Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89536000,,Zero Index,719.89536000,,Zero Index,719.89536000,,Zero Index,719.89536000,,Zero Index,719.89536000,,Zero Index,719.89536000,,Zero Index,719.89536000,,Zero Index,719.89536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.22910464e-03,-2.64062500e-01,3.88354688e-01,-1.38546875e-01,4.14343750e-01,4.09375000e-02,6.17578125e+00,,5.22910464e-03,1.58352301e-01,,5.22910464e-03,2.72504297e+03
5.23010464e-03,-2.54687500e-01,3.88050000e-01,-1.40312500e-01,4.14531250e-01,3.79687500e-02,6.17707031e+00,,5.23010464e-03,1.58379644e-01,,5.23010464e-03,2.72481543e+03
5.23110464e-03,-2.46875000e-01,3.88009375e-01,-1.39421875e-01,4.14468750e-01,3.79687500e-02,6.17707031e+00,,5.23110464e-03,1.58406973e-01,,5.23110464e-03,2.72475122e+03
5.23210464e-03,-2.35937500e-01,3.87928125e-01,-1.35875000e-01,4.14687500e-01,3.82812500e-02,6.17683594e+00,,5.23210464e-03,1.58434287e-01,,5.23210464e-03,2.72435352e+03
5.23310464e-03,-2.11718750e-01,3.87968750e-01,-1.33265625e-01,4.14718750e-01,3.75000000e-02,6.17683594e+00,,5.23310464e-03,1.58461601e-01,,5.23310464e-03,2.72256982e+03
5.23410464e-03,-2.00000000e-01,3.87765625e-01,-1.33781250e-01,4.14843750e-01,3.64062500e-02,6.17718750e+00,,5.23410464e-03,1.58488914e-01,,5.23410464e-03,2.72206958e+03
5.23510464e-03,-1.86718750e-01,3.87806250e-01,-1.36437500e-01,4.15000000e-01,3.29687500e-02,6.17824219e+00,,5.23510464e-03,1.58516228e-01,,5.23510464e-03,2.72141626e+03
5.23610464e-03,-1.74218750e-01,3.87806250e-01,-1.37125000e-01,4.14843750e-01,3.10937500e-02,6.18058594e+00,,5.23610464e-03,1.58543542e-01,,5.23610464e-03,2.72085254e+03
5.23710464e-03,-1.59375000e-01,3.87623438e-01,-1.34671875e-01,4.14906250e-01,3.12500000e-02,6.17917969e+00,,5.23710464e-03,1.58570841e-01,,5.23710464e-03,2.72004272e+03
5.23810464e-03,-1.54687500e-01,3.87196875e-01,-1.32156250e-01,4.14937500e-01,3.18750000e-02,6.17484375e+00,,5.23810464e-03,1.58598125e-01,,5.23810464e-03,2.72026660e+03
5.23910464e-03,-1.26562500e-01,3.86993750e-01,-1.32234375e-01,4.14781250e-01,3.20312500e-02,6.17226563e+00,,5.23910464e-03,1.58625394e-01,,5.23910464e-03,2.71806763e+03
5.24010464e-03,-1.03906250e-01,3.86851563e-01,-1.33312500e-01,4.14562500e-01,3.23437500e-02,6.17378906e+00,,5.24010464e-03,1.58652648e-01,,5.24010464e-03,2.71643555e+03
5.24110464e-03,-1.10156250e-01,3.86729688e-01,-1.31937500e-01,4.14781250e-01,3.18750000e-02,6.17601563e+00,,5.24110464e-03,1.58679888e-01,,5.24110464e-03,2.71778271e+03
5.24210464e-03,-1.03906250e-01,3.86689063e-01,-1.27500000e-01,4.15062500e-01,3.20312500e-02,6.17601563e+00,,5.24210464e-03,1.58707112e-01,,5.24210464e-03,2.71782593e+03
5.24310464e-03,-8.90625000e-02,3.86445313e-01,-1.24187500e-01,4.15156250e-01,3.26562500e-02,6.17496094e+00,,5.24310464e-03,1.58734336e-01,,5.24310464e-03,2.71696265e+03
5.24410464e-03,-7.03125000e-02,3.86506250e-01,-1.25203125e-01,4.15250000e-01,3.53125000e-02,6.17437500e+00,,5.24410464e-03,1.58761546e-01,,5.24410464e-03,2.71569067e+03
5.24510464e-03,-5.23437500e-02,3.86120313e-01,-1.28890625e-01,4.15062500e-01,3.64062500e-02,6.17425781e+00,,5.24510464e-03,1.58788756e-01,,5.24510464e-03,2.71451147e+03
5.24610464e-03,-3.82812500e-02,3.86262500e-01,-1.30203125e-01,4.15000000e-01,3.48437500e-02,6.17496094e+00,,5.24610464e-03,1.58815950e-01,,5.24610464e-03,2.71374854e+03
5.24710464e-03,-2.89062500e-02,3.86689063e-01,-1.26109375e-01,4.15062500e-01,3.34375000e-02,6.17718750e+00,,5.24710464e-03,1.58843175e-01,,5.24710464e-03,2.71346143e+03
5.24810464e-03,-1.95312500e-02,3.86607813e-01,-1.20609375e-01,4.15000000e-01,3.23437500e-02,6.17566406e+00,,5.24810464e-03,1.58870399e-01,,5.24810464e-03,2.71314844e+03
5.24910464e-03,-2.34375000e-02,3.86506250e-01,-1.19937500e-01,4.15000000e-01,3.23437500e-02,6.17261719e+00,,5.24910464e-03,1.58897623e-01,,5.24910464e-03,2.71418872e+03
5.25010464e-03,-4.29687500e-02,3.86160938e-01,-1.24500000e-01,4.15218750e-01,3.26562500e-02,6.17039063e+00,,5.25010464e-03,1.58924818e-01,,5.25010464e-03,2.71684985e+03
5.25110464e-03,-4.06250000e-02,3.86343750e-01,-1.28546875e-01,4.15218750e-01,3.20312500e-02,6.17226563e+00,,5.25110464e-03,1.58952028e-01,,5.25110464e-03,2.71727930e+03
5.25210464e-03,-1.40625000e-02,3.86343750e-01,-1.27125000e-01,4.14937500e-01,3.18750000e-02,6.17261719e+00,,5.25210464e-03,1.58979222e-01,,5.25210464e-03,2.71521826e+03
5.25310464e-03,8.59375000e-03,3.86506250e-01,-1.23437500e-01,4.14906250e-01,3.10937500e-02,6.17238281e+00,,5.25310464e-03,1.59006432e-01,,5.25310464e-03,2.71354639e+03
5.25410464e-03,1.79687500e-02,3.86160938e-01,-1.23062500e-01,4.15218750e-01,3.04687500e-02,6.17261719e+00,,5.25410464e-03,1.59033641e-01,,5.25410464e-03,2.71323291e+03
5.25510464e-03,3.04687500e-02,3.86181250e-01,-1.27656250e-01,4.15531250e-01,3.12500000e-02,6.17296875e+00,,5.25510464e-03,1.59060836e-01,,5.25510464e-03,2.71260889e+03
5.25610464e-03,4.37500000e-02,3.86201563e-01,-1.31593750e-01,4.15468750e-01,3.26562500e-02,6.17367188e+00,,5.25610464e-03,1.59088045e-01,,5.25610464e-03,2.71192676e+03
5.25710464e-03,5.39062500e-02,3.86303125e-01,-1.30078125e-01,4.15468750e-01,3.57812500e-02,6.17367188e+00,,5.25710464e-03,1.59115240e-01,,5.25710464e-03,2.71157300e+03
5.25810464e-03,7.18750000e-02,3.86404688e-01,-1.24984375e-01,4.15593750e-01,3.87500000e-02,6.17437500e+00,,5.25810464e-03,1.59142449e-01,,5.25810464e-03,2.71039648e+03
5.25910464e-03,8.67187500e-02,3.86160938e-01,-1.23093750e-01,4.15906250e-01,4.01562500e-02,6.17085938e+00,,5.25910464e-03,1.59169644e-01,,5.25910464e-03,2.70952368e+03
5.26010464e-03,1.09375000e-01,3.86242188e-01,-1.26359375e-01,4.15812500e-01,4.06250000e-02,6.16664063e+00,,5.26010464e-03,1.59196839e-01,,5.26010464e-03,2.70784912e+03
5.26110464e-03,1.34375000e-01,3.86343750e-01,-1.28984375e-01,4.15593750e-01,3.90625000e-02,6.16699219e+00,,5.26110464e-03,1.59224048e-01,,5.26110464e-03,2.70594849e+03
5.26210464e-03,1.34375000e-01,3.86364062e-01,-1.26265625e-01,4.15625000e-01,3.79687500e-02,6.16875000e+00,,5.26210464e-03,1.59251243e-01,,5.26210464e-03,2.70662500e+03
5.26310464e-03,1.35937500e-01,3.86465625e-01,-1.20546875e-01,4.15687500e-01,3.67187500e-02,6.17062500e+00,,5.26310464e-03,1.59278467e-01,,5.26310464e-03,2.70711792e+03
5.26410464e-03,1.51562500e-01,3.86546875e-01,-1.18187500e-01,4.15687500e-01,3.57812500e-02,6.17156250e+00,,5.26410464e-03,1.59305677e-01,,5.26410464e-03,2.70613965e+03
5.26510464e-03,1.65625000e-01,3.86364062e-01,-1.21625000e-01,4.15625000e-01,3.60937500e-02,6.17121094e+00,,5.26510464e-03,1.59332901e-01,,5.26510464e-03,2.70532568e+03
5.26610464e-03,1.66406250e-01,3.85957813e-01,-1.27437500e-01,4.15906250e-01,3.57812500e-02,6.17003906e+00,,5.26610464e-03,1.59360096e-01,,5.26610464e-03,2.70590479e+03
5.26710464e-03,1.57031250e-01,3.86404688e-01,-1.28890625e-01,4.15968750e-01,3.60937500e-02,6.17062500e+00,,5.26710464e-03,1.59387305e-01,,5.26710464e-03,2.70755078e+03
5.26810464e-03,1.60156250e-01,3.85856250e-01,-1.23515625e-01,4.15906250e-01,3.67187500e-02,6.17226563e+00,,5.26810464e-03,1.59414485e-01,,5.26810464e-03,2.70789722e+03
5.26910464e-03,1.70312500e-01,3.85815625e-01,-1.17875000e-01,4.15906250e-01,3.82812500e-02,6.17460938e+00,,5.26910464e-03,1.59441650e-01,,5.26910464e-03,2.70748999e+03
5.27010464e-03,1.77343750e-01,3.85571875e-01,-1.18515625e-01,4.16000000e-01,3.76562500e-02,6.17542969e+00,,5.27010464e-03,1.59468815e-01,,5.27010464e-03,2.70739185e+03
5.27110464e-03,1.65625000e-01,3.85714063e-01,-1.25062500e-01,4.16250000e-01,3.82812500e-02,6.17285156e+00,,5.27110464e-03,1.59495980e-01,,5.27110464e-03,2.70924536e+03
5.27210464e-03,1.58593750e-01,3.85876563e-01,-1.29218750e-01,4.16562500e-01,3.85937500e-02,6.17226563e+00,,5.27210464e-03,1.59523144e-01,,5.27210464e-03,2.71064404e+03
5.27310464e-03,1.70312500e-01,3.86059375e-01,-1.25625000e-01,4.16500000e-01,3.75000000e-02,6.17437500e+00,,5.27310464e-03,1.59550324e-01,,5.27310464e-03,2.71011108e+03
5.27410464e-03,1.77343750e-01,3.85531250e-01,-1.19796875e-01,4.16500000e-01,3.42187500e-02,6.17437500e+00,,5.27410464e-03,1.59577489e-01,,5.27410464e-03,2.71003662e+03
5.27510464e-03,1.79687500e-01,3.85287500e-01,-1.19796875e-01,4.16593750e-01,3.15625000e-02,6.17437500e+00,,5.27510464e-03,1.59604624e-01,,5.27510464e-03,2.71042993e+03
5.27610464e-03,1.79687500e-01,3.85084375e-01,-1.24984375e-01,4.16656250e-01,2.93750000e-02,6.17496094e+00,,5.27610464e-03,1.59631744e-01,,5.27610464e-03,2.71107886e+03
5.27710464e-03,1.79687500e-01,3.85287500e-01,-1.28125000e-01,4.16750000e-01,2.81250000e-02,6.17496094e+00,,5.27710464e-03,1.59658864e-01,,5.27710464e-03,2.71174951e+03
5.27810464e-03,1.82812500e-01,3.85815625e-01,-1.24640625e-01,4.16875000e-01,2.89062500e-02,6.17601563e+00,,5.27810464e-03,1.59686014e-01,,5.27810464e-03,2.71209692e+03
5.27910464e-03,1.92187500e-01,3.86465625e-01,-1.17984375e-01,4.16750000e-01,2.93750000e-02,6.17765625e+00,,5.27910464e-03,1.59713209e-01,,5.27910464e-03,2.71177319e+03
5.28010464e-03,2.02343750e-01,3.86831250e-01,-1.14593750e-01,4.16937500e-01,3.17187500e-02,6.17578125e+00,,5.28010464e-03,1.59740433e-01,,5.28010464e-03,2.71134277e+03
5.28110464e-03,2.07031250e-01,3.87095313e-01,-1.16921875e-01,4.17187500e-01,3.34375000e-02,6.17343750e+00,,5.28110464e-03,1.59767687e-01,,5.28110464e-03,2.71147290e+03
5.28210464e-03,2.13281250e-01,3.87623438e-01,-1.21000000e-01,4.17406250e-01,3.07812500e-02,6.17261719e+00,,5.28210464e-03,1.59794971e-01,,5.28210464e-03,2.71145923e+03
5.28310464e-03,2.05468750e-01,3.88070313e-01,-1.21562500e-01,4.17500000e-01,2.89062500e-02,6.17296875e+00,,5.28310464e-03,1.59822285e-01,,5.28310464e-03,2.71290771e+03
5.28410464e-03,2.11718750e-01,3.88293750e-01,-1.18140625e-01,4.17343750e-01,2.93750000e-02,6.17425781e+00,,5.28410464e-03,1.59849614e-01,,5.28410464e-03,2.71289844e+03
5.28510464e-03,2.14843750e-01,3.88171875e-01,-1.15515625e-01,4.17343750e-01,3.00000000e-02,6.17460938e+00,,5.28510464e-03,1.59876943e-01,,5.28510464e-03,2.71319531e+03
5.28610464e-03,2.13281250e-01,3.87521875e-01,-1.16781250e-01,4.17406250e-01,3.23437500e-02,6.17542969e+00,,5.28610464e-03,1.59904271e-01,,5.28610464e-03,2.71397192e+03
5.28710464e-03,2.13281250e-01,3.87460937e-01,-1.19218750e-01,4.17500000e-01,3.42187500e-02,6.17542969e+00,,5.28710464e-03,1.59931540e-01,,5.28710464e-03,2.71459741e+03
5.28810464e-03,2.07812500e-01,3.87481250e-01,-1.17593750e-01,4.17687500e-01,3.48437500e-02,6.17542969e+00,,5.28810464e-03,1.59958825e-01,,5.28810464e-03,2.71578857e+03
5.28910464e-03,1.92968750e-01,3.87907813e-01,-1.13156250e-01,4.17718750e-01,3.45312500e-02,6.17683594e+00,,5.28910464e-03,1.59986123e-01,,5.28910464e-03,2.71793018e+03
5.29010464e-03,1.90625000e-01,3.88639063e-01,-1.10687500e-01,4.17562500e-01,3.20312500e-02,6.17847656e+00,,5.29010464e-03,1.60013482e-01,,5.29010464e-03,2.71876514e+03
5.29110464e-03,1.90625000e-01,3.89228125e-01,-1.13015625e-01,4.17781250e-01,3.04687500e-02,6.18046875e+00,,5.29110464e-03,1.60040855e-01,,5.29110464e-03,2.71935815e+03
5.29210464e-03,1.77343750e-01,3.89289063e-01,-1.17578125e-01,4.18062500e-01,2.92187500e-02,6.17859375e+00,,5.29210464e-03,1.60068274e-01,,5.29210464e-03,2.72133838e+03
5.29310464e-03,1.74218750e-01,3.88842187e-01,-1.19234375e-01,4.18156250e-01,2.93750000e-02,6.17460938e+00,,5.29310464e-03,1.60095677e-01,,5.29310464e-03,2.72228809e+03
5.29410464e-03,1.75781250e-01,3.88415625e-01,-1.17093750e-01,4.17937500e-01,3.06250000e-02,6.17378906e+00,,5.29410464e-03,1.60123035e-01,,5.29410464e-03,2.72275342e+03
5.29510464e-03,1.62500000e-01,3.88050000e-01,-1.14406250e-01,4.18062500e-01,3.18750000e-02,6.17519531e+00,,5.29510464e-03,1.60150364e-01,,5.29510464e-03,2.72473608e+03
5.29610464e-03,1.51562500e-01,3.88456250e-01,-1.13921875e-01,4.18093750e-01,3.26562500e-02,6.17519531e+00,,5.29610464e-03,1.60177723e-01,,5.29610464e-03,2.72646875e+03
5.29710464e-03,1.46875000e-01,3.88151563e-01,-1.14406250e-01,4.18250000e-01,3.45312500e-02,6.17460938e+00,,5.29710464e-03,1.60205066e-01,,5.29710464e-03,2.72755688e+03
5.29810464e-03,1.43750000e-01,3.87664063e-01,-1.14500000e-01,4.18375000e-01,3.64062500e-02,6.17460938e+00,,5.29810464e-03,1.60232380e-01,,5.29810464e-03,2.72848560e+03
5.29910464e-03,1.35937500e-01,3.87318750e-01,-1.14781250e-01,4.18468750e-01,3.82812500e-02,6.17367188e+00,,5.29910464e-03,1.60259664e-01,,5.29910464e-03,2.72989868e+03
5.30010464e-03,1.25000000e-01,3.87176562e-01,-1.16421875e-01,4.18625000e-01,3.85937500e-02,6.17285156e+00,,5.30010464e-03,1.60286933e-01,,5.30010464e-03,2.73163892e+03
5.30110464e-03,1.10156250e-01,3.87521875e-01,-1.18531250e-01,4.18781250e-01,3.85937500e-02,6.17203125e+00,,5.30110464e-03,1.60314217e-01,,5.30110464e-03,2.73379199e+03
5.30210464e-03,9.84375000e-02,3.87481250e-01,-1.19046875e-01,4.18593750e-01,3.85937500e-02,6.17179688e+00,,5.30210464e-03,1.60341501e-01,,5.30210464e-03,2.73562964e+03
5.30310464e-03,9.92187500e-02,3.87664063e-01,-1.17937500e-01,4.18312500e-01,3.75000000e-02,6.17003906e+00,,5.30310464e-03,1.60368800e-01,,5.30310464e-03,2.73617725e+03
5.30410464e-03,8.59375000e-02,3.87278125e-01,-1.17562500e-01,4.18375000e-01,3.79687500e-02,6.16839844e+00,,5.30410464e-03,1.60396069e-01,,5.30410464e-03,2.73817041e+03
5.30510464e-03,6.79687500e-02,3.87318750e-01,-1.19359375e-01,4.18593750e-01,3.95312500e-02,6.16875000e+00,,5.30510464e-03,1.60423338e-01,,5.30510464e-03,2.74065088e+03
5.30610464e-03,6.48437500e-02,3.87318750e-01,-1.21687500e-01,4.18531250e-01,3.98437500e-02,6.16945313e+00,,5.30610464e-03,1.60450622e-01,,5.30610464e-03,2.74161182e+03
5.30710464e-03,6.32812500e-02,3.86932813e-01,-1.23250000e-01,4.18593750e-01,3.79687500e-02,6.17003906e+00,,5.30710464e-03,1.60477892e-01,,5.30710464e-03,2.74242188e+03
5.30810464e-03,5.93750000e-02,3.86892187e-01,-1.23281250e-01,4.18625000e-01,3.45312500e-02,6.17097656e+00,,5.30810464e-03,1.60505146e-01,,5.30810464e-03,2.74347803e+03
5.30910464e-03,5.00000000e-02,3.86262500e-01,-1.22609375e-01,4.18843750e-01,3.37500000e-02,6.17003906e+00,,5.30910464e-03,1.60532355e-01,,5.30910464e-03,2.74509619e+03
5.31010464e-03,3.43750000e-02,3.85957813e-01,-1.22015625e-01,4.18968750e-01,3.48437500e-02,6.16980469e+00,,5.31010464e-03,1.60559550e-01,,5.31010464e-03,2.74735522e+03
5.31110464e-03,1.40625000e-02,3.85815625e-01,-1.21703125e-01,4.18906250e-01,3.56250000e-02,6.17179688e+00,,5.31110464e-03,1.60586715e-01,,5.31110464e-03,2.75009521e+03
5.31210464e-03,-1.56250000e-03,3.85632813e-01,-1.21781250e-01,4.18843750e-01,3.68750000e-02,6.17484375e+00,,5.31210464e-03,1.60613880e-01,,5.31210464e-03,2.75235156e+03
5.31310464e-03,-2.89062500e-02,3.85531250e-01,-1.22343750e-01,4.19218750e-01,3.64062500e-02,6.17484375e+00,,5.31310464e-03,1.60641029e-01,,5.31310464e-03,2.75581714e+03
5.31410464e-03,-5.46875000e-02,3.84840625e-01,-1.23546875e-01,4.19437500e-01,3.45312500e-02,6.17238281e+00,,5.31410464e-03,1.60668150e-01,,5.31410464e-03,2.75912671e+03
5.31510464e-03,-6.32812500e-02,3.84596875e-01,-1.26406250e-01,4.19500000e-01,3.34375000e-02,6.17015625e+00,,5.31510464e-03,1.60695240e-01,,5.31510464e-03,2.76067505e+03
5.31610464e-03,-7.57812500e-02,3.84312500e-01,-1.29140625e-01,4.19656250e-01,3.34375000e-02,6.17085938e+00,,5.31610464e-03,1.60722300e-01,,5.31610464e-03,2.76264087e+03
5.31710464e-03,-9.21875000e-02,3.84251563e-01,-1.29718750e-01,4.19656250e-01,3.26562500e-02,6.17156250e+00,,5.31710464e-03,1.60749361e-01,,5.31710464e-03,2.76501831e+03
5.31810464e-03,-1.03906250e-01,3.84556250e-01,-1.28500000e-01,4.19718750e-01,3.31250000e-02,6.17003906e+00,,5.31810464e-03,1.60776436e-01,,5.31810464e-03,2.76691064e+03
5.31910464e-03,-1.03906250e-01,3.84800000e-01,-1.27187500e-01,4.19375000e-01,3.31250000e-02,6.17003906e+00,,5.31910464e-03,1.60803512e-01,,5.31910464e-03,2.76758813e+03
5.32010464e-03,-1.07812500e-01,3.84657813e-01,-1.27906250e-01,4.19156250e-01,3.48437500e-02,6.17144531e+00,,5.32010464e-03,1.60830602e-01,,5.32010464e-03,2.76866675e+03
5.32110464e-03,-1.23437500e-01,3.84840625e-01,-1.29859375e-01,4.18968750e-01,3.53125000e-02,6.17144531e+00,,5.32110464e-03,1.60857692e-01,,5.32110464e-03,2.77096069e+03
5.32210464e-03,-1.45312500e-01,3.84942188e-01,-1.30125000e-01,4.19062500e-01,3.64062500e-02,6.16980469e+00,,5.32210464e-03,1.60884798e-01,,5.32210464e-03,2.77390479e+03
5.32310464e-03,-1.47656250e-01,3.85185938e-01,-1.28062500e-01,4.19343750e-01,3.48437500e-02,6.17085938e+00,,5.32310464e-03,1.60911903e-01,,5.32310464e-03,2.77483057e+03
5.32410464e-03,-1.36718750e-01,3.84881250e-01,-1.25531250e-01,4.19218750e-01,3.26562500e-02,6.17203125e+00,,5.32410464e-03,1.60939023e-01,,5.32410464e-03,2.77437476e+03
5.32510464e-03,-1.50000000e-01,3.84800000e-01,-1.25203125e-01,4.19375000e-01,3.18750000e-02,6.16945313e+00,,5.32510464e-03,1.60966128e-01,,5.32510464e-03,2.77640845e+03
5.32610464e-03,-1.77343750e-01,3.84454688e-01,-1.26437500e-01,4.19375000e-01,3.23437500e-02,6.16734375e+00,,5.32610464e-03,1.60993218e-01,,5.32610464e-03,2.77989453e+03
5.32710464e-03,-1.92187500e-01,3.84495313e-01,-1.26890625e-01,4.19343750e-01,3.31250000e-02,6.16734375e+00,,5.32710464e-03,1.61020279e-01,,5.32710464e-03,2.78209619e+03
5.32810464e-03,-2.06250000e-01,3.84292188e-01,-1.25312500e-01,4.19437500e-01,3.29687500e-02,6.16957031e+00,,5.32810464e-03,1.61047354e-01,,5.32810464e-03,2.78421411e+03
5.32910464e-03,-2.15625000e-01,3.84210938e-01,-1.24296875e-01,4.19375000e-01,3.31250000e-02,6.17039063e+00,,5.32910464e-03,1.61074415e-01,,5.32910464e-03,2.78584204e+03
5.33010464e-03,-2.24218750e-01,3.84556250e-01,-1.25515625e-01,4.19062500e-01,3.42187500e-02,6.17039063e+00,,5.33010464e-03,1.61101475e-01,,5.33010464e-03,2.78738989e+03
5.33110464e-03,-2.38281250e-01,3.85023438e-01,-1.27750000e-01,4.19062500e-01,3.45312500e-02,6.17062500e+00,,5.33110464e-03,1.61128581e-01,,5.33110464e-03,2.78951099e+03
5.33210464e-03,-2.62500000e-01,3.85714063e-01,-1.27828125e-01,4.19375000e-01,3.50000000e-02,6.17121094e+00,,5.33210464e-03,1.61155716e-01,,5.33210464e-03,2.79268481e+03
5.33310464e-03,-2.75781250e-01,3.86221875e-01,-1.26171875e-01,4.19437500e-01,3.56250000e-02,6.17367188e+00,,5.33310464e-03,1.61182895e-01,,5.33310464e-03,2.79472729e+03
5.33410464e-03,-2.96093750e-01,3.86953125e-01,-1.26546875e-01,4.19875000e-01,3.67187500e-02,6.17542969e+00,,5.33410464e-03,1.61210120e-01,,5.33410464e-03,2.79749121e+03
5.33510464e-03,-2.99218750e-01,3.87237500e-01,-1.29296875e-01,4.19968750e-01,3.71875000e-02,6.17601563e+00,,5.33510464e-03,1.61237389e-01,,5.33510464e-03,2.79849146e+03
5.33610464e-03,-3.00000000e-01,3.87237500e-01,-1.31656250e-01,4.20031250e-01,3.56250000e-02,6.17367188e+00,,5.33610464e-03,1.61264658e-01,,5.33610464e-03,2.79926343e+03
5.33710464e-03,-2.97656250e-01,3.87318750e-01,-1.30359375e-01,4.20031250e-01,3.79687500e-02,6.17226563e+00,,5.33710464e-03,1.61291912e-01,,5.33710464e-03,2.79971631e+03
5.33810464e-03,-2.93750000e-01,3.87034375e-01,-1.26750000e-01,4.20031250e-01,4.01562500e-02,6.17296875e+00,,5.33810464e-03,1.61319181e-01,,5.33810464e-03,2.79999512e+03
5.33910464e-03,-2.94531250e-01,3.87379688e-01,-1.24828125e-01,4.20125000e-01,3.79687500e-02,6.17519531e+00,,5.33910464e-03,1.61346450e-01,,5.33910464e-03,2.80074219e+03
5.34010464e-03,-3.09375000e-01,3.87135938e-01,-1.26468750e-01,4.20281250e-01,3.50000000e-02,6.17542969e+00,,5.34010464e-03,1.61373720e-01,,5.34010464e-03,2.80293872e+03
5.34110464e-03,-3.09375000e-01,3.87034375e-01,-1.29515625e-01,4.20281250e-01,3.42187500e-02,6.17542969e+00,,5.34110464e-03,1.61400989e-01,,5.34110464e-03,2.80361694e+03
5.34210464e-03,-3.10937500e-01,3.86648437e-01,-1.30562500e-01,4.20468750e-01,3.45312500e-02,6.17449219e+00,,5.34210464e-03,1.61428213e-01,,5.34210464e-03,2.80446729e+03
5.34310464e-03,-3.12500000e-01,3.86587500e-01,-1.29421875e-01,4.20468750e-01,3.56250000e-02,6.17296875e+00,,5.34310464e-03,1.61455452e-01,,5.34310464e-03,2.80531738e+03
5.34410464e-03,-2.94531250e-01,3.86750000e-01,-1.28234375e-01,4.20281250e-01,3.57812500e-02,6.17203125e+00,,5.34410464e-03,1.61482677e-01,,5.34410464e-03,2.80414746e+03
5.34510464e-03,-2.88281250e-01,3.86404688e-01,-1.28250000e-01,4.20250000e-01,3.75000000e-02,6.17320313e+00,,5.34510464e-03,1.61509901e-01,,5.34510464e-03,2.80418286e+03
5.34610464e-03,-2.92187500e-01,3.86018750e-01,-1.29359375e-01,4.20406250e-01,3.85937500e-02,6.17296875e+00,,5.34610464e-03,1.61537096e-01,,5.34610464e-03,2.80526807e+03
5.34710464e-03,-2.96093750e-01,3.85917188e-01,-1.30390625e-01,4.20500000e-01,3.79687500e-02,6.17039063e+00,,5.34710464e-03,1.61564291e-01,,5.34710464e-03,2.80635938e+03
5.34810464e-03,-2.94531250e-01,3.85470313e-01,-1.29968750e-01,4.20406250e-01,3.53125000e-02,6.16839844e+00,,5.34810464e-03,1.61591455e-01,,5.34810464e-03,2.80688794e+03
5.34910464e-03,-3.00000000e-01,3.85226563e-01,-1.29265625e-01,4.20500000e-01,3.39062500e-02,6.16980469e+00,,5.34910464e-03,1.61618590e-01,,5.34910464e-03,2.80813867e+03
5.35010464e-03,-3.00000000e-01,3.85612500e-01,-1.30187500e-01,4.20656250e-01,3.45312500e-02,6.17285156e+00,,5.35010464e-03,1.61645725e-01,,5.35010464e-03,2.80882642e+03
5.35110464e-03,-2.89843750e-01,3.85714063e-01,-1.32671875e-01,4.20843750e-01,3.67187500e-02,6.17378906e+00,,5.35110464e-03,1.61672875e-01,,5.35110464e-03,2.80847607e+03
5.35210464e-03,-2.84375000e-01,3.85876563e-01,-1.34546875e-01,4.21000000e-01,3.75000000e-02,6.17437500e+00,,5.35210464e-03,1.61700040e-01,,5.35210464e-03,2.80862012e+03
5.35310464e-03,-2.82812500e-01,3.85957813e-01,-1.33796875e-01,4.21093750e-01,3.75000000e-02,6.17460938e+00,,5.35310464e-03,1.61727235e-01,,5.35310464e-03,2.80917041e+03
5.35410464e-03,-2.88281250e-01,3.86100000e-01,-1.32031250e-01,4.21375000e-01,3.68750000e-02,6.17496094e+00,,5.35410464e-03,1.61754414e-01,,5.35410464e-03,2.81043823e+03
5.35510464e-03,-3.03906250e-01,3.86262500e-01,-1.32046875e-01,4.21531250e-01,3.71875000e-02,6.17460938e+00,,5.35510464e-03,1.61781609e-01,,5.35510464e-03,2.81274878e+03
5.35610464e-03,-3.09375000e-01,3.86303125e-01,-1.34218750e-01,4.21375000e-01,3.60937500e-02,6.17542969e+00,,5.35610464e-03,1.61808819e-01,,5.35610464e-03,2.81401807e+03
