Time,r,z,a
6.492,-12.17327510833458,-0.1522512743900244,72.82577282478466
6.502,-12.449043481988108,-0.3413544583781729,72.54627740461973
6.5120000000000005,-12.374928780408851,-0.15243177641827899,72.6241324438788
6.522,-11.809164437643147,0.13109512951269225,73.19010793240355
6.532,-11.523407507514158,0.47969128144043444,73.466612626391
6.542,-11.67856138829063,1.761515455606818,73.1893381726334
6.552,-11.676091395985768,3.1571862585246175,72.90459031870232
6.562,-11.700792208886265,4.041407911204147,72.62092425823813
6.572,-11.738418906475635,3.3130422600634573,72.80300334340986
6.581999999999999,-12.061761090934505,2.331686635895029,72.714934140071
6.592,-11.520698860388356,2.274517415212144,73.25691983745931
6.601999999999999,-10.846355121681418,1.559775206213134,74.04206597393733
6.612000000000001,-10.362325024110683,1.4588573235091906,74.53548641380466
6.622,-9.669533420811169,2.6719236653894956,74.9680982535786
6.631999999999999,-9.533132532168281,3.3037928378449686,74.9106163225259
6.642,-9.676149918724827,3.9845690982384148,74.53555218139653
6.652,-9.735944333319027,4.537700194630799,74.258522675263
6.662000000000001,-9.863233941186513,4.132214408969724,74.30614289882875
6.672,-9.969673710701645,4.807123217126679,73.93190045570181
6.6819999999999995,-10.030172920003912,5.6880234440551,73.4692593687439
6.692,-10.15077239759688,5.958567337097899,73.22958348321757
6.702,-10.339965108332715,5.942916699642765,73.07384649853815
6.712,-10.184048804913312,5.6735359670161305,73.34221888909035
6.7219999999999995,-10.071692628645613,5.793895157648203,73.38069651382952
6.731999999999999,-10.111900870093775,6.803496415623956,72.8123791212554
6.742000000000001,-9.349507466404246,7.334989153270505,73.11659326022438
6.751999999999999,-9.214518111756343,7.1845092426460235,73.31562936698977
6.7620000000000005,-9.423550687922654,7.095584132790823,73.20378782178955
6.772,-9.247600099193976,6.486347470531989,73.70438974189136
6.781999999999999,-9.380445208877475,6.057430030848546,73.83374678348291
6.792000000000001,-9.418967802687257,6.143855181264555,73.75438258891889
6.802,-8.944434689964835,6.126346330123433,74.15864255364379
6.812,-8.266922295441965,5.877902345526819,74.85644341355435
6.822,-8.579501126266653,5.7202634731542545,74.6883922796727
6.832,-8.881388548750616,6.080503942319403,74.23656231743593
6.842,-8.166684001346848,6.581765529022449,74.51122671343866
6.851999999999999,-8.138882253219796,7.318644901967941,74.05450012412054
6.862,-8.508652023212887,7.1254802816569445,73.9018186851896
6.872,-9.07855227549342,5.756832797248852,74.25005882460994
6.882,-9.751938463014797,5.031437321556897,74.02659281229467
6.892,-9.630145491195197,5.243806988538344,74.03472691107828
6.901999999999999,-8.747072150439648,6.257337929808082,74.24520808323975
6.912000000000001,-8.110386516871541,7.26817655705206,74.10941875208064
6.922000000000001,-7.925300775890664,7.8231297945577225,73.8639435987945
6.931999999999999,-7.998743208956104,6.91512450177721,74.42650295323723
6.942,-8.74425564867615,6.448693469291664,74.13502626278877
6.952,-9.067824229080134,6.813729735399409,73.65749810859356
6.962000000000001,-9.000696468064884,6.76514578422707,73.74034927752726
6.9719999999999995,-9.14001930131698,7.552611306535229,73.14327657503766
6.981999999999999,-8.91312372401628,6.860387136384497,73.75239197959444
6.992,-8.773356442006707,5.833349100199479,74.46435834971126
7.002,-8.729183943395444,4.842907216136713,75.01739499821105
7.0120000000000005,-8.858451621645537,3.989034454639121,75.28482830757312
7.021999999999999,-9.221839481284253,3.591854623735111,75.10334687600802
7.031999999999999,-9.425150477377137,2.3449490709886,75.28752103391041
7.042000000000001,-9.216642961399998,3.095772646374403,75.27732980318862
7.052,-8.320702055318375,4.9155784905207645,75.33578794780196
7.062,-7.918254375309088,5.250605350583211,75.49907326100897
7.072,-8.291132467347417,4.481908466108033,75.57501293954876
7.081999999999999,-8.438209884902399,4.338008483011435,75.51202320511145
7.0920000000000005,-8.423953475376676,5.5057573115856595,74.93638455974246
7.101999999999999,-8.158518504862974,5.950888837044924,74.90175747245802
7.112,-8.226884455356611,5.3628894236058375,75.17950048054522
7.122,-8.870397535804399,5.050264799408606,74.79269247120719
7.132,-8.73978972935984,4.490640964278128,75.1740251993262
7.142,-8.566022615579573,4.474124964163849,75.33591506424044
7.151999999999999,-8.89974110669876,4.234658994840161,75.1441525697257
7.162000000000001,-9.135968715095316,3.2695594443861054,75.29660145497596
7.172,-8.984269227251154,3.507894038677205,75.3551871902914
7.1819999999999995,-8.578889655893306,3.552799219366239,75.71454201338875
7.192,-8.44372744702879,3.3872778976983247,75.90218791379252
7.201999999999999,-8.462623363736368,3.8069387130326224,75.72051851872945
7.212000000000001,-8.00347268507697,4.468793305761616,75.83344728753535
7.222,-7.839386870715805,5.3212181019486104,75.52522567037838
7.231999999999999,-8.112042538399177,5.568031484788366,75.16088374088443
7.242,-8.039081738565212,5.747790225887468,75.11749385630648
7.252,-7.957524888947351,5.05777999950296,75.57114318267645
7.2620000000000005,-8.235547508780378,4.138303896747601,75.78317831835642
7.272,-8.671580832905603,3.79927049636933,75.5326471257168
7.281999999999999,-8.787307886973052,3.4329295893591074,75.56592423891158
7.292,-8.540088812680716,3.7223421792348126,75.68394137911397
7.302,-8.410341326247291,3.912325234445797,75.72421809419473
7.312000000000001,-8.598818406031,3.405223860518083,75.75147430559123
7.321999999999999,-8.754190734492918,3.298213005196506,75.64510478714331
7.331999999999999,-8.42145731243411,3.7943694626360442,75.76321577148546
7.3420000000000005,-8.101099892845543,2.698126543985421,76.46139904192609
7.352,-8.428819638875765,1.4040576005041148,76.45503784383855
7.362,-8.52369851978014,1.4965094082389316,76.34592715162105
7.372,-8.55380318636825,1.2615472512208679,76.35366838374871
7.382,-8.8793626379374,0.732203035848382,76.09049933263911
7.392,-8.759155007430943,1.1654824409639237,76.16364635359145
7.402,-8.884166182641948,1.3886217369168656,76.0079657980501
7.412,-9.273206946009498,1.7278366155301337,75.567196258085
7.422,-8.996022403874408,2.7721826637813,75.58653008649947
7.4319999999999995,-8.710958169045924,2.8837223704317005,75.82412691169957
7.442,-9.277025175203045,2.4379433574890434,75.40798436637658
7.451999999999999,-9.922044704796582,1.8358698021698905,74.90953970056364
7.462000000000001,-9.91964080700259,1.4610887923295413,74.97333284690161
7.4719999999999995,-9.798746804964349,1.884783155155457,75.02163107067308
7.481999999999999,-9.579757551355144,1.8605478313158543,75.24124019276219
7.492,-9.55996461363177,1.9303317474218613,75.24709765920952
7.503,-10.109236198851807,2.2126332551303443,74.65145409026542
7.513,-10.341142353643539,1.9480998565920227,74.47696249984948
7.523000000000001,-9.96592410869363,1.7908066477803632,74.87445646940495
7.5329999999999995,-10.081487709634352,1.565733330311387,74.79765148109728
7.543000000000001,-10.580422559563655,1.5406155732132056,74.30800122131738
7.553,-10.50025267442362,1.3418285988521552,74.4143582993076
7.563,-10.342080738808598,1.2397509487127296,74.58387709256127
7.573,-10.232675230483368,1.2777258414308665,74.68786027546135
7.582999999999999,-10.112775121980764,0.5690095701268115,74.87122946460683
7.593000000000001,-10.128720152277213,0.21019097796690553,74.86909914319732
7.603000000000001,-9.73401575984438,0.6055881694659405,75.24716452287358
7.6129999999999995,-8.941085808024965,0.8880798291856483,76.01491785182395
7.623,-8.513585174357326,0.6390178292978511,76.46246661457788
7.633,-8.76191886649163,0.0333596000571372,76.2380176280765
7.643000000000001,-8.973381402665899,0.16147495217047006,76.02516585346065
7.6530000000000005,-9.090000164578603,1.041229345403743,75.85055949569762
7.662999999999999,-9.131740869141153,1.3057888513829023,75.77537123643782
7.673,-9.405344223745132,0.5130956647715016,75.5806705584557
7.683,-9.821799892098987,-0.4048213486947847,75.16986096513408
7.693000000000001,-10.09836966199913,-0.27523057604256096,74.89788033626739
7.702999999999999,-10.6504264478468,0.11629716050490295,74.34893861859129
7.712999999999999,-10.658685561724889,0.10020109754913795,74.34084345908774
7.723000000000001,-10.37391826337042,-0.026502874060280852,74.62604788244019
7.733,-10.38105053213978,-0.10838102809048385,74.61838371937733
7.743,-10.648029800487402,0.039624262722595296,74.35189647334963
7.753,-11.105229692623807,-0.3175112173572804,73.89023223019126
7.763,-11.463805847784904,-0.6615915800212452,73.51711935381795
7.773000000000001,-11.862462403620746,-1.09977646240732,73.08666618680644
7.783,-11.941424648742794,-1.8603550960433906,72.91453171263204
7.793,-11.731073346287634,-1.701971633626544,73.14610657641762
7.803,-11.649182203352684,-0.7448712061252397,73.32702783689504
7.812999999999999,-11.459617026526118,-0.21619630462324232,73.53834378299628
7.823,-10.980414102334196,-0.0900033839120118,74.01921703757627
7.832999999999999,-10.582880360333343,-0.7859730052019467,74.38797331863346
7.843000000000001,-10.598197529930554,-1.354127842094051,74.31564446977917
7.853000000000001,-10.573601438802353,-1.1166018557820487,74.36760388759998
7.863,-10.383323093027238,-1.475208220261581,74.51240553094657
7.873,-10.272672229593178,-1.8027848167739247,74.57033903560401
7.882999999999999,-10.850540070476123,-1.5205649620368393,74.0434340405042
7.893000000000001,-11.054430646905033,-1.1640154192298355,73.88445373256725
7.9030000000000005,-11.114192373323332,-0.7211271269912457,73.86243758964642
7.913,-11.786580887242044,-0.2770776761962959,73.21016280646141
7.923000000000001,-11.72333554372581,0.43059682785563197,73.26875923446525
7.932999999999999,-11.190597367168778,1.3173808785849406,73.73212700580336
7.9430000000000005,-10.708290953705575,1.284843483867697,74.21490297089312
7.953,-10.76440355628808,0.4811073454857594,74.22485043256903
7.962999999999999,-11.054039831620742,0.3652292223417482,73.93992816551763
7.973000000000001,-10.81143694052332,0.5005158773505074,74.17698355991305
7.9830000000000005,-10.845599837577995,-0.6631961707438346,74.13414223368623
7.993,-11.562054808230123,-1.1661410865037212,73.37928589018087
8.003,-12.562801897957689,-0.5834351495032106,72.42365760242649
8.013,-12.864991299542197,-0.5562127051391529,72.12299049815313
8.023000000000001,-13.052850116657678,-0.7252301728782307,71.92701813006752
8.033,-13.226901559561966,-0.4829402876696432,71.76428482522394
8.043000000000001,-12.672241154645949,-0.22762752348160883,72.32571460906182
8.052999999999999,-12.798692234422845,-0.32976941994822034,72.19706007270952
8.062999999999999,-12.955181849716935,0.03193850714748325,72.04477878122208
8.073,-12.737737737307862,0.36866066118942914,72.25692841785994
8.083,-12.58324220902364,-0.02137838939005913,72.41673963050565
8.093000000000002,-12.721292600240913,-0.5784646337512878,72.26556217363934
8.103000000000002,-13.093696543039536,-0.72378491249565,71.88631425720588
8.113,-12.990700724380735,-0.4325154040431543,72.00210113575426
8.123,-12.598656564266854,-0.11699098013084547,72.40080025899358
8.133,-12.49183544558377,-0.11104964629840589,72.50767096080614
8.143,-12.481029834682614,-0.26522210664075535,72.51615249612169
8.153,-12.455452153977397,-0.24957548760573797,72.54204766889703
8.163,-12.673689358843442,-0.22379520944973272,72.32433487898035
8.173,-12.693881679779869,-0.5317137992665649,72.29498714425753
8.183,-12.75498146016391,-0.8319672277897792,72.2179140388886
8.193000000000001,-12.325838337785687,-1.1362380272944639,72.62190129365995
8.203,-11.746765756146718,-1.1863286087139722,73.19348140654348
8.213,-12.017689151160255,-0.7368387961062502,72.95974319437653
8.223,-12.478500520671266,-0.7322681119356317,72.50003232675577
8.232999999999999,-12.718686900128025,-0.923169352169703,72.24785358787496
8.243,-12.686810932337977,-0.8969333462704222,72.28152284821243
8.253,-12.16307312225929,-0.40778157968689305,72.8300931148115
8.263,-11.753211080570733,0.2849253145619882,73.24333579881909
8.273000000000001,-11.896968228202004,0.3109974142561879,73.09896759039276
8.283000000000001,-12.103490099404555,1.0420415715641826,72.85173579381598
8.293,-12.359035186592763,1.7303016997631318,72.5204289049807
8.302999999999999,-12.771789114448168,0.9063533694510756,72.19609147118537
8.312999999999999,-12.758855256889522,0.6843437845222516,72.22280492902799
8.323,-12.881616047806226,0.9144756157373535,72.08596509007053
8.333,-13.332414710916586,0.44548217283530417,71.66014481374782
8.343000000000002,-13.534296772108641,0.5447408521881524,71.45474504811544
8.353,-13.647500576022939,0.473879673880533,71.3442746835672
8.363,-13.32496134442327,-0.13275978005125863,71.67437731325197
8.373000000000001,-12.900597208873114,-0.12695520714051567,72.09877812103811
8.383,-12.89449866185971,-0.07613465975560488,72.10527657422936
8.393,-12.543860923222915,-0.07033599621013861,72.45594188416197
8.403,-12.563876507534584,-0.052575074122097755,72.4360134895409
8.413,-12.974726369906287,0.36629584331240134,72.02010412142033
8.423,-12.808519742325169,0.5138752430091789,72.18117611654988
8.433,-12.940696256043164,0.2552179743036679,72.05678726878148
8.443000000000001,-12.858276788012477,-0.14192052916106568,72.14094002682397
8.453000000000001,-12.719156209137244,-0.881056311333263,72.25036491125434
8.463,-12.850778021791536,-1.8266804150834477,72.02004402533623
8.472999999999999,-12.675907112563515,-2.4127936129262038,72.09650457647558
8.482999999999999,-12.406229661073876,-1.6744120945106318,72.48128639733488
8.493,-11.894299966239853,-1.5218678073954963,73.00873429073978
8.503,-11.99585335301511,-2.158125495452684,72.81156272030057
8.513,-12.59225141368094,-2.558472227589635,72.15046398484766
8.523000000000001,-12.632957892923269,-1.7911297776041755,72.24069864747318
8.533000000000001,-12.547940175794439,-1.234837679531879,72.39144628634561
8.543000000000001,-12.9772727401764,-1.7532049109265788,71.90483542552357
8.552999999999999,-12.8655118994517,-2.0146767787097697,71.97769916805768
8.562999999999999,-12.708969517798337,-1.3038330737403863,72.22432440578947
8.573,-12.910004994690818,-0.9135399079257343,72.05771333471883
8.583,-12.82991682494563,-1.0596260808546256,72.1264001473461
8.593,-13.159055796499471,-0.7130212982178598,71.82164089019051
8.603,-13.086373496026088,-0.4220830075604973,71.90682141942739
8.613,-12.758829683629266,-0.08230060065989808,72.24090487986204
8.623000000000001,-13.128708881020382,-0.5841727077464017,71.85830092282359
8.633000000000001,-13.81811087260678,-0.394690458190382,71.17625345120071
8.643,-13.804232459416706,-0.20046378228162273,71.19431205909606
8.653,-14.016031973175084,-0.9816298791617862,70.94963525410357
8.662999999999998,-13.890115817789598,-0.6413309486656543,71.09508637864568
8.673,-13.19320388521558,-0.19485797179711897,71.80535720885024
8.683,-13.169932905276587,-0.5145220850556871,71.82002026915454
8.693000000000001,-13.22979961247445,-0.6264972102293315,71.7553748055804
8.703000000000001,-13.457204087067051,-0.517277707305236,71.53285783592342
8.713000000000001,-13.431159675113431,-0.45073575237852337,71.56127934151225
8.722999999999999,-13.738916493946112,-0.47707317864979687,71.25280300405164
8.732999999999999,-14.27439782264942,-0.5555473694532298,70.71479555347685
8.743,-14.02780228435943,0.4407711150334355,70.96527463379039
8.753,-13.477692138819767,1.797709097626138,71.40294357632904
8.763,-13.054677540743981,2.111878019655045,71.77560457099428
8.773,-12.396688768421182,2.254270077383908,72.40001484116397
8.783,-11.748967747704786,2.273950190043527,73.03299984944404
8.793000000000001,-11.907007280515515,1.466226658583405,73.0030569313433
8.803,-12.07062108434475,0.8503169383701591,72.89946562099395
8.812999999999999,-12.177209639329778,0.631727508003261,72.8064150372192
8.823,-12.328597988212753,0.9710823099183021,72.63321669925442
8.833,-12.560726016786154,1.4790171846409044,72.35249708830902
8.843,-12.402032072965739,0.6110233706091119,72.58292509894937
8.853,-11.765913182641441,-0.249868385735334,73.23143393477159
8.863,-11.916620630589346,-0.9325140092959302,73.04694894050391
8.873000000000001,-12.180078364705425,-1.6431672580820016,72.70958472595828
8.883000000000001,-11.85542856202203,-1.8179190573377182,73.00600083007176
8.893,-11.841976435400962,-1.9468313174437646,72.9990601170087
8.902999999999999,-11.673932915493289,-2.6636524113165643,73.02603850499969
8.912999999999998,-11.321632885187352,-3.192962923420474,73.23673585192896
8.923,-11.748791251659705,-3.2356463826742305,72.8137986481107
8.933,-12.45813236430681,-3.4526231026353895,72.07229067872268
8.943000000000001,-12.456738568182296,-3.9623682696248874,71.92824808756797
8.953000000000001,-11.493776794948342,-4.664008516027411,72.59597321634344
8.963,-10.952475569386571,-4.946705323032229,72.98223753559236
8.973,-10.723650863238543,-4.8747621463262405,73.22035680421975
8.983,-10.24602696243429,-5.030835710028762,73.58551900188927
8.993,-10.464661322332757,-5.417120666161303,73.21635315774955
9.003,-10.881065420345385,-4.958095002930104,73.04256337085927
9.013,-10.674043278551148,-4.632629086360292,73.36400188362965
9.023,-10.7139604529796,-4.464048397775393,73.39324865926335
9.033,-10.980241233849307,-4.419047707350002,73.16388238511631
9.043000000000001,-11.061415931971444,-4.472341320937056,73.06866481440436
9.053,-11.298330586462553,-4.3034714756912935,72.90983288853774
9.063,-11.154713537679408,-4.325568890705035,73.03596304185233
9.073,-10.956037621485082,-4.197429678687603,73.26743096031717
9.082999999999998,-10.740897564576258,-4.9548259549164975,73.17134070419499
9.093,-10.473273835079201,-4.6752439950491596,73.5305897606809
9.103,-10.595739217985908,-3.7398999688443775,73.76360639028132
9.113,-11.208071663978359,-3.568652263628096,73.23751091802536
9.123000000000001,-11.911929985481638,-3.687088849116147,72.53048917718529
9.133000000000001,-12.401417666934405,-4.0229560777311875,71.96238765137163
9.143,-12.74254248688516,-3.535515621821546,71.77607245398639
9.153,-12.61395110208873,-2.7700577040246235,72.08547398897227
9.162999999999998,-12.372962956585587,-2.8038720343403916,72.31331758456943
9.173,-12.18159270447147,-3.703324855793061,72.26792177980487
9.183,-12.206629867427775,-4.163472771684462,72.10285619833067
9.193000000000001,-12.670779227237402,-4.347640297374908,71.60408187615536
9.203,-12.694700155284842,-4.426548138696947,71.55567999277054
9.213,-12.436512613416971,-4.113344176095761,71.90089902723471
9.223,-12.091911349078906,-4.00395667449025,72.2624182387245
9.233,-11.966731629408542,-4.382435151463145,72.25604442305817
9.243000000000002,-12.270815775301589,-4.094950065612871,72.063944348015
9.253,-12.399851747526446,-3.9491821585557876,71.98645463057473
9.263,-12.27765594972323,-4.1264547504884455,72.0474533613037
9.273,-12.278541300395668,-4.060523651651911,72.06746626560957
9.283,-12.199433780557204,-4.300210296424647,72.06485434331422
9.293000000000001,-12.110612422127582,-4.2218227291191175,72.1746064233842
9.303,-12.11668006126225,-4.096741441778202,72.2094868692545
9.313,-11.854825955611288,-4.335043001505334,72.37742117225108
9.323,-11.897403043024337,-4.911348026117319,72.12873205151057
9.332999999999998,-12.22257344366621,-5.14428770168311,71.73896695036535
9.343,-12.110142862092252,-4.872389303701204,71.94642816440245
9.353,-11.491332731215891,-4.719978387349254,72.57708070071459
9.363,-11.381658461699553,-4.875156273782259,72.61818680351801
9.373000000000001,-11.424542399015852,-5.408782128399398,72.3597827099609
9.383,-11.371686065753716,-5.913126916362213,72.18281177843345
9.393,-11.50947303542971,-6.3439061950977935,71.85796380443716
9.403,-11.634498027849618,-6.791630425871475,71.52825964466136
9.413,-11.594855070068606,-6.711603587244421,71.60275077457287
9.423,-11.345340022560368,-6.395987623615722,71.97596844640817
9.433,-11.499210945874266,-6.215753150729393,71.92837272530628
9.443,-11.40925301806375,-6.370286988951621,71.93280402106852
9.453,-10.508390445248468,-6.317283051672299,72.7389097179437
9.463,-10.746171450772614,-6.395004987961674,72.49494943451026
9.473,-11.414254252552698,-6.698028665392672,71.76562097624753
9.483,-11.39045173477061,-5.9784895829543725,72.13591323040642
9.493000000000002,-11.085922835274872,-5.4097406097412355,72.66456411088963
9.503,-11.126725082615966,-5.976505575710533,72.36977316274113
9.512999999999998,-11.486732076119603,-6.592897729759731,71.75570635089866
9.523,-11.13444454052133,-6.5840383219749405,72.06456742697873
9.533,-10.94916727067055,-6.386593112101609,72.32432110296782
9.543000000000001,-11.048036464084584,-6.667384460336603,72.09600351620938
9.553,-11.259244241954262,-6.714729784838836,71.89053101825318
9.563,-11.292546078683007,-6.84635940451607,71.79415909398479
9.573,-10.613237665527903,-7.152700252148972,72.20148701441953
9.583,-10.170264330613458,-7.259344398582018,72.50470658000492
9.593,-9.89052384167874,-7.473990099376718,72.60310563615238
9.603,-9.994912665364293,-7.824864441721251,72.30642750367048
9.613,-10.132220478914794,-7.272317009239165,72.52809210600842
9.623,-10.094014992149782,-7.054263189113214,72.68530277258014
9.633,-10.350940648534047,-7.61831270890207,72.1477371315362
9.643,-10.051389607184555,-7.697627078716808,72.33967237081077
9.653,-10.179515633141214,-8.50540262613175,71.73484216611143
9.663,-9.920587707132043,-8.21224029507381,72.12137619468083
9.673000000000002,-10.158054635807217,-8.220474924359104,71.93239570670808
9.683,-10.582778622449863,-8.534920991428546,71.40440954935353
9.693,-10.298876646981608,-8.373122833576549,71.7268675070312
9.703,-10.664311181502296,-8.75096803762023,71.2048206038716
9.713,-10.35279595283071,-8.047826049897315,71.8871098467823
9.723,-9.90726456843976,-8.539029473480644,71.92066838183109
9.733,-9.909913332474027,-9.321160391269952,71.39520623835384
9.743,-9.768020052058036,-9.199562914730535,71.58187145837792
9.753,-10.030945411139795,-9.535374450269572,71.16008555849712
9.763,-10.693524246300862,-9.689876305041652,70.56929788218078
9.773,-10.77532414566033,-9.628687445573252,70.54942103690685
9.783,-10.921765358569143,-9.482992499583624,70.53583375044381
9.793000000000001,-10.837648677399745,-9.880173073960677,70.33465142500316
9.803,-10.122778305060532,-10.235980618434798,70.60396096718347
9.812999999999999,-9.833025212656361,-10.446068395196795,70.65396466789988
9.823,-10.08934338340712,-10.935410295065342,70.12122154779762
9.833,-10.111550959672977,-11.123925165635725,69.96719673844139
9.843000000000002,-9.520682626259665,-11.41249124589302,70.13768678477177
9.853000000000002,-9.404672120727179,-11.74395707278522,69.95445629344673
9.863,-10.22644277512611,-11.509175136227036,69.60385619223841
9.873,-10.394859313743863,-10.932936624816215,69.91417210111506
9.883,-10.20907690360098,-11.057029986316191,69.95064242760063
9.893,-10.234423390938515,-11.433514144769903,69.6550116375527
9.903,-10.25246864702363,-11.64894376010893,69.48191364618745
9.913,-9.843905720559736,-11.632648956260374,69.7612007830389
9.923000000000002,-9.839509214170988,-11.930184149974313,69.5356786302129
9.933,-10.390607842010036,-12.183407135321087,68.98750048395213
9.943,-10.258412785532098,-11.420313025354362,69.6488247200598
9.953,-10.044020058118312,-11.279168577472705,69.89695452145725
9.963,-9.964990389203624,-11.867356240211336,69.50370439140362
9.973,-9.551107188471882,-11.163998330829338,70.30787601275978
9.983,-9.170341072052889,-10.600933868982663,70.98304761111304
9.993,-9.038118447459382,-11.341893597423514,70.49737487743747
10.0,-9.153260561422163,-11.44556638975118,70.34451744610611
10.01,-9.296136752035443,-11.111957308541339,70.51228956186004
10.020000000000001,-9.028472208842402,-11.387224320795287,70.46789113177473
10.03,-9.15265280016177,-11.658026991769935,70.17837233563245
10.040000000000001,-8.858365768156807,-11.304317681914275,70.63830642521252
10.05,-8.562355180985172,-11.082839221620842,70.99488481098278
10.059999999999999,-8.681886712588206,-11.326119127351273,70.72918602962088
10.07,-9.296861773320671,-10.220008105812393,71.18405976724341
10.08,-9.815919793337775,-10.128866446695437,70.89517044114913
10.09,-9.947305650819057,-10.591198570862723,70.4699491784006
10.1,-10.057805105020405,-10.101951765940955,70.74486503003314
10.11,-10.255859168906486,-10.471898972169255,70.34246557651107
10.120000000000001,-10.539931180130694,-10.861200165940089,69.86540987253014
10.13,-10.166611356957537,-11.21039676845669,69.86616432659446
10.14,-9.508911373279203,-11.19579438799863,70.31105151880435
10.149999999999999,-8.775374025914601,-11.282809753199352,70.70633058932776
10.159999999999998,-8.638163438098728,-11.863260801739566,70.32502727657062
10.17,-8.66136218469854,-12.190841598413241,70.04554201008513
10.18,-8.98590839199697,-12.129153834502409,69.90487090580586
10.190000000000001,-9.343886521330434,-12.409617785762865,69.46594615329847
10.200000000000001,-9.185359119934162,-12.518092760534676,69.47345922223793
10.209999999999999,-9.119560733670406,-12.151156470483725,69.80733757548462
10.22,-9.12103160496209,-12.343075027504014,69.65253380282887
10.229999999999999,-8.79594743684472,-11.932559036331382,70.17587586171551
10.24,-7.969028525860223,-11.231861631944895,71.22828509715912
10.25,-7.496526789722608,-10.969433066298292,71.71367711874248
10.26,-7.738508163715013,-10.49888248714095,71.95733761539927
10.27,-7.7095187287189475,-10.69034398012585,71.81970662534854
10.28,-7.224013094498575,-11.03504657718699,71.8106627099701
10.290000000000001,-7.212815772422287,-10.939080486844453,71.8970158641413
10.3,-7.562938706412408,-11.247345178130528,71.44637260977834
10.31,-7.5850075785995426,-12.635952607576892,70.26230553077104
10.32,-6.943498232694152,-12.86460479811846,70.38116884565666
10.329999999999998,-6.500787874276491,-12.656680846012879,70.77144374772445
10.34,-6.757519315984156,-13.603979658388123,69.81012410018644
10.35,-6.9364602928851395,-13.68333291741431,69.65894132976585
10.36,-6.574995456450359,-13.471958718187107,70.00919491965557
10.370000000000001,-6.249514090430926,-13.729695890860807,69.9148756842373
10.38,-5.722461015124531,-13.517237661854693,70.32136675038568
10.39,-5.023129496493861,-13.034162621086397,71.03142007319741
10.4,-5.229844203614238,-13.30453226565955,70.70448149936304
10.409999999999998,-5.436600208338948,-13.782245406141534,70.18423440181303
10.42,-5.19541839601643,-13.475861867817141,70.5573123903425
10.43,-4.866946642994126,-13.811524023123766,70.35604679510766
10.440000000000001,-4.349380181888179,-14.395817530179762,69.96149374675687
10.45,-4.434146152768681,-13.929052451793392,70.38219735018546
10.459999999999999,-4.634353642691131,-13.375469909925114,70.8444205700778
10.47,-4.108832452711534,-12.564022629405693,71.78118126470169
10.48,-3.708610783876907,-12.021259174977349,72.41967941194402
10.49,-3.4970717803436573,-11.854165766416214,72.64076227858085
10.5,-3.319168800653089,-11.561429230925224,72.97155340915042
10.51,-3.4287892590910043,-12.318932055455216,72.21279222151372
10.52,-3.404875640035097,-12.220699703544096,72.31383906107497
10.53,-3.4106928687730886,-12.267266355980832,72.26741779159943
10.540000000000001,-3.7389794367696623,-12.937147188054686,71.53338407045119
10.55,-3.5538847761255132,-13.007823689901052,71.51543199989233
10.56,-2.991587017869059,-13.50186749522521,71.17068263636625
10.57,-2.9344005464214,-13.270022763099012,71.40940727193976
10.579999999999998,-2.867552554847621,-13.054774158397679,71.63399887843859
10.59,-2.814008039572985,-12.449373431649617,72.23655453698161
10.6,-2.3253202794212844,-13.21134081904305,71.58558086837894
10.61,-1.8954839373357626,-14.215165967635595,70.65901667094884
10.620000000000001,-1.8916562378502988,-13.301022584651166,71.56513620762762
10.63,-1.742951192140714,-13.391593418249528,71.49545805523606
10.64,-1.543107173651422,-13.874859697998277,71.03959487018692
10.65,-1.7034430927977673,-14.195633143986822,70.70252754053858
10.66,-1.8032197655056326,-15.078873755533836,69.81368921501877
10.67,-1.5969143127194647,-15.902300996239946,69.01771880183614
10.68,-1.4989399285577285,-16.192824862424917,68.73794607269454
10.69,-0.668185796453645,-15.956306828454355,69.029708836018
10.7,0.0011956198224456547,-15.72052988332209,69.27947007121168
10.709999999999999,0.16397440379000458,-16.11150347327582,68.88766212573492
10.72,0.5439053701441605,-15.910856044668307,69.07985009097497
10.73,0.6464457056506412,-15.912008134837123,69.07486593671887
10.740000000000002,0.4525169512126109,-16.17005781576309,68.8236116096251
10.75,0.24323744060041386,-16.841229833909985,68.15701372169741
10.759999999999998,-0.17663793789893228,-17.48316356927888,67.51594413898007
10.77,-0.2604910891029144,-17.014132169369784,67.98387385201067
10.78,-0.0005270347413328016,-17.871092938187445,67.12890705404119
10.790000000000001,0.19831061388969787,-17.865038699236276,67.13386066256083
10.8,0.3331451332270675,-16.793482665088206,68.20321323281114
10.81,0.4805720717136434,-16.818916785397036,68.17421884873629
10.82,0.8242946070530796,-16.803646584354432,68.17614788072889
10.83,1.8532598059488716,-16.37481979294277,68.52064032919677
10.84,2.816081366350664,-16.89581743820789,67.87110741562208
10.85,3.2607406931526506,-16.69445805917108,67.99008054818002
10.86,3.5576165195653453,-15.930077577017027,68.67749997978052
10.87,3.9763876353444676,-17.04106227037001,67.50115826892682
10.879999999999999,4.919203134741639,-17.231797233998957,67.07980481706446
10.89,5.740263423420774,-17.747647615991568,66.34712836929194
10.9,5.98493159361385,-18.148264505377675,65.89034509109626
10.91,5.643470727297703,-17.554490316034304,66.56066996592315
