Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80480000,,Zero Index,719.80480000,,Zero Index,719.80480000,,Zero Index,719.80480000,,Zero Index,719.80480000,,Zero Index,719.80480000,,Zero Index,719.80480000,,Zero Index,719.80480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.44319520e-03,1.14062500e-01,4.58757813e-01,-2.06250000e-03,7.10937500e-03,3.03125000e-03,5.80031250e+00,,1.44319520e-03,1.61052737e-02,,1.44319520e-03,2.25433731e+01
1.44419520e-03,1.13281250e-01,4.58798438e-01,-2.51562500e-03,7.17968750e-03,3.18750000e-03,5.80066406e+00,,1.44419520e-03,1.61375795e-02,,1.44419520e-03,2.26360474e+01
1.44519520e-03,1.26562500e-01,4.58839063e-01,-2.25000000e-03,7.21875000e-03,3.46875000e-03,5.79949219e+00,,1.44519520e-03,1.61698908e-02,,1.44519520e-03,2.12794762e+01
1.44619520e-03,1.46875000e-01,4.58879688e-01,-1.65625000e-03,7.28125000e-03,3.93750000e-03,5.79691406e+00,,1.44619520e-03,1.62022039e-02,,1.44619520e-03,1.91957569e+01
1.44719520e-03,1.49218750e-01,4.58839063e-01,-2.17187500e-03,7.25781250e-03,3.71875000e-03,5.79773438e+00,,1.44719520e-03,1.62345171e-02,,1.44719520e-03,1.89642754e+01
1.44819520e-03,1.37500000e-01,4.58737500e-01,-2.67187500e-03,7.13281250e-03,3.34375000e-03,5.80007813e+00,,1.44819520e-03,1.62668247e-02,,1.44819520e-03,2.01852303e+01
1.44919520e-03,1.38281250e-01,4.58514063e-01,-2.35937500e-03,7.18750000e-03,3.12500000e-03,5.80042969e+00,,1.44919520e-03,1.62991229e-02,,1.44919520e-03,2.01180229e+01
1.45019520e-03,1.34375000e-01,4.58453125e-01,-1.95312500e-03,7.22656250e-03,3.25000000e-03,5.80031250e+00,,1.45019520e-03,1.63314082e-02,,1.45019520e-03,2.05321579e+01
1.45119520e-03,1.32031250e-01,4.58554688e-01,-2.00000000e-03,7.17968750e-03,2.87500000e-03,5.80148438e+00,,1.45119520e-03,1.63636971e-02,,1.45119520e-03,2.07842598e+01
1.45219520e-03,1.34375000e-01,4.58310938e-01,-2.28125000e-03,7.17968750e-03,2.90625000e-03,5.80171875e+00,,1.45219520e-03,1.63959786e-02,,1.45219520e-03,2.05539818e+01
1.45319520e-03,1.38281250e-01,4.58493750e-01,-2.25000000e-03,7.16406250e-03,3.03125000e-03,5.80125000e+00,,1.45319520e-03,1.64282601e-02,,1.45319520e-03,2.01632805e+01
1.45419520e-03,1.39843750e-01,4.58351563e-01,-1.95312500e-03,7.10937500e-03,2.96875000e-03,5.80066406e+00,,1.45419520e-03,1.64605416e-02,,1.45419520e-03,2.00133362e+01
1.45519520e-03,1.37500000e-01,4.58392187e-01,-2.18750000e-03,7.13281250e-03,2.71875000e-03,5.79984375e+00,,1.45519520e-03,1.64928213e-02,,1.45519520e-03,2.02659302e+01
1.45619520e-03,1.26562500e-01,4.58209375e-01,-2.54687500e-03,7.13281250e-03,1.84375000e-03,5.80207031e+00,,1.45619520e-03,1.65250935e-02,,1.45619520e-03,2.14060593e+01
1.45719520e-03,1.10156250e-01,4.58209375e-01,-2.31250000e-03,7.03125000e-03,1.96875000e-03,5.80148438e+00,,1.45719520e-03,1.65573619e-02,,1.45719520e-03,2.31102982e+01
1.45819520e-03,1.19531250e-01,4.58270312e-01,-1.87500000e-03,7.07031250e-03,2.34375000e-03,5.80125000e+00,,1.45819520e-03,1.65896304e-02,,1.45819520e-03,2.21549015e+01
1.45919520e-03,1.25000000e-01,4.58270312e-01,-2.10937500e-03,7.01562500e-03,2.59375000e-03,5.80230469e+00,,1.45919520e-03,1.66219026e-02,,1.45919520e-03,2.16016731e+01
1.46019520e-03,1.22656250e-01,4.58310938e-01,-2.17187500e-03,6.99218750e-03,2.90625000e-03,5.80289063e+00,,1.46019520e-03,1.66541748e-02,,1.46019520e-03,2.18546410e+01
1.46119520e-03,1.28906250e-01,4.58148438e-01,-1.95312500e-03,7.05468750e-03,2.96875000e-03,5.80289063e+00,,1.46119520e-03,1.66864414e-02,,1.46119520e-03,2.12212410e+01
1.46219520e-03,1.28906250e-01,4.57864063e-01,-2.00000000e-03,7.05468750e-03,3.18750000e-03,5.80289063e+00,,1.46219520e-03,1.67186949e-02,,1.46219520e-03,2.12317200e+01
1.46319520e-03,1.28906250e-01,4.57620313e-01,-2.10937500e-03,7.05468750e-03,3.34375000e-03,5.80171875e+00,,1.46319520e-03,1.67509299e-02,,1.46319520e-03,2.12426071e+01
1.46419520e-03,1.39843750e-01,4.57782813e-01,-1.90625000e-03,7.10937500e-03,3.40625000e-03,5.80031250e+00,,1.46419520e-03,1.67831611e-02,,1.46419520e-03,2.01256714e+01
1.46519520e-03,1.38281250e-01,4.57579687e-01,-1.57812500e-03,7.07031250e-03,3.28125000e-03,5.79949219e+00,,1.46519520e-03,1.68153904e-02,,1.46519520e-03,2.02959862e+01
1.46619520e-03,1.38281250e-01,4.57904688e-01,-1.31250000e-03,7.05468750e-03,3.56250000e-03,5.79808594e+00,,1.46619520e-03,1.68476254e-02,,1.46619520e-03,2.03036461e+01
1.46719520e-03,1.51562500e-01,4.57620313e-01,-1.71875000e-03,7.25781250e-03,4.09375000e-03,5.79632813e+00,,1.46719520e-03,1.68798603e-02,,1.46719520e-03,1.89424782e+01
1.46819520e-03,1.57031250e-01,4.57579687e-01,-2.03125000e-03,7.31250000e-03,3.81250000e-03,5.79691406e+00,,1.46819520e-03,1.69120859e-02,,1.46819520e-03,1.83886261e+01
1.46919520e-03,1.49218750e-01,4.57579687e-01,-1.62500000e-03,7.16406250e-03,3.56250000e-03,5.79785156e+00,,1.46919520e-03,1.69443078e-02,,1.46919520e-03,1.92037277e+01
1.47019520e-03,1.56250000e-01,4.57518750e-01,-1.23437500e-03,7.21875000e-03,3.65625000e-03,5.79726563e+00,,1.47019520e-03,1.69765297e-02,,1.47019520e-03,1.84864330e+01
1.47119520e-03,1.50781250e-01,4.57335938e-01,-1.79687500e-03,7.21875000e-03,3.65625000e-03,5.79785156e+00,,1.47119520e-03,1.70087405e-02,,1.47119520e-03,1.90582561e+01
1.47219520e-03,1.43750000e-01,4.57275000e-01,-2.18750000e-03,7.17968750e-03,3.50000000e-03,5.79890625e+00,,1.47219520e-03,1.70409456e-02,,1.47219520e-03,1.97936859e+01
1.47319520e-03,1.42187500e-01,4.57193750e-01,-1.81250000e-03,7.21875000e-03,3.50000000e-03,5.80007813e+00,,1.47319520e-03,1.70731433e-02,,1.47319520e-03,1.99653702e+01
1.47419520e-03,1.38281250e-01,4.57092188e-01,-1.62500000e-03,7.22656250e-03,3.56250000e-03,5.80113281e+00,,1.47419520e-03,1.71053354e-02,,1.47419520e-03,2.03771858e+01
1.47519520e-03,1.38281250e-01,4.57173438e-01,-2.09375000e-03,7.24218750e-03,3.93750000e-03,5.80042969e+00,,1.47519520e-03,1.71375275e-02,,1.47519520e-03,2.03870392e+01
1.47619520e-03,1.47656250e-01,4.57335938e-01,-2.25000000e-03,7.26562500e-03,3.56250000e-03,5.80125000e+00,,1.47619520e-03,1.71697270e-02,,1.47619520e-03,1.94320564e+01
1.47719520e-03,1.43750000e-01,4.57437500e-01,-1.81250000e-03,7.16406250e-03,3.03125000e-03,5.80207031e+00,,1.47719520e-03,1.72019359e-02,,1.47719520e-03,1.98455276e+01
1.47819520e-03,1.21093750e-01,4.57234375e-01,-1.50000000e-03,7.00000000e-03,3.28125000e-03,5.80007813e+00,,1.47819520e-03,1.72341410e-02,,1.47819520e-03,2.21900024e+01
1.47919520e-03,1.23437500e-01,4.57335938e-01,-1.87500000e-03,7.01562500e-03,3.46875000e-03,5.79867188e+00,,1.47919520e-03,1.72663424e-02,,1.47919520e-03,2.19573231e+01
1.48019520e-03,1.35937500e-01,4.57173438e-01,-2.32812500e-03,7.12500000e-03,3.46875000e-03,5.79750000e+00,,1.48019520e-03,1.72985420e-02,,1.48019520e-03,2.06797981e+01
1.48119520e-03,1.37500000e-01,4.56950000e-01,-2.48437500e-03,7.17968750e-03,3.25000000e-03,5.79867188e+00,,1.48119520e-03,1.73307303e-02,,1.48119520e-03,2.05314674e+01
1.48219520e-03,1.35937500e-01,4.56828125e-01,-2.29687500e-03,7.18750000e-03,3.03125000e-03,5.80042969e+00,,1.48219520e-03,1.73629038e-02,,1.48219520e-03,2.07052231e+01
1.48319520e-03,1.28906250e-01,4.56848438e-01,-2.32812500e-03,7.14843750e-03,2.90625000e-03,5.80042969e+00,,1.48319520e-03,1.73950754e-02,,1.48319520e-03,2.14423523e+01
1.48419520e-03,1.18750000e-01,4.57031250e-01,-2.17187500e-03,7.14843750e-03,2.96875000e-03,5.80042969e+00,,1.48419520e-03,1.74272526e-02,,1.48419520e-03,2.25013123e+01
1.48519520e-03,1.02343750e-01,4.56706250e-01,-1.68750000e-03,7.10937500e-03,3.18750000e-03,5.79972656e+00,,1.48519520e-03,1.74594261e-02,,1.48519520e-03,2.42029037e+01
1.48619520e-03,9.84375000e-02,4.56706250e-01,-1.71875000e-03,7.07031250e-03,3.50000000e-03,5.79843750e+00,,1.48619520e-03,1.74915865e-02,,1.48619520e-03,2.46146355e+01
1.48719520e-03,1.00781250e-01,4.56401563e-01,-2.35937500e-03,7.09375000e-03,3.78125000e-03,5.79644531e+00,,1.48719520e-03,1.75237358e-02,,1.48719520e-03,2.43838196e+01
1.48819520e-03,1.17968750e-01,4.56401563e-01,-2.57812500e-03,7.27343750e-03,4.00000000e-03,5.79585938e+00,,1.48819520e-03,1.75558757e-02,,1.48819520e-03,2.26249962e+01
1.48919520e-03,1.22656250e-01,4.56401563e-01,-2.14062500e-03,7.35156250e-03,4.09375000e-03,5.79644531e+00,,1.48919520e-03,1.75880175e-02,,1.48919520e-03,2.21542549e+01
1.49019520e-03,1.10156250e-01,4.56442188e-01,-1.92187500e-03,7.28125000e-03,3.87500000e-03,5.79808594e+00,,1.49019520e-03,1.76201593e-02,,1.49019520e-03,2.34536781e+01
1.49119520e-03,1.14062500e-01,4.56300000e-01,-2.28125000e-03,7.28125000e-03,3.46875000e-03,5.79972656e+00,,1.49119520e-03,1.76522974e-02,,1.49119520e-03,2.30621071e+01
1.49219520e-03,1.17187500e-01,4.56340625e-01,-2.35937500e-03,7.31250000e-03,3.18750000e-03,5.80089844e+00,,1.49219520e-03,1.76844317e-02,,1.49219520e-03,2.27522430e+01
1.49319520e-03,1.14062500e-01,4.55954688e-01,-2.17187500e-03,7.25781250e-03,3.03125000e-03,5.80113281e+00,,1.49319520e-03,1.77165531e-02,,1.49319520e-03,2.30864143e+01
1.49419520e-03,1.10156250e-01,4.56015625e-01,-2.17187500e-03,7.20312500e-03,2.90625000e-03,5.80066406e+00,,1.49419520e-03,1.77486632e-02,,1.49419520e-03,2.35006294e+01
1.49519520e-03,1.15625000e-01,4.55914062e-01,-2.56250000e-03,7.18750000e-03,2.71875000e-03,5.80042969e+00,,1.49519520e-03,1.77807733e-02,,1.49519520e-03,2.29493885e+01
1.49619520e-03,1.15625000e-01,4.56259375e-01,-2.32812500e-03,7.18750000e-03,2.71875000e-03,5.79972656e+00,,1.49619520e-03,1.78128909e-02,,1.49619520e-03,2.29623508e+01
1.49719520e-03,1.14062500e-01,4.56442188e-01,-2.09375000e-03,7.21875000e-03,2.75000000e-03,5.79972656e+00,,1.49719520e-03,1.78450271e-02,,1.49719520e-03,2.31351471e+01
1.49819520e-03,1.18750000e-01,4.56259375e-01,-2.40625000e-03,7.18750000e-03,2.21875000e-03,5.80125000e+00,,1.49819520e-03,1.78771634e-02,,1.49819520e-03,2.26638298e+01
1.49919520e-03,1.15625000e-01,4.56076563e-01,-2.92187500e-03,7.05468750e-03,1.90625000e-03,5.80171875e+00,,1.49919520e-03,1.79092865e-02,,1.49919520e-03,2.30001125e+01
1.50019520e-03,1.22656250e-01,4.55710938e-01,-2.73437500e-03,7.07031250e-03,1.96875000e-03,5.80171875e+00,,1.50019520e-03,1.79413892e-02,,1.50019520e-03,2.22902298e+01
1.50119520e-03,1.28125000e-01,4.55609375e-01,-2.25000000e-03,7.13281250e-03,2.15625000e-03,5.80148438e+00,,1.50119520e-03,1.79734770e-02,,1.50119520e-03,2.17396469e+01
1.50219520e-03,1.19531250e-01,4.55426563e-01,-2.21875000e-03,7.13281250e-03,2.37500000e-03,5.80148438e+00,,1.50219520e-03,1.80055536e-02,,1.50219520e-03,2.26374416e+01
1.50319520e-03,1.09375000e-01,4.55467188e-01,-2.45312500e-03,7.12500000e-03,2.53125000e-03,5.80089844e+00,,1.50319520e-03,1.80376265e-02,,1.50319520e-03,2.36968613e+01
1.50419520e-03,1.01562500e-01,4.55365625e-01,-2.28125000e-03,7.10937500e-03,2.21875000e-03,5.80089844e+00,,1.50419520e-03,1.80696957e-02,,1.50419520e-03,2.45148201e+01
1.50519520e-03,1.15625000e-01,4.55568750e-01,-1.65625000e-03,7.14843750e-03,1.96875000e-03,5.80371094e+00,,1.50519520e-03,1.81017704e-02,,1.50519520e-03,2.30755100e+01
1.50619520e-03,1.23437500e-01,4.55365625e-01,-1.42187500e-03,7.13281250e-03,1.78125000e-03,5.80792969e+00,,1.50619520e-03,1.81338452e-02,,1.50619520e-03,2.22782536e+01
1.50719520e-03,1.26562500e-01,4.55325000e-01,-2.10937500e-03,7.13281250e-03,1.84375000e-03,5.81015625e+00,,1.50719520e-03,1.81659125e-02,,1.50719520e-03,2.19654503e+01
1.50819520e-03,1.28906250e-01,4.55040625e-01,-2.93750000e-03,7.21875000e-03,2.21875000e-03,5.80933594e+00,,1.50819520e-03,1.81979667e-02,,1.50819520e-03,2.17372017e+01
1.50919520e-03,1.39843750e-01,4.55040625e-01,-3.04687500e-03,7.31250000e-03,2.81250000e-03,5.80792969e+00,,1.50919520e-03,1.82300098e-02,,1.50919520e-03,2.06254807e+01
1.51019520e-03,1.39843750e-01,4.55142188e-01,-2.43750000e-03,7.32031250e-03,2.90625000e-03,5.80792969e+00,,1.51019520e-03,1.82620585e-02,,1.51019520e-03,2.06400146e+01
1.51119520e-03,1.39843750e-01,4.55365625e-01,-1.92187500e-03,7.29687500e-03,2.87500000e-03,5.80746094e+00,,1.51119520e-03,1.82941165e-02,,1.51119520e-03,2.06515656e+01
1.51219520e-03,1.49218750e-01,4.55507813e-01,-1.68750000e-03,7.32031250e-03,2.71875000e-03,5.80828125e+00,,1.51219520e-03,1.83261875e-02,,1.51219520e-03,1.96946373e+01
1.51319520e-03,1.45312500e-01,4.55121875e-01,-2.09375000e-03,7.29687500e-03,2.71875000e-03,5.80828125e+00,,1.51319520e-03,1.83582511e-02,,1.51319520e-03,2.01073647e+01
1.51419520e-03,1.35937500e-01,4.55121875e-01,-3.00000000e-03,7.26562500e-03,2.37500000e-03,5.80851563e+00,,1.51419520e-03,1.83902998e-02,,1.51419520e-03,2.10873566e+01
1.51519520e-03,1.30468750e-01,4.55020313e-01,-3.00000000e-03,7.35937500e-03,2.12500000e-03,5.80992188e+00,,1.51519520e-03,1.84223466e-02,,1.51519520e-03,2.16670456e+01
1.51619520e-03,1.28125000e-01,4.55284375e-01,-2.10937500e-03,7.39062500e-03,2.37500000e-03,5.80957031e+00,,1.51619520e-03,1.84543990e-02,,1.51619520e-03,2.19222107e+01
1.51719520e-03,1.39843750e-01,4.55121875e-01,-1.60937500e-03,7.41406250e-03,2.81250000e-03,5.80875000e+00,,1.51719520e-03,1.84864551e-02,,1.51719520e-03,2.07239456e+01
1.51819520e-03,1.47656250e-01,4.54878125e-01,-2.32812500e-03,7.37500000e-03,2.53125000e-03,5.81015625e+00,,1.51819520e-03,1.85184963e-02,,1.51819520e-03,1.99289703e+01
1.51919520e-03,1.34375000e-01,4.54654688e-01,-3.23437500e-03,7.24218750e-03,1.75000000e-03,5.81167969e+00,,1.51919520e-03,1.85505208e-02,,1.51919520e-03,2.13129120e+01
1.52019520e-03,1.18750000e-01,4.54776563e-01,-2.96875000e-03,7.08593750e-03,1.96875000e-03,5.81074219e+00,,1.52019520e-03,1.85825434e-02,,1.52019520e-03,2.29401741e+01
1.52119520e-03,1.26562500e-01,4.54837500e-01,-2.03125000e-03,7.21875000e-03,2.59375000e-03,5.80933594e+00,,1.52119520e-03,1.86145697e-02,,1.52119520e-03,2.21480103e+01
1.52219520e-03,1.23437500e-01,4.55020313e-01,-1.84375000e-03,7.18750000e-03,2.81250000e-03,5.80886719e+00,,1.52219520e-03,1.86466053e-02,,1.52219520e-03,2.24804440e+01
1.52319520e-03,1.13281250e-01,4.55142188e-01,-2.56250000e-03,7.13281250e-03,2.59375000e-03,5.80992188e+00,,1.52319520e-03,1.86786521e-02,,1.52319520e-03,2.35391617e+01
1.52419520e-03,1.14062500e-01,4.55121875e-01,-3.01562500e-03,7.18750000e-03,2.50000000e-03,5.81015625e+00,,1.52419520e-03,1.87107008e-02,,1.52419520e-03,2.34733963e+01
1.52519520e-03,1.23437500e-01,4.55325000e-01,-2.70312500e-03,7.29687500e-03,2.87500000e-03,5.80886719e+00,,1.52519520e-03,1.87427569e-02,,1.52519520e-03,2.25220585e+01
1.52619520e-03,1.25000000e-01,4.55020313e-01,-2.43750000e-03,7.32031250e-03,3.28125000e-03,5.80792969e+00,,1.52619520e-03,1.87748112e-02,,1.52619520e-03,2.23745995e+01
1.52719520e-03,1.17187500e-01,4.55121875e-01,-2.54687500e-03,7.22656250e-03,3.28125000e-03,5.80792969e+00,,1.52719520e-03,1.88068580e-02,,1.52719520e-03,2.31932220e+01
1.52819520e-03,1.04687500e-01,4.54796875e-01,-2.48437500e-03,7.16406250e-03,3.25000000e-03,5.80734375e+00,,1.52819520e-03,1.88388955e-02,,1.52819520e-03,2.44952126e+01
1.52919520e-03,1.06250000e-01,4.54776563e-01,-2.67187500e-03,7.28125000e-03,3.50000000e-03,5.80593750e+00,,1.52919520e-03,1.88709199e-02,,1.52919520e-03,2.43477898e+01
1.53019520e-03,1.22656250e-01,4.55020313e-01,-2.62500000e-03,7.40625000e-03,3.62500000e-03,5.80453125e+00,,1.53019520e-03,1.89029537e-02,,1.53019520e-03,2.26704636e+01
1.53119520e-03,1.30468750e-01,4.55040625e-01,-1.79687500e-03,7.41406250e-03,3.28125000e-03,5.80605469e+00,,1.53119520e-03,1.89349987e-02,,1.53119520e-03,2.18767700e+01
1.53219520e-03,1.21093750e-01,4.55040625e-01,-1.12500000e-03,7.32031250e-03,3.12500000e-03,5.80652344e+00,,1.53219520e-03,1.89670417e-02,,1.53219520e-03,2.28510094e+01
1.53319520e-03,1.21093750e-01,4.55020313e-01,-1.32812500e-03,7.35937500e-03,3.18750000e-03,5.80652344e+00,,1.53319520e-03,1.89990848e-02,,1.53319520e-03,2.28575096e+01
1.53419520e-03,1.17187500e-01,4.54939063e-01,-2.40625000e-03,7.35156250e-03,3.18750000e-03,5.80710938e+00,,1.53419520e-03,1.90311261e-02,,1.53419520e-03,2.32701111e+01
1.53519520e-03,1.19531250e-01,4.55020313e-01,-2.81250000e-03,7.32031250e-03,3.25000000e-03,5.80769531e+00,,1.53519520e-03,1.90631654e-02,,1.53519520e-03,2.30423183e+01
1.53619520e-03,1.19531250e-01,4.54939063e-01,-1.92187500e-03,7.33593750e-03,2.90625000e-03,5.80933594e+00,,1.53619520e-03,1.90952048e-02,,1.53619520e-03,2.30548649e+01
1.53719520e-03,1.18750000e-01,4.55020313e-01,-1.20312500e-03,7.25781250e-03,2.75000000e-03,5.81027344e+00,,1.53719520e-03,1.91272441e-02,,1.53719520e-03,2.31436882e+01
1.53819520e-03,1.17187500e-01,4.55142188e-01,-1.81250000e-03,7.28125000e-03,2.75000000e-03,5.81109375e+00,,1.53819520e-03,1.91592909e-02,,1.53819520e-03,2.33127632e+01
1.53919520e-03,1.19531250e-01,4.54939063e-01,-2.51562500e-03,7.35156250e-03,2.71875000e-03,5.81191406e+00,,1.53919520e-03,1.91913340e-02,,1.53919520e-03,2.30826054e+01
1.54019520e-03,1.07812500e-01,4.55142188e-01,-2.14062500e-03,7.21875000e-03,2.12500000e-03,5.81390625e+00,,1.54019520e-03,1.92233771e-02,,1.54019520e-03,2.43030643e+01
1.54119520e-03,9.68750000e-02,4.54776563e-01,-1.54687500e-03,7.06250000e-03,2.06250000e-03,5.81390625e+00,,1.54119520e-03,1.92554165e-02,,1.54119520e-03,2.54404144e+01
1.54219520e-03,1.13281250e-01,4.54695313e-01,-1.68750000e-03,7.22656250e-03,2.12500000e-03,5.81332031e+00,,1.54219520e-03,1.92874391e-02,,1.54219520e-03,2.37576180e+01
1.54319520e-03,1.17187500e-01,4.54634375e-01,-2.01562500e-03,7.28125000e-03,2.59375000e-03,5.81074219e+00,,1.54319520e-03,1.93194561e-02,,1.54319520e-03,2.33647270e+01
1.54419520e-03,1.03906250e-01,4.54593750e-01,-2.18750000e-03,7.18750000e-03,3.09375000e-03,5.80933594e+00,,1.54419520e-03,1.93514694e-02,,1.54419520e-03,2.47450657e+01
1.54519520e-03,9.84375000e-02,4.54410938e-01,-1.90625000e-03,7.13281250e-03,2.71875000e-03,5.81050781e+00,,1.54519520e-03,1.93834752e-02,,1.54519520e-03,2.53196983e+01
1.54619520e-03,9.53125000e-02,4.54045313e-01,-2.32812500e-03,7.13281250e-03,2.21875000e-03,5.81296875e+00,,1.54619520e-03,1.94154624e-02,,1.54619520e-03,2.56530876e+01
1.54719520e-03,9.06250000e-02,4.54045313e-01,-2.62500000e-03,7.12500000e-03,2.12500000e-03,5.81273438e+00,,1.54719520e-03,1.94474366e-02,,1.54719520e-03,2.61494598e+01
1.54819520e-03,9.14062500e-02,4.54146875e-01,-2.18750000e-03,7.12500000e-03,2.12500000e-03,5.81191406e+00,,1.54819520e-03,1.94794144e-02,,1.54819520e-03,2.60816727e+01
1.54919520e-03,9.29687500e-02,4.54167188e-01,-1.90625000e-03,7.09375000e-03,2.65625000e-03,5.81074219e+00,,1.54919520e-03,1.95113979e-02,,1.54919520e-03,2.59314384e+01
1.55019520e-03,9.53125000e-02,4.54004688e-01,-2.10937500e-03,7.13281250e-03,3.34375000e-03,5.80828125e+00,,1.55019520e-03,1.95433740e-02,,1.55019520e-03,2.57004547e+01
1.55119520e-03,1.16406250e-01,4.53964062e-01,-2.45312500e-03,7.31250000e-03,3.40625000e-03,5.80699219e+00,,1.55119520e-03,1.95753425e-02,,1.55119520e-03,2.35379333e+01
1.55219520e-03,1.28125000e-01,4.53903125e-01,-2.43750000e-03,7.48437500e-03,3.09375000e-03,5.80816406e+00,,1.55219520e-03,1.96073093e-02,,1.55219520e-03,2.23427734e+01
1.55319520e-03,1.11718750e-01,4.54106250e-01,-2.25000000e-03,7.35156250e-03,2.71875000e-03,5.80968750e+00,,1.55319520e-03,1.96392797e-02,,1.55319520e-03,2.40465641e+01
1.55419520e-03,1.00000000e-01,4.53862500e-01,-2.43750000e-03,7.25781250e-03,2.90625000e-03,5.80968750e+00,,1.55419520e-03,1.96712501e-02,,1.55419520e-03,2.52671032e+01
1.55519520e-03,1.06250000e-01,4.53943750e-01,-2.21875000e-03,7.31250000e-03,3.28125000e-03,5.80816406e+00,,1.55519520e-03,1.97032131e-02,,1.55519520e-03,2.46351128e+01
1.55619520e-03,1.18750000e-01,4.53679688e-01,-1.95312500e-03,7.37500000e-03,3.34375000e-03,5.80710938e+00,,1.55619520e-03,1.97351705e-02,,1.55619520e-03,2.33575096e+01
1.55719520e-03,1.18750000e-01,4.53395313e-01,-2.14062500e-03,7.33593750e-03,3.28125000e-03,5.80675781e+00,,1.55719520e-03,1.97671074e-02,,1.55719520e-03,2.33683586e+01
1.55819520e-03,1.19531250e-01,4.53578125e-01,-2.37500000e-03,7.29687500e-03,3.12500000e-03,5.80734375e+00,,1.55819520e-03,1.97990425e-02,,1.55819520e-03,2.32997837e+01
1.55919520e-03,1.22656250e-01,4.53171875e-01,-2.10937500e-03,7.22656250e-03,2.96875000e-03,5.80816406e+00,,1.55919520e-03,1.98309701e-02,,1.55919520e-03,2.29895020e+01
1.56019520e-03,1.21093750e-01,4.53070313e-01,-1.71875000e-03,7.18750000e-03,2.59375000e-03,5.80992188e+00,,1.56019520e-03,1.98628791e-02,,1.56019520e-03,2.31607285e+01
1.56119520e-03,1.19531250e-01,4.53090625e-01,-2.09375000e-03,7.09375000e-03,1.96875000e-03,5.81250000e+00,,1.56119520e-03,1.98947843e-02,,1.56119520e-03,2.33319149e+01
1.56219520e-03,1.09375000e-01,4.52989063e-01,-2.73437500e-03,6.96093750e-03,1.71875000e-03,5.81250000e+00,,1.56219520e-03,1.99266877e-02,,1.56219520e-03,2.43917465e+01
1.56319520e-03,1.13281250e-01,4.53212500e-01,-2.54687500e-03,7.07031250e-03,2.00000000e-03,5.81132813e+00,,1.56319520e-03,1.99585948e-02,,1.56319520e-03,2.40030365e+01
1.56419520e-03,1.23437500e-01,4.53171875e-01,-1.95312500e-03,7.16406250e-03,2.15625000e-03,5.81085938e+00,,1.56419520e-03,1.99905094e-02,,1.56419520e-03,2.29679241e+01
1.56519520e-03,1.28906250e-01,4.53029688e-01,-2.35937500e-03,7.21875000e-03,2.21875000e-03,5.81109375e+00,,1.56519520e-03,2.00224146e-02,,1.56519520e-03,2.24155655e+01
1.56619520e-03,1.19531250e-01,4.53131250e-01,-3.39062500e-03,7.20312500e-03,2.06250000e-03,5.81085938e+00,,1.56619520e-03,2.00543217e-02,,1.56619520e-03,2.33972988e+01
1.56719520e-03,1.15625000e-01,4.53131250e-01,-3.39062500e-03,7.18750000e-03,2.34375000e-03,5.81015625e+00,,1.56719520e-03,2.00862307e-02,,1.56719520e-03,2.38179722e+01
1.56819520e-03,1.21093750e-01,4.53537500e-01,-2.48437500e-03,7.21875000e-03,2.53125000e-03,5.80933594e+00,,1.56819520e-03,2.01181527e-02,,1.56819520e-03,2.32697563e+01
1.56919520e-03,1.26562500e-01,4.53618750e-01,-2.25000000e-03,7.29687500e-03,2.75000000e-03,5.80886719e+00,,1.56919520e-03,2.01500952e-02,,1.56919520e-03,2.27185135e+01
1.57019520e-03,1.28906250e-01,4.53456250e-01,-2.67187500e-03,7.31250000e-03,2.87500000e-03,5.80851563e+00,,1.57019520e-03,2.01820321e-02,,1.57019520e-03,2.24899330e+01
1.57119520e-03,1.28125000e-01,4.53273438e-01,-2.82812500e-03,7.28125000e-03,3.25000000e-03,5.80792969e+00,,1.57119520e-03,2.02139560e-02,,1.57119520e-03,2.25850487e+01
