Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23296000,,Zero Index,719.23296000,,Zero Index,719.23296000,,Zero Index,719.23296000,,Zero Index,719.23296000,,Zero Index,719.23296000,,Zero Index,719.23296000,,Zero Index,719.23296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.91776704e-03,6.98203125e+00,4.66110938e-01,-1.17421875e-01,1.05898438e-01,4.25000000e-03,6.05402344e+00,,4.91776704e-03,1.77422881e-01,,4.91776704e-03,2.52451270e+03
4.91876704e-03,6.98437500e+00,4.66862500e-01,-1.14531250e-01,1.05953125e-01,4.03125000e-03,6.05542969e+00,,4.91876704e-03,1.77455738e-01,,4.91876704e-03,2.52488574e+03
4.91976704e-03,6.97890625e+00,4.67350000e-01,-1.14421875e-01,1.05984375e-01,3.78125000e-03,6.05648438e+00,,4.91976704e-03,1.77488625e-01,,4.91976704e-03,2.52605640e+03
4.92076704e-03,6.97265625e+00,4.67878125e-01,-1.17359375e-01,1.05953125e-01,3.81250000e-03,6.05507813e+00,,4.92076704e-03,1.77521542e-01,,4.92076704e-03,2.52731494e+03
4.92176704e-03,6.97265625e+00,4.68893750e-01,-1.18625000e-01,1.05945313e-01,3.93750000e-03,6.05460938e+00,,4.92176704e-03,1.77554533e-01,,4.92176704e-03,2.52794019e+03
4.92276704e-03,6.97812500e+00,4.67979688e-01,-1.15812500e-01,1.05945313e-01,3.40625000e-03,6.05683594e+00,,4.92276704e-03,1.77587524e-01,,4.92276704e-03,2.52799780e+03
4.92376704e-03,6.97421875e+00,4.68670313e-01,-1.11828125e-01,1.05929688e-01,3.40625000e-03,6.05824219e+00,,4.92376704e-03,1.77620500e-01,,4.92376704e-03,2.52900342e+03
4.92476704e-03,6.96953125e+00,4.68284375e-01,-1.11328125e-01,1.05945313e-01,4.03125000e-03,6.05648438e+00,,4.92476704e-03,1.77653491e-01,,4.92476704e-03,2.53007837e+03
4.92576704e-03,6.96718750e+00,4.68507813e-01,-1.15218750e-01,1.05992188e-01,4.09375000e-03,6.05589844e+00,,4.92576704e-03,1.77686468e-01,,4.92576704e-03,2.53092041e+03
4.92676704e-03,6.96328125e+00,4.68771875e-01,-1.18921875e-01,1.06078125e-01,3.93750000e-03,6.05625000e+00,,4.92676704e-03,1.77719474e-01,,4.92676704e-03,2.53194336e+03
4.92776704e-03,6.96015625e+00,4.68040625e-01,-1.17031250e-01,1.06062500e-01,4.09375000e-03,6.05507813e+00,,4.92776704e-03,1.77752465e-01,,4.92776704e-03,2.53289062e+03
4.92876704e-03,6.94296875e+00,4.68406250e-01,-1.11906250e-01,1.06007813e-01,4.09375000e-03,6.05449219e+00,,4.92876704e-03,1.77785441e-01,,4.92876704e-03,2.53526953e+03
4.92976704e-03,6.92968750e+00,4.67248438e-01,-1.10140625e-01,1.05984375e-01,4.03125000e-03,6.05542969e+00,,4.92976704e-03,1.77818373e-01,,4.92976704e-03,2.53722705e+03
4.93076704e-03,6.92812500e+00,4.67979688e-01,-1.14875000e-01,1.06062500e-01,3.93750000e-03,6.05531250e+00,,4.93076704e-03,1.77851304e-01,,4.93076704e-03,2.53798438e+03
4.93176704e-03,6.92734375e+00,4.67532813e-01,-1.20546875e-01,1.06085938e-01,3.93750000e-03,6.05531250e+00,,4.93176704e-03,1.77884236e-01,,4.93176704e-03,2.53868872e+03
4.93276704e-03,6.92421875e+00,4.67512500e-01,-1.20296875e-01,1.06101563e-01,4.18750000e-03,6.05343750e+00,,4.93276704e-03,1.77917168e-01,,4.93276704e-03,2.53964941e+03
4.93376704e-03,6.91796875e+00,4.67268750e-01,-1.14343750e-01,1.06117188e-01,4.68750000e-03,6.05203125e+00,,4.93376704e-03,1.77950069e-01,,4.93376704e-03,2.54091553e+03
4.93476704e-03,6.91093750e+00,4.66862500e-01,-1.10281250e-01,1.06132813e-01,4.56250000e-03,6.05203125e+00,,4.93476704e-03,1.77982956e-01,,4.93476704e-03,2.54223584e+03
4.93576704e-03,6.90859375e+00,4.67207813e-01,-1.12687500e-01,1.06171875e-01,4.18750000e-03,6.05261719e+00,,4.93576704e-03,1.78015858e-01,,4.93576704e-03,2.54306836e+03
4.93676704e-03,6.89609375e+00,4.66903125e-01,-1.18593750e-01,1.06101563e-01,4.15625000e-03,6.05261719e+00,,4.93676704e-03,1.78048745e-01,,4.93676704e-03,2.54496973e+03
4.93776704e-03,6.88125000e+00,4.67532813e-01,-1.21250000e-01,1.06046875e-01,4.53125000e-03,6.05167969e+00,,4.93776704e-03,1.78081647e-01,,4.93776704e-03,2.54713574e+03
4.93876704e-03,6.88046875e+00,4.67675000e-01,-1.17656250e-01,1.06039063e-01,4.40625000e-03,6.05179688e+00,,4.93876704e-03,1.78114578e-01,,4.93876704e-03,2.54784912e+03
4.93976704e-03,6.89218750e+00,4.67593750e-01,-1.12281250e-01,1.06070313e-01,4.25000000e-03,6.05285156e+00,,4.93976704e-03,1.78147495e-01,,4.93976704e-03,2.54725049e+03
4.94076704e-03,6.90312500e+00,4.67553125e-01,-1.11156250e-01,1.06117188e-01,4.03125000e-03,6.05343750e+00,,4.94076704e-03,1.78180411e-01,,4.94076704e-03,2.54671484e+03
4.94176704e-03,6.90312500e+00,4.66659375e-01,-1.13593750e-01,1.06062500e-01,3.93750000e-03,6.05250000e+00,,4.94176704e-03,1.78213313e-01,,4.94176704e-03,2.54731055e+03
4.94276704e-03,6.90859375e+00,4.66760938e-01,-1.14078125e-01,1.06007813e-01,3.87500000e-03,6.05167969e+00,,4.94276704e-03,1.78246185e-01,,4.94276704e-03,2.54735034e+03
4.94376704e-03,6.91250000e+00,4.66131250e-01,-1.11343750e-01,1.06039063e-01,3.71875000e-03,6.05367188e+00,,4.94376704e-03,1.78279027e-01,,4.94376704e-03,2.54754468e+03
4.94476704e-03,6.90859375e+00,4.66354688e-01,-1.10390625e-01,1.06085938e-01,3.34375000e-03,6.05531250e+00,,4.94476704e-03,1.78311855e-01,,4.94476704e-03,2.54853516e+03
4.94576704e-03,6.89375000e+00,4.65887500e-01,-1.13859375e-01,1.06085938e-01,3.28125000e-03,6.05507813e+00,,4.94576704e-03,1.78344667e-01,,4.94576704e-03,2.55065967e+03
4.94676704e-03,6.87500000e+00,4.65481250e-01,-1.18765625e-01,1.06085938e-01,3.15625000e-03,6.05542969e+00,,4.94676704e-03,1.78377464e-01,,4.94676704e-03,2.55320898e+03
4.94776704e-03,6.84921875e+00,4.65278125e-01,-1.20203125e-01,1.06101563e-01,2.87500000e-03,6.05648438e+00,,4.94776704e-03,1.78410247e-01,,4.94776704e-03,2.55650024e+03
4.94876704e-03,6.83593750e+00,4.64567188e-01,-1.17406250e-01,1.06132813e-01,2.65625000e-03,6.05707031e+00,,4.94876704e-03,1.78442985e-01,,4.94876704e-03,2.55849902e+03
4.94976704e-03,6.81875000e+00,4.64709375e-01,-1.14578125e-01,1.06117188e-01,2.21875000e-03,6.05800781e+00,,4.94976704e-03,1.78475708e-01,,4.94976704e-03,2.56088574e+03
4.95076704e-03,6.78906250e+00,4.63835938e-01,-1.15281250e-01,1.06007813e-01,2.43750000e-03,6.05707031e+00,,4.95076704e-03,1.78508401e-01,,4.95076704e-03,2.56455542e+03
4.95176704e-03,6.76953125e+00,4.63917187e-01,-1.18437500e-01,1.06085938e-01,2.59375000e-03,6.05625000e+00,,4.95176704e-03,1.78541064e-01,,4.95176704e-03,2.56718823e+03
4.95276704e-03,6.75156250e+00,4.63328125e-01,-1.20609375e-01,1.06171875e-01,2.71875000e-03,6.05683594e+00,,4.95276704e-03,1.78573713e-01,,4.95276704e-03,2.56967407e+03
4.95376704e-03,6.72890625e+00,4.63185938e-01,-1.20796875e-01,1.06171875e-01,2.90625000e-03,6.05566406e+00,,4.95376704e-03,1.78606331e-01,,4.95376704e-03,2.57264966e+03
4.95476704e-03,6.70937500e+00,4.63145313e-01,-1.19906250e-01,1.06171875e-01,3.25000000e-03,6.05367188e+00,,4.95476704e-03,1.78638950e-01,,4.95476704e-03,2.57530103e+03
4.95576704e-03,6.68750000e+00,4.63348438e-01,-1.20125000e-01,1.06218750e-01,2.87500000e-03,6.05449219e+00,,4.95576704e-03,1.78671569e-01,,4.95576704e-03,2.57819238e+03
4.95676704e-03,6.66250000e+00,4.63571875e-01,-1.21750000e-01,1.06234375e-01,2.96875000e-03,6.05589844e+00,,4.95676704e-03,1.78704217e-01,,4.95676704e-03,2.58141089e+03
4.95776704e-03,6.63750000e+00,4.63917187e-01,-1.23812500e-01,1.06289063e-01,3.43750000e-03,6.05589844e+00,,4.95776704e-03,1.78736880e-01,,4.95776704e-03,2.58463892e+03
4.95876704e-03,6.61640625e+00,4.64059375e-01,-1.24406250e-01,1.06328125e-01,3.71875000e-03,6.05589844e+00,,4.95876704e-03,1.78769559e-01,,4.95876704e-03,2.58747119e+03
4.95976704e-03,6.59921875e+00,4.64221875e-01,-1.23890625e-01,1.06343750e-01,3.71875000e-03,6.05671875e+00,,4.95976704e-03,1.78802237e-01,,4.95976704e-03,2.58990112e+03
4.96076704e-03,6.60625000e+00,4.64303125e-01,-1.22875000e-01,1.06382813e-01,3.78125000e-03,6.05671875e+00,,4.96076704e-03,1.78834930e-01,,4.96076704e-03,2.58983032e+03
4.96176704e-03,6.60625000e+00,4.64465625e-01,-1.21921875e-01,1.06437500e-01,3.87500000e-03,6.05589844e+00,,4.96176704e-03,1.78867638e-01,,4.96176704e-03,2.59047900e+03
4.96276704e-03,6.58750000e+00,4.64567188e-01,-1.21093750e-01,1.06437500e-01,3.78125000e-03,6.05601563e+00,,4.96276704e-03,1.78900346e-01,,4.96276704e-03,2.59305566e+03
4.96376704e-03,6.57656250e+00,4.65054688e-01,-1.20906250e-01,1.06421875e-01,3.40625000e-03,6.05683594e+00,,4.96376704e-03,1.78933069e-01,,4.96376704e-03,2.59482471e+03
4.96476704e-03,6.56562500e+00,4.65298437e-01,-1.22078125e-01,1.06382813e-01,2.75000000e-03,6.06011719e+00,,4.96476704e-03,1.78965837e-01,,4.96476704e-03,2.59659619e+03
4.96576704e-03,6.54453125e+00,4.65582812e-01,-1.24796875e-01,1.06406250e-01,2.75000000e-03,6.05988281e+00,,4.96576704e-03,1.78998604e-01,,4.96576704e-03,2.59942529e+03
4.96676704e-03,6.52421875e+00,4.65643750e-01,-1.26671875e-01,1.06460938e-01,3.40625000e-03,6.05671875e+00,,4.96676704e-03,1.79031402e-01,,4.96676704e-03,2.60218555e+03
4.96776704e-03,6.51015625e+00,4.65298437e-01,-1.26218750e-01,1.06500000e-01,3.62500000e-03,6.05507813e+00,,4.96776704e-03,1.79064170e-01,,4.96776704e-03,2.60430542e+03
4.96876704e-03,6.50468750e+00,4.65826563e-01,-1.23281250e-01,1.06554688e-01,3.81250000e-03,6.05542969e+00,,4.96876704e-03,1.79096967e-01,,4.96876704e-03,2.60553027e+03
4.96976704e-03,6.50859375e+00,4.66415625e-01,-1.19343750e-01,1.06609375e-01,3.62500000e-03,6.05742188e+00,,4.96976704e-03,1.79129794e-01,,4.96976704e-03,2.60577051e+03
4.97076704e-03,6.50546875e+00,4.67004688e-01,-1.17843750e-01,1.06593750e-01,3.40625000e-03,6.05882813e+00,,4.97076704e-03,1.79162666e-01,,4.97076704e-03,2.60672119e+03
4.97176704e-03,6.49609375e+00,4.67979688e-01,-1.20140625e-01,1.06531250e-01,3.34375000e-03,6.05906250e+00,,4.97176704e-03,1.79195583e-01,,4.97176704e-03,2.60831812e+03
4.97276704e-03,6.49609375e+00,4.68365625e-01,-1.23062500e-01,1.06515625e-01,3.28125000e-03,6.05906250e+00,,4.97276704e-03,1.79228559e-01,,4.97276704e-03,2.60896240e+03
4.97376704e-03,6.49609375e+00,4.68873437e-01,-1.23765625e-01,1.06585938e-01,3.18750000e-03,6.05882813e+00,,4.97376704e-03,1.79261565e-01,,4.97376704e-03,2.60961646e+03
4.97476704e-03,6.50312500e+00,4.69239063e-01,-1.21625000e-01,1.06593750e-01,3.56250000e-03,6.05683594e+00,,4.97476704e-03,1.79294601e-01,,4.97476704e-03,2.60954199e+03
4.97576704e-03,6.51640625e+00,4.69300000e-01,-1.18515625e-01,1.06640625e-01,4.25000000e-03,6.05367188e+00,,4.97576704e-03,1.79327637e-01,,4.97576704e-03,2.60880933e+03
4.97676704e-03,6.51796875e+00,4.68914063e-01,-1.16921875e-01,1.06679688e-01,4.25000000e-03,6.05390625e+00,,4.97676704e-03,1.79360673e-01,,4.97676704e-03,2.60927197e+03
4.97776704e-03,6.50703125e+00,4.68751562e-01,-1.18453125e-01,1.06718750e-01,4.09375000e-03,6.05460938e+00,,4.97776704e-03,1.79393694e-01,,4.97776704e-03,2.61102344e+03
4.97876704e-03,6.49609375e+00,4.68507813e-01,-1.20875000e-01,1.06742188e-01,3.87500000e-03,6.05460938e+00,,4.97876704e-03,1.79426700e-01,,4.97876704e-03,2.61278516e+03
4.97976704e-03,6.48828125e+00,4.67776562e-01,-1.21187500e-01,1.06679688e-01,3.62500000e-03,6.05449219e+00,,4.97976704e-03,1.79459676e-01,,4.97976704e-03,2.61423193e+03
4.98076704e-03,6.48828125e+00,4.67431250e-01,-1.19421875e-01,1.06648438e-01,3.56250000e-03,6.05425781e+00,,4.98076704e-03,1.79492608e-01,,4.98076704e-03,2.61486963e+03
4.98176704e-03,6.50156250e+00,4.66618750e-01,-1.16937500e-01,1.06687500e-01,3.56250000e-03,6.05390625e+00,,4.98176704e-03,1.79525495e-01,,4.98176704e-03,2.61412671e+03
4.98276704e-03,6.50156250e+00,4.65582812e-01,-1.15421875e-01,1.06687500e-01,3.87500000e-03,6.05343750e+00,,4.98276704e-03,1.79558322e-01,,4.98276704e-03,2.61474243e+03
4.98376704e-03,6.50156250e+00,4.64790625e-01,-1.15046875e-01,1.06648438e-01,4.00000000e-03,6.05449219e+00,,4.98376704e-03,1.79591075e-01,,4.98376704e-03,2.61535327e+03
4.98476704e-03,6.50859375e+00,4.64425000e-01,-1.15312500e-01,1.06648438e-01,3.71875000e-03,6.05601563e+00,,4.98476704e-03,1.79623783e-01,,4.98476704e-03,2.61523901e+03
4.98576704e-03,6.51796875e+00,4.63917187e-01,-1.14562500e-01,1.06664063e-01,3.25000000e-03,6.05800781e+00,,4.98576704e-03,1.79656476e-01,,4.98576704e-03,2.61488184e+03
4.98676704e-03,6.53281250e+00,4.63389063e-01,-1.12796875e-01,1.06718750e-01,3.09375000e-03,6.05824219e+00,,4.98676704e-03,1.79689124e-01,,4.98676704e-03,2.61395386e+03
4.98776704e-03,6.53750000e+00,4.63185938e-01,-1.11453125e-01,1.06703125e-01,3.28125000e-03,6.05683594e+00,,4.98776704e-03,1.79721758e-01,,4.98776704e-03,2.61406494e+03
4.98876704e-03,6.54062500e+00,4.62353125e-01,-1.10609375e-01,1.06679688e-01,3.34375000e-03,6.05730469e+00,,4.98876704e-03,1.79754347e-01,,4.98876704e-03,2.61433130e+03
4.98976704e-03,6.54843750e+00,4.61926563e-01,-1.09000000e-01,1.06703125e-01,3.50000000e-03,6.05648438e+00,,4.98976704e-03,1.79786891e-01,,4.98976704e-03,2.61410767e+03
4.99076704e-03,6.56171875e+00,4.61418750e-01,-1.06750000e-01,1.06718750e-01,3.46875000e-03,6.05648438e+00,,4.99076704e-03,1.79819405e-01,,4.99076704e-03,2.61331030e+03
4.99176704e-03,6.55625000e+00,4.61378125e-01,-1.05921875e-01,1.06640625e-01,3.25000000e-03,6.05847656e+00,,4.99176704e-03,1.79851905e-01,,4.99176704e-03,2.61443750e+03
4.99276704e-03,6.53671875e+00,4.61926563e-01,-1.08265625e-01,1.06585938e-01,3.18750000e-03,6.05789063e+00,,4.99276704e-03,1.79884419e-01,,4.99276704e-03,2.61701904e+03
4.99376704e-03,6.52578125e+00,4.63125000e-01,-1.13140625e-01,1.06640625e-01,3.40625000e-03,6.05683594e+00,,4.99376704e-03,1.79916993e-01,,4.99376704e-03,2.61873315e+03
4.99476704e-03,6.51796875e+00,4.64323438e-01,-1.17265625e-01,1.06664063e-01,3.56250000e-03,6.05625000e+00,,4.99476704e-03,1.79949656e-01,,4.99476704e-03,2.62014917e+03
4.99576704e-03,6.49375000e+00,4.64993750e-01,-1.18515625e-01,1.06679688e-01,3.78125000e-03,6.05484375e+00,,4.99576704e-03,1.79982379e-01,,4.99576704e-03,2.62327051e+03
4.99676704e-03,6.46015625e+00,4.65298437e-01,-1.17765625e-01,1.06679688e-01,4.03125000e-03,6.05308594e+00,,4.99676704e-03,1.80015147e-01,,4.99676704e-03,2.62736035e+03
4.99776704e-03,6.43750000e+00,4.65257813e-01,-1.17828125e-01,1.06703125e-01,3.78125000e-03,6.05425781e+00,,4.99776704e-03,1.80047899e-01,,4.99776704e-03,2.63032031e+03
4.99876704e-03,6.42421875e+00,4.65156250e-01,-1.18812500e-01,1.06742188e-01,3.56250000e-03,6.05566406e+00,,4.99876704e-03,1.80080652e-01,,4.99876704e-03,2.63231665e+03
4.99976704e-03,6.40703125e+00,4.65379688e-01,-1.19609375e-01,1.06781250e-01,3.50000000e-03,6.05601563e+00,,4.99976704e-03,1.80113420e-01,,4.99976704e-03,2.63472021e+03
5.00076704e-03,6.38828125e+00,4.65379688e-01,-1.21296875e-01,1.06812500e-01,3.40625000e-03,6.05542969e+00,,5.00076704e-03,1.80146188e-01,,5.00076704e-03,2.63729150e+03
5.00176704e-03,6.36015625e+00,4.66476563e-01,-1.24781250e-01,1.06812500e-01,3.56250000e-03,6.05507813e+00,,5.00176704e-03,1.80179000e-01,,5.00176704e-03,2.64084326e+03
5.00276704e-03,6.33750000e+00,4.66557813e-01,-1.27281250e-01,1.06812500e-01,3.65625000e-03,6.05589844e+00,,5.00276704e-03,1.80211857e-01,,5.00276704e-03,2.64384668e+03
5.00376704e-03,6.32109375e+00,4.67289063e-01,-1.27750000e-01,1.06796875e-01,3.62500000e-03,6.05601563e+00,,5.00376704e-03,1.80244729e-01,,5.00376704e-03,2.64621411e+03
5.00476704e-03,6.31562500e+00,4.67207813e-01,-1.25437500e-01,1.06835938e-01,3.50000000e-03,6.05730469e+00,,5.00476704e-03,1.80277646e-01,,5.00476704e-03,2.64744873e+03
5.00576704e-03,6.31484375e+00,4.67106250e-01,-1.22375000e-01,1.06796875e-01,3.56250000e-03,6.05824219e+00,,5.00576704e-03,1.80310532e-01,,5.00576704e-03,2.64818628e+03
5.00676704e-03,6.31328125e+00,4.67004688e-01,-1.20687500e-01,1.06773438e-01,3.25000000e-03,6.05906250e+00,,5.00676704e-03,1.80343419e-01,,5.00676704e-03,2.64899146e+03
5.00776704e-03,6.31328125e+00,4.66801563e-01,-1.21406250e-01,1.06757813e-01,3.09375000e-03,6.05847656e+00,,5.00776704e-03,1.80376291e-01,,5.00776704e-03,2.64963306e+03
5.00876704e-03,6.31484375e+00,4.66375000e-01,-1.23484375e-01,1.06742188e-01,3.28125000e-03,6.05742188e+00,,5.00876704e-03,1.80409148e-01,,5.00876704e-03,2.65012109e+03
5.00976704e-03,6.31875000e+00,4.65887500e-01,-1.23203125e-01,1.06812500e-01,3.50000000e-03,6.05601563e+00,,5.00976704e-03,1.80441976e-01,,5.00976704e-03,2.65037231e+03
5.01076704e-03,6.32265625e+00,4.64892187e-01,-1.20921875e-01,1.06835938e-01,3.93750000e-03,6.05566406e+00,,5.01076704e-03,1.80474743e-01,,5.01076704e-03,2.65061621e+03
5.01176704e-03,6.32421875e+00,4.64790625e-01,-1.19703125e-01,1.06796875e-01,4.09375000e-03,6.05507813e+00,,5.01176704e-03,1.80507481e-01,,5.01176704e-03,2.65109277e+03
5.01276704e-03,6.32421875e+00,4.63978125e-01,-1.19828125e-01,1.06773438e-01,4.15625000e-03,6.05449219e+00,,5.01276704e-03,1.80540189e-01,,5.01276704e-03,2.65172803e+03
5.01376704e-03,6.32109375e+00,4.63815625e-01,-1.20843750e-01,1.06773438e-01,4.03125000e-03,6.05425781e+00,,5.01376704e-03,1.80572852e-01,,5.01376704e-03,2.65268774e+03
5.01476704e-03,6.32890625e+00,4.63490625e-01,-1.20687500e-01,1.06796875e-01,3.87500000e-03,6.05449219e+00,,5.01476704e-03,1.80605486e-01,,5.01476704e-03,2.65252246e+03
5.01576704e-03,6.34375000e+00,4.62901563e-01,-1.18781250e-01,1.06812500e-01,3.65625000e-03,6.05589844e+00,,5.01576704e-03,1.80638105e-01,,5.01576704e-03,2.65162671e+03
5.01676704e-03,6.36250000e+00,4.62353125e-01,-1.16062500e-01,1.06851563e-01,4.00000000e-03,6.05542969e+00,,5.01676704e-03,1.80670679e-01,,5.01676704e-03,2.65031592e+03
5.01776704e-03,6.37968750e+00,4.62576563e-01,-1.15359375e-01,1.06921875e-01,4.56250000e-03,6.05261719e+00,,5.01776704e-03,1.80703238e-01,,5.01776704e-03,2.64915747e+03
5.01876704e-03,6.38671875e+00,4.62312500e-01,-1.16828125e-01,1.06968750e-01,4.68750000e-03,6.05179688e+00,,5.01876704e-03,1.80735812e-01,,5.01876704e-03,2.64904785e+03
5.01976704e-03,6.38437500e+00,4.62698438e-01,-1.18250000e-01,1.06984375e-01,4.46875000e-03,6.05167969e+00,,5.01976704e-03,1.80768371e-01,,5.01976704e-03,2.64991211e+03
5.02076704e-03,6.37734375e+00,4.62373438e-01,-1.18812500e-01,1.07007813e-01,4.15625000e-03,6.05226563e+00,,5.02076704e-03,1.80800945e-01,,5.02076704e-03,2.65126514e+03
5.02176704e-03,6.37578125e+00,4.62617188e-01,-1.19703125e-01,1.07054688e-01,4.31250000e-03,6.05308594e+00,,5.02176704e-03,1.80833504e-01,,5.02176704e-03,2.65205835e+03
5.02276704e-03,6.37343750e+00,4.62353125e-01,-1.21359375e-01,1.07054688e-01,4.15625000e-03,6.05308594e+00,,5.02276704e-03,1.80866078e-01,,5.02276704e-03,2.65293896e+03
5.02376704e-03,6.37500000e+00,4.62556250e-01,-1.21921875e-01,1.07023438e-01,4.03125000e-03,6.05343750e+00,,5.02376704e-03,1.80898637e-01,,5.02376704e-03,2.65342261e+03
5.02476704e-03,6.37109375e+00,4.62170313e-01,-1.20546875e-01,1.06984375e-01,4.25000000e-03,6.05308594e+00,,5.02476704e-03,1.80931196e-01,,5.02476704e-03,2.65446802e+03
5.02576704e-03,6.35625000e+00,4.62007813e-01,-1.20156250e-01,1.07007813e-01,4.46875000e-03,6.05167969e+00,,5.02576704e-03,1.80963740e-01,,5.02576704e-03,2.65663623e+03
5.02676704e-03,6.33750000e+00,4.61581250e-01,-1.22203125e-01,1.07093750e-01,4.15625000e-03,6.05203125e+00,,5.02676704e-03,1.80996254e-01,,5.02676704e-03,2.65921143e+03
5.02776704e-03,6.31875000e+00,4.61378125e-01,-1.25609375e-01,1.07093750e-01,3.46875000e-03,6.05449219e+00,,5.02776704e-03,1.81028754e-01,,5.02776704e-03,2.66180127e+03
5.02876704e-03,6.30390625e+00,4.61378125e-01,-1.27218750e-01,1.07078125e-01,3.28125000e-03,6.05542969e+00,,5.02876704e-03,1.81061253e-01,,5.02876704e-03,2.66400171e+03
5.02976704e-03,6.29218750e+00,4.60951563e-01,-1.26546875e-01,1.07054688e-01,3.46875000e-03,6.05531250e+00,,5.02976704e-03,1.81093723e-01,,5.02976704e-03,2.66588208e+03
5.03076704e-03,6.28125000e+00,4.60606250e-01,-1.25312500e-01,1.07062500e-01,3.28125000e-03,6.05601563e+00,,5.03076704e-03,1.81126177e-01,,5.03076704e-03,2.66767700e+03
5.03176704e-03,6.27343750e+00,4.60159375e-01,-1.25328125e-01,1.07132813e-01,3.40625000e-03,6.05542969e+00,,5.03176704e-03,1.81158587e-01,,5.03176704e-03,2.66914673e+03
5.03276704e-03,6.27343750e+00,4.59712500e-01,-1.25812500e-01,1.07132813e-01,3.87500000e-03,6.05542969e+00,,5.03276704e-03,1.81190968e-01,,5.03276704e-03,2.66981226e+03
5.03376704e-03,6.25937500e+00,4.59834375e-01,-1.26250000e-01,1.07062500e-01,3.81250000e-03,6.05589844e+00,,5.03376704e-03,1.81223363e-01,,5.03376704e-03,2.67192969e+03
5.03476704e-03,6.25000000e+00,4.59570313e-01,-1.26546875e-01,1.07007813e-01,3.50000000e-03,6.05648438e+00,,5.03476704e-03,1.81255728e-01,,5.03476704e-03,2.67356641e+03
5.03576704e-03,6.25546875e+00,4.60078125e-01,-1.27671875e-01,1.07000000e-01,3.34375000e-03,6.05566406e+00,,5.03576704e-03,1.81288108e-01,,5.03576704e-03,2.67367627e+03
5.03676704e-03,6.25468750e+00,4.60260938e-01,-1.28765625e-01,1.06984375e-01,3.34375000e-03,6.05542969e+00,,5.03676704e-03,1.81320503e-01,,5.03676704e-03,2.67443628e+03
5.03776704e-03,6.25312500e+00,4.60260938e-01,-1.27781250e-01,1.06960938e-01,3.56250000e-03,6.05460938e+00,,5.03776704e-03,1.81352913e-01,,5.03776704e-03,2.67527734e+03
5.03876704e-03,6.25000000e+00,4.60017188e-01,-1.25359375e-01,1.06960938e-01,3.93750000e-03,6.05261719e+00,,5.03876704e-03,1.81385309e-01,,5.03876704e-03,2.67627051e+03
5.03976704e-03,6.25546875e+00,4.60301563e-01,-1.24546875e-01,1.06968750e-01,3.71875000e-03,6.05390625e+00,,5.03976704e-03,1.81417719e-01,,5.03976704e-03,2.67636914e+03
5.04076704e-03,6.25937500e+00,4.60687500e-01,-1.25437500e-01,1.06968750e-01,3.65625000e-03,6.05402344e+00,,5.04076704e-03,1.81450143e-01,,5.04076704e-03,2.67662866e+03
5.04176704e-03,6.26093750e+00,4.61235938e-01,-1.25828125e-01,1.06890625e-01,3.81250000e-03,6.05367188e+00,,5.04176704e-03,1.81482613e-01,,5.04176704e-03,2.67713306e+03
5.04276704e-03,6.26093750e+00,4.61581250e-01,-1.25265625e-01,1.06960938e-01,3.87500000e-03,6.05308594e+00,,5.04276704e-03,1.81515113e-01,,5.04276704e-03,2.67779858e+03
5.04376704e-03,6.26796875e+00,4.62028125e-01,-1.25609375e-01,1.07007813e-01,3.81250000e-03,6.05343750e+00,,5.04376704e-03,1.81547612e-01,,5.04376704e-03,2.67773853e+03
5.04476704e-03,6.27812500e+00,4.63084375e-01,-1.27046875e-01,1.07101563e-01,3.56250000e-03,6.05320313e+00,,5.04476704e-03,1.81580201e-01,,5.04476704e-03,2.67736084e+03
5.04576704e-03,6.27812500e+00,4.63835938e-01,-1.27484375e-01,1.07093750e-01,3.25000000e-03,6.05390625e+00,,5.04576704e-03,1.81612834e-01,,5.04576704e-03,2.67803516e+03
