Time,r,z,a
4.827000000000001,21.507654620986628,12.39636574419472,60.175635134821846
4.827999999999999,21.384786905122766,12.308949184914422,60.32573524875937
4.829,21.260635200671413,12.222431853046105,60.47649189984466
4.83,21.138517793484095,12.146559927402564,60.620175296458235
4.831,21.015380254606665,12.102509750649205,60.748877355671326
4.832000000000001,20.96026916290472,12.108257410095016,60.79374500484357
4.832999999999999,21.04469257843521,12.161441586795222,60.69403885484307
4.8340000000000005,21.228322173531424,12.247214597658193,60.49212518996521
4.835,21.458236974649296,12.317136080871627,60.257975521495496
4.836,21.65343709220886,12.313106831122443,60.09048499587195
4.837,21.69872961202407,12.220668958967169,60.09659427748096
4.838,21.601365967187995,12.074014983739387,60.25326588262703
4.839,21.392565430192484,11.922044393482222,60.5096550002817
4.84,21.111496038210912,11.783629285707116,60.82254802270576
4.841,20.834982299966853,11.685189087208698,61.111924911291965
4.842,20.58864413346528,11.635518432734084,61.350950199786695
4.843,20.387736581313334,11.62788515732811,61.529432982114955
4.843999999999999,20.268856684800582,11.669277041307447,61.61199927364953
4.845000000000001,20.24794085019379,11.741871130317502,61.593790432581145
4.846,20.277485089418807,11.81716363631369,61.53040780160387
4.8469999999999995,20.32442723279475,11.872163604308701,61.462145148959706
4.848,20.371291027391074,11.909860140497356,61.40266399169449
4.849,20.417758613274223,11.935748296786246,61.349483003659955
4.8500000000000005,20.500026577828823,11.952949745150743,61.2697640698246
4.850999999999999,20.59392510651441,11.99126514820369,61.16934345958448
4.852,20.67510069982463,12.057913071558561,61.06565111415914
4.853000000000001,20.78726770601971,12.132237412430571,60.93131322000907
4.854,20.91028843781895,12.190843078915584,60.7955207135636
4.8549999999999995,20.975444016743833,12.233979028515195,60.71750641779752
4.856,21.001928548293513,12.274712719432397,60.67409662330664
4.857,21.03310108448716,12.307167375228394,60.630804074977334
4.858,21.082810347663365,12.32400910357114,60.579392052193995
4.859000000000001,21.127646369620788,12.327198336874739,60.53906665810976
4.859999999999999,21.13608539049981,12.323680797264798,60.533549214743616
4.861,21.14566845424014,12.322133766425452,60.52604905344605
4.862,21.16091486498654,12.325853395958847,60.5110028816638
4.863,21.16440954960147,12.331350679373616,60.50521604175799
4.864,21.17587491562292,12.332512933536353,60.494723962012806
4.864999999999999,21.1815195904697,12.322396854641195,60.49493447458826
4.866,21.185142832356494,12.309439269410808,60.498314916017335
4.867,21.196596850525154,12.305738934812519,60.490268692304
4.868,21.192946541686613,12.312508880224263,60.4900253357049
4.869,21.165835010651875,12.316126686645278,60.51164463955097
4.87,21.12603018739831,12.283271082610618,60.56257173989532
4.871,21.085860739677,12.204655585726917,60.63676661238769
4.872,21.02364182363883,12.121180047065382,60.7323977026565
4.872999999999999,20.944274823746333,12.075748501820701,60.82384749858159
4.874,20.87158123940413,12.080624359496353,60.88435386832227
4.875,20.81861413963812,12.11135421902266,60.91474318771381
4.876,20.77387518464921,12.152896742045938,60.93245360635582
4.877000000000001,20.716401401894423,12.196656756445524,60.95987264844544
4.878,20.69061784943043,12.2472428574105,60.956359996881474
4.879,20.6995860473937,12.305331870881298,60.91901050650154
4.88,20.704023841343965,12.356093100856631,60.88922149867458
4.881,20.691259183615987,12.383850577483889,60.88593850615328
4.882,20.63804351590876,12.365084103565776,60.941235587570205
4.883,20.558809577649264,12.319892728181326,61.03243007553878
4.884,20.483431293581233,12.27003460402505,61.12271567487552
4.885000000000001,20.402179372846327,12.211833696817557,61.222325483754204
4.886,20.30086339918297,12.140816246957366,61.34573032421693
4.887,20.172613146661583,12.06753172765564,61.49341277082445
4.888,20.028552071144233,12.00068144406407,61.65135436072491
4.889,19.87540820851699,11.952762510565234,61.80732048492115
4.890000000000001,19.719277109257693,11.940191335343629,61.94749343701841
4.890999999999999,19.572035956431517,11.955947422401609,62.06510801754061
4.892,19.434579942129215,11.983015385532365,62.168102241449205
4.893,19.321300868992303,12.014947405840049,62.2476016992664
4.894,19.254945881833667,12.036065158094628,62.292736725835
4.8950000000000005,19.235158655786805,12.049065823189334,62.3026143416287
4.896,19.255408219993598,12.059958737942676,62.279670986548695
4.897,19.300609440202525,12.072078504955861,62.23492578107745
4.898,19.34837261879157,12.101427744115771,62.17886776600122
4.899000000000001,19.397273249916772,12.137437480105165,62.11831304043781
4.8999999999999995,19.44074238435485,12.173601918640495,62.06227892469745
4.901,19.4653691674204,12.199530125859518,62.027644175755185
4.902,19.49286924620251,12.207346703586689,62.00018989228136
4.9030000000000005,19.526747434720658,12.212179097410548,61.96890832620822
4.904,19.543856972443432,12.225939598032546,61.94710550898074
4.904999999999999,19.556837820784303,12.228429633825538,61.93477949687275
4.906000000000001,19.602744517518627,12.204115184784468,61.90870250370081
4.907,19.70029436067673,12.165809280680387,61.8459827815733
4.908,19.82408795767637,12.129809451405103,61.75937305748647
4.909,19.939426437832147,12.107492336693916,61.67250340579123
4.91,20.01141000127904,12.097087953823191,61.61632904777727
4.911,20.0273102369402,12.10735661552297,61.59740955487838
4.912,20.010203320297748,12.149156420834597,61.5903814926949
4.913,19.968797920780492,12.199837982252111,61.599381692054195
4.914,19.911625038933447,12.246646277886365,61.62366246079704
4.915,19.862246964987545,12.279835092910377,61.648271918180654
4.9159999999999995,19.80377314800099,12.286221859129911,61.69462125454197
4.917000000000001,19.72757477194545,12.278870234050107,61.76322181094504
4.917999999999999,19.66725244003983,12.28237010634609,61.812558701540254
4.919,19.60527676878161,12.317789393533038,61.84627864199876
4.92,19.57438155166264,12.380674392055656,61.83887931182575
4.921,19.601654092713833,12.447034351501033,61.78032068873793
4.922000000000001,19.644555868841497,12.504455400297232,61.71330894819838
4.922999999999999,19.69484882004097,12.558739058732321,61.6417253036617
4.924,19.73755830216916,12.613838804497284,61.576077674365294
4.925,19.80032638221176,12.652138532679361,61.502563239956984
4.926,19.90078218782805,12.673305244624569,61.4064882327619
4.927,20.013507696847075,12.688360194696305,61.30327080033806
4.928,20.113207095416907,12.694842233859463,61.21554879746621
4.929,20.180522597450956,12.698408012416074,61.15669783029159
4.93,20.23721983666418,12.718618722857073,61.09794299783208
4.931,20.275995383761117,12.7475239036357,61.049731640834054
4.9319999999999995,20.284349571230884,12.77521333026122,61.02791387547637
4.933,20.285377652348732,12.79425313217544,61.01689220078869
4.934,20.30159545875739,12.804733672368407,60.997583817637775
4.9350000000000005,20.333291385034308,12.820220090501529,60.96251299079687
4.936,20.35845948373226,12.83617932971098,60.932711570779986
4.936999999999999,20.385758695000035,12.847594165473527,60.90353068577309
4.938000000000001,20.432796007679354,12.844832397189013,60.86519376495196
4.939,20.473252532187754,12.832310056118951,60.83758599346696
4.9399999999999995,20.510507621670325,12.814015586574676,60.81570926507095
4.941,20.522851148934176,12.789940185746264,60.81798210991738
4.942,20.48067136018696,12.76796882911244,60.865399788163685
4.9430000000000005,20.42657901982392,12.736188418248224,60.928115448136786
4.944,20.396372397231577,12.685938008305339,60.980319941408126
4.945,20.40643527797648,12.634410887321891,60.99893878963013
4.946,20.455311205427627,12.602569874188108,60.974086407699566
4.947,20.513778888717162,12.588431007501661,60.931686400459895
4.9479999999999995,20.580047734612563,12.57818565968528,60.880524067707356
4.949,20.66652223703602,12.565693575609039,60.813189618926465
4.95,20.740362399219393,12.531754051764295,60.7676354421434
4.951,20.798855564089422,12.465853784478352,60.75149688430548
4.952000000000001,20.823284558707783,12.396053061943562,60.766318659199996
4.953,20.773101823479244,12.339236615830448,60.83849094882342
4.954,20.66268628214219,12.301385620877912,60.952740434973286
4.954999999999999,20.512646071919917,12.287527186537675,61.08866433609879
4.956,20.353912877334338,12.302522528068911,61.216942375469046
4.957,20.212312787162315,12.355153119908243,61.31060581562999
4.957999999999999,20.07991056613175,12.424101226576184,61.387268272559794
4.9590000000000005,19.965673971584728,12.480410049755093,61.45453818355554
4.96,19.861756919991876,12.529904610833688,61.516220544694335
4.961,19.7895893651494,12.580535930828107,61.550101672969
4.962,19.769070684127264,12.63797489884694,61.536526999229096
4.963,19.76073077986526,12.69203531066624,61.51438224611682
4.9639999999999995,19.77148890719773,12.73105606089491,61.484227377500616
4.965,19.806748245064437,12.764408640418191,61.436523941002555
4.966,19.854503481264235,12.797068915986731,61.37869010135027
4.967,19.914535403505948,12.828435603339052,61.31123725547261
4.968,19.961707477963053,12.844434181510215,61.26291393454298
4.968999999999999,20.007463874942847,12.829919589902683,61.23226036429817
4.970000000000001,20.08303805635527,12.788264946996879,61.19100720467992
4.971,20.173712369097156,12.738664890861974,61.14099218423483
4.9719999999999995,20.253890578336303,12.700296099411062,61.09356562404305
4.973,20.320699260980394,12.683904887659049,61.04562124257049
4.974,20.368473315079722,12.681231578733408,61.00649380476917
4.9750000000000005,20.419963746801425,12.684291972229774,60.96115264291032
4.975999999999999,20.47756826428585,12.681889608744925,60.91346587682487
4.977,20.530033101670035,12.675110789990706,60.872408062672186
4.978,20.578329081086565,12.680495552474268,60.82847552954484
4.979,20.58500106155034,12.69016435373298,60.81772260458532
4.98,20.549076685454846,12.692953124199443,60.84683019482063
4.981,20.49279078849011,12.677697940547986,60.90272838322562
4.982,20.45123877863217,12.640993692823717,60.95737349783437
4.983,20.44710793873333,12.611504482353332,60.97638103102221
4.984000000000001,20.408624942837946,12.585501976418499,61.02278514806482
4.984999999999999,20.297230966916626,12.554714583726042,61.133738390707634
4.986,20.160783365135806,12.531916738673074,61.26171608896357
4.987,19.993110915852803,12.509665979946718,61.41576316639801
4.988,19.79131715757639,12.4688471949673,61.608369334242184
4.989000000000001,19.594349202053525,12.415749710510346,61.80324674601953
4.989999999999999,19.434246730206137,12.374195590810874,61.96067139671446
4.991,19.343294594190457,12.344111054495286,62.05353788743567
4.992,19.324517808327617,12.328235797688214,62.07790615131828
4.993,19.36515922829382,12.316833207695788,62.049754419541145
4.994,19.457897578321344,12.293436549454821,61.98395428480567
4.995,19.588251317882932,12.273550082435028,61.88421272552927
4.996,19.72231983745898,12.279646204324003,61.76727285327018
4.997,19.811426353607892,12.299574538390601,61.681077469362876
4.998,19.862162016435274,12.311998735037678,61.63141440269237
4.999,19.809510018471965,12.311548891232516,61.67638700215703
5.0,19.60809275398158,12.416745502499873,61.79110363841926
5.0009999999999994,19.39343658964283,12.571430382081763,61.8883958884714
5.002000000000001,19.301172592870053,12.652843368322893,61.92122817905877
5.003,19.225110295607536,12.66625712768196,61.977425524002996
5.004,18.992930402029312,12.593306230699607,62.211345650159444
5.005,18.788958489289143,12.562678942281657,62.39810044887648
5.006,18.772244017809555,12.628592456135934,62.37526811457515
5.007000000000001,18.852291780213037,12.684887700820694,62.27742793280831
5.007999999999999,18.901271583026084,12.658612945421936,62.25140555644562
5.009,18.90316275412307,12.594834076887224,62.28526012622673
5.010000000000001,18.969190133640545,12.56298051185216,62.2478868307275
5.011,19.09943812781275,12.56342321135351,62.13893835392321
5.012,19.21013663373811,12.555721111396593,62.05058863251484
5.013,19.29650138972793,12.53217240936361,61.99108192065984
5.014,19.378569408103527,12.524043047031265,61.92662559250212
5.015,19.46220036346186,12.526000679226994,61.85528276250647
5.016,19.531697158918732,12.502108777224773,61.80970207640111
5.0169999999999995,19.5190147043437,12.451236506113148,61.84778141171887
5.018,19.450494076859236,12.38871634808994,61.93916713153302
5.019,19.393734340991013,12.34595727244609,62.010011033886975
5.0200000000000005,19.3833648220916,12.33674826885724,62.02370374330427
5.021,19.410012262271163,12.34532325790949,61.99661802334714
5.021999999999999,19.48172792186458,12.365826595177852,61.92509176175199
5.023,19.621595924378546,12.413995696334638,61.781164633681485
5.024,19.77260470837338,12.47100188457608,61.62305013568517
5.025,19.90895102060125,12.485379940617602,61.49997780847269
5.026,19.984329702356067,12.465274150323266,61.446730730210966
5.027,19.93799952541091,12.417248604971489,61.511451982020006
5.0280000000000005,19.781892674306658,12.366225547785675,61.67090203037215
5.029,19.535058478245904,12.339207236725768,61.89427462771721
5.029999999999999,19.217986170297046,12.31354772907805,62.17557338906382
5.031,18.889582952987087,12.273239268472413,62.473376944624974
5.032,18.60265558485383,12.213456500393189,62.746296611671795
5.033,18.363586272404003,12.164922982881416,62.972593162983046
5.034000000000001,18.170802122195255,12.137305972769996,63.14840403904983
5.035,18.018825197421265,12.11023367495381,63.2897300533317
5.036,17.89793372537632,12.091327049101388,63.40055043649737
5.037,17.817367716186176,12.094286001231563,63.46560086249493
5.038,17.783053755007163,12.1228304662314,63.477917866375876
5.039,17.83402743343578,12.163669765320208,63.41279553401356
5.04,17.98008787334913,12.217268360637519,63.261895065825286
5.0409999999999995,18.16651114521628,12.293603702146912,63.06475851113767
5.042000000000001,18.356051068903522,12.379212090299431,62.85977636018981
5.043,18.540472150612757,12.461298525601912,62.66095193362493
5.044,18.72220425191704,12.538659451385643,62.46693733891633
5.045,18.88754626400202,12.600680792597624,62.29501023317219
5.046,19.021378614142797,12.638384428550426,62.16271458017843
5.047000000000001,19.113193886111688,12.662007763384173,62.07314628807306
5.047999999999999,19.14228518849491,12.686952902865253,62.03511689127957
5.049,19.128620152722302,12.720162429299865,62.02813370283325
5.05,19.087313532023558,12.758670317683452,62.04114100951212
5.051,19.008944714927466,12.79835401498001,62.08411370538063
5.0520000000000005,18.90150156374372,12.835499266483946,62.152312966426635
5.053,18.778856960996134,12.863611235351168,62.237795300634744
5.054,18.646876164129235,12.886321092373683,62.33365353710206
5.055,18.529995468194553,12.911597675654253,62.41526872886748
5.056000000000001,18.42705057693893,12.931393193298364,62.4882892057323
5.0569999999999995,18.320678847067377,12.938337121670033,62.57127197339611
5.058,18.23522855792597,12.948547335916563,62.63510700516832
5.059,18.181082256036312,12.980151945200857,62.660884159813754
5.0600000000000005,18.174489200417817,13.015467295341576,62.64570630477871
5.061,18.222449071538858,13.036289006475803,62.594588126410414
5.061999999999999,18.296132036718152,13.052839017534263,62.52501270472686
5.063000000000001,18.339767104668553,13.051261762150007,62.490391139834486
5.064,18.335889215870722,13.008618613013319,62.51825203513924
5.065,18.307701205714753,12.94154187743921,62.58002164132975
5.065999999999999,18.27020812853857,12.892153329965302,62.63913860014664
5.067,18.23384394830212,12.878488322486579,62.67672679458819
5.068,18.22413841518663,12.891995436152774,62.67685579266073
5.069,18.24447820405533,12.925792274781344,62.6407269601839
5.07,18.268216283121046,12.97335105751235,62.593849865977745
5.071,18.281495328925978,13.02871611904982,62.550935093587285
5.072,18.286611011551802,13.07494238906784,62.51991412905078
5.0729999999999995,18.305466438567755,13.097760284498122,62.49130332507662
5.074000000000001,18.338089375286035,13.10727052984804,62.459235534733935
5.074999999999999,18.35924851606721,13.110932064535634,62.43989038866201
5.076,18.36205293584464,13.130504715449025,62.42622889056439
5.077,18.367224524553183,13.172364554077186,62.39765223077795
5.078,18.39188017347205,13.223677108329868,62.34769564523906
5.079000000000001,18.4289394873814,13.281151316345134,62.284041052220104
5.079999999999999,18.46363734795655,13.3274486929818,62.22881661439357
5.081,18.492628676714773,13.366862343760497,62.18223665010315
5.082,18.518191477212525,13.39467405898187,62.14522569061185
5.083,18.51748381023509,13.397191091664958,62.144323772661956
5.084,18.509948654039967,13.395476666517242,62.15143343011637
5.085,18.532056718704037,13.400063603106675,62.13083231089142
5.086,18.593981770010934,13.407792015704585,62.07610319339466
5.087,18.684308940702,13.420228846839958,61.99552341623152
5.088,18.757457275976943,13.433687174177937,61.92823902356447
5.0889999999999995,18.819107029565956,13.441334372145679,61.87364578896873
5.09,18.87728883364787,13.457866418867988,61.816682673589156
5.091,18.931028779963874,13.492732334441925,61.75268453096756
5.0920000000000005,19.001001451172794,13.546034042465545,61.6647671015028
5.093,19.058390359575757,13.599916436044992,61.586756521887516
5.093999999999999,19.089037993375374,13.622753783109099,61.54854392265287
5.095000000000001,19.09568000257142,13.610526650773817,61.55023602523833
5.096,19.069663310695045,13.567013100834123,61.59666897081799
5.0969999999999995,19.028089574059596,13.521978706212836,61.656647606444594
5.098,18.987727935543084,13.502566377228831,61.700791624484886
5.099,18.96646333216349,13.495641990031922,61.722133172186616
5.1000000000000005,18.94840649041401,13.494415565422274,61.737554729171855
5.101,18.915735322997328,13.5067849513935,61.75697346443715
5.102,18.888978902797195,13.54323834174579,61.75752102783245
5.103,18.854237522148434,13.593851034962299,61.75618235955342
5.104,18.798945468204234,13.616735159869629,61.78759324993321
5.1049999999999995,18.757245861324808,13.605066455362605,61.82820452452984
5.106,18.741602757060228,13.560410377878581,61.867071012949424
5.107,18.716934529127844,13.494397410335306,61.92571995411943
5.108,18.69914889921432,13.448913575361278,61.96673175790016
5.109000000000001,18.72770419437576,13.413945642233545,61.96392303179997
5.11,18.76861384533844,13.359702762829595,61.96215019611017
5.111,18.786905379483173,13.283528669841203,61.99130712838847
5.111999999999999,18.78153639892905,13.19681299319363,62.04565438350244
5.113,18.7570103113464,13.112078910473521,62.114370247370516
5.114000000000001,18.7234913622889,13.042482821225105,62.181685273980925
5.114999999999999,18.68214969712925,12.999121212295865,62.24038951128762
5.116,18.63863511748175,12.98149209217179,62.2861747831471
5.117,18.599704810998556,12.986341329272875,62.31533380945041
5.118,18.54855073521066,13.010481446042707,62.343403569059504
5.119,18.488571390295693,13.040816757188962,62.37500997240792
5.12,18.437553176342476,13.060084544448134,62.40554989740645
5.1209999999999996,18.409921623318148,13.074015521744554,62.420028874253745
5.122,18.425909864963195,13.085848290860458,62.40014203931442
5.123,18.488941561390703,13.097766495213499,62.34183486635209
5.124,18.591053425488397,13.102955733980028,62.25544644456603
5.125,18.727679758691284,13.089900493188969,62.15111634968386
5.1259999999999994,18.86637269130796,13.058604672380541,62.05512748963618
5.127000000000001,18.992783961300354,13.012738084099038,61.97702897004842
5.128,19.099196874863654,12.961617318280643,61.917910736452946
5.129,19.164260445818936,12.905163741343902,61.8956253141082
5.13,19.17556032246977,12.852814378443894,61.91543911772608
5.131,19.141015338171766,12.804700385950323,61.970913605831356
5.132000000000001,19.0630855624584,12.766009791473262,62.057196397179325
5.132999999999999,18.941877353732732,12.738756445612426,62.17302837727954
5.134,18.804046194451544,12.705432227004469,62.30594436073465
5.135,18.68963529703991,12.669479464916002,62.4208463965478
5.136,18.614328324273934,12.645860287738097,62.496422475951555
5.1370000000000005,18.546891673266245,12.666737289773863,62.54040462724183
5.138,18.492696291676683,12.740672416060356,62.54327384168489
5.139,18.484047724729304,12.827935995066085,62.50075640863491
5.14,18.494365962636966,12.889783685552983,62.456972345749726
5.141,18.49915152117893,12.913168013820922,62.439669436005495
5.1419999999999995,18.492808207079484,12.912596622701608,62.44519769706612
5.143,18.477570039151676,12.903706210808956,62.46278126017708
5.144,18.48801333961775,12.889621360745576,62.46227659968132
5.1450000000000005,18.518538417545866,12.859509919838462,62.454418160079655
5.146000000000001,18.551232583689444,12.817145247485184,62.45166430378346
5.146999999999999,18.590504140148823,12.791025640870851,62.43415897578143
5.148,18.616400261094658,12.797179986196644,62.4093343550838
5.149,18.628975142720986,12.82714286453451,62.38199149051148
5.15,18.63378691723519,12.878149843620422,62.349067165530116
5.151,18.60415851334832,12.957410843741501,62.328228790778155
5.152,18.545652380229726,13.056063746642213,62.31956740349281
5.1530000000000005,18.453906040042206,13.14627023557958,62.342306621335176
5.154,18.346827253010446,13.20903520858694,62.39281792452903
5.155,18.26221269170272,13.253172253555501,62.43553707310096
5.156,18.186710916587185,13.28542215573698,62.47759125182969
5.157,18.10904610005986,13.307374130339458,62.52726636790884
5.158,18.056754294956814,13.320596068186552,62.56153625400731
5.159000000000001,18.04636840909926,13.330733325989856,62.56387146217975
5.16,18.061346110322813,13.332680990066724,62.55066580720578
5.161,18.0907751240697,13.314698673609305,62.53764604146145
5.162,18.129093736181993,13.289587755766984,62.521628564028376
5.163,18.199253363457306,13.26091175372862,62.48190497560928
5.164000000000001,18.31636870452602,13.225052852934743,62.408156660355104
5.164999999999999,18.454199785068877,13.18557796047126,62.31923819932625
5.1659999999999995,18.57652723595172,13.14002867711241,62.24592964361338
5.167000000000001,18.651429766542552,13.084827098766384,62.216485509454856
5.168,18.690077436121403,13.017869513973823,62.2231713961082
5.169,18.718867937929044,12.963658959136062,62.230448610338925
5.17,18.765211965549852,12.918592514670205,62.21791904429912
5.171,18.79956273778553,12.864328319886706,62.220305044760295
5.172,18.749561891060466,12.823377121079783,62.28469520573982
5.173,18.623957028543742,12.815601924970752,62.39266870901481
5.1739999999999995,18.48961108859445,12.841069557066032,62.488696493164085
5.175,18.371858200410088,12.875343042214734,62.565659532968596
5.176,18.23116612491962,12.902550380499221,62.665022395450286
5.1770000000000005,18.035469634443587,12.924220044135796,62.81185837695779
5.178,17.816782877507503,12.923997608026394,62.989378330530585
5.178999999999999,17.62416286465591,12.902883830415323,63.157483482411884
5.18,17.497745188975962,12.875509089604709,63.2755938857969
5.181,17.457387314974607,12.849953588890331,63.323245651120374
5.182,17.482877224514446,12.837723136076054,63.30995317280323
5.183,17.56089246804232,12.834827013548834,63.24873041080433
5.184,17.682992046647733,12.842118652498412,63.1457505457942
5.1850000000000005,17.8221052978834,12.860565642404834,63.02224793361597
5.186,17.943772358265992,12.877024753031712,62.91387917864565
5.186999999999999,18.04261725121394,12.882965550641423,62.83004648961084
5.188,18.130441532547415,12.885399684989427,62.75710371361126
5.189,18.208202112952392,12.894370969349072,62.688491156326606
5.19,18.271636852256496,12.92150974553512,62.621033818232426
5.191,18.318706220498882,12.96018149300849,62.56027402295955
5.192,18.352665654615787,13.004703975826926,62.506830767341775
5.193,18.369200090781064,13.060119959607349,62.46127232218985
5.194,18.38674349117105,13.109934366042271,62.41808875909621
5.195,18.41950112524489,13.136576815800135,62.375949254381624
5.196,18.4534423607999,13.142043329711257,62.34513655209168
5.197,18.48519464432816,13.132358386847482,62.32487579219682
5.1979999999999995,18.530909055074844,13.11208032770957,62.299311884267404
5.199000000000001,18.576571388259705,13.081190568919913,62.279820615947855
5.2,18.60709803595354,13.038667470426596,62.27928375416068
5.201,18.628977523499607,12.989605136934992,62.28945960166202
5.202,18.634695840208725,12.944089607711579,62.31076588270201
5.203,18.630730118487588,12.916316582236046,62.329857988965614
5.204000000000001,18.632143944628538,12.912862421277916,62.33066379700965
5.204999999999999,18.652912020511195,12.912893622792625,62.31357347314281
5.206,18.687659734930104,12.90983419112461,62.28673415796712
5.207,18.71803917246215,12.914921192197863,62.25884391983317
5.208,18.73432075781951,12.90755119065208,62.2496230361743
5.2090000000000005,18.71731174823434,12.874577305488726,62.28233066805495
5.21,18.67045049022822,12.826901830616288,62.34795523401186
5.211,18.619416258410897,12.789455939320257,62.41122302939377
5.212,18.571569373499216,12.771978005475937,62.46055432875389
5.213000000000001,18.545124295141495,12.758703450111557,62.48986564122426
5.2139999999999995,18.552961847302083,12.763273697098356,62.4808182037071
5.215,18.57258079796317,12.79770478421372,62.4451334466205
5.215999999999999,18.568619856895832,12.835141122761984,62.427129313462984
5.2170000000000005,18.526036941759656,12.866954453494897,62.444012731078345
5.218,18.471642673375033,12.88460525713455,62.47857385321638
5.218999999999999,18.426949819811316,12.885027925515956,62.51497333105495
5.220000000000001,18.392001531591074,12.882363510309052,62.545133936053176
5.221,18.375253043227666,12.883708653209666,62.558077776994296
5.222,18.373465197077252,12.896216741782585,62.55235803922287
5.222999999999999,18.389935480163956,12.901138252292847,62.536048985777974
5.224,18.398923226680395,12.86100209790982,62.55170939996276
5.225,18.36619039725539,12.792097440409854,62.61798251646701
5.226,18.2895894559438,12.741864731608459,62.70954914530489
5.227,18.19160811173645,12.715822139375398,62.80480370955857
5.228,18.113072974557152,12.708211846742723,62.873498674139086
5.229,18.05185946792471,12.721682483115513,62.91582386750841
5.2299999999999995,17.98325859379031,12.751043209197194,62.954894135569525
5.231000000000001,17.908938810336792,12.791368313277138,62.99206523459555
5.231999999999999,17.844764114395442,12.853052473181744,63.00826145624728
5.233,17.78188281299149,12.92822987040216,63.01513056766266
5.234,17.719598574950492,12.993317907195598,63.02705108787541
5.235,17.66601722478299,13.058705028906793,63.031432872890306
5.236,17.627940825804547,13.133823191880172,63.0172429073686
5.236999999999999,17.6309866982221,13.219259481020945,62.963654722721216
5.238,17.667638042485894,13.30010094458772,62.885793725830496
5.239,17.71763640296709,13.365297615413054,62.80662666343148
5.24,17.79525611239239,13.41589298652081,62.714190058886864
5.241,17.899342374430027,13.447512913611297,62.61201078705797
5.242,18.00008022809312,13.476094322779995,62.514271049969224
5.243,18.09017623329139,13.509548553319048,62.4220820653005
5.244,18.175968797022474,13.544914453390653,62.332169286409304
5.245,18.25311862665797,13.588691368668313,62.24414640775326
5.2459999999999996,18.316383881231435,13.63742579262243,62.16429767373208
5.247,18.36577698209889,13.68172147079146,62.09822568968707
5.248,18.409784998075274,13.711222388281154,62.04530978086919
5.2490000000000006,18.47072408402518,13.721022609717787,61.99056476910886
5.25,18.52106848607946,13.710344722628601,61.95648615598403
5.2509999999999994,18.55016437907753,13.68019860670305,61.95099931863342
5.252000000000001,18.591917227944357,13.630547361232793,61.9467744647838
5.253,18.654812293128344,13.57730498474267,61.927392164287745
5.254,18.744231219274987,13.526626781881765,61.88472721125783
5.255,18.82827684876947,13.466895451123184,61.85132223678012
5.256,18.886691652356863,13.4035734449273,61.84049001673898
5.257000000000001,18.92173624881024,13.344662128424671,61.84590511396848
5.258,18.936799462181067,13.31985854146586,61.84787255055116
5.259,18.941374109602105,13.339062165048212,61.833078914043725
5.26,18.924785959975782,13.38195325960413,61.82190265200515
5.261,18.86580004953621,13.440073656692478,61.836364892219535
5.262,18.766585814710368,13.496594011319697,61.884144120381805
5.263,18.681250410351232,13.511220847020601,61.94480089716829
5.264,18.640384252977025,13.484610985495117,61.9935083394106
5.265,18.604820636381756,13.456067181018486,62.03905283112172
5.266,18.533344434152955,13.433876372169856,62.109960893487056
5.267,18.413269633982086,13.41955727050288,62.215509311155685
5.268,18.227719577100945,13.402710717177484,62.3751814250418
5.268999999999999,17.99889963717821,13.366044335148066,62.5810007065802
5.2700000000000005,17.764348470429447,13.334317040288559,62.78792923859239
5.271000000000001,17.529860448449277,13.316931114404934,62.98553517234833
5.271999999999999,17.32985356273672,13.3000550681338,63.154742177733624
5.273,17.196890001391214,13.29800828557256,63.2613236354394
5.274,17.13191808272875,13.316208051495426,63.301520466538676
5.275,17.129331346118953,13.354135418999004,63.28026415551752
5.276,17.181554129152133,13.393497428974415,63.21487719399019
5.277,17.28335824643522,13.422409317589127,63.11677482262901
5.278,17.41531753150125,13.442378830909528,63.00020833378872
5.279,17.555092335892724,13.444652617351093,62.88801341075468
5.28,17.695678449373386,13.437631736970477,62.7804819475747
5.281,17.812209855124777,13.408977455088847,62.7048100184348
5.282,17.890848780397892,13.35577920368504,62.67379772060079
5.2829999999999995,17.95446299270115,13.306572695425675,62.652122734923495
5.284000000000001,18.006269068110424,13.27653234144224,62.62832065385899
5.285,18.052735334037028,13.281377576314341,62.588033478397875
5.286,18.107613138914846,13.317157515444805,62.522626090226424
5.287,18.153026592863807,13.361230010490457,62.459928086307016
5.288,18.184723645605587,13.393968866128885,62.41499222816435
5.289000000000001,18.2173389767428,13.400240683031612,62.38500741196832
5.289999999999999,18.276152475375625,13.383011544841104,62.347787143139215
5.2909999999999995,18.375901600169215,13.353550654838742,62.284563074630384
5.292,18.491384666360624,13.330462410335256,62.20455012611775
5.293,18.617424687913086,13.312253226987071,62.112785490812925
5.2940000000000005,18.745603430208533,13.296964907856928,62.01724725531285
5.295,18.827661828195815,13.27478745938022,61.96305506347206
5.296,18.862670393430847,13.256049257063516,61.945213592902086
5.297,18.882096294348468,13.273176466210069,61.91947197371341
5.298,18.906762531768674,13.321235530188787,61.87164109835166
5.2989999999999995,18.922960024439064,13.34912345182462,61.84233360162184
5.3,18.906543527282192,13.341202734468673,61.86031377586959
5.301,18.852188488159204,13.319541385337526,61.91721001462775
5.3020000000000005,18.780992316055034,13.30130865550732,61.985863380852365
5.303000000000001,18.696286308852667,13.295838760845111,62.05810709429183
