Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.51440125,,Zero Index,719.51440125,,Zero Index,719.51440125,,Zero Index,719.51440125,,Zero Index,719.51440125,,Zero Index,719.51440125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
4.05948560e-03,6.39062500e+00,5.53353125e-01,-1.99031250e-01,1.11250000e-01,,4.05948560e-03,1.72933191e-01,,4.05948560e-03,1.97374268e+03
4.06048560e-03,6.39843750e+00,5.52235937e-01,-1.88531250e-01,1.11140625e-01,,4.06048560e-03,1.72972113e-01,,4.06048560e-03,1.97396436e+03
4.06148560e-03,6.40000000e+00,5.51443750e-01,-1.66000000e-01,1.11117188e-01,,4.06148560e-03,1.73010975e-01,,4.06148560e-03,1.97474280e+03
4.06248560e-03,6.39453125e+00,5.50875000e-01,-1.61156250e-01,1.11093750e-01,,4.06248560e-03,1.73049793e-01,,4.06248560e-03,1.97617334e+03
4.06348560e-03,6.38515625e+00,5.50671875e-01,-1.82953125e-01,1.11132813e-01,,4.06348560e-03,1.73088580e-01,,4.06348560e-03,1.97805188e+03
4.06448560e-03,6.37968750e+00,5.51809375e-01,-2.04453125e-01,1.11187500e-01,,4.06448560e-03,1.73127398e-01,,4.06448560e-03,1.97964233e+03
4.06548560e-03,6.36796875e+00,5.50814062e-01,-2.00515625e-01,1.11210938e-01,,4.06548560e-03,1.73166230e-01,,4.06548560e-03,1.98192358e+03
4.06648560e-03,6.34375000e+00,5.51748438e-01,-1.79078125e-01,1.11156250e-01,,4.06648560e-03,1.73205063e-01,,4.06648560e-03,1.98542651e+03
4.06748560e-03,6.32812500e+00,5.52601563e-01,-1.66828125e-01,1.11093750e-01,,4.06748560e-03,1.73243940e-01,,4.06748560e-03,1.98795386e+03
4.06848560e-03,6.31953125e+00,5.54084375e-01,-1.79000000e-01,1.11039063e-01,,4.06848560e-03,1.73282921e-01,,4.06848560e-03,1.98975635e+03
4.06948560e-03,6.31875000e+00,5.52621875e-01,-2.01062500e-01,1.10984375e-01,,4.06948560e-03,1.73321888e-01,,4.06948560e-03,1.99084424e+03
4.07048560e-03,6.33593750e+00,5.51890625e-01,-2.02734375e-01,1.10906250e-01,,4.07048560e-03,1.73360780e-01,,4.07048560e-03,1.99014233e+03
4.07148560e-03,6.35703125e+00,5.53129688e-01,-1.78953125e-01,1.10890625e-01,,4.07148560e-03,1.73399687e-01,,4.07148560e-03,1.98897949e+03
4.07248560e-03,6.36562500e+00,5.54835938e-01,-1.56437500e-01,1.10875000e-01,,4.07248560e-03,1.73438698e-01,,4.07248560e-03,1.98898218e+03
4.07348560e-03,6.37734375e+00,5.55303125e-01,-1.63000000e-01,1.10835938e-01,,4.07348560e-03,1.73477784e-01,,4.07348560e-03,1.98862073e+03
4.07448560e-03,6.38437500e+00,5.56603125e-01,-1.93671875e-01,1.10773438e-01,,4.07448560e-03,1.73516944e-01,,4.07448560e-03,1.98884094e+03
4.07548560e-03,6.38906250e+00,5.56725000e-01,-2.09500000e-01,1.10625000e-01,,4.07548560e-03,1.73556149e-01,,4.07548560e-03,1.98942603e+03
4.07648560e-03,6.39453125e+00,5.55465625e-01,-1.90484375e-01,1.10531250e-01,,4.07648560e-03,1.73595294e-01,,4.07648560e-03,1.98992236e+03
4.07748560e-03,6.39218750e+00,5.55181250e-01,-1.66859375e-01,1.10515625e-01,,4.07748560e-03,1.73634395e-01,,4.07748560e-03,1.99111096e+03
4.07848560e-03,6.39453125e+00,5.56440625e-01,-1.67968750e-01,1.10445313e-01,,4.07848560e-03,1.73673540e-01,,4.07848560e-03,1.99175684e+03
4.07948560e-03,6.41328125e+00,5.57070313e-01,-1.87281250e-01,1.10445313e-01,,4.07948560e-03,1.73712745e-01,,4.07948560e-03,1.99076514e+03
4.08048560e-03,6.44687500e+00,5.58309375e-01,-1.93265625e-01,1.10437500e-01,,4.08048560e-03,1.73752010e-01,,4.08048560e-03,1.98831055e+03
4.08148560e-03,6.48359375e+00,5.58878125e-01,-1.73890625e-01,1.10445313e-01,,4.08148560e-03,1.73791334e-01,,4.08148560e-03,1.98549792e+03
4.08248560e-03,6.51250000e+00,5.56704688e-01,-1.54640625e-01,1.10460938e-01,,4.08248560e-03,1.73830628e-01,,4.08248560e-03,1.98338855e+03
4.08348560e-03,6.53281250e+00,5.55404688e-01,-1.61703125e-01,1.10445313e-01,,4.08348560e-03,1.73869774e-01,,4.08348560e-03,1.98213281e+03
4.08448560e-03,6.54687500e+00,5.56156250e-01,-1.84906250e-01,1.10406250e-01,,4.08448560e-03,1.73908919e-01,,4.08448560e-03,1.98160132e+03
4.08548560e-03,6.55390625e+00,5.58350000e-01,-1.96328125e-01,1.10421875e-01,,4.08548560e-03,1.73948154e-01,,4.08548560e-03,1.98188696e+03
4.08648560e-03,6.55390625e+00,5.57720312e-01,-1.83812500e-01,1.10437500e-01,,4.08648560e-03,1.73987448e-01,,4.08648560e-03,1.98289404e+03
4.08748560e-03,6.55625000e+00,5.55810937e-01,-1.62359375e-01,1.10398438e-01,,4.08748560e-03,1.74026653e-01,,4.08748560e-03,1.98356982e+03
4.08848560e-03,6.56875000e+00,5.54571875e-01,-1.58140625e-01,1.10343750e-01,,4.08848560e-03,1.74065754e-01,,4.08848560e-03,1.98313062e+03
4.08948560e-03,6.57656250e+00,5.54125000e-01,-1.73718750e-01,1.10343750e-01,,4.08948560e-03,1.74104795e-01,,4.08948560e-03,1.98320483e+03
4.09048560e-03,6.57656250e+00,5.52093750e-01,-1.85468750e-01,1.10406250e-01,,4.09048560e-03,1.74143761e-01,,4.09048560e-03,1.98415649e+03
4.09148560e-03,6.57500000e+00,5.51118750e-01,-1.80218750e-01,1.10398438e-01,,4.09148560e-03,1.74182594e-01,,4.09148560e-03,1.98528662e+03
4.09248560e-03,6.57421875e+00,5.51362500e-01,-1.67656250e-01,1.10351563e-01,,4.09248560e-03,1.74221426e-01,,4.09248560e-03,1.98628894e+03
4.09348560e-03,6.57421875e+00,5.50773437e-01,-1.65359375e-01,1.10343750e-01,,4.09348560e-03,1.74260229e-01,,4.09348560e-03,1.98717151e+03
4.09448560e-03,6.57656250e+00,5.51301563e-01,-1.75140625e-01,1.10304688e-01,,4.09448560e-03,1.74299046e-01,,4.09448560e-03,1.98783228e+03
4.09548560e-03,6.57500000e+00,5.51565625e-01,-1.85015625e-01,1.10234375e-01,,4.09548560e-03,1.74337864e-01,,4.09548560e-03,1.98894800e+03
4.09648560e-03,6.57500000e+00,5.49026563e-01,-1.87015625e-01,1.10125000e-01,,4.09648560e-03,1.74376622e-01,,4.09648560e-03,1.98993384e+03
4.09748560e-03,6.58203125e+00,5.47300000e-01,-1.79218750e-01,1.10085938e-01,,4.09748560e-03,1.74415216e-01,,4.09748560e-03,1.99017932e+03
4.09848560e-03,6.58046875e+00,5.47503125e-01,-1.71593750e-01,1.10062500e-01,,4.09848560e-03,1.74453765e-01,,4.09848560e-03,1.99127002e+03
4.09948560e-03,6.56484375e+00,5.50367188e-01,-1.72812500e-01,1.10023438e-01,,4.09948560e-03,1.74492434e-01,,4.09948560e-03,1.99379346e+03
4.10048560e-03,6.55156250e+00,5.51078125e-01,-1.81343750e-01,1.09992188e-01,,4.10048560e-03,1.74531206e-01,,4.10048560e-03,1.99610095e+03
4.10148560e-03,6.54296875e+00,5.52479687e-01,-1.89312500e-01,1.09890625e-01,,4.10148560e-03,1.74570069e-01,,4.10148560e-03,1.99796936e+03
4.10248560e-03,6.54609375e+00,5.53007812e-01,-1.85625000e-01,1.09820313e-01,,4.10248560e-03,1.74608991e-01,,4.10248560e-03,1.99864087e+03
4.10348560e-03,6.55000000e+00,5.52276563e-01,-1.74875000e-01,1.09750000e-01,,4.10348560e-03,1.74647912e-01,,4.10348560e-03,1.99919336e+03
4.10448560e-03,6.55625000e+00,5.52479687e-01,-1.72109375e-01,1.09765625e-01,,4.10448560e-03,1.74686804e-01,,4.10448560e-03,1.99946875e+03
4.10548560e-03,6.56171875e+00,5.53353125e-01,-1.79765625e-01,1.09765625e-01,,4.10548560e-03,1.74725741e-01,,4.10548560e-03,1.99983765e+03
4.10648560e-03,6.56171875e+00,5.54328125e-01,-1.88406250e-01,1.09781250e-01,,4.10648560e-03,1.74764752e-01,,4.10648560e-03,2.00081348e+03
4.10748560e-03,6.55625000e+00,5.54328125e-01,-1.84968750e-01,1.09765625e-01,,4.10748560e-03,1.74803793e-01,,4.10748560e-03,2.00236646e+03
4.10848560e-03,6.55546875e+00,5.53271875e-01,-1.73375000e-01,1.09765625e-01,,4.10848560e-03,1.74842790e-01,,4.10848560e-03,2.00339673e+03
4.10948560e-03,6.56875000e+00,5.52764062e-01,-1.67765625e-01,1.09742188e-01,,4.10948560e-03,1.74881741e-01,,4.10948560e-03,2.00293140e+03
4.11048560e-03,6.59296875e+00,5.53312500e-01,-1.67515625e-01,1.09671875e-01,,4.11048560e-03,1.74920678e-01,,4.11048560e-03,2.00132300e+03
4.11148560e-03,6.62109375e+00,5.53739063e-01,-1.70046875e-01,1.09632813e-01,,4.11148560e-03,1.74959645e-01,,4.11148560e-03,1.99931836e+03
4.11248560e-03,6.64453125e+00,5.55546875e-01,-1.72515625e-01,1.09593750e-01,,4.11248560e-03,1.74998701e-01,,4.11248560e-03,1.99781006e+03
4.11348560e-03,6.65937500e+00,5.53739063e-01,-1.70671875e-01,1.09539063e-01,,4.11348560e-03,1.75037757e-01,,4.11348560e-03,1.99718921e+03
4.11448560e-03,6.67187500e+00,5.52682813e-01,-1.67062500e-01,1.09515625e-01,,4.11448560e-03,1.75076723e-01,,4.11448560e-03,1.99679553e+03
4.11548560e-03,6.67968750e+00,5.52378125e-01,-1.67468750e-01,1.09468750e-01,,4.11548560e-03,1.75115630e-01,,4.11548560e-03,1.99687659e+03
4.11648560e-03,6.69062500e+00,5.53231250e-01,-1.73390625e-01,1.09429688e-01,,4.11648560e-03,1.75154552e-01,,4.11648560e-03,1.99665234e+03
4.11748560e-03,6.70000000e+00,5.53271875e-01,-1.77500000e-01,1.09367188e-01,,4.11748560e-03,1.75193503e-01,,4.11748560e-03,1.99661572e+03
4.11848560e-03,6.71328125e+00,5.52764062e-01,-1.74203125e-01,1.09296875e-01,,4.11848560e-03,1.75232440e-01,,4.11848560e-03,1.99617847e+03
4.11948560e-03,6.72890625e+00,5.53353125e-01,-1.68734375e-01,1.09242188e-01,,4.11948560e-03,1.75271392e-01,,4.11948560e-03,1.99547656e+03
4.12048560e-03,6.73437500e+00,5.52296875e-01,-1.63968750e-01,1.09195313e-01,,4.12048560e-03,1.75310314e-01,,4.12048560e-03,1.99579443e+03
4.12148560e-03,6.73281250e+00,5.52479687e-01,-1.66343750e-01,1.09203125e-01,,4.12148560e-03,1.75349206e-01,,4.12148560e-03,1.99683069e+03
4.12248560e-03,6.73281250e+00,5.49351563e-01,-1.75671875e-01,1.09234375e-01,,4.12248560e-03,1.75387993e-01,,4.12248560e-03,1.99773718e+03
4.12348560e-03,6.73828125e+00,5.47320313e-01,-1.80890625e-01,1.09218750e-01,,4.12348560e-03,1.75426602e-01,,4.12348560e-03,1.99811816e+03
4.12448560e-03,6.73203125e+00,5.46690625e-01,-1.78921875e-01,1.09203125e-01,,4.12448560e-03,1.75465122e-01,,4.12448560e-03,1.99971606e+03
4.12548560e-03,6.71953125e+00,5.49757812e-01,-1.73140625e-01,1.09203125e-01,,4.12548560e-03,1.75503731e-01,,4.12548560e-03,2.00193774e+03
4.12648560e-03,6.70390625e+00,5.49635938e-01,-1.70750000e-01,1.09218750e-01,,4.12648560e-03,1.75542444e-01,,4.12648560e-03,2.00445996e+03
4.12748560e-03,6.69140625e+00,5.50042188e-01,-1.76421875e-01,1.09242188e-01,,4.12748560e-03,1.75581172e-01,,4.12748560e-03,2.00666846e+03
4.12848560e-03,6.67421875e+00,5.48660938e-01,-1.82390625e-01,1.09179688e-01,,4.12848560e-03,1.75619856e-01,,4.12848560e-03,2.00939111e+03
4.12948560e-03,6.65390625e+00,5.48275000e-01,-1.81281250e-01,1.09101563e-01,,4.12948560e-03,1.75658479e-01,,4.12948560e-03,2.01244897e+03
4.13048560e-03,6.64218750e+00,5.48437500e-01,-1.73515625e-01,1.09070313e-01,,4.13048560e-03,1.75697088e-01,,4.13048560e-03,2.01459729e+03
4.13148560e-03,6.63984375e+00,5.48864062e-01,-1.68984375e-01,1.09046875e-01,,4.13148560e-03,1.75735712e-01,,4.13148560e-03,2.01574658e+03
4.13248560e-03,6.63281250e+00,5.51545313e-01,-1.73937500e-01,1.08960938e-01,,4.13248560e-03,1.75774455e-01,,4.13248560e-03,2.01738037e+03
4.13348560e-03,6.63281250e+00,5.52784375e-01,-1.81375000e-01,1.08914063e-01,,4.13348560e-03,1.75813347e-01,,4.13348560e-03,2.01832178e+03
4.13448560e-03,6.64218750e+00,5.54043750e-01,-1.81609375e-01,1.08828125e-01,,4.13448560e-03,1.75852329e-01,,4.13448560e-03,2.01831726e+03
4.13548560e-03,6.66093750e+00,5.51890625e-01,-1.73828125e-01,1.08765625e-01,,4.13548560e-03,1.75891265e-01,,4.13548560e-03,2.01732617e+03
4.13648560e-03,6.69140625e+00,5.51707813e-01,-1.65234375e-01,1.08679688e-01,,4.13648560e-03,1.75930128e-01,,4.13648560e-03,2.01508374e+03
4.13748560e-03,6.71406250e+00,5.51809375e-01,-1.61750000e-01,1.08617188e-01,,4.13748560e-03,1.75968990e-01,,4.13748560e-03,2.01361450e+03
4.13848560e-03,6.72812500e+00,5.52337500e-01,-1.66921875e-01,1.08578125e-01,,4.13848560e-03,1.76007852e-01,,4.13848560e-03,2.01303589e+03
4.13948560e-03,6.73984375e+00,5.51545313e-01,-1.74843750e-01,1.08507813e-01,,4.13948560e-03,1.76046729e-01,,4.13948560e-03,2.01273352e+03
4.14048560e-03,6.73515625e+00,5.49940625e-01,-1.75812500e-01,1.08414063e-01,,4.14048560e-03,1.76085517e-01,,4.14048560e-03,2.01414600e+03
4.14148560e-03,6.72500000e+00,5.48823438e-01,-1.69265625e-01,1.08390625e-01,,4.14148560e-03,1.76124200e-01,,4.14148560e-03,2.01610730e+03
4.14248560e-03,6.71875000e+00,5.49209375e-01,-1.68218750e-01,1.08351563e-01,,4.14248560e-03,1.76162869e-01,,4.14248560e-03,2.01764587e+03
4.14348560e-03,6.71171875e+00,5.49514063e-01,-1.75593750e-01,1.08312500e-01,,4.14348560e-03,1.76201537e-01,,4.14348560e-03,2.01928198e+03
4.14448560e-03,6.70625000e+00,5.48925000e-01,-1.79984375e-01,1.08226563e-01,,4.14448560e-03,1.76240221e-01,,4.14448560e-03,2.02078784e+03
4.14548560e-03,6.70781250e+00,5.48660938e-01,-1.75609375e-01,1.08164063e-01,,4.14548560e-03,1.76278874e-01,,4.14548560e-03,2.02156909e+03
4.14648560e-03,6.70781250e+00,5.49026563e-01,-1.67343750e-01,1.08125000e-01,,4.14648560e-03,1.76317513e-01,,4.14648560e-03,2.02247803e+03
4.14748560e-03,6.70390625e+00,5.49412500e-01,-1.64078125e-01,1.08109375e-01,,4.14748560e-03,1.76356196e-01,,4.14748560e-03,2.02375903e+03
4.14848560e-03,6.69453125e+00,5.50143750e-01,-1.71625000e-01,1.08132813e-01,,4.14848560e-03,1.76394895e-01,,4.14848560e-03,2.02561536e+03
4.14948560e-03,6.67968750e+00,5.48864062e-01,-1.85171875e-01,1.08031250e-01,,4.14948560e-03,1.76433593e-01,,4.14948560e-03,2.02809094e+03
4.15048560e-03,6.66328125e+00,5.47685938e-01,-1.88781250e-01,1.07960938e-01,,4.15048560e-03,1.76472202e-01,,4.15048560e-03,2.03077319e+03
4.15148560e-03,6.65546875e+00,5.48478125e-01,-1.79500000e-01,1.07890625e-01,,4.15148560e-03,1.76510811e-01,,4.15148560e-03,2.03255469e+03
4.15248560e-03,6.65312500e+00,5.51321875e-01,-1.69250000e-01,1.07867188e-01,,4.15248560e-03,1.76549524e-01,,4.15248560e-03,2.03372070e+03
4.15348560e-03,6.65312500e+00,5.51707813e-01,-1.71359375e-01,1.07828125e-01,,4.15348560e-03,1.76588371e-01,,4.15348560e-03,2.03462329e+03
4.15448560e-03,6.65390625e+00,5.53881250e-01,-1.84968750e-01,1.07773438e-01,,4.15448560e-03,1.76627293e-01,,4.15448560e-03,2.03548706e+03
4.15548560e-03,6.65156250e+00,5.53271875e-01,-1.87109375e-01,1.07718750e-01,,4.15548560e-03,1.76666290e-01,,4.15548560e-03,2.03671484e+03
4.15648560e-03,6.65703125e+00,5.52398438e-01,-1.73359375e-01,1.07710938e-01,,4.15648560e-03,1.76705211e-01,,4.15648560e-03,2.03710608e+03
4.15748560e-03,6.67031250e+00,5.52195312e-01,-1.61125000e-01,1.07664063e-01,,4.15748560e-03,1.76744103e-01,,4.15748560e-03,2.03662305e+03
4.15848560e-03,6.69140625e+00,5.52093750e-01,-1.61812500e-01,1.07562500e-01,,4.15848560e-03,1.76782981e-01,,4.15848560e-03,2.03530444e+03
4.15948560e-03,6.71406250e+00,5.50550000e-01,-1.72937500e-01,1.07476563e-01,,4.15948560e-03,1.76821798e-01,,4.15948560e-03,2.03385571e+03
4.16048560e-03,6.73437500e+00,5.50976563e-01,-1.82937500e-01,1.07453125e-01,,4.16048560e-03,1.76860601e-01,,4.16048560e-03,2.03270483e+03
4.16148560e-03,6.74921875e+00,5.50834375e-01,-1.80156250e-01,1.07398438e-01,,4.16148560e-03,1.76899388e-01,,4.16148560e-03,2.03213660e+03
4.16248560e-03,6.74921875e+00,5.48884375e-01,-1.67921875e-01,1.07414063e-01,,4.16248560e-03,1.76938117e-01,,4.16248560e-03,2.03305896e+03
4.16348560e-03,6.73750000e+00,5.46568750e-01,-1.61937500e-01,1.07437500e-01,,4.16348560e-03,1.76976681e-01,,4.16348560e-03,2.03514111e+03
4.16448560e-03,6.72343750e+00,5.48904687e-01,-1.69640625e-01,1.07429688e-01,,4.16448560e-03,1.77015260e-01,,4.16448560e-03,2.03746948e+03
4.16548560e-03,6.70390625e+00,5.49493750e-01,-1.81890625e-01,1.07382813e-01,,4.16548560e-03,1.77053928e-01,,4.16548560e-03,2.04041479e+03
4.16648560e-03,6.69453125e+00,5.50001562e-01,-1.85515625e-01,1.07320313e-01,,4.16648560e-03,1.77092642e-01,,4.16648560e-03,2.04235486e+03
4.16748560e-03,6.67968750e+00,5.48376562e-01,-1.76515625e-01,1.07226563e-01,,4.16748560e-03,1.77131325e-01,,4.16748560e-03,2.04484460e+03
4.16848560e-03,6.66250000e+00,5.49107813e-01,-1.65875000e-01,1.07210938e-01,,4.16848560e-03,1.77169964e-01,,4.16848560e-03,2.04752368e+03
4.16948560e-03,6.65000000e+00,5.47889063e-01,-1.65359375e-01,1.07242188e-01,,4.16948560e-03,1.77208602e-01,,4.16948560e-03,2.04968994e+03
4.17048560e-03,6.63125000e+00,5.47950000e-01,-1.77640625e-01,1.07195313e-01,,4.17048560e-03,1.77247182e-01,,4.17048560e-03,2.05253174e+03
4.17148560e-03,6.60859375e+00,5.47604688e-01,-1.88671875e-01,1.07164063e-01,,4.17148560e-03,1.77285761e-01,,4.17148560e-03,2.05583838e+03
4.17248560e-03,6.59531250e+00,5.47503125e-01,-1.86625000e-01,1.07093750e-01,,4.17248560e-03,1.77324325e-01,,4.17248560e-03,2.05820215e+03
4.17348560e-03,6.58359375e+00,5.48031250e-01,-1.76218750e-01,1.07039063e-01,,4.17348560e-03,1.77362904e-01,,4.17348560e-03,2.06037207e+03
4.17448560e-03,6.57109375e+00,5.49453125e-01,-1.68593750e-01,1.07000000e-01,,4.17448560e-03,1.77401543e-01,,4.17448560e-03,2.06257446e+03
4.17548560e-03,6.56171875e+00,5.50387500e-01,-1.74578125e-01,1.06945313e-01,,4.17548560e-03,1.77440271e-01,,4.17548560e-03,2.06445044e+03
4.17648560e-03,6.55625000e+00,5.48640625e-01,-1.88296875e-01,1.06890625e-01,,4.17648560e-03,1.77478969e-01,,4.17648560e-03,2.06597559e+03
4.17748560e-03,6.55546875e+00,5.46710937e-01,-1.90453125e-01,1.06890625e-01,,4.17748560e-03,1.77517533e-01,,4.17748560e-03,2.06705981e+03
4.17848560e-03,6.54687500e+00,5.47198437e-01,-1.80078125e-01,1.06835938e-01,,4.17848560e-03,1.77556038e-01,,4.17848560e-03,2.06892773e+03
4.17948560e-03,6.53750000e+00,5.50103125e-01,-1.68359375e-01,1.06734375e-01,,4.17948560e-03,1.77594677e-01,,4.17948560e-03,2.07081763e+03
4.18048560e-03,6.53359375e+00,5.50103125e-01,-1.69718750e-01,1.06625000e-01,,4.18048560e-03,1.77633420e-01,,4.18048560e-03,2.07211621e+03
4.18148560e-03,6.53750000e+00,5.51301563e-01,-1.84578125e-01,1.06585938e-01,,4.18148560e-03,1.77672192e-01,,4.18148560e-03,2.07265234e+03
4.18248560e-03,6.54062500e+00,5.49696875e-01,-1.93625000e-01,1.06546875e-01,,4.18248560e-03,1.77710950e-01,,4.18248560e-03,2.07333228e+03
4.18348560e-03,6.53515625e+00,5.50590625e-01,-1.87687500e-01,1.06500000e-01,,4.18348560e-03,1.77749693e-01,,4.18348560e-03,2.07490649e+03
4.18448560e-03,6.51953125e+00,5.49656250e-01,-1.72906250e-01,1.06460938e-01,,4.18448560e-03,1.77788436e-01,,4.18448560e-03,2.07747266e+03
4.18548560e-03,6.50078125e+00,5.50428125e-01,-1.69875000e-01,1.06398438e-01,,4.18548560e-03,1.77827165e-01,,4.18548560e-03,2.08031396e+03
4.18648560e-03,6.49140625e+00,5.51301563e-01,-1.83390625e-01,1.06304688e-01,,4.18648560e-03,1.77865967e-01,,4.18648560e-03,2.08221680e+03
4.18748560e-03,6.49531250e+00,5.52296875e-01,-1.93890625e-01,1.06273438e-01,,4.18748560e-03,1.77904814e-01,,4.18748560e-03,2.08281396e+03
4.18848560e-03,6.49531250e+00,5.51992188e-01,-1.84984375e-01,1.06265625e-01,,4.18848560e-03,1.77943692e-01,,4.18848560e-03,2.08381812e+03
4.18948560e-03,6.50078125e+00,5.49859375e-01,-1.69421875e-01,1.06234375e-01,,4.18948560e-03,1.77982479e-01,,4.18948560e-03,2.08419336e+03
4.19048560e-03,6.49921875e+00,5.48417188e-01,-1.65656250e-01,1.06218750e-01,,4.19048560e-03,1.78021163e-01,,4.19048560e-03,2.08524243e+03
4.19148560e-03,6.49531250e+00,5.48660938e-01,-1.75125000e-01,1.06179688e-01,,4.19148560e-03,1.78059787e-01,,4.19148560e-03,2.08654785e+03
4.19248560e-03,6.48984375e+00,5.50489063e-01,-1.87484375e-01,1.06132813e-01,,4.19248560e-03,1.78098485e-01,,4.19248560e-03,2.08807275e+03
4.19348560e-03,6.48281250e+00,5.50082813e-01,-1.86687500e-01,1.06062500e-01,,4.19348560e-03,1.78137228e-01,,4.19348560e-03,2.08978906e+03
4.19448560e-03,6.47890625e+00,5.47360938e-01,-1.78828125e-01,1.05992188e-01,,4.19448560e-03,1.78175882e-01,,4.19448560e-03,2.09116064e+03
4.19548560e-03,6.46171875e+00,5.48579687e-01,-1.75406250e-01,1.05929688e-01,,4.19548560e-03,1.78214476e-01,,4.19548560e-03,2.09387134e+03
4.19648560e-03,6.44140625e+00,5.47462500e-01,-1.77468750e-01,1.05835938e-01,,4.19648560e-03,1.78253070e-01,,4.19648560e-03,2.09690039e+03
4.19748560e-03,6.42578125e+00,5.45532812e-01,-1.81968750e-01,1.05781250e-01,,4.19748560e-03,1.78291544e-01,,4.19748560e-03,2.09946387e+03
4.19848560e-03,6.42421875e+00,5.46000000e-01,-1.85390625e-01,1.05703125e-01,,4.19848560e-03,1.78329974e-01,,4.19848560e-03,2.10059863e+03
4.19948560e-03,6.43203125e+00,5.46853125e-01,-1.82718750e-01,1.05648438e-01,,4.19948560e-03,1.78368464e-01,,4.19948560e-03,2.10076855e+03
4.20048560e-03,6.43593750e+00,5.48335937e-01,-1.74203125e-01,1.05578125e-01,,4.20048560e-03,1.78407028e-01,,4.20048560e-03,2.10131177e+03
4.20148560e-03,6.42968750e+00,5.47706250e-01,-1.67453125e-01,1.05523438e-01,,4.20148560e-03,1.78445622e-01,,4.20148560e-03,2.10286133e+03
4.20248560e-03,6.42812500e+00,5.49514063e-01,-1.75718750e-01,1.05484375e-01,,4.20248560e-03,1.78484246e-01,,4.20248560e-03,2.10393213e+03
4.20348560e-03,6.42578125e+00,5.47685938e-01,-1.94906250e-01,1.05476563e-01,,4.20348560e-03,1.78522885e-01,,4.20348560e-03,2.10515601e+03
4.20448560e-03,6.42187500e+00,5.47767187e-01,-2.00359375e-01,1.05460938e-01,,4.20448560e-03,1.78561449e-01,,4.20448560e-03,2.10660596e+03
4.20548560e-03,6.41718750e+00,5.47401563e-01,-1.83812500e-01,1.05476563e-01,,4.20548560e-03,1.78600013e-01,,4.20548560e-03,2.10810742e+03
4.20648560e-03,6.40937500e+00,5.49615625e-01,-1.67593750e-01,1.05421875e-01,,4.20648560e-03,1.78638637e-01,,4.20648560e-03,2.10984424e+03
4.20748560e-03,6.39218750e+00,5.50773437e-01,-1.74437500e-01,1.05367188e-01,,4.20748560e-03,1.78677380e-01,,4.20748560e-03,2.11252246e+03
4.20848560e-03,6.37187500e+00,5.52053125e-01,-1.95281250e-01,1.05343750e-01,,4.20848560e-03,1.78716198e-01,,4.20848560e-03,2.11559619e+03
4.20948560e-03,6.34531250e+00,5.51301563e-01,-2.01140625e-01,1.05273438e-01,,4.20948560e-03,1.78755045e-01,,4.20948560e-03,2.11938501e+03
4.21048560e-03,6.31875000e+00,5.50590625e-01,-1.85609375e-01,1.05257813e-01,,4.21048560e-03,1.78793833e-01,,4.21048560e-03,2.12314844e+03
4.21148560e-03,6.30625000e+00,5.49737500e-01,-1.70406250e-01,1.05289063e-01,,4.21148560e-03,1.78832576e-01,,4.21148560e-03,2.12538037e+03
4.21248560e-03,6.28750000e+00,5.50245312e-01,-1.74218750e-01,1.05289063e-01,,4.21248560e-03,1.78871304e-01,,4.21248560e-03,2.12822656e+03
4.21348560e-03,6.26640625e+00,5.50915625e-01,-1.93406250e-01,1.05203125e-01,,4.21348560e-03,1.78910092e-01,,4.21348560e-03,2.13137549e+03
4.21448560e-03,6.25703125e+00,5.51321875e-01,-2.02750000e-01,1.05125000e-01,,4.21448560e-03,1.78948894e-01,,4.21448560e-03,2.13339185e+03
4.21548560e-03,6.25312500e+00,5.50631250e-01,-1.89734375e-01,1.05070313e-01,,4.21548560e-03,1.78987682e-01,,4.21548560e-03,2.13483447e+03
4.21648560e-03,6.24375000e+00,5.48782813e-01,-1.72781250e-01,1.05015625e-01,,4.21648560e-03,1.79026395e-01,,4.21648560e-03,2.13676147e+03
4.21748560e-03,6.23125000e+00,5.46081250e-01,-1.74265625e-01,1.04968750e-01,,4.21748560e-03,1.79064944e-01,,4.21748560e-03,2.13896973e+03
