Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.16552320e-04,1.21093750e-01,6.64117188e-01,-6.59062500e-02,9.81250000e-03,3.37500000e-02,6.16394531e+00,,1.16552320e-04,5.41687384e-03,,1.16552320e-04,6.01128674e+00
1.17552320e-04,1.06250000e-01,6.84876562e-01,7.20468750e-02,9.71875000e-03,3.45312500e-02,6.16523438e+00,,1.17552320e-04,5.46437176e-03,,1.17552320e-04,7.52529621e+00
1.18552320e-04,9.84375000e-02,6.60379687e-01,1.54312500e-01,9.81250000e-03,3.67187500e-02,6.16523438e+00,,1.18552320e-04,5.51173789e-03,,1.18552320e-04,7.73085690e+00
1.19552320e-04,8.75000000e-02,6.66493750e-01,8.38593750e-02,9.93750000e-03,3.71875000e-02,6.16300781e+00,,1.19552320e-04,5.55845723e-03,,1.19552320e-04,8.22727966e+00
1.20552320e-04,7.18750000e-02,6.56946875e-01,-3.56406250e-02,9.81250000e-03,3.57812500e-02,6.16300781e+00,,1.20552320e-04,5.60505548e-03,,1.20552320e-04,9.71032333e+00
1.21552320e-04,5.15625000e-02,6.66189062e-01,-4.01562500e-02,9.78125000e-03,3.64062500e-02,6.16535156e+00,,1.21552320e-04,5.65164303e-03,,1.21552320e-04,1.20052586e+01
1.22552320e-04,3.51562500e-02,6.59628125e-01,7.08125000e-02,9.81250000e-03,3.64062500e-02,6.16523438e+00,,1.22552320e-04,5.69832465e-03,,1.22552320e-04,1.36153851e+01
1.23552320e-04,2.18750000e-02,6.70881250e-01,1.49468750e-01,9.87500000e-03,3.64062500e-02,6.16441406e+00,,1.23552320e-04,5.74517203e-03,,1.23552320e-04,1.44008398e+01
1.24552320e-04,2.50000000e-02,6.67428125e-01,9.82187500e-02,9.78125000e-03,3.70312500e-02,6.16394531e+00,,1.24552320e-04,5.79229416e-03,,1.24552320e-04,1.34223022e+01
1.25552320e-04,2.34375000e-02,6.59668750e-01,-7.31250000e-03,9.96875000e-03,3.90625000e-02,6.16160156e+00,,1.25552320e-04,5.83902095e-03,,1.25552320e-04,1.33424835e+01
1.26552320e-04,1.56250000e-02,6.49309375e-01,-2.65312500e-02,1.01875000e-02,4.06250000e-02,6.16242188e+00,,1.26552320e-04,5.88510977e-03,,1.26552320e-04,1.42375813e+01
1.27552320e-04,1.56250000e-02,6.59932813e-01,6.29843750e-02,1.01875000e-02,4.14062500e-02,6.16476563e+00,,1.27552320e-04,5.93120791e-03,,1.27552320e-04,1.41409817e+01
1.28552320e-04,2.34375000e-02,6.62735938e-01,1.37796875e-01,1.01562500e-02,4.12500000e-02,6.16441406e+00,,1.28552320e-04,5.97777916e-03,,1.28552320e-04,1.28034983e+01
1.29552320e-04,2.34375000e-02,6.57840625e-01,1.02187500e-01,1.01562500e-02,4.01562500e-02,6.16242188e+00,,1.29552320e-04,6.02427637e-03,,1.29552320e-04,1.21675396e+01
1.30552320e-04,2.50000000e-02,6.61110938e-01,9.17187500e-03,1.03437500e-02,4.03125000e-02,6.16277344e+00,,1.30552320e-04,6.07071677e-03,,1.30552320e-04,1.17113552e+01
1.31552320e-04,2.89062500e-02,6.63893750e-01,-1.85937500e-02,1.05625000e-02,4.14062500e-02,6.16300781e+00,,1.31552320e-04,6.11737045e-03,,1.31552320e-04,1.13336163e+01
1.32552320e-04,2.34375000e-03,6.63731250e-01,5.23437500e-02,1.03437500e-02,3.95312500e-02,6.16312500e+00,,1.32552320e-04,6.16411632e-03,,1.32552320e-04,1.39825811e+01
1.33552320e-04,-7.81250000e-04,6.43053125e-01,1.25218750e-01,1.01562500e-02,4.03125000e-02,6.16441406e+00,,1.33552320e-04,6.21012878e-03,,1.33552320e-04,1.38342056e+01
1.34552320e-04,-1.64062500e-02,6.50609375e-01,1.09000000e-01,9.96875000e-03,4.32812500e-02,6.16300781e+00,,1.34552320e-04,6.25567837e-03,,1.34552320e-04,1.48243513e+01
1.35552320e-04,-2.18750000e-02,6.45206250e-01,3.11718750e-02,9.96875000e-03,4.28125000e-02,6.16113281e+00,,1.35552320e-04,6.30130433e-03,,1.35552320e-04,1.50166845e+01
1.36552320e-04,-2.89062500e-02,6.67935938e-01,1.17187500e-03,1.00937500e-02,4.09375000e-02,6.16078125e+00,,1.36552320e-04,6.34753983e-03,,1.36552320e-04,1.56558437e+01
1.37552320e-04,-2.89062500e-02,6.54875000e-01,5.20156250e-02,1.01562500e-02,3.95312500e-02,6.15937500e+00,,1.37552320e-04,6.39411621e-03,,1.37552320e-04,1.55148964e+01
1.38552320e-04,-2.50000000e-02,6.61293750e-01,1.11281250e-01,1.01562500e-02,3.98437500e-02,6.15832031e+00,,1.38552320e-04,6.44045789e-03,,1.38552320e-04,1.46794529e+01
1.39552320e-04,-3.28125000e-02,6.48801562e-01,1.02625000e-01,1.01875000e-02,4.09375000e-02,6.15820312e+00,,1.39552320e-04,6.48658676e-03,,1.39552320e-04,1.49180145e+01
1.40552320e-04,-2.73437500e-02,6.51685938e-01,4.01718750e-02,1.01562500e-02,4.14062500e-02,6.15714844e+00,,1.40552320e-04,6.53237663e-03,,1.40552320e-04,1.39758129e+01
1.41552320e-04,-4.37500000e-02,6.44170313e-01,9.42187500e-03,9.96875000e-03,3.95312500e-02,6.15621094e+00,,1.41552320e-04,6.57800399e-03,,1.41552320e-04,1.55357552e+01
1.42552320e-04,-5.54687500e-02,6.54042187e-01,4.47031250e-02,9.87500000e-03,3.75000000e-02,6.15539063e+00,,1.42552320e-04,6.62371377e-03,,1.42552320e-04,1.66004429e+01
1.43552320e-04,-6.71875000e-02,6.56926563e-01,9.31718750e-02,9.81250000e-03,3.56250000e-02,6.15457031e+00,,1.43552320e-04,6.66987291e-03,,1.43552320e-04,1.74431934e+01
1.44552320e-04,-7.42187500e-02,6.55789063e-01,9.22968750e-02,9.93750000e-03,3.34375000e-02,6.15574219e+00,,1.44552320e-04,6.71609351e-03,,1.44552320e-04,1.76765728e+01
1.45552320e-04,-7.42187500e-02,6.49634375e-01,4.38281250e-02,1.01875000e-02,3.26562500e-02,6.15574219e+00,,1.45552320e-04,6.76205754e-03,,1.45552320e-04,1.73158417e+01
1.46552320e-04,-6.71875000e-02,6.46018750e-01,1.01718750e-02,1.01875000e-02,3.18750000e-02,6.15339844e+00,,1.46552320e-04,6.80767791e-03,,1.46552320e-04,1.64478703e+01
1.47552320e-04,-6.09375000e-02,6.49532812e-01,3.16093750e-02,1.02500000e-02,3.12500000e-02,6.15292969e+00,,1.47552320e-04,6.85329456e-03,,1.47552320e-04,1.56928196e+01
1.48552320e-04,-6.87500000e-02,6.44921875e-01,7.53437500e-02,1.03125000e-02,3.18750000e-02,6.15492188e+00,,1.48552320e-04,6.89887209e-03,,1.48552320e-04,1.62148056e+01
1.49552320e-04,-7.03125000e-02,6.53859375e-01,8.22656250e-02,1.01875000e-02,3.12500000e-02,6.15410156e+00,,1.49552320e-04,6.94460236e-03,,1.49552320e-04,1.59582233e+01
1.50552320e-04,-6.09375000e-02,6.49593750e-01,4.36718750e-02,1.01562500e-02,3.07812500e-02,6.15433594e+00,,1.50552320e-04,6.99049700e-03,,1.50552320e-04,1.46579952e+01
1.51552320e-04,-4.84375000e-02,6.52031250e-01,1.06718750e-02,1.03125000e-02,3.23437500e-02,6.15339844e+00,,1.51552320e-04,7.03632738e-03,,1.51552320e-04,1.32253246e+01
1.52552320e-04,-3.90625000e-02,6.42809375e-01,2.38281250e-02,1.03125000e-02,3.29687500e-02,6.15316406e+00,,1.52552320e-04,7.08191888e-03,,1.52552320e-04,1.21674042e+01
1.53552320e-04,-3.90625000e-02,6.48212500e-01,6.17500000e-02,1.00937500e-02,3.20312500e-02,6.15292969e+00,,1.53552320e-04,7.12737534e-03,,1.53552320e-04,1.19406223e+01
1.54552320e-04,-3.43750000e-02,6.44170313e-01,7.25625000e-02,9.93750000e-03,3.04687500e-02,6.15480469e+00,,1.54552320e-04,7.17288023e-03,,1.54552320e-04,1.11014462e+01
1.55552320e-04,-3.28125000e-02,6.49045312e-01,4.13593750e-02,9.78125000e-03,2.85937500e-02,6.15679688e+00,,1.55552320e-04,7.21841445e-03,,1.55552320e-04,1.06384697e+01
1.56552320e-04,-3.28125000e-02,6.46059375e-01,6.98437500e-03,9.65625000e-03,2.92187500e-02,6.15375000e+00,,1.56552320e-04,7.26401526e-03,,1.56552320e-04,1.05103588e+01
1.57552320e-04,-2.89062500e-02,6.50020313e-01,1.02968750e-02,9.78125000e-03,3.00000000e-02,6.14917969e+00,,1.57552320e-04,7.30965007e-03,,1.57552320e-04,1.00618572e+01
1.58552320e-04,-1.79687500e-02,6.43378125e-01,4.23750000e-02,9.81250000e-03,2.92187500e-02,6.14894531e+00,,1.58552320e-04,7.35519081e-03,,1.58552320e-04,8.79470062e+00
1.59552320e-04,-1.56250000e-02,6.41875000e-01,5.70781250e-02,9.65625000e-03,3.01562500e-02,6.15210938e+00,,1.59552320e-04,7.40044471e-03,,1.59552320e-04,8.28952599e+00
1.60552320e-04,7.81250000e-04,6.42545313e-01,3.11562500e-02,9.71875000e-03,3.26562500e-02,6.15375000e+00,,1.60552320e-04,7.44566927e-03,,1.60552320e-04,6.36433887e+00
1.61552320e-04,7.81250000e-03,6.45023438e-01,-3.56250000e-03,9.50000000e-03,3.50000000e-02,6.15351563e+00,,1.61552320e-04,7.49100465e-03,,1.61552320e-04,5.56634426e+00
1.62552320e-04,7.81250000e-04,6.46750000e-01,-5.28125000e-03,9.56250000e-03,3.68750000e-02,6.15339844e+00,,1.62552320e-04,7.53648765e-03,,1.62552320e-04,6.31465101e+00
1.63552320e-04,1.95312500e-02,6.39945312e-01,2.15312500e-02,9.65625000e-03,3.82812500e-02,6.15433594e+00,,1.63552320e-04,7.58179231e-03,,1.63552320e-04,4.33859921e+00
1.64552320e-04,2.50000000e-02,6.43642188e-01,3.97343750e-02,9.65625000e-03,3.90625000e-02,6.15398438e+00,,1.64552320e-04,7.62698706e-03,,1.64552320e-04,3.61245632e+00
1.65552320e-04,2.10937500e-02,6.47379687e-01,2.16718750e-02,9.62500000e-03,4.03125000e-02,6.15433594e+00,,1.65552320e-04,7.67244399e-03,,1.65552320e-04,3.85243559e+00
1.66552320e-04,3.43750000e-02,6.53940625e-01,-8.23437500e-03,9.78125000e-03,3.90625000e-02,6.15574219e+00,,1.66552320e-04,7.71826366e-03,,1.66552320e-04,2.44762540e+00
1.67552320e-04,2.57812500e-02,6.41712500e-01,-1.54531250e-02,9.78125000e-03,3.85937500e-02,6.15316406e+00,,1.67552320e-04,7.76388356e-03,,1.67552320e-04,3.39635086e+00
1.68552320e-04,3.28125000e-02,6.38706250e-01,3.78125000e-03,9.81250000e-03,3.76562500e-02,6.15152344e+00,,1.68552320e-04,7.80896749e-03,,1.68552320e-04,2.70240974e+00
1.69552320e-04,4.14062500e-02,6.37304688e-01,2.32500000e-02,9.93750000e-03,3.68750000e-02,6.15199219e+00,,1.69552320e-04,7.85389543e-03,,1.69552320e-04,1.74482346e+00
1.70552320e-04,5.93750000e-02,6.40453125e-01,1.44843750e-02,9.87500000e-03,3.68750000e-02,6.15234375e+00,,1.70552320e-04,7.89888576e-03,,1.70552320e-04,-2.07621098e-01
1.71552320e-04,7.03125000e-02,6.36553125e-01,-1.24218750e-02,9.93750000e-03,3.68750000e-02,6.15316406e+00,,1.71552320e-04,7.94384908e-03,,1.71552320e-04,-1.34066439e+00
1.72552320e-04,8.43750000e-02,6.57718750e-01,-2.66406250e-02,9.96875000e-03,3.68750000e-02,6.15398438e+00,,1.72552320e-04,7.98942056e-03,,1.72552320e-04,-2.68689108e+00
1.73552320e-04,1.13281250e-01,6.50000000e-01,-1.50781250e-02,1.00937500e-02,3.76562500e-02,6.15480469e+00,,1.73552320e-04,8.03546514e-03,,1.73552320e-04,-5.55636168e+00
1.74552320e-04,1.21093750e-01,6.43235937e-01,7.96875000e-04,1.00312500e-02,3.98437500e-02,6.15269531e+00,,1.74552320e-04,8.08100030e-03,,1.74552320e-04,-6.32392883e+00
1.75552320e-04,1.32031250e-01,6.27209375e-01,-4.51562500e-03,9.71875000e-03,3.93750000e-02,6.15128906e+00,,1.75552320e-04,8.12573172e-03,,1.75552320e-04,-7.44165182e+00
1.76552320e-04,1.43750000e-01,6.42403125e-01,-2.43593750e-02,9.71875000e-03,3.68750000e-02,6.15433594e+00,,1.76552320e-04,8.17043521e-03,,1.76552320e-04,-8.57325172e+00
1.77552320e-04,1.43750000e-01,6.33425000e-01,-3.42656250e-02,9.65625000e-03,3.64062500e-02,6.15656250e+00,,1.77552320e-04,8.21535662e-03,,1.77552320e-04,-8.41789532e+00
1.78552320e-04,1.57031250e-01,6.37528125e-01,-2.64531250e-02,9.71875000e-03,3.68750000e-02,6.15515625e+00,,1.78552320e-04,8.26010667e-03,,1.78552320e-04,-9.62619209e+00
1.79552320e-04,1.54687500e-01,6.46120313e-01,-1.38281250e-02,9.56250000e-03,3.75000000e-02,6.15093750e+00,,1.79552320e-04,8.30530468e-03,,1.79552320e-04,-9.27782249e+00
1.80552320e-04,1.70312500e-01,6.60176563e-01,-1.86875000e-02,9.65625000e-03,3.85937500e-02,6.15058594e+00,,1.80552320e-04,8.35129898e-03,,1.80552320e-04,-1.08024807e+01
1.81552320e-04,1.86718750e-01,6.50365625e-01,-3.54687500e-02,9.78125000e-03,3.90625000e-02,6.15269531e+00,,1.81552320e-04,8.39744322e-03,,1.81552320e-04,-1.23503323e+01
1.82552320e-04,1.86718750e-01,6.27940625e-01,-4.83906250e-02,9.81250000e-03,3.79687500e-02,6.15234375e+00,,1.82552320e-04,8.44245311e-03,,1.82552320e-04,-1.21281052e+01
1.83552320e-04,1.78906250e-01,6.30317187e-01,-4.14375000e-02,9.65625000e-03,3.53125000e-02,6.15234375e+00,,1.83552320e-04,8.48675612e-03,,1.83552320e-04,-1.10846481e+01
1.84552320e-04,1.85156250e-01,6.35110938e-01,-2.34531250e-02,9.56250000e-03,3.42187500e-02,6.15457031e+00,,1.84552320e-04,8.53131246e-03,,1.84552320e-04,-1.15570192e+01
1.85552320e-04,1.96093750e-01,6.41367187e-01,-2.15781250e-02,9.50000000e-03,3.50000000e-02,6.15492188e+00,,1.85552320e-04,8.57625715e-03,,1.85552320e-04,-1.25652637e+01
1.86552320e-04,2.11718750e-01,6.31637500e-01,-3.96406250e-02,9.50000000e-03,3.48437500e-02,6.15539063e+00,,1.86552320e-04,8.62107985e-03,,1.86552320e-04,-1.40138578e+01
1.87552320e-04,2.11718750e-01,6.52721875e-01,-5.53906250e-02,9.43750000e-03,3.39062500e-02,6.15632813e+00,,1.87552320e-04,8.66630115e-03,,1.87552320e-04,-1.37620249e+01
1.88552320e-04,2.16406250e-01,6.47582813e-01,-5.06562500e-02,9.25000000e-03,3.34375000e-02,6.15773438e+00,,1.88552320e-04,8.71208496e-03,,1.88552320e-04,-1.39642487e+01
1.89552320e-04,2.35937500e-01,6.48760938e-01,-3.60312500e-02,9.25000000e-03,3.15625000e-02,6.15773438e+00,,1.89552320e-04,8.75772908e-03,,1.89552320e-04,-1.57480574e+01
1.90552320e-04,2.37500000e-01,6.24812500e-01,-3.47187500e-02,9.43750000e-03,3.00000000e-02,6.15597656e+00,,1.90552320e-04,8.80257227e-03,,1.90552320e-04,-1.57216511e+01
1.91552320e-04,2.53125000e-01,6.32693750e-01,-5.15468750e-02,9.40625000e-03,3.23437500e-02,6.15515625e+00,,1.91552320e-04,8.84684920e-03,,1.91552320e-04,-1.71038742e+01
1.92552320e-04,2.56250000e-01,6.30540625e-01,-6.12500000e-02,9.28125000e-03,3.45312500e-02,6.15632813e+00,,1.92552320e-04,8.89132731e-03,,1.92552320e-04,-1.71271267e+01
1.93552320e-04,2.75000000e-01,6.44210938e-01,-5.43125000e-02,9.34375000e-03,3.39062500e-02,6.15832031e+00,,1.93552320e-04,8.93621147e-03,,1.93552320e-04,-1.87538757e+01
1.94552320e-04,3.01562500e-01,6.35334375e-01,-4.19062500e-02,9.62500000e-03,3.37500000e-02,6.15996094e+00,,1.94552320e-04,8.98126420e-03,,1.94552320e-04,-2.12372971e+01
1.95552320e-04,2.96093750e-01,6.50670312e-01,-4.30000000e-02,9.50000000e-03,3.48437500e-02,6.15878906e+00,,1.95552320e-04,9.02654510e-03,,1.95552320e-04,-2.04485073e+01
1.96552320e-04,2.97656250e-01,6.29809375e-01,-5.86250000e-02,9.43750000e-03,3.53125000e-02,6.15691406e+00,,1.96552320e-04,9.07163043e-03,,1.96552320e-04,-2.03402824e+01
1.97552320e-04,2.99218750e-01,6.33079687e-01,-6.54218750e-02,9.65625000e-03,3.53125000e-02,6.15621094e+00,,1.97552320e-04,9.11609735e-03,,1.97552320e-04,-2.01726418e+01
1.98552320e-04,3.00000000e-01,6.30500000e-01,-5.45156250e-02,9.71875000e-03,3.64062500e-02,6.15878906e+00,,1.98552320e-04,9.16058756e-03,,1.98552320e-04,-1.99353485e+01
1.99552320e-04,3.23437500e-01,6.46831250e-01,-4.32968750e-02,9.71875000e-03,3.79687500e-02,6.16195313e+00,,1.99552320e-04,9.20556299e-03,,1.99552320e-04,-2.20923805e+01
2.00552320e-04,3.20312500e-01,6.39904688e-01,-4.71250000e-02,9.71875000e-03,3.71875000e-02,6.15972656e+00,,2.00552320e-04,9.25086904e-03,,2.00552320e-04,-2.15306015e+01
2.01552320e-04,3.24218750e-01,6.32937500e-01,-6.19687500e-02,9.87500000e-03,3.56250000e-02,6.15574219e+00,,2.01552320e-04,9.29568615e-03,,2.01552320e-04,-2.16442070e+01
2.02552320e-04,3.29687500e-01,6.35415625e-01,-6.41562500e-02,9.81250000e-03,3.42187500e-02,6.15515625e+00,,2.02552320e-04,9.34034400e-03,,2.02552320e-04,-2.18737640e+01
2.03552320e-04,3.35156250e-01,6.37853125e-01,-5.39843750e-02,9.62500000e-03,3.31250000e-02,6.15714844e+00,,2.03552320e-04,9.38517600e-03,,2.03552320e-04,-2.21244774e+01
2.04552320e-04,3.24218750e-01,6.28793750e-01,-4.45781250e-02,9.28125000e-03,3.45312500e-02,6.15937500e+00,,2.04552320e-04,9.42977518e-03,,2.04552320e-04,-2.07357140e+01
2.05552320e-04,3.17968750e-01,6.34745312e-01,-4.85312500e-02,9.25000000e-03,3.67187500e-02,6.16136719e+00,,2.05552320e-04,9.47426446e-03,,2.05552320e-04,-1.98446426e+01
2.06552320e-04,3.25781250e-01,6.39031250e-01,-6.04218750e-02,9.34375000e-03,3.64062500e-02,6.16312500e+00,,2.06552320e-04,9.51911416e-03,,2.06552320e-04,-2.03613319e+01
2.07552320e-04,3.32031250e-01,6.40250000e-01,-6.29843750e-02,9.40625000e-03,3.79687500e-02,6.16335938e+00,,2.07552320e-04,9.56415851e-03,,2.07552320e-04,-2.06786346e+01
2.08552320e-04,3.25781250e-01,6.30134375e-01,-5.37343750e-02,9.40625000e-03,4.01562500e-02,6.16242188e+00,,2.08552320e-04,9.60888807e-03,,2.08552320e-04,-1.97250004e+01
2.09552320e-04,3.21875000e-01,6.33303125e-01,-4.55000000e-02,9.50000000e-03,4.09375000e-02,6.16335938e+00,,2.09552320e-04,9.65337362e-03,,2.09552320e-04,-1.90593224e+01
2.10552320e-04,3.23437500e-01,6.33465625e-01,-4.72031250e-02,9.56250000e-03,4.14062500e-02,6.16699219e+00,,2.10552320e-04,9.69797652e-03,,2.10552320e-04,-1.89747391e+01
2.11552320e-04,3.28125000e-01,6.33465625e-01,-5.46406250e-02,9.71875000e-03,4.17187500e-02,6.16781250e+00,,2.11552320e-04,9.74258501e-03,,2.11552320e-04,-1.91881027e+01
2.12552320e-04,3.23437500e-01,6.31454688e-01,-5.54843750e-02,9.65625000e-03,4.09375000e-02,6.16640625e+00,,2.12552320e-04,9.78712272e-03,,2.12552320e-04,-1.84130211e+01
2.13552320e-04,3.18750000e-01,6.36695312e-01,-4.82187500e-02,9.62500000e-03,3.82812500e-02,6.16359375e+00,,2.13552320e-04,9.83177405e-03,,2.13552320e-04,-1.76549625e+01
2.14552320e-04,3.33593750e-01,6.35273437e-01,-4.20781250e-02,9.71875000e-03,3.68750000e-02,6.16242188e+00,,2.14552320e-04,9.87656042e-03,,2.14552320e-04,-1.89459610e+01
2.15552320e-04,3.48437500e-01,6.30723438e-01,-4.09375000e-02,9.93750000e-03,3.87500000e-02,6.16382813e+00,,2.15552320e-04,9.92113538e-03,,2.15552320e-04,-2.02562504e+01
2.16552320e-04,3.35156250e-01,6.29748437e-01,-4.41562500e-02,9.93750000e-03,4.06250000e-02,6.16500000e+00,,2.16552320e-04,9.96551663e-03,,2.16552320e-04,-1.86615505e+01
2.17552320e-04,3.29687500e-01,6.32064063e-01,-4.59687500e-02,9.87500000e-03,4.01562500e-02,6.16476563e+00,,2.17552320e-04,1.00099454e-02,,2.17552320e-04,-1.78589344e+01
2.18552320e-04,3.27343750e-01,6.32937500e-01,-4.25000000e-02,9.78125000e-03,3.93750000e-02,6.16558594e+00,,2.18552320e-04,1.00544859e-02,,2.18552320e-04,-1.73828640e+01
2.19552320e-04,3.27343750e-01,6.30743750e-01,-3.59531250e-02,9.78125000e-03,3.93750000e-02,6.16523438e+00,,2.19552320e-04,1.00989798e-02,,2.19552320e-04,-1.71749649e+01
2.20552320e-04,3.32031250e-01,6.33689063e-01,-3.30625000e-02,9.71875000e-03,3.95312500e-02,6.16582031e+00,,2.20552320e-04,1.01435017e-02,,2.20552320e-04,-1.74753227e+01
2.21552320e-04,3.25781250e-01,6.32165625e-01,-3.55312500e-02,9.40625000e-03,3.87500000e-02,6.16734375e+00,,2.21552320e-04,1.01880720e-02,,2.21552320e-04,-1.66492195e+01
2.22552320e-04,3.14062500e-01,6.30195313e-01,-3.72031250e-02,9.40625000e-03,3.82812500e-02,6.16722656e+00,,2.22552320e-04,1.02325194e-02,,2.22552320e-04,-1.52483559e+01
2.23552320e-04,3.05468750e-01,6.28285938e-01,-3.41250000e-02,9.43750000e-03,3.71875000e-02,6.16640625e+00,,2.23552320e-04,1.02768298e-02,,2.23552320e-04,-1.41733799e+01
2.24552320e-04,2.99218750e-01,6.31576563e-01,-2.85156250e-02,9.43750000e-03,3.56250000e-02,6.16593750e+00,,2.24552320e-04,1.03211906e-02,,2.24552320e-04,-1.33630543e+01
2.25552320e-04,2.86718750e-01,6.31129687e-01,-2.49687500e-02,9.18750000e-03,3.57812500e-02,6.16675781e+00,,2.25552320e-04,1.03656501e-02,,2.25552320e-04,-1.19326611e+01
2.26552320e-04,2.86718750e-01,6.30357813e-01,-2.47968750e-02,9.18750000e-03,3.68750000e-02,6.16839844e+00,,2.26552320e-04,1.04100667e-02,,2.26552320e-04,-1.18007812e+01
2.27552320e-04,2.88281250e-01,6.29423438e-01,-2.65000000e-02,9.28125000e-03,3.57812500e-02,6.16875000e+00,,2.27552320e-04,1.04544237e-02,,2.27552320e-04,-1.18259277e+01
2.28552320e-04,2.75000000e-01,6.31576563e-01,-2.55312500e-02,9.25000000e-03,3.50000000e-02,6.16875000e+00,,2.28552320e-04,1.04988236e-02,,2.28552320e-04,-1.03188438e+01
2.29552320e-04,2.56250000e-01,6.31414062e-01,-1.93906250e-02,9.06250000e-03,3.50000000e-02,6.16921875e+00,,2.29552320e-04,1.05432933e-02,,2.29552320e-04,-8.26681137e+00
2.30552320e-04,2.49218750e-01,6.28245313e-01,-1.26718750e-02,9.03125000e-03,3.45312500e-02,6.17003906e+00,,2.30552320e-04,1.05876466e-02,,2.30552320e-04,-7.45697594e+00
2.31552320e-04,2.44531250e-01,6.29748437e-01,-1.21406250e-02,8.96875000e-03,3.39062500e-02,6.17085938e+00,,2.31552320e-04,1.06319403e-02,,2.31552320e-04,-6.90797424e+00
2.32552320e-04,2.42968750e-01,6.31353125e-01,-1.50625000e-02,8.96875000e-03,3.20312500e-02,6.17226563e+00,,2.32552320e-04,1.06763439e-02,,2.32552320e-04,-6.67480278e+00
2.33552320e-04,2.30468750e-01,6.31190625e-01,-1.33437500e-02,8.96875000e-03,2.96875000e-02,6.17085938e+00,,2.33552320e-04,1.07207978e-02,,2.33552320e-04,-5.31086731e+00
2.34552320e-04,2.24218750e-01,6.24040625e-01,-7.37500000e-03,8.90625000e-03,2.92187500e-02,6.16781250e+00,,2.34552320e-04,1.07649947e-02,,2.34552320e-04,-4.61163330e+00
2.35552320e-04,2.24218750e-01,6.28407812e-01,-1.65625000e-03,9.18750000e-03,3.07812500e-02,6.16664063e+00,,2.35552320e-04,1.08090928e-02,,2.35552320e-04,-4.58769989e+00
2.36552320e-04,2.32031250e-01,6.22456250e-01,-2.40625000e-03,9.28125000e-03,3.12500000e-02,6.16757813e+00,,2.36552320e-04,1.08531360e-02,,2.36552320e-04,-5.38234711e+00
2.37552320e-04,2.25781250e-01,6.32226562e-01,-9.06250000e-04,9.34375000e-03,3.18750000e-02,6.16722656e+00,,2.37552320e-04,1.08973132e-02,,2.37552320e-04,-4.72923851e+00
2.38552320e-04,2.18750000e-01,6.21318750e-01,-1.39062500e-03,9.28125000e-03,3.15625000e-02,6.16734375e+00,,2.38552320e-04,1.09414505e-02,,2.38552320e-04,-3.99827957e+00
2.39552320e-04,2.17187500e-01,6.32592188e-01,1.56250000e-03,9.50000000e-03,3.00000000e-02,6.16757813e+00,,2.39552320e-04,1.09856008e-02,,2.39552320e-04,-3.83765411e+00
2.40552320e-04,2.07031250e-01,6.27798437e-01,6.17187500e-03,9.81250000e-03,3.01562500e-02,6.16863281e+00,,2.40552320e-04,1.10299792e-02,,2.40552320e-04,-2.81111336e+00
2.41552320e-04,1.92968750e-01,6.31759375e-01,8.75000000e-03,9.87500000e-03,3.07812500e-02,6.16617188e+00,,2.41552320e-04,1.10743279e-02,,2.41552320e-04,-1.40091515e+00
2.42552320e-04,1.77343750e-01,6.24406250e-01,9.06250000e-03,9.81250000e-03,3.10937500e-02,6.16125000e+00,,2.42552320e-04,1.11185582e-02,,2.42552320e-04,1.62706375e-01
2.43552320e-04,1.74218750e-01,6.23350000e-01,9.01562500e-03,9.56250000e-03,3.15625000e-02,6.16136719e+00,,2.43552320e-04,1.11624924e-02,,2.43552320e-04,4.36965942e-01
