Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85872000,,Zero Index,719.85872000,,Zero Index,719.85872000,,Zero Index,719.85872000,,Zero Index,719.85872000,,Zero Index,719.85872000,,Zero Index,719.85872000,,Zero Index,719.85872000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-2.05858720e-04,9.06250000e-02,5.01718750e-03,-1.62500000e-03,8.76562500e-03,1.10937500e-01,4.40625000e-02,,-2.05858720e-04,2.03939620e-04,,-2.05858720e-04,-4.74487162e+00
-2.04858720e-04,9.84375000e-02,5.15937500e-03,-1.73437500e-03,8.79687500e-03,1.12500000e-01,4.62890625e-02,,-2.04858720e-04,2.04297932e-04,,-2.04858720e-04,-5.54138184e+00
-2.03858720e-04,1.07812500e-01,5.38281250e-03,-1.43750000e-03,8.79687500e-03,1.09375000e-01,4.76953125e-02,,-2.03858720e-04,2.04669137e-04,,-2.03858720e-04,-6.49947071e+00
-2.02858720e-04,1.04687500e-01,5.60625000e-03,-1.17187500e-03,8.87500000e-03,1.12500000e-01,4.62890625e-02,,-2.02858720e-04,2.05056058e-04,,-2.02858720e-04,-6.17039156e+00
-2.01858720e-04,1.00781250e-01,5.50468750e-03,-1.25000000e-03,8.87500000e-03,1.14843750e-01,4.68750000e-02,,-2.01858720e-04,2.05447272e-04,,-2.01858720e-04,-5.76126671e+00
-2.00858720e-04,9.68750000e-02,5.72812500e-03,-1.76562500e-03,8.82031250e-03,1.14843750e-01,4.74609375e-02,,-2.00858720e-04,2.05842764e-04,,-2.00858720e-04,-5.35056877e+00
-1.99858720e-04,9.68750000e-02,5.64687500e-03,-2.09375000e-03,8.75781250e-03,1.16406250e-01,4.85156250e-02,,-1.99858720e-04,2.06243290e-04,,-1.99858720e-04,-5.34034157e+00
-1.98858720e-04,1.02343750e-01,5.97187500e-03,-1.79687500e-03,8.74218750e-03,1.14062500e-01,4.91015625e-02,,-1.98858720e-04,2.06652388e-04,,-1.98858720e-04,-5.89382076e+00
-1.97858720e-04,1.22656250e-01,6.19531250e-03,-1.43750000e-03,8.87500000e-03,1.17968750e-01,4.92187500e-02,,-1.97858720e-04,2.07080797e-04,,-1.97858720e-04,-7.97932100e+00
-1.96858720e-04,1.32031250e-01,6.52031250e-03,-1.65625000e-03,8.96875000e-03,1.16406250e-01,4.96875000e-02,,-1.96858720e-04,2.07528501e-04,,-1.96858720e-04,-8.93761826e+00
-1.95858720e-04,1.32031250e-01,6.11406250e-03,-2.17187500e-03,8.93750000e-03,1.24218750e-01,4.92187500e-02,,-1.95858720e-04,2.07973353e-04,,-1.95858720e-04,-8.92747307e+00
-1.94858720e-04,1.30468750e-01,5.87031250e-03,-2.29687500e-03,8.99218750e-03,1.32031250e-01,4.86328125e-02,,-1.94858720e-04,2.08395330e-04,,-1.94858720e-04,-8.75454903e+00
-1.93858720e-04,1.23437500e-01,5.68750000e-03,-1.79687500e-03,8.91406250e-03,1.31250000e-01,4.72265625e-02,,-1.93858720e-04,2.08802288e-04,,-1.93858720e-04,-8.01882935e+00
-1.92858720e-04,1.19531250e-01,5.64687500e-03,-1.34375000e-03,8.85937500e-03,1.22656250e-01,4.68750000e-02,,-1.92858720e-04,2.09201375e-04,,-1.92858720e-04,-7.60780001e+00
-1.91858720e-04,1.25000000e-01,5.87031250e-03,-1.62500000e-03,8.87500000e-03,1.14062500e-01,4.62890625e-02,,-1.91858720e-04,2.09606907e-04,,-1.91858720e-04,-8.16372108e+00
-1.90858720e-04,1.21093750e-01,5.93125000e-03,-2.21875000e-03,8.89062500e-03,1.10937500e-01,4.54687500e-02,,-1.90858720e-04,2.10022437e-04,,-1.90858720e-04,-7.75082922e+00
-1.89858720e-04,1.19531250e-01,5.97187500e-03,-2.21875000e-03,8.84375000e-03,1.05468750e-01,4.68750000e-02,,-1.89858720e-04,2.10441533e-04,,-1.89858720e-04,-7.57798767e+00
-1.88858720e-04,1.11718750e-01,5.99218750e-03,-1.62500000e-03,8.84375000e-03,9.92187500e-02,4.76953125e-02,,-1.88858720e-04,2.10862796e-04,,-1.88858720e-04,-6.76238966e+00
-1.87858720e-04,1.07812500e-01,5.87031250e-03,-1.17187500e-03,8.84375000e-03,9.37500000e-02,4.62890625e-02,,-1.87858720e-04,2.11280465e-04,,-1.87858720e-04,-6.35227156e+00
-1.86858720e-04,9.29687500e-02,5.38281250e-03,-1.43750000e-03,8.70312500e-03,8.98437500e-02,4.52343750e-02,,-1.86858720e-04,2.11676699e-04,,-1.86858720e-04,-4.81507301e+00
-1.85858720e-04,8.75000000e-02,5.09843750e-03,-1.92187500e-03,8.64843750e-03,8.59375000e-02,4.46484375e-02,,-1.85858720e-04,2.12045750e-04,,-1.85858720e-04,-4.24238205e+00
-1.84858720e-04,8.67187500e-02,5.13906250e-03,-2.09375000e-03,8.68750000e-03,8.82812500e-02,4.44140625e-02,,-1.84858720e-04,2.12406216e-04,,-1.84858720e-04,-4.15119982e+00
-1.83858720e-04,8.90625000e-02,5.26093750e-03,-1.50000000e-03,8.68750000e-03,8.67187500e-02,4.66406250e-02,,-1.83858720e-04,2.12772400e-04,,-1.83858720e-04,-4.38329935e+00
-1.82858720e-04,9.45312500e-02,5.54531250e-03,-9.06250000e-04,8.71093750e-03,8.82812500e-02,4.85156250e-02,,-1.82858720e-04,2.13152889e-04,,-1.82858720e-04,-4.94071198e+00
-1.81858720e-04,9.84375000e-02,5.50468750e-03,-1.28125000e-03,8.76562500e-03,9.60937500e-02,4.80468750e-02,,-1.81858720e-04,2.13541964e-04,,-1.81858720e-04,-5.33762169e+00
-1.80858720e-04,1.05468750e-01,5.30156250e-03,-2.32812500e-03,8.78125000e-03,1.01562500e-01,4.78125000e-02,,-1.80858720e-04,2.13922438e-04,,-1.80858720e-04,-6.05292749e+00
-1.79858720e-04,1.07812500e-01,5.20000000e-03,-2.59375000e-03,8.75781250e-03,1.08593750e-01,4.71093750e-02,,-1.79858720e-04,2.14292202e-04,,-1.79858720e-04,-6.28150845e+00
-1.78858720e-04,1.02343750e-01,5.26093750e-03,-1.73437500e-03,8.70312500e-03,1.14062500e-01,4.58203125e-02,,-1.78858720e-04,2.14660526e-04,,-1.78858720e-04,-5.70625067e+00
-1.77858720e-04,9.68750000e-02,5.44375000e-03,-8.75000000e-04,8.71093750e-03,1.18750000e-01,4.48828125e-02,,-1.77858720e-04,2.15037449e-04,,-1.77858720e-04,-5.13554621e+00
-1.76858720e-04,1.13281250e-01,5.82968750e-03,-1.12500000e-03,8.82031250e-03,1.12500000e-01,4.50000000e-02,,-1.76858720e-04,2.15434397e-04,,-1.76858720e-04,-6.82161283e+00
-1.75858720e-04,1.21093750e-01,5.48437500e-03,-1.71875000e-03,8.91406250e-03,1.17968750e-01,4.54687500e-02,,-1.75858720e-04,2.15832755e-04,,-1.75858720e-04,-7.61948872e+00
-1.74858720e-04,1.18750000e-01,5.30156250e-03,-1.95312500e-03,8.87500000e-03,1.18750000e-01,4.44140625e-02,,-1.74858720e-04,2.16212546e-04,,-1.74858720e-04,-7.36813450e+00
-1.73858720e-04,1.25000000e-01,5.13906250e-03,-1.53125000e-03,8.89062500e-03,1.12500000e-01,4.32421875e-02,,-1.73858720e-04,2.16580156e-04,,-1.73858720e-04,-8.00323105e+00
-1.72858720e-04,1.18750000e-01,5.30156250e-03,-1.07812500e-03,8.87500000e-03,1.07031250e-01,4.16015625e-02,,-1.72858720e-04,2.16947767e-04,,-1.72858720e-04,-7.35198641e+00
-1.71858720e-04,1.11718750e-01,5.05781250e-03,-1.15625000e-03,8.80468750e-03,1.03125000e-01,4.30078125e-02,,-1.71858720e-04,2.17312525e-04,,-1.71858720e-04,-6.62119436e+00
-1.70858720e-04,1.13281250e-01,5.24062500e-03,-1.92187500e-03,8.82031250e-03,1.08593750e-01,4.46484375e-02,,-1.70858720e-04,2.17675144e-04,,-1.70858720e-04,-6.77411985e+00
-1.69858720e-04,1.11718750e-01,5.34218750e-03,-2.10937500e-03,8.80468750e-03,1.08593750e-01,4.57031250e-02,,-1.69858720e-04,2.18047760e-04,,-1.69858720e-04,-6.60235500e+00
-1.68858720e-04,1.11718750e-01,5.20000000e-03,-1.71875000e-03,8.83593750e-03,1.07031250e-01,4.58203125e-02,,-1.68858720e-04,2.18418965e-04,,-1.68858720e-04,-6.59221029e+00
-1.67858720e-04,1.14062500e-01,5.48437500e-03,-1.31250000e-03,8.89843750e-03,1.10937500e-01,4.50000000e-02,,-1.67858720e-04,2.18795161e-04,,-1.67858720e-04,-6.82580137e+00
-1.66858720e-04,1.06250000e-01,5.05781250e-03,-1.50000000e-03,8.82031250e-03,1.10937500e-01,4.35937500e-02,,-1.66858720e-04,2.19166352e-04,,-1.66858720e-04,-6.01293564e+00
-1.65858720e-04,9.14062500e-02,4.65156250e-03,-1.95312500e-03,8.70312500e-03,1.12500000e-01,4.42968750e-02,,-1.65858720e-04,2.19508220e-04,,-1.65858720e-04,-4.47350121e+00
-1.64858720e-04,9.14062500e-02,4.57031250e-03,-2.10937500e-03,8.68750000e-03,1.14843750e-01,4.46484375e-02,,-1.64858720e-04,2.19832917e-04,,-1.64858720e-04,-4.46273565e+00
-1.63858720e-04,1.00000000e-01,4.81406250e-03,-1.84375000e-03,8.76562500e-03,1.18750000e-01,4.50000000e-02,,-1.63858720e-04,2.20163332e-04,,-1.63858720e-04,-5.33821344e+00
-1.62858720e-04,1.09375000e-01,4.91562500e-03,-1.57812500e-03,8.82031250e-03,1.14062500e-01,4.58203125e-02,,-1.62858720e-04,2.20505928e-04,,-1.62858720e-04,-6.29564047e+00
-1.61858720e-04,1.09375000e-01,4.89531250e-03,-1.76562500e-03,8.79687500e-03,1.10937500e-01,4.62890625e-02,,-1.61858720e-04,2.20851362e-04,,-1.61858720e-04,-6.28677940e+00
-1.60858720e-04,1.09375000e-01,5.01718750e-03,-2.09375000e-03,8.84375000e-03,1.16406250e-01,4.64062500e-02,,-1.60858720e-04,2.21200375e-04,,-1.60858720e-04,-6.27655220e+00
-1.59858720e-04,1.15625000e-01,5.26093750e-03,-2.28125000e-03,8.84375000e-03,1.14843750e-01,4.64062500e-02,,-1.59858720e-04,2.21562281e-04,,-1.59858720e-04,-6.90928841e+00
-1.58858720e-04,1.18750000e-01,5.09843750e-03,-2.03125000e-03,8.85937500e-03,1.12500000e-01,4.48828125e-02,,-1.58858720e-04,2.21927039e-04,,-1.58858720e-04,-7.22002459e+00
-1.57858720e-04,1.15625000e-01,5.09843750e-03,-1.71875000e-03,8.87500000e-03,1.10937500e-01,4.40625000e-02,,-1.57858720e-04,2.22286064e-04,,-1.57858720e-04,-6.88792276e+00
-1.56858720e-04,1.14062500e-01,5.38281250e-03,-1.92187500e-03,8.87500000e-03,1.09375000e-01,4.60546875e-02,,-1.56858720e-04,2.22655115e-04,,-1.56858720e-04,-6.71719313e+00
-1.55858720e-04,1.28125000e-01,5.38281250e-03,-2.35937500e-03,8.98437500e-03,1.08593750e-01,4.68750000e-02,,-1.55858720e-04,2.23034178e-04,,-1.55858720e-04,-8.15559006e+00
-1.54858720e-04,1.38281250e-01,5.74843750e-03,-2.73437500e-03,9.10156250e-03,1.07031250e-01,4.58203125e-02,,-1.54858720e-04,2.23426105e-04,,-1.54858720e-04,-9.18912697e+00
-1.53858720e-04,1.32031250e-01,5.54531250e-03,-2.25000000e-03,9.03125000e-03,1.12500000e-01,4.52343750e-02,,-1.53858720e-04,2.23823765e-04,,-1.53858720e-04,-8.53158855e+00
-1.52858720e-04,1.21093750e-01,5.64687500e-03,-1.65625000e-03,8.93750000e-03,1.14062500e-01,4.34765625e-02,,-1.52858720e-04,2.24217845e-04,,-1.52858720e-04,-7.39365911e+00
-1.51858720e-04,1.18750000e-01,5.26093750e-03,-1.62500000e-03,8.92968750e-03,1.18750000e-01,4.14843750e-02,,-1.51858720e-04,2.24601914e-04,,-1.51858720e-04,-7.14334011e+00
-1.50858720e-04,1.26562500e-01,5.40312500e-03,-2.17187500e-03,8.95312500e-03,1.20312500e-01,4.18359375e-02,,-1.50858720e-04,2.24977397e-04,,-1.50858720e-04,-7.93869162e+00
-1.49858720e-04,1.22656250e-01,5.50468750e-03,-2.10937500e-03,8.99218750e-03,1.22656250e-01,4.18359375e-02,,-1.49858720e-04,2.25361466e-04,,-1.49858720e-04,-7.52463913e+00
-1.48858720e-04,1.11718750e-01,5.54531250e-03,-1.79687500e-03,8.91406250e-03,1.29687500e-01,4.26562500e-02,,-1.48858720e-04,2.25750540e-04,,-1.48858720e-04,-6.38671064e+00
-1.47858720e-04,1.07812500e-01,5.34218750e-03,-1.57812500e-03,8.89062500e-03,1.39062500e-01,4.32421875e-02,,-1.47858720e-04,2.26133896e-04,,-1.47858720e-04,-5.97506094e+00
-1.46858720e-04,1.04687500e-01,5.30156250e-03,-1.68750000e-03,8.82031250e-03,1.46875000e-01,4.40625000e-02,,-1.46858720e-04,2.26508651e-04,,-1.46858720e-04,-5.64424276e+00
-1.45858720e-04,1.07812500e-01,4.89531250e-03,-2.06250000e-03,8.80468750e-03,1.46875000e-01,4.35937500e-02,,-1.45858720e-04,2.26867691e-04,,-1.45858720e-04,-5.95646954e+00
-1.44858720e-04,9.29687500e-02,4.67187500e-03,-2.06250000e-03,8.70312500e-03,1.44531250e-01,4.40625000e-02,,-1.44858720e-04,2.27204539e-04,,-1.44858720e-04,-4.41525459e+00
-1.43858720e-04,9.29687500e-02,4.65156250e-03,-1.60937500e-03,8.66406250e-03,1.40625000e-01,4.50000000e-02,,-1.43858720e-04,2.27532815e-04,,-1.43858720e-04,-4.40552425e+00
-1.42858720e-04,1.00000000e-01,4.89531250e-03,-1.23437500e-03,8.72656250e-03,1.33593750e-01,4.52343750e-02,,-1.42858720e-04,2.27868964e-04,,-1.42858720e-04,-5.12285995e+00
-1.41858720e-04,1.00000000e-01,4.89531250e-03,-1.54687500e-03,8.76562500e-03,1.27343750e-01,4.68750000e-02,,-1.41858720e-04,2.28213685e-04,,-1.41858720e-04,-5.11548948e+00
-1.40858720e-04,9.68750000e-02,4.65156250e-03,-2.06250000e-03,8.75781250e-03,1.25781250e-01,4.80468750e-02,,-1.40858720e-04,2.28549834e-04,,-1.40858720e-04,-4.78375912e+00
-1.39858720e-04,9.29687500e-02,4.75312500e-03,-2.25000000e-03,8.72656250e-03,1.28125000e-01,4.68750000e-02,,-1.39858720e-04,2.28880977e-04,,-1.39858720e-04,-4.36962461e+00
-1.38858720e-04,1.00000000e-01,5.01718750e-03,-1.92187500e-03,8.80468750e-03,1.33593750e-01,4.62890625e-02,,-1.38858720e-04,2.29224985e-04,,-1.38858720e-04,-5.08344078e+00
-1.37858720e-04,1.02343750e-01,5.34218750e-03,-1.60937500e-03,8.83593750e-03,1.41406250e-01,4.58203125e-02,,-1.37858720e-04,2.29589743e-04,,-1.37858720e-04,-5.31570673e+00
-1.36858720e-04,1.00781250e-01,5.20000000e-03,-1.87500000e-03,8.79687500e-03,1.41406250e-01,4.58203125e-02,,-1.36858720e-04,2.29960948e-04,,-1.36858720e-04,-5.14539003e+00
-1.35858720e-04,1.04687500e-01,5.34218750e-03,-2.32812500e-03,8.84375000e-03,1.39062500e-01,4.60546875e-02,,-1.35858720e-04,2.30332153e-04,,-1.35858720e-04,-5.53695869e+00
-1.34858720e-04,1.14062500e-01,5.50468750e-03,-2.17187500e-03,8.91406250e-03,1.44531250e-01,4.57031250e-02,,-1.34858720e-04,2.30714068e-04,,-1.34858720e-04,-6.49152851e+00
-1.33858720e-04,1.19531250e-01,5.58593750e-03,-1.60937500e-03,8.89843750e-03,1.44531250e-01,4.58203125e-02,,-1.33858720e-04,2.31104583e-04,,-1.33858720e-04,-7.04529667e+00
-1.32858720e-04,1.18750000e-01,5.48437500e-03,-1.31250000e-03,8.89843750e-03,1.42968750e-01,4.62890625e-02,,-1.32858720e-04,2.31494370e-04,,-1.32858720e-04,-6.95701170e+00
-1.31858720e-04,1.14062500e-01,5.13906250e-03,-1.48437500e-03,8.83593750e-03,1.48437500e-01,4.47656250e-02,,-1.31858720e-04,2.31868413e-04,,-1.31858720e-04,-6.46635294e+00
-1.30858720e-04,1.11718750e-01,5.05781250e-03,-1.95312500e-03,8.82031250e-03,1.52343750e-01,4.28906250e-02,,-1.30858720e-04,2.32227438e-04,,-1.30858720e-04,-6.21562004e+00
-1.29858720e-04,1.15625000e-01,5.15937500e-03,-2.28125000e-03,8.82031250e-03,1.48437500e-01,4.38281250e-02,,-1.29858720e-04,2.32587190e-04,,-1.29858720e-04,-6.60710526e+00
-1.28858720e-04,1.14062500e-01,5.30156250e-03,-1.87500000e-03,8.83593750e-03,1.46093750e-01,4.46484375e-02,,-1.28858720e-04,2.32955528e-04,,-1.28858720e-04,-6.43500900e+00
-1.27858720e-04,1.17187500e-01,5.50468750e-03,-1.20312500e-03,8.89843750e-03,1.46093750e-01,4.50000000e-02,,-1.27858720e-04,2.33336017e-04,,-1.27858720e-04,-6.74901628e+00
-1.26858720e-04,1.21093750e-01,5.62656250e-03,-1.23437500e-03,8.91406250e-03,1.46875000e-01,4.54687500e-02,,-1.26858720e-04,2.33727944e-04,,-1.26858720e-04,-7.14526320e+00
-1.25858720e-04,1.10156250e-01,5.24062500e-03,-1.87500000e-03,8.82031250e-03,1.50781250e-01,4.62890625e-02,,-1.25858720e-04,2.34110572e-04,,-1.25858720e-04,-6.00944662e+00
-1.24858720e-04,9.29687500e-02,4.89531250e-03,-2.21875000e-03,8.72656250e-03,1.48437500e-01,4.62890625e-02,,-1.24858720e-04,2.34467458e-04,,-1.24858720e-04,-4.22669029e+00
-1.23858720e-04,7.81250000e-02,4.61093750e-03,-1.73437500e-03,8.67187500e-03,1.50000000e-01,4.58203125e-02,,-1.23858720e-04,2.34802166e-04,,-1.23858720e-04,-2.68593121e+00
-1.22858720e-04,7.18750000e-02,4.75312500e-03,-1.17187500e-03,8.75781250e-03,1.52343750e-01,4.54687500e-02,,-1.22858720e-04,2.35131884e-04,,-1.22858720e-04,-2.03389978e+00
-1.21858720e-04,6.79687500e-02,4.75312500e-03,-1.17187500e-03,8.76562500e-03,1.49218750e-01,4.48828125e-02,,-1.21858720e-04,2.35466592e-04,,-1.21858720e-04,-1.62498236e+00
-1.20858720e-04,7.81250000e-02,5.01718750e-03,-1.73437500e-03,8.79687500e-03,1.41406250e-01,4.52343750e-02,,-1.20858720e-04,2.35810599e-04,,-1.20858720e-04,-2.66431713e+00
-1.19858720e-04,8.35937500e-02,4.85468750e-03,-1.95312500e-03,8.79687500e-03,1.31250000e-01,4.57031250e-02,,-1.19858720e-04,2.36158172e-04,,-1.19858720e-04,-3.21833372e+00
-1.18858720e-04,8.35937500e-02,4.91562500e-03,-1.73437500e-03,8.82031250e-03,1.25781250e-01,4.58203125e-02,,-1.18858720e-04,2.36502194e-04,,-1.18858720e-04,-3.20856142e+00
-1.17858720e-04,8.90625000e-02,4.95625000e-03,-1.25000000e-03,8.84375000e-03,1.31250000e-01,4.57031250e-02,,-1.17858720e-04,2.36849766e-04,,-1.17858720e-04,-3.76444149e+00
-1.16858720e-04,9.06250000e-02,5.13906250e-03,-1.39062500e-03,8.82031250e-03,1.32031250e-01,4.58203125e-02,,-1.16858720e-04,2.37205226e-04,,-1.16858720e-04,-3.91852713e+00
-1.15858720e-04,8.12500000e-02,5.01718750e-03,-2.06250000e-03,8.78125000e-03,1.28125000e-01,4.66406250e-02,,-1.15858720e-04,2.37562839e-04,,-1.15858720e-04,-2.94288063e+00
-1.14858720e-04,8.20312500e-02,4.89531250e-03,-2.28125000e-03,8.78125000e-03,1.29687500e-01,4.74609375e-02,,-1.14858720e-04,2.37911852e-04,,-1.14858720e-04,-3.01191139e+00
-1.13858720e-04,9.84375000e-02,5.38281250e-03,-1.87500000e-03,8.88281250e-03,1.25781250e-01,4.82812500e-02,,-1.13858720e-04,2.38273744e-04,,-1.13858720e-04,-4.69226360e+00
-1.12858720e-04,1.09375000e-01,5.44375000e-03,-1.20312500e-03,8.98437500e-03,1.20312500e-01,4.72265625e-02,,-1.12858720e-04,2.38654960e-04,,-1.12858720e-04,-5.81168318e+00
-1.11858720e-04,1.03906250e-01,5.44375000e-03,-1.31250000e-03,8.91406250e-03,1.17968750e-01,4.80468750e-02,,-1.11858720e-04,2.39038302e-04,,-1.11858720e-04,-5.24122858e+00
-1.10858720e-04,9.14062500e-02,5.05781250e-03,-2.06250000e-03,8.82031250e-03,1.18750000e-01,4.80468750e-02,,-1.10858720e-04,2.39408066e-04,,-1.10858720e-04,-3.94362497e+00
-1.09858720e-04,9.53125000e-02,5.15937500e-03,-2.51562500e-03,8.84375000e-03,1.16406250e-01,4.60546875e-02,,-1.09858720e-04,2.39767818e-04,,-1.09858720e-04,-4.33419895e+00
-1.08858720e-04,1.02343750e-01,5.20000000e-03,-2.37500000e-03,8.85937500e-03,1.14843750e-01,4.60546875e-02,,-1.08858720e-04,2.40132576e-04,,-1.08858720e-04,-5.04611063e+00
-1.07858720e-04,1.10156250e-01,5.13906250e-03,-1.71875000e-03,8.93750000e-03,1.09375000e-01,4.64062500e-02,,-1.07858720e-04,2.40496622e-04,,-1.07858720e-04,-5.84067392e+00
-1.06858720e-04,1.14062500e-01,5.24062500e-03,-1.25000000e-03,8.96875000e-03,1.07031250e-01,4.58203125e-02,,-1.06858720e-04,2.40862078e-04,,-1.06858720e-04,-6.23551273e+00
-1.05858720e-04,1.21093750e-01,4.91562500e-03,-1.53125000e-03,8.99218750e-03,1.09375000e-01,4.48828125e-02,,-1.05858720e-04,2.41219692e-04,,-1.05858720e-04,-6.95301294e+00
-1.04858720e-04,1.15625000e-01,4.81406250e-03,-2.21875000e-03,8.95312500e-03,1.09375000e-01,4.42968750e-02,,-1.04858720e-04,2.41562273e-04,,-1.04858720e-04,-6.37928724e+00
-1.03858720e-04,1.00000000e-01,4.42812500e-03,-2.29687500e-03,8.80468750e-03,1.12500000e-01,4.46484375e-02,,-1.03858720e-04,2.41887697e-04,,-1.03858720e-04,-4.75649595e+00
-1.02858720e-04,8.90625000e-02,4.18437500e-03,-2.00000000e-03,8.67187500e-03,1.16406250e-01,4.48828125e-02,,-1.02858720e-04,2.42190930e-04,,-1.02858720e-04,-3.61753130e+00
-1.01858720e-04,8.51562500e-02,4.16406250e-03,-1.62500000e-03,8.66406250e-03,1.18750000e-01,4.50000000e-02,,-1.01858720e-04,2.42484879e-04,,-1.01858720e-04,-3.20521879e+00
-1.00858720e-04,8.75000000e-02,4.50937500e-03,-1.65625000e-03,8.75781250e-03,1.20312500e-01,4.57031250e-02,,-1.00858720e-04,2.42790265e-04,,-1.00858720e-04,-3.43814754e+00
-9.98587200e-05,8.75000000e-02,4.61093750e-03,-1.98437500e-03,8.79687500e-03,1.20312500e-01,4.71093750e-02,,-9.98587200e-05,2.43111397e-04,,-9.98587200e-05,-3.42849970e+00
-9.88587200e-05,9.29687500e-02,4.81406250e-03,-2.25000000e-03,8.78125000e-03,1.21875000e-01,4.78125000e-02,,-9.88587200e-05,2.43443254e-04,,-9.88587200e-05,-3.98106718e+00
-9.78587200e-05,9.68750000e-02,4.81406250e-03,-2.09375000e-03,8.74218750e-03,1.18750000e-01,4.72265625e-02,,-9.78587200e-05,2.43782255e-04,,-9.78587200e-05,-4.37226200e+00
-9.68587200e-05,9.84375000e-02,5.05781250e-03,-1.76562500e-03,8.72656250e-03,1.20312500e-01,4.66406250e-02,,-9.68587200e-05,2.44129842e-04,,-9.68587200e-05,-4.52311802e+00
-9.58587200e-05,1.00000000e-01,5.15937500e-03,-1.90625000e-03,8.72656250e-03,1.16406250e-01,4.62890625e-02,,-9.58587200e-05,2.44489580e-04,,-9.58587200e-05,-4.67446995e+00
-9.48587200e-05,9.84375000e-02,5.15937500e-03,-2.09375000e-03,8.71093750e-03,1.14843750e-01,4.68750000e-02,,-9.48587200e-05,2.44852912e-04,,-9.48587200e-05,-4.50278759e+00
-9.38587200e-05,1.03906250e-01,5.34218750e-03,-2.06250000e-03,8.74218750e-03,1.14062500e-01,4.72265625e-02,,-9.38587200e-05,2.45222676e-04,,-9.38587200e-05,-5.05556202e+00
-9.28587200e-05,1.19531250e-01,5.50468750e-03,-1.95312500e-03,8.89843750e-03,1.09375000e-01,4.68750000e-02,,-9.28587200e-05,2.45604577e-04,,-9.28587200e-05,-6.65574551e+00
-9.18587200e-05,1.28906250e-01,5.78906250e-03,-1.90625000e-03,9.02343750e-03,1.08593750e-01,4.66406250e-02,,-9.18587200e-05,2.46002252e-04,,-9.18587200e-05,-7.61201239e+00
-9.08587200e-05,1.19531250e-01,5.48437500e-03,-1.87500000e-03,8.89843750e-03,1.03125000e-01,4.68750000e-02,,-9.08587200e-05,2.46399170e-04,,-9.08587200e-05,-6.63549757e+00
-8.98587200e-05,1.22656250e-01,5.40312500e-03,-2.06250000e-03,8.82031250e-03,1.01562500e-01,4.64062500e-02,,-8.98587200e-05,2.46782525e-04,,-8.98587200e-05,-6.94722795e+00
-8.88587200e-05,1.28906250e-01,5.48437500e-03,-1.98437500e-03,8.84375000e-03,9.92187500e-02,4.50000000e-02,,-8.88587200e-05,2.47165881e-04,,-8.88587200e-05,-7.58083391e+00
-8.78587200e-05,1.28906250e-01,5.64687500e-03,-1.23437500e-03,8.92968750e-03,9.92187500e-02,4.46484375e-02,,-8.78587200e-05,2.47557822e-04,,-8.78587200e-05,-7.57230425e+00
-8.68587200e-05,1.23437500e-01,5.58593750e-03,-9.37500000e-04,8.85937500e-03,1.08593750e-01,4.44140625e-02,,-8.68587200e-05,2.47953314e-04,,-8.68587200e-05,-7.00276041e+00
-8.58587200e-05,1.21093750e-01,5.58593750e-03,-1.39062500e-03,8.78125000e-03,1.16406250e-01,4.46484375e-02,,-8.58587200e-05,2.48346681e-04,,-8.58587200e-05,-6.75496721e+00
-8.48587200e-05,1.26562500e-01,5.72812500e-03,-1.76562500e-03,8.79687500e-03,1.14843750e-01,4.52343750e-02,,-8.48587200e-05,2.48745055e-04,,-8.48587200e-05,-7.31039286e+00
-8.38587200e-05,1.34375000e-01,5.93125000e-03,-1.57812500e-03,8.89062500e-03,1.18750000e-01,4.52343750e-02,,-8.38587200e-05,2.49155564e-04,,-8.38587200e-05,-8.10694408e+00
-8.28587200e-05,1.21093750e-01,5.50468750e-03,-1.31250000e-03,8.84375000e-03,1.25781250e-01,4.50000000e-02,,-8.28587200e-05,2.49558245e-04,,-8.28587200e-05,-6.73008251e+00
