Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98480000,,Zero Index,719.98480000,,Zero Index,719.98480000,,Zero Index,719.98480000,,Zero Index,719.98480000,,Zero Index,719.98480000,,Zero Index,719.98480000,,Zero Index,719.98480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.25001520e-03,9.26484375e+00,4.55223438e-01,-1.59562500e-01,7.32265625e-02,3.56250000e-03,6.05484375e+00,,4.25001520e-03,1.12217657e-01,,4.25001520e-03,8.32308105e+02
4.25101520e-03,9.26484375e+00,4.54492188e-01,-1.56656250e-01,7.33750000e-02,3.50000000e-03,6.05531250e+00,,4.25101520e-03,1.12249687e-01,,4.25101520e-03,8.33146118e+02
4.25201520e-03,9.26093750e+00,4.54553125e-01,-1.57328125e-01,7.35234375e-02,3.50000000e-03,6.05601563e+00,,4.25201520e-03,1.12281695e-01,,4.25201520e-03,8.34380859e+02
4.25301520e-03,9.27031250e+00,4.54390625e-01,-1.60234375e-01,7.37265625e-02,3.40625000e-03,6.05671875e+00,,4.25301520e-03,1.12313695e-01,,4.25301520e-03,8.34255920e+02
4.25401520e-03,9.28515625e+00,4.53578125e-01,-1.61750000e-01,7.39218750e-02,3.25000000e-03,6.05683594e+00,,4.25401520e-03,1.12345666e-01,,4.25401520e-03,8.33579041e+02
4.25501520e-03,9.27968750e+00,4.54146875e-01,-1.59437500e-01,7.41015625e-02,3.25000000e-03,6.05625000e+00,,4.25501520e-03,1.12377636e-01,,4.25501520e-03,8.34993896e+02
4.25601520e-03,9.26484375e+00,4.53476563e-01,-1.56203125e-01,7.43046875e-02,3.18750000e-03,6.05625000e+00,,4.25601520e-03,1.12409592e-01,,4.25601520e-03,8.37360718e+02
4.25701520e-03,9.25312500e+00,4.53720313e-01,-1.57218750e-01,7.45937500e-02,2.81250000e-03,6.05824219e+00,,4.25701520e-03,1.12441525e-01,,4.25701520e-03,8.39399414e+02
4.25801520e-03,9.25703125e+00,4.53375000e-01,-1.62562500e-01,7.48359375e-02,2.65625000e-03,6.05871094e+00,,4.25801520e-03,1.12473466e-01,,4.25801520e-03,8.39844238e+02
4.25901520e-03,9.25937500e+00,4.54167188e-01,-1.64625000e-01,7.49921875e-02,2.37500000e-03,6.05871094e+00,,4.25901520e-03,1.12505421e-01,,4.25901520e-03,8.40469666e+02
4.26001520e-03,9.24843750e+00,4.53659375e-01,-1.59250000e-01,7.52343750e-02,2.37500000e-03,6.05871094e+00,,4.26001520e-03,1.12537384e-01,,4.26001520e-03,8.42455444e+02
4.26101520e-03,9.23671875e+00,4.54776563e-01,-1.55375000e-01,7.54375000e-02,2.28125000e-03,6.05871094e+00,,4.26101520e-03,1.12569377e-01,,4.26101520e-03,8.44497253e+02
4.26201520e-03,9.22578125e+00,4.54390625e-01,-1.57437500e-01,7.56250000e-02,2.21875000e-03,6.05824219e+00,,4.26201520e-03,1.12601385e-01,,4.26201520e-03,8.46453857e+02
4.26301520e-03,9.21796875e+00,4.55406250e-01,-1.63750000e-01,7.58750000e-02,2.37500000e-03,6.05683594e+00,,4.26301520e-03,1.12633422e-01,,4.26301520e-03,8.48110474e+02
4.26401520e-03,9.20390625e+00,4.54776563e-01,-1.66265625e-01,7.60390625e-02,2.37500000e-03,6.05683594e+00,,4.26401520e-03,1.12665474e-01,,4.26401520e-03,8.50434692e+02
4.26501520e-03,9.19531250e+00,4.56218750e-01,-1.61578125e-01,7.61484375e-02,2.43750000e-03,6.05683594e+00,,4.26501520e-03,1.12697549e-01,,4.26501520e-03,8.52189453e+02
4.26601520e-03,9.19531250e+00,4.54776563e-01,-1.54390625e-01,7.63046875e-02,2.53125000e-03,6.05671875e+00,,4.26601520e-03,1.12729631e-01,,4.26601520e-03,8.53026733e+02
4.26701520e-03,9.17890625e+00,4.55670313e-01,-1.53828125e-01,7.65078125e-02,2.75000000e-03,6.05507813e+00,,4.26701520e-03,1.12761684e-01,,4.26701520e-03,8.55534851e+02
4.26801520e-03,9.16953125e+00,4.54410938e-01,-1.59890625e-01,7.66953125e-02,2.87500000e-03,6.05390625e+00,,4.26801520e-03,1.12793729e-01,,4.26801520e-03,8.57332764e+02
4.26901520e-03,9.17265625e+00,4.54837500e-01,-1.64921875e-01,7.69062500e-02,2.71875000e-03,6.05425781e+00,,4.26901520e-03,1.12825744e-01,,4.26901520e-03,8.57871338e+02
4.27001520e-03,9.16875000e+00,4.55020313e-01,-1.62421875e-01,7.70937500e-02,2.87500000e-03,6.05507813e+00,,4.27001520e-03,1.12857781e-01,,4.27001520e-03,8.59141479e+02
4.27101520e-03,9.16328125e+00,4.54309375e-01,-1.56015625e-01,7.72968750e-02,2.59375000e-03,6.05730469e+00,,4.27101520e-03,1.12889804e-01,,4.27101520e-03,8.60549133e+02
4.27201520e-03,9.15468750e+00,4.54451563e-01,-1.54171875e-01,7.73984375e-02,2.50000000e-03,6.05871094e+00,,4.27201520e-03,1.12921797e-01,,4.27201520e-03,8.62257080e+02
4.27301520e-03,9.13906250e+00,4.53314063e-01,-1.58687500e-01,7.75468750e-02,2.50000000e-03,6.05742188e+00,,4.27301520e-03,1.12953760e-01,,4.27301520e-03,8.64697021e+02
4.27401520e-03,9.12578125e+00,4.53821875e-01,-1.62781250e-01,7.78046875e-02,2.53125000e-03,6.05683594e+00,,4.27401520e-03,1.12985700e-01,,4.27401520e-03,8.66918152e+02
4.27501520e-03,9.11640625e+00,4.53131250e-01,-1.61531250e-01,7.80859375e-02,2.65625000e-03,6.05742188e+00,,4.27501520e-03,1.13017634e-01,,4.27501520e-03,8.68744141e+02
4.27601520e-03,9.11093750e+00,4.53375000e-01,-1.56640625e-01,7.82968750e-02,2.50000000e-03,6.05789063e+00,,4.27601520e-03,1.13049544e-01,,4.27601520e-03,8.70151062e+02
4.27701520e-03,9.10468750e+00,4.53070313e-01,-1.55359375e-01,7.85156250e-02,2.21875000e-03,6.05847656e+00,,4.27701520e-03,1.13081463e-01,,4.27701520e-03,8.71622192e+02
4.27801520e-03,9.09609375e+00,4.53212500e-01,-1.58218750e-01,7.86953125e-02,1.90625000e-03,6.06070313e+00,,4.27801520e-03,1.13113366e-01,,4.27801520e-03,8.73339050e+02
4.27901520e-03,9.09375000e+00,4.53760938e-01,-1.60265625e-01,7.88984375e-02,1.96875000e-03,6.06105469e+00,,4.27901520e-03,1.13145299e-01,,4.27901520e-03,8.74424805e+02
4.28001520e-03,9.08984375e+00,4.53171875e-01,-1.57906250e-01,7.90781250e-02,2.21875000e-03,6.06105469e+00,,4.28001520e-03,1.13177232e-01,,4.28001520e-03,8.75670654e+02
4.28101520e-03,9.08281250e+00,4.54390625e-01,-1.53015625e-01,7.92734375e-02,2.59375000e-03,6.06046875e+00,,4.28101520e-03,1.13209188e-01,,4.28101520e-03,8.77219482e+02
4.28201520e-03,9.08593750e+00,4.53334375e-01,-1.50187500e-01,7.94453125e-02,2.81250000e-03,6.06011719e+00,,4.28201520e-03,1.13241151e-01,,4.28201520e-03,8.77700806e+02
4.28301520e-03,9.09609375e+00,4.53964062e-01,-1.51359375e-01,7.96875000e-02,2.81250000e-03,6.05906250e+00,,4.28301520e-03,1.13273099e-01,,4.28301520e-03,8.77452942e+02
4.28401520e-03,9.10000000e+00,4.53131250e-01,-1.53296875e-01,7.99687500e-02,2.56250000e-03,6.05871094e+00,,4.28401520e-03,1.13305032e-01,,4.28401520e-03,8.77857605e+02
4.28501520e-03,9.10000000e+00,4.52582812e-01,-1.52375000e-01,8.01562500e-02,2.59375000e-03,6.05871094e+00,,4.28501520e-03,1.13336928e-01,,4.28501520e-03,8.78667542e+02
4.28601520e-03,9.10234375e+00,4.52826563e-01,-1.49421875e-01,8.03593750e-02,2.90625000e-03,6.05964844e+00,,4.28601520e-03,1.13368809e-01,,4.28601520e-03,8.79225769e+02
4.28701520e-03,9.11250000e+00,4.51993750e-01,-1.47000000e-01,8.05859375e-02,3.03125000e-03,6.05964844e+00,,4.28701520e-03,1.13400668e-01,,4.28701520e-03,8.78964111e+02
4.28801520e-03,9.12734375e+00,4.52298438e-01,-1.46875000e-01,8.07968750e-02,3.62500000e-03,6.05789063e+00,,4.28801520e-03,1.13432504e-01,,4.28801520e-03,8.78212646e+02
4.28901520e-03,9.12968750e+00,4.50896875e-01,-1.48312500e-01,8.09843750e-02,3.78125000e-03,6.05601563e+00,,4.28901520e-03,1.13464303e-01,,4.28901520e-03,8.78753235e+02
4.29001520e-03,9.12578125e+00,4.51668750e-01,-1.47671875e-01,8.11562500e-02,3.78125000e-03,6.05648438e+00,,4.29001520e-03,1.13496080e-01,,4.29001520e-03,8.79940247e+02
4.29101520e-03,9.12968750e+00,4.50978125e-01,-1.45375000e-01,8.13437500e-02,3.81250000e-03,6.05683594e+00,,4.29101520e-03,1.13527864e-01,,4.29101520e-03,8.80314270e+02
4.29201520e-03,9.15000000e+00,4.52887500e-01,-1.44062500e-01,8.15781250e-02,3.81250000e-03,6.05671875e+00,,4.29201520e-03,1.13559693e-01,,4.29201520e-03,8.78987061e+02
4.29301520e-03,9.17265625e+00,4.54248437e-01,-1.41843750e-01,8.17890625e-02,3.78125000e-03,6.05742188e+00,,4.29301520e-03,1.13591626e-01,,4.29301520e-03,8.77409058e+02
4.29401520e-03,9.19140625e+00,4.56096875e-01,-1.39359375e-01,8.18828125e-02,3.93750000e-03,6.05789063e+00,,4.29401520e-03,1.13623686e-01,,4.29401520e-03,8.76221313e+02
4.29501520e-03,9.22187500e+00,4.58879688e-01,-1.36046875e-01,8.20546875e-02,4.03125000e-03,6.05671875e+00,,4.29501520e-03,1.13655902e-01,,4.29501520e-03,8.73809937e+02
4.29601520e-03,9.25546875e+00,4.61215625e-01,-1.34359375e-01,8.23515625e-02,4.09375000e-03,6.05531250e+00,,4.29601520e-03,1.13688298e-01,,4.29601520e-03,8.71063293e+02
4.29701520e-03,9.27031250e+00,4.62434375e-01,-1.36031250e-01,8.26015625e-02,4.09375000e-03,6.05531250e+00,,4.29701520e-03,1.13720819e-01,,4.29701520e-03,8.70249451e+02
4.29801520e-03,9.27265625e+00,4.64709375e-01,-1.41062500e-01,8.28046875e-02,3.46875000e-03,6.05707031e+00,,4.29801520e-03,1.13753468e-01,,4.29801520e-03,8.70742065e+02
4.29901520e-03,9.27265625e+00,4.64912500e-01,-1.42890625e-01,8.30468750e-02,2.90625000e-03,6.05941406e+00,,4.29901520e-03,1.13786198e-01,,4.29901520e-03,8.71494507e+02
4.30001520e-03,9.27968750e+00,4.66476563e-01,-1.40171875e-01,8.32890625e-02,3.09375000e-03,6.05882813e+00,,4.30001520e-03,1.13818988e-01,,4.30001520e-03,8.71519775e+02
4.30101520e-03,9.27656250e+00,4.66476563e-01,-1.37546875e-01,8.34765625e-02,3.34375000e-03,6.05789063e+00,,4.30101520e-03,1.13851838e-01,,4.30101520e-03,8.72577881e+02
4.30201520e-03,9.26484375e+00,4.66557813e-01,-1.39125000e-01,8.36875000e-02,3.18750000e-03,6.05882813e+00,,4.30201520e-03,1.13884687e-01,,4.30201520e-03,8.74519165e+02
4.30301520e-03,9.24609375e+00,4.66964062e-01,-1.44031250e-01,8.39140625e-02,3.25000000e-03,6.05906250e+00,,4.30301520e-03,1.13917552e-01,,4.30301520e-03,8.77202515e+02
4.30401520e-03,9.23515625e+00,4.66415625e-01,-1.46156250e-01,8.41406250e-02,3.65625000e-03,6.05789063e+00,,4.30401520e-03,1.13950424e-01,,4.30401520e-03,8.79099060e+02
4.30501520e-03,9.21796875e+00,4.67370313e-01,-1.45468750e-01,8.43671875e-02,3.93750000e-03,6.05707031e+00,,4.30501520e-03,1.13983303e-01,,4.30501520e-03,8.81643799e+02
4.30601520e-03,9.19140625e+00,4.66354688e-01,-1.45546875e-01,8.44609375e-02,3.81250000e-03,6.05671875e+00,,4.30601520e-03,1.14016175e-01,,4.30601520e-03,8.85153442e+02
4.30701520e-03,9.17500000e+00,4.67187500e-01,-1.47265625e-01,8.45937500e-02,3.56250000e-03,6.05730469e+00,,4.30701520e-03,1.14049047e-01,,4.30701520e-03,8.87620667e+02
4.30801520e-03,9.16328125e+00,4.66700000e-01,-1.49328125e-01,8.47968750e-02,3.28125000e-03,6.05707031e+00,,4.30801520e-03,1.14081934e-01,,4.30801520e-03,8.89614685e+02
4.30901520e-03,9.14062500e+00,4.66862500e-01,-1.48843750e-01,8.49843750e-02,3.62500000e-03,6.05390625e+00,,4.30901520e-03,1.14114806e-01,,4.30901520e-03,8.92740662e+02
4.31001520e-03,9.11328125e+00,4.66192188e-01,-1.48125000e-01,8.51562500e-02,3.93750000e-03,6.05179688e+00,,4.31001520e-03,1.14147656e-01,,4.31001520e-03,8.96346558e+02
4.31101520e-03,9.08828125e+00,4.66029688e-01,-1.49968750e-01,8.54375000e-02,3.87500000e-03,6.05226563e+00,,4.31101520e-03,1.14180483e-01,,4.31101520e-03,8.99713806e+02
4.31201520e-03,9.06250000e+00,4.65765625e-01,-1.52421875e-01,8.56406250e-02,4.00000000e-03,6.05226563e+00,,4.31201520e-03,1.14213288e-01,,4.31201520e-03,9.03172974e+02
4.31301520e-03,9.03593750e+00,4.64668750e-01,-1.54578125e-01,8.57890625e-02,3.71875000e-03,6.05285156e+00,,4.31301520e-03,1.14246048e-01,,4.31301520e-03,9.06724915e+02
4.31401520e-03,9.01250000e+00,4.65135938e-01,-1.55187500e-01,8.59609375e-02,3.65625000e-03,6.05226563e+00,,4.31401520e-03,1.14278786e-01,,4.31401520e-03,9.09962097e+02
4.31501520e-03,8.99062500e+00,4.64546875e-01,-1.54656250e-01,8.61328125e-02,3.62500000e-03,6.05203125e+00,,4.31501520e-03,1.14311516e-01,,4.31501520e-03,9.13038330e+02
4.31601520e-03,8.96562500e+00,4.64364063e-01,-1.54921875e-01,8.63359375e-02,3.28125000e-03,6.05226563e+00,,4.31601520e-03,1.14344224e-01,,4.31601520e-03,9.16436035e+02
4.31701520e-03,8.93203125e+00,4.64648438e-01,-1.57390625e-01,8.65625000e-02,3.18750000e-03,6.05203125e+00,,4.31701520e-03,1.14376940e-01,,4.31701520e-03,9.20726868e+02
4.31801520e-03,8.90234375e+00,4.63734375e-01,-1.59906250e-01,8.67343750e-02,3.25000000e-03,6.05179688e+00,,4.31801520e-03,1.14409626e-01,,4.31801520e-03,9.24628235e+02
4.31901520e-03,8.88203125e+00,4.64059375e-01,-1.60640625e-01,8.70078125e-02,2.90625000e-03,6.05367188e+00,,4.31901520e-03,1.14442289e-01,,4.31901520e-03,9.27571777e+02
4.32001520e-03,8.86250000e+00,4.63734375e-01,-1.60328125e-01,8.72578125e-02,2.43750000e-03,6.05566406e+00,,4.32001520e-03,1.14474960e-01,,4.32001520e-03,9.30435913e+02
4.32101520e-03,8.83515625e+00,4.63490625e-01,-1.59796875e-01,8.74218750e-02,2.71875000e-03,6.05507813e+00,,4.32101520e-03,1.14507601e-01,,4.32101520e-03,9.34103271e+02
4.32201520e-03,8.81640625e+00,4.63104688e-01,-1.60812500e-01,8.75546875e-02,3.03125000e-03,6.05402344e+00,,4.32201520e-03,1.14540234e-01,,4.32201520e-03,9.36885864e+02
4.32301520e-03,8.80078125e+00,4.62739063e-01,-1.62968750e-01,8.76875000e-02,3.09375000e-03,6.05343750e+00,,4.32301520e-03,1.14572830e-01,,4.32301520e-03,9.39354675e+02
4.32401520e-03,8.78437500e+00,4.62312500e-01,-1.64437500e-01,8.78906250e-02,3.18750000e-03,6.05285156e+00,,4.32401520e-03,1.14605397e-01,,4.32401520e-03,9.41913757e+02
4.32501520e-03,8.78046875e+00,4.61053125e-01,-1.65187500e-01,8.81796875e-02,3.34375000e-03,6.05285156e+00,,4.32501520e-03,1.14637911e-01,,4.32501520e-03,9.43190002e+02
4.32601520e-03,8.76718750e+00,4.61479688e-01,-1.65281250e-01,8.84609375e-02,3.34375000e-03,6.05402344e+00,,4.32601520e-03,1.14670388e-01,,4.32601520e-03,9.45434814e+02
4.32701520e-03,8.74062500e+00,4.60159375e-01,-1.64953125e-01,8.86250000e-02,3.28125000e-03,6.05484375e+00,,4.32701520e-03,1.14702836e-01,,4.32701520e-03,9.49048340e+02
4.32801520e-03,8.71484375e+00,4.59834375e-01,-1.65546875e-01,8.88359375e-02,3.18750000e-03,6.05425781e+00,,4.32801520e-03,1.14735231e-01,,4.32801520e-03,9.52582031e+02
4.32901520e-03,8.69609375e+00,4.59225000e-01,-1.67484375e-01,8.90000000e-02,3.34375000e-03,6.05402344e+00,,4.32901520e-03,1.14767589e-01,,4.32901520e-03,9.55397461e+02
4.33001520e-03,8.67656250e+00,4.58412500e-01,-1.69609375e-01,8.92109375e-02,3.87500000e-03,6.05226563e+00,,4.33001520e-03,1.14799894e-01,,4.33001520e-03,9.58304321e+02
4.33101520e-03,8.66015625e+00,4.58514063e-01,-1.70781250e-01,8.94765625e-02,4.15625000e-03,6.05062500e+00,,4.33101520e-03,1.14832178e-01,,4.33101520e-03,9.60897644e+02
4.33201520e-03,8.63906250e+00,4.58310938e-01,-1.70328125e-01,8.97187500e-02,3.81250000e-03,6.05085937e+00,,4.33201520e-03,1.14864461e-01,,4.33201520e-03,9.63976196e+02
4.33301520e-03,8.61250000e+00,4.58087500e-01,-1.69578125e-01,8.99062500e-02,3.71875000e-03,6.05085937e+00,,4.33301520e-03,1.14896730e-01,,4.33301520e-03,9.67615479e+02
4.33401520e-03,8.59218750e+00,4.57965625e-01,-1.71312500e-01,9.01093750e-02,3.87500000e-03,6.05003906e+00,,4.33401520e-03,1.14928983e-01,,4.33401520e-03,9.70612732e+02
4.33501520e-03,8.57500000e+00,4.57376563e-01,-1.73656250e-01,9.03515625e-02,3.87500000e-03,6.04921875e+00,,4.33501520e-03,1.14961207e-01,,4.33501520e-03,9.73298950e+02
4.33601520e-03,8.56406250e+00,4.57437500e-01,-1.74156250e-01,9.05234375e-02,3.87500000e-03,6.05003906e+00,,4.33601520e-03,1.14993416e-01,,4.33601520e-03,9.75348145e+02
4.33701520e-03,8.55859375e+00,4.56889063e-01,-1.72156250e-01,9.07656250e-02,3.93750000e-03,6.05027344e+00,,4.33701520e-03,1.15025610e-01,,4.33701520e-03,9.76829712e+02
4.33801520e-03,8.55234375e+00,4.57437500e-01,-1.69984375e-01,9.10546875e-02,3.81250000e-03,6.05109375e+00,,4.33801520e-03,1.15057804e-01,,4.33801520e-03,9.78380737e+02
4.33901520e-03,8.54531250e+00,4.56503125e-01,-1.70390625e-01,9.12812500e-02,3.56250000e-03,6.05144531e+00,,4.33901520e-03,1.15089983e-01,,4.33901520e-03,9.80007751e+02
4.34001520e-03,8.54296875e+00,4.56848438e-01,-1.73062500e-01,9.14687500e-02,3.25000000e-03,6.05121094e+00,,4.34001520e-03,1.15122139e-01,,4.34001520e-03,9.81159363e+02
4.34101520e-03,8.53359375e+00,4.56218750e-01,-1.74281250e-01,9.16718750e-02,2.90625000e-03,6.05285156e+00,,4.34101520e-03,1.15154289e-01,,4.34101520e-03,9.83046265e+02
4.34201520e-03,8.52812500e+00,4.55954688e-01,-1.72312500e-01,9.18750000e-02,2.90625000e-03,6.05320313e+00,,4.34201520e-03,1.15186416e-01,,4.34201520e-03,9.84528503e+02
4.34301520e-03,8.53046875e+00,4.55670313e-01,-1.70015625e-01,9.20703125e-02,3.18750000e-03,6.05343750e+00,,4.34301520e-03,1.15218505e-01,,4.34301520e-03,9.85194031e+02
4.34401520e-03,8.53437500e+00,4.55040625e-01,-1.70687500e-01,9.22578125e-02,3.18750000e-03,6.05402344e+00,,4.34401520e-03,1.15250573e-01,,4.34401520e-03,9.85694153e+02
4.34501520e-03,8.53593750e+00,4.54979688e-01,-1.73328125e-01,9.24843750e-02,3.18750000e-03,6.05367188e+00,,4.34501520e-03,1.15282618e-01,,4.34501520e-03,9.86444702e+02
4.34601520e-03,8.53203125e+00,4.55731250e-01,-1.75171875e-01,9.27656250e-02,3.03125000e-03,6.05390625e+00,,4.34601520e-03,1.15314677e-01,,4.34601520e-03,9.87770874e+02
4.34701520e-03,8.51484375e+00,4.55385938e-01,-1.73781250e-01,9.29687500e-02,2.87500000e-03,6.05484375e+00,,4.34701520e-03,1.15346760e-01,,4.34701520e-03,9.90467407e+02
4.34801520e-03,8.50078125e+00,4.55710938e-01,-1.72390625e-01,9.31796875e-02,2.65625000e-03,6.05542969e+00,,4.34801520e-03,1.15378834e-01,,4.34801520e-03,9.92834534e+02
4.34901520e-03,8.48125000e+00,4.55284375e-01,-1.73796875e-01,9.33671875e-02,2.65625000e-03,6.05566406e+00,,4.34901520e-03,1.15410917e-01,,4.34901520e-03,9.95765442e+02
4.35001520e-03,8.46796875e+00,4.55873438e-01,-1.76718750e-01,9.35546875e-02,2.81250000e-03,6.05542969e+00,,4.35001520e-03,1.15442991e-01,,4.35001520e-03,9.98063477e+02
4.35101520e-03,8.46093750e+00,4.55995313e-01,-1.77359375e-01,9.37734375e-02,3.34375000e-03,6.05390625e+00,,4.35101520e-03,1.15475096e-01,,4.35101520e-03,9.99726685e+02
4.35201520e-03,8.45937500e+00,4.56340625e-01,-1.74562500e-01,9.39609375e-02,3.46875000e-03,6.05343750e+00,,4.35201520e-03,1.15507215e-01,,4.35201520e-03,1.00082037e+03
4.35301520e-03,8.46875000e+00,4.57051563e-01,-1.72250000e-01,9.42187500e-02,3.09375000e-03,6.05460938e+00,,4.35301520e-03,1.15539372e-01,,4.35301520e-03,1.00077295e+03
4.35401520e-03,8.47578125e+00,4.56787500e-01,-1.72687500e-01,9.44687500e-02,3.25000000e-03,6.05531250e+00,,4.35401520e-03,1.15571551e-01,,4.35401520e-03,1.00096216e+03
4.35501520e-03,8.47031250e+00,4.57335938e-01,-1.74078125e-01,9.46953125e-02,3.62500000e-03,6.05285156e+00,,4.35501520e-03,1.15603738e-01,,4.35501520e-03,1.00244476e+03
4.35601520e-03,8.45468750e+00,4.56259375e-01,-1.74421875e-01,9.48671875e-02,3.56250000e-03,6.05179688e+00,,4.35601520e-03,1.15635909e-01,,4.35601520e-03,1.00497906e+03
4.35701520e-03,8.43046875e+00,4.57153125e-01,-1.74312500e-01,9.49609375e-02,3.40625000e-03,6.05250000e+00,,4.35701520e-03,1.15668066e-01,,4.35701520e-03,1.00840002e+03
4.35801520e-03,8.42187500e+00,4.56604688e-01,-1.74828125e-01,9.51875000e-02,3.78125000e-03,6.05167969e+00,,4.35801520e-03,1.15700245e-01,,4.35801520e-03,1.01021112e+03
4.35901520e-03,8.41796875e+00,4.56665625e-01,-1.75890625e-01,9.54687500e-02,3.87500000e-03,6.05121094e+00,,4.35901520e-03,1.15732394e-01,,4.35901520e-03,1.01154315e+03
4.36001520e-03,8.41171875e+00,4.56300000e-01,-1.76156250e-01,9.56718750e-02,3.87500000e-03,6.05226563e+00,,4.36001520e-03,1.15764543e-01,,4.36001520e-03,1.01312048e+03
4.36101520e-03,8.40468750e+00,4.55182813e-01,-1.75484375e-01,9.58750000e-02,3.40625000e-03,6.05449219e+00,,4.36101520e-03,1.15796633e-01,,4.36101520e-03,1.01477710e+03
4.36201520e-03,8.40234375e+00,4.55731250e-01,-1.75593750e-01,9.60546875e-02,3.12500000e-03,6.05601563e+00,,4.36201520e-03,1.15828708e-01,,4.36201520e-03,1.01594904e+03
4.36301520e-03,8.39453125e+00,4.55264063e-01,-1.75781250e-01,9.62734375e-02,3.28125000e-03,6.05542969e+00,,4.36301520e-03,1.15860783e-01,,4.36301520e-03,1.01768561e+03
4.36401520e-03,8.37968750e+00,4.55609375e-01,-1.75468750e-01,9.64453125e-02,3.25000000e-03,6.05531250e+00,,4.36401520e-03,1.15892857e-01,,4.36401520e-03,1.02014667e+03
4.36501520e-03,8.36562500e+00,4.55548438e-01,-1.75578125e-01,9.66484375e-02,3.25000000e-03,6.05531250e+00,,4.36501520e-03,1.15924932e-01,,4.36501520e-03,1.02252673e+03
4.36601520e-03,8.36171875e+00,4.56056250e-01,-1.76703125e-01,9.68984375e-02,3.28125000e-03,6.05531250e+00,,4.36601520e-03,1.15957029e-01,,4.36601520e-03,1.02386292e+03
4.36701520e-03,8.36640625e+00,4.56259375e-01,-1.77281250e-01,9.71640625e-02,3.40625000e-03,6.05531250e+00,,4.36701520e-03,1.15989149e-01,,4.36701520e-03,1.02431775e+03
4.36801520e-03,8.36718750e+00,4.56117188e-01,-1.75484375e-01,9.73828125e-02,3.34375000e-03,6.05507813e+00,,4.36801520e-03,1.16021276e-01,,4.36801520e-03,1.02517188e+03
4.36901520e-03,8.36093750e+00,4.55812500e-01,-1.72703125e-01,9.75156250e-02,3.34375000e-03,6.05589844e+00,,4.36901520e-03,1.16053388e-01,,4.36901520e-03,1.02673901e+03
4.37001520e-03,8.35546875e+00,4.55609375e-01,-1.72609375e-01,9.76796875e-02,3.40625000e-03,6.05589844e+00,,4.37001520e-03,1.16085485e-01,,4.37001520e-03,1.02821777e+03
4.37101520e-03,8.34765625e+00,4.55914062e-01,-1.75593750e-01,9.78671875e-02,3.56250000e-03,6.05589844e+00,,4.37101520e-03,1.16117582e-01,,4.37101520e-03,1.02994592e+03
4.37201520e-03,8.34062500e+00,4.55670313e-01,-1.78093750e-01,9.80937500e-02,3.81250000e-03,6.05449219e+00,,4.37201520e-03,1.16149671e-01,,4.37201520e-03,1.03160803e+03
4.37301520e-03,8.33281250e+00,4.55629687e-01,-1.77875000e-01,9.82890625e-02,3.81250000e-03,6.05308594e+00,,4.37301520e-03,1.16181761e-01,,4.37301520e-03,1.03335669e+03
4.37401520e-03,8.32500000e+00,4.55385938e-01,-1.74859375e-01,9.85000000e-02,3.18750000e-03,6.05484375e+00,,4.37401520e-03,1.16213836e-01,,4.37401520e-03,1.03509680e+03
4.37501520e-03,8.31796875e+00,4.55629687e-01,-1.72453125e-01,9.86796875e-02,3.03125000e-03,6.05507813e+00,,4.37501520e-03,1.16245918e-01,,4.37501520e-03,1.03674219e+03
4.37601520e-03,8.31015625e+00,4.55325000e-01,-1.72593750e-01,9.88671875e-02,3.28125000e-03,6.05390625e+00,,4.37601520e-03,1.16277993e-01,,4.37601520e-03,1.03846191e+03
4.37701520e-03,8.29687500e+00,4.55812500e-01,-1.75343750e-01,9.89765625e-02,3.46875000e-03,6.05285156e+00,,4.37701520e-03,1.16310075e-01,,4.37701520e-03,1.04075317e+03
4.37801520e-03,8.28203125e+00,4.55264063e-01,-1.76750000e-01,9.91328125e-02,3.18750000e-03,6.05367188e+00,,4.37801520e-03,1.16342150e-01,,4.37801520e-03,1.04321655e+03
