Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.50780313,,Zero Index,1799.50780313,,Zero Index,1799.50780313,,Zero Index,1799.50780313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.43579688e-03,-1.12500000e-02,1.81250000e-02,-2.25000000e-02,1.56250000e-04
6.43619688e-03,-9.53125000e-03,1.98437500e-02,-2.20312500e-02,1.09375000e-03
6.43659688e-03,-1.12500000e-02,1.79687500e-02,-2.31250000e-02,1.56250000e-04
6.43699688e-03,-1.03125000e-02,1.93750000e-02,-2.07812500e-02,9.37500000e-04
6.43739688e-03,-1.12500000e-02,1.81250000e-02,-2.26562500e-02,-1.25000000e-03
6.43779688e-03,-1.04687500e-02,1.76562500e-02,-2.29687500e-02,0.00000000e+00
6.43819688e-03,-1.06250000e-02,1.73437500e-02,-2.26562500e-02,-4.68750000e-04
6.43859688e-03,-1.01562500e-02,1.64062500e-02,-2.14062500e-02,-1.56250000e-03
6.43899688e-03,-1.01562500e-02,1.79687500e-02,-2.20312500e-02,-3.12500000e-04
6.43939688e-03,-1.10937500e-02,1.81250000e-02,-2.23437500e-02,-3.12500000e-04
6.43979688e-03,-9.68750000e-03,1.89062500e-02,-2.12500000e-02,4.68750000e-04
6.44019688e-03,-9.21875000e-03,1.81250000e-02,-2.01562500e-02,-1.56250000e-04
6.44059688e-03,-9.21875000e-03,1.89062500e-02,-2.07812500e-02,-1.56250000e-04
6.44099688e-03,-8.28125000e-03,1.75000000e-02,-2.17187500e-02,9.37500000e-04
6.44139688e-03,-8.43750000e-03,1.84375000e-02,-2.04687500e-02,6.25000000e-04
6.44179688e-03,-9.84375000e-03,1.93750000e-02,-2.03125000e-02,9.37500000e-04
6.44219688e-03,-8.90625000e-03,1.85937500e-02,-2.04687500e-02,1.56250000e-04
6.44259688e-03,-9.68750000e-03,1.81250000e-02,-2.01562500e-02,0.00000000e+00
6.44299688e-03,-8.43750000e-03,1.76562500e-02,-2.17187500e-02,1.09375000e-03
6.44339688e-03,-6.25000000e-03,1.78125000e-02,-2.01562500e-02,3.12500000e-04
6.44379688e-03,-8.59375000e-03,1.78125000e-02,-2.18750000e-02,-9.37500000e-04
6.44419688e-03,-8.28125000e-03,1.62500000e-02,-2.34375000e-02,0.00000000e+00
6.44459688e-03,-6.87500000e-03,1.78125000e-02,-2.06250000e-02,-1.87500000e-03
6.44499688e-03,-7.81250000e-03,1.60937500e-02,-2.39062500e-02,-4.68750000e-04
6.44539688e-03,-5.78125000e-03,1.76562500e-02,-2.31250000e-02,-1.56250000e-04
6.44579688e-03,-6.09375000e-03,1.76562500e-02,-2.09375000e-02,3.12500000e-04
6.44619688e-03,-6.40625000e-03,1.65625000e-02,-2.28125000e-02,-1.56250000e-04
6.44659688e-03,-8.12500000e-03,1.68750000e-02,-2.17187500e-02,-1.40625000e-03
6.44699688e-03,-7.96875000e-03,1.75000000e-02,-2.26562500e-02,-1.56250000e-04
6.44739688e-03,-6.56250000e-03,1.60937500e-02,-2.34375000e-02,-1.87500000e-03
6.44779688e-03,-7.81250000e-03,1.59375000e-02,-2.23437500e-02,-9.37500000e-04
6.44819688e-03,-7.18750000e-03,1.46875000e-02,-2.34375000e-02,-4.68750000e-04
6.44859688e-03,-7.03125000e-03,1.62500000e-02,-2.37500000e-02,-1.71875000e-03
6.44899688e-03,-8.12500000e-03,1.71875000e-02,-2.40625000e-02,3.12500000e-04
6.44939688e-03,-7.18750000e-03,1.59375000e-02,-2.29687500e-02,-6.25000000e-04
6.44979688e-03,-7.50000000e-03,1.78125000e-02,-2.28125000e-02,-9.37500000e-04
6.45019688e-03,-7.81250000e-03,1.64062500e-02,-2.29687500e-02,1.25000000e-03
6.45059688e-03,-7.18750000e-03,1.73437500e-02,-2.35937500e-02,4.68750000e-04
6.45099688e-03,-5.78125000e-03,1.79687500e-02,-2.29687500e-02,-3.12500000e-04
6.45139688e-03,-9.53125000e-03,1.65625000e-02,-2.12500000e-02,-1.56250000e-03
6.45179688e-03,-7.34375000e-03,1.79687500e-02,-2.26562500e-02,-7.81250000e-04
6.45219688e-03,-9.53125000e-03,1.64062500e-02,-2.29687500e-02,-9.37500000e-04
6.45259688e-03,-9.84375000e-03,1.81250000e-02,-2.10937500e-02,-1.56250000e-04
6.45299688e-03,-8.12500000e-03,1.87500000e-02,-2.25000000e-02,4.68750000e-04
6.45339688e-03,-7.18750000e-03,1.76562500e-02,-2.23437500e-02,1.56250000e-03
6.45379688e-03,-9.06250000e-03,2.01562500e-02,-2.26562500e-02,-3.12500000e-04
6.45419688e-03,-9.06250000e-03,1.90625000e-02,-2.25000000e-02,1.09375000e-03
6.45459688e-03,-7.65625000e-03,1.64062500e-02,-2.18750000e-02,-1.09375000e-03
6.45499688e-03,-9.84375000e-03,1.90625000e-02,-2.12500000e-02,7.81250000e-04
6.45539688e-03,-9.21875000e-03,1.70312500e-02,-2.28125000e-02,1.71875000e-03
6.45579688e-03,-9.06250000e-03,1.73437500e-02,-2.04687500e-02,2.81250000e-03
6.45619688e-03,-8.75000000e-03,1.84375000e-02,-1.98437500e-02,1.87500000e-03
6.45659688e-03,-7.81250000e-03,1.84375000e-02,-2.01562500e-02,2.03125000e-03
6.45699688e-03,-9.53125000e-03,1.71875000e-02,-2.20312500e-02,1.25000000e-03
6.45739688e-03,-9.21875000e-03,1.76562500e-02,-2.17187500e-02,2.18750000e-03
6.45779688e-03,-8.28125000e-03,1.81250000e-02,-2.15625000e-02,2.03125000e-03
6.45819688e-03,-6.40625000e-03,1.85937500e-02,-2.25000000e-02,3.12500000e-03
6.45859688e-03,-6.71875000e-03,2.00000000e-02,-2.15625000e-02,0.00000000e+00
6.45899688e-03,-7.81250000e-03,1.89062500e-02,-2.18750000e-02,9.37500000e-04
6.45939688e-03,-8.90625000e-03,1.89062500e-02,-2.20312500e-02,-7.81250000e-04
6.45979688e-03,-9.06250000e-03,1.78125000e-02,-2.06250000e-02,-6.25000000e-04
6.46019688e-03,-8.28125000e-03,1.73437500e-02,-2.03125000e-02,1.09375000e-03
6.46059688e-03,-1.09375000e-02,1.90625000e-02,-2.06250000e-02,1.09375000e-03
6.46099688e-03,-8.90625000e-03,1.92187500e-02,-1.95312500e-02,1.56250000e-04
6.46139688e-03,-8.90625000e-03,1.92187500e-02,-2.10937500e-02,-1.56250000e-04
6.46179688e-03,-7.03125000e-03,1.79687500e-02,-2.14062500e-02,-4.68750000e-04
6.46219688e-03,-8.75000000e-03,1.68750000e-02,-2.23437500e-02,1.56250000e-03
6.46259688e-03,-9.53125000e-03,1.85937500e-02,-2.10937500e-02,-3.12500000e-04
6.46299688e-03,-9.84375000e-03,1.76562500e-02,-2.20312500e-02,2.50000000e-03
6.46339688e-03,-1.01562500e-02,1.79687500e-02,-2.15625000e-02,2.81250000e-03
6.46379688e-03,-9.21875000e-03,1.64062500e-02,-1.96875000e-02,1.87500000e-03
6.46419688e-03,-9.21875000e-03,1.75000000e-02,-2.20312500e-02,-1.56250000e-04
6.46459688e-03,-9.21875000e-03,1.78125000e-02,-2.10937500e-02,0.00000000e+00
6.46499688e-03,-9.37500000e-03,1.81250000e-02,-2.03125000e-02,1.09375000e-03
6.46539688e-03,-8.28125000e-03,1.64062500e-02,-2.10937500e-02,6.25000000e-04
6.46579688e-03,-9.84375000e-03,1.89062500e-02,-2.20312500e-02,6.25000000e-04
6.46619688e-03,-8.75000000e-03,1.89062500e-02,-2.06250000e-02,6.25000000e-04
6.46659688e-03,-7.50000000e-03,1.78125000e-02,-2.12500000e-02,1.87500000e-03
6.46699688e-03,-7.96875000e-03,1.70312500e-02,-2.23437500e-02,0.00000000e+00
6.46739688e-03,-7.81250000e-03,1.71875000e-02,-2.15625000e-02,7.81250000e-04
6.46779688e-03,-7.03125000e-03,1.71875000e-02,-2.03125000e-02,9.37500000e-04
6.46819688e-03,-9.21875000e-03,1.81250000e-02,-2.10937500e-02,4.68750000e-04
6.46859688e-03,-8.90625000e-03,1.60937500e-02,-2.20312500e-02,7.81250000e-04
6.46899688e-03,-9.84375000e-03,1.70312500e-02,-2.15625000e-02,1.56250000e-04
6.46939688e-03,-9.84375000e-03,1.76562500e-02,-2.18750000e-02,-1.71875000e-03
6.46979688e-03,-7.81250000e-03,1.79687500e-02,-2.21875000e-02,-1.56250000e-04
6.47019688e-03,-7.50000000e-03,1.70312500e-02,-2.23437500e-02,-4.68750000e-04
6.47059688e-03,-8.75000000e-03,1.73437500e-02,-2.21875000e-02,0.00000000e+00
6.47099688e-03,-9.53125000e-03,1.73437500e-02,-2.10937500e-02,3.12500000e-04
6.47139688e-03,-9.37500000e-03,1.85937500e-02,-2.15625000e-02,2.18750000e-03
6.47179688e-03,-1.10937500e-02,1.85937500e-02,-2.48437500e-02,2.03125000e-03
6.47219688e-03,-8.75000000e-03,1.81250000e-02,-2.37500000e-02,2.96875000e-03
6.47259688e-03,-9.53125000e-03,1.75000000e-02,-2.57812500e-02,1.56250000e-04
6.47299688e-03,-7.96875000e-03,1.81250000e-02,-2.28125000e-02,1.71875000e-03
6.47339688e-03,-9.53125000e-03,1.71875000e-02,-2.56250000e-02,1.71875000e-03
6.47379688e-03,-8.12500000e-03,1.64062500e-02,-2.35937500e-02,2.50000000e-03
6.47419688e-03,-7.50000000e-03,1.62500000e-02,-2.48437500e-02,7.81250000e-04
6.47459688e-03,-8.75000000e-03,1.56250000e-02,-2.39062500e-02,9.37500000e-04
6.47499688e-03,-8.90625000e-03,1.56250000e-02,-2.54687500e-02,2.50000000e-03
6.47539688e-03,-1.06250000e-02,1.51562500e-02,-2.40625000e-02,0.00000000e+00
6.47579688e-03,-9.37500000e-03,1.43750000e-02,-2.48437500e-02,1.71875000e-03
6.47619688e-03,-1.17187500e-02,1.65625000e-02,-2.42187500e-02,1.25000000e-03
6.47659688e-03,-1.06250000e-02,1.51562500e-02,-2.39062500e-02,1.56250000e-04
6.47699688e-03,-1.10937500e-02,1.62500000e-02,-2.23437500e-02,1.56250000e-04
6.47739688e-03,-1.12500000e-02,1.57812500e-02,-2.35937500e-02,9.37500000e-04
6.47779688e-03,-1.07812500e-02,1.50000000e-02,-2.29687500e-02,1.25000000e-03
6.47819688e-03,-1.21875000e-02,1.73437500e-02,-2.18750000e-02,-4.68750000e-04
6.47859688e-03,-1.26562500e-02,1.71875000e-02,-2.18750000e-02,-4.68750000e-04
6.47899688e-03,-1.26562500e-02,1.75000000e-02,-2.39062500e-02,1.56250000e-04
6.47939688e-03,-1.09375000e-02,1.68750000e-02,-2.25000000e-02,1.56250000e-04
6.47979688e-03,-9.53125000e-03,1.64062500e-02,-2.29687500e-02,7.81250000e-04
6.48019688e-03,-1.06250000e-02,1.60937500e-02,-2.28125000e-02,1.56250000e-04
6.48059688e-03,-8.90625000e-03,1.48437500e-02,-2.31250000e-02,-1.40625000e-03
6.48099688e-03,-9.84375000e-03,1.46875000e-02,-2.23437500e-02,-3.12500000e-04
6.48139688e-03,-7.65625000e-03,1.43750000e-02,-2.23437500e-02,1.09375000e-03
6.48179688e-03,-8.90625000e-03,1.42187500e-02,-2.35937500e-02,-6.25000000e-04
6.48219688e-03,-8.43750000e-03,1.45312500e-02,-2.20312500e-02,-1.56250000e-04
6.48259688e-03,-7.81250000e-03,1.51562500e-02,-2.42187500e-02,-2.34375000e-03
6.48299688e-03,-8.28125000e-03,1.57812500e-02,-2.43750000e-02,3.12500000e-04
6.48339688e-03,-9.37500000e-03,1.60937500e-02,-2.37500000e-02,-9.37500000e-04
6.48379688e-03,-9.68750000e-03,1.68750000e-02,-2.21875000e-02,1.56250000e-04
6.48419688e-03,-1.03125000e-02,1.71875000e-02,-2.21875000e-02,-2.34375000e-03
6.48459688e-03,-9.06250000e-03,1.60937500e-02,-2.18750000e-02,-6.25000000e-04
6.48499688e-03,-1.17187500e-02,1.42187500e-02,-2.10937500e-02,-1.40625000e-03
6.48539688e-03,-1.15625000e-02,1.46875000e-02,-2.07812500e-02,-2.96875000e-03
6.48579688e-03,-1.14062500e-02,1.45312500e-02,-2.20312500e-02,-6.25000000e-04
6.48619688e-03,-1.09375000e-02,1.50000000e-02,-2.37500000e-02,-1.56250000e-04
6.48659688e-03,-9.68750000e-03,1.60937500e-02,-2.34375000e-02,6.25000000e-04
6.48699688e-03,-1.04687500e-02,1.85937500e-02,-2.10937500e-02,3.12500000e-04
6.48739688e-03,-9.37500000e-03,1.87500000e-02,-2.28125000e-02,1.71875000e-03
6.48779688e-03,-1.07812500e-02,1.59375000e-02,-2.26562500e-02,1.09375000e-03
6.48819688e-03,-1.10937500e-02,1.64062500e-02,-2.25000000e-02,1.25000000e-03
6.48859688e-03,-9.06250000e-03,1.76562500e-02,-2.18750000e-02,3.12500000e-04
6.48899688e-03,-9.68750000e-03,1.82812500e-02,-2.06250000e-02,2.03125000e-03
6.48939688e-03,-1.04687500e-02,2.01562500e-02,-2.21875000e-02,1.40625000e-03
6.48979688e-03,-8.12500000e-03,1.89062500e-02,-2.17187500e-02,2.34375000e-03
6.49019688e-03,-1.00000000e-02,1.82812500e-02,-2.12500000e-02,2.18750000e-03
6.49059688e-03,-9.21875000e-03,1.96875000e-02,-2.15625000e-02,1.56250000e-03
6.49099688e-03,-1.10937500e-02,1.64062500e-02,-1.93750000e-02,1.25000000e-03
6.49139688e-03,-1.07812500e-02,1.78125000e-02,-2.29687500e-02,1.25000000e-03
6.49179688e-03,-1.09375000e-02,1.85937500e-02,-2.23437500e-02,2.50000000e-03
6.49219688e-03,-1.09375000e-02,1.75000000e-02,-2.03125000e-02,-1.56250000e-04
6.49259688e-03,-1.09375000e-02,1.78125000e-02,-2.00000000e-02,6.25000000e-04
6.49299688e-03,-1.01562500e-02,1.95312500e-02,-1.92187500e-02,1.56250000e-03
6.49339688e-03,-1.07812500e-02,1.85937500e-02,-2.00000000e-02,9.37500000e-04
6.49379688e-03,-9.37500000e-03,1.89062500e-02,-2.10937500e-02,6.25000000e-04
6.49419688e-03,-9.53125000e-03,1.75000000e-02,-2.18750000e-02,1.87500000e-03
6.49459688e-03,-1.17187500e-02,1.98437500e-02,-2.23437500e-02,3.59375000e-03
6.49499688e-03,-1.04687500e-02,1.90625000e-02,-2.21875000e-02,2.18750000e-03
6.49539688e-03,-1.15625000e-02,1.95312500e-02,-2.18750000e-02,2.96875000e-03
6.49579688e-03,-9.84375000e-03,2.06250000e-02,-2.23437500e-02,4.84375000e-03
6.49619688e-03,-1.12500000e-02,1.95312500e-02,-2.20312500e-02,3.12500000e-03
6.49659688e-03,-1.21875000e-02,2.00000000e-02,-2.10937500e-02,3.43750000e-03
6.49699688e-03,-1.10937500e-02,1.92187500e-02,-2.14062500e-02,2.96875000e-03
6.49739688e-03,-1.17187500e-02,2.09375000e-02,-1.95312500e-02,1.71875000e-03
6.49779688e-03,-9.68750000e-03,1.73437500e-02,-2.06250000e-02,1.25000000e-03
6.49819688e-03,-1.03125000e-02,1.81250000e-02,-2.23437500e-02,3.12500000e-03
6.49859688e-03,-1.04687500e-02,1.75000000e-02,-2.12500000e-02,1.71875000e-03
6.49899688e-03,-9.84375000e-03,1.71875000e-02,-2.12500000e-02,3.59375000e-03
6.49939688e-03,-1.04687500e-02,1.62500000e-02,-2.25000000e-02,1.71875000e-03
6.49979688e-03,-1.15625000e-02,1.81250000e-02,-2.45312500e-02,1.56250000e-04
6.50019688e-03,-1.09375000e-02,1.71875000e-02,-2.51562500e-02,-1.56250000e-04
6.50059688e-03,-9.37500000e-03,1.81250000e-02,-2.37500000e-02,-7.81250000e-04
6.50099688e-03,-9.21875000e-03,1.79687500e-02,-2.68750000e-02,3.12500000e-04
6.50139688e-03,-1.14062500e-02,1.79687500e-02,-2.53125000e-02,2.50000000e-03
6.50179688e-03,-9.68750000e-03,1.65625000e-02,-2.45312500e-02,1.56250000e-03
6.50219688e-03,-9.68750000e-03,1.57812500e-02,-2.20312500e-02,1.40625000e-03
6.50259688e-03,-9.53125000e-03,1.64062500e-02,-2.51562500e-02,1.56250000e-03
6.50299688e-03,-1.10937500e-02,1.73437500e-02,-2.31250000e-02,2.81250000e-03
6.50339688e-03,-7.81250000e-03,1.50000000e-02,-2.50000000e-02,-9.37500000e-04
6.50379688e-03,-1.21875000e-02,1.73437500e-02,-2.45312500e-02,7.81250000e-04
6.50419688e-03,-1.06250000e-02,1.71875000e-02,-2.57812500e-02,2.03125000e-03
6.50459688e-03,-9.53125000e-03,1.89062500e-02,-2.53125000e-02,3.12500000e-04
6.50499688e-03,-1.06250000e-02,1.59375000e-02,-2.42187500e-02,-1.56250000e-03
6.50539688e-03,-1.07812500e-02,1.51562500e-02,-2.45312500e-02,-1.71875000e-03
6.50579688e-03,-9.37500000e-03,1.68750000e-02,-2.62500000e-02,-9.37500000e-04
6.50619688e-03,-1.09375000e-02,1.67187500e-02,-2.54687500e-02,3.12500000e-04
6.50659688e-03,-9.21875000e-03,1.79687500e-02,-2.50000000e-02,7.81250000e-04
6.50699688e-03,-1.06250000e-02,1.68750000e-02,-2.51562500e-02,-1.40625000e-03
6.50739688e-03,-8.75000000e-03,1.73437500e-02,-2.31250000e-02,1.71875000e-03
6.50779688e-03,-9.06250000e-03,1.82812500e-02,-2.34375000e-02,1.56250000e-04
6.50819688e-03,-1.14062500e-02,1.81250000e-02,-2.48437500e-02,-3.12500000e-04
6.50859688e-03,-9.53125000e-03,1.70312500e-02,-2.37500000e-02,6.25000000e-04
6.50899688e-03,-1.14062500e-02,1.65625000e-02,-2.43750000e-02,7.81250000e-04
6.50939688e-03,-1.07812500e-02,1.57812500e-02,-2.35937500e-02,4.68750000e-04
6.50979688e-03,-1.04687500e-02,1.64062500e-02,-2.42187500e-02,1.25000000e-03
6.51019688e-03,-1.09375000e-02,1.71875000e-02,-2.39062500e-02,-7.81250000e-04
6.51059688e-03,-8.43750000e-03,1.62500000e-02,-2.34375000e-02,1.56250000e-04
6.51099688e-03,-8.59375000e-03,1.73437500e-02,-2.18750000e-02,1.71875000e-03
6.51139688e-03,-1.07812500e-02,1.57812500e-02,-2.15625000e-02,1.40625000e-03
6.51179688e-03,-1.01562500e-02,1.68750000e-02,-2.20312500e-02,1.09375000e-03
6.51219688e-03,-1.04687500e-02,1.79687500e-02,-2.12500000e-02,7.81250000e-04
6.51259688e-03,-1.07812500e-02,1.60937500e-02,-2.10937500e-02,6.25000000e-04
6.51299688e-03,-7.96875000e-03,1.70312500e-02,-2.15625000e-02,3.12500000e-04
6.51339688e-03,-8.75000000e-03,1.85937500e-02,-2.26562500e-02,-1.09375000e-03
6.51379688e-03,-7.50000000e-03,1.70312500e-02,-2.31250000e-02,0.00000000e+00
6.51419688e-03,-9.21875000e-03,1.79687500e-02,-2.39062500e-02,-6.25000000e-04
6.51459688e-03,-1.04687500e-02,1.82812500e-02,-2.28125000e-02,-1.56250000e-04
6.51499688e-03,-1.03125000e-02,1.73437500e-02,-2.40625000e-02,-9.37500000e-04
6.51539688e-03,-9.68750000e-03,1.48437500e-02,-2.31250000e-02,3.12500000e-04
6.51579688e-03,-9.84375000e-03,1.54687500e-02,-2.14062500e-02,-1.25000000e-03
6.51619688e-03,-1.09375000e-02,1.78125000e-02,-2.35937500e-02,-1.56250000e-04
6.51659688e-03,-1.07812500e-02,1.79687500e-02,-2.26562500e-02,9.37500000e-04
6.51699688e-03,-1.10937500e-02,1.75000000e-02,-2.10937500e-02,1.56250000e-04
6.51739688e-03,-1.07812500e-02,1.57812500e-02,-2.12500000e-02,-2.50000000e-03
6.51779688e-03,-1.14062500e-02,1.56250000e-02,-2.20312500e-02,-7.81250000e-04
6.51819688e-03,-1.31250000e-02,1.54687500e-02,-2.17187500e-02,-1.40625000e-03
6.51859688e-03,-1.43750000e-02,1.78125000e-02,-2.20312500e-02,-1.40625000e-03
6.51899688e-03,-1.20312500e-02,1.68750000e-02,-2.31250000e-02,-3.12500000e-04
6.51939688e-03,-1.09375000e-02,1.56250000e-02,-2.15625000e-02,0.00000000e+00
6.51979688e-03,-1.20312500e-02,1.65625000e-02,-2.21875000e-02,-1.56250000e-04
6.52019688e-03,-1.26562500e-02,1.48437500e-02,-2.00000000e-02,6.25000000e-04
6.52059688e-03,-1.21875000e-02,1.34375000e-02,-2.23437500e-02,-6.25000000e-04
6.52099688e-03,-1.35937500e-02,1.46875000e-02,-2.31250000e-02,7.81250000e-04
6.52139688e-03,-1.34375000e-02,1.48437500e-02,-2.14062500e-02,6.25000000e-04
6.52179688e-03,-1.35937500e-02,1.43750000e-02,-2.37500000e-02,6.25000000e-04
6.52219688e-03,-1.35937500e-02,1.48437500e-02,-2.26562500e-02,1.40625000e-03
6.52259688e-03,-1.37500000e-02,1.43750000e-02,-2.31250000e-02,1.09375000e-03
6.52299688e-03,-1.45312500e-02,1.42187500e-02,-2.23437500e-02,9.37500000e-04
6.52339688e-03,-1.42187500e-02,1.37500000e-02,-2.20312500e-02,1.25000000e-03
6.52379688e-03,-1.42187500e-02,1.45312500e-02,-2.21875000e-02,1.25000000e-03
6.52419688e-03,-1.48437500e-02,1.54687500e-02,-2.20312500e-02,2.18750000e-03
6.52459688e-03,-1.26562500e-02,1.59375000e-02,-2.12500000e-02,0.00000000e+00
6.52499688e-03,-1.20312500e-02,1.32812500e-02,-2.26562500e-02,-1.71875000e-03
6.52539688e-03,-1.17187500e-02,1.48437500e-02,-2.37500000e-02,-1.56250000e-04
6.52579688e-03,-1.32812500e-02,1.56250000e-02,-2.35937500e-02,3.12500000e-04
6.52619688e-03,-1.21875000e-02,1.39062500e-02,-2.29687500e-02,-1.56250000e-03
6.52659688e-03,-1.17187500e-02,1.32812500e-02,-2.15625000e-02,-2.96875000e-03
6.52699688e-03,-1.09375000e-02,1.46875000e-02,-2.37500000e-02,-1.87500000e-03
6.52739688e-03,-1.23437500e-02,1.42187500e-02,-2.23437500e-02,-1.09375000e-03
6.52779688e-03,-1.12500000e-02,1.54687500e-02,-2.18750000e-02,-2.03125000e-03
6.52819688e-03,-1.28125000e-02,1.35937500e-02,-2.18750000e-02,-1.25000000e-03
6.52859688e-03,-1.25000000e-02,1.21875000e-02,-2.40625000e-02,-3.12500000e-04
6.52899688e-03,-1.21875000e-02,1.20312500e-02,-2.40625000e-02,-4.68750000e-04
6.52939688e-03,-1.18750000e-02,1.37500000e-02,-2.53125000e-02,-1.71875000e-03
6.52979688e-03,-1.26562500e-02,1.48437500e-02,-2.54687500e-02,-7.81250000e-04
6.53019688e-03,-1.20312500e-02,1.43750000e-02,-2.26562500e-02,-2.65625000e-03
6.53059688e-03,-1.07812500e-02,1.31250000e-02,-2.31250000e-02,-1.40625000e-03
6.53099688e-03,-1.18750000e-02,1.37500000e-02,-2.46875000e-02,-1.40625000e-03
6.53139688e-03,-1.23437500e-02,1.17187500e-02,-2.39062500e-02,-4.68750000e-04
6.53179688e-03,-1.26562500e-02,1.31250000e-02,-2.35937500e-02,-2.65625000e-03
6.53219688e-03,-1.31250000e-02,1.21875000e-02,-2.34375000e-02,-9.37500000e-04
6.53259688e-03,-1.00000000e-02,1.31250000e-02,-2.48437500e-02,-7.81250000e-04
6.53299688e-03,-9.53125000e-03,1.29687500e-02,-2.39062500e-02,-1.40625000e-03
6.53339688e-03,-1.14062500e-02,1.23437500e-02,-2.43750000e-02,-2.03125000e-03
6.53379688e-03,-9.84375000e-03,1.12500000e-02,-2.28125000e-02,-3.12500000e-04
6.53419688e-03,-1.14062500e-02,1.28125000e-02,-2.35937500e-02,-3.12500000e-04
6.53459688e-03,-1.20312500e-02,1.23437500e-02,-2.37500000e-02,1.56250000e-04
6.53499688e-03,-1.09375000e-02,1.32812500e-02,-2.34375000e-02,-1.40625000e-03
6.53539688e-03,-1.03125000e-02,1.50000000e-02,-2.26562500e-02,1.56250000e-04
6.53579688e-03,-1.07812500e-02,1.40625000e-02,-2.31250000e-02,-1.09375000e-03
6.53619688e-03,-1.01562500e-02,1.40625000e-02,-2.39062500e-02,-1.25000000e-03
6.53659688e-03,-1.12500000e-02,1.39062500e-02,-2.29687500e-02,7.81250000e-04
6.53699688e-03,-1.04687500e-02,1.12500000e-02,-2.40625000e-02,2.18750000e-03
6.53739688e-03,-1.06250000e-02,1.20312500e-02,-2.53125000e-02,-1.56250000e-04
6.53779688e-03,-8.75000000e-03,1.28125000e-02,-2.23437500e-02,-3.12500000e-04
6.53819688e-03,-9.21875000e-03,1.21875000e-02,-2.28125000e-02,-3.12500000e-04
6.53859688e-03,-8.28125000e-03,1.17187500e-02,-2.15625000e-02,3.12500000e-04
6.53899688e-03,-1.17187500e-02,1.18750000e-02,-2.09375000e-02,1.87500000e-03
6.53939688e-03,-1.26562500e-02,1.29687500e-02,-2.09375000e-02,4.68750000e-04
6.53979688e-03,-1.09375000e-02,1.39062500e-02,-2.18750000e-02,0.00000000e+00
6.54019688e-03,-1.15625000e-02,1.45312500e-02,-2.09375000e-02,1.25000000e-03
6.54059688e-03,-1.14062500e-02,1.25000000e-02,-2.14062500e-02,1.71875000e-03
6.54099688e-03,-1.14062500e-02,1.23437500e-02,-2.29687500e-02,-9.37500000e-04
6.54139688e-03,-1.21875000e-02,1.25000000e-02,-2.25000000e-02,1.40625000e-03
6.54179688e-03,-1.15625000e-02,1.31250000e-02,-2.10937500e-02,1.56250000e-03
6.54219688e-03,-1.23437500e-02,1.40625000e-02,-2.15625000e-02,0.00000000e+00
6.54259688e-03,-1.34375000e-02,1.45312500e-02,-2.37500000e-02,0.00000000e+00
6.54299688e-03,-1.39062500e-02,1.50000000e-02,-2.31250000e-02,-1.56250000e-03
6.54339688e-03,-1.32812500e-02,1.53125000e-02,-2.40625000e-02,1.09375000e-03
6.54379688e-03,-1.34375000e-02,1.56250000e-02,-2.37500000e-02,-1.71875000e-03
6.54419688e-03,-1.31250000e-02,1.57812500e-02,-2.20312500e-02,-3.43750000e-03
6.54459688e-03,-1.34375000e-02,1.37500000e-02,-2.23437500e-02,-1.40625000e-03
6.54499688e-03,-1.37500000e-02,1.29687500e-02,-2.25000000e-02,-1.40625000e-03
6.54539688e-03,-1.45312500e-02,1.34375000e-02,-2.21875000e-02,1.56250000e-04
6.54579688e-03,-1.25000000e-02,1.26562500e-02,-2.15625000e-02,-1.87500000e-03
6.54619688e-03,-1.34375000e-02,1.18750000e-02,-2.37500000e-02,-2.65625000e-03
6.54659688e-03,-1.21875000e-02,1.14062500e-02,-2.50000000e-02,-1.09375000e-03
6.54699688e-03,-1.31250000e-02,1.10937500e-02,-2.46875000e-02,1.56250000e-04
6.54739688e-03,-1.31250000e-02,1.06250000e-02,-2.54687500e-02,-4.68750000e-04
6.54779688e-03,-1.31250000e-02,1.32812500e-02,-2.31250000e-02,-1.40625000e-03
6.54819688e-03,-1.25000000e-02,1.29687500e-02,-2.37500000e-02,4.68750000e-04
6.54859688e-03,-1.45312500e-02,1.12500000e-02,-2.59375000e-02,-7.81250000e-04
6.54899688e-03,-1.51562500e-02,1.15625000e-02,-2.45312500e-02,-2.34375000e-03
6.54939688e-03,-1.62500000e-02,1.21875000e-02,-2.28125000e-02,-4.68750000e-04
6.54979688e-03,-1.43750000e-02,1.07812500e-02,-2.35937500e-02,-1.56250000e-04
