Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02880000,,Zero Index,719.02880000,,Zero Index,719.02880000,,Zero Index,719.02880000,,Zero Index,719.02880000,,Zero Index,719.02880000,,Zero Index,719.02880000,,Zero Index,719.02880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.74197120e-03,1.90000000e+01,3.93981250e-01,5.90625000e-03,8.61718750e-03,3.71875000e-03,6.05988281e+00,,4.74197120e-03,1.43944204e-01,,4.74197120e-03,-9.89500732e+01
4.74297120e-03,1.90023438e+01,3.94123438e-01,6.57812500e-03,8.59375000e-03,3.93750000e-03,6.05882813e+00,,4.74297120e-03,1.43971935e-01,,4.74297120e-03,-9.92247314e+01
4.74397120e-03,1.90062500e+01,3.93717188e-01,7.64062500e-03,8.52343750e-03,3.93750000e-03,6.05871094e+00,,4.74397120e-03,1.43999681e-01,,4.74397120e-03,-9.96650391e+01
4.74497120e-03,1.90039062e+01,3.94062500e-01,7.28125000e-03,8.47656250e-03,3.93750000e-03,6.05847656e+00,,4.74497120e-03,1.44027427e-01,,4.74497120e-03,-9.94628906e+01
4.74597120e-03,1.90039062e+01,3.93879688e-01,7.17187500e-03,8.57031250e-03,4.40625000e-03,6.05742188e+00,,4.74597120e-03,1.44055173e-01,,4.74597120e-03,-9.95012207e+01
4.74697120e-03,1.90093750e+01,3.93676563e-01,7.48437500e-03,8.63281250e-03,4.37500000e-03,6.05707031e+00,,4.74697120e-03,1.44082889e-01,,4.74697120e-03,-1.00103760e+02
4.74797120e-03,1.90093750e+01,3.93717188e-01,7.28125000e-03,8.67187500e-03,4.40625000e-03,6.05601563e+00,,4.74797120e-03,1.44110620e-01,,4.74797120e-03,-1.00142944e+02
4.74897120e-03,1.90039062e+01,3.93737500e-01,6.65625000e-03,8.64843750e-03,4.62500000e-03,6.05625000e+00,,4.74897120e-03,1.44138351e-01,,4.74897120e-03,-9.96160889e+01
4.74997120e-03,1.90039062e+01,3.93392188e-01,7.14062500e-03,8.60937500e-03,4.31250000e-03,6.05683594e+00,,4.74997120e-03,1.44166052e-01,,4.74997120e-03,-9.96527100e+01
4.75097120e-03,1.90062500e+01,3.93737500e-01,7.48437500e-03,8.53906250e-03,4.18750000e-03,6.05683594e+00,,4.75097120e-03,1.44193769e-01,,4.75097120e-03,-9.99329834e+01
4.75197120e-03,1.90062500e+01,3.93778125e-01,7.01562500e-03,8.61718750e-03,4.03125000e-03,6.05730469e+00,,4.75197120e-03,1.44221485e-01,,4.75197120e-03,-9.99713135e+01
4.75297120e-03,1.90101563e+01,3.93778125e-01,6.87500000e-03,8.63281250e-03,3.71875000e-03,6.05789063e+00,,4.75297120e-03,1.44249216e-01,,4.75297120e-03,-1.00410889e+02
4.75397120e-03,1.90078125e+01,3.93818750e-01,7.67187500e-03,8.64843750e-03,3.65625000e-03,6.05742188e+00,,4.75397120e-03,1.44276932e-01,,4.75397120e-03,-1.00207886e+02
4.75497120e-03,1.90062500e+01,3.93879688e-01,7.51562500e-03,8.70312500e-03,3.50000000e-03,6.05765625e+00,,4.75497120e-03,1.44304678e-01,,4.75497120e-03,-1.00087036e+02
4.75597120e-03,1.90062500e+01,3.94306250e-01,6.45312500e-03,8.74218750e-03,3.09375000e-03,6.05941406e+00,,4.75597120e-03,1.44332439e-01,,4.75597120e-03,-1.00124023e+02
4.75697120e-03,1.90023438e+01,3.94265625e-01,6.23437500e-03,8.72656250e-03,3.12500000e-03,6.05906250e+00,,4.75697120e-03,1.44360200e-01,,4.75697120e-03,-9.97550049e+01
4.75797120e-03,1.90023438e+01,3.94407813e-01,7.18750000e-03,8.68750000e-03,3.50000000e-03,6.05683594e+00,,4.75797120e-03,1.44387975e-01,,4.75797120e-03,-9.97906494e+01
4.75897120e-03,1.89945313e+01,3.93920313e-01,7.65625000e-03,8.67187500e-03,3.46875000e-03,6.05800781e+00,,4.75897120e-03,1.44415736e-01,,4.75897120e-03,-9.90245361e+01
4.75997120e-03,1.89851562e+01,3.93960938e-01,7.09375000e-03,8.63281250e-03,3.50000000e-03,6.05941406e+00,,4.75997120e-03,1.44443467e-01,,4.75997120e-03,-9.80970459e+01
4.76097120e-03,1.89875000e+01,3.94123438e-01,6.45312500e-03,8.59375000e-03,3.65625000e-03,6.05988281e+00,,4.76097120e-03,1.44471213e-01,,4.76097120e-03,-9.83746338e+01
4.76197120e-03,1.89929687e+01,3.94123438e-01,6.84375000e-03,8.63281250e-03,3.56250000e-03,6.05988281e+00,,4.76197120e-03,1.44498974e-01,,4.76197120e-03,-9.89735107e+01
4.76297120e-03,1.89984375e+01,3.94123438e-01,7.96875000e-03,8.68750000e-03,3.46875000e-03,6.06023438e+00,,4.76297120e-03,1.44526735e-01,,4.76297120e-03,-9.95765381e+01
4.76397120e-03,1.90039062e+01,3.93778125e-01,8.34375000e-03,8.68750000e-03,3.50000000e-03,6.06023438e+00,,4.76397120e-03,1.44554466e-01,,4.76397120e-03,-1.00183594e+02
4.76497120e-03,1.90132812e+01,3.93717188e-01,7.40625000e-03,8.61718750e-03,3.56250000e-03,6.06011719e+00,,4.76497120e-03,1.44582197e-01,,4.76497120e-03,-1.01191772e+02
4.76597120e-03,1.90132812e+01,3.93534375e-01,6.60937500e-03,8.44531250e-03,3.87500000e-03,6.05800781e+00,,4.76597120e-03,1.44609928e-01,,4.76597120e-03,-1.01229004e+02
4.76697120e-03,1.90078125e+01,3.93818750e-01,7.32812500e-03,8.46093750e-03,4.40625000e-03,6.05566406e+00,,4.76697120e-03,1.44637644e-01,,4.76697120e-03,-1.00702148e+02
4.76797120e-03,1.90078125e+01,3.93676563e-01,8.68750000e-03,8.51562500e-03,4.09375000e-03,6.05566406e+00,,4.76797120e-03,1.44665375e-01,,4.76797120e-03,-1.00744507e+02
4.76897120e-03,1.90062500e+01,3.93676563e-01,8.40625000e-03,8.52343750e-03,3.71875000e-03,6.05789063e+00,,4.76897120e-03,1.44693106e-01,,4.76897120e-03,-1.00628784e+02
4.76997120e-03,1.90046875e+01,3.93818750e-01,6.48437500e-03,8.60937500e-03,3.78125000e-03,6.05906250e+00,,4.76997120e-03,1.44720823e-01,,4.76997120e-03,-1.00507080e+02
4.77097120e-03,1.90023438e+01,3.93920313e-01,5.98437500e-03,8.67187500e-03,3.62500000e-03,6.05847656e+00,,4.77097120e-03,1.44748569e-01,,4.77097120e-03,-1.00298584e+02
4.77197120e-03,1.89968750e+01,3.93839063e-01,7.67187500e-03,8.64843750e-03,3.65625000e-03,6.05742188e+00,,4.77197120e-03,1.44776314e-01,,4.77197120e-03,-9.97709961e+01
4.77297120e-03,1.89968750e+01,3.93879688e-01,8.98437500e-03,8.57812500e-03,4.03125000e-03,6.05730469e+00,,4.77297120e-03,1.44804046e-01,,4.77297120e-03,-9.98150635e+01
4.77397120e-03,1.89984375e+01,3.93981250e-01,8.21875000e-03,8.50000000e-03,4.15625000e-03,6.05730469e+00,,4.77397120e-03,1.44831792e-01,,4.77397120e-03,-1.00021851e+02
4.77497120e-03,1.90007812e+01,3.93839063e-01,6.45312500e-03,8.53906250e-03,4.25000000e-03,6.05730469e+00,,4.77497120e-03,1.44859537e-01,,4.77497120e-03,-1.00302368e+02
4.77597120e-03,1.89984375e+01,3.93981250e-01,6.28125000e-03,8.71875000e-03,4.37500000e-03,6.05671875e+00,,4.77597120e-03,1.44887283e-01,,4.77597120e-03,-1.00094482e+02
4.77697120e-03,1.89968750e+01,3.93839063e-01,8.40625000e-03,8.82031250e-03,3.87500000e-03,6.05906250e+00,,4.77697120e-03,1.44915015e-01,,4.77697120e-03,-9.99722900e+01
4.77797120e-03,1.89929687e+01,3.93879688e-01,9.51562500e-03,8.80468750e-03,3.65625000e-03,6.06082031e+00,,4.77797120e-03,1.44942760e-01,,4.77797120e-03,-9.96170654e+01
4.77897120e-03,1.89914063e+01,3.93839063e-01,7.93750000e-03,8.74218750e-03,3.93750000e-03,6.06023438e+00,,4.77897120e-03,1.44970506e-01,,4.77897120e-03,-9.95023193e+01
4.77997120e-03,1.89953125e+01,3.93818750e-01,6.12500000e-03,8.67187500e-03,4.03125000e-03,6.06023438e+00,,4.77997120e-03,1.44998223e-01,,4.77997120e-03,-9.99423828e+01
4.78097120e-03,1.89984375e+01,3.93676563e-01,6.43750000e-03,8.63281250e-03,3.78125000e-03,6.06187500e+00,,4.78097120e-03,1.45025954e-01,,4.78097120e-03,-1.00297852e+02
4.78197120e-03,1.89984375e+01,3.93473438e-01,8.23437500e-03,8.66406250e-03,3.56250000e-03,6.06269531e+00,,4.78197120e-03,1.45053670e-01,,4.78197120e-03,-1.00336670e+02
4.78297120e-03,1.90000000e+01,3.93331250e-01,8.73437500e-03,8.71093750e-03,3.50000000e-03,6.06222656e+00,,4.78297120e-03,1.45081371e-01,,4.78297120e-03,-1.00542847e+02
4.78397120e-03,1.90007812e+01,3.93290625e-01,7.06250000e-03,8.78125000e-03,3.34375000e-03,6.06210938e+00,,4.78397120e-03,1.45109072e-01,,4.78397120e-03,-1.00665161e+02
4.78497120e-03,1.90046875e+01,3.93250000e-01,5.51562500e-03,8.78125000e-03,3.34375000e-03,6.06210938e+00,,4.78497120e-03,1.45136759e-01,,4.78497120e-03,-1.01101196e+02
4.78597120e-03,1.90101563e+01,3.93392188e-01,6.64062500e-03,8.68750000e-03,3.40625000e-03,6.06152344e+00,,4.78597120e-03,1.45164445e-01,,4.78597120e-03,-1.01697266e+02
4.78697120e-03,1.90023438e+01,3.93290625e-01,8.65625000e-03,8.60937500e-03,3.71875000e-03,6.06105469e+00,,4.78697120e-03,1.45192146e-01,,4.78697120e-03,-1.00932373e+02
4.78797120e-03,1.89914063e+01,3.93250000e-01,8.71875000e-03,8.55468750e-03,3.87500000e-03,6.06082031e+00,,4.78797120e-03,1.45219833e-01,,4.78797120e-03,-9.98509521e+01
4.78897120e-03,1.89929687e+01,3.93189063e-01,6.64062500e-03,8.53906250e-03,3.93750000e-03,6.06046875e+00,,4.78897120e-03,1.45247534e-01,,4.78897120e-03,-1.00052612e+02
4.78997120e-03,1.89984375e+01,3.93189063e-01,5.79687500e-03,8.60937500e-03,4.00000000e-03,6.06011719e+00,,4.78997120e-03,1.45275220e-01,,4.78997120e-03,-1.00649536e+02
4.79097120e-03,1.89968750e+01,3.93189063e-01,7.59375000e-03,8.60937500e-03,4.00000000e-03,6.05988281e+00,,4.79097120e-03,1.45302922e-01,,4.79097120e-03,-1.00523926e+02
4.79197120e-03,1.90007812e+01,3.92945313e-01,9.54687500e-03,8.53125000e-03,4.00000000e-03,6.05964844e+00,,4.79197120e-03,1.45330593e-01,,4.79197120e-03,-1.00971924e+02
4.79297120e-03,1.90039062e+01,3.93006250e-01,8.87500000e-03,8.47656250e-03,4.15625000e-03,6.05871094e+00,,4.79297120e-03,1.45358264e-01,,4.79297120e-03,-1.01342896e+02
4.79397120e-03,1.90039062e+01,3.92985937e-01,6.56250000e-03,8.50000000e-03,4.31250000e-03,6.05800781e+00,,4.79397120e-03,1.45385936e-01,,4.79397120e-03,-1.01383789e+02
4.79497120e-03,1.90007812e+01,3.93392188e-01,5.82812500e-03,8.44531250e-03,4.15625000e-03,6.05929688e+00,,4.79497120e-03,1.45413637e-01,,4.79497120e-03,-1.01094360e+02
4.79597120e-03,1.89953125e+01,3.93290625e-01,7.64062500e-03,8.50000000e-03,4.31250000e-03,6.05929688e+00,,4.79597120e-03,1.45441324e-01,,4.79597120e-03,-1.00566284e+02
4.79697120e-03,1.89914063e+01,3.93635938e-01,9.57812500e-03,8.67187500e-03,4.40625000e-03,6.05882813e+00,,4.79697120e-03,1.45469040e-01,,4.79697120e-03,-1.00209229e+02
4.79797120e-03,1.89945313e+01,3.93778125e-01,8.85937500e-03,8.76562500e-03,3.93750000e-03,6.06187500e+00,,4.79797120e-03,1.45496771e-01,,4.79797120e-03,-1.00580322e+02
4.79897120e-03,1.89968750e+01,3.93676563e-01,6.50000000e-03,8.72656250e-03,3.78125000e-03,6.06328125e+00,,4.79897120e-03,1.45524487e-01,,4.79897120e-03,-1.00862549e+02
4.79997120e-03,1.90007812e+01,3.94082812e-01,5.95312500e-03,8.71093750e-03,4.09375000e-03,6.06164063e+00,,4.79997120e-03,1.45552233e-01,,4.79997120e-03,-1.01298340e+02
4.80097120e-03,1.89968750e+01,3.93635938e-01,8.26562500e-03,8.82031250e-03,4.31250000e-03,6.05988281e+00,,4.80097120e-03,1.45579979e-01,,4.80097120e-03,-1.00933228e+02
4.80197120e-03,1.89906250e+01,3.93879688e-01,9.73437500e-03,8.82031250e-03,4.09375000e-03,6.05953125e+00,,4.80197120e-03,1.45607695e-01,,4.80197120e-03,-1.00336670e+02
4.80297120e-03,1.89929687e+01,3.93595313e-01,8.15625000e-03,8.80468750e-03,3.62500000e-03,6.06070313e+00,,4.80297120e-03,1.45635426e-01,,4.80297120e-03,-1.00625610e+02
4.80397120e-03,1.89890625e+01,3.93778125e-01,5.71875000e-03,8.76562500e-03,3.40625000e-03,6.06023438e+00,,4.80397120e-03,1.45663142e-01,,4.80397120e-03,-1.00259521e+02
4.80497120e-03,1.89812500e+01,3.93595313e-01,5.96875000e-03,8.75781250e-03,3.50000000e-03,6.06011719e+00,,4.80497120e-03,1.45690873e-01,,4.80497120e-03,-9.94852295e+01
4.80597120e-03,1.89859375e+01,3.93432813e-01,8.40625000e-03,8.74218750e-03,3.56250000e-03,6.06046875e+00,,4.80597120e-03,1.45718589e-01,,4.80597120e-03,-1.00006470e+02
4.80697120e-03,1.89890625e+01,3.93392188e-01,9.62500000e-03,8.71093750e-03,3.65625000e-03,6.05941406e+00,,4.80697120e-03,1.45746291e-01,,4.80697120e-03,-1.00376465e+02
4.80797120e-03,1.89851562e+01,3.92965625e-01,7.89062500e-03,8.57812500e-03,3.93750000e-03,6.05871094e+00,,4.80797120e-03,1.45773992e-01,,4.80797120e-03,-1.00020142e+02
4.80897120e-03,1.89875000e+01,3.93189063e-01,5.59375000e-03,8.57031250e-03,4.53125000e-03,6.05589844e+00,,4.80897120e-03,1.45801663e-01,,4.80897120e-03,-1.00297729e+02
4.80997120e-03,1.89859375e+01,3.93290625e-01,6.01562500e-03,8.57031250e-03,4.37500000e-03,6.05531250e+00,,4.80997120e-03,1.45829350e-01,,4.80997120e-03,-1.00167236e+02
4.81097120e-03,1.89835938e+01,3.93250000e-01,8.42187500e-03,8.57812500e-03,3.93750000e-03,6.05648438e+00,,4.81097120e-03,1.45857051e-01,,4.81097120e-03,-9.99638672e+01
4.81197120e-03,1.89812500e+01,3.93351563e-01,9.35937500e-03,8.55468750e-03,3.93750000e-03,6.05683594e+00,,4.81197120e-03,1.45884737e-01,,4.81197120e-03,-9.97694092e+01
4.81297120e-03,1.89796875e+01,3.93107813e-01,7.37500000e-03,8.53906250e-03,4.03125000e-03,6.05648438e+00,,4.81297120e-03,1.45912439e-01,,4.81297120e-03,-9.96525879e+01
4.81397120e-03,1.89781250e+01,3.93148438e-01,5.35937500e-03,8.64843750e-03,4.15625000e-03,6.05589844e+00,,4.81397120e-03,1.45940110e-01,,4.81397120e-03,-9.95251465e+01
4.81497120e-03,1.89742187e+01,3.93229688e-01,6.01562500e-03,8.71093750e-03,4.00000000e-03,6.05589844e+00,,4.81497120e-03,1.45967796e-01,,4.81497120e-03,-9.91525879e+01
4.81597120e-03,1.89718750e+01,3.93392188e-01,8.37500000e-03,8.70312500e-03,3.81250000e-03,6.05707031e+00,,4.81597120e-03,1.45995498e-01,,4.81597120e-03,-9.89490967e+01
4.81697120e-03,1.89742187e+01,3.93473438e-01,9.12500000e-03,8.70312500e-03,3.65625000e-03,6.05742188e+00,,4.81697120e-03,1.46023199e-01,,4.81697120e-03,-9.92370605e+01
4.81797120e-03,1.89796875e+01,3.93229688e-01,7.28125000e-03,8.80468750e-03,3.78125000e-03,6.05730469e+00,,4.81797120e-03,1.46050900e-01,,4.81797120e-03,-9.98443604e+01
4.81897120e-03,1.89796875e+01,3.93432813e-01,5.75000000e-03,8.85937500e-03,3.12500000e-03,6.05906250e+00,,4.81897120e-03,1.46078587e-01,,4.81897120e-03,-9.98790283e+01
4.81997120e-03,1.89765625e+01,3.93229688e-01,6.79687500e-03,8.78125000e-03,2.75000000e-03,6.06046875e+00,,4.81997120e-03,1.46106288e-01,,4.81997120e-03,-9.95900879e+01
4.82097120e-03,1.89726562e+01,3.93290625e-01,8.67187500e-03,8.82031250e-03,3.28125000e-03,6.05929688e+00,,4.82097120e-03,1.46133974e-01,,4.82097120e-03,-9.92285156e+01
4.82197120e-03,1.89726562e+01,3.93290625e-01,9.12500000e-03,8.80468750e-03,3.56250000e-03,6.05941406e+00,,4.82197120e-03,1.46161661e-01,,4.82197120e-03,-9.92756348e+01
4.82297120e-03,1.89718750e+01,3.93290625e-01,7.65625000e-03,8.76562500e-03,3.18750000e-03,6.06105469e+00,,4.82297120e-03,1.46189362e-01,,4.82297120e-03,-9.92395020e+01
4.82397120e-03,1.89726562e+01,3.93290625e-01,6.65625000e-03,8.85937500e-03,2.96875000e-03,6.06292969e+00,,4.82397120e-03,1.46217048e-01,,4.82397120e-03,-9.93580322e+01
4.82497120e-03,1.89742187e+01,3.93148438e-01,7.67187500e-03,8.87500000e-03,2.71875000e-03,6.06445312e+00,,4.82497120e-03,1.46244749e-01,,4.82497120e-03,-9.95570068e+01
4.82597120e-03,1.89718750e+01,3.93148438e-01,9.14062500e-03,8.76562500e-03,2.71875000e-03,6.06550781e+00,,4.82597120e-03,1.46272436e-01,,4.82597120e-03,-9.93599854e+01
4.82697120e-03,1.89742187e+01,3.93189063e-01,9.14062500e-03,8.76562500e-03,3.12500000e-03,6.06468750e+00,,4.82697120e-03,1.46300137e-01,,4.82697120e-03,-9.96500244e+01
4.82797120e-03,1.89835938e+01,3.93534375e-01,7.64062500e-03,8.78125000e-03,3.40625000e-03,6.06292969e+00,,4.82797120e-03,1.46327823e-01,,4.82797120e-03,-1.00661011e+02
4.82897120e-03,1.89851562e+01,3.93473438e-01,6.84375000e-03,8.68750000e-03,3.46875000e-03,6.06292969e+00,,4.82897120e-03,1.46355540e-01,,4.82897120e-03,-1.00860352e+02
4.82997120e-03,1.89781250e+01,3.93635938e-01,7.59375000e-03,8.61718750e-03,4.03125000e-03,6.06046875e+00,,4.82997120e-03,1.46383241e-01,,4.82997120e-03,-1.00173828e+02
4.83097120e-03,1.89703125e+01,3.93107813e-01,9.35937500e-03,8.63281250e-03,4.09375000e-03,6.06023438e+00,,4.83097120e-03,1.46410957e-01,,4.83097120e-03,-9.94132080e+01
4.83197120e-03,1.89703125e+01,3.92660938e-01,8.84375000e-03,8.68750000e-03,4.00000000e-03,6.06011719e+00,,4.83197120e-03,1.46438614e-01,,4.83197120e-03,-9.94615479e+01
4.83297120e-03,1.89742187e+01,3.93250000e-01,6.64062500e-03,8.78125000e-03,4.00000000e-03,6.06011719e+00,,4.83297120e-03,1.46466285e-01,,4.83297120e-03,-9.99052734e+01
4.83397120e-03,1.89718750e+01,3.93087500e-01,6.79687500e-03,8.75781250e-03,4.18750000e-03,6.05906250e+00,,4.83397120e-03,1.46493986e-01,,4.83397120e-03,-9.96993408e+01
4.83497120e-03,1.89671875e+01,3.92904688e-01,9.57812500e-03,8.68750000e-03,4.31250000e-03,6.05789063e+00,,4.83497120e-03,1.46521658e-01,,4.83497120e-03,-9.92593994e+01
4.83597120e-03,1.89664062e+01,3.93189063e-01,1.01093750e-02,8.72656250e-03,4.00000000e-03,6.05800781e+00,,4.83597120e-03,1.46549329e-01,,4.83597120e-03,-9.92309570e+01
4.83697120e-03,1.89632813e+01,3.93107813e-01,7.78125000e-03,8.76562500e-03,3.87500000e-03,6.05929688e+00,,4.83697120e-03,1.46577030e-01,,4.83697120e-03,-9.89561768e+01
4.83797120e-03,1.89515625e+01,3.93351563e-01,6.53125000e-03,8.75781250e-03,4.03125000e-03,6.05906250e+00,,4.83797120e-03,1.46604717e-01,,4.83797120e-03,-9.77860107e+01
4.83897120e-03,1.89445313e+01,3.93189063e-01,8.01562500e-03,8.80468750e-03,4.31250000e-03,6.05882813e+00,,4.83897120e-03,1.46632418e-01,,4.83897120e-03,-9.70997314e+01
4.83997120e-03,1.89437500e+01,3.93392188e-01,9.73437500e-03,8.87500000e-03,3.65625000e-03,6.06152344e+00,,4.83997120e-03,1.46660104e-01,,4.83997120e-03,-9.70661621e+01
4.84097120e-03,1.89460937e+01,3.93250000e-01,9.04687500e-03,8.87500000e-03,3.12500000e-03,6.06222656e+00,,4.84097120e-03,1.46687791e-01,,4.84097120e-03,-9.73576660e+01
4.84197120e-03,1.89515625e+01,3.93290625e-01,6.82812500e-03,8.80468750e-03,3.34375000e-03,6.06152344e+00,,4.84197120e-03,1.46715492e-01,,4.84197120e-03,-9.79635010e+01
4.84297120e-03,1.89632813e+01,3.93351563e-01,6.39062500e-03,8.83593750e-03,3.40625000e-03,6.06152344e+00,,4.84297120e-03,1.46743178e-01,,4.84297120e-03,-9.92066650e+01
4.84397120e-03,1.89648438e+01,3.93046875e-01,8.50000000e-03,8.85937500e-03,3.40625000e-03,6.06152344e+00,,4.84397120e-03,1.46770880e-01,,4.84397120e-03,-9.94073486e+01
4.84497120e-03,1.89625000e+01,3.93087500e-01,1.01875000e-02,8.79687500e-03,3.40625000e-03,6.06070313e+00,,4.84497120e-03,1.46798551e-01,,4.84497120e-03,-9.92150879e+01
4.84597120e-03,1.89664062e+01,3.93107813e-01,8.85937500e-03,8.80468750e-03,3.34375000e-03,6.06070313e+00,,4.84597120e-03,1.46826223e-01,,4.84597120e-03,-9.96683350e+01
4.84697120e-03,1.89593750e+01,3.93087500e-01,6.23437500e-03,8.87500000e-03,3.40625000e-03,6.06023438e+00,,4.84697120e-03,1.46853909e-01,,4.84697120e-03,-9.89833984e+01
4.84797120e-03,1.89593750e+01,3.93229688e-01,6.07812500e-03,8.87500000e-03,3.46875000e-03,6.05941406e+00,,4.84797120e-03,1.46881595e-01,,4.84797120e-03,-9.90161133e+01
4.84897120e-03,1.89578125e+01,3.93006250e-01,8.93750000e-03,8.72656250e-03,3.40625000e-03,6.05929688e+00,,4.84897120e-03,1.46909267e-01,,4.84897120e-03,-9.88948975e+01
4.84997120e-03,1.89609375e+01,3.92864063e-01,1.04531250e-02,8.63281250e-03,3.65625000e-03,6.05730469e+00,,4.84997120e-03,1.46936953e-01,,4.84997120e-03,-9.92684326e+01
4.85097120e-03,1.89671875e+01,3.92742188e-01,8.59375000e-03,8.67187500e-03,4.03125000e-03,6.05671875e+00,,4.85097120e-03,1.46964610e-01,,4.85097120e-03,-9.99631348e+01
4.85197120e-03,1.89757813e+01,3.93107813e-01,5.95312500e-03,8.72656250e-03,3.71875000e-03,6.05789063e+00,,4.85197120e-03,1.46992281e-01,,4.85197120e-03,-1.00887695e+02
4.85297120e-03,1.89757813e+01,3.92762500e-01,6.60937500e-03,8.78125000e-03,3.62500000e-03,6.05789063e+00,,4.85297120e-03,1.47019967e-01,,4.85297120e-03,-1.00921021e+02
4.85397120e-03,1.89671875e+01,3.92701562e-01,9.70312500e-03,8.78125000e-03,3.87500000e-03,6.05648438e+00,,4.85397120e-03,1.47047624e-01,,4.85397120e-03,-1.00078125e+02
4.85497120e-03,1.89609375e+01,3.92498438e-01,1.10000000e-02,8.82031250e-03,4.09375000e-03,6.05566406e+00,,4.85497120e-03,1.47075266e-01,,4.85497120e-03,-9.94887695e+01
4.85597120e-03,1.89539062e+01,3.92518750e-01,8.73437500e-03,8.82031250e-03,4.31250000e-03,6.05589844e+00,,4.85597120e-03,1.47102907e-01,,4.85597120e-03,-9.88162842e+01
4.85697120e-03,1.89554688e+01,3.92518750e-01,6.34375000e-03,8.76562500e-03,4.25000000e-03,6.05671875e+00,,4.85697120e-03,1.47130549e-01,,4.85697120e-03,-9.90172119e+01
4.85797120e-03,1.89609375e+01,3.92985937e-01,7.26562500e-03,8.74218750e-03,4.09375000e-03,6.05824219e+00,,4.85797120e-03,1.47158206e-01,,4.85797120e-03,-9.96171875e+01
4.85897120e-03,1.89632813e+01,3.92985937e-01,9.98437500e-03,8.72656250e-03,4.03125000e-03,6.05929688e+00,,4.85897120e-03,1.47185892e-01,,4.85897120e-03,-9.99044189e+01
4.85997120e-03,1.89671875e+01,3.92762500e-01,1.08281250e-02,8.80468750e-03,4.25000000e-03,6.05882813e+00,,4.85997120e-03,1.47213548e-01,,4.85997120e-03,-1.00362305e+02
4.86097120e-03,1.89632813e+01,3.92742188e-01,8.67187500e-03,8.92968750e-03,3.93750000e-03,6.05988281e+00,,4.86097120e-03,1.47241205e-01,,4.86097120e-03,-1.00011230e+02
4.86197120e-03,1.89593750e+01,3.92701562e-01,6.90625000e-03,8.85937500e-03,4.00000000e-03,6.05906250e+00,,4.86197120e-03,1.47268862e-01,,4.86197120e-03,-9.96499023e+01
4.86297120e-03,1.89578125e+01,3.92742188e-01,8.04687500e-03,8.84375000e-03,4.03125000e-03,6.05789063e+00,,4.86297120e-03,1.47296533e-01,,4.86297120e-03,-9.95285645e+01
4.86397120e-03,1.89554688e+01,3.92660938e-01,1.05937500e-02,8.91406250e-03,3.78125000e-03,6.05847656e+00,,4.86397120e-03,1.47324190e-01,,4.86397120e-03,-9.93361816e+01
4.86497120e-03,1.89554688e+01,3.92660938e-01,1.07187500e-02,8.95312500e-03,3.78125000e-03,6.05906250e+00,,4.86497120e-03,1.47351831e-01,,4.86497120e-03,-9.93927002e+01
4.86597120e-03,1.89554688e+01,3.92518750e-01,8.42187500e-03,8.92968750e-03,3.71875000e-03,6.06011719e+00,,4.86597120e-03,1.47379473e-01,,4.86597120e-03,-9.94433594e+01
4.86697120e-03,1.89625000e+01,3.92620313e-01,6.90625000e-03,8.87500000e-03,3.65625000e-03,6.06046875e+00,,4.86697120e-03,1.47407115e-01,,4.86697120e-03,-1.00208862e+02
4.86797120e-03,1.89578125e+01,3.92518750e-01,8.10937500e-03,8.87500000e-03,3.81250000e-03,6.05941406e+00,,4.86797120e-03,1.47434756e-01,,4.86797120e-03,-9.97655029e+01
4.86897120e-03,1.89546875e+01,3.92559375e-01,1.00000000e-02,8.87500000e-03,4.00000000e-03,6.05882813e+00,,4.86897120e-03,1.47462413e-01,,4.86897120e-03,-9.94913330e+01
4.86997120e-03,1.89484375e+01,3.92457813e-01,9.98437500e-03,8.83593750e-03,4.15625000e-03,6.05882813e+00,,4.86997120e-03,1.47490054e-01,,4.86997120e-03,-9.88997803e+01
