Time,r,z,a
5.11,4.0477074300538485,17.09268191734647,67.4345876630551
5.111,4.088854251091622,17.15562724106848,67.363836156319
5.111999999999999,4.082927706199953,17.163181291104483,67.35786037110651
5.113,4.0477657138378635,17.14006038158479,67.3884674954593
5.114000000000001,3.974758752524145,17.102645707627442,67.44154911897422
5.114999999999999,3.8682178022777185,17.05286095843734,67.51391479393816
5.116,3.7701833549617176,16.988458202986553,67.5982186358795
5.117,3.7040344515426042,16.90287764034208,67.69603676198453
5.118,3.667913496621615,16.81937334290833,67.7853286680566
5.119,3.637398160588897,16.7475511448309,67.86199735303492
5.12,3.622687066501419,16.68875501044534,67.92257614918277
5.1209999999999996,3.6395115062412637,16.619337359469657,67.98681633932301
5.122,3.65360186114942,16.524477886475257,68.07643134618456
5.123,3.656823813821937,16.43521961981842,68.16287422518323
5.124,3.6626370602618175,16.338283937558074,68.25621212928593
5.125,3.670789204405013,16.23000109452961,68.360059227521
5.1259999999999994,3.715495245115256,16.153396407896317,68.42480406067212
5.127000000000001,3.767470064775226,16.134005187133685,68.43195986039888
5.128,3.8155269362498583,16.15821887684126,68.39740131566273
5.129,3.9436418414829393,16.217685890926145,68.30971400392912
5.13,4.159581811759438,16.29819079267642,68.17938336554803
5.131,4.482120607426783,16.437269020646,67.96259356602043
5.132000000000001,4.879407258191242,16.71466685771658,67.5876852958678
5.132999999999999,5.024935383926617,17.157838550634683,67.12148218273441
5.134,4.823514638002629,17.6483062707336,66.7043992258073
5.135,4.527921290962514,18.16516777688836,66.27901200311119
5.136,4.9791478439660795,17.603768489382897,66.70561347626375
5.1370000000000005,6.147251579529754,15.999497577642066,67.86020348081678
5.138,6.667289274334871,14.934962362126875,68.64439401838601
5.139,6.336466080116847,14.365363093117766,69.29922106449551
5.14,5.9146915322611635,13.982696265129524,69.81779427208717
5.141,5.6458818984521795,13.844007421537254,70.0489958899461
5.1419999999999995,5.435013486285187,13.767514777765063,70.19851917029646
5.143,5.310400643142116,13.644079472437092,70.35891876803959
5.144,5.204654127438961,13.513872916199121,70.51852266578277
5.1450000000000005,5.059511112047555,13.403650949710459,70.67322396787725
5.146000000000001,4.92010498035703,13.311924909137028,70.80793257470086
5.146999999999999,4.810994321310165,13.246202088046106,70.90718139912971
5.148,4.691097214302234,13.19884337848873,70.99229284986619
5.149,4.599771111894086,13.11525798022668,71.1015149685401
5.15,4.592458931502343,13.015409529037647,71.19813185666159
5.151,4.602668627221141,12.976027579267315,71.23185378382726
5.152,4.566130191228293,12.969796668142514,71.24990288993538
5.1530000000000005,4.484071947922417,12.958844437356179,71.28728508333445
5.154,4.358510005143404,12.91746608996068,71.36704215328825
5.155,4.197164687239385,12.78599613028933,71.54273844886772
5.156,4.047386322812142,12.603916279268075,71.76217383325776
5.157,3.982835684886488,12.489787148297342,71.89054680382974
5.158,4.040308314744433,12.473089040053614,71.88885811688019
5.159000000000001,4.113368269640207,12.464590358308625,71.87423101977933
5.16,4.205002195983855,12.57928727845903,71.73649699731514
5.161,4.2814245723793665,12.903256093352287,71.40497833103578
5.162,4.218099086033945,13.212179929440248,71.1308234423415
5.163,4.236981488267777,13.415133321604342,70.93167337000087
5.164000000000001,4.531536586882131,13.65041060822932,70.61707492853033
5.164999999999999,4.895011538799877,13.988401529458901,70.17986115738614
5.1659999999999995,5.1806241077087405,14.344121358696345,69.74901040265316
5.167000000000001,5.3536403941513635,14.576606664819154,69.47135140037166
5.168,5.3850816625358595,14.599982425780112,69.43855432984236
5.169,5.369169152956449,14.503166629394048,69.53488378081082
5.17,5.3837529481629085,14.417589911311843,69.61001316902403
5.171,5.391810490133209,14.318434668519727,69.70002641446142
5.172,5.323265383525698,14.234952385178818,69.80226912490713
5.173,5.202941568327066,14.185379125794295,69.89054660466017
5.1739999999999995,5.072649264694493,14.085406040043543,70.02901359711055
5.175,4.933995847716321,13.95478732936015,70.19863504831557
5.176,4.766489444657485,13.844239892806499,70.35819683797088
5.1770000000000005,4.593868732128904,13.760214870979215,70.49320355062672
5.178,4.48793315445123,13.734879787426088,70.55048558691787
5.178999999999999,4.404694615598934,13.73517285037123,70.57584290551918
5.18,4.262164840243298,13.713951110643226,70.63899362194562
5.181,4.044950169000557,13.674520161520093,70.73977126699866
5.182,3.7785138836260495,13.598974577288006,70.88584835271774
5.183,3.4639408527497375,13.467090683203386,71.09455438682485
5.184,3.1666097538139906,13.275972975638496,71.35159805021725
5.1850000000000005,2.9638117635035024,13.050244324453807,71.61743458460148
5.186,2.754644844349899,12.884545093382993,71.82428102599621
5.186999999999999,2.665889756953246,12.904119179333648,71.82338207313141
5.188,3.401044511275781,13.292009051161015,71.27977374881064
5.189,4.09946470723638,13.855942199158724,70.55033754330904
5.19,3.988025756219882,13.786888753883632,70.64790430131417
5.191,4.930289866076051,13.04824339226813,71.05136516402408
5.192,6.324828026277081,12.316720702894475,71.15424041682475
5.193,6.897933118641624,12.08377141547557,71.08601376561276
5.194,7.127623045566375,12.041045223017782,71.00750985912629
5.195,6.810691730151069,12.126990936359705,71.09139004020537
5.196,6.255745206767651,12.373158418352284,71.13531834705036
5.197,5.863186590697667,12.27501329844087,71.3965846761103
5.1979999999999995,5.743409237921228,12.22799636235452,71.4903499411719
5.199000000000001,5.725488358015413,12.31487821786045,71.4192252629497
5.2,5.730229412297361,12.395732517158109,71.34387632765107
5.201,5.6657970063750005,12.503805900614065,71.272421272574
5.202,5.465001078489065,12.501866953551646,71.35584688915456
5.203,5.288618649374529,12.456361209167085,71.46743107197474
5.204000000000001,5.138959474054909,12.363786879958386,71.61074570825508
5.204999999999999,5.016387915987418,12.22114340059965,71.78937950958831
5.206,4.90585135835064,12.101675096664827,71.94174905680441
5.207,4.788528173872953,12.021755001928373,72.0596524235875
5.208,4.696521258983135,11.974726504885611,72.13720921405893
5.2090000000000005,4.633678896803704,11.931136132926527,72.20066448829827
5.21,4.599919406738494,11.863806497761235,72.27564684689979
5.211,4.578441765849768,11.770111046537863,72.37076237252975
5.212,4.512166415595355,11.666759474859722,72.49108628192457
5.213000000000001,4.384182166671574,11.57069078016082,72.62656319365311
5.2139999999999995,4.243682556447512,11.478992234359634,72.76169520087093
5.215,4.104556490992518,11.406661903141476,72.8773220879078
5.215999999999999,3.973439290832742,11.346539384018865,72.97784645785022
5.2170000000000005,3.8720228536147414,11.285423318047817,73.06880808777044
5.218,3.7728310875659052,11.23012212350324,73.1530638001169
5.218999999999999,3.678204807422663,11.172741900656826,73.23737477499007
5.220000000000001,3.618275409854685,11.127113192105025,73.29937758358656
5.221,3.576921841730856,11.128355236814999,73.3109170531389
5.222,3.5690263034586307,11.156694371913359,73.28634224236244
5.222999999999999,3.587981555805771,11.192289961349724,73.24666148604014
5.224,3.6328459715570363,11.244268779362033,73.18343746110597
5.225,3.7421391769685317,11.297568361231093,73.0987960064331
5.226,3.89724895712872,11.344793815377793,73.00446349064474
5.227,4.06933641160812,11.426073021604958,72.87091744912715
5.228,4.244965327818093,11.50790785446065,72.73412563976237
5.229,4.343612719755429,11.539880625064578,72.66971953684904
5.2299999999999995,4.385797320080212,11.565687460420952,72.63066919494182
5.231000000000001,4.408335312060477,11.558826537457747,72.62907072421005
5.231999999999999,4.372913684424264,11.505354504230366,72.6916468867911
5.233,4.3036478823548645,11.459844565342582,72.75870012796396
5.234,4.2136849995890815,11.419143835749685,72.82822990615982
5.235,4.128179974472989,11.378184627922373,72.89607686207778
5.236,4.0760244321887615,11.343093467959132,72.94679525625418
5.236999999999999,4.050217357959295,11.301856268308038,72.99432568506839
5.238,4.060906098064658,11.25729751968785,73.03263998268336
5.239,4.089648053841858,11.245984965603734,73.03348843434823
5.24,4.082486719583808,11.271677420824785,73.01178037844196
5.241,4.03838331184374,11.301790661865594,72.9983746126614
5.242,3.9515997303267163,11.31290559860899,73.0168045366957
5.243,3.823634991294953,11.293510555280204,73.07676364367121
5.244,3.6717020837925225,11.226567679484472,73.18825931311682
5.245,3.5061230213303842,11.114994221257366,73.34512998016334
5.2459999999999996,3.3463465791730145,10.986484809744814,73.51518899142452
5.247,3.233223519299484,10.835557628201265,73.69234580296063
5.248,3.216960315201666,10.66296166653023,73.8623348420113
5.2490000000000006,3.2587956595090226,10.52517036970942,73.98188035725497
5.25,3.2033231459429548,10.585346729321522,73.94057666253381
5.2509999999999994,3.474284320513941,11.98128678039121,72.52514992259441
5.252000000000001,2.7912495870611136,12.758552721730261,71.93968829581624
5.253,1.3633458298859373,12.847761284676084,72.08010519083498
5.254,0.9408721996776299,14.02404608497573,70.9444278277386
5.255,0.47522557126460585,15.272443389625492,69.7201647118531
5.256,0.06779354514933358,16.234954414479272,68.76490404078301
5.257000000000001,0.15507829152624755,16.513838037861877,68.48543382291753
5.258,0.19762747559678437,16.582835998993264,68.41598642099514
5.259,0.20751204227904813,16.595855624358624,68.40284707691568
5.26,0.1784845985795178,16.396685065131766,68.6023435248495
5.261,0.13532386599683988,16.3697925878924,68.62964808199514
5.262,0.15878555718097284,16.498359512618848,68.50087640325128
5.263,0.14901708160462282,16.461928421908254,68.53739712382514
5.264,0.11530887566954066,16.306846647292318,68.6927456720907
5.265,-0.0507781674903413,16.149299689467174,68.85062047995285
5.266,-0.2967966680071089,15.971848236358689,69.02539439149078
5.267,-0.48462276021805745,15.77795872226052,69.21460039590134
5.268,-0.5623186024038331,15.589377907495685,69.40048379745949
5.268999999999999,-0.6048913909452088,15.450211179352946,69.53795229985877
5.2700000000000005,-0.7266471693127975,15.409221750302017,69.57365464347919
5.271000000000001,-0.8588456894462397,15.363984902914718,69.61202911312633
5.271999999999999,-0.9599624222782571,15.33181223716527,69.63816435682645
5.273,-1.0349645794874325,15.279180806827004,69.68580665498492
5.274,-1.0765213454486022,15.21401789990085,69.74794312672189
5.275,-1.1354474188624277,15.196558010905067,69.76108218344214
5.276,-1.2101591657203177,15.19556041201243,69.7563278229458
5.277,-1.2912622910905085,15.200566735685998,69.74468658498175
5.278,-1.3698500727850518,15.19141272442465,69.74695080366813
5.279,-1.4249178342518896,15.12979142154142,69.8032576091546
5.28,-1.46700582510696,15.049269973633907,69.87939707451396
5.281,-1.5103527034298931,14.993541663443427,69.93057874694016
5.282,-1.5569755225349604,14.948432459735184,69.97070175354027
5.2829999999999995,-1.629390754685455,14.879472427331512,70.03157944380325
5.284000000000001,-1.7050735166652096,14.780826187365836,70.1211526495379
5.285,-1.7582800531199583,14.678818325094857,70.21625026705539
5.286,-1.8082522161756027,14.590384188428304,70.29799038079342
5.287,-1.8579207410411762,14.52646025159258,70.35520853951515
5.288,-1.9152397379047215,14.471954875953365,70.40186240696164
5.289000000000001,-1.9792257597336012,14.423227151994395,70.44160667910015
5.289999999999999,-2.043477936737342,14.394334897508687,70.46133846533428
5.2909999999999995,-2.10775203071255,14.37679190735459,70.46952292007074
5.292,-2.168415628292231,14.35314659109512,70.4839797670819
5.293,-2.225423127309807,14.338992238243438,70.48934162403474
5.2940000000000005,-2.2772588657997628,14.345368397816678,70.4750042199338
5.295,-2.3152819328889023,14.364536075636718,70.4500712339534
5.296,-2.336269009340829,14.396379018175574,70.41528602546583
5.297,-2.3479678328045113,14.437985721797487,70.37234179211475
5.298,-2.331592591722954,14.47679045867871,70.33665161028122
5.2989999999999995,-2.2809153869191734,14.505072173816783,70.31668655344038
5.3,-2.2187347874877457,14.524829056960439,70.30668712675285
5.301,-2.1596576944761092,14.534550311702723,70.30587620438948
5.3020000000000005,-2.1059617506313213,14.540383711520901,70.3078989462574
5.303000000000001,-2.0520713672999156,14.536145726030508,70.31972311348021
5.303999999999999,-1.9980802898518448,14.512690448807385,70.35040925801681
5.305,-1.9403943908234171,14.477173597234877,70.39336843223552
5.306,-1.8839404832613802,14.438795564573992,70.43881704324704
5.307,-1.8337462213891675,14.410397680229327,70.47339728268106
5.308,-1.7721479739395651,14.390338448534836,70.50095351049187
5.309,-1.7044325416011887,14.380206499007537,70.51913575635184
5.3100000000000005,-1.6291455834987016,14.375795345744232,70.5321872021043
5.311,-1.5544027879779394,14.365503602537371,70.55064493543786
5.312,-1.476523866239701,14.345372257768368,70.57884096400272
5.313,-1.402287027743903,14.332350559808692,70.59921247023527
5.314,-1.351051355514353,14.334526266004685,70.60194516484898
5.315,-1.2982934181236154,14.334459715802938,70.60686618058735
5.316,-1.2492929237613362,14.33546510074144,70.61020179210507
5.317,-1.2037817924810144,14.343282538475464,70.60629149307087
5.318,-1.154805669055958,14.349806404603422,70.60380189137142
5.319,-1.1169430880847822,14.358225780425233,70.59839559550089
5.32,-1.1065350557163465,14.36366674710914,70.5937741843487
5.321000000000001,-1.1091335112470206,14.347693831769753,70.60949981981256
5.321999999999999,-1.1118020619966906,14.31266755389913,70.64421523101238
5.3229999999999995,-1.127191754622313,14.270573971259713,70.68497842401612
5.324000000000001,-1.1568302733123839,14.209570770612485,70.74341703751223
5.325,-1.1994277865335135,14.126792057040076,70.82238098840432
5.326,-1.2423339635440693,14.048972101788832,70.89620580149383
5.327,-1.2770672928300661,13.974182577698121,70.96758468455063
5.328,-1.3036298928685748,13.898068050931071,71.04092601760806
5.329,-1.3208303985214445,13.826007477484772,71.11104483018528
5.33,-1.3267755413722584,13.75553918696867,71.18062260225106
5.3309999999999995,-1.3057299566879306,13.698427699425823,71.23948212616295
5.332,-1.2565140907962684,13.658256176928944,71.2840680427837
5.333,-1.159752138848305,13.639961437391598,71.31082277720486
5.3340000000000005,-1.021709850012739,13.650506502266072,71.3113105526489
5.335,-0.8728890245608555,13.685990216869033,71.28620171267517
5.335999999999999,-0.7151779464522717,13.726028341956104,71.25535254947316
5.337,-0.5486971682404275,13.754240177139913,71.2348196004235
5.338,-0.37339485546643025,13.814727912987191,71.18022680982223
5.339,-0.2109562752763315,13.914801092405682,71.0835998910892
5.34,-0.0832138089851563,14.000765131775932,70.9989875789942
5.340999999999999,0.02098217854383636,14.079889348824281,70.9200950171192
5.3420000000000005,0.09085396049586886,14.151170083305942,70.84853826741595
5.343,0.1232438801265965,14.190342586676314,70.80912223358865
5.343999999999999,0.15255507880262778,14.20715041236251,70.79203055002014
5.345,0.15666031125702568,14.209970837900697,70.78916562382379
5.346,0.1512496862661001,14.184046051551155,70.81514755592715
5.347,0.1693614505077574,14.11221802891988,70.88676574995337
5.348,0.18741402791257006,14.018670919615758,70.9800763778707
5.349,0.1991105745198285,13.923690980573065,71.07488543877008
5.35,0.20762139843381971,13.823207391233588,71.1752334838471
5.351,0.20829423459680557,13.727126485339122,71.27129328623177
5.352,0.20116534656253682,13.650269905460823,71.34824787843748
5.353,0.19094704990812378,13.592589869643623,71.40606899604802
5.354,0.1792552497738881,13.54944587133418,71.44936843299227
5.3549999999999995,0.162904315173142,13.50126583719364,71.49775140865515
5.356000000000001,0.14029087873297238,13.437074198449219,71.56219346227647
5.357,0.12085888607135487,13.377186970360317,71.62226707882385
5.358,0.10926936678364739,13.322736177639435,71.67681573145894
5.359,0.10859676870355316,13.267463822562405,71.73209174205763
5.36,0.1219660445562751,13.22271200247334,71.77672550325082
5.361000000000001,0.1462775114495033,13.197469123725996,71.80172024913637
5.361999999999999,0.2065262279039024,13.198364896959283,71.8000193547074
5.363,0.30117434440878,13.225349716753309,71.77122148056908
5.364,0.39741628298741877,13.262014646153613,71.73203210070297
5.365,0.4984488467815312,13.309899615870297,71.68077032867883
5.366,0.5983946236939882,13.414912387696159,71.57174804767092
5.367,0.745650682406493,13.540165055692896,71.4393191662225
5.368,0.9150388109743606,13.654919478532982,71.31445572909836
5.369,1.016224228526722,13.781678721857283,71.18090523676972
5.370000000000001,1.0742485547767033,13.924742394956782,71.03388168733537
5.3709999999999996,1.1045695528609107,14.083902203537559,70.87284971496666
5.372,1.1824451206099686,14.228642637776213,70.72230943826007
5.372999999999999,1.3119628080691672,14.356429890940412,70.58374786488375
5.3740000000000006,1.38677154542014,14.46207416354521,70.47158906035939
5.375,1.394015744949477,14.517148965280835,70.41607412329172
5.3759999999999994,1.3704142783422661,14.527974012461746,70.40753399178027
5.377000000000001,1.3289425571093776,14.519066685890751,70.42024054555635
5.378,1.2855031047302286,14.494107899503614,70.44899721549322
5.3790000000000004,1.244947527656227,14.450798795110739,70.49567374321057
5.379999999999999,1.1994402275612142,14.405578688920498,70.54457353717392
5.381,1.1646940389646838,14.349640137037929,70.60317103432531
5.382,1.1362224686554423,14.259294333985455,70.6955085234914
5.383,1.111313183142598,14.165899754885665,70.79057591397539
5.384,1.0914289399056158,14.082079236266333,70.87568859209955
5.385,1.0780361248357537,14.004588621663597,70.95398048027555
5.386,1.071350103997631,13.96257451956198,70.99638338643702
5.387,1.0648574005096445,13.966362205434155,70.99310189453783
5.388000000000001,1.0633102274272934,13.982603174213843,70.97702527395538
5.388999999999999,1.063515646968846,13.97331532874782,70.98627077441674
5.39,1.0511853574766306,13.937804643409216,71.02261151238856
5.391,1.0421520939364188,13.898546300639474,71.0624367173485
5.392,1.0629141183464745,13.873703606787327,71.08563913821537
5.393,1.111856814518342,13.85836475573701,71.09710464403027
5.393999999999999,1.1639370281736376,13.83157471070115,71.11953861057705
5.3950000000000005,1.2081539933148984,13.789293044900047,71.15788171016837
5.396,1.2523658682466008,13.740777060619278,71.20226922651446
5.397,1.3088964338993196,13.690289358486424,71.24728271963097
5.398,1.379392791768328,13.64173465359173,71.2887036049472
5.399,1.4504505555508025,13.603259188504687,71.31963204574764
5.4,1.4897708704484767,13.589647237037845,71.3289382536115
5.401,1.4889436030419236,13.57762649619439,71.34097754877021
5.402,1.4599617477022455,13.540335007900644,71.38118358920521
5.403,1.429444874484829,13.493254827979758,71.4312403476961
5.404,1.4159929974544643,13.455386763311077,71.4703115660734
5.405,1.3931577582599024,13.4361024344033,71.4918640380259
5.406000000000001,1.3780649641767924,13.42454008887631,71.50491424097874
5.407,1.4267044982887898,13.409838648666096,71.51447967971957
5.4079999999999995,1.5624313265021033,13.408339420557922,71.5009349335992
5.409000000000001,1.7262090999201016,13.404917142591303,71.48439415133805
5.41,1.9012259411449428,13.40503334928271,71.46081320113116
5.411,2.120157987999112,13.466618292749677,71.36750653267362
5.412,2.385857858927106,13.59732295210745,71.19494624469313
5.413,2.6089293307614736,13.802088867749774,70.95349974669243
5.414000000000001,2.64250890230197,14.036566198178429,70.71686155165503
5.415,2.592339566995589,14.176422962392598,70.5885048506665
5.4159999999999995,2.5650444782713815,14.23856623657825,70.53223508454272
5.417,2.576434147665707,14.241796423090076,70.52703284485177
5.418,2.650166381036459,14.239106642705979,70.51636993604403
5.4190000000000005,2.676762436380943,14.274705826296652,70.47649203642152
5.42,2.611312663710039,14.283148844867545,70.48010693041118
5.421,2.497229423769978,14.270561813702246,70.51258859307022
5.422,2.375801725951807,14.260585973398722,70.54286521658831
5.423,2.2759097480769714,14.251649978915303,70.56776897694233
5.424,2.2185554962836087,14.20541159180467,70.62238868995726
5.425,2.2317834524033837,14.132846587047302,70.69202285326692
5.425999999999999,2.305755429726763,14.065559750388593,70.74670286588166
5.4270000000000005,2.3798198822480745,14.044836456974732,70.75496669799927
5.428000000000001,2.4098263792745547,14.066439657296266,70.72863048580814
5.428999999999999,2.3928260169022306,14.07412667160605,70.72391307410966
5.43,2.3422092866280053,14.048901601997976,70.7571919705071
5.431,2.2904772421821065,13.988346710495323,70.8253702097734
5.432,2.2615045933233358,13.916850749332989,70.90059796286266
5.433,2.2648218319709947,13.860662416234192,70.95552135010418
5.434,2.2933032897507717,13.808705630462928,71.0021576245637
5.435,2.330605136162955,13.758227345702728,71.04576981712171
5.436,2.3797946038554136,13.719265274640314,71.07586045629782
5.437,2.4365480581784986,13.692990845960189,71.0919172871541
5.438,2.4864730662657966,13.666966489510964,71.10868899870567
5.439,2.5222074339183753,13.630089530926547,71.13851122855894
5.4399999999999995,2.548366470396542,13.58589451982748,71.1771673825037
5.441,2.5707939370745883,13.53978695112319,71.21831606266109
5.442,2.586409264516072,13.500645292448922,71.25383921976402
5.443,2.591646433024108,13.471885365910506,71.28109601513152
5.444,2.5782967947086464,13.448197406441846,71.30687662203272
5.445,2.5502838864005857,13.432294957171617,71.3277472332577
5.446000000000001,2.531535292964801,13.417232947631431,71.3460331437881
5.446999999999999,2.5307390177699345,13.400319603370077,71.36280067431265
5.4479999999999995,2.5406414603939376,13.397187457576933,71.36403685822928
5.449,2.561604047843043,13.40474560506633,71.3526918392501
5.45,2.5950563572721923,13.41191691203604,71.33933263882115
5.4510000000000005,2.636200591736086,13.416788099243153,71.326677197555
5.452,2.678699410857711,13.425441640587756,71.30993375550881
5.453,2.7290313125694396,13.436007284740088,71.28964246780657
5.454,2.783066667658544,13.439783470804807,71.27508689212387
5.455,2.8378262455439964,13.443204746319735,71.26053088174905
5.4559999999999995,2.9001910879576984,13.443975090299007,71.24676130595962
5.457,2.962571518268915,13.447409693062848,71.23011774001176
5.458,3.01827631627888,13.45124286491528,71.21428541814592
5.4590000000000005,3.072591288509937,13.44032053309934,71.21293964404744
5.460000000000001,3.119705373097041,13.410126701404728,71.23177354331145
5.460999999999999,3.149964882110857,13.356866146573518,71.27672954372707
5.462,3.1773288177303742,13.292234860376572,71.33329132529013
5.463,3.1988900947958556,13.23553252159141,71.38338445249015
5.464,3.208914503782214,13.20343926699598,71.41221354414799
5.465,3.2164411494297975,13.205033834757597,71.40888480496034
5.465999999999999,3.2232408905618124,13.228953142774357,71.38403572668064
5.4670000000000005,3.252673431003617,13.255124154646076,71.35162277763988
5.468,3.3127012341299045,13.272588209414174,71.32024900653211
5.469,3.389429215374386,13.270770722005173,71.30322716980153
5.47,3.490096894710671,13.267821269406557,71.28082154167437
5.471,3.6159812578460304,13.277335807825898,71.23907827902254
5.472,3.7420318268533626,13.304568922279419,71.17920565231988
5.473,3.852830557541365,13.363035855594209,71.0926267547383
5.474,3.961167184415051,13.43724674176651,70.99105837466651
5.475,4.043039958389988,13.499695723665202,70.90787607432142
5.476,4.0776067330337336,13.550049501880334,70.84970960818508
5.477,4.08562732969313,13.597329435848355,70.80212274795547
5.478000000000001,4.075973505806446,13.63740045626453,70.7665095206917
5.478999999999999,4.053339711247826,13.666173160615905,70.745391914517
5.4799999999999995,4.031365012349429,13.672813850571998,70.74525544054933
5.481000000000001,4.027315758823139,13.655464306411126,70.76304184016355
5.482,4.043266474772822,13.620105560873869,70.79242176599513
5.483,4.066213717785227,13.574313462759307,70.82974665067864
5.484,4.086944596593836,13.527125023736044,70.86896226233142
5.485,4.109224558593992,13.479585202168078,70.90798297987614
5.486,4.138086801742764,13.433155044551409,70.94391886656474
5.487,4.171996824478169,13.39836324095886,70.9671209283293
5.4879999999999995,4.213271313949562,13.36731297944707,70.98441184054539
5.489,4.253564091082973,13.337009747502032,71.00112017045954
5.49,4.287584868807115,13.309725307438617,71.01671813318863
5.491,4.320285728820262,13.286208389351065,71.02902286366803
5.492,4.351950663397475,13.264581429832406,71.03974946194373
5.492999999999999,4.377643550059223,13.237741041689862,71.05720433563572
5.494,4.389732244038834,13.210175102145655,71.07956626380833
5.495,4.398699260501085,13.18598710536425,71.0996830565931
5.496,4.415289890767937,13.170397638645301,71.10920597015594
5.497,4.4404828229910445,13.159303542943592,71.1116898998976
5.497999999999999,4.476796000177604,13.148599119745025,71.11017058279815
5.4990000000000006,4.5188399115739175,13.143495643003089,71.10138885125299
5.5,4.568152796059742,13.141388971579374,71.08726755556276
5.5009999999999994,4.614205869635101,13.13664597184179,71.07655347276106
5.502,4.657483098960488,13.128884252264106,71.06946696904777
5.503,4.713687809711175,13.121507118260132,71.05751808959499
5.5040000000000004,4.775030272113159,13.114882790157143,71.04288480024769
5.505,4.8422456418595425,13.10339204096698,71.03052521261502
5.506,4.921705825099571,13.087784536379331,71.01739322230976
5.507,5.010151526824512,13.068830647081457,71.00371646458112
5.508,5.093885983321179,13.048410543327115,70.99254869298893
5.509,5.163875786524687,13.020922654149716,70.99250058347296
5.51,5.223402470449362,12.989317607424168,70.99977481342404
5.511,5.277318284510176,12.963295914599296,71.0036744377143
5.512,5.326523837816245,12.945462713453693,71.00154076120359
5.513000000000001,5.378794363938302,12.934589954427697,70.99160801166971
5.514,5.437824444269338,12.923310677748365,70.97923348884598
5.515,5.489050962707271,12.912170801330035,70.96953902133228
5.516,5.5267038951028935,12.905601688192453,70.96080447894462
5.517,5.5646686463847645,12.901643688874696,70.94945029478427
5.518000000000001,5.6168291189714425,12.90551520563558,70.92516102846584
5.518999999999999,5.689033017943046,12.92065317601184,70.88233818318236
5.5200000000000005,5.764592584007206,12.943303809349606,70.83103245960685
5.521,5.83004792052192,12.98230925332948,70.76870307018133
5.522,5.889667448069508,13.034223481658904,70.69688270275749
5.523,5.938435148192733,13.087529428043409,70.6282068432922
5.524,5.9689303084807,13.150092780430056,70.55863340395314
5.525,5.98116221602745,13.218190831778614,70.49155865298582
5.526,5.981010786145724,13.280310040133843,70.4350034402314
5.527000000000001,5.98299399516939,13.346869269640727,70.37347832028705
5.528,5.998991736662893,13.408942645196083,70.31028779319664
5.529,6.017787328790469,13.439768338178258,70.27447327534767
5.529999999999999,6.036305011787553,13.438347899543887,70.26819181279816
5.531000000000001,6.067157150324634,13.425476322754589,70.26725380726393
5.532,6.1065015030360605,13.415194636681285,70.2603660918385
5.5329999999999995,6.143130841042953,13.403053166614239,70.25619144463477
5.534000000000001,6.175670183545958,13.372688818000935,70.27017622511981
5.535,6.201163569954841,13.323307401104064,70.30425402622754
5.5360000000000005,6.219190363858622,13.284306556347245,70.33196913471606
5.536999999999999,6.231507619825957,13.269117143084392,70.3404926081111
5.538,6.250709518539073,13.2695540026085,70.33192470317601
5.539,6.295871388144187,13.267385376399213,70.31458167902785
5.54,6.357907084609653,13.250337825406302,70.30325087021205
5.5409999999999995,6.419287384957307,13.223994922792839,70.3002961850001
5.542,6.476705031786984,13.19466831319363,70.30146333936705
5.543,6.532374989972641,13.1668147585987,70.30180508032117
5.544,6.584663096644553,13.139333016310578,70.30306629906013
5.545000000000001,6.62977543036354,13.099590420318048,70.31827014833945
5.545999999999999,6.658448107417513,13.04529763704632,70.35367890430166
5.547,6.661996313216374,12.990090303570472,70.40121097583008
5.548,6.651235167206962,12.946629995328868,70.44478933558707
5.549,6.634332316544042,12.911245668886323,70.48398711737012
5.55,6.622881184845077,12.868260229859587,70.52745093178258
5.550999999999999,6.624727477781051,12.803091914837943,70.58451607698666
5.5520000000000005,6.648043597225222,12.723520691678743,70.64435781784094
5.553,6.704623251816277,12.64679513165798,70.68590205248952
5.554,6.768953440441602,12.572016517215898,70.7215431510259
5.555,6.822919193257235,12.494088543309198,70.76432387114093
5.556,6.88134592919196,12.406283654334658,70.81307658761006
5.557,6.961245906060631,12.334439852832121,70.83676057366186
5.558,7.063485126320265,12.319092055920024,70.79954749974567
5.559,7.158723387801436,12.350333905524531,70.72491442684128
5.56,7.21786246059142,12.446748002433827,70.61184256632889
5.561,7.179374310637843,12.587020127019024,70.50943440820102
5.562,7.0067767013127025,12.763677694628894,70.43956085708862
5.563000000000001,6.98265802967718,12.98990082778658,70.2522870696794
5.564,7.0613801623761345,13.201755006556171,70.0283793445489
5.5649999999999995,6.901333337390529,13.401426325403566,69.92596174248594
5.566,6.553568154168613,13.639861014547089,69.8674171389186
5.567,6.080198924540698,13.91803857165628,69.81182642171555
5.568,5.759522841104152,14.062947171723712,69.80333633615943
5.569,5.599773997237552,13.926937818638077,69.98943485992784
5.57,5.306986165197719,13.671644473663157,70.33446336570515
5.571000000000001,5.015265035968001,13.536854731335836,70.56395762688774
5.572,4.831321811322213,13.55923077583613,70.60575081232302
5.5729999999999995,4.707310566333558,13.650926191111763,70.5602438163556
5.574,4.634704405462611,13.717388125662342,70.52080037032168
5.575,4.591211295303168,13.689016367278187,70.56156551901387
5.5760000000000005,4.529363545040539,13.570260666717662,70.69380872888222
