Time,r,z,a
4.387557999999999,3.1675276460420445,10.815596722794352,73.73011251792812
4.388558,3.199307733820185,10.84504119537931,73.69290096863232
4.389558,3.1543150099980606,10.868961534653256,73.68257856117079
4.390558,3.0466248846501798,10.90578382290915,73.67665932775152
4.391558,2.916280899467817,10.965213659337456,73.65360828811549
4.392557999999999,2.7723170191971436,11.05457938858298,73.6030939675097
4.393558,2.615447677280705,11.182804967207966,73.51541496234174
4.394558,2.4746667729160223,11.313534097802188,73.41897977641402
4.395558,2.3822738616746717,11.401967164495176,73.35182057262834
4.396558,2.331846729395064,11.456712655315618,73.30838873226365
4.397558,2.3132799327607048,11.507435349177078,73.26235405361008
4.3985579999999995,2.345803586558171,11.585259945779297,73.17963441859824
4.399558,2.4265645499609194,11.698047735401572,73.05292770864506
4.400557999999999,2.4988810870427667,11.810937631681906,72.92760775874724
4.401558,2.506699168711007,11.888705749135053,72.84990267068065
4.402558,2.4534181943171824,11.916950185003946,72.83312026244722
4.403558,2.3743261319672433,11.884778335920242,72.88037209008041
4.404558000000001,2.302144756080002,11.793114533216208,72.98428442116318
4.405557999999999,2.2562050044853854,11.667744204079039,73.11611528858998
4.4065579999999995,2.2328930146068053,11.543007087873708,73.24300957534699
4.407558,2.2192454938901283,11.44438531622617,73.34242710387772
4.408558,2.212318460662902,11.386646010914895,73.4004284411331
4.409558,2.2120899608771163,11.363412032905881,73.42327874462707
4.410558,2.209210340542847,11.346236464748205,73.44068807226212
4.411557999999999,2.203393898634332,11.31580520050275,73.471670025183
4.412558,2.2046615670237872,11.279517343085217,73.50704371721218
4.413558,2.2120013647849537,11.252499016873665,73.53214561643927
4.4145579999999995,2.2252441109188887,11.230565469077996,73.55109996076364
4.415558,2.2602214509779333,11.201974703258688,73.57227764338369
4.416558,2.3175904982818305,11.167825661569085,73.5942314715348
4.4175580000000005,2.381098805295579,11.141017803842939,73.60737478777936
4.418557999999999,2.4443399970565673,11.130842678795874,73.60392801175273
4.419557999999999,2.493686237382457,11.125044913551484,73.59889937861048
4.420558,2.508797317459415,11.108749772495987,73.61148010108332
4.421558,2.4849900353476344,11.08615049657135,73.63875410404272
4.422558,2.4333633983540595,11.068198312538703,73.66746845077704
4.423558,2.3761092931884917,11.058297974455039,73.68930375860916
4.424558,2.33400716076255,11.042128996163008,73.71389339965306
4.425558,2.320621536745003,10.991107581347292,73.76657976475755
4.426558,2.3237021823293826,10.899355101356186,73.85569502132944
4.427557999999999,2.3197941441747743,10.803514532558403,73.95023207815892
4.428558,2.3119805345284283,10.743564296860932,74.01048555245396
4.429558,2.313803928945039,10.717233089677489,74.03584140391614
4.430558,2.325555881061433,10.7027854454004,74.04747396961714
4.431558,2.3433769526786556,10.698547367141428,74.0478161397229
4.432557999999999,2.3685294590564707,10.70095633176378,74.04005482619856
4.433558,2.401765448804057,10.689316117212664,74.04418162231724
4.434558,2.4260334593244166,10.662148896877866,74.06532773948138
4.435558,2.412449058274112,10.642048363391813,74.08793769136474
4.436558,2.384317398020542,10.640439964247705,74.0956920399659
4.437558,2.385299444889812,10.657709800644415,74.0786250116323
4.438558,2.4118191347886757,10.704169119287654,74.02748396796595
4.439558,2.4554461155085,10.770461312429807,73.9531881292061
4.440558,2.509194988397795,10.809094906696874,73.90348738603966
4.441558,2.5342673439976755,10.797914002442157,73.90867646423614
4.442558,2.521530532203792,10.77621198188893,73.93271212521141
4.443558,2.526453236750029,10.78877685183283,73.91935597918024
4.444558,2.5803770163805178,10.82549586288088,73.87122171018238
4.445557999999999,2.660166697006156,10.843653695012188,73.83481696015636
4.446558,2.728513820149299,10.83647807443458,73.82529442336636
4.447558,2.7720991248096873,10.8418251454765,73.80939206106937
4.448558,2.8038174901037793,10.873218405107544,73.77109662509373
4.449558000000001,2.817588822035207,10.89364342735577,73.74787691622468
4.450558,2.818836269684781,10.878357130283474,73.76236271410757
4.4515579999999995,2.8322757698716114,10.852232958642674,73.78426345596277
4.452558,2.8621085266013084,10.843091167309638,73.78553205539237
4.453558,2.8967403056761736,10.842906158334237,73.77682227009785
4.454558,2.92442884639086,10.840000143987021,73.77244963497195
4.455558,2.9407236094190345,10.836635576008295,73.77144150150149
4.456558,2.9424860319955317,10.82972022243435,73.77765335837944
4.457558,2.931792646609052,10.811584183232442,73.79795729905332
4.458558,2.924648911008538,10.773754853299309,73.8363372994499
4.4595579999999995,2.933982192185804,10.717204038322741,73.88844232777849
4.460558,2.955472314660421,10.666063695689504,73.93204032518956
4.461558,2.9723313055510547,10.641556388580776,73.95113237651464
4.4625580000000005,2.968266800993389,10.642369801975706,73.95144159612286
4.463558,2.9467781823087016,10.656535955069893,73.94354214870657
4.464557999999999,2.929033718532093,10.666027142606318,73.93910611518614
4.465558,2.938971741083041,10.658190018239722,73.94402562594371
4.466558,2.985068361271805,10.640294352768926,73.948914214656
4.467558,3.0544151429261577,10.635938908053465,73.93416752696923
4.468558,3.1397195428455595,10.66064215004981,73.88662383165472
4.469558,3.2366301798692416,10.699154220955384,73.82200035941011
4.470558,3.3309930792257796,10.732424148183659,73.76254285924232
4.471558,3.407937832053591,10.768771551532604,73.7048470131547
4.472557999999999,3.449934320371143,10.81217959886854,73.65075885827322
4.473558,3.4571992159247755,10.843109675805024,73.6190837864376
4.474558,3.4640148339910066,10.854101783817256,73.60654028384816
4.475558,3.4978970908883658,10.85933350334987,73.59121355290483
4.476558000000001,3.549292008774172,10.880413928648144,73.55531210463698
4.477557999999999,3.5971701028969005,10.932937292144066,73.49049303475037
4.478558,3.6301118358271602,11.002381266688003,73.41422831753623
4.479558,3.6378568051472437,11.056197333870447,73.3606915317
4.480558,3.6103370847244047,11.074542347596555,73.3518232296189
4.481558,3.5554605066816403,11.046678817052578,73.39524182493702
4.482558,3.492259308653267,10.969750253326126,73.48777624873352
4.4835579999999995,3.4372932431195085,10.864070185239582,73.60513247865485
4.484558,3.406584292415079,10.767959771919317,73.70602929917906
4.485558,3.4132647024346783,10.711433552422987,73.75788344319187
4.486558,3.4483335553064056,10.69690471678581,73.76101540046226
4.487558,3.4750924162264165,10.712311917584739,73.73812209616254
4.488558,3.460829784529643,10.75578809600361,73.70113632423063
4.489558000000001,3.3821818650089583,10.827554366396358,73.65649579163193
4.490557999999999,3.231924789824616,10.9108203540224,73.62057388772033
4.4915579999999995,3.0563812798313004,10.976181878107655,73.60622822990551
4.492558,2.9311150885901567,10.998081059580795,73.61803080940426
4.493558,2.8815110053850055,10.98358784461608,73.64472335807916
4.4945580000000005,2.8751147895405356,10.958453955008387,73.67065764763578
4.495558,2.8880620148889764,10.934085824601459,73.69092687168417
4.496557999999999,2.9191879097888016,10.930827229639425,73.68608635454186
4.497558,2.9695023052040708,10.949196210104056,73.65527252033046
4.498558,3.047898540553227,10.95570397256731,73.62823078637129
4.4995579999999995,3.141940002237222,10.943643777727202,73.6142577707272
4.500558,3.2171374667768338,10.931059974013323,73.60535013106522
4.501558,3.2520135432154955,10.931508127516992,73.59502468099001
4.5025580000000005,3.230695267408953,10.944390034528647,73.58873078317978
4.503558,3.166643051060079,10.954325747705347,73.59715470596626
4.504557999999999,3.1061573949050456,10.951326707277994,73.61668895217812
4.505558,3.0870144451486152,10.942427162162975,73.63046305323746
4.506558,3.1140973631861937,10.933178997059708,73.63197442960517
4.507558,3.16394005890949,10.910892756502836,73.63962599910204
4.508558,3.200911402638192,10.85944285516541,73.67863378685495
4.509558,3.1918293368780097,10.774745042196068,73.76243330430988
4.510558,3.1413743377368033,10.6717874501158,73.87546494858142
4.511558,3.080763374333309,10.596125537519285,73.96510175055964
4.512558,3.016398145466836,10.592198816049219,73.98667472873473
4.513558,2.978513261154456,10.659686690940294,73.93200733665392
4.514558,2.9764684691379655,10.768984223830582,73.82724806679731
4.515558,2.9337213276094105,10.895013370908359,73.71691366777945
4.516558,2.8282844397852487,11.018405561166261,73.62439214887085
4.517557999999999,2.7051514216750543,11.130969164388667,73.54503082707065
4.518558,2.5731183254286516,11.240481835785168,73.4687654686381
4.519558,2.4057543048920085,11.350073427718177,73.39776656888422
4.520558,2.160146362356847,11.467213769475935,73.33110014004482
4.521558,1.8489814709403303,11.597665279719031,73.25587072532488
4.522558,1.5867110597050487,11.70902596452428,73.18395408671353
4.5235579999999995,1.443499032210496,11.778812296301462,73.13306658957356
4.524558,1.3954806207402812,11.852021592535047,73.06610784392709
4.525558,1.391408820297394,11.969694912525824,72.94970478352717
4.526558,1.3992003367376808,12.081469448217566,72.83777711063716
4.527558,1.450275861284308,12.135672964931114,72.77797650200328
4.528558,1.5741668538495976,12.157309679351128,72.74119989870937
4.529558,1.737411065006441,12.162143746286562,72.71438492731666
4.530557999999999,1.8774362537294473,12.135446047649301,72.72018657868838
4.5315579999999995,1.9484194864107487,12.091472080384051,72.75254983411926
4.532558,1.928030105125905,12.077681482572704,72.76939535097502
4.533558,1.823668964124339,12.116873776563066,72.74665765564872
4.5345580000000005,1.680202760835759,12.183294875538303,72.70139213805733
4.535558,1.5547624312269397,12.252307812694093,72.6494399740514
4.536557999999999,1.4797191770311182,12.303504086109347,72.60783386006372
4.537558,1.4424845668401831,12.298604934468285,72.61709060601267
4.538558,1.4164890582345693,12.21069039663355,72.70742495591192
4.5395579999999995,1.3888505382569944,12.035992460236665,72.88414178357593
4.540558,1.3479871703353565,11.787904554626415,73.13527230820822
4.541558,1.2954991531857425,11.49950332277097,73.42775325503618
4.542558,1.2642431788519422,11.217822411824637,73.71116257188064
4.543558,1.2672600755102281,10.98908954076723,73.9380816747735
4.544557999999999,1.286881769072763,10.836517624216002,74.08733859649647
4.545558,1.326112626262557,10.752874775259993,74.16566150473618
4.546558,1.3960726971740303,10.714324178693282,74.19510473989098
4.547558,1.4957294330818636,10.69768152145918,74.19825956285023
4.548558,1.601957630044017,10.690655034783463,74.18998735795387
4.549557999999999,1.6737666761588599,10.685287734897052,74.18441546361171
4.550558,1.6865191136275497,10.67355321188356,74.19402550032896
4.551558,1.639820012176705,10.650501015491688,74.22399974232904
4.552558,1.5459257959197208,10.614281839887441,74.27373011979213
4.553558,1.4381821631177398,10.56855469048635,74.33403936909052
4.554558,1.3657435465715149,10.538571843491958,74.37330004491314
4.5555579999999996,1.3384556267980967,10.562153596588981,74.35337837326577
4.556558,1.3212822196344787,10.652092615157583,74.26627446848873
4.557557999999999,1.2947163314347845,10.790699023413174,74.13190560434931
4.558558,1.2644680529597114,10.949348263462845,73.9778810180822
4.559558,1.2328110993166068,11.10282540624171,73.82894117784332
4.560558,1.1991411811551553,11.235039220709043,73.70114847149443
4.561558000000001,1.17379773592125,11.348167599952923,73.59128802180214
4.562557999999999,1.1528859632249293,11.458123079847434,73.48402281362395
4.563558,1.119238501970278,11.56031141223418,73.38563412096362
4.564558,1.0891816664089127,11.633307655406046,73.31581565928668
4.565558,1.10009415275018,11.684506906132393,73.26382052010234
4.566558,1.1677442792440897,11.74181266036477,73.20026308544085
4.567558,1.290575377117985,11.801269512029862,73.12837218829748
4.5685579999999995,1.4606267942111673,11.81879190356448,73.0912942478316
4.569558,1.6646009657212086,11.756318655993587,73.12641904409867
4.570558,1.8956361133545974,11.620943946103118,73.22546075327256
4.571558,2.124091005438538,11.47352789051645,73.3315123150494
4.572558,2.3008352741169875,11.409418619456128,73.36089882368002
4.573558,2.3971446278115773,11.476289291453728,73.27602805070818
4.574558000000001,2.396319745342535,11.636229800489106,73.11958787365904
4.575557999999999,2.3071492218168426,11.81827566041582,72.95863059626078
4.5765579999999995,2.1618784125175474,11.964223914166245,72.84202434042506
4.577558,1.987632537946427,12.055388518254269,72.78185466480447
4.578558,1.813303588553564,12.089663425550555,72.77510606805293
4.5795580000000005,1.669228323382347,12.064041160541857,72.82102581007621
4.580558,1.579068839876618,11.987122040575679,72.90931957180554
4.581557999999999,1.5491681186974768,11.866628672593562,73.03267791386861
4.582558,1.5631934709675877,11.717371452237405,73.17881699755122
4.583558,1.605139320994611,11.569348205111766,73.31983347160984
4.5845579999999995,1.6681126077406374,11.445819183579712,73.43326422644208
4.585558,1.7352941713688865,11.349962067252843,73.51814976629353
4.586558,1.7813561504086886,11.268745682519684,73.59132527451567
4.5875580000000005,1.782601253479539,11.18673662916173,73.67212536972907
4.588558,1.723916526293062,11.100118068866033,73.76681214737363
4.589557999999999,1.62041200485033,11.023538015065144,73.8580017306118
4.590558,1.5077043476278693,10.972778226487936,73.9241237634423
4.591558,1.4117768747018735,10.946254635197253,73.96307993675227
4.592558,1.3324607808344793,10.932578627756154,73.98652065945858
4.593558,1.251117154519931,10.929176052140871,73.99944622698368
4.594557999999999,1.1600339812564504,10.945253854593266,73.99344464515994
4.595558,1.0760389460224244,10.97682020175493,73.97056476717815
4.596558,1.016339303030338,11.01077872878729,73.94241464906561
4.597558,0.9892644472911338,11.04484121210294,73.91094406420268
4.598558,0.9974448476006483,11.080186347330887,73.87500895660662
4.599558,0.9958075510372116,11.10701158940831,73.84843781679207
4.600558,0.9471577210251183,11.113070533192808,73.84663976981754
4.601558,0.8780514915946018,11.101602105981815,73.86372846319598
4.602557999999999,0.8128319761687727,11.08745671132529,73.88278847250828
4.603558,0.773924607466839,11.089445456053356,73.88358152007469
4.604558,0.7917397011683701,11.103198298903969,73.86860906179331
4.605558,0.8799518884272903,11.10348286123576,73.86170358736567
4.606558000000001,1.02682051039041,11.099076135421482,73.85352740009463
4.607558,1.1902617073223123,11.116600006951533,73.81986052651969
4.6085579999999995,1.327386384885752,11.158403814942204,73.76292162917349
4.609558,1.430876205576831,11.220491497429618,73.68864127703588
4.610558,1.5053523042312413,11.297219952471039,73.60292738400057
4.611558,1.5434185331777448,11.368648482311833,73.52706188097714
4.612558,1.5549963347817326,11.413187716780866,73.48136868114696
4.613558,1.5698603121202133,11.426219043877913,73.46644274136342
4.614558,1.5919310988625117,11.410929924905753,73.47856057713989
4.615558,1.606503705516702,11.368314783464912,73.51873547156997
4.6165579999999995,1.6243638690915467,11.31045931359675,73.57349362824588
4.617558,1.6357338359681453,11.25921914000333,73.6225819789924
4.618558,1.6024462002058795,11.233820752551836,73.6524644735071
4.6195580000000005,1.5289469541488645,11.23711757700807,73.65934348337342
4.620558,1.4732164089152147,11.24981250313074,73.6541352051466
4.621557999999999,1.4784522795120854,11.252943497660885,73.65034985101555
4.622558,1.529940234883903,11.236421568305868,73.65989917227338
4.623558,1.614206821361502,11.199984117154955,73.68428933355693
4.624558,1.7320095914831672,11.161159374019324,73.7052518488791
4.625558,1.8561694481277093,11.134711024496916,73.71163631790613
4.626558,1.9552642361553023,11.119210125929927,73.71018635858985
4.627558,2.0289703861760744,11.108693857709524,73.70753348234794
4.628558,2.09881795448884,11.106918831818497,73.69651899887964
4.629557999999999,2.1632527163615722,11.11542495532824,73.67602833576578
4.630558,2.192760156377382,11.109729227311092,73.67594239649203
4.631558,2.179131245682645,11.07299606528451,73.71461764725197
4.632558,2.143476522965677,11.019790215377418,73.77367967696303
4.633558000000001,2.0857895533551334,10.973627327151668,73.82990533719185
4.634557999999999,2.0118360669316386,10.968643718441124,73.84837996601817
4.635558,1.965365463158805,11.027353069740084,73.79887607744278
4.636558,1.964150516596163,11.134003827235896,73.69407551428242
4.637558,1.9560559741190946,11.27046568021244,73.56105111372844
4.638558,1.8853446097835311,11.43343814145036,73.41216016541428
4.639558,1.747230520417113,11.597730438600237,73.27139540192817
4.6405579999999995,1.5944754621854222,11.71216454358026,73.17979905858576
4.641558,1.4979068451745234,11.753594761809719,73.15134122604329
4.642558,1.4435975252041369,11.741344900210073,73.17024286468802
4.643558,1.3806450230818057,11.702467837403601,73.21637007687248
4.644558,1.3091293324178959,11.670773416689665,73.25603253782151
4.645558,1.242603905585287,11.693599578642317,73.24056397730743
4.646558000000001,1.1420941712421775,11.787861876070554,73.15694014600521
4.647557999999999,1.0099520684101537,11.889005039304246,73.06817516030814
4.6485579999999995,0.95209523496919,11.930536786636786,73.03153337499975
4.649558,1.0053633892679765,11.936615981361278,73.0211203933352
4.650558,1.0970140274197038,11.941834993925141,73.00788330616773
4.651558,1.2082682793938195,11.930275794553,73.00869511816639
4.652558,1.3542520601804142,11.87531200090949,73.04771847045728
4.653557999999999,1.4934963488136104,11.753892854254136,73.15160227823162
4.654558,1.589043993583134,11.575303282905963,73.31613476178383
4.655558,1.6372051615619279,11.391970677312408,73.49098454889426
4.6565579999999995,1.621885528147698,11.240386762768049,73.64320435848975
4.657558,1.5089661980497953,11.129322333542051,73.76884713884034
4.658558,1.314447396679695,11.064528466425074,73.8576680114543
4.6595580000000005,1.1147924980013901,11.039212098540942,73.90464213870625
4.660558,0.9839972374813167,11.035500723514497,73.92071632360377
4.661557999999999,0.9498477949210662,11.039802861102583,73.9194107536862
4.662558,1.0067850131813305,11.043718204204003,73.9104856807598
4.663558,1.1300045605782876,11.05183737283012,73.8905436846616
4.664558,1.2705995180670215,11.074641054869922,73.85270895555685
4.665558,1.3907554522228278,11.113402862261859,73.7999141116321
4.666557999999999,1.48928991731071,11.161304562310022,73.73977335972114
4.667558,1.5698165687467567,11.197592168481835,73.69290512858596
4.668558,1.6185715014998665,11.194155642824386,73.68943439693467
4.669557999999999,1.6252898709649048,11.147597290437071,73.7345442828787
4.670558,1.606887547329351,11.08524339156944,73.79889699002388
4.671558,1.5968253209650667,11.037272367609534,73.84781490368492
4.672558,1.6295075198270845,11.012640800115054,73.86745527071497
4.673558,1.720821045780356,11.000659940422517,73.86556044533819
4.674557999999999,1.8472996795506755,10.991481757732803,73.8543646508312
4.675558,1.974237397530735,10.986166275537874,73.83785581818732
4.676558,2.0778043587525206,10.986430280428847,73.81881396004991
4.677558,2.1475363835791583,10.984523374347226,73.8075174210376
4.678558,2.184176056555396,10.973088625539738,73.81164448947123
4.679557999999999,2.1933169731107403,10.954220306259558,73.82835813935101
4.6805579999999996,2.180748869742863,10.932382687300533,73.85223534270331
4.681558,2.14223974074694,10.908186235957345,73.88344846343234
4.682558,2.0862883144979527,10.887752649731702,73.91416414098826
4.683558,2.052560011387983,10.885923154084827,73.9222599093051
4.684558,2.064481030824543,10.906911998945134,73.89942293034422
4.685558,2.121328928228567,10.945207615484131,73.85111637123289
4.686558,2.2335924835124557,10.99500540981575,73.78041536667774
4.687557999999999,2.386681905566837,11.048784907909642,73.6963767552341
4.688558,2.525922795771142,11.103792513629735,73.61252907112663
4.689558,2.6295301721667785,11.158040711807145,73.53630506980052
4.690558,2.702161795110089,11.208871359913918,73.47001840721109
4.691558000000001,2.7353344352071933,11.267468056625024,73.40526451877855
4.692557999999999,2.727512488173105,11.339212345393399,73.33736474946325
4.6935579999999995,2.6910284920750245,11.406691161723554,73.28017757796212
4.694558,2.650675211754597,11.462764985017586,73.23475201366519
4.695558,2.6334420455201677,11.530782476485747,73.1723222259336
4.696558,2.638098915897468,11.62987560156997,73.0746667804186
4.697558,2.634213309902119,11.743232863622671,72.96494296435064
4.698558,2.6077318956389166,11.835386058193453,72.88073315806552
4.699558,2.578454700004908,11.877656756273588,72.84569382235954
4.700558,2.5694821622634043,11.864374111434904,72.86057614059561
4.7015579999999995,2.5698071710294665,11.811361030675892,72.91231377420627
4.702558,2.5603710489440634,11.741812155871191,72.98227756136649
4.703558,2.5401201766930983,11.671423884075285,73.05536329586343
4.7045580000000005,2.5084288553487033,11.590209388310303,73.1414516492438
4.705558,2.4821550935110337,11.483266648057924,73.25153172457608
4.706557999999999,2.466690873941314,11.366451837091352,73.36897290724062
4.707558,2.4266510944651856,11.264645638201031,73.47694151327389
4.708558,2.3555926297332164,11.180059216355192,73.57447853625655
4.709558,2.2992344139392724,11.095789163747463,73.66849453706268
4.710558,2.2773950959271736,11.005431066914523,73.76140394036868
4.711558,2.2544753118977137,10.939084957712046,73.83101443084475
4.712558,2.2060763249132376,10.911725220869641,73.86750162600033
4.713558,2.1362099181274408,10.893017608167282,73.89949436169016
4.714557999999999,2.0469964841053008,10.877467519676557,73.93159929133581
4.715558,1.95641700750272,10.898137989186676,73.92764798524723
4.716558,1.8799808405506206,10.970562052750916,73.8695211372513
4.717558,1.805172244840621,11.075450854395452,73.77840214311385
4.718558000000001,1.7266687056333256,11.18371158995535,73.68378200341142
4.719557999999999,1.6530829972689247,11.277742376732308,73.60174765537263
4.720558,1.5807705409141757,11.360870574278193,73.52968109822041
4.721558,1.5154222027961473,11.452345858283767,73.44782574099244
4.722558,1.4909028705211747,11.549273855205753,73.35489296090984
4.723558,1.534140693827334,11.623025472592929,73.27616492759297
4.724558,1.64578716010756,11.655234227701365,73.2291419055807
4.7255579999999995,1.799309953638032,11.644218728200372,73.21758318088207
4.726558,1.948629242992289,11.592177335441034,73.24518263421513
4.727558,2.0483309843769564,11.493906245881488,73.32500361410453
4.728558,2.0958107976553255,11.35144882811288,73.45669833207006
4.729558,2.135835758828766,11.190439760298835,73.60755792564348
4.730558,2.1917115447638187,11.046211532808394,73.7384553136348
4.731558000000001,2.232854036036235,10.948225176663522,73.82640292183522
4.732557999999999,2.2156488066476268,10.910868518423161,73.86644030596159
4.7335579999999995,2.145016792362181,10.924623236290168,73.86678438660209
4.734558,2.065617511348455,10.969256350374572,73.83794998293672
4.735558,2.002535490435721,11.030672484896582,73.78902841589948
4.7365580000000005,1.9581805161538464,11.086112515532657,73.74227546788897
4.737558,1.936421148321438,11.115021333851578,73.71756116277858
4.738557999999999,1.9380506491605047,11.130021398351094,73.70250396563625
4.739558,1.9451230720546284,11.159332031771484,73.672414416092
4.740558,1.9333498070812618,11.213254298410934,73.62129561692666
4.7415579999999995,1.9191488543810047,11.288009856779567,73.55000878375776
4.742558,1.93515522489763,11.380817971745566,73.45583075962348
4.743558,1.969288933152396,11.4748001323591,73.35744285048062
4.7445580000000005,1.981281096582043,11.53448957838474,73.29658491646393
4.745558,1.9560231751739263,11.53606994118873,73.29927624675227
4.746557999999999,1.9211003492955392,11.49447487330258,73.34609167853772
4.747558,1.9192063086341384,11.456200424239318,73.38415388293035
4.748558,1.939553303403147,11.462772683031423,73.3742946622756
4.749558,1.935062943562242,11.520652565786412,73.31796660948494
4.750558,1.9046474982793815,11.597540203262687,73.24710159752088
4.751557999999999,1.8475135311148543,11.645533633555926,73.2088270363829
4.752558,1.7379554061036715,11.624030624996555,73.2467631282075
4.753558,1.5950428937287675,11.518485155466196,73.3716010513257
4.754558,1.4919715058579304,11.3729534390378,73.5296011882405
4.755558,1.4691223712384804,11.292953186263762,73.61188724112647
4.756558,1.4926094440560944,11.351967077590105,73.55032579139585
4.757558,1.5134676146247217,11.518799763753723,73.38219761667592
4.758558,1.5137868160796728,11.711063162581096,73.19150513729626
4.759557999999999,1.507790393997555,11.877563212859936,73.0271164814939
4.760558,1.530859567752778,12.010484317125693,72.89234686043152
4.761558,1.5957725832532075,12.095769425497984,72.79942099192525
4.762558,1.6568519135574864,12.131330739101324,72.75604868659943
4.763558000000001,1.6929550855202846,12.14795951045636,72.73464157925761
4.764557999999999,1.752827682847807,12.15668522524285,72.71759793235071
4.7655579999999995,1.841883412389911,12.14416996384313,72.71694669003074
4.766558,1.90347202191444,12.120929701236694,72.73051987407237
4.767558,1.8997594215160245,12.11079455942983,72.74110809573908
4.768558,1.8230780074703952,12.102421853473881,72.7610364760424
4.769558,1.6931042153113596,12.077796888904796,72.8041080861815
4.770558,1.5584865957548721,12.042461357864228,72.85711088641584
4.771558,1.4611506194502601,11.987310957401206,72.9239664987981
4.772558,1.4083768349432362,11.884286189188657,73.03255317389106
4.7735579999999995,1.3763380640515184,11.747005215731258,73.17264027751864
4.774558,1.3107687176097371,11.635200304529347,73.29119985832946
4.775558,1.1806866348485527,11.57756077582133,73.3623913776263
4.7765580000000005,1.0394661027631074,11.539117234357132,73.4141587993348
4.777557999999999,0.967455793750348,11.464452091838107,73.49479976363244
4.778557999999999,0.9786032997866982,11.352610982249278,73.60528892280983
4.779558,1.015103531141259,11.277347357414994,73.67705874789017
4.780558,1.0438250824906656,11.29294218400746,73.65891918844717
4.781558,1.100484355972029,11.38201397367878,73.56490892407244
4.782558,1.1785096456352173,11.52990584698495,73.41002097391056
4.783558,1.2113936960587812,11.730277097065839,73.20733806722171
4.784558,1.1699231618067576,11.930624307430946,73.01215129518252
4.785558,1.067604299344142,12.062986198600122,72.88986313175631
4.786557999999999,0.9387078165858014,12.10415215833474,72.85950281755154
4.787558,0.843704103358391,12.08764177432947,72.88294919221106
4.788558,0.8156548492589882,12.04674090818765,72.9256776860098
4.789558,0.8089898993841376,11.993845159965005,72.97890244700919
4.790558000000001,0.775932358668194,11.961106486890115,73.0137520709793
4.791557999999999,0.7119553538749344,11.984945735857316,72.99392634049934
4.792558,0.6149568687754361,12.041495110318387,72.9428122498538
4.793558,0.48486652552263193,12.052896903845152,72.93735438130207
4.794558,0.3497920495792027,11.973579528518519,73.02131220860538
4.795558,0.2520285536646645,11.828992616902669,73.16832282714745
4.796558,0.20984878160871612,11.671170333125483,73.32694326853625
4.7975579999999995,0.18798537032446122,11.539283734601685,73.45918514111334
4.798558,0.13624981121616864,11.45489665624459,73.54429306344214
4.799558,0.06639865755377401,11.404277800173459,73.59552890637825
4.800558,0.02428188841457531,11.34739113548165,73.652582884563
4.801558,0.028557443259368955,11.271552830907899,73.72841099278752
4.802558,0.0526597423841478,11.201542922360675,73.79833329856862
4.803558000000001,0.05491054622009274,11.164332555692143,73.83553240937242
4.804557999999999,-0.0012214434676639748,11.180738317895527,73.81926161538598
4.8055579999999996,-0.1371960014868066,11.247670111740199,73.75149317974346
4.806558,-0.28770351991869925,11.327755647061913,73.66859137993353
4.807558,-0.37731536237929325,11.386786906456893,73.60696340145677
4.808558,-0.41766184806536416,11.41653835601875,73.5758243424842
4.809558,-0.43816086663292975,11.432376383212905,73.55923015210547
4.8105579999999994,-0.4401919135755125,11.438338000790361,73.55319498108305
4.811558,-0.4123339540243365,11.41855469624675,73.57400286010801
4.812558,-0.3528574352473341,11.384439055792216,73.61009389921688
4.813558,-0.2664431018900677,11.361836928721983,73.63503936120254
4.814558,-0.16914418678503276,11.3562647714959,73.6424756519635
4.815558,-0.09590007337192058,11.367791421403618,73.63180407344197
4.816558000000001,-0.05232151782167374,11.396356896417078,73.6035229982358
4.817558,0.004030361036220791,11.443671443977692,73.55632784629337
4.8185579999999995,0.09086039777828293,11.507809740219574,73.49183156931664
4.819558,0.16551992001163646,11.574561351451926,73.42425521521638
4.820558,0.17383402737872616,11.637644802222695,73.36105697188204
4.8215580000000005,0.09495327240643746,11.691167654516278,73.30844675631384
4.822558,-0.0515068826560819,11.720340505685964,73.27954631730563
4.823557999999999,-0.20854554198884753,11.722666028325346,73.27547911193227
4.824558,-0.3051808695622114,11.708300141648076,73.28772321151591
4.825558,-0.3067023053784331,11.695889332039476,73.30009001866085
4.8265579999999995,-0.21958435792105196,11.690512060501355,73.30742588105718
4.827558,-0.05968514399969946,11.673817019929315,73.32603040387694
4.828558,0.14241401031437367,11.643217415581727,73.35591164853
4.8295580000000005,0.33685191960772004,11.615777627306038,73.37933912796836
4.830558,0.47785722806292674,11.598765151495831,73.39139540814806
4.831557999999999,0.5389263549977977,11.591602961362812,73.39587569740885
4.832558,0.5107791666396676,11.595233451888488,73.39352188814941
4.833558,0.4223199830806793,11.602518925902887,73.38979760753311
4.834558,0.3438155510429985,11.599937217559178,73.3949686521555
4.835558,0.33564492208119395,11.593869854953425,73.40127266777442
4.836557999999999,0.42446276946651407,11.598632838928895,73.3936029546227
4.837558,0.5999234575565108,11.606262583894821,73.37824284708876
4.838558,0.8024583991127393,11.618621908906904,73.35369953399629
4.839558,0.9559092733385837,11.653995939679882,73.30686595044212
4.840558,1.0241895391030917,11.717229915150968,73.23809364530915
4.841558,1.0224716249173287,11.794813971226334,73.16095084731899
4.842558,0.9814115555091036,11.854186314575829,73.10525738731755
4.843558,0.9244721642443459,11.86947571661397,73.0945767580589
