Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.65900313,,Zero Index,1799.65900313,,Zero Index,1799.65900313,,Zero Index,1799.65900313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.75573640e-03,1.01812500e-01,-7.99140625e-02,2.83500000e+00,1.48875000e-01
6.75613640e-03,1.07609375e-01,-8.09453125e-02,2.89359375e+00,1.44515625e-01
6.75653640e-03,1.12031250e-01,-8.38515625e-02,2.95859375e+00,1.41562500e-01
6.75693640e-03,1.16937500e-01,-8.41562500e-02,3.00562500e+00,1.40750000e-01
6.75733640e-03,1.18984375e-01,-8.65859375e-02,3.03843750e+00,1.37546875e-01
6.75773640e-03,1.22828125e-01,-8.55625000e-02,3.05656250e+00,1.38109375e-01
6.75813640e-03,1.24187500e-01,-8.54453125e-02,3.07000000e+00,1.39437500e-01
6.75853640e-03,1.23375000e-01,-8.39609375e-02,3.05859375e+00,1.39687500e-01
6.75893640e-03,1.21171875e-01,-8.34609375e-02,3.04250000e+00,1.38750000e-01
6.75933640e-03,1.20500000e-01,-8.31093750e-02,3.03937500e+00,1.41515625e-01
6.75973640e-03,1.20031250e-01,-7.99296875e-02,3.04015625e+00,1.42968750e-01
6.76013640e-03,1.14781250e-01,-8.08359375e-02,3.05218750e+00,1.41750000e-01
6.76053640e-03,1.10890625e-01,-7.96640625e-02,3.07484375e+00,1.42343750e-01
6.76093640e-03,1.04640625e-01,-7.75078125e-02,3.12093750e+00,1.43343750e-01
6.76133640e-03,9.80937500e-02,-7.46796875e-02,3.14125000e+00,1.48906250e-01
6.76173640e-03,8.30156250e-02,-7.05000000e-02,3.12625000e+00,1.51687500e-01
6.76213640e-03,7.15781250e-02,-6.92343750e-02,3.05453125e+00,1.59953125e-01
6.76253640e-03,6.03437500e-02,-6.60546875e-02,2.88000000e+00,1.66156250e-01
6.76293640e-03,5.08125000e-02,-6.27734375e-02,2.62718750e+00,1.72875000e-01
6.76333640e-03,4.44375000e-02,-6.48203125e-02,2.39234375e+00,1.77593750e-01
6.76373640e-03,4.16406250e-02,-6.35312500e-02,2.22937500e+00,1.85515625e-01
6.76413640e-03,4.32968750e-02,-6.41875000e-02,2.18031250e+00,1.88812500e-01
6.76453640e-03,4.62031250e-02,-6.27812500e-02,2.04140625e+00,1.93062500e-01
6.76493640e-03,4.76718750e-02,-6.13515625e-02,1.95031250e+00,1.95578125e-01
6.76533640e-03,4.95468750e-02,-5.79609375e-02,1.81218750e+00,2.00734375e-01
6.76573640e-03,5.40312500e-02,-5.72265625e-02,1.81062500e+00,2.03546875e-01
6.76613640e-03,5.49531250e-02,-5.47187500e-02,1.74984375e+00,2.08640625e-01
6.76653640e-03,5.71875000e-02,-5.19765625e-02,1.67187500e+00,2.07984375e-01
6.76693640e-03,5.97968750e-02,-5.28593750e-02,1.66609375e+00,2.12468750e-01
6.76733640e-03,5.98750000e-02,-4.93593750e-02,1.61156250e+00,2.14968750e-01
6.76773640e-03,6.23750000e-02,-4.79843750e-02,1.64078125e+00,2.16234375e-01
6.76813640e-03,6.17031250e-02,-4.45625000e-02,1.55984375e+00,2.18296875e-01
6.76853640e-03,6.41718750e-02,-4.23515625e-02,1.68281250e+00,2.21171875e-01
6.76893640e-03,6.62812500e-02,-3.98437500e-02,1.56375000e+00,2.26312500e-01
6.76933640e-03,6.67343750e-02,-3.76250000e-02,1.61843750e+00,2.32109375e-01
6.76973640e-03,6.46250000e-02,-3.23359375e-02,1.51968750e+00,2.35671875e-01
6.77013640e-03,6.81718750e-02,-3.10546875e-02,1.69046875e+00,2.51296875e-01
6.77053640e-03,6.15781250e-02,-2.73359375e-02,1.51500000e+00,2.60156250e-01
6.77093640e-03,6.50000000e-02,-2.89140625e-02,1.63187500e+00,2.79484375e-01
6.77133640e-03,5.88281250e-02,-2.61328125e-02,1.46953125e+00,3.06218750e-01
6.77173640e-03,5.83125000e-02,-2.68203125e-02,1.60843750e+00,3.37140625e-01
6.77213640e-03,5.35312500e-02,-1.89453125e-02,1.41546875e+00,3.68187500e-01
6.77253640e-03,4.88125000e-02,-1.18750000e-02,1.60250000e+00,4.05484375e-01
6.77293640e-03,4.72656250e-02,1.96875000e-03,1.60359375e+00,4.38312500e-01
6.77333640e-03,4.95625000e-02,1.34687500e-02,1.83562500e+00,4.74703125e-01
6.77373640e-03,5.41562500e-02,2.73828125e-02,1.89562500e+00,5.01437500e-01
6.77413640e-03,5.62812500e-02,3.94453125e-02,2.27203125e+00,5.34906250e-01
6.77453640e-03,6.79531250e-02,5.12343750e-02,2.34062500e+00,5.58812500e-01
6.77493640e-03,7.17968750e-02,5.62734375e-02,2.49750000e+00,5.78984375e-01
6.77533640e-03,8.39062500e-02,5.51562500e-02,2.80375000e+00,5.94937500e-01
6.77573640e-03,8.27187500e-02,5.97578125e-02,2.78515625e+00,6.03265625e-01
6.77613640e-03,9.73906250e-02,5.76484375e-02,2.97296875e+00,6.07000000e-01
6.77653640e-03,1.04296875e-01,5.79453125e-02,2.90234375e+00,6.08156250e-01
6.77693640e-03,1.07781250e-01,5.46640625e-02,3.04843750e+00,6.05468750e-01
6.77733640e-03,1.00828125e-01,5.26328125e-02,2.95625000e+00,6.01984375e-01
6.77773640e-03,8.89375000e-02,4.53437500e-02,2.90750000e+00,6.00140625e-01
6.77813640e-03,8.68125000e-02,4.11875000e-02,2.59593750e+00,5.90234375e-01
6.77853640e-03,6.61250000e-02,3.42578125e-02,2.51218750e+00,5.83015625e-01
6.77893640e-03,5.02187500e-02,2.98984375e-02,2.21796875e+00,5.72328125e-01
6.77933640e-03,4.41718750e-02,2.56562500e-02,2.02578125e+00,5.57546875e-01
6.77973640e-03,4.32500000e-02,1.91953125e-02,1.79406250e+00,5.43765625e-01
6.78013640e-03,4.93125000e-02,1.28515625e-02,1.74656250e+00,5.34984375e-01
6.78053640e-03,5.60156250e-02,7.81250000e-03,1.56875000e+00,5.22281250e-01
6.78093640e-03,5.69687500e-02,4.89062500e-03,1.50625000e+00,5.11703125e-01
6.78133640e-03,5.93906250e-02,3.90625000e-05,1.58500000e+00,5.03250000e-01
6.78173640e-03,5.50468750e-02,-4.00781250e-03,1.54781250e+00,4.97562500e-01
6.78213640e-03,5.87656250e-02,-4.32812500e-03,1.64109375e+00,4.96328125e-01
6.78253640e-03,5.63906250e-02,-2.17187500e-03,1.65328125e+00,4.91656250e-01
6.78293640e-03,5.28125000e-02,2.87500000e-03,1.79000000e+00,4.90062500e-01
6.78333640e-03,5.46562500e-02,9.89062500e-03,1.91546875e+00,4.92609375e-01
6.78373640e-03,4.33437500e-02,1.74062500e-02,2.02062500e+00,4.90078125e-01
6.78413640e-03,5.05937500e-02,2.50390625e-02,2.32921875e+00,4.95562500e-01
6.78453640e-03,5.56406250e-02,3.44531250e-02,2.48203125e+00,5.03093750e-01
6.78493640e-03,6.75781250e-02,3.61875000e-02,2.78562500e+00,5.16187500e-01
6.78533640e-03,7.46406250e-02,4.00390625e-02,2.94484375e+00,5.33390625e-01
6.78573640e-03,7.36250000e-02,3.95390625e-02,3.14265625e+00,5.46406250e-01
6.78613640e-03,9.61406250e-02,4.03437500e-02,3.17968750e+00,5.59281250e-01
6.78653640e-03,9.17656250e-02,4.15703125e-02,3.29031250e+00,5.67859375e-01
6.78693640e-03,9.12656250e-02,4.36406250e-02,3.15828125e+00,5.72015625e-01
6.78733640e-03,8.70468750e-02,4.27187500e-02,3.27828125e+00,5.76437500e-01
6.78773640e-03,8.92656250e-02,4.52265625e-02,3.12234375e+00,5.73265625e-01
6.78813640e-03,8.27500000e-02,4.38906250e-02,3.14937500e+00,5.70265625e-01
6.78853640e-03,8.33281250e-02,4.26875000e-02,2.99562500e+00,5.59984375e-01
6.78893640e-03,8.41093750e-02,3.65937500e-02,3.05781250e+00,5.51281250e-01
6.78933640e-03,7.59531250e-02,3.43515625e-02,2.90250000e+00,5.39453125e-01
6.78973640e-03,8.58437500e-02,3.05078125e-02,2.92843750e+00,5.26859375e-01
6.79013640e-03,7.02031250e-02,2.84140625e-02,2.84250000e+00,5.15093750e-01
6.79053640e-03,7.74218750e-02,2.53359375e-02,2.89562500e+00,5.06406250e-01
6.79093640e-03,7.64375000e-02,2.20234375e-02,3.00031250e+00,4.96875000e-01
6.79133640e-03,6.62812500e-02,2.30000000e-02,3.00125000e+00,4.98328125e-01
6.79173640e-03,7.03906250e-02,1.97578125e-02,3.14390625e+00,4.94390625e-01
6.79213640e-03,7.65312500e-02,1.86015625e-02,3.27250000e+00,4.92593750e-01
6.79253640e-03,7.45937500e-02,2.09921875e-02,3.39328125e+00,4.92375000e-01
6.79293640e-03,8.12656250e-02,1.91562500e-02,3.63187500e+00,4.99375000e-01
6.79333640e-03,9.08437500e-02,2.32968750e-02,3.76218750e+00,5.06218750e-01
6.79373640e-03,1.17718750e-01,2.84296875e-02,3.78062500e+00,5.15281250e-01
6.79413640e-03,1.40812500e-01,3.39687500e-02,3.86703125e+00,5.28312500e-01
6.79453640e-03,1.57625000e-01,4.38437500e-02,3.76781250e+00,5.38546875e-01
6.79493640e-03,1.64734375e-01,4.85703125e-02,3.69515625e+00,5.47796875e-01
6.79533640e-03,1.62687500e-01,5.33515625e-02,3.62703125e+00,5.62484375e-01
6.79573640e-03,1.63531250e-01,5.81875000e-02,3.53875000e+00,5.80796875e-01
6.79613640e-03,1.57968750e-01,6.19062500e-02,3.52546875e+00,5.96093750e-01
6.79653640e-03,1.51531250e-01,6.47812500e-02,3.50359375e+00,6.18156250e-01
6.79693640e-03,1.46437500e-01,7.23906250e-02,3.44171875e+00,6.33421875e-01
6.79733640e-03,1.45828125e-01,7.74140625e-02,3.42093750e+00,6.49437500e-01
6.79773640e-03,1.44609375e-01,8.33437500e-02,3.40078125e+00,6.64734375e-01
6.79813640e-03,1.37156250e-01,8.81640625e-02,3.28796875e+00,6.73468750e-01
6.79853640e-03,1.34093750e-01,9.05000000e-02,3.23828125e+00,6.81796875e-01
6.79893640e-03,1.31484375e-01,9.35390625e-02,3.19187500e+00,6.90296875e-01
6.79933640e-03,1.22609375e-01,9.21250000e-02,3.14968750e+00,6.90000000e-01
6.79973640e-03,1.30656250e-01,9.05468750e-02,3.18515625e+00,6.90609375e-01
6.80013640e-03,1.26281250e-01,9.15156250e-02,3.08343750e+00,6.86578125e-01
6.80053640e-03,1.25984375e-01,8.93437500e-02,3.13453125e+00,6.77625000e-01
6.80093640e-03,1.23906250e-01,8.78203125e-02,3.18437500e+00,6.64671875e-01
6.80133640e-03,1.27390625e-01,8.64140625e-02,3.16218750e+00,6.50968750e-01
6.80173640e-03,1.24625000e-01,8.23906250e-02,3.37765625e+00,6.37843750e-01
6.80213640e-03,1.24843750e-01,8.09765625e-02,3.32703125e+00,6.24640625e-01
6.80253640e-03,1.18843750e-01,7.66093750e-02,3.25406250e+00,6.08656250e-01
6.80293640e-03,1.16140625e-01,7.12265625e-02,3.14390625e+00,5.97968750e-01
6.80333640e-03,1.13843750e-01,6.60000000e-02,3.02437500e+00,5.89781250e-01
6.80373640e-03,1.02750000e-01,6.26406250e-02,2.80484375e+00,5.77109375e-01
6.80413640e-03,9.91875000e-02,5.90390625e-02,2.66375000e+00,5.68203125e-01
6.80453640e-03,7.79687500e-02,5.69062500e-02,2.59906250e+00,5.57671875e-01
6.80493640e-03,5.46093750e-02,5.52031250e-02,2.29859375e+00,5.43984375e-01
6.80533640e-03,4.87500000e-02,5.70000000e-02,1.88281250e+00,5.27343750e-01
6.80573640e-03,5.65781250e-02,5.80234375e-02,1.58781250e+00,5.18156250e-01
6.80613640e-03,7.69218750e-02,5.61406250e-02,1.56828125e+00,5.09218750e-01
6.80653640e-03,1.00546875e-01,5.64218750e-02,1.61531250e+00,5.02546875e-01
6.80693640e-03,1.08703125e-01,5.79609375e-02,1.71078125e+00,4.94125000e-01
6.80733640e-03,1.19796875e-01,5.81953125e-02,1.96703125e+00,4.90984375e-01
6.80773640e-03,1.36765625e-01,6.10078125e-02,1.98687500e+00,4.89343750e-01
6.80813640e-03,1.30656250e-01,6.26640625e-02,1.96015625e+00,4.92921875e-01
6.80853640e-03,1.38062500e-01,6.30781250e-02,1.96515625e+00,4.90734375e-01
6.80893640e-03,1.46500000e-01,6.71406250e-02,2.07687500e+00,4.95484375e-01
6.80933640e-03,1.39437500e-01,6.76015625e-02,2.13906250e+00,4.97375000e-01
6.80973640e-03,1.37281250e-01,7.23984375e-02,1.97562500e+00,4.89906250e-01
6.81013640e-03,1.37875000e-01,7.11171875e-02,2.09734375e+00,4.86906250e-01
6.81053640e-03,1.55312500e-01,6.81718750e-02,2.22453125e+00,4.86234375e-01
6.81093640e-03,1.56203125e-01,7.09140625e-02,2.19796875e+00,4.73937500e-01
6.81133640e-03,1.57218750e-01,6.54687500e-02,2.48437500e+00,4.73609375e-01
6.81173640e-03,1.40906250e-01,7.03671875e-02,1.90156250e+00,4.65140625e-01
6.81213640e-03,1.25437500e-01,6.18515625e-02,1.96437500e+00,4.52015625e-01
6.81253640e-03,1.41156250e-01,5.79921875e-02,2.39328125e+00,4.45671875e-01
6.81293640e-03,1.19859375e-01,6.41562500e-02,2.05406250e+00,4.31234375e-01
6.81333640e-03,1.29937500e-01,5.62656250e-02,1.89781250e+00,4.24187500e-01
6.81373640e-03,1.25375000e-01,5.41015625e-02,1.94828125e+00,4.25343750e-01
6.81413640e-03,1.12937500e-01,5.29843750e-02,2.38218750e+00,4.26765625e-01
6.81453640e-03,1.11125000e-01,5.49921875e-02,1.85093750e+00,4.20953125e-01
6.81493640e-03,1.08750000e-01,5.62500000e-02,1.77906250e+00,4.24843750e-01
6.81533640e-03,1.05046875e-01,5.34375000e-02,1.89109375e+00,4.25796875e-01
6.81573640e-03,9.48750000e-02,5.70312500e-02,1.80406250e+00,4.28171875e-01
6.81613640e-03,8.19062500e-02,5.60703125e-02,1.76890625e+00,4.28484375e-01
6.81653640e-03,7.27968750e-02,5.54062500e-02,1.61937500e+00,4.29218750e-01
6.81693640e-03,6.97500000e-02,5.42656250e-02,1.60781250e+00,4.31406250e-01
6.81733640e-03,5.95156250e-02,5.26718750e-02,1.72671875e+00,4.25468750e-01
6.81773640e-03,6.72968750e-02,5.00703125e-02,2.03453125e+00,4.21125000e-01
6.81813640e-03,6.85000000e-02,4.80546875e-02,2.35187500e+00,4.21156250e-01
6.81853640e-03,6.69687500e-02,4.36718750e-02,2.44343750e+00,4.06859375e-01
6.81893640e-03,6.49843750e-02,3.91796875e-02,2.58968750e+00,4.02750000e-01
6.81933640e-03,5.97656250e-02,3.34531250e-02,2.69515625e+00,3.94828125e-01
6.81973640e-03,5.99687500e-02,2.97343750e-02,2.67375000e+00,3.85937500e-01
6.82013640e-03,5.37343750e-02,2.53906250e-02,2.46093750e+00,3.80484375e-01
6.82053640e-03,4.90468750e-02,2.19375000e-02,2.41875000e+00,3.71156250e-01
6.82093640e-03,5.18125000e-02,2.35781250e-02,2.52531250e+00,3.69187500e-01
6.82133640e-03,5.53281250e-02,2.27343750e-02,2.67781250e+00,3.71312500e-01
6.82173640e-03,6.40000000e-02,2.54531250e-02,2.89031250e+00,3.72906250e-01
6.82213640e-03,8.73125000e-02,3.13437500e-02,3.01843750e+00,3.83484375e-01
6.82253640e-03,1.11062500e-01,3.58046875e-02,3.12015625e+00,3.90281250e-01
6.82293640e-03,1.22218750e-01,4.37812500e-02,3.25390625e+00,3.99062500e-01
6.82333640e-03,1.31812500e-01,4.98125000e-02,3.38890625e+00,4.08718750e-01
6.82373640e-03,1.38875000e-01,5.58984375e-02,3.47453125e+00,4.16750000e-01
6.82413640e-03,1.43765625e-01,6.25234375e-02,3.50000000e+00,4.24046875e-01
6.82453640e-03,1.43718750e-01,6.49375000e-02,3.47828125e+00,4.30062500e-01
6.82493640e-03,1.36953125e-01,6.79296875e-02,3.42890625e+00,4.36125000e-01
6.82533640e-03,1.29187500e-01,7.20156250e-02,3.35687500e+00,4.40187500e-01
6.82573640e-03,1.15640625e-01,7.33906250e-02,3.30156250e+00,4.43625000e-01
6.82613640e-03,1.07156250e-01,7.38984375e-02,3.17921875e+00,4.41468750e-01
6.82653640e-03,1.00875000e-01,7.33359375e-02,3.14812500e+00,4.43343750e-01
6.82693640e-03,1.03453125e-01,7.22500000e-02,3.14203125e+00,4.43265625e-01
6.82733640e-03,1.05875000e-01,7.04687500e-02,3.15734375e+00,4.44406250e-01
6.82773640e-03,1.06406250e-01,6.70703125e-02,3.21531250e+00,4.44890625e-01
6.82813640e-03,1.09953125e-01,6.38437500e-02,3.27390625e+00,4.41140625e-01
6.82853640e-03,9.79531250e-02,5.86953125e-02,3.32453125e+00,4.40234375e-01
6.82893640e-03,9.05937500e-02,5.40937500e-02,3.28234375e+00,4.35187500e-01
6.82933640e-03,8.60156250e-02,5.14609375e-02,3.22484375e+00,4.31015625e-01
6.82973640e-03,9.14843750e-02,4.66250000e-02,3.16140625e+00,4.28718750e-01
6.83013640e-03,9.44062500e-02,4.30781250e-02,3.08296875e+00,4.25921875e-01
6.83053640e-03,9.25156250e-02,3.74609375e-02,3.09062500e+00,4.24234375e-01
6.83093640e-03,8.70156250e-02,3.23515625e-02,2.97953125e+00,4.17546875e-01
6.83133640e-03,8.48437500e-02,2.60312500e-02,2.82593750e+00,4.09703125e-01
6.83173640e-03,8.91406250e-02,1.70468750e-02,2.91984375e+00,3.96500000e-01
6.83213640e-03,7.44218750e-02,9.82031250e-03,3.05437500e+00,3.84671875e-01
6.83253640e-03,4.69531250e-02,3.85156250e-03,2.77656250e+00,3.70656250e-01
6.83293640e-03,3.74531250e-02,-2.73437500e-03,2.18906250e+00,3.49765625e-01
6.83333640e-03,4.79531250e-02,-8.07812500e-03,1.74890625e+00,3.36625000e-01
6.83373640e-03,5.40937500e-02,-1.48515625e-02,1.81218750e+00,3.23562500e-01
6.83413640e-03,6.47968750e-02,-1.49453125e-02,1.71500000e+00,3.10093750e-01
6.83453640e-03,6.51718750e-02,-1.79765625e-02,1.65031250e+00,2.97640625e-01
6.83493640e-03,8.06718750e-02,-2.06328125e-02,1.78687500e+00,2.93406250e-01
6.83533640e-03,1.00515625e-01,-2.30468750e-02,1.89218750e+00,2.83843750e-01
6.83573640e-03,1.17296875e-01,-2.31562500e-02,1.83312500e+00,2.75718750e-01
6.83613640e-03,1.09953125e-01,-2.38828125e-02,1.84156250e+00,2.71281250e-01
6.83653640e-03,1.28781250e-01,-2.35781250e-02,1.86828125e+00,2.62015625e-01
6.83693640e-03,1.46843750e-01,-2.33671875e-02,2.00015625e+00,2.60875000e-01
6.83733640e-03,1.58593750e-01,-2.50781250e-02,2.51687500e+00,2.57953125e-01
6.83773640e-03,1.76000000e-01,-2.68281250e-02,3.29046875e+00,2.58078125e-01
6.83813640e-03,1.67687500e-01,-2.19765625e-02,2.69687500e+00,2.56046875e-01
6.83853640e-03,1.57515625e-01,-2.30234375e-02,2.35109375e+00,2.50640625e-01
6.83893640e-03,1.49968750e-01,-1.75937500e-02,2.11843750e+00,2.57625000e-01
6.83933640e-03,1.59718750e-01,-2.23906250e-02,3.00609375e+00,2.58328125e-01
6.83973640e-03,1.64437500e-01,-1.54921875e-02,2.78546875e+00,2.57828125e-01
6.84013640e-03,1.32062500e-01,-1.67187500e-02,2.69875000e+00,2.60640625e-01
6.84053640e-03,1.21687500e-01,-8.18750000e-03,2.03656250e+00,2.47109375e-01
6.84093640e-03,1.23953125e-01,-1.48750000e-02,2.55687500e+00,2.59625000e-01
6.84133640e-03,1.28171875e-01,-5.64843750e-03,2.07234375e+00,2.54093750e-01
6.84173640e-03,1.28312500e-01,-5.97656250e-03,2.25343750e+00,2.45281250e-01
6.84213640e-03,1.40390625e-01,-1.31171875e-02,2.40937500e+00,2.52687500e-01
6.84253640e-03,1.38937500e-01,-7.48437500e-03,1.93015625e+00,2.34578125e-01
6.84293640e-03,1.30421875e-01,-1.89218750e-02,2.10484375e+00,2.27593750e-01
6.84333640e-03,1.19515625e-01,-2.60546875e-02,2.19796875e+00,2.27375000e-01
6.84373640e-03,1.14515625e-01,-3.05625000e-02,1.84609375e+00,2.07296875e-01
6.84413640e-03,1.13015625e-01,-4.30234375e-02,1.92734375e+00,2.03140625e-01
6.84453640e-03,1.12578125e-01,-4.76875000e-02,1.82796875e+00,1.98562500e-01
6.84493640e-03,1.09109375e-01,-5.37500000e-02,1.88828125e+00,1.90281250e-01
6.84533640e-03,9.73125000e-02,-5.64140625e-02,1.82468750e+00,1.88437500e-01
6.84573640e-03,8.32656250e-02,-5.23281250e-02,1.64437500e+00,1.95109375e-01
6.84613640e-03,7.47500000e-02,-5.17656250e-02,1.63390625e+00,2.02703125e-01
6.84653640e-03,7.40312500e-02,-4.31718750e-02,1.93328125e+00,2.11375000e-01
6.84693640e-03,8.28750000e-02,-3.57968750e-02,2.21953125e+00,2.24187500e-01
6.84733640e-03,7.44843750e-02,-2.68906250e-02,2.21500000e+00,2.45750000e-01
6.84773640e-03,7.14531250e-02,-2.14062500e-02,2.06000000e+00,2.55296875e-01
6.84813640e-03,5.82968750e-02,-2.21328125e-02,2.00515625e+00,2.63093750e-01
6.84853640e-03,5.28437500e-02,-2.25781250e-02,1.98593750e+00,2.66796875e-01
6.84893640e-03,4.28281250e-02,-2.34375000e-02,1.81625000e+00,2.66125000e-01
6.84933640e-03,4.78125000e-02,-2.92578125e-02,1.87859375e+00,2.61218750e-01
6.84973640e-03,4.78281250e-02,-3.42500000e-02,1.99015625e+00,2.56078125e-01
6.85013640e-03,5.47968750e-02,-3.84140625e-02,2.25109375e+00,2.48234375e-01
6.85053640e-03,7.50781250e-02,-4.38515625e-02,2.71609375e+00,2.35328125e-01
6.85093640e-03,9.32500000e-02,-5.07343750e-02,3.11203125e+00,2.27250000e-01
6.85133640e-03,8.41093750e-02,-5.23515625e-02,3.38718750e+00,2.21187500e-01
6.85173640e-03,1.01953125e-01,-5.11015625e-02,3.57000000e+00,2.35203125e-01
6.85213640e-03,1.16796875e-01,-4.87500000e-02,3.61968750e+00,2.37843750e-01
6.85253640e-03,1.23734375e-01,-4.92734375e-02,3.60250000e+00,2.35781250e-01
6.85293640e-03,1.25625000e-01,-5.56484375e-02,3.52984375e+00,2.22453125e-01
6.85333640e-03,1.18000000e-01,-5.87500000e-02,3.45812500e+00,2.11125000e-01
6.85373640e-03,1.15781250e-01,-6.00156250e-02,3.39328125e+00,2.22203125e-01
6.85413640e-03,1.17937500e-01,-6.04531250e-02,3.35359375e+00,2.20015625e-01
6.85453640e-03,1.20640625e-01,-6.93984375e-02,3.40750000e+00,2.10562500e-01
6.85493640e-03,1.35796875e-01,-7.19609375e-02,3.46265625e+00,2.03312500e-01
6.85533640e-03,1.42859375e-01,-7.84296875e-02,3.48250000e+00,1.94656250e-01
6.85573640e-03,1.56828125e-01,-8.36562500e-02,3.41218750e+00,1.87968750e-01
6.85613640e-03,1.59359375e-01,-8.62265625e-02,3.34093750e+00,1.78781250e-01
6.85653640e-03,1.27671875e-01,-8.57656250e-02,3.25562500e+00,1.63750000e-01
6.85693640e-03,9.19843750e-02,-8.05937500e-02,3.02843750e+00,1.65515625e-01
6.85733640e-03,7.30312500e-02,-7.14687500e-02,2.74718750e+00,1.87390625e-01
6.85773640e-03,6.29531250e-02,-6.15390625e-02,2.51562500e+00,2.16921875e-01
6.85813640e-03,5.38437500e-02,-4.73281250e-02,2.39453125e+00,2.36953125e-01
6.85853640e-03,5.00781250e-02,-3.25546875e-02,2.35531250e+00,2.49343750e-01
6.85893640e-03,5.20156250e-02,-1.89218750e-02,2.42203125e+00,2.65687500e-01
6.85933640e-03,5.54375000e-02,-2.21875000e-03,2.47968750e+00,2.89078125e-01
6.85973640e-03,5.54843750e-02,1.56250000e-02,2.52156250e+00,3.34687500e-01
6.86013640e-03,5.13906250e-02,2.95312500e-02,2.54468750e+00,3.85281250e-01
6.86053640e-03,4.11406250e-02,4.65859375e-02,2.41812500e+00,4.30453125e-01
6.86093640e-03,3.69687500e-02,5.87812500e-02,2.32296875e+00,4.63468750e-01
6.86133640e-03,3.48437500e-02,6.89765625e-02,2.24687500e+00,4.88515625e-01
6.86173640e-03,3.29062500e-02,7.94453125e-02,2.10750000e+00,5.03500000e-01
6.86213640e-03,2.96562500e-02,8.55000000e-02,1.97656250e+00,5.15828125e-01
6.86253640e-03,2.75156250e-02,9.24687500e-02,1.86937500e+00,5.19734375e-01
6.86293640e-03,2.58750000e-02,9.39062500e-02,1.90375000e+00,5.10937500e-01
6.86333640e-03,2.82031250e-02,9.42812500e-02,1.93046875e+00,5.03921875e-01
6.86373640e-03,2.83125000e-02,9.26093750e-02,1.91078125e+00,4.98359375e-01
6.86413640e-03,2.70468750e-02,9.29375000e-02,1.95984375e+00,4.93406250e-01
6.86453640e-03,2.85468750e-02,9.23125000e-02,2.05234375e+00,5.09437500e-01
6.86493640e-03,2.99843750e-02,9.30625000e-02,2.14484375e+00,5.29609375e-01
6.86533640e-03,2.65156250e-02,9.50000000e-02,2.13359375e+00,5.49890625e-01
6.86573640e-03,2.91718750e-02,9.82968750e-02,2.09578125e+00,5.60781250e-01
6.86613640e-03,2.81406250e-02,1.01257813e-01,1.92750000e+00,5.65484375e-01
6.86653640e-03,2.92500000e-02,1.03289063e-01,1.81281250e+00,5.71890625e-01
6.86693640e-03,3.54218750e-02,1.05421875e-01,1.79015625e+00,5.82015625e-01
6.86733640e-03,4.61406250e-02,1.09664063e-01,1.79453125e+00,5.83968750e-01
6.86773640e-03,4.97812500e-02,1.09015625e-01,1.71421875e+00,5.87421875e-01
6.86813640e-03,6.11406250e-02,1.07156250e-01,1.77984375e+00,5.95718750e-01
6.86853640e-03,6.43750000e-02,1.07914063e-01,1.87031250e+00,5.94906250e-01
6.86893640e-03,6.13750000e-02,1.07484375e-01,1.99093750e+00,5.94375000e-01
6.86933640e-03,6.30937500e-02,1.02179688e-01,2.25703125e+00,5.99984375e-01
6.86973640e-03,7.04375000e-02,1.03382813e-01,2.23250000e+00,5.92500000e-01
6.87013640e-03,6.66718750e-02,1.01171875e-01,2.22484375e+00,5.86968750e-01
6.87053640e-03,6.92343750e-02,9.47890625e-02,2.33437500e+00,5.91515625e-01
6.87093640e-03,9.58437500e-02,9.48046875e-02,2.62578125e+00,5.87031250e-01
6.87133640e-03,1.12078125e-01,8.77812500e-02,2.87140625e+00,5.85171875e-01
6.87173640e-03,1.14546875e-01,8.19296875e-02,3.27593750e+00,5.86609375e-01
6.87213640e-03,1.21125000e-01,7.57421875e-02,3.40609375e+00,5.86812500e-01
6.87253640e-03,1.13468750e-01,6.96015625e-02,3.38015625e+00,5.90953125e-01
6.87293640e-03,8.72968750e-02,6.52968750e-02,3.00656250e+00,5.88734375e-01
6.87333640e-03,7.14218750e-02,5.91093750e-02,2.69140625e+00,5.92187500e-01
6.87373640e-03,6.41562500e-02,4.97656250e-02,2.45281250e+00,5.91140625e-01
6.87413640e-03,4.90781250e-02,4.58125000e-02,2.13296875e+00,5.83296875e-01
6.87453640e-03,5.17343750e-02,3.89218750e-02,1.92609375e+00,5.79484375e-01
6.87493640e-03,5.47031250e-02,3.65000000e-02,1.76078125e+00,5.68812500e-01
