Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28608000,,Zero Index,719.28608000,,Zero Index,719.28608000,,Zero Index,719.28608000,,Zero Index,719.28608000,,Zero Index,719.28608000,,Zero Index,719.28608000,,Zero Index,719.28608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.09571392e-03,1.62500000e-01,9.83125000e-03,-4.96875000e-03,7.48437500e-03,5.15625000e-03,5.85246094e+00,,7.09571392e-03,5.36723202e-03,,7.09571392e-03,1.43997513e+02
7.09671392e-03,1.66406250e-01,9.97343750e-03,-4.87500000e-03,7.53906250e-03,4.93750000e-03,5.85246094e+00,,7.09671392e-03,5.36792958e-03,,7.09671392e-03,1.43620895e+02
7.09771392e-03,1.56250000e-01,9.50625000e-03,-3.75000000e-03,7.53906250e-03,5.00000000e-03,5.85199219e+00,,7.09771392e-03,5.36861550e-03,,7.09771392e-03,1.44690796e+02
7.09871392e-03,1.50781250e-01,9.26250000e-03,-3.07812500e-03,7.54687500e-03,4.93750000e-03,5.85187500e+00,,7.09871392e-03,5.36927627e-03,,7.09871392e-03,1.45272675e+02
7.09971392e-03,1.54687500e-01,9.48593750e-03,-3.68750000e-03,7.54687500e-03,5.12500000e-03,5.85164062e+00,,7.09971392e-03,5.36993612e-03,,7.09971392e-03,1.44887909e+02
7.10071392e-03,1.53125000e-01,9.79062500e-03,-4.29687500e-03,7.56250000e-03,5.00000000e-03,5.85164062e+00,,7.10071392e-03,5.37061505e-03,,7.10071392e-03,1.45070145e+02
7.10171392e-03,1.47656250e-01,9.89218750e-03,-4.01562500e-03,7.57812500e-03,5.28125000e-03,5.85128906e+00,,7.10171392e-03,5.37130842e-03,,7.10171392e-03,1.45655960e+02
7.10271392e-03,1.47656250e-01,9.68906250e-03,-3.39062500e-03,7.60156250e-03,5.43750000e-03,5.85128906e+00,,7.10271392e-03,5.37199806e-03,,7.10271392e-03,1.45675598e+02
7.10371392e-03,1.49218750e-01,9.54687500e-03,-2.70312500e-03,7.63281250e-03,5.50000000e-03,5.85164062e+00,,7.10371392e-03,5.37267560e-03,,7.10371392e-03,1.45530655e+02
7.10471392e-03,1.41406250e-01,9.24218750e-03,-3.15625000e-03,7.60156250e-03,5.50000000e-03,5.85140625e+00,,7.10471392e-03,5.37333684e-03,,7.10471392e-03,1.46351608e+02
7.10571392e-03,1.30468750e-01,9.40468750e-03,-4.06250000e-03,7.54687500e-03,6.03125000e-03,5.84906250e+00,,7.10571392e-03,5.37399342e-03,,7.10571392e-03,1.47498291e+02
7.10671392e-03,1.17187500e-01,9.12031250e-03,-4.40625000e-03,7.40625000e-03,6.43750000e-03,5.84765625e+00,,7.10671392e-03,5.37464535e-03,,7.10671392e-03,1.48889938e+02
7.10771392e-03,1.19531250e-01,9.24218750e-03,-3.57812500e-03,7.37500000e-03,6.12500000e-03,5.84941406e+00,,7.10771392e-03,5.37529215e-03,,7.10771392e-03,1.48669479e+02
7.10871392e-03,1.26562500e-01,9.26250000e-03,-2.59375000e-03,7.42968750e-03,6.03125000e-03,5.85046875e+00,,7.10871392e-03,5.37594408e-03,,7.10871392e-03,1.47960968e+02
7.10971392e-03,1.25000000e-01,9.12031250e-03,-3.28125000e-03,7.35156250e-03,6.18750000e-03,5.84859375e+00,,7.10971392e-03,5.37659088e-03,,7.10971392e-03,1.48137619e+02
7.11071392e-03,1.23437500e-01,9.24218750e-03,-4.96875000e-03,7.35156250e-03,6.18750000e-03,5.84847656e+00,,7.11071392e-03,5.37723769e-03,,7.11071392e-03,1.48320572e+02
7.11171392e-03,1.26562500e-01,9.10000000e-03,-5.59375000e-03,7.32031250e-03,5.90625000e-03,5.84906250e+00,,7.11171392e-03,5.37788309e-03,,7.11171392e-03,1.48026398e+02
7.11271392e-03,1.32812500e-01,9.36406250e-03,-4.57812500e-03,7.33593750e-03,5.81250000e-03,5.84988281e+00,,7.11271392e-03,5.37853362e-03,,7.11271392e-03,1.47409012e+02
7.11371392e-03,1.35937500e-01,9.10000000e-03,-2.50000000e-03,7.39062500e-03,5.96875000e-03,5.84964844e+00,,7.11371392e-03,5.37918368e-03,,7.11371392e-03,1.47105621e+02
7.11471392e-03,1.38281250e-01,9.34375000e-03,-1.90625000e-03,7.39062500e-03,5.96875000e-03,5.84917969e+00,,7.11471392e-03,5.37983282e-03,,7.11471392e-03,1.46875671e+02
7.11571392e-03,1.37500000e-01,9.20156250e-03,-3.75000000e-03,7.39062500e-03,5.81250000e-03,5.84964844e+00,,7.11571392e-03,5.38048567e-03,,7.11571392e-03,1.46971191e+02
7.11671392e-03,1.41406250e-01,9.68906250e-03,-5.37500000e-03,7.41406250e-03,5.00000000e-03,5.85269531e+00,,7.11671392e-03,5.38115064e-03,,7.11671392e-03,1.46592682e+02
7.11771392e-03,1.46875000e-01,9.83125000e-03,-5.20312500e-03,7.45312500e-03,4.62500000e-03,5.85363281e+00,,7.11771392e-03,5.38183795e-03,,7.11771392e-03,1.46056915e+02
7.11871392e-03,1.34375000e-01,9.93281250e-03,-2.64062500e-03,7.46875000e-03,4.68750000e-03,5.85246094e+00,,7.11871392e-03,5.38253365e-03,,7.11871392e-03,1.47366364e+02
7.11971392e-03,1.28906250e-01,9.79062500e-03,-9.06250000e-04,7.48437500e-03,4.78125000e-03,5.85281250e+00,,7.11971392e-03,5.38322795e-03,,7.11971392e-03,1.47939545e+02
7.12071392e-03,1.34375000e-01,9.99375000e-03,-2.93750000e-03,7.48437500e-03,4.93750000e-03,5.85281250e+00,,7.12071392e-03,5.38392458e-03,,7.12071392e-03,1.47385956e+02
7.12171392e-03,1.41406250e-01,1.05625000e-02,-5.90625000e-03,7.48437500e-03,5.06250000e-03,5.85199219e+00,,7.12171392e-03,5.38464868e-03,,7.12171392e-03,1.46684525e+02
7.12271392e-03,1.34375000e-01,9.97343750e-03,-5.93750000e-03,7.35937500e-03,5.00000000e-03,5.85199219e+00,,7.12271392e-03,5.38537139e-03,,7.12271392e-03,1.47440781e+02
7.12371392e-03,1.25000000e-01,1.02171875e-02,-3.79687500e-03,7.31250000e-03,4.90625000e-03,5.85222656e+00,,7.12371392e-03,5.38608246e-03,,7.12371392e-03,1.48433075e+02
7.12471392e-03,1.25000000e-01,9.75000000e-03,-1.79687500e-03,7.33593750e-03,4.93750000e-03,5.85269531e+00,,7.12471392e-03,5.38678514e-03,,7.12471392e-03,1.48447906e+02
7.12571392e-03,1.32812500e-01,1.03390625e-02,-3.09375000e-03,7.40625000e-03,4.78125000e-03,5.85328125e+00,,7.12571392e-03,5.38749294e-03,,7.12571392e-03,1.47655441e+02
7.12671392e-03,1.30468750e-01,9.97343750e-03,-5.75000000e-03,7.39062500e-03,5.21875000e-03,5.85199219e+00,,7.12671392e-03,5.38820820e-03,,7.12671392e-03,1.47920502e+02
7.12771392e-03,1.19531250e-01,1.01359375e-02,-6.18750000e-03,7.31250000e-03,5.68750000e-03,5.84906250e+00,,7.12771392e-03,5.38891600e-03,,7.12771392e-03,1.49079712e+02
7.12871392e-03,1.11718750e-01,9.60781250e-03,-4.28125000e-03,7.26562500e-03,5.21875000e-03,5.84906250e+00,,7.12871392e-03,5.38961124e-03,,7.12871392e-03,1.49912872e+02
7.12971392e-03,1.15625000e-01,9.34375000e-03,-2.54687500e-03,7.28125000e-03,5.28125000e-03,5.84964844e+00,,7.12971392e-03,5.39027853e-03,,7.12971392e-03,1.49528259e+02
7.13071392e-03,1.21093750e-01,9.16093750e-03,-3.46875000e-03,7.32031250e-03,5.43750000e-03,5.84988281e+00,,7.13071392e-03,5.39093046e-03,,7.13071392e-03,1.48980423e+02
7.13171392e-03,1.32031250e-01,9.44531250e-03,-5.81250000e-03,7.45312500e-03,5.37500000e-03,5.85058594e+00,,7.13171392e-03,5.39158564e-03,,7.13171392e-03,1.47877441e+02
7.13271392e-03,1.37500000e-01,9.83125000e-03,-5.89062500e-03,7.50000000e-03,5.90625000e-03,5.85023438e+00,,7.13271392e-03,5.39226457e-03,,7.13271392e-03,1.47344650e+02
7.13371392e-03,1.32031250e-01,9.20156250e-03,-3.65625000e-03,7.40625000e-03,6.28125000e-03,5.84964844e+00,,7.13371392e-03,5.39293466e-03,,7.13371392e-03,1.47933746e+02
7.13471392e-03,1.28125000e-01,9.36406250e-03,-2.14062500e-03,7.35156250e-03,6.28125000e-03,5.85023438e+00,,7.13471392e-03,5.39358845e-03,,7.13471392e-03,1.48351807e+02
7.13571392e-03,1.22656250e-01,9.05937500e-03,-3.10937500e-03,7.29687500e-03,6.34375000e-03,5.85046875e+00,,7.13571392e-03,5.39423712e-03,,7.13571392e-03,1.48929504e+02
7.13671392e-03,1.28906250e-01,9.54687500e-03,-5.32812500e-03,7.35156250e-03,6.06250000e-03,5.85000000e+00,,7.13671392e-03,5.39489230e-03,,7.13671392e-03,1.48307526e+02
7.13771392e-03,1.45312500e-01,1.00343750e-02,-5.60937500e-03,7.46875000e-03,5.43750000e-03,5.85140625e+00,,7.13771392e-03,5.39558195e-03,,7.13771392e-03,1.46645157e+02
7.13871392e-03,1.57031250e-01,1.06234375e-02,-3.98437500e-03,7.54687500e-03,5.28125000e-03,5.85328125e+00,,7.13871392e-03,5.39630977e-03,,7.13871392e-03,1.45462463e+02
7.13971392e-03,1.50781250e-01,1.04203125e-02,-2.37500000e-03,7.46875000e-03,5.68750000e-03,5.85269531e+00,,7.13971392e-03,5.39705064e-03,,7.13971392e-03,1.46123627e+02
7.14071392e-03,1.62500000e-01,1.02171875e-02,-2.54687500e-03,7.46875000e-03,5.87500000e-03,5.85269531e+00,,7.14071392e-03,5.39777707e-03,,7.14071392e-03,1.44928558e+02
7.14171392e-03,1.74218750e-01,1.02781250e-02,-4.54687500e-03,7.52343750e-03,5.87500000e-03,5.85246094e+00,,7.14171392e-03,5.39849838e-03,,7.14171392e-03,1.43739243e+02
7.14271392e-03,1.78906250e-01,1.02375000e-02,-5.70312500e-03,7.57812500e-03,6.03125000e-03,5.85269531e+00,,7.14271392e-03,5.39922109e-03,,7.14271392e-03,1.43283157e+02
7.14371392e-03,1.70312500e-01,1.00953125e-02,-4.51562500e-03,7.53906250e-03,5.65625000e-03,5.85386719e+00,,7.14371392e-03,5.39993681e-03,,7.14371392e-03,1.44196198e+02
7.14471392e-03,1.64062500e-01,9.83125000e-03,-2.89062500e-03,7.52343750e-03,5.15625000e-03,5.85562500e+00,,7.14471392e-03,5.40063810e-03,,7.14471392e-03,1.44860138e+02
7.14571392e-03,1.56250000e-01,9.75000000e-03,-2.54687500e-03,7.50781250e-03,4.90625000e-03,5.85480469e+00,,7.14571392e-03,5.40132774e-03,,7.14571392e-03,1.45679962e+02
7.14671392e-03,1.56250000e-01,9.85156250e-03,-3.92187500e-03,7.46875000e-03,4.93750000e-03,5.85421875e+00,,7.14671392e-03,5.40201785e-03,,7.14671392e-03,1.45697098e+02
7.14771392e-03,1.62500000e-01,1.03187500e-02,-5.06250000e-03,7.48437500e-03,5.65625000e-03,5.85222656e+00,,7.14771392e-03,5.40272798e-03,,7.14771392e-03,1.45076584e+02
7.14871392e-03,1.49218750e-01,9.75000000e-03,-4.50000000e-03,7.37500000e-03,6.25000000e-03,5.84941406e+00,,7.14871392e-03,5.40343486e-03,,7.14871392e-03,1.46471115e+02
7.14971392e-03,1.32031250e-01,9.34375000e-03,-3.76562500e-03,7.35156250e-03,6.28125000e-03,5.84906250e+00,,7.14971392e-03,5.40410681e-03,,7.14971392e-03,1.48264938e+02
7.15071392e-03,1.21093750e-01,9.30312500e-03,-3.60937500e-03,7.40625000e-03,6.25000000e-03,5.84964844e+00,,7.15071392e-03,5.40476339e-03,,7.15071392e-03,1.49412064e+02
7.15171392e-03,1.23437500e-01,9.12031250e-03,-3.34375000e-03,7.39062500e-03,6.12500000e-03,5.84964844e+00,,7.15171392e-03,5.40541206e-03,,7.15171392e-03,1.49188873e+02
7.15271392e-03,1.28125000e-01,9.54687500e-03,-3.82812500e-03,7.41406250e-03,5.68750000e-03,5.85000000e+00,,7.15271392e-03,5.40606957e-03,,7.15271392e-03,1.48724640e+02
7.15371392e-03,1.32031250e-01,9.64843750e-03,-4.28125000e-03,7.46875000e-03,5.53125000e-03,5.85023438e+00,,7.15371392e-03,5.40674524e-03,,7.15371392e-03,1.48343430e+02
7.15471392e-03,1.32812500e-01,9.20156250e-03,-3.95312500e-03,7.44531250e-03,5.68750000e-03,5.84964844e+00,,7.15471392e-03,5.40740881e-03,,7.15471392e-03,1.48284698e+02
7.15571392e-03,1.30468750e-01,9.30312500e-03,-3.98437500e-03,7.39062500e-03,5.87500000e-03,5.84882813e+00,,7.15571392e-03,5.40806027e-03,,7.15571392e-03,1.48547363e+02
7.15671392e-03,1.28906250e-01,9.50625000e-03,-3.79687500e-03,7.40625000e-03,6.12500000e-03,5.84765625e+00,,7.15671392e-03,5.40872291e-03,,7.15671392e-03,1.48729065e+02
7.15771392e-03,1.38281250e-01,9.58750000e-03,-3.71875000e-03,7.41406250e-03,5.90625000e-03,5.84871094e+00,,7.15771392e-03,5.40939532e-03,,7.15771392e-03,1.47782486e+02
7.15871392e-03,1.50781250e-01,9.93281250e-03,-3.75000000e-03,7.46875000e-03,5.31250000e-03,5.85140625e+00,,7.15871392e-03,5.41008217e-03,,7.15871392e-03,1.46513596e+02
7.15971392e-03,1.62500000e-01,1.00750000e-02,-3.20312500e-03,7.59375000e-03,5.28125000e-03,5.85246094e+00,,7.15971392e-03,5.41078672e-03,,7.15971392e-03,1.45323914e+02
7.16071392e-03,1.60156250e-01,9.85156250e-03,-3.26562500e-03,7.50781250e-03,5.65625000e-03,5.85187500e+00,,7.16071392e-03,5.41148847e-03,,7.16071392e-03,1.45582687e+02
7.16171392e-03,1.54687500e-01,9.89218750e-03,-3.39062500e-03,7.53906250e-03,5.87500000e-03,5.85105469e+00,,7.16171392e-03,5.41218370e-03,,7.16171392e-03,1.46164124e+02
7.16271392e-03,1.58593750e-01,1.00343750e-02,-3.01562500e-03,7.64062500e-03,5.87500000e-03,5.85222656e+00,,7.16271392e-03,5.41288499e-03,,7.16271392e-03,1.45778381e+02
7.16371392e-03,1.49218750e-01,9.68906250e-03,-3.39062500e-03,7.61718750e-03,5.87500000e-03,5.85187500e+00,,7.16371392e-03,5.41357929e-03,,7.16371392e-03,1.46761841e+02
7.16471392e-03,1.43750000e-01,9.64843750e-03,-3.93750000e-03,7.57812500e-03,5.59375000e-03,5.85187500e+00,,7.16471392e-03,5.41426009e-03,,7.16471392e-03,1.47345032e+02
7.16571392e-03,1.54687500e-01,9.68906250e-03,-3.90625000e-03,7.63281250e-03,5.31250000e-03,5.85328125e+00,,7.16571392e-03,5.41494135e-03,,7.16571392e-03,1.46238266e+02
7.16671392e-03,1.54687500e-01,1.00343750e-02,-3.10937500e-03,7.60156250e-03,5.21875000e-03,5.85339844e+00,,7.16671392e-03,5.41563518e-03,,7.16671392e-03,1.46256851e+02
7.16771392e-03,1.53125000e-01,9.79062500e-03,-3.10937500e-03,7.64062500e-03,5.28125000e-03,5.85222656e+00,,7.16771392e-03,5.41633321e-03,,7.16771392e-03,1.46434402e+02
7.16871392e-03,1.47656250e-01,9.99375000e-03,-3.87500000e-03,7.65625000e-03,5.90625000e-03,5.85023438e+00,,7.16871392e-03,5.41702984e-03,,7.16871392e-03,1.47016708e+02
7.16971392e-03,1.28906250e-01,9.58750000e-03,-4.28125000e-03,7.50781250e-03,6.12500000e-03,5.84964844e+00,,7.16971392e-03,5.41771995e-03,,7.16971392e-03,1.48971313e+02
7.17071392e-03,1.26562500e-01,9.30312500e-03,-4.06250000e-03,7.56250000e-03,6.03125000e-03,5.85140625e+00,,7.17071392e-03,5.41838491e-03,,7.17071392e-03,1.49235046e+02
7.17171392e-03,1.28125000e-01,9.93281250e-03,-3.56250000e-03,7.65625000e-03,5.87500000e-03,5.85164062e+00,,7.17171392e-03,5.41906198e-03,,7.17171392e-03,1.49094177e+02
7.17271392e-03,1.10156250e-01,9.26250000e-03,-2.96875000e-03,7.57812500e-03,5.75000000e-03,5.85046875e+00,,7.17271392e-03,5.41973813e-03,,7.17271392e-03,1.50963943e+02
7.17371392e-03,9.53125000e-02,9.24218750e-03,-3.23437500e-03,7.42968750e-03,5.50000000e-03,5.84988281e+00,,7.17371392e-03,5.42038959e-03,,7.17371392e-03,1.52510666e+02
7.17471392e-03,9.29687500e-02,9.05937500e-03,-4.50000000e-03,7.40625000e-03,5.06250000e-03,5.84906250e+00,,7.17471392e-03,5.42103406e-03,,7.17471392e-03,1.52772781e+02
7.17571392e-03,9.06250000e-02,8.99843750e-03,-5.34375000e-03,7.31250000e-03,4.84375000e-03,5.84859375e+00,,7.17571392e-03,5.42167015e-03,,7.17571392e-03,1.53040497e+02
7.17671392e-03,9.14062500e-02,8.85625000e-03,-5.14062500e-03,7.20312500e-03,5.00000000e-03,5.84800781e+00,,7.17671392e-03,5.42229880e-03,,7.17671392e-03,1.52987747e+02
7.17771392e-03,1.03906250e-01,8.45000000e-03,-3.28125000e-03,7.21875000e-03,5.21875000e-03,5.84707031e+00,,7.17771392e-03,5.42290788e-03,,7.17771392e-03,1.51721390e+02
7.17871392e-03,1.13281250e-01,8.32812500e-03,-2.70312500e-03,7.20312500e-03,5.21875000e-03,5.84777344e+00,,7.17871392e-03,5.42349881e-03,,7.17871392e-03,1.50770737e+02
7.17971392e-03,1.28125000e-01,8.47031250e-03,-4.75000000e-03,7.31250000e-03,4.78125000e-03,5.84988281e+00,,7.17971392e-03,5.42409020e-03,,7.17971392e-03,1.49260193e+02
7.18071392e-03,1.41406250e-01,9.10000000e-03,-5.71875000e-03,7.40625000e-03,4.40625000e-03,5.85058594e+00,,7.18071392e-03,5.42470859e-03,,7.18071392e-03,1.47918762e+02
7.18171392e-03,1.32031250e-01,8.81562500e-03,-5.09375000e-03,7.31250000e-03,4.84375000e-03,5.84941406e+00,,7.18171392e-03,5.42533910e-03,,7.18171392e-03,1.48913895e+02
7.18271392e-03,1.26562500e-01,9.30312500e-03,-3.67187500e-03,7.28125000e-03,5.00000000e-03,5.84859375e+00,,7.18271392e-03,5.42597705e-03,,7.18271392e-03,1.49500916e+02
7.18371392e-03,1.25000000e-01,8.95781250e-03,-2.59375000e-03,7.35156250e-03,4.84375000e-03,5.85000000e+00,,7.18371392e-03,5.42662013e-03,,7.18371392e-03,1.49678604e+02
7.18471392e-03,1.21093750e-01,9.20156250e-03,-3.76562500e-03,7.35937500e-03,4.62500000e-03,5.85187500e+00,,7.18471392e-03,5.42725949e-03,,7.18471392e-03,1.50098175e+02
7.18571392e-03,1.18750000e-01,9.48593750e-03,-5.29687500e-03,7.37500000e-03,4.37500000e-03,5.85199219e+00,,7.18571392e-03,5.42791747e-03,,7.18571392e-03,1.50363815e+02
7.18671392e-03,1.21093750e-01,9.48593750e-03,-4.93750000e-03,7.42968750e-03,4.62500000e-03,5.85164062e+00,,7.18671392e-03,5.42858569e-03,,7.18671392e-03,1.50149323e+02
7.18771392e-03,1.21093750e-01,9.48593750e-03,-3.46875000e-03,7.42968750e-03,5.12500000e-03,5.85058594e+00,,7.18771392e-03,5.42925391e-03,,7.18771392e-03,1.50171585e+02
7.18871392e-03,1.22656250e-01,9.50625000e-03,-2.25000000e-03,7.44531250e-03,5.21875000e-03,5.85058594e+00,,7.18871392e-03,5.42992260e-03,,7.18871392e-03,1.50025665e+02
7.18971392e-03,1.17187500e-01,9.50625000e-03,-3.59375000e-03,7.39062500e-03,5.68750000e-03,5.84941406e+00,,7.18971392e-03,5.43059222e-03,,7.18971392e-03,1.50604919e+02
7.19071392e-03,1.00000000e-01,8.99843750e-03,-5.60937500e-03,7.26562500e-03,6.25000000e-03,5.84777344e+00,,7.19071392e-03,5.43124368e-03,,7.19071392e-03,1.52401230e+02
7.19171392e-03,1.02343750e-01,9.34375000e-03,-5.21875000e-03,7.31250000e-03,6.12500000e-03,5.84847656e+00,,7.19171392e-03,5.43188956e-03,,7.19171392e-03,1.52188293e+02
7.19271392e-03,1.18750000e-01,9.36406250e-03,-3.10937500e-03,7.37500000e-03,5.81250000e-03,5.84882813e+00,,7.19271392e-03,5.43254847e-03,,7.19271392e-03,1.50519012e+02
7.19371392e-03,1.25000000e-01,9.34375000e-03,-1.92187500e-03,7.40625000e-03,5.87500000e-03,5.84906250e+00,,7.19371392e-03,5.43320738e-03,,7.19371392e-03,1.49888000e+02
7.19471392e-03,1.34375000e-01,9.44531250e-03,-3.60937500e-03,7.45312500e-03,5.81250000e-03,5.84917969e+00,,7.19471392e-03,5.43386862e-03,,7.19471392e-03,1.48936157e+02
7.19571392e-03,1.32031250e-01,9.83125000e-03,-5.85937500e-03,7.46875000e-03,5.87500000e-03,5.84964844e+00,,7.19571392e-03,5.43454755e-03,,7.19571392e-03,1.49202866e+02
7.19671392e-03,1.25000000e-01,9.30312500e-03,-4.96875000e-03,7.44531250e-03,5.96875000e-03,5.84917969e+00,,7.19671392e-03,5.43522136e-03,,7.19671392e-03,1.49956436e+02
7.19771392e-03,1.28906250e-01,9.54687500e-03,-3.01562500e-03,7.37500000e-03,5.87500000e-03,5.85023438e+00,,7.19771392e-03,5.43588493e-03,,7.19771392e-03,1.49574875e+02
7.19871392e-03,1.32031250e-01,9.40468750e-03,-2.21875000e-03,7.41406250e-03,5.90625000e-03,5.85000000e+00,,7.19871392e-03,5.43655176e-03,,7.19871392e-03,1.49266571e+02
7.19971392e-03,1.35937500e-01,9.64843750e-03,-3.04687500e-03,7.50781250e-03,5.68750000e-03,5.85023438e+00,,7.19971392e-03,5.43722278e-03,,7.19971392e-03,1.48877823e+02
7.20071392e-03,1.46875000e-01,1.00953125e-02,-5.03125000e-03,7.64062500e-03,5.12500000e-03,5.85082031e+00,,7.20071392e-03,5.43791801e-03,,7.20071392e-03,1.47771652e+02
7.20171392e-03,1.56250000e-01,1.05625000e-02,-5.32812500e-03,7.69531250e-03,5.21875000e-03,5.85023438e+00,,7.20171392e-03,5.43864537e-03,,7.20171392e-03,1.46832611e+02
7.20271392e-03,1.43750000e-01,9.83125000e-03,-3.90625000e-03,7.59375000e-03,5.28125000e-03,5.85082031e+00,,7.20271392e-03,5.43936342e-03,,7.20271392e-03,1.48145752e+02
7.20371392e-03,1.41406250e-01,1.00343750e-02,-2.75000000e-03,7.53906250e-03,5.31250000e-03,5.85046875e+00,,7.20371392e-03,5.44006284e-03,,7.20371392e-03,1.48405014e+02
7.20471392e-03,1.41406250e-01,9.79062500e-03,-2.51562500e-03,7.56250000e-03,5.43750000e-03,5.84976563e+00,,7.20471392e-03,5.44076040e-03,,7.20471392e-03,1.48418976e+02
7.20571392e-03,1.32812500e-01,9.58750000e-03,-4.14062500e-03,7.50000000e-03,5.65625000e-03,5.85046875e+00,,7.20571392e-03,5.44144306e-03,,7.20571392e-03,1.49322556e+02
7.20671392e-03,1.28906250e-01,9.75000000e-03,-5.10937500e-03,7.46875000e-03,5.75000000e-03,5.85000000e+00,,7.20671392e-03,5.44212386e-03,,7.20671392e-03,1.49749771e+02
7.20771392e-03,1.32031250e-01,9.44531250e-03,-4.39062500e-03,7.50000000e-03,5.53125000e-03,5.85058594e+00,,7.20771392e-03,5.44280000e-03,,7.20771392e-03,1.49452789e+02
7.20871392e-03,1.35937500e-01,9.68906250e-03,-3.75000000e-03,7.52343750e-03,5.53125000e-03,5.85046875e+00,,7.20871392e-03,5.44347381e-03,,7.20871392e-03,1.49071655e+02
7.20971392e-03,1.34375000e-01,9.40468750e-03,-3.18750000e-03,7.50781250e-03,5.75000000e-03,5.84964844e+00,,7.20971392e-03,5.44414576e-03,,7.20971392e-03,1.49251129e+02
7.21071392e-03,1.26562500e-01,9.50625000e-03,-3.56250000e-03,7.50000000e-03,6.34375000e-03,5.84742188e+00,,7.21071392e-03,5.44481212e-03,,7.21071392e-03,1.50074417e+02
7.21171392e-03,1.07812500e-01,9.10000000e-03,-4.54687500e-03,7.41406250e-03,6.96875000e-03,5.84519531e+00,,7.21171392e-03,5.44546731e-03,,7.21171392e-03,1.52028915e+02
7.21271392e-03,1.13281250e-01,9.26250000e-03,-4.43750000e-03,7.42968750e-03,6.65625000e-03,5.84800781e+00,,7.21271392e-03,5.44611411e-03,,7.21271392e-03,1.51488937e+02
7.21371392e-03,1.32031250e-01,9.36406250e-03,-3.95312500e-03,7.52343750e-03,6.25000000e-03,5.84906250e+00,,7.21371392e-03,5.44676976e-03,,7.21371392e-03,1.49578186e+02
7.21471392e-03,1.43750000e-01,9.30312500e-03,-3.37500000e-03,7.59375000e-03,5.87500000e-03,5.85046875e+00,,7.21471392e-03,5.44742728e-03,,7.21471392e-03,1.48389465e+02
7.21571392e-03,1.38281250e-01,9.24218750e-03,-3.31250000e-03,7.53906250e-03,5.50000000e-03,5.85128906e+00,,7.21571392e-03,5.44807967e-03,,7.21571392e-03,1.48970978e+02
7.21671392e-03,1.28906250e-01,9.26250000e-03,-4.14062500e-03,7.39062500e-03,5.31250000e-03,5.85164062e+00,,7.21671392e-03,5.44873159e-03,,7.21671392e-03,1.49957214e+02
7.21771392e-03,1.25000000e-01,9.48593750e-03,-4.28125000e-03,7.40625000e-03,5.37500000e-03,5.85140625e+00,,7.21771392e-03,5.44939144e-03,,7.21771392e-03,1.50382233e+02
7.21871392e-03,1.28906250e-01,9.12031250e-03,-3.57812500e-03,7.46875000e-03,5.75000000e-03,5.85023438e+00,,7.21871392e-03,5.45004709e-03,,7.21871392e-03,1.50000351e+02
7.21971392e-03,1.28906250e-01,9.48593750e-03,-2.87500000e-03,7.46875000e-03,5.90625000e-03,5.85023438e+00,,7.21971392e-03,5.45070227e-03,,7.21971392e-03,1.50017456e+02
7.22071392e-03,1.30468750e-01,8.77500000e-03,-3.12500000e-03,7.42968750e-03,5.50000000e-03,5.85199219e+00,,7.22071392e-03,5.45134535e-03,,7.22071392e-03,1.49872269e+02
7.22171392e-03,1.41406250e-01,9.44531250e-03,-4.25000000e-03,7.50000000e-03,4.93750000e-03,5.85410156e+00,,7.22171392e-03,5.45198657e-03,,7.22171392e-03,1.48764267e+02
7.22271392e-03,1.46875000e-01,1.00343750e-02,-4.31250000e-03,7.71093750e-03,5.15625000e-03,5.85445313e+00,,7.22271392e-03,5.45267295e-03,,7.22271392e-03,1.48223160e+02
7.22371392e-03,1.41406250e-01,9.83125000e-03,-3.42187500e-03,7.65625000e-03,5.31250000e-03,5.85339844e+00,,7.22371392e-03,5.45337237e-03,,7.22371392e-03,1.48807449e+02
