Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26448000,,Zero Index,719.26448000,,Zero Index,719.26448000,,Zero Index,719.26448000,,Zero Index,719.26448000,,Zero Index,719.26448000,,Zero Index,719.26448000,,Zero Index,719.26448000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.97355200e-05,1.83593750e-01,6.15265625e-01,-1.70656250e-01,7.13281250e-03,6.75000000e-03,5.77886719e+00,,4.97355200e-05,2.55812518e-03,,4.97355200e-05,-2.95112610e-01
5.07355200e-05,1.32812500e-01,7.13598437e-01,3.35156250e-01,6.81250000e-03,6.50000000e-03,5.76878906e+00,,5.07355200e-05,2.60491460e-03,,5.07355200e-05,4.50414371e+00
5.17355200e-05,1.22656250e-01,7.12643750e-01,4.29218750e-01,6.80468750e-03,6.56250000e-03,5.77546875e+00,,5.17355200e-05,2.65513244e-03,,5.17355200e-05,3.52558708e+00
5.27355200e-05,1.62500000e-01,6.43378125e-01,2.19843750e-02,7.16406250e-03,6.71875000e-03,5.79070313e+00,,5.27355200e-05,2.70287786e-03,,5.27355200e-05,-1.77770424e+00
5.37355200e-05,2.01562500e-01,5.38809375e-01,-4.11796875e-01,7.35156250e-03,6.43750000e-03,5.80429688e+00,,5.37355200e-05,2.74450285e-03,,5.37355200e-05,-4.77176285e+00
5.47355200e-05,2.22656250e-01,4.93918750e-01,-3.47578125e-01,7.35937500e-03,6.03125000e-03,5.80710938e+00,,5.47355200e-05,2.78086518e-03,,5.47355200e-05,-4.93403244e+00
5.57355200e-05,2.16406250e-01,5.32228125e-01,1.41593750e-01,7.26562500e-03,5.50000000e-03,5.79703125e+00,,5.57355200e-05,2.81699584e-03,,5.57355200e-05,-3.74384499e+00
5.67355200e-05,1.89062500e-01,6.07912500e-01,4.38859375e-01,7.08593750e-03,5.65625000e-03,5.78226563e+00,,5.67355200e-05,2.85714027e-03,,5.67355200e-05,-2.46310425e+00
5.77355200e-05,1.82812500e-01,6.72404688e-01,1.91437500e-01,7.08593750e-03,5.96875000e-03,5.77582031e+00,,5.77355200e-05,2.90222024e-03,,5.77355200e-05,-3.48905849e+00
5.87355200e-05,1.94531250e-01,6.60278125e-01,-2.98187500e-01,7.20312500e-03,5.87500000e-03,5.78226563e+00,,5.87355200e-05,2.94914399e-03,,5.87355200e-05,-4.41428947e+00
5.97355200e-05,2.09375000e-01,6.01493750e-01,-3.74640625e-01,7.31250000e-03,5.68750000e-03,5.79433594e+00,,5.97355200e-05,2.99357111e-03,,5.97355200e-05,-4.16157913e+00
6.07355200e-05,2.39062500e-01,5.29912500e-01,4.57968750e-02,7.44531250e-03,5.81250000e-03,5.80207031e+00,,6.07355200e-05,3.03340796e-03,,6.07355200e-05,-6.35070992e+00
6.17355200e-05,2.45312500e-01,5.06187500e-01,3.88078125e-01,7.46875000e-03,6.03125000e-03,5.79972656e+00,,6.17355200e-05,3.06988880e-03,,6.17355200e-05,-8.14480782e+00
6.27355200e-05,2.28125000e-01,5.41957812e-01,1.80203125e-01,7.41406250e-03,6.18750000e-03,5.78707031e+00,,6.27355200e-05,3.10679409e-03,,6.27355200e-05,-7.87884712e+00
6.37355200e-05,2.01562500e-01,5.97207812e-01,-2.79687500e-01,7.32031250e-03,6.25000000e-03,5.77605469e+00,,6.37355200e-05,3.14690406e-03,,6.37355200e-05,-4.87681103e+00
6.47355200e-05,1.83593750e-01,6.38178125e-01,-3.50390625e-01,7.24218750e-03,6.12500000e-03,5.77605469e+00,,6.47355200e-05,3.19040194e-03,,6.47355200e-05,-1.35465622e+00
6.57355200e-05,1.89062500e-01,6.20790625e-01,6.23906250e-02,7.28125000e-03,6.25000000e-03,5.78226563e+00,,6.57355200e-05,3.23473033e-03,,6.57355200e-05,-1.15524483e+00
6.67355200e-05,2.03906250e-01,5.73198437e-01,3.98515625e-01,7.39062500e-03,6.50000000e-03,5.78988281e+00,,6.67355200e-05,3.27677070e-03,,6.67355200e-05,-3.90693092e+00
6.77355200e-05,2.13281250e-01,5.24753125e-01,2.19562500e-01,7.40625000e-03,6.43750000e-03,5.79492188e+00,,6.77355200e-05,3.31542944e-03,,6.77355200e-05,-6.51133347e+00
6.87355200e-05,1.86718750e-01,5.13296875e-01,-2.50968750e-01,7.31250000e-03,6.43750000e-03,5.79222656e+00,,6.87355200e-05,3.35197942e-03,,6.87355200e-05,-3.68970299e+00
6.97355200e-05,1.62500000e-01,5.45675000e-01,-4.06734375e-01,7.10937500e-03,6.43750000e-03,5.78542969e+00,,6.97355200e-05,3.38926585e-03,,6.97355200e-05,5.49987793e-01
7.07355200e-05,1.54687500e-01,5.85385938e-01,-6.16093750e-02,7.13281250e-03,6.50000000e-03,5.78027344e+00,,7.07355200e-05,3.42909037e-03,,7.07355200e-05,2.59651184e+00
7.17355200e-05,1.54687500e-01,6.09821875e-01,3.62390625e-01,7.16406250e-03,6.87500000e-03,5.78062500e+00,,7.17355200e-05,3.47117358e-03,,7.17355200e-05,1.79944038e+00
7.27355200e-05,1.67968750e-01,5.91459375e-01,3.43875000e-01,7.13281250e-03,7.03125000e-03,5.78601563e+00,,7.27355200e-05,3.51347076e-03,,7.27355200e-05,-1.44136524e+00
7.37355200e-05,1.86718750e-01,5.53007812e-01,-8.87656250e-02,7.22656250e-03,6.78125000e-03,5.79351563e+00,,7.37355200e-05,3.55376746e-03,,7.37355200e-05,-4.05039310e+00
7.47355200e-05,1.92187500e-01,5.21665625e-01,-4.04531250e-01,7.25781250e-03,6.87500000e-03,5.79562500e+00,,7.47355200e-05,3.59160663e-03,,7.47355200e-05,-3.30694580e+00
7.57355200e-05,1.78906250e-01,5.17440625e-01,-2.29421875e-01,7.19531250e-03,6.87500000e-03,5.79105469e+00,,7.57355200e-05,3.62819363e-03,,7.57355200e-05,-2.57768631e-01
7.67355200e-05,1.57031250e-01,5.45390625e-01,2.13421875e-01,7.09375000e-03,6.25000000e-03,5.78707031e+00,,7.67355200e-05,3.66561580e-03,,7.67355200e-05,2.03978539e+00
7.77355200e-05,1.53125000e-01,5.73787500e-01,3.72375000e-01,7.03125000e-03,5.65625000e-03,5.78519531e+00,,7.77355200e-05,3.70502216e-03,,7.77355200e-05,8.90130043e-01
7.87355200e-05,1.78906250e-01,5.86523438e-01,7.66562500e-02,7.14843750e-03,5.75000000e-03,5.78566406e+00,,7.87355200e-05,3.74587672e-03,,7.87355200e-05,-2.95766354e+00
7.97355200e-05,2.05468750e-01,5.68993750e-01,-2.74531250e-01,7.28125000e-03,6.03125000e-03,5.78929688e+00,,7.97355200e-05,3.78656248e-03,,7.97355200e-05,-5.17169571e+00
8.07355200e-05,2.13281250e-01,5.38789063e-01,-2.50609375e-01,7.31250000e-03,6.28125000e-03,5.79304687e+00,,8.07355200e-05,3.82556766e-03,,8.07355200e-05,-4.58548737e+00
8.17355200e-05,2.16406250e-01,5.19350000e-01,7.32187500e-02,7.35937500e-03,6.25000000e-03,5.79363281e+00,,8.17355200e-05,3.86282499e-03,,8.17355200e-05,-4.43756676e+00
8.27355200e-05,2.09375000e-01,5.20345313e-01,2.59703125e-01,7.37500000e-03,6.06250000e-03,5.79023438e+00,,8.27355200e-05,3.89943272e-03,,8.27355200e-05,-4.59494019e+00
8.37355200e-05,1.97656250e-01,5.42953125e-01,9.00937500e-02,7.26562500e-03,6.34375000e-03,5.78507813e+00,,8.37355200e-05,3.93687142e-03,,8.37355200e-05,-4.31377983e+00
8.47355200e-05,1.94531250e-01,5.62250000e-01,-1.83671875e-01,7.25781250e-03,6.62500000e-03,5.78226563e+00,,8.47355200e-05,3.97578580e-03,,8.47355200e-05,-3.74363518e+00
8.57355200e-05,1.86718750e-01,5.67815625e-01,-1.95890625e-01,7.13281250e-03,6.78125000e-03,5.78402344e+00,,8.57355200e-05,4.01557516e-03,,8.57355200e-05,-1.93238068e+00
8.67355200e-05,1.82812500e-01,5.51768750e-01,5.48750000e-02,7.07031250e-03,7.18750000e-03,5.78648438e+00,,8.67355200e-05,4.05499619e-03,,8.67355200e-05,-1.15598297e+00
8.77355200e-05,1.86718750e-01,5.29384375e-01,2.27734375e-01,7.10937500e-03,7.46875000e-03,5.78847656e+00,,8.77355200e-05,4.09306353e-03,,8.77355200e-05,-2.30760574e+00
8.87355200e-05,1.83593750e-01,5.17501563e-01,9.62187500e-02,7.16406250e-03,7.25000000e-03,5.78917969e+00,,8.87355200e-05,4.12992435e-03,,8.87355200e-05,-2.84391594e+00
8.97355200e-05,1.70312500e-01,5.21604687e-01,-1.65265625e-01,7.03125000e-03,7.15625000e-03,5.78648438e+00,,8.97355200e-05,4.16651135e-03,,8.97355200e-05,-1.29173851e+00
9.07355200e-05,1.67968750e-01,5.39276563e-01,-2.16390625e-01,7.03125000e-03,7.15625000e-03,5.78378906e+00,,9.07355200e-05,4.20386484e-03,,9.07355200e-05,-3.87268066e-02
9.17355200e-05,1.70312500e-01,5.52235937e-01,7.35937500e-03,7.09375000e-03,7.31250000e-03,5.78285156e+00,,9.17355200e-05,4.24229680e-03,,9.17355200e-05,2.73582458e-01
9.27355200e-05,1.79687500e-01,5.52398438e-01,2.20718750e-01,7.10937500e-03,7.18750000e-03,5.78460938e+00,,9.27355200e-05,4.28119116e-03,,9.27355200e-05,-1.29731941e+00
9.37355200e-05,1.86718750e-01,5.38281250e-01,1.57765625e-01,7.13281250e-03,7.03125000e-03,5.78648438e+00,,9.37355200e-05,4.31959378e-03,,9.37355200e-05,-3.02517319e+00
9.47355200e-05,1.86718750e-01,5.22051563e-01,-9.68906250e-02,7.14843750e-03,6.96875000e-03,5.78789063e+00,,9.47355200e-05,4.35692864e-03,,9.47355200e-05,-3.18649292e+00
9.57355200e-05,1.79687500e-01,5.15165625e-01,-2.25609375e-01,7.13281250e-03,6.71875000e-03,5.78800781e+00,,9.57355200e-05,4.39344859e-03,,9.57355200e-05,-1.60699654e+00
9.67355200e-05,1.69531250e-01,5.20873438e-01,-7.85468750e-02,7.12500000e-03,6.56250000e-03,5.78707031e+00,,9.67355200e-05,4.42992756e-03,,9.67355200e-05,2.46053696e-01
9.77355200e-05,1.71875000e-01,5.34543750e-01,1.48765625e-01,7.14843750e-03,6.28125000e-03,5.78625000e+00,,9.77355200e-05,4.46708919e-03,,9.77355200e-05,-1.81650162e-01
9.87355200e-05,1.77343750e-01,5.42262500e-01,1.77593750e-01,7.17968750e-03,6.25000000e-03,5.78519531e+00,,9.87355200e-05,4.50500380e-03,,9.87355200e-05,-1.61029243e+00
9.97355200e-05,1.92968750e-01,5.39642188e-01,-9.17187500e-03,7.25781250e-03,6.28125000e-03,5.78566406e+00,,9.97355200e-05,4.54309769e-03,,9.97355200e-05,-3.66743469e+00
1.00735520e-04,2.09375000e-01,5.28348438e-01,-1.67437500e-01,7.35937500e-03,5.96875000e-03,5.78789063e+00,,1.00735520e-04,4.58070170e-03,,1.00735520e-04,-4.89078712e+00
1.01735520e-04,2.01562500e-01,5.16323437e-01,-1.09890625e-01,7.31250000e-03,5.68750000e-03,5.78964844e+00,,1.01735520e-04,4.61748429e-03,,1.01735520e-04,-3.35045242e+00
1.02735520e-04,1.92968750e-01,5.13662500e-01,7.14375000e-02,7.32031250e-03,5.68750000e-03,5.78929688e+00,,1.02735520e-04,4.65374999e-03,,1.02735520e-04,-2.36260033e+00
1.03735520e-04,1.92968750e-01,5.19370312e-01,1.41796875e-01,7.33593750e-03,5.87500000e-03,5.78636719e+00,,1.03735520e-04,4.69012279e-03,,1.03735520e-04,-2.92767143e+00
1.04735520e-04,1.98437500e-01,5.29201563e-01,2.61093750e-02,7.35937500e-03,5.75000000e-03,5.78566406e+00,,1.04735520e-04,4.72704321e-03,,1.04735520e-04,-3.93641090e+00
1.05735520e-04,2.00000000e-01,5.33975000e-01,-1.12828125e-01,7.39062500e-03,5.53125000e-03,5.78660156e+00,,1.05735520e-04,4.76447772e-03,,1.05735520e-04,-3.86768913e+00
1.06735520e-04,1.98437500e-01,5.29973438e-01,-9.62968750e-02,7.39062500e-03,6.00000000e-03,5.78707031e+00,,1.06735520e-04,4.80193924e-03,,1.06735520e-04,-3.15242386e+00
1.07735520e-04,1.98437500e-01,5.20385938e-01,4.33593750e-02,7.40625000e-03,6.62500000e-03,5.78660156e+00,,1.07735520e-04,4.83892206e-03,,1.07735520e-04,-3.01214027e+00
1.08735520e-04,2.05468750e-01,5.12626563e-01,1.18218750e-01,7.41406250e-03,6.96875000e-03,5.78625000e+00,,1.08735520e-04,4.87529440e-03,,1.08735520e-04,-4.16519165e+00
1.09735520e-04,2.05468750e-01,5.12321875e-01,3.37187500e-02,7.32031250e-03,6.62500000e-03,5.78707031e+00,,1.09735520e-04,4.91138315e-03,,1.09735520e-04,-4.56782722e+00
1.10735520e-04,1.94531250e-01,5.16993750e-01,-9.50000000e-02,7.14843750e-03,6.43750000e-03,5.78789063e+00,,1.10735520e-04,4.94762510e-03,,1.10735520e-04,-3.27785492e+00
1.11735520e-04,1.90625000e-01,5.24529688e-01,-9.92968750e-02,7.10937500e-03,6.43750000e-03,5.78718750e+00,,1.11735520e-04,4.98429732e-03,,1.11735520e-04,-2.36026192e+00
1.12735520e-04,1.89062500e-01,5.26743750e-01,2.28593750e-02,7.10937500e-03,6.56250000e-03,5.78742188e+00,,1.12735520e-04,5.02131274e-03,,1.12735520e-04,-1.99662018e+00
1.13735520e-04,1.92187500e-01,5.21970313e-01,1.12734375e-01,7.16406250e-03,6.78125000e-03,5.78824219e+00,,1.13735520e-04,5.05823782e-03,,1.13735520e-04,-2.67810822e+00
1.14735520e-04,1.90625000e-01,5.15043750e-01,5.81875000e-02,7.18750000e-03,6.78125000e-03,5.78859375e+00,,1.14735520e-04,5.09475125e-03,,1.14735520e-04,-2.96996880e+00
1.15735520e-04,1.94531250e-01,5.10209375e-01,-6.88125000e-02,7.22656250e-03,6.62500000e-03,5.78906250e+00,,1.15735520e-04,5.13085024e-03,,1.15735520e-04,-3.34451866e+00
1.16735520e-04,2.01562500e-01,5.10656250e-01,-1.08890625e-01,7.22656250e-03,6.65625000e-03,5.78800781e+00,,1.16735520e-04,5.16679464e-03,,1.16735520e-04,-3.59847641e+00
1.17735520e-04,1.94531250e-01,5.15043750e-01,-1.60781250e-02,7.14843750e-03,6.78125000e-03,5.78800781e+00,,1.17735520e-04,5.20290993e-03,,1.17735520e-04,-2.54243851e+00
1.18735520e-04,1.86718750e-01,5.19492188e-01,8.85156250e-02,7.09375000e-03,6.65625000e-03,5.78988281e+00,,1.18735520e-04,5.23933629e-03,,1.18735520e-04,-1.92898560e+00
1.19735520e-04,1.81250000e-01,5.19390625e-01,7.72343750e-02,7.08593750e-03,6.71875000e-03,5.79046875e+00,,1.19735520e-04,5.27591491e-03,,1.19735520e-04,-1.80443573e+00
1.20735520e-04,1.94531250e-01,5.15815625e-01,-2.78281250e-02,7.18750000e-03,6.28125000e-03,5.79140625e+00,,1.20735520e-04,5.31236455e-03,,1.20735520e-04,-3.30456161e+00
1.21735520e-04,2.05468750e-01,5.10270312e-01,-9.24218750e-02,7.24218750e-03,6.03125000e-03,5.79222656e+00,,1.21735520e-04,5.34849288e-03,,1.21735520e-04,-4.11347580e+00
1.22735520e-04,1.92187500e-01,5.07690625e-01,-4.11406250e-02,7.13281250e-03,6.03125000e-03,5.79222656e+00,,1.22735520e-04,5.38433576e-03,,1.22735520e-04,-2.39033508e+00
1.23735520e-04,1.90625000e-01,5.08665625e-01,5.32656250e-02,7.14843750e-03,6.06250000e-03,5.79164063e+00,,1.23735520e-04,5.42012136e-03,,1.23735520e-04,-2.26138306e+00
1.24735520e-04,1.92968750e-01,5.12382813e-01,7.12343750e-02,7.18750000e-03,6.12500000e-03,5.78988281e+00,,1.24735520e-04,5.45607228e-03,,1.24735520e-04,-2.83293152e+00
1.25735520e-04,2.00000000e-01,5.14515625e-01,-1.79687500e-03,7.21875000e-03,6.25000000e-03,5.78882813e+00,,1.25735520e-04,5.49222948e-03,,1.25735520e-04,-3.74181175e+00
1.26735520e-04,1.96093750e-01,5.13885938e-01,-6.71718750e-02,7.14843750e-03,6.12500000e-03,5.78941406e+00,,1.26735520e-04,5.52843930e-03,,1.26735520e-04,-3.15633965e+00
1.27735520e-04,1.86718750e-01,5.10392188e-01,-4.38750000e-02,7.10937500e-03,6.03125000e-03,5.79070313e+00,,1.27735520e-04,5.56450430e-03,,1.27735520e-04,-1.89556885e+00
1.28735520e-04,1.90625000e-01,5.06065625e-01,3.17187500e-02,7.10937500e-03,6.56250000e-03,5.78906250e+00,,1.28735520e-04,5.60029363e-03,,1.28735520e-04,-2.26605988e+00
1.29735520e-04,1.96093750e-01,5.05435938e-01,6.03750000e-02,7.07031250e-03,6.71875000e-03,5.78742188e+00,,1.29735520e-04,5.63590880e-03,,1.29735520e-04,-3.07389832e+00
1.30735520e-04,1.92968750e-01,5.06532813e-01,8.28125000e-03,7.07031250e-03,6.40625000e-03,5.78824219e+00,,1.30735520e-04,5.67154028e-03,,1.30735520e-04,-2.93367195e+00
1.31735520e-04,1.85156250e-01,5.08909375e-01,-5.42968750e-02,7.01562500e-03,6.78125000e-03,5.78707031e+00,,1.31735520e-04,5.70729375e-03,,1.31735520e-04,-2.00631905e+00
1.32735520e-04,1.81250000e-01,5.10371875e-01,-4.55312500e-02,7.01562500e-03,6.81250000e-03,5.78683594e+00,,1.32735520e-04,5.74318273e-03,,1.32735520e-04,-1.33906937e+00
1.33735520e-04,1.78906250e-01,5.09498438e-01,2.01406250e-02,7.07031250e-03,6.93750000e-03,5.78707031e+00,,1.33735520e-04,5.77909220e-03,,1.33735520e-04,-1.03015900e+00
1.34735520e-04,1.75781250e-01,5.06187500e-01,5.65312500e-02,7.09375000e-03,7.15625000e-03,5.78789063e+00,,1.34735520e-04,5.81485452e-03,,1.34735520e-04,-9.11174774e-01
1.35735520e-04,1.74218750e-01,5.04115625e-01,1.82500000e-02,7.01562500e-03,6.81250000e-03,5.78988281e+00,,1.35735520e-04,5.85042732e-03,,1.35735520e-04,-9.48261261e-01
1.36735520e-04,1.74218750e-01,5.03526563e-01,-4.39218750e-02,6.99218750e-03,6.93750000e-03,5.79070313e+00,,1.36735520e-04,5.88590652e-03,,1.36735520e-04,-8.80231857e-01
1.37735520e-04,1.92187500e-01,5.04217187e-01,-5.10625000e-02,7.08593750e-03,7.03125000e-03,5.79000000e+00,,1.37735520e-04,5.92138944e-03,,1.37735520e-04,-2.48097229e+00
1.38735520e-04,1.96093750e-01,5.06715625e-01,3.45312500e-03,7.12500000e-03,6.81250000e-03,5.78964844e+00,,1.38735520e-04,5.95698459e-03,,1.38735520e-04,-2.75751305e+00
1.39735520e-04,1.92187500e-01,5.07101563e-01,4.87656250e-02,7.08593750e-03,6.34375000e-03,5.78941406e+00,,1.39735520e-04,5.99268125e-03,,1.39735520e-04,-2.49318695e+00
1.40735520e-04,1.92187500e-01,5.05821875e-01,3.02031250e-02,7.05468750e-03,6.40625000e-03,5.78824219e+00,,1.40735520e-04,6.02834625e-03,,1.40735520e-04,-2.70245361e+00
1.41735520e-04,2.00000000e-01,5.04034375e-01,-2.54062500e-02,7.18750000e-03,6.43750000e-03,5.78824219e+00,,1.41735520e-04,6.06390368e-03,,1.41735520e-04,-3.52057838e+00
1.42735520e-04,2.07812500e-01,5.02368750e-01,-4.77656250e-02,7.29687500e-03,6.40625000e-03,5.78929688e+00,,1.42735520e-04,6.09933864e-03,,1.42735520e-04,-4.13208389e+00
1.43735520e-04,2.02343750e-01,5.02084375e-01,-1.19218750e-02,7.25781250e-03,6.71875000e-03,5.78882813e+00,,1.43735520e-04,6.13470515e-03,,1.43735520e-04,-3.41012383e+00
1.44735520e-04,1.96093750e-01,5.02632813e-01,3.43281250e-02,7.31250000e-03,6.62500000e-03,5.78847656e+00,,1.44735520e-04,6.17008144e-03,,1.44735520e-04,-2.82517052e+00
1.45735520e-04,1.89062500e-01,5.03628125e-01,3.29843750e-02,7.24218750e-03,6.56250000e-03,5.78859375e+00,,1.45735520e-04,6.20551221e-03,,1.45735520e-04,-2.27867889e+00
1.46735520e-04,1.88281250e-01,5.03587500e-01,-1.10625000e-02,7.17968750e-03,6.34375000e-03,5.78906250e+00,,1.46735520e-04,6.24097604e-03,,1.46735520e-04,-2.25622940e+00
1.47735520e-04,1.85156250e-01,5.02531250e-01,-3.90468750e-02,7.20312500e-03,5.81250000e-03,5.79046875e+00,,1.47735520e-04,6.27640123e-03,,1.47735520e-04,-1.80127525e+00
1.48735520e-04,1.90625000e-01,5.01475000e-01,-1.78906250e-02,7.20312500e-03,5.75000000e-03,5.78964844e+00,,1.48735520e-04,6.31175237e-03,,1.48735520e-04,-2.21417809e+00
1.49735520e-04,1.90625000e-01,5.00032812e-01,2.20937500e-02,7.25781250e-03,6.28125000e-03,5.78625000e+00,,1.49735520e-04,6.34701550e-03,,1.49735520e-04,-2.22531700e+00
1.50735520e-04,1.89062500e-01,5.00845312e-01,2.91718750e-02,7.31250000e-03,6.81250000e-03,5.78367188e+00,,1.50735520e-04,6.38225675e-03,,1.50735520e-04,-2.20008850e+00
1.51735520e-04,1.90625000e-01,5.00479688e-01,-3.75000000e-03,7.29687500e-03,6.71875000e-03,5.78320312e+00,,1.51735520e-04,6.41751336e-03,,1.51735520e-04,-2.42853737e+00
1.52735520e-04,1.81250000e-01,5.01109375e-01,-3.22343750e-02,7.12500000e-03,6.50000000e-03,5.78320312e+00,,1.52735520e-04,6.45277975e-03,,1.52735520e-04,-1.36668587e+00
1.53735520e-04,1.74218750e-01,5.00865625e-01,-2.08593750e-02,7.10937500e-03,6.43750000e-03,5.78378906e+00,,1.53735520e-04,6.48805918e-03,,1.53735520e-04,-5.01115799e-01
1.54735520e-04,1.70312500e-01,4.99139063e-01,1.40625000e-02,7.14843750e-03,6.25000000e-03,5.78449219e+00,,1.54735520e-04,6.52326923e-03,,1.54735520e-04,-8.03985596e-02
1.55735520e-04,1.60937500e-01,4.98935938e-01,2.72187500e-02,7.10937500e-03,5.90625000e-03,5.78542969e+00,,1.55735520e-04,6.55841129e-03,,1.55735520e-04,7.76700974e-01
1.56735520e-04,1.57031250e-01,4.97920313e-01,2.78125000e-03,7.05468750e-03,5.81250000e-03,5.78589844e+00,,1.56735520e-04,6.59351051e-03,,1.56735520e-04,1.09990692e+00
1.57735520e-04,1.60156250e-01,4.98204688e-01,-2.66093750e-02,7.03125000e-03,6.00000000e-03,5.78542969e+00,,1.57735520e-04,6.62858412e-03,,1.57735520e-04,8.40887070e-01
1.58735520e-04,1.67968750e-01,4.98123438e-01,-2.36875000e-02,7.05468750e-03,6.12500000e-03,5.78507813e+00,,1.58735520e-04,6.66366471e-03,,1.58735520e-04,1.68760300e-01
1.59735520e-04,1.73437500e-01,4.98570313e-01,7.07812500e-03,7.08593750e-03,6.03125000e-03,5.78601563e+00,,1.59735520e-04,6.69875834e-03,,1.59735520e-04,-3.51013184e-01
1.60735520e-04,1.71875000e-01,4.97960938e-01,2.51562500e-02,7.14843750e-03,5.37500000e-03,5.78824219e+00,,1.60735520e-04,6.73384592e-03,,1.60735520e-04,-2.75352478e-01
1.61735520e-04,1.65625000e-01,4.96884375e-01,8.85937500e-03,7.13281250e-03,5.53125000e-03,5.78789063e+00,,1.61735520e-04,6.76887436e-03,,1.61735520e-04,2.78837204e-01
1.62735520e-04,1.69531250e-01,4.97006250e-01,-1.95468750e-02,7.21875000e-03,5.50000000e-03,5.78800781e+00,,1.62735520e-04,6.80386927e-03,,1.62735520e-04,-9.55467224e-02
1.63735520e-04,1.79687500e-01,4.96376563e-01,-2.45000000e-02,7.35937500e-03,5.12500000e-03,5.78964844e+00,,1.63735520e-04,6.83884649e-03,,1.63735520e-04,-1.02585983e+00
1.64735520e-04,1.69531250e-01,4.96254688e-01,-1.15625000e-03,7.24218750e-03,5.28125000e-03,5.78964844e+00,,1.64735520e-04,6.87379716e-03,,1.64735520e-04,8.91666412e-02
1.65735520e-04,1.73437500e-01,4.96498438e-01,1.95312500e-02,7.18750000e-03,5.68750000e-03,5.78824219e+00,,1.65735520e-04,6.90875156e-03,,1.65735520e-04,-3.62234116e-01
1.66735520e-04,1.79687500e-01,4.96112500e-01,1.19687500e-02,7.25781250e-03,5.68750000e-03,5.78718750e+00,,1.66735520e-04,6.94370177e-03,,1.66735520e-04,-1.09003830e+00
1.67735520e-04,1.85156250e-01,4.95564063e-01,-1.24843750e-02,7.29687500e-03,5.59375000e-03,5.78660156e+00,,1.67735520e-04,6.97861845e-03,,1.67735520e-04,-1.65246010e+00
1.68735520e-04,1.83593750e-01,4.95726563e-01,-2.25156250e-02,7.26562500e-03,5.65625000e-03,5.78765625e+00,,1.68735520e-04,7.01352162e-03,,1.68735520e-04,-1.39862823e+00
1.69735520e-04,1.92187500e-01,4.95523437e-01,-6.35937500e-03,7.28125000e-03,5.81250000e-03,5.78906250e+00,,1.69735520e-04,7.04842340e-03,,1.69735520e-04,-2.20806313e+00
1.70735520e-04,1.89062500e-01,4.94893750e-01,1.42656250e-02,7.18750000e-03,6.06250000e-03,5.78765625e+00,,1.70735520e-04,7.08329584e-03,,1.70735520e-04,-1.90684891e+00
1.71735520e-04,1.82812500e-01,4.94954688e-01,1.29843750e-02,7.16406250e-03,6.40625000e-03,5.78589844e+00,,1.71735520e-04,7.11814873e-03,,1.71735520e-04,-1.33473015e+00
1.72735520e-04,1.78906250e-01,4.94690625e-01,-7.70312500e-03,7.18750000e-03,6.28125000e-03,5.78507813e+00,,1.72735520e-04,7.15299416e-03,,1.72735520e-04,-9.46020126e-01
1.73735520e-04,1.71875000e-01,4.94487500e-01,-2.05625000e-02,7.14843750e-03,6.25000000e-03,5.78507813e+00,,1.73735520e-04,7.18782330e-03,,1.73735520e-04,-1.46245956e-01
1.74735520e-04,1.73437500e-01,4.94609375e-01,-9.21875000e-03,7.13281250e-03,6.03125000e-03,5.78566406e+00,,1.74735520e-04,7.22264918e-03,,1.74735520e-04,-2.28406906e-01
1.75735520e-04,1.77343750e-01,4.93939063e-01,9.71875000e-03,7.12500000e-03,6.06250000e-03,5.78589844e+00,,1.75735520e-04,7.25745643e-03,,1.75735520e-04,-6.32438660e-01
1.76735520e-04,1.78906250e-01,4.94345313e-01,1.29062500e-02,7.14843750e-03,6.25000000e-03,5.78507813e+00,,1.76735520e-04,7.29225343e-03,,1.76735520e-04,-8.53477478e-01
