Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.18871840e-03,9.11406250e+00,4.49800000e-01,-8.46562500e-02,3.60156250e-03,-1.20625000e+00,6.06785156e+00,,3.18871840e-03,7.49600083e-02,,3.18871840e-03,-1.02438354e+01
3.18971840e-03,9.10703125e+00,4.49576562e-01,-8.49531250e-02,3.46875000e-03,-1.21953125e+00,6.06832031e+00,,3.18971840e-03,7.49916732e-02,,3.18971840e-03,-9.06951904e+00
3.19071840e-03,9.10703125e+00,4.49414063e-01,-8.49843750e-02,3.46875000e-03,-1.23437500e+00,6.06785156e+00,,3.19071840e-03,7.50233233e-02,,3.19071840e-03,-8.61920166e+00
3.19171840e-03,9.11640625e+00,4.49475000e-01,-8.50312500e-02,3.56250000e-03,-1.24609375e+00,6.06785156e+00,,3.19171840e-03,7.50549808e-02,,3.19171840e-03,-9.13513184e+00
3.19271840e-03,9.11875000e+00,4.49576562e-01,-8.51875000e-02,3.56250000e-03,-1.25859375e+00,6.06726563e+00,,3.19271840e-03,7.50866309e-02,,3.19271840e-03,-8.92565918e+00
3.19371840e-03,9.11875000e+00,4.49698438e-01,-8.53593750e-02,3.59375000e-03,-1.26406250e+00,6.06785156e+00,,3.19371840e-03,7.51182884e-02,,3.19371840e-03,-8.47369385e+00
3.19471840e-03,9.12421875e+00,4.49759375e-01,-8.55156250e-02,3.63281250e-03,-1.26640625e+00,6.06890625e+00,,3.19471840e-03,7.51499608e-02,,3.19471840e-03,-8.58465576e+00
3.19571840e-03,9.13125000e+00,4.49617188e-01,-8.55468750e-02,3.67187500e-03,-1.26796875e+00,6.06984375e+00,,3.19571840e-03,7.51816258e-02,,3.19571840e-03,-8.85620117e+00
3.19671840e-03,9.12812500e+00,4.49454688e-01,-8.53593750e-02,3.61718750e-03,-1.27421875e+00,6.07148438e+00,,3.19671840e-03,7.52132833e-02,,3.19671840e-03,-8.08117676e+00
3.19771840e-03,9.12734375e+00,4.49373438e-01,-8.52656250e-02,3.53906250e-03,-1.27890625e+00,6.07066406e+00,,3.19771840e-03,7.52449259e-02,,3.19771840e-03,-7.54840088e+00
3.19871840e-03,9.13515625e+00,4.49210938e-01,-8.53750000e-02,3.55468750e-03,-1.27968750e+00,6.06914063e+00,,3.19871840e-03,7.52765611e-02,,3.19871840e-03,-7.90167236e+00
3.19971840e-03,9.14609375e+00,4.49454688e-01,-8.55156250e-02,3.68750000e-03,-1.28359375e+00,6.06855469e+00,,3.19971840e-03,7.53082037e-02,,3.19971840e-03,-8.57635498e+00
3.20071840e-03,9.16328125e+00,4.49373438e-01,-8.53750000e-02,3.78906250e-03,-1.27968750e+00,6.06750000e+00,,3.20071840e-03,7.53398463e-02,,3.20071840e-03,-9.89538574e+00
3.20171840e-03,9.16562500e+00,4.49353125e-01,-8.52187500e-02,3.74218750e-03,-1.28281250e+00,6.06773438e+00,,3.20171840e-03,7.53714964e-02,,3.20171840e-03,-9.68487549e+00
3.20271840e-03,9.16875000e+00,4.49271875e-01,-8.52500000e-02,3.68750000e-03,-1.28906250e+00,6.06773438e+00,,3.20271840e-03,7.54031390e-02,,3.20271840e-03,-9.55529785e+00
3.20371840e-03,9.17265625e+00,4.49312500e-01,-8.51718750e-02,3.68750000e-03,-1.28828125e+00,6.06644531e+00,,3.20371840e-03,7.54347742e-02,,3.20371840e-03,-9.50634766e+00
3.20471840e-03,9.17421875e+00,4.49231250e-01,-8.51718750e-02,3.67187500e-03,-1.28515625e+00,6.06550781e+00,,3.20471840e-03,7.54664093e-02,,3.20471840e-03,-9.21612549e+00
3.20571840e-03,9.17500000e+00,4.49170313e-01,-8.52500000e-02,3.74218750e-03,-1.28125000e+00,6.06527344e+00,,3.20571840e-03,7.54980445e-02,,3.20571840e-03,-8.84497070e+00
3.20671840e-03,9.17656250e+00,4.49210938e-01,-8.52500000e-02,3.75000000e-03,-1.28828125e+00,6.06433594e+00,,3.20671840e-03,7.55296797e-02,,3.20671840e-03,-8.55426025e+00
3.20771840e-03,9.17656250e+00,4.49129688e-01,-8.51406250e-02,3.69531250e-03,-1.29062500e+00,6.06410156e+00,,3.20771840e-03,7.55613074e-02,,3.20771840e-03,-8.10266113e+00
3.20871840e-03,9.17890625e+00,4.48967188e-01,-8.47968750e-02,3.75000000e-03,-1.28671875e+00,6.06527344e+00,,3.20871840e-03,7.55929276e-02,,3.20871840e-03,-7.89398193e+00
3.20971840e-03,9.18593750e+00,4.49170313e-01,-8.48437500e-02,3.74218750e-03,-1.28125000e+00,6.06632813e+00,,3.20971840e-03,7.56245479e-02,,3.20971840e-03,-8.16925049e+00
3.21071840e-03,9.18828125e+00,4.49068750e-01,-8.50312500e-02,3.60156250e-03,-1.27734375e+00,6.06667969e+00,,3.21071840e-03,7.56561756e-02,,3.21071840e-03,-7.96069336e+00
3.21171840e-03,9.19296875e+00,4.49210938e-01,-8.49843750e-02,3.55468750e-03,-1.27578125e+00,6.06726563e+00,,3.21171840e-03,7.56878033e-02,,3.21171840e-03,-7.99340820e+00
3.21271840e-03,9.20468750e+00,4.49129688e-01,-8.46562500e-02,3.57812500e-03,-1.27968750e+00,6.06726563e+00,,3.21271840e-03,7.57194310e-02,,3.21271840e-03,-8.75195312e+00
3.21371840e-03,9.21093750e+00,4.49109375e-01,-8.45000000e-02,3.56250000e-03,-1.28515625e+00,6.06667969e+00,,3.21371840e-03,7.57510588e-02,,3.21371840e-03,-8.94805908e+00
3.21471840e-03,9.21953125e+00,4.49312500e-01,-8.45781250e-02,3.57812500e-03,-1.29218750e+00,6.06691406e+00,,3.21471840e-03,7.57826939e-02,,3.21471840e-03,-9.38598633e+00
3.21571840e-03,9.21953125e+00,4.49353125e-01,-8.45468750e-02,3.50000000e-03,-1.28671875e+00,6.06714844e+00,,3.21571840e-03,7.58143365e-02,,3.21571840e-03,-8.93780518e+00
3.21671840e-03,9.22031250e+00,4.49170313e-01,-8.45156250e-02,3.40625000e-03,-1.27890625e+00,6.06832031e+00,,3.21671840e-03,7.58459717e-02,,3.21671840e-03,-8.57031250e+00
3.21771840e-03,9.22500000e+00,4.49028125e-01,-8.43593750e-02,3.41406250e-03,-1.26250000e+00,6.07066406e+00,,3.21771840e-03,7.58775994e-02,,3.21771840e-03,-8.60601807e+00
3.21871840e-03,9.22500000e+00,4.48825000e-01,-8.40468750e-02,3.50000000e-03,-1.25312500e+00,6.07171875e+00,,3.21871840e-03,7.59092122e-02,,3.21871840e-03,-8.15979004e+00
3.21971840e-03,9.22031250e+00,4.49068750e-01,-8.39375000e-02,3.52343750e-03,-1.24531250e+00,6.07113281e+00,,3.21971840e-03,7.59408250e-02,,3.21971840e-03,-7.23132324e+00
3.22071840e-03,9.23125000e+00,4.48926563e-01,-8.38281250e-02,3.59375000e-03,-1.23203125e+00,6.07066406e+00,,3.22071840e-03,7.59724453e-02,,3.22071840e-03,-7.91436768e+00
3.22171840e-03,9.24453125e+00,4.49028125e-01,-8.38593750e-02,3.71093750e-03,-1.22265625e+00,6.07054688e+00,,3.22171840e-03,7.60040656e-02,,3.22171840e-03,-8.83917236e+00
3.22271840e-03,9.24843750e+00,4.48926563e-01,-8.36093750e-02,3.68750000e-03,-1.21406250e+00,6.07007813e+00,,3.22271840e-03,7.60356858e-02,,3.22271840e-03,-8.79809570e+00
3.22371840e-03,9.24843750e+00,4.48926563e-01,-8.33437500e-02,3.68750000e-03,-1.20468750e+00,6.06925781e+00,,3.22371840e-03,7.60672987e-02,,3.22371840e-03,-8.35571289e+00
3.22471840e-03,9.24453125e+00,4.48723437e-01,-8.30000000e-02,3.71093750e-03,-1.19062500e+00,6.06984375e+00,,3.22471840e-03,7.60988966e-02,,3.22471840e-03,-7.51214600e+00
3.22571840e-03,9.24609375e+00,4.48500000e-01,-8.29375000e-02,3.67187500e-03,-1.17187500e+00,6.07031250e+00,,3.22571840e-03,7.61304945e-02,,3.22571840e-03,-7.23352051e+00
3.22671840e-03,9.25000000e+00,4.48479688e-01,-8.27031250e-02,3.63281250e-03,-1.15781250e+00,6.07054688e+00,,3.22671840e-03,7.61620700e-02,,3.22671840e-03,-7.19732666e+00
3.22771840e-03,9.25156250e+00,4.48682813e-01,-8.24375000e-02,3.57812500e-03,-1.15390625e+00,6.06832031e+00,,3.22771840e-03,7.61936605e-02,,3.22771840e-03,-6.92077637e+00
3.22871840e-03,9.25390625e+00,4.48865625e-01,-8.23281250e-02,3.57812500e-03,-1.14609375e+00,6.06632813e+00,,3.22871840e-03,7.62252659e-02,,3.22871840e-03,-6.72570801e+00
3.22971840e-03,9.26093750e+00,4.49170313e-01,-8.20625000e-02,3.56250000e-03,-1.13671875e+00,6.06585938e+00,,3.22971840e-03,7.62568787e-02,,3.22971840e-03,-7.01507568e+00
3.23071840e-03,9.27265625e+00,4.49312500e-01,-8.18281250e-02,3.57812500e-03,-1.12578125e+00,6.06585938e+00,,3.23071840e-03,7.62885213e-02,,3.23071840e-03,-7.78887939e+00
3.23171840e-03,9.27031250e+00,4.49271875e-01,-8.17343750e-02,3.50000000e-03,-1.11640625e+00,6.06609375e+00,,3.23171840e-03,7.63201565e-02,,3.23171840e-03,-7.11383057e+00
3.23271840e-03,9.26250000e+00,4.49068750e-01,-8.13125000e-02,3.48437500e-03,-1.09921875e+00,6.06714844e+00,,3.23271840e-03,7.63517842e-02,,3.23271840e-03,-5.87634277e+00
3.23371840e-03,9.25781250e+00,4.48967188e-01,-8.07500000e-02,3.53906250e-03,-1.08046875e+00,6.06785156e+00,,3.23371840e-03,7.63834044e-02,,3.23371840e-03,-4.96362305e+00
3.23471840e-03,9.26093750e+00,4.48926563e-01,-8.03437500e-02,3.52343750e-03,-1.06562500e+00,6.06714844e+00,,3.23471840e-03,7.64150098e-02,,3.23471840e-03,-4.85894775e+00
3.23571840e-03,9.26640625e+00,4.48784375e-01,-8.02656250e-02,3.48437500e-03,-1.05390625e+00,6.06691406e+00,,3.23571840e-03,7.64466226e-02,,3.23571840e-03,-4.99713135e+00
3.23671840e-03,9.27421875e+00,4.48621875e-01,-8.03750000e-02,3.46093750e-03,-1.03906250e+00,6.06726563e+00,,3.23671840e-03,7.64782205e-02,,3.23671840e-03,-5.37683105e+00
3.23771840e-03,9.28203125e+00,4.48723437e-01,-8.03281250e-02,3.50000000e-03,-1.02031250e+00,6.06890625e+00,,3.23771840e-03,7.65098110e-02,,3.23771840e-03,-5.75634766e+00
3.23871840e-03,9.28593750e+00,4.48703125e-01,-8.00781250e-02,3.52343750e-03,-1.00468750e+00,6.07195313e+00,,3.23871840e-03,7.65414089e-02,,3.23871840e-03,-5.73394775e+00
3.23971840e-03,9.28984375e+00,4.48885938e-01,-7.95781250e-02,3.55468750e-03,-9.88281250e-01,6.07312500e+00,,3.23971840e-03,7.65730143e-02,,3.23971840e-03,-5.71350098e+00
3.24071840e-03,9.28750000e+00,4.48642188e-01,-7.92343750e-02,3.53906250e-03,-9.76562500e-01,6.07230469e+00,,3.24071840e-03,7.66046122e-02,,3.24071840e-03,-5.05102539e+00
3.24171840e-03,9.29140625e+00,4.48479688e-01,-7.90156250e-02,3.63281250e-03,-9.64062500e-01,6.07066406e+00,,3.24171840e-03,7.66362026e-02,,3.24171840e-03,-5.03442383e+00
3.24271840e-03,9.29296875e+00,4.48479688e-01,-7.89375000e-02,3.61718750e-03,-9.56250000e-01,6.07125000e+00,,3.24271840e-03,7.66677782e-02,,3.24271840e-03,-4.77691650e+00
3.24371840e-03,9.28906250e+00,4.48500000e-01,-7.87656250e-02,3.50000000e-03,-9.52343750e-01,6.07207031e+00,,3.24371840e-03,7.66993612e-02,,3.24371840e-03,-3.95629883e+00
3.24471840e-03,9.29453125e+00,4.48296875e-01,-7.83906250e-02,3.37500000e-03,-9.49218750e-01,6.07089844e+00,,3.24471840e-03,7.67309368e-02,,3.24471840e-03,-4.10357666e+00
3.24571840e-03,9.28984375e+00,4.48053125e-01,-7.81875000e-02,3.37500000e-03,-9.44531250e-01,6.06914063e+00,,3.24571840e-03,7.67624974e-02,,3.24571840e-03,-3.20538330e+00
3.24671840e-03,9.29843750e+00,4.47951563e-01,-7.81093750e-02,3.35156250e-03,-9.33593750e-01,6.06855469e+00,,3.24671840e-03,7.67940432e-02,,3.24671840e-03,-3.67724609e+00
3.24771840e-03,9.30859375e+00,4.47951563e-01,-7.81562500e-02,3.40625000e-03,-9.21093750e-01,6.06890625e+00,,3.24771840e-03,7.68255889e-02,,3.24771840e-03,-4.31018066e+00
3.24871840e-03,9.31171875e+00,4.47910937e-01,-7.80468750e-02,3.46093750e-03,-9.09375000e-01,6.06773438e+00,,3.24871840e-03,7.68571347e-02,,3.24871840e-03,-4.21838379e+00
3.24971840e-03,9.31328125e+00,4.47809375e-01,-7.76562500e-02,3.48437500e-03,-9.00000000e-01,6.06726563e+00,,3.24971840e-03,7.68886730e-02,,3.24971840e-03,-3.96685791e+00
3.25071840e-03,9.31328125e+00,4.47667188e-01,-7.74375000e-02,3.40625000e-03,-8.85156250e-01,6.06855469e+00,,3.25071840e-03,7.69202039e-02,,3.25071840e-03,-3.55584717e+00
3.25171840e-03,9.30859375e+00,4.47646875e-01,-7.75625000e-02,3.35156250e-03,-8.70312500e-01,6.06890625e+00,,3.25171840e-03,7.69517273e-02,,3.25171840e-03,-2.66186523e+00
3.25271840e-03,9.30390625e+00,4.47890625e-01,-7.77031250e-02,3.28125000e-03,-8.57031250e-01,6.06914063e+00,,3.25271840e-03,7.69832581e-02,,3.25271840e-03,-1.76715088e+00
3.25371840e-03,9.30390625e+00,4.48093750e-01,-7.75937500e-02,3.23437500e-03,-8.46875000e-01,6.06949219e+00,,3.25371840e-03,7.70148039e-02,,3.25371840e-03,-1.35559082e+00
3.25471840e-03,9.31171875e+00,4.48093750e-01,-7.71406250e-02,3.33593750e-03,-8.37500000e-01,6.06890625e+00,,3.25471840e-03,7.70463571e-02,,3.25471840e-03,-1.75091553e+00
3.25571840e-03,9.32109375e+00,4.48378125e-01,-7.69531250e-02,3.42968750e-03,-8.25000000e-01,6.06855469e+00,,3.25571840e-03,7.70779178e-02,,3.25571840e-03,-2.30902100e+00
3.25671840e-03,9.32656250e+00,4.48154688e-01,-7.69531250e-02,3.42968750e-03,-8.21093750e-01,6.06808594e+00,,3.25671840e-03,7.71094859e-02,,3.25671840e-03,-2.46496582e+00
3.25771840e-03,9.32890625e+00,4.48235938e-01,-7.71718750e-02,3.44531250e-03,-8.15625000e-01,6.06773438e+00,,3.25771840e-03,7.71410465e-02,,3.25771840e-03,-2.29815674e+00
3.25871840e-03,9.32500000e+00,4.48296875e-01,-7.70625000e-02,3.39062500e-03,-8.10156250e-01,6.06773438e+00,,3.25871840e-03,7.71726221e-02,,3.25871840e-03,-1.48675537e+00
3.25971840e-03,9.32500000e+00,4.48398438e-01,-7.66093750e-02,3.44531250e-03,-8.00000000e-01,6.06785156e+00,,3.25971840e-03,7.72041902e-02,,3.25971840e-03,-1.07958984e+00
3.26071840e-03,9.32890625e+00,4.48439063e-01,-7.62500000e-02,3.46093750e-03,-7.86718750e-01,6.06773438e+00,,3.26071840e-03,7.72357658e-02,,3.26071840e-03,-1.07720947e+00
3.26171840e-03,9.32265625e+00,4.48296875e-01,-7.61562500e-02,3.44531250e-03,-7.74218750e-01,6.06867188e+00,,3.26171840e-03,7.72673413e-02,,3.26171840e-03,-2.89306641e-02
3.26271840e-03,9.33203125e+00,4.48256250e-01,-7.60937500e-02,3.48437500e-03,-7.67968750e-01,6.06808594e+00,,3.26271840e-03,7.72989094e-02,,3.26271840e-03,-5.91979980e-01
3.26371840e-03,9.34765625e+00,4.48154688e-01,-7.60156250e-02,3.57812500e-03,-7.64843750e-01,6.06691406e+00,,3.26371840e-03,7.73304701e-02,,3.26371840e-03,-1.79980469e+00
3.26471840e-03,9.34921875e+00,4.48053125e-01,-7.57500000e-02,3.56250000e-03,-7.60937500e-01,6.06644531e+00,,3.26471840e-03,7.73620233e-02,,3.26471840e-03,-1.55865479e+00
3.26571840e-03,9.34531250e+00,4.48195312e-01,-7.54218750e-02,3.53906250e-03,-7.55468750e-01,6.06750000e+00,,3.26571840e-03,7.73935765e-02,,3.26571840e-03,-7.55371094e-01
3.26671840e-03,9.34921875e+00,4.48235938e-01,-7.52656250e-02,3.52343750e-03,-7.59375000e-01,6.06773438e+00,,3.26671840e-03,7.74251446e-02,,3.26671840e-03,-7.58728027e-01
3.26771840e-03,9.35468750e+00,4.47931250e-01,-7.52343750e-02,3.56250000e-03,-7.64843750e-01,6.06808594e+00,,3.26771840e-03,7.74566978e-02,,3.26771840e-03,-9.23706055e-01
3.26871840e-03,9.35468750e+00,4.45839063e-01,-7.51562500e-02,3.59375000e-03,-7.67968750e-01,6.06773438e+00,,3.26871840e-03,7.74881691e-02,,3.26871840e-03,-5.25146484e-01
3.26971840e-03,9.35859375e+00,4.46285938e-01,-7.50000000e-02,3.55468750e-03,-7.64843750e-01,6.06433594e+00,,3.26971840e-03,7.75195807e-02,,3.26971840e-03,-5.29968262e-01
3.27071840e-03,9.36875000e+00,4.50246875e-01,-7.49218750e-02,3.56250000e-03,-7.72656250e-01,6.06304688e+00,,3.27071840e-03,7.75511488e-02,,3.27071840e-03,-1.17980957e+00
3.27171840e-03,9.37812500e+00,4.49231250e-01,-7.40937500e-02,3.60156250e-03,-7.72656250e-01,6.06574219e+00,,3.27171840e-03,7.75828212e-02,,3.27171840e-03,-1.75140381e+00
3.27271840e-03,9.37812500e+00,4.45960937e-01,-7.36406250e-02,3.56250000e-03,-7.50000000e-01,6.06726563e+00,,3.27271840e-03,7.76143447e-02,,3.27271840e-03,-1.35992432e+00
3.27371840e-03,9.37578125e+00,4.46570313e-01,-7.58593750e-02,3.40625000e-03,-7.38281250e-01,6.06785156e+00,,3.27371840e-03,7.76457638e-02,,3.27371840e-03,-7.22106934e-01
3.27471840e-03,9.37968750e+00,4.49515625e-01,-7.75468750e-02,3.39062500e-03,-7.50000000e-01,6.06867188e+00,,3.27471840e-03,7.76773170e-02,,3.27471840e-03,-7.18261719e-01
3.27571840e-03,9.38671875e+00,4.50246875e-01,-7.44062500e-02,3.39062500e-03,-7.66406250e-01,6.06914063e+00,,3.27571840e-03,7.77089968e-02,,3.27571840e-03,-1.04046631e+00
3.27671840e-03,9.38125000e+00,4.49068750e-01,-7.03750000e-02,3.35156250e-03,-7.60937500e-01,6.07007813e+00,,3.27671840e-03,7.77406618e-02,,3.27671840e-03,-9.29565430e-02
3.27771840e-03,9.38359375e+00,4.48215625e-01,-7.27500000e-02,3.40625000e-03,-7.53125000e-01,6.07031250e+00,,3.27771840e-03,7.77722597e-02,,3.27771840e-03,4.46777344e-02
3.27871840e-03,9.38515625e+00,4.48540625e-01,-7.85312500e-02,3.46093750e-03,-7.64843750e-01,6.07007813e+00,,3.27871840e-03,7.78038353e-02,,3.27871840e-03,2.84545898e-01
3.27971840e-03,9.38671875e+00,4.49860938e-01,-7.83750000e-02,3.50000000e-03,-7.68750000e-01,6.07054688e+00,,3.27971840e-03,7.78354779e-02,,3.27971840e-03,5.39245605e-01
3.28071840e-03,9.39296875e+00,4.49678125e-01,-7.20781250e-02,3.57812500e-03,-7.60937500e-01,6.07265625e+00,,3.28071840e-03,7.78671429e-02,,3.28071840e-03,2.93640137e-01
3.28171840e-03,9.40000000e+00,4.47525000e-01,-6.95156250e-02,3.57812500e-03,-7.60937500e-01,6.07125000e+00,,3.28171840e-03,7.78987333e-02,,3.28171840e-03,-5.60302734e-02
3.28271840e-03,9.41562500e+00,4.47464063e-01,-7.48125000e-02,3.55468750e-03,-7.71875000e-01,6.07007813e+00,,3.28271840e-03,7.79302418e-02,,3.28271840e-03,-1.28436279e+00
3.28371840e-03,9.43046875e+00,4.49109375e-01,-8.05781250e-02,3.61718750e-03,-7.83593750e-01,6.06984375e+00,,3.28371840e-03,7.79618099e-02,,3.28371840e-03,-2.40289307e+00
3.28471840e-03,9.43593750e+00,4.49251563e-01,-7.85781250e-02,3.74218750e-03,-8.00000000e-01,6.07031250e+00,,3.28471840e-03,7.79934376e-02,,3.28471840e-03,-2.54486084e+00
3.28571840e-03,9.43750000e+00,4.48398438e-01,-7.12500000e-02,3.72656250e-03,-8.11718750e-01,6.07054688e+00,,3.28571840e-03,7.80250430e-02,,3.28571840e-03,-2.30895996e+00
3.28671840e-03,9.43828125e+00,4.47992188e-01,-6.88437500e-02,3.65625000e-03,-8.19531250e-01,6.06890625e+00,,3.28671840e-03,7.80566037e-02,,3.28671840e-03,-2.01818848e+00
3.28771840e-03,9.43437500e+00,4.48093750e-01,-7.51562500e-02,3.68750000e-03,-8.26562500e-01,6.06855469e+00,,3.28771840e-03,7.80881569e-02,,3.28771840e-03,-1.23388672e+00
3.28871840e-03,9.43750000e+00,4.47992188e-01,-8.14687500e-02,3.69531250e-03,-8.34375000e-01,6.06890625e+00,,3.28871840e-03,7.81197175e-02,,3.28871840e-03,-1.14099121e+00
3.28971840e-03,9.43984375e+00,4.48540625e-01,-7.88750000e-02,3.65625000e-03,-8.41406250e-01,6.06890625e+00,,3.28971840e-03,7.81512856e-02,,3.28971840e-03,-9.57702637e-01
3.29071840e-03,9.43437500e+00,4.48621875e-01,-7.13125000e-02,3.59375000e-03,-8.47656250e-01,6.06691406e+00,,3.29071840e-03,7.81828687e-02,,3.29071840e-03,4.08935547e-03
3.29171840e-03,9.44296875e+00,4.47667188e-01,-6.91250000e-02,3.64843750e-03,-8.58593750e-01,6.06574219e+00,,3.29171840e-03,7.82144368e-02,,3.29171840e-03,-5.09765625e-01
3.29271840e-03,9.45078125e+00,4.47850000e-01,-7.50781250e-02,3.60156250e-03,-8.73437500e-01,6.06667969e+00,,3.29271840e-03,7.82459602e-02,,3.29271840e-03,-9.33044434e-01
3.29371840e-03,9.45078125e+00,4.48378125e-01,-8.10937500e-02,3.52343750e-03,-8.85156250e-01,6.06773438e+00,,3.29371840e-03,7.82775134e-02,,3.29371840e-03,-5.19226074e-01
3.29471840e-03,9.44531250e+00,4.48235938e-01,-7.90937500e-02,3.41406250e-03,-9.00000000e-01,6.06726563e+00,,3.29471840e-03,7.83090889e-02,,3.29471840e-03,4.69116211e-01
3.29571840e-03,9.45078125e+00,4.47850000e-01,-7.20156250e-02,3.42968750e-03,-9.12500000e-01,6.06644531e+00,,3.29571840e-03,7.83406422e-02,,3.29571840e-03,3.05725098e-01
3.29671840e-03,9.46015625e+00,4.47992188e-01,-6.96250000e-02,3.56250000e-03,-9.29687500e-01,6.06726563e+00,,3.29671840e-03,7.83721879e-02,,3.29671840e-03,-2.85400391e-01
3.29771840e-03,9.46953125e+00,4.48134375e-01,-7.52968750e-02,3.60156250e-03,-9.42968750e-01,6.06808594e+00,,3.29771840e-03,7.84037411e-02,,3.29771840e-03,-8.67858887e-01
3.29871840e-03,9.47343750e+00,4.47768750e-01,-8.10468750e-02,3.57812500e-03,-9.49218750e-01,6.06890625e+00,,3.29871840e-03,7.84352869e-02,,3.29871840e-03,-8.56262207e-01
3.29971840e-03,9.46953125e+00,4.47707813e-01,-7.95312500e-02,3.46875000e-03,-9.60156250e-01,6.06925781e+00,,3.29971840e-03,7.84668177e-02,,3.29971840e-03,-2.80761719e-02
3.30071840e-03,9.46562500e+00,4.47565625e-01,-7.32968750e-02,3.46875000e-03,-9.71093750e-01,6.06984375e+00,,3.30071840e-03,7.84983337e-02,,3.30071840e-03,7.79602051e-01
3.30171840e-03,9.47343750e+00,4.47423438e-01,-7.07500000e-02,3.57812500e-03,-9.82812500e-01,6.07195313e+00,,3.30171840e-03,7.85298496e-02,,3.30171840e-03,3.55895996e-01
3.30271840e-03,9.48046875e+00,4.47890625e-01,-7.47812500e-02,3.60156250e-03,-9.90625000e-01,6.07125000e+00,,3.30271840e-03,7.85613731e-02,,3.30271840e-03,1.66625977e-02
3.30371840e-03,9.49218750e+00,4.48093750e-01,-7.95937500e-02,3.59375000e-03,-1.00703125e+00,6.06972656e+00,,3.30371840e-03,7.85929188e-02,,3.30371840e-03,-7.82409668e-01
3.30471840e-03,9.50703125e+00,4.47890625e-01,-7.89687500e-02,3.61718750e-03,-1.02031250e+00,6.07089844e+00,,3.30471840e-03,7.86244646e-02,,3.30471840e-03,-1.89245605e+00
3.30571840e-03,9.51718750e+00,4.47707813e-01,-7.39687500e-02,3.68750000e-03,-1.03515625e+00,6.07125000e+00,,3.30571840e-03,7.86560029e-02,,3.30571840e-03,-2.53417969e+00
3.30671840e-03,9.52265625e+00,4.48154688e-01,-7.12500000e-02,3.72656250e-03,-1.04062500e+00,6.07195313e+00,,3.30671840e-03,7.86875486e-02,,3.30671840e-03,-2.71319580e+00
3.30771840e-03,9.53203125e+00,4.48093750e-01,-7.42500000e-02,3.68750000e-03,-1.05000000e+00,6.07066406e+00,,3.30771840e-03,7.87191018e-02,,3.30771840e-03,-3.29412842e+00
3.30871840e-03,9.53906250e+00,4.47748438e-01,-7.88750000e-02,3.72656250e-03,-1.06171875e+00,6.07007813e+00,,3.30871840e-03,7.87506476e-02,,3.30871840e-03,-3.61322021e+00
3.30971840e-03,9.53750000e+00,4.47565625e-01,-7.92031250e-02,3.68750000e-03,-1.06875000e+00,6.06949219e+00,,3.30971840e-03,7.87821710e-02,,3.30971840e-03,-3.03320312e+00
3.31071840e-03,9.53593750e+00,4.47667188e-01,-7.53593750e-02,3.63281250e-03,-1.07265625e+00,6.06867188e+00,,3.31071840e-03,7.88136870e-02,,3.31071840e-03,-2.46252441e+00
3.31171840e-03,9.53750000e+00,4.47850000e-01,-7.25468750e-02,3.71093750e-03,-1.07812500e+00,6.06691406e+00,,3.31171840e-03,7.88452178e-02,,3.31171840e-03,-2.23162842e+00
3.31271840e-03,9.54140625e+00,4.48093750e-01,-7.40937500e-02,3.76562500e-03,-1.08828125e+00,6.06667969e+00,,3.31271840e-03,7.88767636e-02,,3.31271840e-03,-2.24572754e+00
3.31371840e-03,9.54062500e+00,4.47951563e-01,-7.77500000e-02,3.72656250e-03,-1.09921875e+00,6.06785156e+00,,3.31371840e-03,7.89083093e-02,,3.31371840e-03,-1.76275635e+00
