Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63040000,,Zero Index,719.63040000,,Zero Index,719.63040000,,Zero Index,719.63040000,,Zero Index,719.63040000,,Zero Index,719.63040000,,Zero Index,719.63040000,,Zero Index,719.63040000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.78636960e-03,2.67187500e-01,5.33325000e-01,-2.29687500e-03,1.43125000e-02,3.64062500e-02,6.18445313e+00,,2.78636960e-03,1.12549454e-01,,2.78636960e-03,2.17377224e+01
2.78736960e-03,2.65625000e-01,5.33487500e-01,-2.18750000e-03,1.42187500e-02,3.68750000e-02,6.18644531e+00,,2.78736960e-03,1.12587020e-01,,2.78736960e-03,2.19106884e+01
2.78836960e-03,2.64062500e-01,5.33345313e-01,-2.14062500e-03,1.40000000e-02,3.71875000e-02,6.18925781e+00,,2.78836960e-03,1.12624578e-01,,2.78836960e-03,2.20832367e+01
2.78936960e-03,2.67187500e-01,5.33223438e-01,-1.92187500e-03,1.40000000e-02,3.75000000e-02,6.18949219e+00,,2.78936960e-03,1.12662137e-01,,2.78936960e-03,2.17718372e+01
2.79036960e-03,2.76562500e-01,5.33426562e-01,-2.12500000e-03,1.40937500e-02,3.90625000e-02,6.18902344e+00,,2.79036960e-03,1.12699687e-01,,2.79036960e-03,2.08160648e+01
2.79136960e-03,2.90625000e-01,5.33589063e-01,-2.40625000e-03,1.42500000e-02,4.09375000e-02,6.18867188e+00,,2.79136960e-03,1.12737261e-01,,2.79136960e-03,1.93783321e+01
2.79236960e-03,3.09375000e-01,5.33771875e-01,-2.21875000e-03,1.44375000e-02,4.06250000e-02,6.18867188e+00,,2.79236960e-03,1.12774841e-01,,2.79236960e-03,1.74576035e+01
2.79336960e-03,3.05468750e-01,5.33690625e-01,-1.92187500e-03,1.45312500e-02,4.01562500e-02,6.18703125e+00,,2.79336960e-03,1.12812430e-01,,2.79336960e-03,1.78712807e+01
2.79436960e-03,3.00000000e-01,5.33629688e-01,-1.71875000e-03,1.45312500e-02,4.06250000e-02,6.18562500e+00,,2.79436960e-03,1.12850010e-01,,2.79436960e-03,1.84447117e+01
2.79536960e-03,2.92187500e-01,5.33446875e-01,-1.92187500e-03,1.44687500e-02,4.09375000e-02,6.18410156e+00,,2.79536960e-03,1.12887576e-01,,2.79536960e-03,1.92597713e+01
2.79636960e-03,2.85937500e-01,5.33426562e-01,-2.28125000e-03,1.43750000e-02,3.95312500e-02,6.18503906e+00,,2.79636960e-03,1.12925142e-01,,2.79636960e-03,1.99152412e+01
2.79736960e-03,2.80468750e-01,5.33528125e-01,-1.87500000e-03,1.41562500e-02,3.76562500e-02,6.18585938e+00,,2.79736960e-03,1.12962715e-01,,2.79736960e-03,2.04900417e+01
2.79836960e-03,2.78906250e-01,5.33243750e-01,-1.57812500e-03,1.41562500e-02,3.75000000e-02,6.18328125e+00,,2.79836960e-03,1.13000274e-01,,2.79836960e-03,2.06602726e+01
2.79936960e-03,2.75000000e-01,5.33223438e-01,-1.71875000e-03,1.40937500e-02,3.75000000e-02,6.18140625e+00,,2.79936960e-03,1.13037825e-01,,2.79936960e-03,2.10717144e+01
2.80036960e-03,2.58593750e-01,5.33345313e-01,-1.90625000e-03,1.41562500e-02,3.85937500e-02,6.18304688e+00,,2.80036960e-03,1.13075376e-01,,2.80036960e-03,2.27726898e+01
2.80136960e-03,2.48437500e-01,5.33629688e-01,-2.18750000e-03,1.41562500e-02,3.98437500e-02,6.18386719e+00,,2.80136960e-03,1.13112949e-01,,2.80136960e-03,2.38305740e+01
2.80236960e-03,2.33593750e-01,5.33731250e-01,-2.32812500e-03,1.41562500e-02,3.95312500e-02,6.18445313e+00,,2.80236960e-03,1.13150530e-01,,2.80236960e-03,2.53728218e+01
2.80336960e-03,2.33593750e-01,5.33914063e-01,-2.28125000e-03,1.40000000e-02,4.01562500e-02,6.18621094e+00,,2.80336960e-03,1.13188125e-01,,2.80336960e-03,2.53850365e+01
2.80436960e-03,2.39062500e-01,5.33690625e-01,-2.28125000e-03,1.41562500e-02,4.17187500e-02,6.18503906e+00,,2.80436960e-03,1.13225713e-01,,2.80436960e-03,2.48333359e+01
2.80536960e-03,2.44531250e-01,5.33568750e-01,-2.45312500e-03,1.42187500e-02,4.09375000e-02,6.18187500e+00,,2.80536960e-03,1.13263294e-01,,2.80536960e-03,2.42820969e+01
2.80636960e-03,2.56250000e-01,5.33325000e-01,-2.70312500e-03,1.43750000e-02,3.84375000e-02,6.18000000e+00,,2.80636960e-03,1.13300852e-01,,2.80636960e-03,2.30876427e+01
2.80736960e-03,2.61718750e-01,5.33223438e-01,-2.70312500e-03,1.43750000e-02,3.76562500e-02,6.18082031e+00,,2.80736960e-03,1.13338411e-01,,2.80736960e-03,2.25381794e+01
2.80836960e-03,2.56250000e-01,5.33325000e-01,-2.48437500e-03,1.42187500e-02,3.76562500e-02,6.18304688e+00,,2.80836960e-03,1.13375962e-01,,2.80836960e-03,2.31157150e+01
2.80936960e-03,2.53125000e-01,5.33284375e-01,-2.56250000e-03,1.42187500e-02,3.79687500e-02,6.18562500e+00,,2.80936960e-03,1.13413520e-01,,2.80936960e-03,2.34512577e+01
2.81036960e-03,2.58593750e-01,5.33101563e-01,-2.81250000e-03,1.42500000e-02,3.93750000e-02,6.18667969e+00,,2.81036960e-03,1.13451064e-01,,2.81036960e-03,2.29017143e+01
2.81136960e-03,2.61718750e-01,5.32979688e-01,-2.93750000e-03,1.42500000e-02,4.14062500e-02,6.18726563e+00,,2.81136960e-03,1.13488607e-01,,2.81136960e-03,2.25947857e+01
2.81236960e-03,2.73437500e-01,5.33101563e-01,-2.64062500e-03,1.42500000e-02,4.14062500e-02,6.18703125e+00,,2.81236960e-03,1.13526143e-01,,2.81236960e-03,2.14014530e+01
2.81336960e-03,2.93750000e-01,5.33081250e-01,-2.09375000e-03,1.42500000e-02,3.98437500e-02,6.18691406e+00,,2.81336960e-03,1.13563679e-01,,2.81336960e-03,1.93199272e+01
2.81436960e-03,2.97656250e-01,5.32796875e-01,-1.92187500e-03,1.42187500e-02,4.03125000e-02,6.18867188e+00,,2.81436960e-03,1.13601215e-01,,2.81436960e-03,1.89278641e+01
2.81536960e-03,2.97656250e-01,5.32695313e-01,-2.25000000e-03,1.43750000e-02,4.12500000e-02,6.18820313e+00,,2.81536960e-03,1.13638729e-01,,2.81536960e-03,1.89389229e+01
2.81636960e-03,2.96093750e-01,5.32614062e-01,-2.73437500e-03,1.44375000e-02,3.95312500e-02,6.18527344e+00,,2.81636960e-03,1.13676235e-01,,2.81636960e-03,1.91132107e+01
2.81736960e-03,3.01562500e-01,5.32796875e-01,-3.01562500e-03,1.42187500e-02,3.64062500e-02,6.18246094e+00,,2.81736960e-03,1.13713749e-01,,2.81736960e-03,1.85646591e+01
2.81836960e-03,3.03125000e-01,5.32857812e-01,-2.73437500e-03,1.41562500e-02,3.64062500e-02,6.18281250e+00,,2.81836960e-03,1.13751270e-01,,2.81836960e-03,1.84188156e+01
2.81936960e-03,2.86718750e-01,5.33142187e-01,-2.64062500e-03,1.40000000e-02,3.64062500e-02,6.18199219e+00,,2.81936960e-03,1.13788798e-01,,2.81936960e-03,2.01244259e+01
2.82036960e-03,2.77343750e-01,5.33040625e-01,-2.64062500e-03,1.39375000e-02,3.56250000e-02,6.18128906e+00,,2.82036960e-03,1.13826334e-01,,2.82036960e-03,2.11049137e+01
2.82136960e-03,2.77343750e-01,5.32898437e-01,-3.10937500e-03,1.42187500e-02,3.68750000e-02,6.18269531e+00,,2.82136960e-03,1.13863871e-01,,2.82136960e-03,2.11201496e+01
2.82236960e-03,2.77343750e-01,5.32939063e-01,-3.31250000e-03,1.40937500e-02,3.79687500e-02,6.18281250e+00,,2.82236960e-03,1.13901399e-01,,2.82236960e-03,2.11371670e+01
2.82336960e-03,2.52343750e-01,5.33182812e-01,-2.75000000e-03,1.38750000e-02,3.60937500e-02,6.18246094e+00,,2.82336960e-03,1.13938935e-01,,2.82336960e-03,2.37305489e+01
2.82436960e-03,2.42968750e-01,5.33182812e-01,-2.32812500e-03,1.37812500e-02,3.48437500e-02,6.18328125e+00,,2.82436960e-03,1.13976479e-01,,2.82436960e-03,2.47105026e+01
2.82536960e-03,2.54687500e-01,5.32898437e-01,-2.51562500e-03,1.37812500e-02,3.57812500e-02,6.18503906e+00,,2.82536960e-03,1.14014022e-01,,2.82536960e-03,2.35152206e+01
2.82636960e-03,2.62500000e-01,5.32756250e-01,-2.92187500e-03,1.38437500e-02,3.60937500e-02,6.18468750e+00,,2.82636960e-03,1.14051543e-01,,2.82636960e-03,2.27242165e+01
2.82736960e-03,2.64062500e-01,5.32593750e-01,-2.96875000e-03,1.38437500e-02,3.68750000e-02,6.18328125e+00,,2.82736960e-03,1.14089057e-01,,2.82736960e-03,2.25787430e+01
2.82836960e-03,2.64062500e-01,5.32796875e-01,-2.48437500e-03,1.37812500e-02,3.75000000e-02,6.18187500e+00,,2.82836960e-03,1.14126571e-01,,2.82836960e-03,2.25931931e+01
2.82936960e-03,2.61718750e-01,5.32756250e-01,-2.09375000e-03,1.39375000e-02,3.68750000e-02,6.18363281e+00,,2.82936960e-03,1.14164092e-01,,2.82936960e-03,2.28469524e+01
2.83036960e-03,2.54687500e-01,5.32857812e-01,-2.06250000e-03,1.40000000e-02,3.67187500e-02,6.18621094e+00,,2.83036960e-03,1.14201613e-01,,2.83036960e-03,2.35828362e+01
2.83136960e-03,2.58593750e-01,5.32796875e-01,-2.35937500e-03,1.42500000e-02,3.50000000e-02,6.18609375e+00,,2.83136960e-03,1.14239134e-01,,2.83136960e-03,2.31918488e+01
2.83236960e-03,2.64062500e-01,5.32939063e-01,-2.51562500e-03,1.43125000e-02,3.34375000e-02,6.18480469e+00,,2.83236960e-03,1.14276662e-01,,2.83236960e-03,2.26409798e+01
2.83336960e-03,2.67968750e-01,5.33101563e-01,-2.18750000e-03,1.43750000e-02,3.39062500e-02,6.18503906e+00,,2.83336960e-03,1.14314198e-01,,2.83336960e-03,2.22507362e+01
2.83436960e-03,2.75000000e-01,5.32979688e-01,-1.79687500e-03,1.43750000e-02,3.75000000e-02,6.18550781e+00,,2.83436960e-03,1.14351735e-01,,2.83436960e-03,2.15364246e+01
2.83536960e-03,2.75000000e-01,5.33000000e-01,-1.76562500e-03,1.43125000e-02,4.25000000e-02,6.18621094e+00,,2.83536960e-03,1.14389263e-01,,2.83536960e-03,2.15458660e+01
2.83636960e-03,2.76562500e-01,5.32979688e-01,-2.57812500e-03,1.42187500e-02,4.62500000e-02,6.18867188e+00,,2.83636960e-03,1.14426799e-01,,2.83636960e-03,2.13962955e+01
2.83736960e-03,2.76562500e-01,5.33101563e-01,-3.04687500e-03,1.40937500e-02,4.70312500e-02,6.18785156e+00,,2.83736960e-03,1.14464335e-01,,2.83736960e-03,2.14111996e+01
2.83836960e-03,2.71093750e-01,5.33081250e-01,-2.70312500e-03,1.38750000e-02,4.65625000e-02,6.18433594e+00,,2.83836960e-03,1.14501871e-01,,2.83836960e-03,2.19902248e+01
2.83936960e-03,2.71093750e-01,5.33040625e-01,-2.29687500e-03,1.36875000e-02,4.43750000e-02,6.18246094e+00,,2.83936960e-03,1.14539415e-01,,2.83936960e-03,2.20034771e+01
2.84036960e-03,2.64062500e-01,5.32756250e-01,-2.40625000e-03,1.37187500e-02,4.31250000e-02,6.18304688e+00,,2.84036960e-03,1.14576943e-01,,2.84036960e-03,2.27408104e+01
2.84136960e-03,2.67187500e-01,5.32614062e-01,-2.82812500e-03,1.37812500e-02,4.20312500e-02,6.18339844e+00,,2.84136960e-03,1.14614457e-01,,2.84136960e-03,2.24325199e+01
2.84236960e-03,2.75000000e-01,5.32756250e-01,-3.01562500e-03,1.36875000e-02,3.90625000e-02,6.18410156e+00,,2.84236960e-03,1.14651971e-01,,2.84236960e-03,2.16425953e+01
2.84336960e-03,2.71875000e-01,5.32857812e-01,-2.96875000e-03,1.35000000e-02,3.79687500e-02,6.18410156e+00,,2.84336960e-03,1.14689492e-01,,2.84336960e-03,2.19806175e+01
2.84436960e-03,2.54687500e-01,5.32979688e-01,-2.51562500e-03,1.34062500e-02,3.79687500e-02,6.18421875e+00,,2.84436960e-03,1.14727020e-01,,2.84436960e-03,2.37670593e+01
2.84536960e-03,2.42968750e-01,5.32979688e-01,-2.18750000e-03,1.33437500e-02,3.90625000e-02,6.18445313e+00,,2.84536960e-03,1.14764556e-01,,2.84536960e-03,2.49876442e+01
2.84636960e-03,2.45312500e-01,5.32979688e-01,-2.25000000e-03,1.35625000e-02,4.12500000e-02,6.18562500e+00,,2.84636960e-03,1.14802085e-01,,2.84636960e-03,2.47577820e+01
2.84736960e-03,2.50781250e-01,5.32695313e-01,-2.67187500e-03,1.36250000e-02,4.09375000e-02,6.18726563e+00,,2.84736960e-03,1.14839606e-01,,2.84736960e-03,2.42070351e+01
2.84836960e-03,2.62500000e-01,5.32654688e-01,-2.85937500e-03,1.36875000e-02,3.87500000e-02,6.18550781e+00,,2.84836960e-03,1.14877120e-01,,2.84836960e-03,2.30135765e+01
2.84936960e-03,2.65625000e-01,5.32756250e-01,-2.64062500e-03,1.37812500e-02,4.01562500e-02,6.18281250e+00,,2.84936960e-03,1.14914633e-01,,2.84936960e-03,2.27059879e+01
2.85036960e-03,2.67968750e-01,5.32735938e-01,-2.17187500e-03,1.38750000e-02,4.12500000e-02,6.18199219e+00,,2.85036960e-03,1.14952147e-01,,2.85036960e-03,2.24771194e+01
2.85136960e-03,2.67968750e-01,5.32553125e-01,-2.10937500e-03,1.37812500e-02,4.21875000e-02,6.18503906e+00,,2.85136960e-03,1.14989653e-01,,2.85136960e-03,2.24884644e+01
2.85236960e-03,2.69531250e-01,5.32492188e-01,-2.37500000e-03,1.35000000e-02,4.35937500e-02,6.18621094e+00,,2.85236960e-03,1.15027152e-01,,2.85236960e-03,2.23392658e+01
2.85336960e-03,2.76562500e-01,5.32451563e-01,-2.67187500e-03,1.36250000e-02,4.21875000e-02,6.18503906e+00,,2.85336960e-03,1.15064651e-01,,2.85336960e-03,2.16277714e+01
2.85436960e-03,2.81250000e-01,5.32410938e-01,-2.45312500e-03,1.36875000e-02,4.03125000e-02,6.18410156e+00,,2.85436960e-03,1.15102142e-01,,2.85436960e-03,2.11581020e+01
2.85536960e-03,2.93750000e-01,5.32410938e-01,-2.21875000e-03,1.38437500e-02,3.98437500e-02,6.18246094e+00,,2.85536960e-03,1.15139633e-01,,2.85536960e-03,1.98818207e+01
2.85636960e-03,2.92187500e-01,5.32350000e-01,-2.29687500e-03,1.37812500e-02,3.93750000e-02,6.18281250e+00,,2.85636960e-03,1.15177125e-01,,2.85636960e-03,2.00548687e+01
2.85736960e-03,2.85937500e-01,5.32350000e-01,-2.67187500e-03,1.37812500e-02,3.75000000e-02,6.18339844e+00,,2.85736960e-03,1.15214616e-01,,2.85736960e-03,2.07123680e+01
2.85836960e-03,2.88281250e-01,5.32410938e-01,-2.85937500e-03,1.39375000e-02,3.64062500e-02,6.18550781e+00,,2.85836960e-03,1.15252100e-01,,2.85836960e-03,2.04853992e+01
2.85936960e-03,2.89843750e-01,5.32410938e-01,-2.64062500e-03,1.40937500e-02,3.68750000e-02,6.18550781e+00,,2.85936960e-03,1.15289591e-01,,2.85936960e-03,2.03388977e+01
2.86036960e-03,2.85937500e-01,5.32248438e-01,-2.21875000e-03,1.42187500e-02,3.71875000e-02,6.18269531e+00,,2.86036960e-03,1.15327083e-01,,2.86036960e-03,2.07544785e+01
2.86136960e-03,2.84375000e-01,5.32248438e-01,-2.21875000e-03,1.42187500e-02,3.56250000e-02,6.18000000e+00,,2.86136960e-03,1.15364559e-01,,2.86136960e-03,2.09273205e+01
2.86236960e-03,2.84375000e-01,5.32410938e-01,-2.54687500e-03,1.42187500e-02,3.29687500e-02,6.17906250e+00,,2.86236960e-03,1.15402050e-01,,2.86236960e-03,2.09399509e+01
2.86336960e-03,2.88281250e-01,5.32451563e-01,-2.82812500e-03,1.40937500e-02,3.20312500e-02,6.18140625e+00,,2.86336960e-03,1.15439549e-01,,2.86336960e-03,2.05514889e+01
2.86436960e-03,2.76562500e-01,5.32654688e-01,-3.04687500e-03,1.39375000e-02,3.34375000e-02,6.18199219e+00,,2.86436960e-03,1.15477055e-01,,2.86436960e-03,2.17751751e+01
2.86536960e-03,2.62500000e-01,5.32735938e-01,-2.93750000e-03,1.36875000e-02,3.56250000e-02,6.18199219e+00,,2.86536960e-03,1.15514569e-01,,2.86536960e-03,2.32407761e+01
2.86636960e-03,2.54687500e-01,5.32756250e-01,-2.89062500e-03,1.36875000e-02,3.68750000e-02,6.18304688e+00,,2.86636960e-03,1.15552083e-01,,2.86636960e-03,2.40616341e+01
2.86736960e-03,2.60156250e-01,5.32614062e-01,-2.92187500e-03,1.37187500e-02,3.71875000e-02,6.18269531e+00,,2.86736960e-03,1.15589596e-01,,2.86736960e-03,2.35132446e+01
2.86836960e-03,2.57812500e-01,5.32553125e-01,-3.01562500e-03,1.35625000e-02,3.90625000e-02,6.18281250e+00,,2.86836960e-03,1.15627103e-01,,2.86836960e-03,2.37706051e+01
2.86936960e-03,2.52343750e-01,5.32553125e-01,-2.89062500e-03,1.35625000e-02,3.85937500e-02,6.18363281e+00,,2.86936960e-03,1.15664609e-01,,2.86936960e-03,2.43500443e+01
2.87036960e-03,2.52343750e-01,5.32350000e-01,-2.62500000e-03,1.34687500e-02,3.76562500e-02,6.18339844e+00,,2.87036960e-03,1.15702108e-01,,2.87036960e-03,2.43646584e+01
2.87136960e-03,2.52343750e-01,5.32410938e-01,-2.45312500e-03,1.37187500e-02,3.87500000e-02,6.18222656e+00,,2.87136960e-03,1.15739591e-01,,2.87136960e-03,2.43781166e+01
2.87236960e-03,2.50781250e-01,5.32309375e-01,-2.48437500e-03,1.38437500e-02,3.85937500e-02,6.18246094e+00,,2.87236960e-03,1.15777083e-01,,2.87236960e-03,2.45522842e+01
2.87336960e-03,2.48437500e-01,5.32207813e-01,-2.64062500e-03,1.36875000e-02,3.64062500e-02,6.18421875e+00,,2.87336960e-03,1.15814567e-01,,2.87336960e-03,2.48074837e+01
2.87436960e-03,2.46875000e-01,5.32025000e-01,-2.67187500e-03,1.37187500e-02,3.56250000e-02,6.18550781e+00,,2.87436960e-03,1.15852036e-01,,2.87436960e-03,2.49826469e+01
2.87536960e-03,2.54687500e-01,5.32268750e-01,-2.28125000e-03,1.37812500e-02,3.82812500e-02,6.18621094e+00,,2.87536960e-03,1.15889512e-01,,2.87536960e-03,2.41903610e+01
2.87636960e-03,2.61718750e-01,5.32065625e-01,-2.00000000e-03,1.38750000e-02,3.79687500e-02,6.18644531e+00,,2.87636960e-03,1.15926981e-01,,2.87636960e-03,2.34768391e+01
2.87736960e-03,2.57812500e-01,5.32025000e-01,-2.21875000e-03,1.37187500e-02,3.82812500e-02,6.18527344e+00,,2.87736960e-03,1.15964450e-01,,2.87736960e-03,2.38907223e+01
2.87836960e-03,2.58593750e-01,5.32248438e-01,-2.40625000e-03,1.38437500e-02,3.85937500e-02,6.18527344e+00,,2.87836960e-03,1.16001919e-01,,2.87836960e-03,2.38224373e+01
2.87936960e-03,2.60156250e-01,5.32126563e-01,-2.25000000e-03,1.39375000e-02,3.82812500e-02,6.18667969e+00,,2.87936960e-03,1.16039395e-01,,2.87936960e-03,2.36736946e+01
2.88036960e-03,2.62500000e-01,5.32370312e-01,-2.00000000e-03,1.40937500e-02,3.76562500e-02,6.18960938e+00,,2.88036960e-03,1.16076872e-01,,2.88036960e-03,2.34433327e+01
2.88136960e-03,2.65625000e-01,5.32167188e-01,-2.14062500e-03,1.40937500e-02,3.95312500e-02,6.18820313e+00,,2.88136960e-03,1.16114356e-01,,2.88136960e-03,2.31321392e+01
2.88236960e-03,2.71093750e-01,5.32004687e-01,-2.32812500e-03,1.41562500e-02,4.09375000e-02,6.18246094e+00,,2.88236960e-03,1.16151832e-01,,2.88236960e-03,2.25801945e+01
2.88336960e-03,2.75000000e-01,5.31862500e-01,-2.25000000e-03,1.40937500e-02,4.01562500e-02,6.17964844e+00,,2.88336960e-03,1.16189286e-01,,2.88336960e-03,2.21896191e+01
2.88436960e-03,2.78906250e-01,5.31781250e-01,-2.17187500e-03,1.40000000e-02,3.95312500e-02,6.18058594e+00,,2.88436960e-03,1.16226733e-01,,2.88436960e-03,2.17986317e+01
2.88536960e-03,2.78906250e-01,5.32025000e-01,-2.25000000e-03,1.40000000e-02,3.90625000e-02,6.18140625e+00,,2.88536960e-03,1.16264187e-01,,2.88536960e-03,2.18103504e+01
2.88636960e-03,2.52343750e-01,5.31821875e-01,-2.45312500e-03,1.40000000e-02,3.85937500e-02,6.18082031e+00,,2.88636960e-03,1.16301648e-01,,2.88636960e-03,2.45612183e+01
2.88736960e-03,2.49218750e-01,5.31862500e-01,-2.54687500e-03,1.38750000e-02,3.82812500e-02,6.18000000e+00,,2.88736960e-03,1.16339095e-01,,2.88736960e-03,2.48966312e+01
2.88836960e-03,2.61718750e-01,5.31760937e-01,-2.29687500e-03,1.38750000e-02,3.76562500e-02,6.17941406e+00,,2.88836960e-03,1.16376542e-01,,2.88836960e-03,2.36208096e+01
2.88936960e-03,2.67968750e-01,5.31923438e-01,-2.32812500e-03,1.38750000e-02,3.85937500e-02,6.17941406e+00,,2.88936960e-03,1.16413996e-01,,2.88936960e-03,2.29887390e+01
2.89036960e-03,2.69531250e-01,5.32004687e-01,-2.35937500e-03,1.38437500e-02,4.12500000e-02,6.18082031e+00,,2.89036960e-03,1.16451457e-01,,2.89036960e-03,2.28400784e+01
2.89136960e-03,2.57812500e-01,5.32025000e-01,-2.35937500e-03,1.38437500e-02,4.21875000e-02,6.18304688e+00,,2.89136960e-03,1.16488919e-01,,2.89136960e-03,2.40607014e+01
2.89236960e-03,2.50781250e-01,5.31882813e-01,-2.21875000e-03,1.37812500e-02,4.06250000e-02,6.18363281e+00,,2.89236960e-03,1.16526380e-01,,2.89236960e-03,2.47977028e+01
2.89336960e-03,2.52343750e-01,5.31964063e-01,-2.35937500e-03,1.37187500e-02,3.90625000e-02,6.18410156e+00,,2.89336960e-03,1.16563834e-01,,2.89336960e-03,2.46487541e+01
2.89436960e-03,2.48437500e-01,5.32004687e-01,-2.40625000e-03,1.35000000e-02,3.87500000e-02,6.18363281e+00,,2.89436960e-03,1.16601296e-01,,2.89436960e-03,2.50640907e+01
2.89536960e-03,2.48437500e-01,5.32207813e-01,-2.35937500e-03,1.35625000e-02,3.76562500e-02,6.18503906e+00,,2.89536960e-03,1.16638772e-01,,2.89536960e-03,2.50767174e+01
2.89636960e-03,2.65625000e-01,5.32126563e-01,-2.18750000e-03,1.39375000e-02,3.53125000e-02,6.18480469e+00,,2.89636960e-03,1.16676249e-01,,2.89636960e-03,2.33168621e+01
2.89736960e-03,2.82812500e-01,5.32025000e-01,-2.28125000e-03,1.43125000e-02,3.56250000e-02,6.18445313e+00,,2.89736960e-03,1.16713710e-01,,2.89736960e-03,2.15567989e+01
2.89836960e-03,2.73437500e-01,5.32065625e-01,-2.40625000e-03,1.42500000e-02,3.57812500e-02,6.18363281e+00,,2.89836960e-03,1.16751172e-01,,2.89836960e-03,2.25357151e+01
2.89936960e-03,2.62500000e-01,5.31964063e-01,-2.43750000e-03,1.43125000e-02,3.57812500e-02,6.18328125e+00,,2.89936960e-03,1.16788641e-01,,2.89936960e-03,2.36761284e+01
2.90036960e-03,2.58593750e-01,5.31964063e-01,-2.32812500e-03,1.43125000e-02,3.53125000e-02,6.18222656e+00,,2.90036960e-03,1.16826102e-01,,2.90036960e-03,2.40914650e+01
2.90136960e-03,2.53125000e-01,5.31984375e-01,-2.25000000e-03,1.44687500e-02,3.57812500e-02,6.18304688e+00,,2.90136960e-03,1.16863571e-01,,2.90136960e-03,2.46673870e+01
2.90236960e-03,2.54687500e-01,5.32106250e-01,-2.32812500e-03,1.44687500e-02,3.67187500e-02,6.18562500e+00,,2.90236960e-03,1.16901033e-01,,2.90236960e-03,2.45184364e+01
2.90336960e-03,2.58593750e-01,5.31964063e-01,-2.06250000e-03,1.42500000e-02,3.85937500e-02,6.18269531e+00,,2.90336960e-03,1.16938502e-01,,2.90336960e-03,2.41273689e+01
2.90436960e-03,2.67187500e-01,5.31923438e-01,-1.95312500e-03,1.42500000e-02,4.03125000e-02,6.17859375e+00,,2.90436960e-03,1.16975956e-01,,2.90436960e-03,2.32520580e+01
2.90536960e-03,2.75000000e-01,5.31923438e-01,-2.09375000e-03,1.43125000e-02,3.90625000e-02,6.17906250e+00,,2.90536960e-03,1.17013410e-01,,2.90536960e-03,2.24573689e+01
2.90636960e-03,2.67968750e-01,5.31821875e-01,-2.14062500e-03,1.42500000e-02,3.64062500e-02,6.18140625e+00,,2.90636960e-03,1.17050864e-01,,2.90636960e-03,2.31934624e+01
2.90736960e-03,2.56250000e-01,5.31821875e-01,-2.18750000e-03,1.41562500e-02,3.75000000e-02,6.18304688e+00,,2.90736960e-03,1.17088318e-01,,2.90736960e-03,2.44130478e+01
2.90836960e-03,2.54687500e-01,5.31618750e-01,-2.29687500e-03,1.40937500e-02,3.95312500e-02,6.18410156e+00,,2.90836960e-03,1.17125757e-01,,2.90836960e-03,2.45860138e+01
2.90936960e-03,2.57812500e-01,5.31720313e-01,-2.06250000e-03,1.40937500e-02,4.21875000e-02,6.18386719e+00,,2.90936960e-03,1.17163196e-01,,2.90936960e-03,2.42754040e+01
2.91036960e-03,2.58593750e-01,5.31578125e-01,-1.90625000e-03,1.40625000e-02,4.28125000e-02,6.18328125e+00,,2.91036960e-03,1.17200635e-01,,2.91036960e-03,2.42053795e+01
2.91136960e-03,2.58593750e-01,5.31618750e-01,-1.98437500e-03,1.40937500e-02,4.12500000e-02,6.18421875e+00,,2.91136960e-03,1.17238067e-01,,2.91136960e-03,2.42156906e+01
2.91236960e-03,2.64062500e-01,5.31517187e-01,-2.06250000e-03,1.41562500e-02,4.09375000e-02,6.18562500e+00,,2.91236960e-03,1.17275499e-01,,2.91236960e-03,2.36626244e+01
2.91336960e-03,2.71093750e-01,5.31293750e-01,-1.92187500e-03,1.41562500e-02,4.03125000e-02,6.18785156e+00,,2.91336960e-03,1.17312923e-01,,2.91336960e-03,2.29483128e+01
2.91436960e-03,2.71093750e-01,5.31293750e-01,-1.62500000e-03,1.40937500e-02,4.01562500e-02,6.18902344e+00,,2.91436960e-03,1.17350340e-01,,2.91436960e-03,2.29577122e+01
