Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95552000,,Zero Index,719.95552000,,Zero Index,719.95552000,,Zero Index,719.95552000,,Zero Index,719.95552000,,Zero Index,719.95552000,,Zero Index,719.95552000,,Zero Index,719.95552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.39504448e-03,7.18750000e+00,4.27435938e-01,-1.18093750e-01,1.48859375e-01,5.12500000e-01,6.06726563e+00,,3.39504448e-03,1.10884160e-01,,3.39504448e-03,8.20625366e+02
3.39604448e-03,7.18281250e+00,4.27842188e-01,-1.17765625e-01,1.48843750e-01,5.21875000e-01,6.06867188e+00,,3.39604448e-03,1.10914268e-01,,3.39604448e-03,8.21733582e+02
3.39704448e-03,7.17421875e+00,4.27639063e-01,-1.17828125e-01,1.48875000e-01,5.29687500e-01,6.06925781e+00,,3.39704448e-03,1.10944390e-01,,3.39704448e-03,8.23243835e+02
3.39804448e-03,7.17031250e+00,4.27618750e-01,-1.18406250e-01,1.48898438e-01,5.39062500e-01,6.06914063e+00,,3.39804448e-03,1.10974498e-01,,3.39804448e-03,8.24272522e+02
3.39904448e-03,7.16796875e+00,4.27639063e-01,-1.18765625e-01,1.48976563e-01,5.40625000e-01,6.06773438e+00,,3.39904448e-03,1.11004613e-01,,3.39904448e-03,8.25142700e+02
3.40004448e-03,7.15156250e+00,4.27639063e-01,-1.18437500e-01,1.49007813e-01,5.45312500e-01,6.06785156e+00,,3.40004448e-03,1.11034721e-01,,3.40004448e-03,8.27462585e+02
3.40104448e-03,7.14375000e+00,4.27679688e-01,-1.17562500e-01,1.49031250e-01,5.48437500e-01,6.06773438e+00,,3.40104448e-03,1.11064844e-01,,3.40104448e-03,8.28893372e+02
3.40204448e-03,7.14531250e+00,4.27537500e-01,-1.17187500e-01,1.49109375e-01,5.60156250e-01,6.06832031e+00,,3.40204448e-03,1.11094952e-01,,3.40204448e-03,8.29354370e+02
3.40304448e-03,7.14218750e+00,4.27679688e-01,-1.17390625e-01,1.49140625e-01,5.67187500e-01,6.07031250e+00,,3.40304448e-03,1.11125067e-01,,3.40304448e-03,8.30298218e+02
3.40404448e-03,7.13593750e+00,4.27740625e-01,-1.17609375e-01,1.49140625e-01,5.69531250e-01,6.07371094e+00,,3.40404448e-03,1.11155182e-01,,3.40404448e-03,8.31565247e+02
3.40504448e-03,7.12500000e+00,4.27740625e-01,-1.17203125e-01,1.49132813e-01,5.78125000e-01,6.07371094e+00,,3.40504448e-03,1.11185305e-01,,3.40504448e-03,8.33315002e+02
3.40604448e-03,7.12265625e+00,4.27882813e-01,-1.16734375e-01,1.49125000e-01,5.82812500e-01,6.07312500e+00,,3.40604448e-03,1.11215435e-01,,3.40604448e-03,8.34176636e+02
3.40704448e-03,7.11953125e+00,4.27862500e-01,-1.16750000e-01,1.49125000e-01,5.88281250e-01,6.07265625e+00,,3.40704448e-03,1.11245558e-01,,3.40704448e-03,8.35117432e+02
3.40804448e-03,7.12109375e+00,4.27862500e-01,-1.17093750e-01,1.49156250e-01,5.96093750e-01,6.07207031e+00,,3.40804448e-03,1.11275688e-01,,3.40804448e-03,8.35575989e+02
3.40904448e-03,7.12890625e+00,4.27720313e-01,-1.17203125e-01,1.49234375e-01,6.01562500e-01,6.07031250e+00,,3.40904448e-03,1.11305811e-01,,3.40904448e-03,8.35391418e+02
3.41004448e-03,7.14218750e+00,4.27537500e-01,-1.16859375e-01,1.49257813e-01,6.05468750e-01,6.06867188e+00,,3.41004448e-03,1.11335926e-01,,3.41004448e-03,8.34642456e+02
3.41104448e-03,7.15078125e+00,4.27232813e-01,-1.16406250e-01,1.49289063e-01,6.14843750e-01,6.06855469e+00,,3.41104448e-03,1.11366019e-01,,3.41104448e-03,8.34374634e+02
3.41204448e-03,7.14375000e+00,4.26907813e-01,-1.16359375e-01,1.49273437e-01,6.19531250e-01,6.06867188e+00,,3.41204448e-03,1.11396097e-01,,3.41204448e-03,8.35716370e+02
3.41304448e-03,7.13437500e+00,4.26887500e-01,-1.16265625e-01,1.49296875e-01,6.24218750e-01,6.06867188e+00,,3.41304448e-03,1.11426160e-01,,3.41304448e-03,8.37299194e+02
3.41404448e-03,7.14140625e+00,4.26643750e-01,-1.15812500e-01,1.49328125e-01,6.28906250e-01,6.06667969e+00,,3.41404448e-03,1.11456215e-01,,3.41404448e-03,8.37189270e+02
3.41504448e-03,7.14218750e+00,4.26664062e-01,-1.15656250e-01,1.49351563e-01,6.38281250e-01,6.06503906e+00,,3.41504448e-03,1.11486256e-01,,3.41504448e-03,8.37722290e+02
3.41604448e-03,7.13984375e+00,4.26603125e-01,-1.15984375e-01,1.49382813e-01,6.42187500e-01,6.06632813e+00,,3.41604448e-03,1.11516304e-01,,3.41604448e-03,8.38577820e+02
3.41704448e-03,7.14140625e+00,4.26359375e-01,-1.15875000e-01,1.49390625e-01,6.46093750e-01,6.06750000e+00,,3.41704448e-03,1.11546338e-01,,3.41704448e-03,8.39031067e+02
3.41804448e-03,7.14609375e+00,4.25831250e-01,-1.15156250e-01,1.49484375e-01,6.51562500e-01,6.06867188e+00,,3.41804448e-03,1.11576341e-01,,3.41804448e-03,8.39160034e+02
3.41904448e-03,7.14609375e+00,4.25445313e-01,-1.14500000e-01,1.49500000e-01,6.57812500e-01,6.06867188e+00,,3.41904448e-03,1.11606307e-01,,3.41904448e-03,8.39768555e+02
3.42004448e-03,7.14140625e+00,4.25323438e-01,-1.14265625e-01,1.49515625e-01,6.68750000e-01,6.06855469e+00,,3.42004448e-03,1.11636266e-01,,3.42004448e-03,8.40857971e+02
3.42104448e-03,7.12734375e+00,4.25100000e-01,-1.14453125e-01,1.49500000e-01,6.75000000e-01,6.06855469e+00,,3.42104448e-03,1.11666210e-01,,3.42104448e-03,8.42913818e+02
3.42204448e-03,7.13046875e+00,4.25039063e-01,-1.14375000e-01,1.49570313e-01,6.84375000e-01,6.06984375e+00,,3.42204448e-03,1.11696146e-01,,3.42204448e-03,8.43197998e+02
3.42304448e-03,7.13671875e+00,4.24998437e-01,-1.14312500e-01,1.49617188e-01,6.91406250e-01,6.07007813e+00,,3.42304448e-03,1.11726075e-01,,3.42304448e-03,8.43159729e+02
3.42404448e-03,7.14375000e+00,4.25100000e-01,-1.13937500e-01,1.49687500e-01,6.91406250e-01,6.07054688e+00,,3.42404448e-03,1.11756004e-01,,3.42404448e-03,8.43039734e+02
3.42504448e-03,7.15312500e+00,4.25079688e-01,-1.13734375e-01,1.49726562e-01,6.83593750e-01,6.07195313e+00,,3.42504448e-03,1.11785933e-01,,3.42504448e-03,8.42676514e+02
3.42604448e-03,7.14609375e+00,4.25181250e-01,-1.13937500e-01,1.49742188e-01,6.84375000e-01,6.07125000e+00,,3.42604448e-03,1.11815877e-01,,3.42604448e-03,8.44004639e+02
3.42704448e-03,7.14140625e+00,4.25343750e-01,-1.13968750e-01,1.49703125e-01,6.87500000e-01,6.07125000e+00,,3.42704448e-03,1.11845821e-01,,3.42704448e-03,8.45091736e+02
3.42804448e-03,7.14140625e+00,4.25323438e-01,-1.13656250e-01,1.49710938e-01,6.92968750e-01,6.07207031e+00,,3.42804448e-03,1.11875780e-01,,3.42804448e-03,8.45695007e+02
3.42904448e-03,7.14218750e+00,4.25526563e-01,-1.13281250e-01,1.49765625e-01,6.96875000e-01,6.07253906e+00,,3.42904448e-03,1.11905731e-01,,3.42904448e-03,8.46215942e+02
3.43004448e-03,7.14921875e+00,4.25729688e-01,-1.13328125e-01,1.49851563e-01,7.02343750e-01,6.07265625e+00,,3.43004448e-03,1.11935705e-01,,3.43004448e-03,8.46091553e+02
3.43104448e-03,7.15703125e+00,4.26075000e-01,-1.13546875e-01,1.49898438e-01,7.07812500e-01,6.07289063e+00,,3.43104448e-03,1.11965694e-01,,3.43104448e-03,8.45887329e+02
3.43204448e-03,7.15546875e+00,4.26400000e-01,-1.13546875e-01,1.49929688e-01,7.06250000e-01,6.07289063e+00,,3.43204448e-03,1.11995704e-01,,3.43204448e-03,8.46650208e+02
3.43304448e-03,7.13984375e+00,4.26562500e-01,-1.13515625e-01,1.49945313e-01,7.00781250e-01,6.07312500e+00,,3.43304448e-03,1.12025738e-01,,3.43304448e-03,8.48862732e+02
3.43404448e-03,7.13281250e+00,4.26664062e-01,-1.13968750e-01,1.49929688e-01,6.95312500e-01,6.07230469e+00,,3.43404448e-03,1.12055779e-01,,3.43404448e-03,8.50190369e+02
3.43504448e-03,7.13828125e+00,4.26785938e-01,-1.14609375e-01,1.49945313e-01,6.91406250e-01,6.06890625e+00,,3.43504448e-03,1.12085834e-01,,3.43504448e-03,8.50232422e+02
3.43604448e-03,7.13828125e+00,4.26887500e-01,-1.14750000e-01,1.49984375e-01,6.87500000e-01,6.06867188e+00,,3.43604448e-03,1.12115890e-01,,3.43604448e-03,8.50840088e+02
3.43704448e-03,7.13281250e+00,4.26948437e-01,-1.14187500e-01,1.50039063e-01,6.87500000e-01,6.06972656e+00,,3.43704448e-03,1.12145953e-01,,3.43704448e-03,8.52010559e+02
3.43804448e-03,7.12734375e+00,4.26887500e-01,-1.13437500e-01,1.50085938e-01,6.96875000e-01,6.06949219e+00,,3.43804448e-03,1.12176009e-01,,3.43804448e-03,8.53177612e+02
3.43904448e-03,7.12109375e+00,4.27050000e-01,-1.13484375e-01,1.50117188e-01,6.92968750e-01,6.06972656e+00,,3.43904448e-03,1.12206079e-01,,3.43904448e-03,8.54423279e+02
3.44004448e-03,7.12265625e+00,4.26989063e-01,-1.14234375e-01,1.50117188e-01,6.85937500e-01,6.06925781e+00,,3.44004448e-03,1.12236150e-01,,3.44004448e-03,8.54865601e+02
3.44104448e-03,7.12500000e+00,4.27029688e-01,-1.14640625e-01,1.50132813e-01,6.80468750e-01,6.06902344e+00,,3.44104448e-03,1.12266220e-01,,3.44104448e-03,8.55230530e+02
3.44204448e-03,7.10390625e+00,4.26704688e-01,-1.14156250e-01,1.50132813e-01,6.72656250e-01,6.06914063e+00,,3.44204448e-03,1.12296283e-01,,3.44204448e-03,8.58011475e+02
3.44304448e-03,7.08906250e+00,4.26420313e-01,-1.13546875e-01,1.50078125e-01,6.67187500e-01,6.06949219e+00,,3.44304448e-03,1.12326324e-01,,3.44304448e-03,8.60145142e+02
3.44404448e-03,7.09531250e+00,4.26420313e-01,-1.13578125e-01,1.50078125e-01,6.60937500e-01,6.06867188e+00,,3.44404448e-03,1.12356350e-01,,3.44404448e-03,8.60102722e+02
3.44504448e-03,7.10468750e+00,4.26643750e-01,-1.14000000e-01,1.50101563e-01,6.52343750e-01,6.06972656e+00,,3.44504448e-03,1.12386391e-01,,3.44504448e-03,8.59739258e+02
3.44604448e-03,7.11171875e+00,4.26846875e-01,-1.14031250e-01,1.50140625e-01,6.46093750e-01,6.07207031e+00,,3.44604448e-03,1.12416439e-01,,3.44604448e-03,8.59618774e+02
3.44704448e-03,7.12734375e+00,4.26907813e-01,-1.13734375e-01,1.50179688e-01,6.40625000e-01,6.07171875e+00,,3.44704448e-03,1.12446502e-01,,3.44704448e-03,8.58611572e+02
3.44804448e-03,7.13046875e+00,4.26664062e-01,-1.13937500e-01,1.50210938e-01,6.35156250e-01,6.07089844e+00,,3.44804448e-03,1.12476557e-01,,3.44804448e-03,8.58892700e+02
3.44904448e-03,7.12734375e+00,4.26460938e-01,-1.14531250e-01,1.50250000e-01,6.29687500e-01,6.07089844e+00,,3.44904448e-03,1.12506598e-01,,3.44904448e-03,8.59820312e+02
3.45004448e-03,7.12500000e+00,4.26420313e-01,-1.15234375e-01,1.50234375e-01,6.20312500e-01,6.06984375e+00,,3.45004448e-03,1.12536624e-01,,3.45004448e-03,8.60670715e+02
3.45104448e-03,7.12343750e+00,4.26359375e-01,-1.15343750e-01,1.50250000e-01,6.14843750e-01,6.07054688e+00,,3.45104448e-03,1.12566650e-01,,3.45104448e-03,8.61442749e+02
3.45204448e-03,7.12500000e+00,4.26379687e-01,-1.14906250e-01,1.50289063e-01,6.14843750e-01,6.07125000e+00,,3.45204448e-03,1.12596676e-01,,3.45204448e-03,8.61891907e+02
3.45304448e-03,7.13203125e+00,4.26359375e-01,-1.14484375e-01,1.50382813e-01,6.14062500e-01,6.06925781e+00,,3.45304448e-03,1.12626694e-01,,3.45304448e-03,8.61774963e+02
3.45404448e-03,7.12343750e+00,4.26460938e-01,-1.14984375e-01,1.50382813e-01,6.08593750e-01,6.06785156e+00,,3.45404448e-03,1.12656727e-01,,3.45404448e-03,8.63268921e+02
3.45504448e-03,7.11718750e+00,4.26420313e-01,-1.15890625e-01,1.50382813e-01,5.99218750e-01,6.06832031e+00,,3.45504448e-03,1.12686753e-01,,3.45504448e-03,8.64525085e+02
3.45604448e-03,7.11562500e+00,4.26643750e-01,-1.16171875e-01,1.50421875e-01,5.84375000e-01,6.06667969e+00,,3.45604448e-03,1.12716794e-01,,3.45604448e-03,8.65301147e+02
3.45704448e-03,7.11718750e+00,4.26542188e-01,-1.15734375e-01,1.50453125e-01,5.73437500e-01,6.06410156e+00,,3.45704448e-03,1.12746827e-01,,3.45704448e-03,8.65754578e+02
3.45804448e-03,7.11562500e+00,4.26785938e-01,-1.15343750e-01,1.50453125e-01,5.64062500e-01,6.06468750e+00,,3.45804448e-03,1.12776875e-01,,3.45804448e-03,8.66528076e+02
3.45904448e-03,7.11562500e+00,4.27029688e-01,-1.15437500e-01,1.50476563e-01,5.52343750e-01,6.06527344e+00,,3.45904448e-03,1.12806939e-01,,3.45904448e-03,8.67139648e+02
3.46004448e-03,7.11953125e+00,4.27131250e-01,-1.16109375e-01,1.50421875e-01,5.45312500e-01,6.06585938e+00,,3.46004448e-03,1.12837017e-01,,3.46004448e-03,8.67350586e+02
3.46104448e-03,7.12734375e+00,4.27253125e-01,-1.16703125e-01,1.50406250e-01,5.40625000e-01,6.06632813e+00,,3.46104448e-03,1.12867102e-01,,3.46104448e-03,8.67162109e+02
3.46204448e-03,7.13203125e+00,4.26948437e-01,-1.16671875e-01,1.50367187e-01,5.33593750e-01,6.06714844e+00,,3.46204448e-03,1.12897180e-01,,3.46204448e-03,8.67297302e+02
3.46304448e-03,7.12109375e+00,4.26887500e-01,-1.15953125e-01,1.50367187e-01,5.24218750e-01,6.06691406e+00,,3.46304448e-03,1.12927243e-01,,3.46304448e-03,8.69041199e+02
3.46404448e-03,7.11562500e+00,4.26643750e-01,-1.15343750e-01,1.50382813e-01,5.13281250e-01,6.06550781e+00,,3.46404448e-03,1.12957291e-01,,3.46404448e-03,8.70218018e+02
3.46504448e-03,7.12109375e+00,4.26643750e-01,-1.15875000e-01,1.50382813e-01,5.03906250e-01,6.06492188e+00,,3.46504448e-03,1.12987339e-01,,3.46504448e-03,8.70266907e+02
3.46604448e-03,7.11171875e+00,4.26643750e-01,-1.16734375e-01,1.50398438e-01,4.94531250e-01,6.06691406e+00,,3.46604448e-03,1.13017388e-01,,3.46604448e-03,8.71849731e+02
3.46704448e-03,7.10859375e+00,4.26318750e-01,-1.17078125e-01,1.50406250e-01,4.75781250e-01,6.07007813e+00,,3.46704448e-03,1.13047414e-01,,3.46704448e-03,8.72791504e+02
3.46804448e-03,7.11015625e+00,4.26359375e-01,-1.16734375e-01,1.50382813e-01,4.54687500e-01,6.06984375e+00,,3.46804448e-03,1.13077439e-01,,3.46804448e-03,8.73250061e+02
3.46904448e-03,7.10234375e+00,4.26054688e-01,-1.16187500e-01,1.50359375e-01,4.46875000e-01,6.06914063e+00,,3.46904448e-03,1.13107450e-01,,3.46904448e-03,8.74672791e+02
3.47004448e-03,7.09531250e+00,4.26176563e-01,-1.16453125e-01,1.50312500e-01,4.37500000e-01,6.06914063e+00,,3.47004448e-03,1.13137454e-01,,3.47004448e-03,8.76014221e+02
3.47104448e-03,7.08515625e+00,4.26054688e-01,-1.17453125e-01,1.50304688e-01,4.29687500e-01,6.06855469e+00,,3.47104448e-03,1.13167457e-01,,3.47104448e-03,8.77681030e+02
3.47204448e-03,7.07812500e+00,4.25628125e-01,-1.18328125e-01,1.50273437e-01,4.18750000e-01,6.06808594e+00,,3.47204448e-03,1.13197446e-01,,3.47204448e-03,8.79030762e+02
3.47304448e-03,7.08593750e+00,4.25668750e-01,-1.18421875e-01,1.50328125e-01,4.09375000e-01,6.06914063e+00,,3.47304448e-03,1.13227420e-01,,3.47304448e-03,8.78852661e+02
3.47404448e-03,7.10390625e+00,4.25567187e-01,-1.17828125e-01,1.50367187e-01,3.96093750e-01,6.06914063e+00,,3.47404448e-03,1.13257386e-01,,3.47404448e-03,8.77626343e+02
3.47504448e-03,7.10078125e+00,4.25668750e-01,-1.17562500e-01,1.50398438e-01,3.85156250e-01,6.06949219e+00,,3.47504448e-03,1.13287359e-01,,3.47504448e-03,8.78572266e+02
3.47604448e-03,7.09921875e+00,4.25689063e-01,-1.18031250e-01,1.50500000e-01,3.81250000e-01,6.06914063e+00,,3.47604448e-03,1.13317341e-01,,3.47604448e-03,8.79357605e+02
3.47704448e-03,7.09687500e+00,4.25587500e-01,-1.18468750e-01,1.50476563e-01,3.71875000e-01,6.06726563e+00,,3.47704448e-03,1.13347314e-01,,3.47704448e-03,8.80225952e+02
3.47804448e-03,7.08750000e+00,4.25628125e-01,-1.18406250e-01,1.50492188e-01,3.64843750e-01,6.06691406e+00,,3.47804448e-03,1.13377288e-01,,3.47804448e-03,8.81820129e+02
3.47904448e-03,7.08515625e+00,4.25526563e-01,-1.17906250e-01,1.50500000e-01,3.57031250e-01,6.06808594e+00,,3.47904448e-03,1.13407254e-01,,3.47904448e-03,8.82687988e+02
3.48004448e-03,7.07578125e+00,4.25810938e-01,-1.17765625e-01,1.50500000e-01,3.54687500e-01,6.06914063e+00,,3.48004448e-03,1.13437228e-01,,3.48004448e-03,8.84279114e+02
3.48104448e-03,7.07421875e+00,4.25973438e-01,-1.18656250e-01,1.50500000e-01,3.53125000e-01,6.06855469e+00,,3.48104448e-03,1.13467216e-01,,3.48104448e-03,8.85066650e+02
3.48204448e-03,7.06718750e+00,4.26075000e-01,-1.19875000e-01,1.50531250e-01,3.50781250e-01,6.06785156e+00,,3.48204448e-03,1.13497220e-01,,3.48204448e-03,8.86423706e+02
3.48304448e-03,7.05781250e+00,4.25912500e-01,-1.20015625e-01,1.50500000e-01,3.50781250e-01,6.06750000e+00,,3.48304448e-03,1.13527216e-01,,3.48304448e-03,8.88025818e+02
3.48404448e-03,7.04218750e+00,4.25587500e-01,-1.19296875e-01,1.50460938e-01,3.49218750e-01,6.06855469e+00,,3.48404448e-03,1.13557197e-01,,3.48404448e-03,8.90270813e+02
3.48504448e-03,7.03437500e+00,4.25668750e-01,-1.19031250e-01,1.50476563e-01,3.39843750e-01,6.06996094e+00,,3.48504448e-03,1.13587171e-01,,3.48504448e-03,8.91707703e+02
3.48604448e-03,7.03437500e+00,4.25668750e-01,-1.19671875e-01,1.50500000e-01,3.32031250e-01,6.07031250e+00,,3.48604448e-03,1.13617137e-01,,3.48604448e-03,8.92340271e+02
3.48704448e-03,7.04062500e+00,4.25831250e-01,-1.20625000e-01,1.50476563e-01,3.27343750e-01,6.07007813e+00,,3.48704448e-03,1.13647118e-01,,3.48704448e-03,8.92332642e+02
3.48804448e-03,7.03906250e+00,4.25770313e-01,-1.20765625e-01,1.50492188e-01,3.22656250e-01,6.07066406e+00,,3.48804448e-03,1.13677107e-01,,3.48804448e-03,8.93133484e+02
3.48904448e-03,7.02578125e+00,4.25831250e-01,-1.19906250e-01,1.50492188e-01,3.21093750e-01,6.06984375e+00,,3.48904448e-03,1.13707095e-01,,3.48904448e-03,8.95140503e+02
3.49004448e-03,7.01796875e+00,4.25932813e-01,-1.19375000e-01,1.50460938e-01,3.14062500e-01,6.06890625e+00,,3.49004448e-03,1.13737084e-01,,3.49004448e-03,8.96579956e+02
3.49104448e-03,7.01640625e+00,4.25831250e-01,-1.19906250e-01,1.50453125e-01,3.08593750e-01,6.06867188e+00,,3.49104448e-03,1.13767073e-01,,3.49104448e-03,8.97375244e+02
3.49204448e-03,7.01953125e+00,4.25770313e-01,-1.20812500e-01,1.50453125e-01,3.10156250e-01,6.06855469e+00,,3.49204448e-03,1.13797061e-01,,3.49204448e-03,8.97691101e+02
3.49304448e-03,7.03437500e+00,4.25587500e-01,-1.20812500e-01,1.50492188e-01,3.15625000e-01,6.06925781e+00,,3.49304448e-03,1.13827042e-01,,3.49304448e-03,8.96801086e+02
3.49404448e-03,7.05312500e+00,4.25668750e-01,-1.19984375e-01,1.50492188e-01,3.17187500e-01,6.07054688e+00,,3.49404448e-03,1.13857016e-01,,3.49404448e-03,8.95506165e+02
3.49504448e-03,7.06250000e+00,4.25668750e-01,-1.19156250e-01,1.50460938e-01,3.15625000e-01,6.07113281e+00,,3.49504448e-03,1.13886982e-01,,3.49504448e-03,8.95173340e+02
3.49604448e-03,7.05000000e+00,4.25323438e-01,-1.19562500e-01,1.50367187e-01,3.11718750e-01,6.07125000e+00,,3.49604448e-03,1.13916948e-01,,3.49604448e-03,8.97094543e+02
3.49704448e-03,7.03671875e+00,4.25181250e-01,-1.20468750e-01,1.50343750e-01,3.04687500e-01,6.06972656e+00,,3.49704448e-03,1.13946892e-01,,3.49704448e-03,8.99099976e+02
3.49804448e-03,7.04062500e+00,4.25079688e-01,-1.20734375e-01,1.50421875e-01,2.99218750e-01,6.06644531e+00,,3.49804448e-03,1.13976836e-01,,3.49804448e-03,8.99336426e+02
3.49904448e-03,7.04843750e+00,4.25140625e-01,-1.20234375e-01,1.50515625e-01,2.96875000e-01,6.06609375e+00,,3.49904448e-03,1.14006773e-01,,3.49904448e-03,8.99169556e+02
3.50004448e-03,7.04765625e+00,4.25242188e-01,-1.19781250e-01,1.50515625e-01,3.01562500e-01,6.06726563e+00,,3.50004448e-03,1.14036709e-01,,3.50004448e-03,8.99886108e+02
3.50104448e-03,7.03359375e+00,4.25425000e-01,-1.19859375e-01,1.50500000e-01,3.10156250e-01,6.06808594e+00,,3.50104448e-03,1.14066668e-01,,3.50104448e-03,9.01971008e+02
3.50204448e-03,7.02734375e+00,4.25668750e-01,-1.19937500e-01,1.50531250e-01,3.17968750e-01,6.06832031e+00,,3.50204448e-03,1.14096634e-01,,3.50204448e-03,9.03250793e+02
3.50304448e-03,7.02890625e+00,4.25831250e-01,-1.19562500e-01,1.50640625e-01,3.22656250e-01,6.06726563e+00,,3.50304448e-03,1.14126615e-01,,3.50304448e-03,9.03724487e+02
3.50404448e-03,7.02031250e+00,4.25831250e-01,-1.18968750e-01,1.50664063e-01,3.22656250e-01,6.06667969e+00,,3.50404448e-03,1.14156596e-01,,3.50404448e-03,9.05242554e+02
3.50504448e-03,7.00312500e+00,4.25831250e-01,-1.18437500e-01,1.50593750e-01,3.30468750e-01,6.06855469e+00,,3.50504448e-03,1.14186585e-01,,3.50504448e-03,9.07643555e+02
3.50604448e-03,7.01250000e+00,4.26054688e-01,-1.18468750e-01,1.50585938e-01,3.41406250e-01,6.06867188e+00,,3.50604448e-03,1.14216581e-01,,3.50604448e-03,9.07304871e+02
3.50704448e-03,7.02734375e+00,4.25932813e-01,-1.18671875e-01,1.50625000e-01,3.49218750e-01,6.06832031e+00,,3.50704448e-03,1.14246577e-01,,3.50704448e-03,9.06403015e+02
3.50804448e-03,7.03906250e+00,4.25689063e-01,-1.18015625e-01,1.50625000e-01,3.54687500e-01,6.06984375e+00,,3.50804448e-03,1.14276566e-01,,3.50804448e-03,9.05822083e+02
3.50904448e-03,7.05156250e+00,4.25587500e-01,-1.16687500e-01,1.50640625e-01,3.59375000e-01,6.07207031e+00,,3.50904448e-03,1.14306539e-01,,3.50904448e-03,9.05155396e+02
3.51004448e-03,7.06718750e+00,4.25343750e-01,-1.15421875e-01,1.50648438e-01,3.64843750e-01,6.07125000e+00,,3.51004448e-03,1.14336506e-01,,3.51004448e-03,9.04159668e+02
3.51104448e-03,7.08515625e+00,4.25140625e-01,-1.14687500e-01,1.50648438e-01,3.71875000e-01,6.07089844e+00,,3.51104448e-03,1.14366449e-01,,3.51104448e-03,9.02916992e+02
3.51204448e-03,7.10390625e+00,4.24937500e-01,-1.13937500e-01,1.50609375e-01,3.77343750e-01,6.07007813e+00,,3.51204448e-03,1.14396378e-01,,3.51204448e-03,9.01589966e+02
3.51304448e-03,7.12265625e+00,4.24510938e-01,-1.13218750e-01,1.50640625e-01,3.78125000e-01,6.06890625e+00,,3.51304448e-03,1.14426285e-01,,3.51304448e-03,9.00259033e+02
3.51404448e-03,7.14609375e+00,4.24206250e-01,-1.12546875e-01,1.50664063e-01,3.85156250e-01,6.06949219e+00,,3.51404448e-03,1.14456169e-01,,3.51404448e-03,8.98441040e+02
3.51504448e-03,7.17187500e+00,4.23962500e-01,-1.11890625e-01,1.50687500e-01,3.96093750e-01,6.06972656e+00,,3.51504448e-03,1.14486039e-01,,3.51504448e-03,8.96378052e+02
3.51604448e-03,7.18515625e+00,4.23921875e-01,-1.11250000e-01,1.50664063e-01,4.01562500e-01,6.06949219e+00,,3.51604448e-03,1.14515893e-01,,3.51604448e-03,8.95600159e+02
3.51704448e-03,7.18281250e+00,4.23962500e-01,-1.11000000e-01,1.50664063e-01,4.09375000e-01,6.06867188e+00,,3.51704448e-03,1.14545748e-01,,3.51704448e-03,8.96430725e+02
3.51804448e-03,7.17578125e+00,4.23779688e-01,-1.11562500e-01,1.50664063e-01,4.20312500e-01,6.06726563e+00,,3.51804448e-03,1.14575595e-01,,3.51804448e-03,8.97745483e+02
3.51904448e-03,7.17578125e+00,4.24104688e-01,-1.12281250e-01,1.50640625e-01,4.24218750e-01,6.06585938e+00,,3.51904448e-03,1.14605457e-01,,3.51904448e-03,8.98338745e+02
3.52004448e-03,7.18515625e+00,4.24003125e-01,-1.12046875e-01,1.50640625e-01,4.28125000e-01,6.06492188e+00,,3.52004448e-03,1.14635319e-01,,3.52004448e-03,8.97966736e+02
3.52104448e-03,7.18281250e+00,4.23962500e-01,-1.11156250e-01,1.50609375e-01,4.32031250e-01,6.06445312e+00,,3.52104448e-03,1.14665180e-01,,3.52104448e-03,8.98799866e+02
3.52204448e-03,7.17031250e+00,4.24023438e-01,-1.10765625e-01,1.50593750e-01,4.35937500e-01,6.06492188e+00,,3.52204448e-03,1.14695035e-01,,3.52204448e-03,9.00676697e+02
3.52304448e-03,7.16406250e+00,4.23678125e-01,-1.11906250e-01,1.50554688e-01,4.44531250e-01,6.06609375e+00,,3.52304448e-03,1.14724882e-01,,3.52304448e-03,9.01910950e+02
