Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19536000,,Zero Index,719.19536000,,Zero Index,719.19536000,,Zero Index,719.19536000,,Zero Index,719.19536000,,Zero Index,719.19536000,,Zero Index,719.19536000,,Zero Index,719.19536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.67380464e-03,1.01117187e+01,4.47504688e-01,-7.62812500e-02,3.18750000e-03,-7.90625000e-01,6.07230469e+00,,1.67380464e-03,5.64345382e-02,,1.67380464e-03,-1.48572998e+01
1.67480464e-03,1.01062500e+01,4.47362500e-01,-7.62812500e-02,3.14062500e-03,-7.94531250e-01,6.07289063e+00,,1.67480464e-03,5.64660467e-02,,1.67480464e-03,-1.38892822e+01
1.67580464e-03,1.01179687e+01,4.47403125e-01,-7.60937500e-02,3.32031250e-03,-7.98437500e-01,6.07207031e+00,,1.67580464e-03,5.64975515e-02,,1.67580464e-03,-1.46936035e+01
1.67680464e-03,1.01257812e+01,4.47403125e-01,-7.62031250e-02,3.40625000e-03,-8.02343750e-01,6.07007813e+00,,1.67680464e-03,5.65290563e-02,,1.67680464e-03,-1.50954590e+01
1.67780464e-03,1.01304687e+01,4.47362500e-01,-7.65781250e-02,3.37500000e-03,-8.07812500e-01,6.06984375e+00,,1.67780464e-03,5.65605611e-02,,1.67780464e-03,-1.51737061e+01
1.67880464e-03,1.01289062e+01,4.47362500e-01,-7.69218750e-02,3.40625000e-03,-8.11718750e-01,6.06984375e+00,,1.67880464e-03,5.65920658e-02,,1.67880464e-03,-1.46058350e+01
1.67980464e-03,1.01382812e+01,4.47362500e-01,-7.67968750e-02,3.37500000e-03,-8.19531250e-01,6.07031250e+00,,1.67980464e-03,5.66235706e-02,,1.67980464e-03,-1.51649170e+01
1.68080464e-03,1.01484375e+01,4.47504688e-01,-7.65000000e-02,3.32031250e-03,-8.35937500e-01,6.07089844e+00,,1.68080464e-03,5.66550791e-02,,1.68080464e-03,-1.58057861e+01
1.68180464e-03,1.01554687e+01,4.47220313e-01,-7.65000000e-02,3.32031250e-03,-8.50781250e-01,6.07066406e+00,,1.68180464e-03,5.66865839e-02,,1.68180464e-03,-1.61252441e+01
1.68280464e-03,1.01609375e+01,4.47118750e-01,-7.68750000e-02,3.28125000e-03,-8.58593750e-01,6.07066406e+00,,1.68280464e-03,5.67180738e-02,,1.68280464e-03,-1.62824707e+01
1.68380464e-03,1.01703125e+01,4.47118750e-01,-7.69062500e-02,3.36718750e-03,-8.64062500e-01,6.07148438e+00,,1.68380464e-03,5.67495562e-02,,1.68380464e-03,-1.68415527e+01
1.68480464e-03,1.01796875e+01,4.47423438e-01,-7.65468750e-02,3.52343750e-03,-8.69531250e-01,6.07066406e+00,,1.68480464e-03,5.67810535e-02,,1.68480464e-03,-1.74012451e+01
1.68580464e-03,1.01820312e+01,4.47423438e-01,-7.62031250e-02,3.53906250e-03,-8.66406250e-01,6.07125000e+00,,1.68580464e-03,5.68125620e-02,,1.68580464e-03,-1.72382812e+01
1.68680464e-03,1.01812500e+01,4.47179688e-01,-7.62500000e-02,3.41406250e-03,-8.62500000e-01,6.07289063e+00,,1.68680464e-03,5.68440631e-02,,1.68680464e-03,-1.67536621e+01
1.68780464e-03,1.01851562e+01,4.47118750e-01,-7.65000000e-02,3.41406250e-03,-8.60937500e-01,6.07347656e+00,,1.68780464e-03,5.68755530e-02,,1.68780464e-03,-1.67517090e+01
1.68880464e-03,1.01835938e+01,4.47057813e-01,-7.64375000e-02,3.42968750e-03,-8.64062500e-01,6.07371094e+00,,1.68880464e-03,5.69070354e-02,,1.68880464e-03,-1.61851807e+01
1.68980464e-03,1.01875000e+01,4.47078125e-01,-7.61718750e-02,3.37500000e-03,-8.67968750e-01,6.07371094e+00,,1.68980464e-03,5.69385216e-02,,1.68980464e-03,-1.61834717e+01
1.69080464e-03,1.01929687e+01,4.47057813e-01,-7.59062500e-02,3.41406250e-03,-8.73437500e-01,6.07394531e+00,,1.69080464e-03,5.69700040e-02,,1.69080464e-03,-1.63443604e+01
1.69180464e-03,1.02007812e+01,4.46976563e-01,-7.57187500e-02,3.46093750e-03,-8.75000000e-01,6.07488281e+00,,1.69180464e-03,5.70014864e-02,,1.69180464e-03,-1.67479248e+01
1.69280464e-03,1.02070312e+01,4.46976563e-01,-7.56406250e-02,3.48437500e-03,-8.82812500e-01,6.07453125e+00,,1.69280464e-03,5.70329614e-02,,1.69280464e-03,-1.69910889e+01
1.69380464e-03,1.02078125e+01,4.46875000e-01,-7.57187500e-02,3.50781250e-03,-8.85156250e-01,6.07335938e+00,,1.69380464e-03,5.70644327e-02,,1.69380464e-03,-1.66705322e+01
1.69480464e-03,1.02062500e+01,4.46915625e-01,-7.57187500e-02,3.46093750e-03,-8.84375000e-01,6.07289063e+00,,1.69480464e-03,5.70959039e-02,,1.69480464e-03,-1.61081543e+01
1.69580464e-03,1.02023437e+01,4.46875000e-01,-7.56093750e-02,3.32031250e-03,-8.81250000e-01,6.07253906e+00,,1.69580464e-03,5.71273789e-02,,1.69580464e-03,-1.53043213e+01
1.69680464e-03,1.02101562e+01,4.47057813e-01,-7.55312500e-02,3.33593750e-03,-8.75000000e-01,6.07148438e+00,,1.69680464e-03,5.71588539e-02,,1.69680464e-03,-1.57092285e+01
1.69780464e-03,1.02226562e+01,4.47179688e-01,-7.55468750e-02,3.40625000e-03,-8.75781250e-01,6.07007813e+00,,1.69780464e-03,5.71903363e-02,,1.69780464e-03,-1.65976562e+01
1.69880464e-03,1.02273437e+01,4.47220313e-01,-7.57031250e-02,3.39062500e-03,-8.84375000e-01,6.07066406e+00,,1.69880464e-03,5.72218299e-02,,1.69880464e-03,-1.66800537e+01
1.69980464e-03,1.02335937e+01,4.47179688e-01,-7.57812500e-02,3.39062500e-03,-8.85156250e-01,6.07148438e+00,,1.69980464e-03,5.72533235e-02,,1.69980464e-03,-1.69229736e+01
1.70080464e-03,1.02453125e+01,4.47017188e-01,-7.57500000e-02,3.36718750e-03,-8.84375000e-01,6.07148438e+00,,1.70080464e-03,5.72848059e-02,,1.70080464e-03,-1.77294922e+01
1.70180464e-03,1.02492187e+01,4.46976563e-01,-7.57500000e-02,3.36718750e-03,-8.79687500e-01,6.07171875e+00,,1.70180464e-03,5.73162846e-02,,1.70180464e-03,-1.77307129e+01
1.70280464e-03,1.02531250e+01,4.47118750e-01,-7.56406250e-02,3.46093750e-03,-8.77343750e-01,6.07148438e+00,,1.70280464e-03,5.73477633e-02,,1.70280464e-03,-1.77321777e+01
1.70380464e-03,1.02507812e+01,4.47078125e-01,-7.54218750e-02,3.46093750e-03,-8.75000000e-01,6.07136719e+00,,1.70380464e-03,5.73792458e-02,,1.70380464e-03,-1.70903320e+01
1.70480464e-03,1.02492187e+01,4.46875000e-01,-7.54843750e-02,3.44531250e-03,-8.70312500e-01,6.07289063e+00,,1.70480464e-03,5.74107245e-02,,1.70480464e-03,-1.65292969e+01
1.70580464e-03,1.02554687e+01,4.46773438e-01,-7.55937500e-02,3.55468750e-03,-8.66406250e-01,6.07265625e+00,,1.70580464e-03,5.74421883e-02,,1.70580464e-03,-1.67731934e+01
1.70680464e-03,1.02609375e+01,4.46834375e-01,-7.54062500e-02,3.56250000e-03,-8.60937500e-01,6.07347656e+00,,1.70680464e-03,5.74736521e-02,,1.70680464e-03,-1.69368896e+01
1.70780464e-03,1.02640625e+01,4.46915625e-01,-7.51093750e-02,3.56250000e-03,-8.58593750e-01,6.07675781e+00,,1.70780464e-03,5.75051196e-02,,1.70780464e-03,-1.68602295e+01
1.70880464e-03,1.02648437e+01,4.47057813e-01,-7.49531250e-02,3.57812500e-03,-8.58593750e-01,6.07687500e+00,,1.70880464e-03,5.75365946e-02,,1.70880464e-03,-1.65430908e+01
1.70980464e-03,1.02640625e+01,4.46692188e-01,-7.50000000e-02,3.59375000e-03,-8.62500000e-01,6.07593750e+00,,1.70980464e-03,5.75680621e-02,,1.70980464e-03,-1.60651855e+01
1.71080464e-03,1.02679687e+01,4.46671875e-01,-7.50781250e-02,3.60156250e-03,-8.58593750e-01,6.07652344e+00,,1.71080464e-03,5.75995184e-02,,1.71080464e-03,-1.60701904e+01
1.71180464e-03,1.02703125e+01,4.46935938e-01,-7.48125000e-02,3.53906250e-03,-8.43750000e-01,6.07652344e+00,,1.71180464e-03,5.76309822e-02,,1.71180464e-03,-1.59145508e+01
1.71280464e-03,1.02679687e+01,4.46976563e-01,-7.43906250e-02,3.50000000e-03,-8.34375000e-01,6.07675781e+00,,1.71280464e-03,5.76624572e-02,,1.71280464e-03,-1.52775879e+01
1.71380464e-03,1.02703125e+01,4.46529687e-01,-7.44375000e-02,3.50000000e-03,-8.34375000e-01,6.07628906e+00,,1.71380464e-03,5.76939173e-02,,1.71380464e-03,-1.51247559e+01
1.71480464e-03,1.02695312e+01,4.46570313e-01,-7.47031250e-02,3.46875000e-03,-8.28125000e-01,6.07628906e+00,,1.71480464e-03,5.77253662e-02,,1.71480464e-03,-1.46490479e+01
1.71580464e-03,1.02601562e+01,4.46732813e-01,-7.47031250e-02,3.31250000e-03,-8.24218750e-01,6.07652344e+00,,1.71580464e-03,5.77568151e-02,,1.71580464e-03,-1.32864990e+01
1.71680464e-03,1.02546875e+01,4.46692188e-01,-7.44062500e-02,3.25781250e-03,-8.21093750e-01,6.07593750e+00,,1.71680464e-03,5.77882715e-02,,1.71680464e-03,-1.23277588e+01
1.71780464e-03,1.02640625e+01,4.46326563e-01,-7.39531250e-02,3.29687500e-03,-8.13281250e-01,6.07488281e+00,,1.71780464e-03,5.78197166e-02,,1.71780464e-03,-1.29010010e+01
1.71880464e-03,1.02742187e+01,4.46428125e-01,-7.37500000e-02,3.32031250e-03,-8.02343750e-01,6.07335938e+00,,1.71880464e-03,5.78511506e-02,,1.71880464e-03,-1.35565186e+01
1.71980464e-03,1.02812500e+01,4.46529687e-01,-7.36093750e-02,3.29687500e-03,-7.98437500e-01,6.07394531e+00,,1.71980464e-03,5.78825884e-02,,1.71980464e-03,-1.38909912e+01
1.72080464e-03,1.02890625e+01,4.46285938e-01,-7.35000000e-02,3.24218750e-03,-7.94531250e-01,6.07394531e+00,,1.72080464e-03,5.79140261e-02,,1.72080464e-03,-1.43066406e+01
1.72180464e-03,1.02921875e+01,4.46204688e-01,-7.36093750e-02,3.21875000e-03,-7.86718750e-01,6.07218750e+00,,1.72180464e-03,5.79454489e-02,,1.72180464e-03,-1.42388916e+01
1.72280464e-03,1.02984375e+01,4.46346875e-01,-7.35312500e-02,3.23437500e-03,-7.68750000e-01,6.07230469e+00,,1.72280464e-03,5.79768755e-02,,1.72280464e-03,-1.44931641e+01
1.72380464e-03,1.03023437e+01,4.46082813e-01,-7.32656250e-02,3.24218750e-03,-7.50000000e-01,6.07371094e+00,,1.72380464e-03,5.80082983e-02,,1.72380464e-03,-1.45069580e+01
1.72480464e-03,1.03039062e+01,4.45960937e-01,-7.31250000e-02,3.32031250e-03,-7.40625000e-01,6.07289063e+00,,1.72480464e-03,5.80397099e-02,,1.72480464e-03,-1.42801514e+01
1.72580464e-03,1.03062500e+01,4.45940625e-01,-7.31875000e-02,3.33593750e-03,-7.36718750e-01,6.07207031e+00,,1.72580464e-03,5.80711104e-02,,1.72580464e-03,-1.41339111e+01
1.72680464e-03,1.03171875e+01,4.46143750e-01,-7.30156250e-02,3.48437500e-03,-7.32812500e-01,6.07171875e+00,,1.72680464e-03,5.81025220e-02,,1.72680464e-03,-1.48740234e+01
1.72780464e-03,1.03156250e+01,4.46042188e-01,-7.26718750e-02,3.52343750e-03,-7.26562500e-01,6.07207031e+00,,1.72780464e-03,5.81339374e-02,,1.72780464e-03,-1.43269043e+01
1.72880464e-03,1.03171875e+01,4.45839063e-01,-7.22968750e-02,3.50000000e-03,-7.17968750e-01,6.07406250e+00,,1.72880464e-03,5.81653379e-02,,1.72880464e-03,-1.41037598e+01
1.72980464e-03,1.03117187e+01,4.45960937e-01,-7.21718750e-02,3.39062500e-03,-7.14062500e-01,6.07535156e+00,,1.72980464e-03,5.81967421e-02,,1.72980464e-03,-1.31572266e+01
1.73080464e-03,1.03109375e+01,4.46103125e-01,-7.22656250e-02,3.36718750e-03,-7.11718750e-01,6.07511719e+00,,1.73080464e-03,5.82281500e-02,,1.73080464e-03,-1.26938477e+01
1.73180464e-03,1.03171875e+01,4.45900000e-01,-7.21875000e-02,3.39062500e-03,-7.08593750e-01,6.07511719e+00,,1.73180464e-03,5.82595579e-02,,1.73180464e-03,-1.29554443e+01
1.73280464e-03,1.03242188e+01,4.45798438e-01,-7.18437500e-02,3.44531250e-03,-6.99218750e-01,6.07628906e+00,,1.73280464e-03,5.82909547e-02,,1.73280464e-03,-1.32985840e+01
1.73380464e-03,1.03335937e+01,4.45798438e-01,-7.15156250e-02,3.48437500e-03,-6.92968750e-01,6.07675781e+00,,1.73380464e-03,5.83223514e-02,,1.73380464e-03,-1.38852539e+01
1.73480464e-03,1.03359375e+01,4.45940625e-01,-7.13906250e-02,3.46093750e-03,-6.80468750e-01,6.07675781e+00,,1.73480464e-03,5.83537482e-02,,1.73480464e-03,-1.37480469e+01
1.73580464e-03,1.03359375e+01,4.45859375e-01,-7.15156250e-02,3.44531250e-03,-6.57812500e-01,6.07593750e+00,,1.73580464e-03,5.83851486e-02,,1.73580464e-03,-1.33693848e+01
1.73680464e-03,1.03304687e+01,4.45900000e-01,-7.13593750e-02,3.31250000e-03,-6.47656250e-01,6.07652344e+00,,1.73680464e-03,5.84165491e-02,,1.73680464e-03,-1.24271240e+01
1.73780464e-03,1.03265625e+01,4.45900000e-01,-7.11250000e-02,3.21875000e-03,-6.33593750e-01,6.07687500e+00,,1.73780464e-03,5.84479496e-02,,1.73780464e-03,-1.16467285e+01
1.73880464e-03,1.03351562e+01,4.45615625e-01,-7.08593750e-02,3.27343750e-03,-6.24218750e-01,6.07371094e+00,,1.73880464e-03,5.84793389e-02,,1.73880464e-03,-1.21563721e+01
1.73980464e-03,1.03453125e+01,4.45798438e-01,-7.07187500e-02,3.28125000e-03,-6.19531250e-01,6.07171875e+00,,1.73980464e-03,5.85107282e-02,,1.73980464e-03,-1.28282471e+01
1.74080464e-03,1.03523437e+01,4.45696875e-01,-7.08281250e-02,3.29687500e-03,-6.10156250e-01,6.07265625e+00,,1.74080464e-03,5.85421175e-02,,1.74080464e-03,-1.31779785e+01
1.74180464e-03,1.03531250e+01,4.45514063e-01,-7.08281250e-02,3.32031250e-03,-5.97656250e-01,6.07289063e+00,,1.74180464e-03,5.85734956e-02,,1.74180464e-03,-1.28831787e+01
1.74280464e-03,1.03507812e+01,4.45595313e-01,-7.05312500e-02,3.29687500e-03,-5.87500000e-01,6.07289063e+00,,1.74280464e-03,5.86048737e-02,,1.74280464e-03,-1.22668457e+01
1.74380464e-03,1.03531250e+01,4.45757813e-01,-7.03437500e-02,3.28125000e-03,-5.78906250e-01,6.07312500e+00,,1.74380464e-03,5.86362593e-02,,1.74380464e-03,-1.21352539e+01
1.74480464e-03,1.03531250e+01,4.45960937e-01,-7.01250000e-02,3.25781250e-03,-5.68750000e-01,6.07289063e+00,,1.74480464e-03,5.86676560e-02,,1.74480464e-03,-1.17630615e+01
1.74580464e-03,1.03585937e+01,4.45839063e-01,-6.99375000e-02,3.14843750e-03,-5.60156250e-01,6.07289063e+00,,1.74580464e-03,5.86990602e-02,,1.74580464e-03,-1.19555664e+01
1.74680464e-03,1.03625000e+01,4.45757813e-01,-6.98906250e-02,3.23437500e-03,-5.57812500e-01,6.07125000e+00,,1.74680464e-03,5.87304533e-02,,1.74680464e-03,-1.19877930e+01
1.74780464e-03,1.03734375e+01,4.45859375e-01,-6.99218750e-02,3.44531250e-03,-5.52343750e-01,6.07066406e+00,,1.74780464e-03,5.87618463e-02,,1.74780464e-03,-1.27448730e+01
1.74880464e-03,1.03750000e+01,4.45696875e-01,-7.00000000e-02,3.44531250e-03,-5.45312500e-01,6.07335938e+00,,1.74880464e-03,5.87932356e-02,,1.74880464e-03,-1.25351562e+01
1.74980464e-03,1.03750000e+01,4.45717188e-01,-6.98593750e-02,3.40625000e-03,-5.39062500e-01,6.07734375e+00,,1.74980464e-03,5.88246211e-02,,1.74980464e-03,-1.21645508e+01
1.75080464e-03,1.03718750e+01,4.45798438e-01,-6.95156250e-02,3.42968750e-03,-5.37500000e-01,6.07757813e+00,,1.75080464e-03,5.88560142e-02,,1.75080464e-03,-1.14730225e+01
1.75180464e-03,1.03710938e+01,4.47423438e-01,-6.93906250e-02,3.39062500e-03,-5.32031250e-01,6.07593750e+00,,1.75180464e-03,5.88874631e-02,,1.75180464e-03,-1.10242920e+01
1.75280464e-03,1.03804687e+01,4.48885938e-01,-6.97031250e-02,3.44531250e-03,-5.24218750e-01,6.08308594e+00,,1.75280464e-03,5.89190237e-02,,1.75280464e-03,-1.16221924e+01
1.75380464e-03,1.03976562e+01,4.41654688e-01,-7.00468750e-02,3.46093750e-03,-5.28125000e-01,6.09515625e+00,,1.75380464e-03,5.89503795e-02,,1.75380464e-03,-1.30238037e+01
1.75480464e-03,1.03992187e+01,4.40151563e-01,-6.89531250e-02,3.42968750e-03,-5.31250000e-01,6.09703125e+00,,1.75480464e-03,5.89814298e-02,,1.75480464e-03,-1.28164062e+01
1.75580464e-03,1.04054687e+01,4.50125000e-01,-6.83125000e-02,3.44531250e-03,-5.17187500e-01,6.09457031e+00,,1.75580464e-03,5.90127744e-02,,1.75580464e-03,-1.30971680e+01
1.75680464e-03,1.04125000e+01,4.51201562e-01,-6.86406250e-02,3.44531250e-03,-5.09375000e-01,6.09128906e+00,,1.75680464e-03,5.90445101e-02,,1.75680464e-03,-1.34589844e+01
1.75780464e-03,1.04031250e+01,4.40151563e-01,-6.91718750e-02,3.32031250e-03,-5.21093750e-01,6.08859375e+00,,1.75780464e-03,5.90758957e-02,,1.75780464e-03,-1.21273193e+01
1.75880464e-03,1.03976562e+01,4.40760938e-01,-6.94218750e-02,3.24218750e-03,-5.13281250e-01,6.08519531e+00,,1.75880464e-03,5.91069125e-02,,1.75880464e-03,-1.11962891e+01
1.75980464e-03,1.03992187e+01,4.50043750e-01,-6.90312500e-02,3.23437500e-03,-4.97656250e-01,6.08167969e+00,,1.75980464e-03,5.91382757e-02,,1.75980464e-03,-1.09904785e+01
1.76080464e-03,1.04070312e+01,4.47707813e-01,-6.86875000e-02,3.23437500e-03,-5.03906250e-01,6.07875000e+00,,1.76080464e-03,5.91698885e-02,,1.76080464e-03,-1.14309082e+01
1.76180464e-03,1.04085937e+01,4.41309375e-01,-6.80000000e-02,3.23437500e-03,-5.17187500e-01,6.07828125e+00,,1.76180464e-03,5.92011921e-02,,1.76180464e-03,-1.12297363e+01
1.76280464e-03,1.04109375e+01,4.45371875e-01,-6.79687500e-02,3.28125000e-03,-5.13281250e-01,6.07675781e+00,,1.76280464e-03,5.92324138e-02,,1.76280464e-03,-1.11109619e+01
1.76380464e-03,1.04085937e+01,4.49007812e-01,-6.86406250e-02,3.24218750e-03,-5.03125000e-01,6.07593750e+00,,1.76380464e-03,5.92639074e-02,,1.76380464e-03,-1.05074463e+01
1.76480464e-03,1.04039063e+01,4.44071875e-01,-6.91406250e-02,3.17968750e-03,-5.14843750e-01,6.07617188e+00,,1.76480464e-03,5.92953488e-02,,1.76480464e-03,-9.65905762e+00
1.76580464e-03,1.04031250e+01,4.40618750e-01,-6.86093750e-02,3.14062500e-03,-5.29687500e-01,6.07593750e+00,,1.76580464e-03,5.93264997e-02,,1.76580464e-03,-9.21337891e+00
1.76680464e-03,1.04039063e+01,4.47646875e-01,-6.78593750e-02,3.17968750e-03,-5.24218750e-01,6.07628906e+00,,1.76680464e-03,5.93577735e-02,,1.76680464e-03,-8.93237305e+00
1.76780464e-03,1.04187500e+01,4.49576562e-01,-6.77187500e-02,3.31250000e-03,-5.31250000e-01,6.07617188e+00,,1.76780464e-03,5.93893640e-02,,1.76780464e-03,-1.01033936e+01
1.76880464e-03,1.04296875e+01,4.42975000e-01,-6.80156250e-02,3.48437500e-03,-5.40625000e-01,6.07652344e+00,,1.76880464e-03,5.94207905e-02,,1.76880464e-03,-1.08712158e+01
1.76980464e-03,1.04335938e+01,4.42060938e-01,-6.83906250e-02,3.53906250e-03,-5.40625000e-01,6.07535156e+00,,1.76980464e-03,5.94519526e-02,,1.76980464e-03,-1.09124756e+01
1.77080464e-03,1.04335938e+01,4.47240625e-01,-6.83437500e-02,3.48437500e-03,-5.31250000e-01,6.07546875e+00,,1.77080464e-03,5.94832636e-02,,1.77080464e-03,-1.05501709e+01
1.77180464e-03,1.04406250e+01,4.47118750e-01,-6.79062500e-02,3.46875000e-03,-5.32031250e-01,6.07488281e+00,,1.77180464e-03,5.95147535e-02,,1.77180464e-03,-1.09140625e+01
1.77280464e-03,1.04460937e+01,4.42629688e-01,-6.74531250e-02,3.48437500e-03,-5.44531250e-01,6.07371094e+00,,1.77280464e-03,5.95460795e-02,,1.77280464e-03,-1.11190186e+01
1.77380464e-03,1.04429688e+01,4.44823438e-01,-6.72187500e-02,3.37500000e-03,-5.50000000e-01,6.07429688e+00,,1.77380464e-03,5.95773272e-02,,1.77380464e-03,-1.04400635e+01
1.77480464e-03,1.04460937e+01,4.48235938e-01,-6.75937500e-02,3.33593750e-03,-5.42968750e-01,6.07406250e+00,,1.77480464e-03,5.96087687e-02,,1.77480464e-03,-1.04049072e+01
1.77580464e-03,1.04554687e+01,4.44539063e-01,-6.81250000e-02,3.42968750e-03,-5.50781250e-01,6.07453125e+00,,1.77580464e-03,5.96402064e-02,,1.77580464e-03,-1.10118408e+01
1.77680464e-03,1.04562500e+01,4.42101562e-01,-6.82031250e-02,3.44531250e-03,-5.71093750e-01,6.07488281e+00,,1.77680464e-03,5.96714243e-02,,1.77680464e-03,-1.07310791e+01
1.77780464e-03,1.04484375e+01,4.45575000e-01,-6.78281250e-02,3.39062500e-03,-5.71093750e-01,6.07535156e+00,,1.77780464e-03,5.97026795e-02,,1.77780464e-03,-9.56506348e+00
1.77880464e-03,1.04390625e+01,4.47707813e-01,-6.76406250e-02,3.27343750e-03,-5.75781250e-01,6.07429688e+00,,1.77880464e-03,5.97341284e-02,,1.77880464e-03,-8.23962402e+00
1.77980464e-03,1.04320312e+01,4.44173438e-01,-6.77812500e-02,3.17968750e-03,-5.85937500e-01,6.07289063e+00,,1.77980464e-03,5.97655326e-02,,1.77980464e-03,-7.15600586e+00
1.78080464e-03,1.04367187e+01,4.43015625e-01,-6.80000000e-02,3.23437500e-03,-5.85937500e-01,6.07031250e+00,,1.78080464e-03,5.97967692e-02,,1.78080464e-03,-7.27941895e+00
1.78180464e-03,1.04375000e+01,4.46001563e-01,-6.80000000e-02,3.29687500e-03,-5.78906250e-01,6.06785156e+00,,1.78180464e-03,5.98280728e-02,,1.78180464e-03,-6.99951172e+00
1.78280464e-03,1.04460937e+01,4.45757813e-01,-6.79062500e-02,3.33593750e-03,-5.80468750e-01,6.06855469e+00,,1.78280464e-03,5.98594733e-02,,1.78280464e-03,-7.52526855e+00
1.78380464e-03,1.04523437e+01,4.43564063e-01,-6.77031250e-02,3.37500000e-03,-5.91406250e-01,6.06785156e+00,,1.78380464e-03,5.98907843e-02,,1.78380464e-03,-7.81018066e+00
1.78480464e-03,1.04640625e+01,4.44925000e-01,-6.75156250e-02,3.40625000e-03,-5.96093750e-01,6.06691406e+00,,1.78480464e-03,5.99220693e-02,,1.78480464e-03,-8.66003418e+00
1.78580464e-03,1.04750000e+01,4.47748438e-01,-6.78281250e-02,3.42968750e-03,-5.99218750e-01,6.06726563e+00,,1.78580464e-03,5.99534996e-02,,1.78580464e-03,-9.42895508e+00
1.78680464e-03,1.04859375e+01,4.45737500e-01,-6.84531250e-02,3.46093750e-03,-6.12500000e-01,6.06914063e+00,,1.78680464e-03,5.99849597e-02,,1.78680464e-03,-1.01954346e+01
1.78780464e-03,1.04937500e+01,4.41512500e-01,-6.83125000e-02,3.50781250e-03,-6.27343750e-01,6.07066406e+00,,1.78780464e-03,6.00161962e-02,,1.78780464e-03,-1.06384277e+01
1.78880464e-03,1.05046875e+01,4.44498438e-01,-6.76718750e-02,3.52343750e-03,-6.31250000e-01,6.07148438e+00,,1.78880464e-03,6.00473955e-02,,1.78880464e-03,-1.14056396e+01
1.78980464e-03,1.05234375e+01,4.48885938e-01,-6.76250000e-02,3.65625000e-03,-6.32812500e-01,6.07207031e+00,,1.78980464e-03,6.00788519e-02,,1.78980464e-03,-1.29801025e+01
1.79080464e-03,1.05257812e+01,4.45859375e-01,-6.80468750e-02,3.68750000e-03,-6.44531250e-01,6.07265625e+00,,1.79080464e-03,6.01103567e-02,,1.79080464e-03,-1.28620605e+01
1.79180464e-03,1.05273438e+01,4.42345313e-01,-6.82343750e-02,3.65625000e-03,-6.48437500e-01,6.07429688e+00,,1.79180464e-03,6.01416305e-02,,1.79180464e-03,-1.26621094e+01
1.79280464e-03,1.05273438e+01,4.45412500e-01,-6.82656250e-02,3.60156250e-03,-6.46093750e-01,6.07511719e+00,,1.79280464e-03,6.01728894e-02,,1.79280464e-03,-1.23002930e+01
1.79380464e-03,1.05328125e+01,4.47707813e-01,-6.81875000e-02,3.56250000e-03,-6.48437500e-01,6.07406250e+00,,1.79380464e-03,6.02043346e-02,,1.79380464e-03,-1.25025635e+01
1.79480464e-03,1.05343750e+01,4.44478125e-01,-6.79375000e-02,3.53906250e-03,-6.59375000e-01,6.07394531e+00,,1.79480464e-03,6.02357499e-02,,1.79480464e-03,-1.23029785e+01
1.79580464e-03,1.05312500e+01,4.43767187e-01,-6.75937500e-02,3.50781250e-03,-6.66406250e-01,6.07570313e+00,,1.79580464e-03,6.02670275e-02,,1.79580464e-03,-1.16215820e+01
1.79680464e-03,1.05328125e+01,4.46915625e-01,-6.76718750e-02,3.55468750e-03,-6.67187500e-01,6.07617188e+00,,1.79680464e-03,6.02983870e-02,,1.79680464e-03,-1.14241943e+01
1.79780464e-03,1.05328125e+01,4.46225000e-01,-6.81250000e-02,3.48437500e-03,-6.75000000e-01,6.07593750e+00,,1.79780464e-03,6.03298359e-02,,1.79780464e-03,-1.10643311e+01
1.79880464e-03,1.05390625e+01,4.43360938e-01,-6.83437500e-02,3.41406250e-03,-6.84375000e-01,6.07628906e+00,,1.79880464e-03,6.03611544e-02,,1.79880464e-03,-1.13470459e+01
