Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43776000,,Zero Index,719.43776000,,Zero Index,719.43776000,,Zero Index,719.43776000,,Zero Index,719.43776000,,Zero Index,719.43776000,,Zero Index,719.43776000,,Zero Index,719.43776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.61556224e-03,1.17828125e+01,6.11101563e-01,-6.37343750e-02,1.00937500e-02,3.76562500e-02,6.16839844e+00,,2.61556224e-03,1.17627583e-01,,2.61556224e-03,-1.78323975e+01
2.61656224e-03,1.17882812e+01,6.11060938e-01,-6.18437500e-02,1.01562500e-02,3.85937500e-02,6.16921875e+00,,2.61656224e-03,1.17670618e-01,,2.61656224e-03,-1.80634766e+01
2.61756224e-03,1.17843750e+01,6.10817188e-01,-6.21406250e-02,1.01562500e-02,3.90625000e-02,6.16839844e+00,,2.61756224e-03,1.17713638e-01,,2.61756224e-03,-1.73321533e+01
2.61856224e-03,1.17843750e+01,6.11345313e-01,-6.39531250e-02,1.01875000e-02,3.87500000e-02,6.16839844e+00,,2.61856224e-03,1.17756672e-01,,2.61856224e-03,-1.69980469e+01
2.61956224e-03,1.17953125e+01,6.10959375e-01,-6.45937500e-02,1.03125000e-02,3.68750000e-02,6.16898438e+00,,2.61956224e-03,1.17799714e-01,,2.61956224e-03,-1.77849121e+01
2.62056224e-03,1.18085938e+01,6.11243750e-01,-6.36875000e-02,1.03437500e-02,3.67187500e-02,6.16980469e+00,,2.62056224e-03,1.17842741e-01,,2.62056224e-03,-1.88142090e+01
2.62156224e-03,1.18203125e+01,6.10918750e-01,-6.21093750e-02,1.01875000e-02,3.98437500e-02,6.17085938e+00,,2.62156224e-03,1.17885776e-01,,2.62156224e-03,-1.96888428e+01
2.62256224e-03,1.18273437e+01,6.11243750e-01,-6.19218750e-02,9.96875000e-03,4.23437500e-02,6.17097656e+00,,2.62256224e-03,1.17928803e-01,,2.62256224e-03,-2.00852051e+01
2.62356224e-03,1.18312500e+01,6.11000000e-01,-6.33437500e-02,1.00937500e-02,4.31250000e-02,6.16781250e+00,,2.62356224e-03,1.17971838e-01,,2.62356224e-03,-2.01558838e+01
2.62456224e-03,1.18312500e+01,6.11060938e-01,-6.47031250e-02,1.03125000e-02,4.21875000e-02,6.16558594e+00,,2.62456224e-03,1.18014865e-01,,2.62456224e-03,-1.98165283e+01
2.62556224e-03,1.18382812e+01,6.11101563e-01,-6.36250000e-02,1.03437500e-02,4.25000000e-02,6.16664063e+00,,2.62556224e-03,1.18057899e-01,,2.62556224e-03,-2.02014160e+01
2.62656224e-03,1.18367187e+01,6.10857813e-01,-6.19531250e-02,1.02500000e-02,4.06250000e-02,6.16664063e+00,,2.62656224e-03,1.18100919e-01,,2.62656224e-03,-1.97073975e+01
2.62756224e-03,1.18351562e+01,6.10959375e-01,-6.12500000e-02,9.96875000e-03,3.90625000e-02,6.16722656e+00,,2.62756224e-03,1.18143946e-01,,2.62756224e-03,-1.92198486e+01
2.62856224e-03,1.18351562e+01,6.10512500e-01,-6.23437500e-02,9.87500000e-03,3.87500000e-02,6.16816406e+00,,2.62856224e-03,1.18186951e-01,,2.62856224e-03,-1.88923340e+01
2.62956224e-03,1.18296875e+01,6.10756250e-01,-6.37968750e-02,9.81250000e-03,3.87500000e-02,6.16921875e+00,,2.62956224e-03,1.18229948e-01,,2.62956224e-03,-1.79942627e+01
2.63056224e-03,1.18296875e+01,6.10553125e-01,-6.29062500e-02,9.93750000e-03,3.71875000e-02,6.17015625e+00,,2.63056224e-03,1.18272945e-01,,2.63056224e-03,-1.76585693e+01
2.63156224e-03,1.18289062e+01,6.10756250e-01,-6.13906250e-02,9.93750000e-03,3.76562500e-02,6.17121094e+00,,2.63156224e-03,1.18315943e-01,,2.63156224e-03,-1.72486572e+01
2.63256224e-03,1.18382812e+01,6.10573438e-01,-6.08281250e-02,9.96875000e-03,3.90625000e-02,6.17144531e+00,,2.63256224e-03,1.18358955e-01,,2.63256224e-03,-1.78913574e+01
2.63356224e-03,1.18429687e+01,6.10695312e-01,-6.18437500e-02,9.96875000e-03,4.01562500e-02,6.17343750e+00,,2.63356224e-03,1.18401952e-01,,2.63356224e-03,-1.80494385e+01
2.63456224e-03,1.18484375e+01,6.10553125e-01,-6.33593750e-02,1.00937500e-02,4.20312500e-02,6.17578125e+00,,2.63456224e-03,1.18444949e-01,,2.63456224e-03,-1.82814941e+01
2.63556224e-03,1.18500000e+01,6.10898438e-01,-6.31718750e-02,9.96875000e-03,4.28125000e-02,6.17296875e+00,,2.63556224e-03,1.18487954e-01,,2.63556224e-03,-1.81072998e+01
2.63656224e-03,1.18484375e+01,6.10756250e-01,-6.17031250e-02,9.93750000e-03,4.28125000e-02,6.17062500e+00,,2.63656224e-03,1.18530966e-01,,2.63656224e-03,-1.76151123e+01
2.63756224e-03,1.18445312e+01,6.10553125e-01,-6.10625000e-02,9.78125000e-03,4.06250000e-02,6.16945313e+00,,2.63756224e-03,1.18573971e-01,,2.63756224e-03,-1.68870850e+01
2.63856224e-03,1.18445312e+01,6.10857813e-01,-6.20312500e-02,9.62500000e-03,3.87500000e-02,6.16898438e+00,,2.63856224e-03,1.18616976e-01,,2.63856224e-03,-1.65610352e+01
2.63956224e-03,1.18476562e+01,6.10756250e-01,-6.35156250e-02,9.50000000e-03,3.71875000e-02,6.16945313e+00,,2.63956224e-03,1.18659988e-01,,2.63956224e-03,-1.65504150e+01
2.64056224e-03,1.18570313e+01,6.11060938e-01,-6.38437500e-02,9.50000000e-03,3.68750000e-02,6.17003906e+00,,2.64056224e-03,1.18703015e-01,,2.64056224e-03,-1.71794434e+01
2.64156224e-03,1.18570313e+01,6.10654688e-01,-6.22500000e-02,9.62500000e-03,3.71875000e-02,6.17003906e+00,,2.64156224e-03,1.18746027e-01,,2.64156224e-03,-1.68452148e+01
2.64256224e-03,1.18617187e+01,6.10573438e-01,-6.11562500e-02,9.81250000e-03,3.85937500e-02,6.17062500e+00,,2.64256224e-03,1.18789025e-01,,2.64256224e-03,-1.70014648e+01
2.64356224e-03,1.18710938e+01,6.10451562e-01,-6.18125000e-02,9.78125000e-03,4.03125000e-02,6.17121094e+00,,2.64356224e-03,1.18832015e-01,,2.64356224e-03,-1.76420898e+01
2.64456224e-03,1.18796875e+01,6.10451562e-01,-6.32812500e-02,9.81250000e-03,4.12500000e-02,6.16957031e+00,,2.64456224e-03,1.18875004e-01,,2.64456224e-03,-1.81966553e+01
2.64556224e-03,1.18875000e+01,6.10451562e-01,-6.33125000e-02,9.93750000e-03,3.90625000e-02,6.16804688e+00,,2.64556224e-03,1.18917994e-01,,2.64556224e-03,-1.86665039e+01
2.64656224e-03,1.18890625e+01,6.10207813e-01,-6.14218750e-02,9.81250000e-03,4.04687500e-02,6.16945313e+00,,2.64656224e-03,1.18960977e-01,,2.64656224e-03,-1.84969482e+01
2.64756224e-03,1.18875000e+01,6.10329688e-01,-6.01562500e-02,9.96875000e-03,4.31250000e-02,6.17003906e+00,,2.64756224e-03,1.19003952e-01,,2.64756224e-03,-1.80137939e+01
2.64856224e-03,1.18968750e+01,6.10228125e-01,-6.10312500e-02,1.01562500e-02,4.43750000e-02,6.16945313e+00,,2.64856224e-03,1.19046926e-01,,2.64856224e-03,-1.86590576e+01
2.64956224e-03,1.19078125e+01,6.10370312e-01,-6.21406250e-02,1.01562500e-02,4.50000000e-02,6.16863281e+00,,2.64956224e-03,1.19089901e-01,,2.64956224e-03,-1.94603271e+01
2.65056224e-03,1.19062500e+01,6.10410937e-01,-6.18437500e-02,9.81250000e-03,4.35937500e-02,6.16957031e+00,,2.65056224e-03,1.19132884e-01,,2.65056224e-03,-1.89707031e+01
2.65156224e-03,1.19046875e+01,6.10167187e-01,-6.03125000e-02,9.65625000e-03,4.31250000e-02,6.17062500e+00,,2.65156224e-03,1.19175851e-01,,2.65156224e-03,-1.84858398e+01
2.65256224e-03,1.19117188e+01,6.10329688e-01,-5.96718750e-02,9.78125000e-03,4.25000000e-02,6.17121094e+00,,2.65256224e-03,1.19218826e-01,,2.65256224e-03,-1.88927002e+01
2.65356224e-03,1.19156250e+01,6.10085938e-01,-6.02656250e-02,9.81250000e-03,4.21875000e-02,6.17062500e+00,,2.65356224e-03,1.19261801e-01,,2.65356224e-03,-1.89776611e+01
2.65456224e-03,1.19117188e+01,6.10553125e-01,-6.14218750e-02,9.78125000e-03,4.17187500e-02,6.17285156e+00,,2.65456224e-03,1.19304784e-01,,2.65456224e-03,-1.82524414e+01
2.65556224e-03,1.19078125e+01,6.10228125e-01,-6.13906250e-02,9.81250000e-03,4.12500000e-02,6.17519531e+00,,2.65556224e-03,1.19347766e-01,,2.65556224e-03,-1.75242920e+01
2.65656224e-03,1.19085937e+01,6.10512500e-01,-5.99375000e-02,9.93750000e-03,4.12500000e-02,6.17378906e+00,,2.65656224e-03,1.19390748e-01,,2.65656224e-03,-1.72833252e+01
2.65756224e-03,1.19117188e+01,6.10207813e-01,-5.86093750e-02,9.93750000e-03,4.14062500e-02,6.17144531e+00,,2.65756224e-03,1.19433731e-01,,2.65756224e-03,-1.72913818e+01
2.65856224e-03,1.19101562e+01,6.10309375e-01,-5.97500000e-02,9.93750000e-03,4.03125000e-02,6.17015625e+00,,2.65856224e-03,1.19476706e-01,,2.65856224e-03,-1.68166504e+01
2.65956224e-03,1.18968750e+01,6.10329688e-01,-6.06406250e-02,9.87500000e-03,3.90625000e-02,6.17062500e+00,,2.65956224e-03,1.19519688e-01,,2.65956224e-03,-1.51282959e+01
2.66056224e-03,1.18898437e+01,6.10410937e-01,-6.06406250e-02,9.87500000e-03,3.85937500e-02,6.17121094e+00,,2.66056224e-03,1.19562671e-01,,2.66056224e-03,-1.40820312e+01
2.66156224e-03,1.18984375e+01,6.10167187e-01,-5.96406250e-02,9.78125000e-03,3.79687500e-02,6.17203125e+00,,2.66156224e-03,1.19605638e-01,,2.66156224e-03,-1.46492920e+01
2.66256224e-03,1.19062500e+01,6.10329688e-01,-5.85781250e-02,9.65625000e-03,3.71875000e-02,6.17226563e+00,,2.66256224e-03,1.19648613e-01,,2.66256224e-03,-1.51414795e+01
2.66356224e-03,1.19101562e+01,6.10126562e-01,-5.89218750e-02,9.78125000e-03,3.57812500e-02,6.17203125e+00,,2.66356224e-03,1.19691588e-01,,2.66356224e-03,-1.52327881e+01
2.66456224e-03,1.19085937e+01,6.10329688e-01,-6.00000000e-02,9.96875000e-03,3.75000000e-02,6.17226563e+00,,2.66456224e-03,1.19734563e-01,,2.66456224e-03,-1.47565918e+01
2.66556224e-03,1.19085937e+01,6.10167187e-01,-5.99687500e-02,1.00312500e-02,4.20312500e-02,6.17097656e+00,,2.66556224e-03,1.19777538e-01,,2.66556224e-03,-1.44385986e+01
2.66656224e-03,1.19085937e+01,6.10309375e-01,-5.95156250e-02,1.01562500e-02,4.09375000e-02,6.17203125e+00,,2.66656224e-03,1.19820513e-01,,2.66656224e-03,-1.41220703e+01
2.66756224e-03,1.19117188e+01,6.10817188e-01,-5.82031250e-02,1.00312500e-02,3.85937500e-02,6.17261719e+00,,2.66756224e-03,1.19863510e-01,,2.66756224e-03,-1.41322021e+01
2.66856224e-03,1.19179688e+01,6.10796875e-01,-5.82500000e-02,1.00312500e-02,3.95312500e-02,6.17121094e+00,,2.66856224e-03,1.19906522e-01,,2.66856224e-03,-1.44680176e+01
2.66956224e-03,1.19273438e+01,6.10959375e-01,-5.95468750e-02,1.01562500e-02,4.12500000e-02,6.16980469e+00,,2.66956224e-03,1.19949535e-01,,2.66956224e-03,-1.51223145e+01
2.67056224e-03,1.19406250e+01,6.10796875e-01,-5.98125000e-02,1.03125000e-02,4.20312500e-02,6.16957031e+00,,2.67056224e-03,1.19992554e-01,,2.67056224e-03,-1.61752930e+01
2.67156224e-03,1.19460937e+01,6.10796875e-01,-5.85781250e-02,1.01562500e-02,4.20312500e-02,6.17003906e+00,,2.67156224e-03,1.20035566e-01,,2.67156224e-03,-1.64252930e+01
2.67256224e-03,1.19437500e+01,6.10898438e-01,-5.79843750e-02,9.96875000e-03,4.12500000e-02,6.17085938e+00,,2.67256224e-03,1.20078579e-01,,2.67256224e-03,-1.58748779e+01
2.67356224e-03,1.19421875e+01,6.10695312e-01,-5.79843750e-02,1.00312500e-02,4.06250000e-02,6.17156250e+00,,2.67356224e-03,1.20121598e-01,,2.67356224e-03,-1.54063721e+01
2.67456224e-03,1.19515625e+01,6.10857813e-01,-5.86562500e-02,1.01875000e-02,3.85937500e-02,6.17285156e+00,,2.67456224e-03,1.20164610e-01,,2.67456224e-03,-1.60638428e+01
2.67556224e-03,1.19539062e+01,6.10451562e-01,-5.92500000e-02,1.02500000e-02,3.79687500e-02,6.17484375e+00,,2.67556224e-03,1.20207608e-01,,2.67556224e-03,-1.59929199e+01
2.67656224e-03,1.19554687e+01,6.10756250e-01,-5.86875000e-02,1.00937500e-02,3.93750000e-02,6.17742188e+00,,2.67656224e-03,1.20250605e-01,,2.67656224e-03,-1.58415527e+01
2.67756224e-03,1.19609375e+01,6.10309375e-01,-5.74843750e-02,1.01875000e-02,4.06250000e-02,6.17718750e+00,,2.67756224e-03,1.20293595e-01,,2.67756224e-03,-1.60974121e+01
2.67856224e-03,1.19648438e+01,6.10207813e-01,-5.74531250e-02,1.04062500e-02,4.28125000e-02,6.17519531e+00,,2.67856224e-03,1.20336570e-01,,2.67856224e-03,-1.61955566e+01
2.67956224e-03,1.19585938e+01,6.10410937e-01,-5.83593750e-02,1.04687500e-02,4.35937500e-02,6.17460938e+00,,2.67956224e-03,1.20379552e-01,,2.67956224e-03,-1.52443848e+01
2.68056224e-03,1.19476562e+01,6.10451562e-01,-5.86250000e-02,1.01875000e-02,4.20312500e-02,6.17484375e+00,,2.68056224e-03,1.20422542e-01,,2.68056224e-03,-1.38067627e+01
2.68156224e-03,1.19531250e+01,6.10817188e-01,-5.81093750e-02,1.00312500e-02,4.12500000e-02,6.17367188e+00,,2.68156224e-03,1.20465539e-01,,2.68156224e-03,-1.40611572e+01
2.68256224e-03,1.19625000e+01,6.10512500e-01,-5.74062500e-02,9.93750000e-03,3.98437500e-02,6.17203125e+00,,2.68256224e-03,1.20508552e-01,,2.68256224e-03,-1.47215576e+01
2.68356224e-03,1.19648438e+01,6.10512500e-01,-5.73281250e-02,9.81250000e-03,3.71875000e-02,6.17156250e+00,,2.68356224e-03,1.20551541e-01,,2.68356224e-03,-1.46591797e+01
2.68456224e-03,1.19609375e+01,6.10410937e-01,-5.76406250e-02,9.78125000e-03,3.45312500e-02,6.17296875e+00,,2.68456224e-03,1.20594531e-01,,2.68456224e-03,-1.39517822e+01
2.68556224e-03,1.19609375e+01,6.10085938e-01,-5.81718750e-02,9.78125000e-03,3.45312500e-02,6.17320313e+00,,2.68556224e-03,1.20637506e-01,,2.68556224e-03,-1.36448975e+01
2.68656224e-03,1.19625000e+01,6.10370312e-01,-5.78593750e-02,9.78125000e-03,3.53125000e-02,6.17121094e+00,,2.68656224e-03,1.20680474e-01,,2.68656224e-03,-1.34985352e+01
2.68756224e-03,1.19679687e+01,6.10167187e-01,-5.69218750e-02,9.81250000e-03,3.45312500e-02,6.17121094e+00,,2.68756224e-03,1.20723449e-01,,2.68756224e-03,-1.37580566e+01
2.68856224e-03,1.19726562e+01,6.10228125e-01,-5.67656250e-02,9.81250000e-03,3.45312500e-02,6.17144531e+00,,2.68856224e-03,1.20766424e-01,,2.68856224e-03,-1.39400635e+01
2.68956224e-03,1.19781250e+01,6.10309375e-01,-5.77812500e-02,9.93750000e-03,3.60937500e-02,6.16875000e+00,,2.68956224e-03,1.20809399e-01,,2.68956224e-03,-1.42003174e+01
2.69056224e-03,1.19890625e+01,6.10207813e-01,-5.77812500e-02,1.00937500e-02,3.67187500e-02,6.16675781e+00,,2.69056224e-03,1.20852374e-01,,2.69056224e-03,-1.50216064e+01
2.69156224e-03,1.19960938e+01,6.10309375e-01,-5.75625000e-02,1.00312500e-02,3.56250000e-02,6.16617188e+00,,2.69156224e-03,1.20895348e-01,,2.69156224e-03,-1.54409180e+01
2.69256224e-03,1.19960938e+01,6.09964063e-01,-5.71406250e-02,9.93750000e-03,3.48437500e-02,6.16734375e+00,,2.69256224e-03,1.20938309e-01,,2.69256224e-03,-1.51369629e+01
2.69356224e-03,1.19960938e+01,6.10065625e-01,-5.61718750e-02,9.87500000e-03,3.67187500e-02,6.16980469e+00,,2.69356224e-03,1.20981269e-01,,2.69356224e-03,-1.48366699e+01
2.69456224e-03,1.20000000e+01,6.09598437e-01,-5.65468750e-02,1.00312500e-02,3.90625000e-02,6.17003906e+00,,2.69456224e-03,1.21024206e-01,,2.69456224e-03,-1.49406738e+01
2.69556224e-03,1.20023437e+01,6.09557813e-01,-5.74062500e-02,1.00312500e-02,3.95312500e-02,6.17015625e+00,,2.69556224e-03,1.21067137e-01,,2.69556224e-03,-1.48803711e+01
2.69656224e-03,1.20054687e+01,6.09903125e-01,-5.73437500e-02,1.01562500e-02,3.90625000e-02,6.17121094e+00,,2.69656224e-03,1.21110074e-01,,2.69656224e-03,-1.48984375e+01
2.69756224e-03,1.20007812e+01,6.09476563e-01,-5.65937500e-02,1.02500000e-02,4.01562500e-02,6.17285156e+00,,2.69756224e-03,1.21153004e-01,,2.69756224e-03,-1.41132812e+01
2.69856224e-03,1.20062500e+01,6.10207813e-01,-5.61718750e-02,1.00937500e-02,4.06250000e-02,6.17261719e+00,,2.69856224e-03,1.21195957e-01,,2.69856224e-03,-1.43780518e+01
2.69956224e-03,1.20117188e+01,6.09395313e-01,-5.62187500e-02,9.96875000e-03,3.90625000e-02,6.17296875e+00,,2.69956224e-03,1.21238895e-01,,2.69956224e-03,-1.46440430e+01
2.70056224e-03,1.20132812e+01,6.09964063e-01,-5.71875000e-02,9.87500000e-03,3.71875000e-02,6.17226563e+00,,2.70056224e-03,1.21281832e-01,,2.70056224e-03,-1.45045166e+01
2.70156224e-03,1.20093750e+01,6.09537500e-01,-5.77968750e-02,9.96875000e-03,3.57812500e-02,6.17062500e+00,,2.70156224e-03,1.21324770e-01,,2.70156224e-03,-1.37972412e+01
2.70256224e-03,1.20148438e+01,6.09781250e-01,-5.70156250e-02,9.93750000e-03,3.42187500e-02,6.17085938e+00,,2.70256224e-03,1.21367700e-01,,2.70256224e-03,-1.40567627e+01
2.70356224e-03,1.20210937e+01,6.09821875e-01,-5.62500000e-02,9.93750000e-03,3.48437500e-02,6.17144531e+00,,2.70356224e-03,1.21410646e-01,,2.70356224e-03,-1.44008789e+01
2.70456224e-03,1.20195312e+01,6.09537500e-01,-5.64843750e-02,9.93750000e-03,3.48437500e-02,6.17179688e+00,,2.70456224e-03,1.21453576e-01,,2.70456224e-03,-1.39410400e+01
2.70556224e-03,1.20132812e+01,6.09842187e-01,-5.73437500e-02,9.87500000e-03,3.53125000e-02,6.17238281e+00,,2.70556224e-03,1.21496513e-01,,2.70556224e-03,-1.29949951e+01
2.70656224e-03,1.20148438e+01,6.09354687e-01,-5.78593750e-02,9.81250000e-03,3.68750000e-02,6.17062500e+00,,2.70656224e-03,1.21539436e-01,,2.70656224e-03,-1.28508301e+01
2.70756224e-03,1.20187500e+01,6.09740625e-01,-5.73281250e-02,9.81250000e-03,3.68750000e-02,6.16757813e+00,,2.70756224e-03,1.21582359e-01,,2.70756224e-03,-1.29482422e+01
2.70856224e-03,1.20242187e+01,6.09882812e-01,-5.65156250e-02,9.81250000e-03,3.68750000e-02,6.16898438e+00,,2.70856224e-03,1.21625297e-01,,2.70856224e-03,-1.32104492e+01
2.70956224e-03,1.20289062e+01,6.09842187e-01,-5.65781250e-02,9.87500000e-03,3.71875000e-02,6.17285156e+00,,2.70956224e-03,1.21668249e-01,,2.70956224e-03,-1.33939209e+01
2.71056224e-03,1.20343750e+01,6.10228125e-01,-5.72656250e-02,9.81250000e-03,3.67187500e-02,6.17425781e+00,,2.71056224e-03,1.21711209e-01,,2.71056224e-03,-1.36560059e+01
2.71156224e-03,1.20421875e+01,6.09740625e-01,-5.74062500e-02,9.93750000e-03,3.60937500e-02,6.17343750e+00,,2.71156224e-03,1.21754162e-01,,2.71156224e-03,-1.41575928e+01
2.71256224e-03,1.20531250e+01,6.10085938e-01,-5.70000000e-02,1.00937500e-02,3.64062500e-02,6.17121094e+00,,2.71256224e-03,1.21797115e-01,,2.71256224e-03,-1.49819336e+01
2.71356224e-03,1.20468750e+01,6.09740625e-01,-5.64687500e-02,9.93750000e-03,3.71875000e-02,6.17039063e+00,,2.71356224e-03,1.21840060e-01,,2.71356224e-03,-1.40369873e+01
2.71456224e-03,1.20359375e+01,6.09964063e-01,-5.67500000e-02,9.87500000e-03,3.71875000e-02,6.17203125e+00,,2.71456224e-03,1.21883012e-01,,2.71456224e-03,-1.26093750e+01
2.71556224e-03,1.20398437e+01,6.09882812e-01,-5.71406250e-02,9.81250000e-03,3.87500000e-02,6.17203125e+00,,2.71556224e-03,1.21925958e-01,,2.71556224e-03,-1.27102051e+01
2.71656224e-03,1.20437500e+01,6.09903125e-01,-5.74062500e-02,9.71875000e-03,4.03125000e-02,6.17097656e+00,,2.71656224e-03,1.21968910e-01,,2.71656224e-03,-1.28093262e+01
2.71756224e-03,1.20515625e+01,6.10025000e-01,-5.70781250e-02,9.65625000e-03,4.09375000e-02,6.17261719e+00,,2.71756224e-03,1.22011870e-01,,2.71756224e-03,-1.33112793e+01
2.71856224e-03,1.20585938e+01,6.09720313e-01,-5.67343750e-02,9.81250000e-03,3.95312500e-02,6.17460938e+00,,2.71856224e-03,1.22054815e-01,,2.71856224e-03,-1.37346191e+01
2.71956224e-03,1.20656250e+01,6.09882812e-01,-5.72187500e-02,1.00937500e-02,3.79687500e-02,6.17460938e+00,,2.71956224e-03,1.22097760e-01,,2.71956224e-03,-1.41575928e+01
2.72056224e-03,1.20601562e+01,6.09578125e-01,-5.71562500e-02,1.01875000e-02,3.96875000e-02,6.17566406e+00,,2.72056224e-03,1.22140698e-01,,2.72056224e-03,-1.32906494e+01
2.72156224e-03,1.20570312e+01,6.09781250e-01,-5.74062500e-02,1.02500000e-02,4.03125000e-02,6.17578125e+00,,2.72156224e-03,1.22183628e-01,,2.72156224e-03,-1.26649170e+01
2.72256224e-03,1.20492187e+01,6.09578125e-01,-5.75000000e-02,9.96875000e-03,4.06250000e-02,6.17542969e+00,,2.72256224e-03,1.22226566e-01,,2.72256224e-03,-1.15550537e+01
2.72356224e-03,1.20468750e+01,6.09984375e-01,-5.66718750e-02,9.87500000e-03,4.01562500e-02,6.17484375e+00,,2.72356224e-03,1.22269504e-01,,2.72356224e-03,-1.10108643e+01
2.72456224e-03,1.20546875e+01,6.09842187e-01,-5.65781250e-02,9.93750000e-03,4.01562500e-02,6.17378906e+00,,2.72456224e-03,1.22312456e-01,,2.72456224e-03,-1.15162354e+01
2.72556224e-03,1.20601562e+01,6.10126562e-01,-5.71406250e-02,9.81250000e-03,3.98437500e-02,6.17378906e+00,,2.72556224e-03,1.22355409e-01,,2.72556224e-03,-1.17785645e+01
2.72656224e-03,1.20601562e+01,6.10207813e-01,-5.74062500e-02,9.81250000e-03,3.90625000e-02,6.17425781e+00,,2.72656224e-03,1.22398376e-01,,2.72656224e-03,-1.14749756e+01
2.72756224e-03,1.20640625e+01,6.10167187e-01,-5.68437500e-02,9.71875000e-03,3.93750000e-02,6.17425781e+00,,2.72756224e-03,1.22441344e-01,,2.72756224e-03,-1.15749512e+01
2.72856224e-03,1.20656250e+01,6.10268750e-01,-5.62968750e-02,9.65625000e-03,4.12500000e-02,6.17203125e+00,,2.72856224e-03,1.22484319e-01,,2.72856224e-03,-1.14362793e+01
2.72956224e-03,1.20625000e+01,6.09984375e-01,-5.61875000e-02,9.78125000e-03,4.40625000e-02,6.17156250e+00,,2.72956224e-03,1.22527279e-01,,2.72956224e-03,-1.08159180e+01
2.73056224e-03,1.20664062e+01,6.10167187e-01,-5.70937500e-02,9.78125000e-03,4.46875000e-02,6.17203125e+00,,2.73056224e-03,1.22570246e-01,,2.73056224e-03,-1.09184570e+01
2.73156224e-03,1.20640625e+01,6.09923437e-01,-5.73906250e-02,9.62500000e-03,4.50000000e-02,6.17367188e+00,,2.73156224e-03,1.22613207e-01,,2.73156224e-03,-1.03734131e+01
2.73256224e-03,1.20625000e+01,6.09923437e-01,-5.68593750e-02,9.50000000e-03,4.31250000e-02,6.17437500e+00,,2.73256224e-03,1.22656152e-01,,2.73256224e-03,-9.90954590e+00
2.73356224e-03,1.20703125e+01,6.09679688e-01,-5.62968750e-02,9.65625000e-03,4.17187500e-02,6.17296875e+00,,2.73356224e-03,1.22699097e-01,,2.73356224e-03,-1.04151611e+01
2.73456224e-03,1.20734375e+01,6.09679688e-01,-5.64375000e-02,9.96875000e-03,4.17187500e-02,6.17144531e+00,,2.73456224e-03,1.22742027e-01,,2.73456224e-03,-1.04385986e+01
2.73556224e-03,1.20773438e+01,6.09598437e-01,-5.72656250e-02,9.96875000e-03,4.39062500e-02,6.17179688e+00,,2.73556224e-03,1.22784957e-01,,2.73556224e-03,-1.05399170e+01
2.73656224e-03,1.20843750e+01,6.09354687e-01,-5.75000000e-02,9.93750000e-03,4.54687500e-02,6.17179688e+00,,2.73656224e-03,1.22827880e-01,,2.73656224e-03,-1.09606934e+01
2.73756224e-03,1.20906250e+01,6.09923437e-01,-5.69218750e-02,9.93750000e-03,4.40625000e-02,6.17203125e+00,,2.73756224e-03,1.22870810e-01,,2.73756224e-03,-1.13017578e+01
2.73856224e-03,1.20937500e+01,6.10025000e-01,-5.58750000e-02,1.00312500e-02,4.32812500e-02,6.17343750e+00,,2.73856224e-03,1.22913763e-01,,2.73856224e-03,-1.13249512e+01
2.73956224e-03,1.20984375e+01,6.10410937e-01,-5.58750000e-02,9.96875000e-03,4.32812500e-02,6.17519531e+00,,2.73956224e-03,1.22956738e-01,,2.73956224e-03,-1.15120850e+01
2.74056224e-03,1.21070312e+01,6.10268750e-01,-5.69218750e-02,9.96875000e-03,4.31250000e-02,6.17437500e+00,,2.74056224e-03,1.22999720e-01,,2.74056224e-03,-1.20991211e+01
2.74156224e-03,1.21093750e+01,6.10410937e-01,-5.68906250e-02,9.81250000e-03,4.40625000e-02,6.17402344e+00,,2.74156224e-03,1.23042703e-01,,2.74156224e-03,-1.20390625e+01
