Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07296000,,Zero Index,719.07296000,,Zero Index,719.07296000,,Zero Index,719.07296000,,Zero Index,719.07296000,,Zero Index,719.07296000,,Zero Index,719.07296000,,Zero Index,719.07296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.01192704e-03,6.39453125e+00,3.91767187e-01,-1.18718750e-01,8.48515625e-02,4.15625000e-03,5.78824219e+00,,5.01192704e-03,1.19155020e-01,,5.01192704e-03,1.03666797e+03
5.01292704e-03,6.38671875e+00,3.91056250e-01,-1.17984375e-01,8.49453125e-02,4.15625000e-03,5.78906250e+00,,5.01292704e-03,1.19182587e-01,,5.01292704e-03,1.03810083e+03
5.01392704e-03,6.38359375e+00,3.92620312e-01,-1.21562500e-01,8.49687500e-02,4.37500000e-03,5.78964844e+00,,5.01392704e-03,1.19210176e-01,,5.01392704e-03,1.03905762e+03
5.01492704e-03,6.37734375e+00,3.91482812e-01,-1.24437500e-01,8.50546875e-02,4.31250000e-03,5.79082031e+00,,5.01492704e-03,1.19237788e-01,,5.01492704e-03,1.04035376e+03
5.01592704e-03,6.37421875e+00,3.92660937e-01,-1.23765625e-01,8.51484375e-02,4.53125000e-03,5.79070313e+00,,5.01592704e-03,1.19265400e-01,,5.01592704e-03,1.04133374e+03
5.01692704e-03,6.37812500e+00,3.92275000e-01,-1.20890625e-01,8.51875000e-02,4.53125000e-03,5.79023438e+00,,5.01692704e-03,1.19293034e-01,,5.01692704e-03,1.04157935e+03
5.01792704e-03,6.37031250e+00,3.93798437e-01,-1.19796875e-01,8.52890625e-02,4.40625000e-03,5.79105469e+00,,5.01792704e-03,1.19320713e-01,,5.01792704e-03,1.04302246e+03
5.01892704e-03,6.36093750e+00,3.92579687e-01,-1.21390625e-01,8.54140625e-02,4.56250000e-03,5.79023438e+00,,5.01892704e-03,1.19348399e-01,,5.01892704e-03,1.04462830e+03
5.01992704e-03,6.35546875e+00,3.94285937e-01,-1.23812500e-01,8.54140625e-02,4.75000000e-03,5.78964844e+00,,5.01992704e-03,1.19376108e-01,,5.01992704e-03,1.04584204e+03
5.02092704e-03,6.35468750e+00,3.93046875e-01,-1.24625000e-01,8.54921875e-02,4.56250000e-03,5.79164063e+00,,5.02092704e-03,1.19403832e-01,,5.02092704e-03,1.04658081e+03
5.02192704e-03,6.35000000e+00,3.93839063e-01,-1.23890625e-01,8.56015625e-02,4.00000000e-03,5.79269531e+00,,5.02192704e-03,1.19431540e-01,,5.02192704e-03,1.04772253e+03
5.02292704e-03,6.34375000e+00,3.92620312e-01,-1.22750000e-01,8.57500000e-02,4.00000000e-03,5.79246094e+00,,5.02292704e-03,1.19459234e-01,,5.02292704e-03,1.04902039e+03
5.02392704e-03,6.33984375e+00,3.93534375e-01,-1.23062500e-01,8.58281250e-02,3.93750000e-03,5.79328125e+00,,5.02392704e-03,1.19486921e-01,,5.02392704e-03,1.05007446e+03
5.02492704e-03,6.33828125e+00,3.92904687e-01,-1.25015625e-01,8.59062500e-02,3.81250000e-03,5.79363281e+00,,5.02492704e-03,1.19514614e-01,,5.02492704e-03,1.05089307e+03
5.02592704e-03,6.32890625e+00,3.92498438e-01,-1.26750000e-01,8.60156250e-02,4.00000000e-03,5.79386719e+00,,5.02592704e-03,1.19542263e-01,,5.02592704e-03,1.05252661e+03
5.02692704e-03,6.31562500e+00,3.93331250e-01,-1.26109375e-01,8.61484375e-02,4.09375000e-03,5.79281250e+00,,5.02692704e-03,1.19569927e-01,,5.02692704e-03,1.05456592e+03
5.02792704e-03,6.29687500e+00,3.91239062e-01,-1.23734375e-01,8.63125000e-02,4.18750000e-03,5.79246094e+00,,5.02792704e-03,1.19597554e-01,,5.02792704e-03,1.05716101e+03
5.02892704e-03,6.28750000e+00,3.92701562e-01,-1.22718750e-01,8.64062500e-02,4.37500000e-03,5.79128906e+00,,5.02892704e-03,1.19625159e-01,,5.02892704e-03,1.05878052e+03
5.02992704e-03,6.27500000e+00,3.91320312e-01,-1.25703125e-01,8.64843750e-02,4.84375000e-03,5.78882813e+00,,5.02992704e-03,1.19652763e-01,,5.02992704e-03,1.06072754e+03
5.03092704e-03,6.25781250e+00,3.92234375e-01,-1.28921875e-01,8.65625000e-02,4.93750000e-03,5.78847656e+00,,5.03092704e-03,1.19680353e-01,,5.03092704e-03,1.06317407e+03
5.03192704e-03,6.24375000e+00,3.91157812e-01,-1.28828125e-01,8.66562500e-02,5.50000000e-03,5.78824219e+00,,5.03192704e-03,1.19707935e-01,,5.03192704e-03,1.06530688e+03
5.03292704e-03,6.22968750e+00,3.92559375e-01,-1.26656250e-01,8.67500000e-02,5.37500000e-03,5.78882813e+00,,5.03292704e-03,1.19735532e-01,,5.03292704e-03,1.06743359e+03
5.03392704e-03,6.20859375e+00,3.91137500e-01,-1.25906250e-01,8.68593750e-02,4.93750000e-03,5.78964844e+00,,5.03392704e-03,1.19763121e-01,,5.03392704e-03,1.07027759e+03
5.03492704e-03,6.18750000e+00,3.92254687e-01,-1.27421875e-01,8.68671875e-02,4.78125000e-03,5.78964844e+00,,5.03492704e-03,1.19790711e-01,,5.03492704e-03,1.07312341e+03
5.03592704e-03,6.17812500e+00,3.91990625e-01,-1.29515625e-01,8.68828125e-02,4.68750000e-03,5.79082031e+00,,5.03592704e-03,1.19818322e-01,,5.03592704e-03,1.07477075e+03
5.03692704e-03,6.17656250e+00,3.91848437e-01,-1.30015625e-01,8.69375000e-02,4.87500000e-03,5.79070313e+00,,5.03692704e-03,1.19845927e-01,,5.03692704e-03,1.07561963e+03
5.03792704e-03,6.16953125e+00,3.93310938e-01,-1.28515625e-01,8.69531250e-02,4.90625000e-03,5.79000000e+00,,5.03792704e-03,1.19873568e-01,,5.03792704e-03,1.07702966e+03
5.03892704e-03,6.15781250e+00,3.92478125e-01,-1.26750000e-01,8.69921875e-02,4.90625000e-03,5.79000000e+00,,5.03892704e-03,1.19901232e-01,,5.03892704e-03,1.07891418e+03
5.03992704e-03,6.14843750e+00,3.94082812e-01,-1.27218750e-01,8.70859375e-02,4.90625000e-03,5.79046875e+00,,5.03992704e-03,1.19928926e-01,,5.03992704e-03,1.08055371e+03
5.04092704e-03,6.14062500e+00,3.92132812e-01,-1.29500000e-01,8.71796875e-02,4.75000000e-03,5.79128906e+00,,5.04092704e-03,1.19956613e-01,,5.04092704e-03,1.08203931e+03
5.04192704e-03,6.14062500e+00,3.93676562e-01,-1.30578125e-01,8.72734375e-02,4.15625000e-03,5.79421875e+00,,5.04192704e-03,1.19984284e-01,,5.04192704e-03,1.08272852e+03
5.04292704e-03,6.13671875e+00,3.92193750e-01,-1.29265625e-01,8.73906250e-02,3.46875000e-03,5.79667969e+00,,5.04292704e-03,1.20011948e-01,,5.04292704e-03,1.08381982e+03
5.04392704e-03,6.12187500e+00,3.92823437e-01,-1.27296875e-01,8.74843750e-02,3.62500000e-03,5.79550781e+00,,5.04392704e-03,1.20039590e-01,,5.04392704e-03,1.08603003e+03
5.04492704e-03,6.11250000e+00,3.91990625e-01,-1.27921875e-01,8.75781250e-02,3.93750000e-03,5.79445313e+00,,5.04492704e-03,1.20067224e-01,,5.04492704e-03,1.08767297e+03
5.04592704e-03,6.10546875e+00,3.91990625e-01,-1.29875000e-01,8.76328125e-02,4.00000000e-03,5.79421875e+00,,5.04592704e-03,1.20094828e-01,,5.04592704e-03,1.08908105e+03
5.04692704e-03,6.09375000e+00,3.92234375e-01,-1.30343750e-01,8.76875000e-02,4.03125000e-03,5.79328125e+00,,5.04692704e-03,1.20122440e-01,,5.04692704e-03,1.09097876e+03
5.04792704e-03,6.07500000e+00,3.91685938e-01,-1.28671875e-01,8.77421875e-02,4.37500000e-03,5.79246094e+00,,5.04792704e-03,1.20150045e-01,,5.04792704e-03,1.09359814e+03
5.04892704e-03,6.06015625e+00,3.91239062e-01,-1.27375000e-01,8.78046875e-02,4.40625000e-03,5.79128906e+00,,5.04892704e-03,1.20177612e-01,,5.04892704e-03,1.09580713e+03
5.04992704e-03,6.05312500e+00,3.91239062e-01,-1.26765625e-01,8.78750000e-02,4.37500000e-03,5.79046875e+00,,5.04992704e-03,1.20205164e-01,,5.04992704e-03,1.09720532e+03
5.05092704e-03,6.04375000e+00,3.91320312e-01,-1.27859375e-01,8.79296875e-02,4.53125000e-03,5.79082031e+00,,5.05092704e-03,1.20232716e-01,,5.05092704e-03,1.09884656e+03
5.05192704e-03,6.04296875e+00,3.90528125e-01,-1.30015625e-01,8.79921875e-02,4.93750000e-03,5.78941406e+00,,5.05192704e-03,1.20260246e-01,,5.05192704e-03,1.09961047e+03
5.05292704e-03,6.04843750e+00,3.92132812e-01,-1.30468750e-01,8.80781250e-02,5.37500000e-03,5.78742188e+00,,5.05292704e-03,1.20287813e-01,,5.05292704e-03,1.09973682e+03
5.05392704e-03,6.04921875e+00,3.90751562e-01,-1.28984375e-01,8.81562500e-02,5.15625000e-03,5.78859375e+00,,5.05392704e-03,1.20315373e-01,,5.05392704e-03,1.10034375e+03
5.05492704e-03,6.05078125e+00,3.91848437e-01,-1.26484375e-01,8.82734375e-02,4.78125000e-03,5.79164063e+00,,5.05492704e-03,1.20342925e-01,,5.05492704e-03,1.10085974e+03
5.05592704e-03,6.05781250e+00,3.91096875e-01,-1.25734375e-01,8.83125000e-02,4.84375000e-03,5.79269531e+00,,5.05592704e-03,1.20370492e-01,,5.05592704e-03,1.10080334e+03
5.05692704e-03,6.06562500e+00,3.92214063e-01,-1.27234375e-01,8.83515625e-02,4.78125000e-03,5.79164063e+00,,5.05692704e-03,1.20398074e-01,,5.05692704e-03,1.10066821e+03
5.05792704e-03,6.07109375e+00,3.91767187e-01,-1.28671875e-01,8.83984375e-02,4.90625000e-03,5.79023438e+00,,5.05792704e-03,1.20425679e-01,,5.05792704e-03,1.10078247e+03
5.05892704e-03,6.07890625e+00,3.92559375e-01,-1.28421875e-01,8.84218750e-02,4.90625000e-03,5.78988281e+00,,5.05892704e-03,1.20453291e-01,,5.05892704e-03,1.10065845e+03
5.05992704e-03,6.08593750e+00,3.92457813e-01,-1.27125000e-01,8.85390625e-02,4.90625000e-03,5.79070313e+00,,5.05992704e-03,1.20480940e-01,,5.05992704e-03,1.10061072e+03
5.06092704e-03,6.08125000e+00,3.91848437e-01,-1.25125000e-01,8.86796875e-02,4.78125000e-03,5.79140625e+00,,5.06092704e-03,1.20508559e-01,,5.06092704e-03,1.10176245e+03
5.06192704e-03,6.08984375e+00,3.92803125e-01,-1.26406250e-01,8.87187500e-02,4.62500000e-03,5.79222656e+00,,5.06192704e-03,1.20536186e-01,,5.06192704e-03,1.10154297e+03
5.06292704e-03,6.09218750e+00,3.91381250e-01,-1.29640625e-01,8.88125000e-02,4.25000000e-03,5.79468750e+00,,5.06292704e-03,1.20563798e-01,,5.06292704e-03,1.10197998e+03
5.06392704e-03,6.09062500e+00,3.92335937e-01,-1.31281250e-01,8.89453125e-02,4.00000000e-03,5.79585938e+00,,5.06392704e-03,1.20591387e-01,,5.06392704e-03,1.10283252e+03
5.06492704e-03,6.08437500e+00,3.91300000e-01,-1.28906250e-01,8.90078125e-02,4.25000000e-03,5.79421875e+00,,5.06492704e-03,1.20618984e-01,,5.06492704e-03,1.10416638e+03
5.06592704e-03,6.08046875e+00,3.92762500e-01,-1.25390625e-01,8.90468750e-02,4.15625000e-03,5.79445313e+00,,5.06592704e-03,1.20646596e-01,,5.06592704e-03,1.10524292e+03
5.06692704e-03,6.07890625e+00,3.90467187e-01,-1.25703125e-01,8.90937500e-02,4.40625000e-03,5.79351563e+00,,5.06692704e-03,1.20674171e-01,,5.06692704e-03,1.10606958e+03
5.06792704e-03,6.06796875e+00,3.92173437e-01,-1.29015625e-01,8.91718750e-02,4.40625000e-03,5.79386719e+00,,5.06792704e-03,1.20701723e-01,,5.06792704e-03,1.10787207e+03
5.06892704e-03,6.05078125e+00,3.89837500e-01,-1.30265625e-01,8.93828125e-02,4.15625000e-03,5.79386719e+00,,5.06892704e-03,1.20729260e-01,,5.06892704e-03,1.11033105e+03
5.06992704e-03,6.03750000e+00,3.89939062e-01,-1.28031250e-01,8.95312500e-02,4.09375000e-03,5.79351563e+00,,5.06992704e-03,1.20756716e-01,,5.06992704e-03,1.11238477e+03
5.07092704e-03,6.04375000e+00,3.90751562e-01,-1.24265625e-01,8.95078125e-02,4.09375000e-03,5.79445313e+00,,5.07092704e-03,1.20784208e-01,,5.07092704e-03,1.11240894e+03
5.07192704e-03,6.05234375e+00,3.90264063e-01,-1.23328125e-01,8.94531250e-02,4.25000000e-03,5.79410156e+00,,5.07192704e-03,1.20811701e-01,,5.07192704e-03,1.11217920e+03
5.07292704e-03,6.05078125e+00,3.91096875e-01,-1.26484375e-01,8.94687500e-02,5.00000000e-03,5.79187500e+00,,5.07292704e-03,1.20839216e-01,,5.07292704e-03,1.11300232e+03
5.07392704e-03,6.05312500e+00,3.90182812e-01,-1.29234375e-01,8.95703125e-02,5.75000000e-03,5.78859375e+00,,5.07392704e-03,1.20866723e-01,,5.07392704e-03,1.11343823e+03
5.07492704e-03,6.05312500e+00,3.90507812e-01,-1.28796875e-01,8.97031250e-02,5.59375000e-03,5.78847656e+00,,5.07492704e-03,1.20894216e-01,,5.07492704e-03,1.11412207e+03
5.07592704e-03,6.05234375e+00,3.88862500e-01,-1.24968750e-01,8.97968750e-02,5.15625000e-03,5.78964844e+00,,5.07592704e-03,1.20921649e-01,,5.07592704e-03,1.11487524e+03
5.07692704e-03,6.06250000e+00,3.90223437e-01,-1.23125000e-01,8.98906250e-02,4.78125000e-03,5.79187500e+00,,5.07692704e-03,1.20949082e-01,,5.07692704e-03,1.11448560e+03
5.07792704e-03,6.07343750e+00,3.88862500e-01,-1.25750000e-01,8.99296875e-02,4.84375000e-03,5.79281250e+00,,5.07792704e-03,1.20976515e-01,,5.07792704e-03,1.11401758e+03
5.07892704e-03,6.06796875e+00,3.89979688e-01,-1.28875000e-01,8.99609375e-02,4.75000000e-03,5.79304687e+00,,5.07892704e-03,1.21003933e-01,,5.07892704e-03,1.11525610e+03
5.07992704e-03,6.06953125e+00,3.89146875e-01,-1.29265625e-01,9.00156250e-02,4.40625000e-03,5.79363281e+00,,5.07992704e-03,1.21031366e-01,,5.07992704e-03,1.11577905e+03
5.08092704e-03,6.06406250e+00,3.90081250e-01,-1.27484375e-01,9.01328125e-02,4.25000000e-03,5.79386719e+00,,5.08092704e-03,1.21058807e-01,,5.08092704e-03,1.11702319e+03
5.08192704e-03,6.05781250e+00,3.88821875e-01,-1.25531250e-01,9.02656250e-02,4.53125000e-03,5.79386719e+00,,5.08192704e-03,1.21086225e-01,,5.08192704e-03,1.11833813e+03
5.08292704e-03,6.05625000e+00,3.89878125e-01,-1.26593750e-01,9.03046875e-02,4.62500000e-03,5.79468750e+00,,5.08292704e-03,1.21113643e-01,,5.08292704e-03,1.11916724e+03
5.08392704e-03,6.04765625e+00,3.90162500e-01,-1.29718750e-01,9.03515625e-02,4.18750000e-03,5.79585938e+00,,5.08392704e-03,1.21141106e-01,,5.08392704e-03,1.12073242e+03
5.08492704e-03,6.03359375e+00,3.89878125e-01,-1.31125000e-01,9.04375000e-02,4.03125000e-03,5.79562500e+00,,5.08492704e-03,1.21168569e-01,,5.08492704e-03,1.12287329e+03
5.08592704e-03,6.02031250e+00,3.90853125e-01,-1.29796875e-01,9.05234375e-02,4.00000000e-03,5.79468750e+00,,5.08592704e-03,1.21196054e-01,,5.08592704e-03,1.12493408e+03
5.08692704e-03,6.01875000e+00,3.90040625e-01,-1.28234375e-01,9.06406250e-02,4.09375000e-03,5.79492188e+00,,5.08692704e-03,1.21223554e-01,,5.08692704e-03,1.12577881e+03
5.08792704e-03,6.01718750e+00,3.91828125e-01,-1.27453125e-01,9.06953125e-02,4.18750000e-03,5.79492188e+00,,5.08792704e-03,1.21251076e-01,,5.08792704e-03,1.12661755e+03
5.08892704e-03,6.01875000e+00,3.90771875e-01,-1.28062500e-01,9.07343750e-02,4.00000000e-03,5.79492188e+00,,5.08892704e-03,1.21278636e-01,,5.08892704e-03,1.12713379e+03
5.08992704e-03,6.01484375e+00,3.91300000e-01,-1.28765625e-01,9.08593750e-02,4.15625000e-03,5.79410156e+00,,5.08992704e-03,1.21306166e-01,,5.08992704e-03,1.12821704e+03
5.09092704e-03,6.01640625e+00,3.90467187e-01,-1.27671875e-01,9.10000000e-02,4.03125000e-03,5.79421875e+00,,5.09092704e-03,1.21333696e-01,,5.09092704e-03,1.12873547e+03
5.09192704e-03,6.01718750e+00,3.91381250e-01,-1.25921875e-01,9.10937500e-02,3.93750000e-03,5.79421875e+00,,5.09192704e-03,1.21361226e-01,,5.09192704e-03,1.12932703e+03
5.09292704e-03,6.01484375e+00,3.90264063e-01,-1.26750000e-01,9.11250000e-02,3.81250000e-03,5.79468750e+00,,5.09292704e-03,1.21388748e-01,,5.09292704e-03,1.13023828e+03
5.09392704e-03,6.00000000e+00,3.91645313e-01,-1.30765625e-01,9.12578125e-02,4.31250000e-03,5.79386719e+00,,5.09392704e-03,1.21416278e-01,,5.09392704e-03,1.13245093e+03
5.09492704e-03,5.97890625e+00,3.90264063e-01,-1.34171875e-01,9.13750000e-02,5.06250000e-03,5.79140625e+00,,5.09492704e-03,1.21443808e-01,,5.09492704e-03,1.13532764e+03
5.09592704e-03,5.95156250e+00,3.91442187e-01,-1.34031250e-01,9.14296875e-02,5.06250000e-03,5.79187500e+00,,5.09592704e-03,1.21471323e-01,,5.09592704e-03,1.13885742e+03
5.09692704e-03,5.93046875e+00,3.91279687e-01,-1.31656250e-01,9.15078125e-02,4.84375000e-03,5.79164063e+00,,5.09692704e-03,1.21498890e-01,,5.09692704e-03,1.14173596e+03
5.09792704e-03,5.91953125e+00,3.91442187e-01,-1.30265625e-01,9.15546875e-02,4.75000000e-03,5.79187500e+00,,5.09792704e-03,1.21526450e-01,,5.09792704e-03,1.14355786e+03
5.09892704e-03,5.91171875e+00,3.92254687e-01,-1.30421875e-01,9.16171875e-02,4.53125000e-03,5.79140625e+00,,5.09892704e-03,1.21554047e-01,,5.09892704e-03,1.14505396e+03
5.09992704e-03,5.91015625e+00,3.91970312e-01,-1.31062500e-01,9.15781250e-02,4.62500000e-03,5.79023438e+00,,5.09992704e-03,1.21581651e-01,,5.09992704e-03,1.14590808e+03
5.10092704e-03,5.91406250e+00,3.94326562e-01,-1.31328125e-01,9.15781250e-02,4.53125000e-03,5.78988281e+00,,5.10092704e-03,1.21609338e-01,,5.10092704e-03,1.14620068e+03
5.10192704e-03,5.91015625e+00,3.92945312e-01,-1.31296875e-01,9.16718750e-02,4.31250000e-03,5.79082031e+00,,5.10192704e-03,1.21637054e-01,,5.10192704e-03,1.14729932e+03
5.10292704e-03,5.89843750e+00,3.94529687e-01,-1.30562500e-01,9.17890625e-02,4.18750000e-03,5.79140625e+00,,5.10292704e-03,1.21664785e-01,,5.10292704e-03,1.14920142e+03
5.10392704e-03,5.89296875e+00,3.93737500e-01,-1.31609375e-01,9.18203125e-02,4.31250000e-03,5.79164063e+00,,5.10392704e-03,1.21692538e-01,,5.10392704e-03,1.15045996e+03
5.10492704e-03,5.88906250e+00,3.93940625e-01,-1.33703125e-01,9.18437500e-02,4.00000000e-03,5.79351563e+00,,5.10492704e-03,1.21720277e-01,,5.10492704e-03,1.15156567e+03
5.10592704e-03,5.88203125e+00,3.93839063e-01,-1.33921875e-01,9.19375000e-02,3.81250000e-03,5.79445313e+00,,5.10592704e-03,1.21748008e-01,,5.10592704e-03,1.15299976e+03
5.10692704e-03,5.88593750e+00,3.93270312e-01,-1.31703125e-01,9.19921875e-02,3.93750000e-03,5.79468750e+00,,5.10692704e-03,1.21775724e-01,,5.10692704e-03,1.15330103e+03
5.10792704e-03,5.89531250e+00,3.93189062e-01,-1.29406250e-01,9.19765625e-02,4.00000000e-03,5.79503906e+00,,5.10792704e-03,1.21803418e-01,,5.10792704e-03,1.15302649e+03
5.10892704e-03,5.90000000e+00,3.92721875e-01,-1.27968750e-01,9.20468750e-02,4.46875000e-03,5.79421875e+00,,5.10892704e-03,1.21831089e-01,,5.10892704e-03,1.15322534e+03
5.10992704e-03,5.90078125e+00,3.92701562e-01,-1.28093750e-01,9.21640625e-02,4.53125000e-03,5.79445313e+00,,5.10992704e-03,1.21858738e-01,,5.10992704e-03,1.15382324e+03
5.11092704e-03,5.90078125e+00,3.91442187e-01,-1.29359375e-01,9.22187500e-02,4.46875000e-03,5.79492188e+00,,5.11092704e-03,1.21886350e-01,,5.11092704e-03,1.15450562e+03
5.11192704e-03,5.89843750e+00,3.91482812e-01,-1.30343750e-01,9.23125000e-02,4.56250000e-03,5.79421875e+00,,5.11192704e-03,1.21913917e-01,,5.11192704e-03,1.15543555e+03
5.11292704e-03,5.90000000e+00,3.90914062e-01,-1.29625000e-01,9.23281250e-02,4.62500000e-03,5.79421875e+00,,5.11292704e-03,1.21941462e-01,,5.11292704e-03,1.15596326e+03
5.11392704e-03,5.90703125e+00,3.91096875e-01,-1.28703125e-01,9.23828125e-02,4.31250000e-03,5.79386719e+00,,5.11392704e-03,1.21969000e-01,,5.11392704e-03,1.15592297e+03
5.11492704e-03,5.91171875e+00,3.90182812e-01,-1.29078125e-01,9.24843750e-02,4.46875000e-03,5.79210938e+00,,5.11492704e-03,1.21996514e-01,,5.11492704e-03,1.15612280e+03
5.11592704e-03,5.90781250e+00,3.90284375e-01,-1.30312500e-01,9.25546875e-02,4.90625000e-03,5.79023438e+00,,5.11592704e-03,1.22023992e-01,,5.11592704e-03,1.15721289e+03
5.11692704e-03,5.90468750e+00,3.89532812e-01,-1.30578125e-01,9.26093750e-02,5.00000000e-03,5.78964844e+00,,5.11692704e-03,1.22051448e-01,,5.11692704e-03,1.15822656e+03
5.11792704e-03,5.89843750e+00,3.89878125e-01,-1.29187500e-01,9.26875000e-02,5.28125000e-03,5.78882813e+00,,5.11792704e-03,1.22078896e-01,,5.11792704e-03,1.15955908e+03
5.11892704e-03,5.89531250e+00,3.89045312e-01,-1.28359375e-01,9.27656250e-02,5.59375000e-03,5.78929688e+00,,5.11892704e-03,1.22106314e-01,,5.11892704e-03,1.16056396e+03
5.11992704e-03,5.89843750e+00,3.88862500e-01,-1.28843750e-01,9.28359375e-02,5.68750000e-03,5.79000000e+00,,5.11992704e-03,1.22133702e-01,,5.11992704e-03,1.16092334e+03
5.12092704e-03,5.90468750e+00,3.88760937e-01,-1.30171875e-01,9.28359375e-02,5.65625000e-03,5.79082031e+00,,5.12092704e-03,1.22161083e-01,,5.12092704e-03,1.16096558e+03
5.12192704e-03,5.91015625e+00,3.88801562e-01,-1.30718750e-01,9.27656250e-02,5.59375000e-03,5.79128906e+00,,5.12192704e-03,1.22188471e-01,,5.12192704e-03,1.16109302e+03
5.12292704e-03,5.90468750e+00,3.88700000e-01,-1.30718750e-01,9.28046875e-02,5.50000000e-03,5.79140625e+00,,5.12292704e-03,1.22215837e-01,,5.12292704e-03,1.16234961e+03
5.12392704e-03,5.89296875e+00,3.87745312e-01,-1.29937500e-01,9.28750000e-02,5.37500000e-03,5.79222656e+00,,5.12392704e-03,1.22243181e-01,,5.12392704e-03,1.16424854e+03
5.12492704e-03,5.88359375e+00,3.88232812e-01,-1.30062500e-01,9.29296875e-02,5.12500000e-03,5.79304687e+00,,5.12492704e-03,1.22270502e-01,,5.12492704e-03,1.16590393e+03
5.12592704e-03,5.87734375e+00,3.87135937e-01,-1.31281250e-01,9.30078125e-02,4.46875000e-03,5.79421875e+00,,5.12592704e-03,1.22297801e-01,,5.12592704e-03,1.16724084e+03
5.12692704e-03,5.86484375e+00,3.88375000e-01,-1.32875000e-01,9.30625000e-02,4.31250000e-03,5.79363281e+00,,5.12692704e-03,1.22325115e-01,,5.12692704e-03,1.16922949e+03
5.12792704e-03,5.85546875e+00,3.87684375e-01,-1.33578125e-01,9.31406250e-02,4.37500000e-03,5.79351563e+00,,5.12792704e-03,1.22352436e-01,,5.12792704e-03,1.17090210e+03
5.12892704e-03,5.84609375e+00,3.88598438e-01,-1.33015625e-01,9.32890625e-02,4.37500000e-03,5.79410156e+00,,5.12892704e-03,1.22379765e-01,,5.12892704e-03,1.17257507e+03
5.12992704e-03,5.83515625e+00,3.88212500e-01,-1.32078125e-01,9.33593750e-02,4.46875000e-03,5.79421875e+00,,5.12992704e-03,1.22407116e-01,,5.12992704e-03,1.17440515e+03
5.13092704e-03,5.83046875e+00,3.89004687e-01,-1.32000000e-01,9.33281250e-02,4.56250000e-03,5.79410156e+00,,5.13092704e-03,1.22434482e-01,,5.13092704e-03,1.17558826e+03
5.13192704e-03,5.81015625e+00,3.88659375e-01,-1.32828125e-01,9.34218750e-02,4.56250000e-03,5.79328125e+00,,5.13192704e-03,1.22461863e-01,,5.13192704e-03,1.17838403e+03
5.13292704e-03,5.78750000e+00,3.88212500e-01,-1.34109375e-01,9.35468750e-02,4.62500000e-03,5.79222656e+00,,5.13292704e-03,1.22489221e-01,,5.13292704e-03,1.18142725e+03
5.13392704e-03,5.77812500e+00,3.88862500e-01,-1.34890625e-01,9.36093750e-02,4.62500000e-03,5.79222656e+00,,5.13392704e-03,1.22516580e-01,,5.13392704e-03,1.18310645e+03
5.13492704e-03,5.77265625e+00,3.88801562e-01,-1.34375000e-01,9.36093750e-02,4.46875000e-03,5.79210938e+00,,5.13492704e-03,1.22543961e-01,,5.13492704e-03,1.18438379e+03
5.13592704e-03,5.76484375e+00,3.89837500e-01,-1.33578125e-01,9.36796875e-02,4.78125000e-03,5.79164063e+00,,5.13592704e-03,1.22571379e-01,,5.13592704e-03,1.18589917e+03
5.13692704e-03,5.75234375e+00,3.89045312e-01,-1.33984375e-01,9.37578125e-02,5.65625000e-03,5.78929688e+00,,5.13692704e-03,1.22598797e-01,,5.13692704e-03,1.18789697e+03
5.13792704e-03,5.74687500e+00,3.89776562e-01,-1.35015625e-01,9.38281250e-02,6.03125000e-03,5.78929688e+00,,5.13792704e-03,1.22626223e-01,,5.13792704e-03,1.18917358e+03
5.13892704e-03,5.74062500e+00,3.89085937e-01,-1.34640625e-01,9.38750000e-02,6.18750000e-03,5.78941406e+00,,5.13892704e-03,1.22653648e-01,,5.13892704e-03,1.19053259e+03
5.13992704e-03,5.73359375e+00,3.89878125e-01,-1.33640625e-01,9.38906250e-02,5.90625000e-03,5.79105469e+00,,5.13992704e-03,1.22681074e-01,,5.13992704e-03,1.19196838e+03
