Time,r,z,a
4.443,-4.492211812559404,13.81294331315273,70.47493993329911
4.444,-4.588025194546336,13.74296472932779,70.51141639989127
4.445,-4.6788411427079755,13.752683777521286,70.47320181446737
4.446000000000001,-4.761680132145244,13.82032895371326,70.38237057284212
4.446999999999999,-4.828771874571926,13.924847224524635,70.26166874971904
4.4479999999999995,-4.896103387436768,14.077541001070516,70.0953366687707
4.449,-4.93626251503954,14.227116075694841,69.94086591305201
4.45,-4.94312617082327,14.33985009403534,69.83208000218609
4.4510000000000005,-4.926115928667087,14.421337998818213,69.76052468689208
4.452,-4.870212143957358,14.464607429177015,69.73750235356766
4.453,-4.790129717873154,14.456882428125772,69.77020051823717
4.454,-4.696878733499755,14.414788838865713,69.8393005733149
4.455,-4.569848706527033,14.348695998602286,69.9411622606241
4.4559999999999995,-4.424023867462035,14.240876980177475,70.08777131531231
4.457,-4.282148178815018,14.1250155748084,70.24016063725934
4.458,-4.132392002234594,14.036394738870838,70.36794474704482
4.4590000000000005,-3.9961303800603147,13.985518569050345,70.45476752816604
4.460000000000001,-3.8984266305769077,13.96461658135642,70.50143984878892
4.460999999999999,-3.847046642586059,13.954501051397653,70.52492254032155
4.462,-3.8386561019381307,13.958152282890552,70.5236297428772
4.463,-3.8515096245067793,13.959927998263044,70.51850435540732
4.464,-3.8677419748343214,13.948322883018268,70.5253622071975
4.465,-3.900600410959772,13.913192810728011,70.55037655319444
4.465999999999999,-3.955135937735871,13.853749384294343,70.59272849256995
4.4670000000000005,-4.013331847254535,13.777091631763449,70.65025831778864
4.468,-4.082775870991769,13.69107988833534,70.71312744784454
4.469,-4.1806372982900335,13.59635863590524,70.77541928997523
4.47,-4.298899295842704,13.489379770569373,70.84217877812962
4.471,-4.409945737117505,13.373001973889547,70.91863631611005
4.472,-4.511307588009888,13.239245330661861,71.01323793442215
4.473,-4.608032909202574,13.120481647459453,71.09385006719637
4.474,-4.718202362820489,13.05848160051336,71.11528267311607
4.475,-4.852405353525599,13.049672392786858,71.07736421240621
4.476,-4.9954296838695065,13.076763347825992,71.00156946720348
4.477,-5.136784903054792,13.132412146015628,70.89869481526371
4.478000000000001,-5.250468383392263,13.197212531676987,70.7966962698373
4.479,-5.322337695987475,13.259101102576297,70.71255654084786
4.4799999999999995,-5.359382593071079,13.310954665996672,70.65062733430022
4.481000000000001,-5.360960225157352,13.354187760874424,70.60992615417115
4.482,-5.356333196000256,13.37949895447493,70.58815426187991
4.483,-5.370380515766652,13.383354618113437,70.57934926162122
4.484,-5.384421625620033,13.381497217798369,70.57583749285976
4.485,-5.383548357489632,13.385328541335634,70.57260893033936
4.486,-5.36778174547173,13.381320122060613,70.58220512435817
4.487,-5.34584706988691,13.36593685871246,70.60464140753324
4.488,-5.338567460185716,13.36621203327365,70.60708762461944
4.489,-5.344927790849269,13.37432495347506,70.59719398691566
4.49,-5.354057619184174,13.388800544962836,70.58036363071727
4.491,-5.347398932352298,13.40821312058481,70.56480500898083
4.492,-5.3039935579114985,13.414850626489471,70.57465546361573
4.492999999999999,-5.250779081722494,13.406620709976739,70.60180011854844
4.494,-5.193593477851001,13.389933914114412,70.63811490654768
4.495,-5.133723353356597,13.377504839201784,70.67126135378044
4.496,-5.095165827866868,13.353802128930889,70.70717851115108
4.497,-5.085292369769974,13.323782622220943,70.73874543210741
4.497999999999999,-5.0988145205946,13.333988272086854,70.72438608130719
4.4990000000000006,-5.123916582433841,13.394866756165165,70.65855737524431
4.5,-5.164952683955165,13.478017441819581,70.56623090147662
4.5009999999999994,-5.221615198556389,13.547532490332824,70.48101581175808
4.502,-5.286795827719356,13.597360181181413,70.41101737540384
4.503,-5.344260932997614,13.619997968239486,70.36902362879319
4.5040000000000004,-5.36643389477911,13.618222482043278,70.36256182532398
4.505,-5.347844435227636,13.621414373347008,70.36639587682447
4.506,-5.276049495431039,13.646254005032496,70.3693148947801
4.507,-5.132766238011185,13.689183013905382,70.38018396688032
4.508,-4.93065211983022,13.738175282115069,70.40380904451769
4.509,-4.709454900959986,13.81261771156163,70.40659828861268
4.51,-4.520555367270588,13.930061458776668,70.35479487771325
4.511,-4.394384387917453,14.062202545648928,70.26717424987223
4.512,-4.357590488488524,14.168779700589406,70.17627195779684
4.513000000000001,-4.3739094259532765,14.214133884033554,70.12812433686747
4.513999999999999,-4.379370426941364,14.200146660951967,70.1398838992115
4.515,-4.370727818851471,14.161905172906431,70.17897372673282
4.516,-4.358371536620916,14.13916938470365,70.20434140227044
4.517,-4.3509691051638955,14.18296604074498,70.16465511465891
4.518000000000001,-4.35251860537362,14.275032782704155,70.07616070987757
4.518999999999999,-4.343947461982022,14.345293433905773,70.01142691056549
4.5200000000000005,-4.3269746206421145,14.388408542837745,69.97505375173384
4.521,-4.349373279345095,14.436091190697422,69.92293872171328
4.522,-4.425685240576847,14.49034970100359,69.8488639268854
4.523,-4.519932405169954,14.567671580984692,69.74723486581091
4.524,-4.580869787378137,14.67212233378603,69.62939357778957
4.525,-4.58239822288549,14.800602486815514,69.50625263385795
4.526,-4.533253589339991,14.95710260880708,69.37101069948388
4.527000000000001,-4.473460073452261,15.096877377796012,69.25428465934365
4.528,-4.398537431875691,15.174308433493927,69.20105168138029
4.529,-4.302959518566012,15.186640173636494,69.21552977189518
4.529999999999999,-4.21050557585676,15.148381916510253,69.277346537789
4.531000000000001,-4.133251412770427,15.057476619124168,69.38553973469976
4.532,-4.092580855003145,14.948108897653281,69.50176856312827
4.5329999999999995,-4.080654501282761,14.86792787349759,69.58224982656789
4.534000000000001,-4.114816188042011,14.833834443793851,69.60602856416651
4.535,-4.2365052447349765,14.850006203691585,69.5575047049272
4.5360000000000005,-4.444769655309097,14.896591141766462,69.45444098998973
4.536999999999999,-4.697488487362158,14.947787027604274,69.331473103335
4.538,-4.9469604595162435,14.992677010477632,69.21225849817264
4.539,-5.146640308283072,15.026343471574492,69.11670989408763
4.54,-5.241077147185255,15.039006196208282,69.07390201485816
4.5409999999999995,-5.234083076651628,15.039391814761702,69.07583811275418
4.542,-5.188212750374392,15.01968958209857,69.10947997434484
4.543,-5.126235100755839,14.955560299491124,69.19028557563621
4.544,-5.053444205289074,14.859961169068438,69.30427624216738
4.545000000000001,-4.985813709576963,14.759368849356257,69.42125463402289
4.545999999999999,-4.940749747390121,14.686715131462531,69.50449712274344
4.547,-4.895784977030522,14.637236157237137,69.5657072444492
4.548,-4.834477960596295,14.600613225822578,69.61981522472644
4.549,-4.784356006500327,14.58037496554696,69.65472722520435
4.55,-4.7550585780650145,14.57455893130805,69.66936563207507
4.550999999999999,-4.7416649152960995,14.576351741639922,69.67180975245417
4.5520000000000005,-4.733918135652021,14.576643897607308,69.67392652266382
4.553,-4.706051801982658,14.565898990298349,69.69273581078191
4.554,-4.675299191554805,14.508580930097352,69.75672793866954
4.555,-4.675759986848893,14.399111660535937,69.86074149546289
4.556,-4.707315312822856,14.282277020799569,69.96197305650784
4.557,-4.7572285082245696,14.195041790751194,70.02901357556432
4.558,-4.8274224302791255,14.14532609576545,70.05362058303399
4.559,-4.893612662214072,14.11722394065135,70.058666168033
4.56,-4.9288142848548615,14.08414355331823,70.07832751046101
4.561,-4.935581168908845,14.028200036336031,70.12887503467388
4.562,-4.92300810733379,13.961159176086545,70.19628511606294
4.563000000000001,-4.890078042114343,13.892910982801716,70.27159754644038
4.564,-4.828400634240781,13.821240167739695,70.35964028928667
4.5649999999999995,-4.772131142284844,13.767945565176477,70.42846745449101
4.566,-4.72124756354778,13.735673631112727,70.4755754449014
4.567,-4.656447917593458,13.71162596532773,70.51928199907512
4.568,-4.586000658676218,13.687665296913252,70.56450266455283
4.569,-4.519952987705785,13.650962677136096,70.62019621053079
4.57,-4.473330941126339,13.598811227285589,70.68433178282666
4.571000000000001,-4.459817986014258,13.550638560838449,70.73431453189654
4.572,-4.484578809884904,13.52466411404884,70.75121105146444
4.5729999999999995,-4.547830726081407,13.528958930367125,70.72710631817603
4.574,-4.610569285802193,13.566085750006147,70.67184479021454
4.575,-4.636127598640774,13.622469570949256,70.61023432010386
4.5760000000000005,-4.634757241808286,13.677273207541335,70.55878200828536
4.577,-4.628172184163776,13.733144287767184,70.50795977804023
4.578,-4.642714038934907,13.790209427951366,70.44923817409955
4.579,-4.680691465309639,13.834572401054444,70.39506021534358
4.58,-4.7191200673066,13.858876518869659,70.35969424585221
4.581,-4.748851133945124,13.876583944159158,70.33333135808722
4.582,-4.768390596661235,13.91089016045251,70.2945447558227
4.582999999999999,-4.7821928685349135,13.953727494037569,70.2495464608804
4.5840000000000005,-4.798074610930805,13.97116107274328,70.22790259669955
4.585000000000001,-4.822260064864443,13.962119865387487,70.22857544890695
4.585999999999999,-4.864134347995242,13.951826260868765,70.22457246070982
4.587,-4.927325849520482,13.941438802800711,70.21344340559338
4.588,-5.006881219273055,13.94447690204256,70.18388392271754
4.589,-5.075796941053805,13.985277321779687,70.12210712654858
4.59,-5.1003116049804005,14.059872111766651,70.04362402628459
4.590999999999999,-5.061096837906453,14.16381500131208,69.95911051187265
4.5920000000000005,-4.967237965394466,14.263115351934788,69.89669199984804
4.593,-4.829355188867352,14.323076383431374,69.88467040961893
4.594,-4.684940709581946,14.33794598523813,69.91605606852424
4.595,-4.59868633454801,14.316596558899008,69.9629506540067
4.596,-4.529837133613841,14.298948827984193,70.00068794769649
4.5969999999999995,-4.4767587543124545,14.317928160466884,69.99851888137029
4.598,-4.451884209348076,14.384094531025012,69.94272772076873
4.599,-4.425810223576152,14.481266373401041,69.85751434167736
4.6,-4.399029598978791,14.593217171445653,69.75816779958302
4.601,-4.362284404987026,14.72929456513649,69.63830596527347
4.602,-4.327875276201625,14.889278834158787,69.49448070499778
4.603000000000001,-4.308805372939932,15.046837612102337,69.34838264373762
4.603999999999999,-4.298927675752288,15.197921452947321,69.2057733443101
4.6049999999999995,-4.277625047877881,15.347471159016962,69.06755050134821
4.606,-4.256600448510001,15.486776232987994,68.93890148623397
4.607,-4.2468221042570224,15.596186248898404,68.83594965686095
4.6080000000000005,-4.273740267135261,15.664144258968243,68.76330479325608
4.609,-4.334362411155188,15.692652587393656,68.71976527380923
4.61,-4.391516246052282,15.69438962928171,68.702783035897
4.611,-4.44132905218882,15.6782111332211,68.70485630355859
4.612,-4.475882027470259,15.640649617802522,68.73152003441325
4.6129999999999995,-4.486501359125603,15.608886559991674,68.75912458984662
4.614,-4.470994464439781,15.60976229472978,68.76255961060923
4.615,-4.460273529305241,15.625046526868559,68.75081174572009
4.616,-4.50827857112159,15.657861534329985,68.70603782061943
4.617000000000001,-4.596090600105742,15.70077784917395,68.64034004407513
4.617999999999999,-4.679517344243275,15.748664846613357,68.57080869226884
4.619,-4.765547253219568,15.81396383349505,68.4835871706427
4.62,-4.870332397717221,15.871923419334225,68.39764803729712
4.621,-4.966634969103238,15.88082393806252,68.36064809350862
4.622,-5.046723526377009,15.821261884638334,68.39332224754159
4.622999999999999,-5.097583864854369,15.695787853067788,68.49717849615607
4.6240000000000006,-5.098870733800228,15.546321563645147,68.63886932634964
4.625,-5.084015208207391,15.407638236764162,68.77524956517725
4.626,-5.082674778136669,15.271279879663252,68.90510726772887
4.627,-5.0969986961268114,15.148168482112725,69.0173092355889
4.628,-5.113678086926131,15.03063894308789,69.12329345820807
4.6290000000000004,-5.136879226077238,14.910201928753681,69.22972258520751
4.63,-5.158662155527941,14.797467106408652,69.32910889578636
4.631,-5.17929318574381,14.71135767670205,69.40355416783194
4.632,-5.211364079832142,14.669187689699394,69.4326179770588
4.633,-5.2534080410122,14.673283766372409,69.41463659282019
4.634,-5.299138621270073,14.699823648180178,69.37419808729697
4.635,-5.335059511031066,14.732881598817944,69.33090110468916
4.636,-5.341440808140336,14.776578565367307,69.2876397697437
4.637,-5.318732680333051,14.829152323727826,69.24586797169817
4.638000000000001,-5.278344038134967,14.87310219896126,69.2180455961354
4.639,-5.223176200696877,14.892522978236117,69.21808597536987
4.64,-5.16250004273821,14.883812113918864,69.24629346046747
4.640999999999999,-5.100379289209129,14.842149424530625,69.30594799187003
4.642,-5.0383075191456586,14.786747318495575,69.37846233821665
4.643,-4.989985722350676,14.728768747582128,69.44890401518222
4.644,-4.959288715278586,14.666537481227824,69.51769183068137
4.6450000000000005,-4.93226040307994,14.62642058906248,69.5643473758982
4.646,-4.898849361647272,14.605710395330432,69.5946275208817
4.647,-4.851660732078611,14.582913661018342,69.63120099995095
4.648,-4.816981841547012,14.55705845992753,69.66666164634911
4.649,-4.829843540827935,14.543034099740915,69.67592647318918
4.6499999999999995,-4.866202129026089,14.55848812518555,69.64977200000904
4.651,-4.901444476079833,14.607131736095901,69.59245459173482
4.652,-4.94046005248611,14.674992433025617,69.51569993704688
4.653,-4.965895172150213,14.724067552829823,69.46107210387149
4.654,-4.967823959645598,14.718961722589787,69.46529340202744
4.654999999999999,-4.965676843414365,14.672876096066767,69.50964043529818
4.656000000000001,-4.964568208205775,14.6212827577632,69.55885862455787
4.657,-4.967310407149582,14.594007653460219,69.5837996876587
4.6579999999999995,-4.9746448935570395,14.592498370283261,69.58286341424865
4.659,-4.966381881227684,14.611515356342409,69.5675235299445
4.66,-4.946865455252743,14.688488822012408,69.50086513037724
4.6610000000000005,-4.929143953088841,14.802680316812937,69.39821149124136
4.661999999999999,-4.913476176974237,14.925779790540005,69.2862750915836
4.663,-4.881764304065941,15.039040005365283,69.18847423543731
4.664,-4.825155689693908,15.110488797245422,69.13781228450928
4.665,-4.742768479339227,15.114912059341957,69.15845905821486
4.666,-4.628401788018096,15.064773202591754,69.24025714813672
4.667,-4.492592578353831,15.002598213957977,69.3391781427495
4.668,-4.34277877828052,14.943768202026352,69.43799705715946
4.669,-4.200398029397513,14.901598808837793,69.51772010765461
4.670000000000001,-4.097973755287,14.908056843012705,69.53896679605405
4.670999999999999,-4.052638739680458,14.971115835580285,69.49006156953801
4.672,-4.055098340342165,15.04811492318342,69.41508468771225
4.673,-4.086095403494063,15.107543628509717,69.34963099049163
4.674,-4.158947052456493,15.161298597877911,69.278619152277
4.675000000000001,-4.313202107308071,15.244512398701886,69.15705612290877
4.675999999999999,-4.546158927232113,15.341335354149322,68.99924591026647
4.6770000000000005,-4.835494824317655,15.427378490553885,68.83256305758988
4.678,-5.145993044827439,15.497050154322897,68.67089078048004
4.679,-5.4381068103323695,15.553829707246138,68.52290607411017
4.68,-5.707768918693551,15.572766444008664,68.41417229231998
4.681,-5.9684765027315265,15.52024641782555,68.3716879800238
4.682,-6.191347577425554,15.425671927331209,68.3782028879502
4.683,-6.34793748029657,15.345044446641829,68.39377528385313
4.684000000000001,-6.461770282059514,15.309352543252476,68.38281761333472
4.685,-6.546127537258897,15.330520347072028,68.33036773512839
4.686,-6.575793892512672,15.398971922966396,68.25576512344878
4.686999999999999,-6.514353348861352,15.468609624054869,68.21564170856615
4.688000000000001,-6.382286938454781,15.503316971796336,68.23436778129859
4.689,-6.196604464306131,15.502638884156234,68.30479951424329
4.6899999999999995,-5.971555929050875,15.486679710751018,68.40190587214394
4.691,-5.740001663163175,15.452456564755009,68.51588543540308
4.692,-5.513791267161895,15.38509081570408,68.65671656167915
4.6930000000000005,-5.345871754580275,15.296147235778124,68.7965909427978
4.693999999999999,-5.2650245734546335,15.210577748991238,68.90397070028796
4.695,-5.27048273087812,15.136469398174608,68.97218997934026
4.696,-5.350068851520324,15.065236330451416,69.0129870704887
4.697,-5.4877442975598125,14.999872687541288,69.0277891912908
4.6979999999999995,-5.681600467568185,14.9328498137166,69.02281040257434
4.699,-5.912168732435933,14.884013960388533,68.98476941490277
4.7,-6.148822500695434,14.887552105224252,68.89263442300928
4.701,-6.340542027915567,14.930320517097567,68.7791201240183
4.702000000000001,-6.4646664392830475,14.987115496527998,68.67806558408404
4.702999999999999,-6.55425517559842,15.036618197554526,68.59700796421924
4.704,-6.635690268293665,15.05271647710502,68.54956965071017
4.705,-6.711424583473209,14.999021512045031,68.5679013434547
4.706,-6.7733303649712795,14.875440005129997,68.65507052388222
4.707,-6.81276671800296,14.72193167237959,68.77813011640944
4.707999999999999,-6.843949771895579,14.589152561968701,68.88531660389732
4.7090000000000005,-6.875121797377348,14.511671238534683,68.9421078013306
4.71,-6.908490913428279,14.512705014904698,68.92685925058325
4.711,-6.949596439174506,14.597431632827417,68.83269036164467
4.712,-6.9723943884456965,14.725587575343189,68.70714227192998
4.713,-6.964548116564296,14.875297139811229,68.57503742879103
4.714,-6.918043062676262,15.02245503499556,68.46115254633787
4.715,-6.790752940002246,15.121596071594352,68.4236013186034
4.715999999999999,-6.575312114686561,15.143443548283939,68.4906507728013
4.717,-6.309396159931522,15.098240426104846,68.63646297808981
4.718,-6.047739058013977,15.044472134847219,68.78546055140566
4.719,-5.823741445088205,15.015469018362413,68.89471284761927
4.720000000000001,-5.649235610698788,15.021847518475244,68.95101978774015
4.721,-5.51867013739603,15.04998465137048,68.97009800117686
4.7219999999999995,-5.429962548223376,15.081162172039406,68.97109031360958
4.723,-5.428894947760882,15.117777512499922,68.93699600724472
4.724,-5.515346119283284,15.166339126503205,68.86194295103667
4.725,-5.631530112726036,15.224652331419307,68.76718847447765
4.726,-5.735452671594893,15.256119257970456,68.7013929379986
4.727,-5.8164182469429075,15.25021298838314,68.67824404623019
4.728000000000001,-5.862913383918153,15.21753179722467,68.69211763143754
4.729,-5.872497683104664,15.1617851345851,68.74066552698434
4.7299999999999995,-5.858826299350224,15.09663425604392,68.80635274353808
4.731,-5.774261988858464,15.038467960244066,68.89107017498483
4.732,-5.629527270409721,15.018806707014729,68.96079390396902
4.7330000000000005,-5.5206681818505405,15.053317417327431,68.96628107889781
4.734,-5.485401268006482,15.142898271447926,68.8941937447867
4.735,-5.535816470887,15.298517750609694,68.73070654991238
4.736,-5.686379269129382,15.468243918984898,68.51966386478729
4.737,-5.907241767768974,15.601288642622436,68.31780252444858
4.738,-6.133806248719309,15.698114675130318,68.14608699884892
4.739,-6.316673038924617,15.759431097178053,68.02177786729777
4.74,-6.462944972392611,15.778352932127335,67.94930854871433
4.741,-6.610754002865655,15.764189477170785,67.90579810700288
4.742000000000001,-6.781129680183394,15.730029927267736,67.87056447946392
4.742999999999999,-6.977525848403203,15.66949676514759,67.8471869409678
4.744,-7.17360899141991,15.599663998414982,67.82996264345283
4.745,-7.340806919228376,15.553386237246995,67.8013003494341
4.746,-7.488855387490466,15.511436256493742,67.7753778051879
4.747,-7.601627628166343,15.441513492096432,67.78880941004087
4.747999999999999,-7.668898320189156,15.363183282519776,67.82911178716444
4.7490000000000006,-7.701937694293564,15.30038882115597,67.87044243638107
4.75,-7.70551161206714,15.265960733756087,67.89957701317643
4.751,-7.680661203359747,15.26657623459123,67.91021046216832
4.752,-7.611383300659891,15.304295953392266,67.9074685789792
4.753,-7.517858615030075,15.382395142233042,67.87877695760677
4.754,-7.422463795225551,15.483746113548486,67.8291129378747
4.755,-7.338770394502228,15.569719648677916,67.78739645371306
4.756,-7.272097606251431,15.604360783623957,67.78432461213475
4.757,-7.210598566905429,15.588882353068522,67.8242617418968
4.758,-7.156026155171043,15.536308867334746,67.89486616378824
4.759,-7.106189664131014,15.445913841220964,67.99781820080071
4.760000000000001,-7.074929588384759,15.35665131177247,68.09197326143689
4.760999999999999,-7.077439030897389,15.280023085203222,68.16048549629731
4.762,-7.103691792297523,15.183534031685902,68.23688147237158
4.763,-7.132399660992059,15.101290920656764,68.2990984556393
4.764,-7.142653754000836,15.04843547935134,68.34248178672037
4.765000000000001,-7.146164891239039,15.03907134632702,68.34943425547672
4.765999999999999,-7.139026018621431,15.105730839094756,68.2922533931792
4.767,-7.125485525041142,15.222068516731612,68.19274222558472
4.768,-7.1343083903658355,15.350190640417045,68.07290016257978
4.769,-7.158787102516496,15.459686344004664,67.96327101130734
4.77,-7.1804406829133836,15.541615228595804,67.87982090296487
4.771,-7.181110961981291,15.576425692277322,67.84793330250477
4.772,-7.143735655353631,15.55173761904143,67.88598521430231
4.773,-7.093943543801717,15.49551918514272,67.95784198466133
4.774000000000001,-7.081135700731977,15.443970325547756,68.01004113517104
4.7749999999999995,-7.097111521631013,15.415754400864065,68.0290107625328
4.776,-7.134361489363408,15.431984120419886,67.99866923579795
4.777,-7.201714213915667,15.490425525255901,67.91731957295886
4.7780000000000005,-7.294073029479058,15.55873897229603,67.81634905593643
4.779,-7.393674749355143,15.6236110281557,67.71521918396533
4.779999999999999,-7.488845908893861,15.677554654347578,67.62563575300634
4.781000000000001,-7.555666407312197,15.71607255968216,67.5620232951245
4.782,-7.555289829755161,15.735403284509298,67.54476236375604
4.783,-7.479349811742996,15.719663962148648,67.59171149454103
4.784,-7.334853893064585,15.686941706833093,67.68294996986542
4.785,-7.178479888678626,15.652505081346503,67.77991031284269
4.7860000000000005,-7.05334796571232,15.6096615650201,67.87074865325738
4.787,-6.950818251505963,15.554146361594096,67.96341162663842
4.788,-6.883456577864172,15.461523354263027,68.07544154508713
4.789,-6.862860200650924,15.36084736344279,68.1757769315589
4.79,-6.880864232027412,15.284631525450179,68.23795199122793
4.7909999999999995,-6.91496655861888,15.221578364547598,68.28135141780649
4.792,-6.954265733414503,15.184697853145344,68.29859704149798
4.793,-6.985845959503499,15.169023055365784,68.29966155360526
4.794,-7.011128153280068,15.16152852115678,68.29587281299717
4.795000000000001,-7.0566468765040415,15.162893971994677,68.27547851968174
4.796,-7.1286344223534135,15.183622694770765,68.226216083879
4.797,-7.2189834916227715,15.22367051178153,68.15144319226098
4.797999999999999,-7.315080729323756,15.266562901037966,68.07137486717032
4.799,-7.409544270177033,15.300298874911642,67.9999855307904
4.8,-7.49609384314495,15.325205925056686,67.93971396633022
4.801,-7.54630547885438,15.332499238702237,67.91104861950294
4.8020000000000005,-7.51341634828235,15.302642785128842,67.95235202639694
4.803,-7.400980656411882,15.224890141755344,68.07156845702764
4.804,-7.259613393733512,15.109594526242356,68.2368907008894
4.805,-7.102642991207683,14.98643724395958,68.41564475996458
4.806,-6.936203717309197,14.870079051591128,68.5917650855254
4.8069999999999995,-6.801571412023741,14.778804972448967,68.73118166286989
4.808,-6.738651473017312,14.738279862813895,68.79425049590658
4.809000000000001,-6.783335833082892,14.77504936894097,68.74221020928647
4.81,-6.933795569151527,14.870543713959165,68.59236179873668
4.811,-7.133151027737568,14.976669854882871,68.41137487533489
4.811999999999999,-7.32444311680535,15.075807705639118,68.23910966121653
4.813000000000001,-7.445194206611172,15.145221134705837,68.12372552980673
4.814,-7.434532434504432,15.168474077451922,68.10754966388744
4.8149999999999995,-7.308181095465902,15.146683142829472,68.18240441818749
4.816,-7.1132787026927975,15.104922959683346,68.3039695879484
4.817,-6.890016710679528,15.066620031795903,68.4327018057875
4.8180000000000005,-6.709047235706573,15.024515588890633,68.54559683574759
4.818999999999999,-6.6115300817916225,14.990058167431862,68.61664949146768
4.82,-6.579155922941328,14.968367732688106,68.64954663505159
4.821,-6.618728237487046,14.954601953106069,68.64617222001063
4.822,-6.761314992458554,14.988786048380055,68.55679205169024
4.823,-6.993367358089281,15.085259199639903,68.37254583150178
4.824,-7.294385425669474,15.234826166660795,68.10893765725223
4.825,-7.59559557217617,15.431537236779162,67.80042402888478
4.826,-7.790073577670528,15.632675888603032,67.53386700544075
4.827000000000001,-7.8474666287627155,15.798779085264268,67.35958750271048
4.827999999999999,-7.771843854663373,15.907321563897304,67.29563793189652
4.829,-7.605858309896504,15.981617676807032,67.3008140244289
4.83,-7.461096362033232,16.00915761676375,67.33757982263103
4.831,-7.403479098939197,15.944171076932218,67.42080507819225
4.832000000000001,-7.401154761528755,15.835344504077145,67.52043400519034
4.832999999999999,-7.416681050113571,15.764186521728414,67.57826832685805
4.8340000000000005,-7.435140555032831,15.76152560290357,67.57280847628974
4.835,-7.47145301394645,15.797097878138993,67.525134864294
4.836,-7.526996075584828,15.872252447528098,67.43343893415872
4.837,-7.5709096353344085,15.98437456036666,67.31331283726384
4.838,-7.606631790806069,16.08141501017008,67.210318835622
4.839,-7.6482313752017745,16.134896464000732,67.14417946235335
4.84,-7.712696153705348,16.119569811392562,67.13029902701952
4.841,-7.784600964646577,16.06392107851724,67.14924168009642
4.842,-7.840832985848623,16.033394534203595,67.15207568927407
4.843,-7.8849073860500525,16.03311089755623,67.13292386706982
4.843999999999999,-7.934841364416714,16.03139610433883,67.11236828049424
4.845000000000001,-8.03476616167686,16.039712305734785,67.06038355695509
4.846,-8.202116331414164,16.07539088745478,66.95303614181833
4.8469999999999995,-8.422983624671833,16.15703403870531,66.77923157302712
4.848,-8.669859031925393,16.29267987096058,66.5441642559579
4.849,-8.905565247281732,16.456464021283804,66.28839129156981
4.8500000000000005,-9.08169482876888,16.607048371013835,66.07194577987265
4.850999999999999,-9.147943546487197,16.698469906008302,65.95994305860454
4.852,-9.118688284319036,16.703177135513165,65.96985017276776
4.853000000000001,-9.026238394833989,16.62594614449573,66.0818852746885
4.854,-8.88591292034123,16.495877579525505,66.26304652440587
4.8549999999999995,-8.725353095140562,16.341981018534046,66.47455451966118
4.856,-8.57206743703593,16.192269421749863,66.67870285237349
4.857,-8.448117369758917,16.06898391817457,66.84558094413993
4.858,-8.358324273916926,15.985015945590094,66.96164310562854
4.859000000000001,-8.317669091363035,15.93248453702505,67.0270291093554
4.859999999999999,-8.335838949284762,15.900956243563472,67.0465429388061
4.861,-8.389069494638623,15.889795472849555,67.03163649202114
4.862,-8.440592725294707,15.886190855996768,67.01070692140868
4.863,-8.461079682762772,15.884601111906179,67.00248845305462
4.864,-8.425429769902605,15.885723954501294,67.01822888683716
4.864999999999999,-8.339583552318096,15.889748525402705,67.05472870011066
4.866,-8.234890195841324,15.90157276593599,67.09264304907279
4.867,-8.108876675878495,15.894563280670782,67.15648513246748
4.868,-7.980539804818325,15.856119715534993,67.2487874214276
4.869,-7.896089196433793,15.801064570956168,67.33585931403498
4.87,-7.870443420579211,15.753673685212503,67.3897156690559
4.871,-7.8993969388723535,15.717350279726578,67.4092191243968
4.872,-7.966307585928312,15.690966309155675,67.40260018443982
4.872999999999999,-8.044697175490974,15.678533250189798,67.37803763700933
4.874,-8.103190241965013,15.655350480059058,67.37184948013655
4.875,-8.140617849285556,15.605630572044472,67.39871128243061
4.876,-8.17154449779283,15.535502415701359,67.44648255227258
4.877000000000001,-8.197544859835467,15.461500314228333,67.49977903865503
4.878,-8.219036835206488,15.389616785477399,67.5531415062101
4.879,-8.21970019986608,15.338606520039214,67.59780699589078
4.88,-8.203134422445473,15.322241320015513,67.62005484987077
4.881,-8.192542859757154,15.326446029859996,67.6213433656347
4.882,-8.195093290076473,15.361854868262553,67.58890758663838
4.883,-8.211235949332394,15.413306306920528,67.53591092766173
4.884,-8.214622576573896,15.46538788763893,67.4883396963427
4.885000000000001,-8.17253910751498,15.518481339221806,67.46108160291413
4.886,-8.102622539329838,15.554131937194274,67.46194103287075
4.887,-8.03121118969257,15.569953393002137,67.48075909653326
4.888,-7.954783444690954,15.560228062977274,67.52432327422498
4.889,-7.886517447124095,15.540122046228825,67.57322317077883
4.890000000000001,-7.826410761262808,15.532438024897537,67.60720446847911
4.890999999999999,-7.761159709082044,15.528781712533242,67.63973901390347
4.892,-7.7098620192010205,15.514457232835273,67.67544068137394
4.893,-7.696288282796494,15.493833369528897,67.69995012103612
4.894,-7.7294309376946435,15.503562326210432,67.67647416305553
4.8950000000000005,-7.783056944620923,15.545257401792206,67.61520770641226
4.896,-7.828114025107704,15.581630481948329,67.56249508484458
4.897,-7.873735404994026,15.603011508020867,67.52288132021505
4.898,-7.909767128001682,15.61169871514972,67.49886995671926
4.899000000000001,-7.920534181470372,15.627763807158937,67.47967285316318
4.8999999999999995,-7.938401822010112,15.686646244958029,67.41907016389209
4.901,-7.98306927764673,15.791756601977088,67.30511453363447
4.902,-8.05280367736057,15.89673240812522,67.17996216834402
