Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.92280312,,Zero Index,1799.92280312,,Zero Index,1799.92280312,,Zero Index,1799.92280312,,Zero Index,1799.92280312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
5.49683088e-03,2.62968750e+01,-1.54023438e-02,5.37937500e+00,,5.49683088e-03,-2.63122768e+01,,5.49683088e-03,5.70457196e-04
5.49723088e-03,2.59296875e+01,-1.62773438e-02,5.38000000e+00,,5.49723088e-03,-2.59459648e+01,,5.49723088e-03,6.02864544e-04
5.49763088e-03,2.56367188e+01,-1.80039063e-02,5.37218750e+00,,5.49763088e-03,-2.56547222e+01,,5.49763088e-03,6.66811364e-04
5.49803088e-03,2.53867188e+01,-1.94304688e-02,5.38468750e+00,,5.49803088e-03,-2.54061489e+01,,5.49803088e-03,7.19646981e-04
5.49843088e-03,2.48281250e+01,-1.69484375e-02,5.36906250e+00,,5.49843088e-03,-2.48450737e+01,,5.49843088e-03,6.27719914e-04
5.49883088e-03,2.39882812e+01,-1.17453125e-02,5.36500000e+00,,5.49883088e-03,-2.40000267e+01,,5.49883088e-03,4.35011578e-04
5.49923088e-03,2.32460938e+01,-9.08593750e-03,5.35750000e+00,,5.49923088e-03,-2.32551804e+01,,5.49923088e-03,3.36516212e-04
5.49963088e-03,2.28007812e+01,-8.60703125e-03,5.33406250e+00,,5.49963088e-03,-2.28093891e+01,,5.49963088e-03,3.18778912e-04
5.50003088e-03,2.24570312e+01,-8.33281250e-03,5.33500000e+00,,5.50003088e-03,-2.24653645e+01,,5.50003088e-03,3.08622664e-04
5.50043088e-03,2.21328125e+01,-8.47968750e-03,5.31531250e+00,,5.50043088e-03,-2.21412926e+01,,5.50043088e-03,3.14062490e-04
5.50083088e-03,2.20039062e+01,-1.16835938e-02,5.31656250e+00,,5.50083088e-03,-2.20155907e+01,,5.50083088e-03,4.32725676e-04
5.50123088e-03,2.25390625e+01,-2.16781250e-02,5.28968750e+00,,5.50123088e-03,-2.25607414e+01,,5.50123088e-03,8.02893541e-04
5.50163088e-03,2.29765625e+01,-2.53828125e-02,5.25437500e+00,,5.50163088e-03,-2.30019455e+01,,5.50163088e-03,9.40104190e-04
5.50203088e-03,2.22343750e+01,-2.24578125e-02,5.25875000e+00,,5.50203088e-03,-2.22568321e+01,,5.50203088e-03,8.31770827e-04
5.50243088e-03,2.14804688e+01,-2.32531250e-02,5.24312500e+00,,5.50243088e-03,-2.15037212e+01,,5.50243088e-03,8.61226814e-04
5.50283088e-03,2.09375000e+01,-2.09203125e-02,5.23531250e+00,,5.50283088e-03,-2.09584198e+01,,5.50283088e-03,7.74826389e-04
5.50323088e-03,2.01953125e+01,-1.82109375e-02,5.24312500e+00,,5.50323088e-03,-2.02135239e+01,,5.50323088e-03,6.74479175e-04
5.50363088e-03,1.97929688e+01,-1.79023438e-02,5.26968750e+00,,5.50363088e-03,-1.98108711e+01,,5.50363088e-03,6.63049810e-04
5.50403088e-03,1.93632812e+01,-1.72515625e-02,5.27625000e+00,,5.50403088e-03,-1.93805332e+01,,5.50403088e-03,6.38946774e-04
5.50443088e-03,1.85000000e+01,-1.18101563e-02,5.29750000e+00,,5.50443088e-03,-1.85118103e+01,,5.50443088e-03,4.37413197e-04
5.50483088e-03,1.80742188e+01,-1.11695312e-02,5.30312500e+00,,5.50483088e-03,-1.80853882e+01,,5.50483088e-03,4.13686357e-04
5.50523088e-03,1.78750000e+01,-1.32070313e-02,5.31406250e+00,,5.50523088e-03,-1.78882065e+01,,5.50523088e-03,4.89149301e-04
5.50563088e-03,1.76523438e+01,-1.41921875e-02,5.30843750e+00,,5.50563088e-03,-1.76665363e+01,,5.50563088e-03,5.25636540e-04
5.50603088e-03,1.73437500e+01,-1.46328125e-02,5.32937500e+00,,5.50603088e-03,-1.73583832e+01,,5.50603088e-03,5.41956048e-04
5.50643088e-03,1.75898438e+01,-2.27148438e-02,5.33625000e+00,,5.50643088e-03,-1.76125584e+01,,5.50643088e-03,8.41290515e-04
5.50683088e-03,1.77382812e+01,-2.49007813e-02,5.36281250e+00,,5.50683088e-03,-1.77631817e+01,,5.50683088e-03,9.22251143e-04
5.50723088e-03,1.72343750e+01,-2.33312500e-02,5.37343750e+00,,5.50723088e-03,-1.72577057e+01,,5.50723088e-03,8.64120317e-04
5.50763088e-03,1.65117188e+01,-2.21593750e-02,5.38343750e+00,,5.50763088e-03,-1.65338783e+01,,5.50763088e-03,8.20717600e-04
5.50803088e-03,1.60351562e+01,-2.28921875e-02,5.39125000e+00,,5.50803088e-03,-1.60580482e+01,,5.50803088e-03,8.47858842e-04
5.50843088e-03,1.57695312e+01,-2.33984375e-02,5.39062500e+00,,5.50843088e-03,-1.57929296e+01,,5.50843088e-03,8.66608752e-04
5.50883088e-03,1.55390625e+01,-2.46320313e-02,5.38625000e+00,,5.50883088e-03,-1.55636950e+01,,5.50883088e-03,9.12297459e-04
5.50923088e-03,1.51757812e+01,-2.40656250e-02,5.37312500e+00,,5.50923088e-03,-1.51998472e+01,,5.50923088e-03,8.91319418e-04
5.50963088e-03,1.44882812e+01,-2.12164063e-02,5.38312500e+00,,5.50963088e-03,-1.45094976e+01,,5.50963088e-03,7.85792770e-04
5.51003088e-03,1.39335938e+01,-2.02734375e-02,5.38281250e+00,,5.51003088e-03,-1.39538670e+01,,5.51003088e-03,7.50868057e-04
5.51043088e-03,1.35351562e+01,-2.07976563e-02,5.37500000e+00,,5.51043088e-03,-1.35559540e+01,,5.51043088e-03,7.70283572e-04
5.51083088e-03,1.31835938e+01,-1.93367188e-02,5.37406250e+00,,5.51083088e-03,-1.32029305e+01,,5.51083088e-03,7.16174778e-04
5.51123088e-03,1.26328125e+01,-1.85921875e-02,5.37968750e+00,,5.51123088e-03,-1.26514044e+01,,5.51123088e-03,6.88599539e-04
5.51163088e-03,1.21328125e+01,-1.67054688e-02,5.37156250e+00,,5.51163088e-03,-1.21495180e+01,,5.51163088e-03,6.18721067e-04
5.51203088e-03,1.15859375e+01,-1.50984375e-02,5.36968750e+00,,5.51203088e-03,-1.16010361e+01,,5.51203088e-03,5.59201406e-04
5.51243088e-03,1.10234375e+01,-1.30359375e-02,5.35375000e+00,,5.51243088e-03,-1.10364733e+01,,5.51243088e-03,4.82812495e-04
5.51283088e-03,1.04218750e+01,-1.14070312e-02,5.35468750e+00,,5.51283088e-03,-1.04332819e+01,,5.51283088e-03,4.22482641e-04
5.51323088e-03,9.84765625e+00,-8.74531250e-03,5.33781250e+00,,5.51323088e-03,-9.85640144e+00,,5.51323088e-03,3.23900458e-04
5.51363088e-03,9.27734375e+00,-6.73515625e-03,5.34125000e+00,,5.51363088e-03,-9.28407860e+00,,5.51363088e-03,2.49450241e-04
5.51403088e-03,8.65625000e+00,-4.84687500e-03,5.32656250e+00,,5.51403088e-03,-8.66109657e+00,,5.51403088e-03,1.79513896e-04
5.51443088e-03,8.21093750e+00,-4.07968750e-03,5.33125000e+00,,5.51443088e-03,-8.21501732e+00,,5.51443088e-03,1.51099535e-04
5.51483088e-03,7.81250000e+00,-3.10000000e-03,5.32000000e+00,,5.51483088e-03,-7.81559992e+00,,5.51483088e-03,1.14814815e-04
5.51523088e-03,7.33203125e+00,-2.71796875e-03,5.32031250e+00,,5.51523088e-03,-7.33474922e+00,,5.51523088e-03,1.00665507e-04
5.51563088e-03,6.98437500e+00,-2.84609375e-03,5.31218750e+00,,5.51563088e-03,-6.98722124e+00,,5.51563088e-03,1.05410880e-04
5.51603088e-03,6.62109375e+00,-3.28671875e-03,5.30468750e+00,,5.51603088e-03,-6.62438059e+00,,5.51603088e-03,1.21730329e-04
5.51643088e-03,6.35546875e+00,-3.96250000e-03,5.29812500e+00,,5.51643088e-03,-6.35943127e+00,,5.51643088e-03,1.46759266e-04
5.51683088e-03,5.98437500e+00,-3.87968750e-03,5.30312500e+00,,5.51683088e-03,-5.98825455e+00,,5.51683088e-03,1.43692130e-04
5.51723088e-03,5.66015625e+00,-4.88437500e-03,5.30156250e+00,,5.51723088e-03,-5.66504049e+00,,5.51723088e-03,1.80902774e-04
5.51763088e-03,5.50390625e+00,-7.89062500e-03,5.30312500e+00,,5.51763088e-03,-5.51179695e+00,,5.51763088e-03,2.92245357e-04
5.51803088e-03,5.22656250e+00,-8.32968750e-03,5.29437500e+00,,5.51803088e-03,-5.23489237e+00,,5.51803088e-03,3.08506947e-04
5.51843088e-03,4.85156250e+00,-8.16250000e-03,5.30562500e+00,,5.51843088e-03,-4.85972500e+00,,5.51843088e-03,3.02314817e-04
5.51883088e-03,4.34765625e+00,-7.37500000e-03,5.28937500e+00,,5.51883088e-03,-4.35503101e+00,,5.51883088e-03,2.73148151e-04
5.51923088e-03,3.63281250e+00,-3.87109375e-03,5.29906250e+00,,5.51923088e-03,-3.63668370e+00,,5.51923088e-03,1.43373836e-04
5.51963088e-03,3.07812500e+00,-2.50000000e-03,5.30093750e+00,,5.51963088e-03,-3.08062506e+00,,5.51963088e-03,9.25925924e-05
5.52003088e-03,2.84765625e+00,-4.94453125e-03,5.31406250e+00,,5.52003088e-03,-2.85260081e+00,,5.52003088e-03,1.83130789e-04
5.52043088e-03,2.74218750e+00,-7.58125000e-03,5.31531250e+00,,5.52043088e-03,-2.74976873e+00,,5.52043088e-03,2.80787033e-04
5.52083088e-03,2.65625000e+00,-1.01414063e-02,5.32218750e+00,,5.52083088e-03,-2.66639137e+00,,5.52083088e-03,3.75607633e-04
5.52123088e-03,2.36328125e+00,-1.09234375e-02,5.34031250e+00,,5.52123088e-03,-2.37420464e+00,,5.52123088e-03,4.04571765e-04
5.52163088e-03,2.08203125e+00,-1.28898437e-02,5.34437500e+00,,5.52163088e-03,-2.09492111e+00,,5.52163088e-03,4.77401598e-04
5.52203088e-03,2.11328125e+00,-1.39062500e-02,5.34750000e+00,,5.52203088e-03,-2.12718749e+00,,5.52203088e-03,5.15046297e-04
5.52243088e-03,2.44921875e+00,-1.54289063e-02,5.34812500e+00,,5.52243088e-03,-2.46464777e+00,,5.52243088e-03,5.71440964e-04
5.52283088e-03,2.75781250e+00,-1.44867188e-02,5.36062500e+00,,5.52283088e-03,-2.77229929e+00,,5.52283088e-03,5.36545122e-04
5.52323088e-03,3.20312500e+00,-1.53640625e-02,5.36375000e+00,,5.52323088e-03,-3.21848917e+00,,5.52323088e-03,5.69039315e-04
5.52363088e-03,3.44921875e+00,-1.29546875e-02,5.35750000e+00,,5.52363088e-03,-3.46217346e+00,,5.52363088e-03,4.79803246e-04
5.52403088e-03,4.07812500e+00,-1.67367188e-02,5.36343750e+00,,5.52403088e-03,-4.09486151e+00,,5.52403088e-03,6.19878469e-04
5.52443088e-03,4.60937500e+00,-1.72101563e-02,5.35562500e+00,,5.52443088e-03,-4.62658501e+00,,5.52443088e-03,6.37413177e-04
5.52483088e-03,4.92968750e+00,-1.58429688e-02,5.37000000e+00,,5.52483088e-03,-4.94553041e+00,,5.52483088e-03,5.86776587e-04
5.52523088e-03,4.83593750e+00,-1.04773437e-02,5.35656250e+00,,5.52523088e-03,-4.84641504e+00,,5.52523088e-03,3.88049753e-04
5.52563088e-03,4.94531250e+00,-8.73437500e-03,5.37781250e+00,,5.52563088e-03,-4.95404673e+00,,5.52563088e-03,3.23495391e-04
5.52603088e-03,5.45312500e+00,-8.29531250e-03,5.35281250e+00,,5.52603088e-03,-5.46142054e+00,,5.52603088e-03,3.07233800e-04
5.52643088e-03,5.86718750e+00,-9.38906250e-03,5.35593750e+00,,5.52643088e-03,-5.87657642e+00,,5.52643088e-03,3.47743044e-04
5.52683088e-03,5.88671875e+00,-2.88125000e-03,5.34406250e+00,,5.52683088e-03,-5.88959980e+00,,5.52683088e-03,1.06712971e-04
5.52723088e-03,5.89843750e+00,-1.04140625e-03,5.36437500e+00,,5.52723088e-03,-5.89947891e+00,,5.52723088e-03,3.85706044e-05
5.52763088e-03,6.27343750e+00,-7.96093750e-04,5.37125000e+00,,5.52763088e-03,-6.27423382e+00,,5.52763088e-03,2.94849524e-05
5.52803088e-03,6.80468750e+00,-2.15859375e-03,5.37968750e+00,,5.52803088e-03,-6.80684614e+00,,5.52803088e-03,7.99479240e-05
5.52843088e-03,7.46093750e+00,-4.60234375e-03,5.38468750e+00,,5.52843088e-03,-7.46553993e+00,,5.52843088e-03,1.70457177e-04
5.52883088e-03,8.05468750e+00,-7.44687500e-03,5.38406250e+00,,5.52883088e-03,-8.06213474e+00,,5.52883088e-03,2.75810191e-04
5.52923088e-03,8.49609375e+00,-6.73203125e-03,5.38156250e+00,,5.52923088e-03,-8.50282574e+00,,5.52923088e-03,2.49334495e-04
5.52963088e-03,8.89843750e+00,-8.45078125e-03,5.38187500e+00,,5.52963088e-03,-8.90688801e+00,,5.52963088e-03,3.12991877e-04
5.53003088e-03,9.70703125e+00,-1.34710937e-02,5.38437500e+00,,5.53003088e-03,-9.72050190e+00,,5.53003088e-03,4.98929410e-04
5.53043088e-03,1.07773438e+01,-2.03421875e-02,5.39250000e+00,,5.53043088e-03,-1.07976856e+01,,5.53043088e-03,7.53414351e-04
5.53083088e-03,1.15625000e+01,-2.20992188e-02,5.36250000e+00,,5.53083088e-03,-1.15845995e+01,,5.53083088e-03,8.18489585e-04
5.53123088e-03,1.18828125e+01,-2.11234375e-02,5.36906250e+00,,5.53123088e-03,-1.19039364e+01,,5.53123088e-03,7.82349554e-04
5.53163088e-03,1.16796875e+01,-1.59140625e-02,5.36562500e+00,,5.53163088e-03,-1.16956015e+01,,5.53163088e-03,5.89409727e-04
5.53203088e-03,1.17421875e+01,-1.51671875e-02,5.37562500e+00,,5.53203088e-03,-1.17573547e+01,,5.53203088e-03,5.61747700e-04
5.53243088e-03,1.18671875e+01,-1.14648438e-02,5.38406250e+00,,5.53243088e-03,-1.18786526e+01,,5.53243088e-03,4.24623839e-04
5.53283088e-03,1.21484375e+01,-1.01320312e-02,5.38375000e+00,,5.53283088e-03,-1.21585693e+01,,5.53283088e-03,3.75260424e-04
5.53323088e-03,1.26679688e+01,-1.10671875e-02,5.41468750e+00,,5.53323088e-03,-1.26790361e+01,,5.53323088e-03,4.09895816e-04
5.53363088e-03,1.30117188e+01,-1.03625000e-02,5.39875000e+00,,5.53363088e-03,-1.30220814e+01,,5.53363088e-03,3.83796316e-04
5.53403088e-03,1.34140625e+01,-9.89531250e-03,5.40250000e+00,,5.53403088e-03,-1.34239578e+01,,5.53403088e-03,3.66493070e-04
5.53443088e-03,1.34921875e+01,-5.15937500e-03,5.39500000e+00,,5.53443088e-03,-1.34973469e+01,,5.53443088e-03,1.91087951e-04
5.53483088e-03,1.41093750e+01,-1.00953125e-02,5.41312500e+00,,5.53483088e-03,-1.41194706e+01,,5.53483088e-03,3.73900461e-04
5.53523088e-03,1.47382812e+01,-1.01687500e-02,5.40875000e+00,,5.53523088e-03,-1.47484503e+01,,5.53523088e-03,3.76620359e-04
5.53563088e-03,1.47382812e+01,-5.85000000e-03,5.42000000e+00,,5.53563088e-03,-1.47441311e+01,,5.53563088e-03,2.16666667e-04
5.53603088e-03,1.48710938e+01,-4.70000000e-03,5.42312500e+00,,5.53603088e-03,-1.48757935e+01,,5.53603088e-03,1.74074070e-04
5.53643088e-03,1.50156250e+01,-2.21328125e-03,5.42312500e+00,,5.53643088e-03,-1.50178385e+01,,5.53643088e-03,8.19733832e-05
5.53683088e-03,1.54062500e+01,-1.87265625e-03,5.41781250e+00,,5.53683088e-03,-1.54081230e+01,,5.53683088e-03,6.93576367e-05
5.53723088e-03,1.58671875e+01,-1.21718750e-03,5.41281250e+00,,5.53723088e-03,-1.58684044e+01,,5.53723088e-03,4.50810185e-05
5.53763088e-03,1.64375000e+01,-3.94843750e-03,5.41687500e+00,,5.53763088e-03,-1.64414482e+01,,5.53763088e-03,1.46238424e-04
5.53803088e-03,1.67226562e+01,-1.88281250e-03,5.42312500e+00,,5.53803088e-03,-1.67245388e+01,,5.53803088e-03,6.97337964e-05
5.53843088e-03,1.71953125e+01,-4.26484375e-03,5.41218750e+00,,5.53843088e-03,-1.71995773e+01,,5.53843088e-03,1.57957169e-04
5.53883088e-03,1.77304688e+01,-4.12734375e-03,5.41250000e+00,,5.53883088e-03,-1.77345963e+01,,5.53883088e-03,1.52864581e-04
5.53923088e-03,1.82968750e+01,-6.88593750e-03,5.42406250e+00,,5.53923088e-03,-1.83037605e+01,,5.53923088e-03,2.55034713e-04
5.53963088e-03,1.85156250e+01,-3.95937500e-03,5.42406250e+00,,5.53963088e-03,-1.85195847e+01,,5.53963088e-03,1.46643521e-04
5.54003088e-03,1.90117188e+01,-6.12578125e-03,5.43437500e+00,,5.54003088e-03,-1.90178452e+01,,5.54003088e-03,2.26880788e-04
5.54043088e-03,1.95976562e+01,-8.52890625e-03,5.44281250e+00,,5.54043088e-03,-1.96061859e+01,,5.54043088e-03,3.15885409e-04
5.54083088e-03,1.94140625e+01,-1.32812500e-04,5.43781250e+00,,5.54083088e-03,-1.94141960e+01,,5.54083088e-03,4.91898163e-06
5.54123088e-03,1.99062500e+01,-4.89843750e-03,5.45187500e+00,,5.54123088e-03,-1.99111481e+01,,5.54123088e-03,1.81423602e-04
5.54163088e-03,2.02617188e+01,-2.04687500e-03,5.42937500e+00,,5.54163088e-03,-2.02637653e+01,,5.54163088e-03,7.58101814e-05
5.54203088e-03,2.04882812e+01,-8.00781250e-04,5.44968750e+00,,5.54203088e-03,-2.04890823e+01,,5.54203088e-03,2.96585640e-05
5.54243088e-03,2.06132812e+01,2.68125000e-03,5.44437500e+00,,5.54243088e-03,-2.06105995e+01,,5.54243088e-03,-9.93055583e-05
5.54283088e-03,2.12968750e+01,-2.92265625e-03,5.45625000e+00,,5.54283088e-03,-2.12997971e+01,,5.54283088e-03,1.08246524e-04
5.54323088e-03,2.18203125e+01,-3.34375000e-04,5.45781250e+00,,5.54323088e-03,-2.18206463e+01,,5.54323088e-03,1.23842601e-05
5.54363088e-03,2.15820312e+01,5.71953125e-03,5.47593750e+00,,5.54363088e-03,-2.15763111e+01,,5.54363088e-03,-2.11834500e-04
5.54403088e-03,2.19296875e+01,3.85937500e-03,5.46250000e+00,,5.54403088e-03,-2.19258289e+01,,5.54403088e-03,-1.42939811e-04
5.54443088e-03,2.24257812e+01,4.44140625e-03,5.47250000e+00,,5.54443088e-03,-2.24213390e+01,,5.54443088e-03,-1.64496523e-04
5.54483088e-03,2.28085938e+01,4.39062500e-03,5.45562500e+00,,5.54483088e-03,-2.28042030e+01,,5.54483088e-03,-1.62615732e-04
5.54523088e-03,2.33007812e+01,3.46875000e-03,5.44281250e+00,,5.54523088e-03,-2.32973118e+01,,5.54523088e-03,-1.28472224e-04
5.54563088e-03,2.37031250e+01,3.39609375e-03,5.43625000e+00,,5.54563088e-03,-2.36997280e+01,,5.54563088e-03,-1.25781255e-04
5.54603088e-03,2.41171875e+01,2.75625000e-03,5.41968750e+00,,5.54603088e-03,-2.41144314e+01,,5.54603088e-03,-1.02083337e-04
5.54643088e-03,2.45195312e+01,2.19140625e-03,5.41656250e+00,,5.54643088e-03,-2.45173397e+01,,5.54643088e-03,-8.11631908e-05
5.54683088e-03,2.50664062e+01,1.20703125e-03,5.41125000e+00,,5.54683088e-03,-2.50651989e+01,,5.54683088e-03,-4.47048587e-05
5.54723088e-03,2.53437500e+01,2.57812500e-03,5.40000000e+00,,5.54723088e-03,-2.53411713e+01,,5.54723088e-03,-9.54861171e-05
5.54763088e-03,2.56406250e+01,2.67890625e-03,5.40187500e+00,,5.54763088e-03,-2.56379452e+01,,5.54763088e-03,-9.92187488e-05
5.54803088e-03,2.60429688e+01,2.93593750e-03,5.39656250e+00,,5.54803088e-03,-2.60400333e+01,,5.54803088e-03,-1.08738430e-04
5.54843088e-03,2.63242188e+01,3.85000000e-03,5.39218750e+00,,5.54843088e-03,-2.63203678e+01,,5.54843088e-03,-1.42592588e-04
5.54883088e-03,2.67734375e+01,2.55859375e-03,5.37500000e+00,,5.54883088e-03,-2.67708797e+01,,5.54883088e-03,-9.47627268e-05
5.54923088e-03,2.73242188e+01,2.80937500e-03,5.37187500e+00,,5.54923088e-03,-2.73214092e+01,,5.54923088e-03,-1.04050931e-04
5.54963088e-03,2.76484375e+01,3.31718750e-03,5.35968750e+00,,5.54963088e-03,-2.76451206e+01,,5.54963088e-03,-1.22858793e-04
5.55003088e-03,2.80859375e+01,2.93281250e-03,5.36468750e+00,,5.55003088e-03,-2.80830040e+01,,5.55003088e-03,-1.08622684e-04
5.55043088e-03,2.85781250e+01,1.40234375e-03,5.34468750e+00,,5.55043088e-03,-2.85767231e+01,,5.55043088e-03,-5.19386558e-05
5.55083088e-03,2.89453125e+01,2.62500000e-03,5.33593750e+00,,5.55083088e-03,-2.89426880e+01,,5.55083088e-03,-9.72222188e-05
5.55123088e-03,2.93671875e+01,1.59375000e-03,5.34093750e+00,,5.55123088e-03,-2.93655930e+01,,5.55123088e-03,-5.90277778e-05
5.55163088e-03,2.96835938e+01,2.42968750e-03,5.32125000e+00,,5.55163088e-03,-2.96811638e+01,,5.55163088e-03,-8.99884253e-05
5.55203088e-03,3.01250000e+01,1.54062500e-03,5.33031250e+00,,5.55203088e-03,-3.01234589e+01,,5.55203088e-03,-5.70601842e-05
5.55243088e-03,3.04296875e+01,3.13046875e-03,5.32812500e+00,,5.55243088e-03,-3.04265575e+01,,5.55243088e-03,-1.15943287e-04
5.55283088e-03,3.07421875e+01,4.27421875e-03,5.33718750e+00,,5.55283088e-03,-3.07379131e+01,,5.55283088e-03,-1.58304407e-04
5.55323088e-03,3.10468750e+01,4.46328125e-03,5.33156250e+00,,5.55323088e-03,-3.10424118e+01,,5.55323088e-03,-1.65306716e-04
5.55363088e-03,3.14335938e+01,4.35625000e-03,5.32625000e+00,,5.55363088e-03,-3.14292374e+01,,5.55363088e-03,-1.61342599e-04
5.55403088e-03,3.18203125e+01,4.70156250e-03,5.32187500e+00,,5.55403088e-03,-3.18156109e+01,,5.55403088e-03,-1.74131957e-04
5.55443088e-03,3.22109375e+01,4.90078125e-03,5.31656250e+00,,5.55443088e-03,-3.22060356e+01,,5.55443088e-03,-1.81510419e-04
5.55483088e-03,3.25664062e+01,4.93437500e-03,5.31281250e+00,,5.55483088e-03,-3.25614700e+01,,5.55483088e-03,-1.82754637e-04
5.55523088e-03,3.29531250e+01,4.77343750e-03,5.30937500e+00,,5.55523088e-03,-3.29483528e+01,,5.55523088e-03,-1.76793983e-04
5.55563088e-03,3.33828125e+01,5.32890625e-03,5.29843750e+00,,5.55563088e-03,-3.33774834e+01,,5.55563088e-03,-1.97366899e-04
5.55603088e-03,3.37148438e+01,5.57656250e-03,5.30875000e+00,,5.55603088e-03,-3.37092667e+01,,5.55603088e-03,-2.06539349e-04
5.55643088e-03,3.40664062e+01,5.34687500e-03,5.29250000e+00,,5.55643088e-03,-3.40610580e+01,,5.55643088e-03,-1.98032416e-04
5.55683088e-03,3.44804688e+01,5.39062500e-03,5.30093750e+00,,5.55683088e-03,-3.44750786e+01,,5.55683088e-03,-1.99652772e-04
5.55723088e-03,3.48359375e+01,4.89140625e-03,5.28718750e+00,,5.55723088e-03,-3.48310471e+01,,5.55723088e-03,-1.81163196e-04
5.55763088e-03,3.52460938e+01,5.13984375e-03,5.27937500e+00,,5.55763088e-03,-3.52409554e+01,,5.55763088e-03,-1.90364575e-04
5.55803088e-03,3.56679688e+01,4.57109375e-03,5.27312500e+00,,5.55803088e-03,-3.56633987e+01,,5.55803088e-03,-1.69299761e-04
5.55843088e-03,3.60742188e+01,4.74765625e-03,5.27156250e+00,,5.55843088e-03,-3.60694695e+01,,5.55843088e-03,-1.75839115e-04
5.55883088e-03,3.63984375e+01,5.76171875e-03,5.25531250e+00,,5.55883088e-03,-3.63926773e+01,,5.55883088e-03,-2.13396997e-04
5.55923088e-03,3.67929688e+01,5.53046875e-03,5.26406250e+00,,5.55923088e-03,-3.67874374e+01,,5.55923088e-03,-2.04832177e-04
5.55963088e-03,3.71718750e+01,5.80937500e-03,5.24375000e+00,,5.55963088e-03,-3.71660652e+01,,5.55963088e-03,-2.15162043e-04
5.56003088e-03,3.75195312e+01,6.08046875e-03,5.24812500e+00,,5.56003088e-03,-3.75134506e+01,,5.56003088e-03,-2.25202544e-04
5.56043088e-03,3.79960938e+01,5.30078125e-03,5.23531250e+00,,5.56043088e-03,-3.79907913e+01,,5.56043088e-03,-1.96325229e-04
5.56083088e-03,3.84023438e+01,5.62968750e-03,5.23250000e+00,,5.56083088e-03,-3.83967133e+01,,5.56083088e-03,-2.08506943e-04
5.56123088e-03,3.87500000e+01,5.67343750e-03,5.22375000e+00,,5.56123088e-03,-3.87443275e+01,,5.56123088e-03,-2.10127313e-04
5.56163088e-03,3.90898438e+01,5.78281250e-03,5.22156250e+00,,5.56163088e-03,-3.90840607e+01,,5.56163088e-03,-2.14178232e-04
5.56203088e-03,3.94023438e+01,6.44765625e-03,5.21625000e+00,,5.56203088e-03,-3.93958969e+01,,5.56203088e-03,-2.38802080e-04
5.56243088e-03,3.98437500e+01,6.54765625e-03,5.22031250e+00,,5.56243088e-03,-3.98372040e+01,,5.56243088e-03,-2.42505790e-04
5.56283088e-03,4.01679688e+01,6.77890625e-03,5.21156250e+00,,5.56283088e-03,-4.01611900e+01,,5.56283088e-03,-2.51070596e-04
5.56323088e-03,4.06328125e+01,5.98281250e-03,5.21281250e+00,,5.56323088e-03,-4.06268311e+01,,5.56323088e-03,-2.21585651e-04
5.56363088e-03,4.10039063e+01,6.20468750e-03,5.20656250e+00,,5.56363088e-03,-4.09976997e+01,,5.56363088e-03,-2.29803249e-04
5.56403088e-03,4.14023438e+01,6.33203125e-03,5.20718750e+00,,5.56403088e-03,-4.13960114e+01,,5.56403088e-03,-2.34519684e-04
5.56443088e-03,4.17578125e+01,6.76718750e-03,5.20156250e+00,,5.56443088e-03,-4.17510452e+01,,5.56443088e-03,-2.50636571e-04
5.56483088e-03,4.21132813e+01,6.67265625e-03,5.19968750e+00,,5.56483088e-03,-4.21066093e+01,,5.56483088e-03,-2.47135409e-04
5.56523088e-03,4.25351563e+01,6.54687500e-03,5.19531250e+00,,5.56523088e-03,-4.25286102e+01,,5.56523088e-03,-2.42476846e-04
5.56563088e-03,4.28906250e+01,6.67109375e-03,5.18812500e+00,,5.56563088e-03,-4.28839531e+01,,5.56563088e-03,-2.47077551e-04
5.56603088e-03,4.32617188e+01,6.98203125e-03,5.18781250e+00,,5.56603088e-03,-4.32547379e+01,,5.56603088e-03,-2.58593762e-04
5.56643088e-03,4.35664063e+01,7.11796875e-03,5.18000000e+00,,5.56643088e-03,-4.35592880e+01,,5.56643088e-03,-2.63628463e-04
5.56683088e-03,4.40312500e+01,7.04296875e-03,5.17250000e+00,,5.56683088e-03,-4.40242081e+01,,5.56683088e-03,-2.60850677e-04
5.56723088e-03,4.44218750e+01,7.22109375e-03,5.16531250e+00,,5.56723088e-03,-4.44146538e+01,,5.56723088e-03,-2.67447933e-04
