Time,Bt
1.6096672799999998,0.021143625287626023
1.6106672800000001,0.021176637723567603
1.61166728,0.021209658741911466
1.6126672800000001,0.021242657588940856
1.61366728,0.021275641416722217
1.61466728,0.021308623098911815
1.61566728,0.021341594053072146
1.61666728,0.02137456500723247
1.61766728,0.0214075245181428
1.61866728,0.021440481168240624
1.61966728,0.0214734535528072
1.6206672800000002,0.02150643881103003
1.62166728,0.021539414771594625
1.6226672800000002,0.021572385725719744
1.62366728,0.02160537026872184
1.62466728,0.021638361963755185
1.62566728,0.021671355804380302
1.62666728,0.021704343208194896
1.6276672799999998,0.021737337764040743
1.6286672800000002,0.02177032802866784
1.62966728,0.021803304704453165
1.6306672800000002,0.021836282095424014
1.63166728,0.021869267353611627
1.63266728,0.02190224188376997
1.63366728,0.02193520497067832
1.63466728,0.02196817163358468
1.63566728,0.02200112113161605
1.63666728,0.022034059901618143
1.63766728,0.022066995095622217
1.6386672800000002,0.0220999217071888
1.63966728,0.022132846173128395
1.6406672800000002,0.022165769208661746
1.64166728,0.02219869081378884
1.64266728,0.022231605266884683
1.64366728,0.022264505415918037
1.64466728,0.022297395552107628
1.6456672799999998,0.022330294985955453
1.64666728,0.022363192989397034
1.64766728,0.02239607740396163
1.6486672800000002,0.022428961103305497
1.64966728,0.02246184265705759
1.65066728,0.022494710621932704
1.65166728,0.022527564997930846
1.65266728,0.022560421519555958
1.65366728,0.02259327875640181
1.65466728,0.022626137423653905
1.6556672799999999,0.022659000382124747
1.6566672800000002,0.02269186691662883
1.65766728,0.022724742033570403
1.6586672800000002,0.022757627163355734
1.65966728,0.022790510147514077
1.66066728,0.02282338955563919
1.66166728,0.022856262526953795
1.66266728,0.022889127631051616
1.6636672799999999,0.022921999171959962
1.66466728,0.022954861415210078
1.66566728,0.02298771865202071
1.6666672800000002,0.02302057588883135
1.66766728,0.023053426688831466
1.66866728,0.023086268906394078
1.66966728,0.023119102541519197
1.67066728,0.02315192473339431
1.67166728,0.023184732621206933
1.67266728,0.0232175390786133
1.6736672799999999,0.02325033409276966
1.67466728,0.023283114802863533
1.67566728,0.023315896943363647
1.67666728,0.02334867336223876
1.67766728,0.023381446205115862
1.67866728,0.023414221193619935
1.67966728,0.023446987599686515
1.68066728,0.023479759727378088
1.6816672799999999,0.02351253757669466
1.68266728,0.02354532400844874
1.6836672799999999,0.023578161219607083
1.6846672800000002,0.02361101917163845
1.68566728,0.023643799881732316
1.68666728,0.023676472596171907
1.68766728,0.023709146025832236
1.68866728,0.02374189598220933
1.68966728,0.02377468384433445
1.69066728,0.023807490301740817
1.6916672799999999,0.02384027387264718
1.69266728,0.023872994505678553
1.69366728,0.023905678663368145
1.69466728,0.023938378555526486
1.69566728,0.023971116353432857
1.69666728,0.02400387203143495
1.6976672800000001,0.02403661125978278
1.69866728,0.02406928611984935
1.69966728,0.024101926650165924
1.70066728,0.024134639415980524
1.70166728,0.024167456601451368
1.7026672800000002,0.02420025948285972
1.7036672800000001,0.024233017306453584
1.70466728,0.024265765117203696
1.7056672800000001,0.024298506491143297
1.70666728,0.02433123928264539
1.7076672800000001,0.02436395777008499
1.70866728,0.024396681263964062
1.70966728,0.024429399751403656
1.71066728,0.024462145416562008
1.7116672800000001,0.02449491682903285
1.71266728,0.024527630310032963
1.7136672800000001,0.024560245808222563
1.71466728,0.024592849147976634
1.7156672800000001,0.024625516856011963
1.71666728,0.024658226045828537
1.71766728,0.024690965274176357
1.71866728,0.024723678039990957
1.71966728,0.0247563264375243
1.72066728,0.02478894408134088
1.7216672800000001,0.024821585326842973
1.72266728,0.024854268054091105
1.7236672800000001,0.024886954357337263
1.72466728,0.0249196370845854
1.72566728,0.02495226688683749
1.72666728,0.02498481801674584
1.72766728,0.025017404191589702
1.72866728,0.025050120533402324
1.72966728,0.02508288336340046
1.73066728,0.02511559684440057
1.7316672800000001,0.02514829530615267
1.73266728,0.025180970881369554
1.7336672800000001,0.025213598537994677
1.73466728,0.025246222618621767
1.73566728,0.025278853136059383
1.73666728,0.02531148007749898
1.73766728,0.025344129905438575
1.73866728,0.025376821215159422
1.7396672800000001,0.025409467467100995
1.74066728,0.02544200214735507
1.7416672800000002,0.025474521093140398
1.74266728,0.02550711871126947
1.74366728,0.02553976353280479
1.74466728,0.02557242909521314
1.74566728,0.025605070340715234
1.74666728,0.025637637920313063
1.74766728,0.025670160442096402
1.74866728,0.025702696552721515
1.7496672800000002,0.025735284157971636
1.75066728,0.0257678817760655
1.7516672800000002,0.025800438627598846
1.75266728,0.025832943984507188
1.75366728,0.02586543503735303
1.75466728,0.02589799546491961
1.75566728,0.0259306281279842
1.75666728,0.02596323146770307
1.75766728,0.025995804053705163
1.75866728,0.026028364481271736
1.7596672800000002,0.026060897731119567
1.76066728,0.026093425974527906
1.76166728,0.02612595707874875
1.76266728,0.026158493189409077
1.76366728,0.02619105004094242
1.76466728,0.026223637646192538
1.76566728,0.0262561751872239
1.7666672799999998,0.02628861832144276
1.7676672800000002,0.026321058594849133
1.76866728,0.02635356395175747
1.7696672800000002,0.026386102208009573
1.77066728,0.026418654768324164
1.77166728,0.026451181581326255
1.77266728,0.026483651178043143
1.77366728,0.026516105040291275
1.7746672799999998,0.026548591801918372
1.77566728,0.02658112862776422
1.77666728,0.02661368261848506
1.7776672800000002,0.02664621086189341
1.77866728,0.026678673306614255
1.77966728,0.02671110285199135
1.78066728,0.02674359462002272
1.78166728,0.026776179364460334
1.78266728,0.02680874479843118
1.78366728,0.026841252300966508
1.7846672799999999,0.026873729764970582
1.7856672800000002,0.026906190779285178
1.78666728,0.026938660376037274
1.7876672800000002,0.02697112282075812
1.78866728,0.027003580974260217
1.78966728,0.027036027684512312
1.79066728,0.027068505148481182
1.79166728,0.027101028385450043
1.7926672799999999,0.027133504419012654
1.79366728,0.027165883184950276
1.7946672799999999,0.02719824478601289
1.7956672800000002,0.027230674331354777
1.79666728,0.02726314678888416
1.79766728,0.027295639987321773
1.79866728,0.027328100286415642
1.79966728,0.027360492641230236
1.80066728,0.027392861394359317
1.80166728,0.027425258755613392
1.8026672799999999,0.027457698313834236
1.80366728,0.027490153606523834
1.80466728,0.027522613905652908
1.8056672800000002,0.027555021994936257
1.80666728,0.02758738216559262
1.80766728,0.02761979955249898
1.80866728,0.0276523328023116
1.80966728,0.027684860330499213
1.8106672799999999,0.02771731562318881
1.81166728,0.02774975303581789
1.8126672799999999,0.027782163985913735
1.8136672800000002,0.027814564207945102
1.81466728,0.027846966575603448
1.81566728,0.02787936179123054
1.81666728,0.02791174627879316
1.81766728,0.027944165811326506
1.81866728,0.027976622534422353
1.81966728,0.0280090220412682
1.8206672799999999,0.02804132428048904
1.82166728,0.028073617937272394
1.8226672800000001,0.028105983829588965
1.8236672800000002,0.028138386197247317
1.8246672800000001,0.02817079929293493
1.82566728,0.028203195223747538
1.8266672800000001,0.028235546096780893
1.82766728,0.028267876228941214
1.82866728,0.02830022853238081
1.82966728,0.02833262660882041
1.83066728,0.028365049002166253
1.83166728,0.028397472110697625
1.8326672800000001,0.028429841578977006
1.83366728,0.02846214167257087
1.8346672800000001,0.02849446465269995
1.83566728,0.028526897774110275
1.8366672800000001,0.028559359503645607
1.83766728,0.02859176473211645
1.83866728,0.028624148504493543
1.83966728,0.028656505099151897
1.84066728,0.02868883237046451
1.84166728,0.02872115034411889
1.8426672800000001,0.02875347475461901
1.84366728,0.028785812038810584
1.8446672800000001,0.028818185083158414
1.84566728,0.028850591742035508
1.84666728,0.02888295548868989
1.84766728,0.028915221252533763
1.84866728,0.028947457693067103
1.84966728,0.028979764938692226
1.8506672800000001,0.02901212439416307
1.85166728,0.029044503160100685
1.8526672800000001,0.029076859754723825
1.85366728,0.02910916056353842
1.8546672800000001,0.029141423466604997
1.85566728,0.02917370353451136
1.85666728,0.029206024368978244
1.85766728,0.02923836594435336
1.85866728,0.029270721108605454
1.85966728,0.02930302978467203
1.8606672800000001,0.029335258357988607
1.86166728,0.029367499089740703
1.8626672800000001,0.029399854253992802
1.86366728,0.029432265919309378
1.86466728,0.0294646332420322
1.86566728,0.029496959798159302
1.86666728,0.029529245587690666
1.86766728,0.029561500623505266
1.86866728,0.02959375852013236
1.86966728,0.029626033581634452
1.8706672800000002,0.029658324377605304
1.87166728,0.029690645927292918
1.8726672800000002,0.029722991793886787
1.87366728,0.029755271146607632
1.87466728,0.029787431060424203
1.87566728,0.029819565226893073
1.87666728,0.029851773774486938
1.8776672799999998,0.02988402165827028
1.8786672800000002,0.02991627812449113
1.87966728,0.029948505267401452
1.8806672800000002,0.029980677339653553
1.88166728,0.030012821518966167
1.88266728,0.030045005034468258
1.88366728,0.03007724505099963
1.88466728,0.030109493649933282
1.88566728,0.03014172579921267
1.88666728,0.030173902877869033
1.88766728,0.030206063506871127
1.8886672800000002,0.030238284212935725
1.88966728,0.030270572148058863
1.89066728,0.030302829329465226
1.89166728,0.030335055757154825
1.89266728,0.030367266450375668
1.89366728,0.030399454972317247
1.89466728,0.03043164778547757
1.8956672799999998,0.030463835592198413
1.89666728,0.030496031981356763
1.89766728,0.030528250541829585
1.8986672800000002,0.030560494134394187
1.89966728,0.03059268766274003
1.90066728,0.03062478678427337
1.90166728,0.030656862304085992
1.90266728,0.030689006483398604
1.90366728,0.030721205733369453
1.90466728,0.030753415711404778
1.9056672799999999,0.0307855999421276
1.9066672800000002,0.03081772195016095
1.90766728,0.03084981964128804
1.90866728,0.03088193950372961
1.90966728,0.03091409727191921
1.91066728,0.030946279356979845
1.91166728,0.03097846144204049
1.91266728,0.0310106027605406
1.9136672799999999,0.031042676134761443
1.91466728,0.031074787414765524
1.91566728,0.031107018133673864
1.9166672800000002,0.031139282467111486
1.91766728,0.03117149888195733
1.91866728,0.0312036902647114
1.91966728,0.03123585590015298
1.92066728,0.031267993642655076
1.92166728,0.03130013138515717
1.92266728,0.03133227627969051
1.9236672799999999,0.031364434047880106
1.9246672800000002,0.031396613987384185
1.92566728,0.03142881681338826
1.92666728,0.03146096957517358
1.92766728,0.03149301362608391
1.92866728,0.031525019771211
1.92966728,0.031557096721429874
1.93066728,0.03158922874230696
1.9316672799999999,0.031621367915215304
1.93266728,0.03165349492965293
1.93366728,0.03168557187987179
1.9346672800000002,0.03171762022196566
1.93566728,0.03174969002015327
1.93666728,0.03178180559134088
1.93766728,0.031813942618622255
1.93866728,0.03184608536752862
1.93966728,0.03187819378668499
1.94066728,0.0319102349767476
1.9416672799999999,0.031942308350968444
1.94266728,0.03197448113844127
1.94366728,0.032006701129320345
1.94466728,0.03203887177116619
1.94566728,0.03207101094407454
1.94666728,0.03210311578723288
1.9476672800000001,0.03213517271176425
1.94866728,0.03216722892111009
1.94966728,0.032199286560862184
1.95066728,0.0322313534982373
1.95166728,0.032263438315708146
1.9526672800000002,0.032295563899774726
1.95366728,0.03232763226759129
1.95466728,0.03235958691809339
1.9556672800000001,0.03239153441652903
1.9566672800000002,0.032423563448120925
1.95766728,0.03245564611996478
1.95866728,0.03248774095027938
1.9596672800000001,0.03251982362215845
1.9606672799999998,0.03255184264094179
1.9616672800000001,0.03258382589956889
1.9626672800000002,0.03261583419032297
1.96366728,0.03264787824123329
1.96466728,0.032679922292143615
1.9656672800000001,0.03271194917814373
1.9666672799999998,0.03274392814551686
1.96766728,0.03277587707439396
1.96866728,0.03280789680836283
1.9696672800000001,0.03283998663223795
1.97066728,0.032872043556804516
1.9716672800000001,0.032904072588431615
1.9726672800000002,0.03293609089199424
1.97366728,0.03296808702424236
1.97466728,0.03300007886527175
1.9756672800000001,0.03303206999111562
1.9766672799999998,0.03306408614908646
1.97766728,0.03309613234558856
1.97866728,0.033128192846153155
1.9796672800000001,0.033160218301782236
1.98066728,0.0331921522114113
1.9816672800000001,0.03322406037372788
1.9826672800000003,0.03325602861310696
1.98366728,0.03328804691670478
1.98466728,0.03332008953720886
1.9856672800000001,0.033352099973554705
1.9866672799999998,0.03338404532639857
1.98766728,0.03341595563427171
1.98866728,0.033447896695896824
1.98966728,0.03347989282818016
1.99066728,0.033511924720619764
1.9916672800000002,0.03354394516980936
1.9926672800000003,0.03357589552909271
1.99366728,0.033607807267407294
1.99466728,0.033639781228376166
1.9956672800000002,0.033671843159347015
1.9966672799999998,0.03370387433660108
1.99766728,0.033735860456040684
1.9986672800000003,0.033767833701824033
1.99966728,0.03379977976988862
2.00066728,0.03383170581226572
2.00166728,0.03386362684823855
2.00266728,0.033895561473053136
2.00366728,0.0339274982434595
2.00466728,0.03395947721086785
2.0056672800000004,0.03399149694483672
2.00666728,0.03402348163383485
2.00766728,0.034055375492053716
2.00866728,0.03408724431818082
2.00966728,0.034119179658180926
2.01066728,0.03415116005596031
2.01166728,0.03418316119464793
2.01266728,0.03421514016205627
2.01366728,0.0342470554764041
2.0146672800000003,0.034278930739376934
2.0156672799999997,0.03431082888884975
2.01666728,0.03434277209610185
2.01766728,0.03437473604422697
2.0186672800000003,0.03440669856194584
2.0196672799999997,0.034438611015445944
2.02066728,0.034470479841573046
2.02166728,0.034502401592731394
2.02266728,0.03453443062432328
2.02366728,0.034566466807946415
2.02466728,0.03459845793379029
2.02566728,0.03463042688835487
2.02666728,0.03466237510204645
2.02766728,0.034694296853204805
2.02866728,0.03472616067289243
2.02966728,0.03475803450542378
2.03066728,0.03479009929720713
2.03166728,0.03482224419174048
2.03266728,0.034854099428990586
2.03366728,0.03488557918461769
2.0346672800000003,0.03491697311586979
2.0356672799999997,0.03494871034462188
2.03666728,0.03498089314493846
2.03766728,0.035013213979440565
2.03866728,0.03504528020163015
2.0396672799999997,0.035076967366163496
2.04066728,0.0351084757299156
2.0416672800000004,0.0351401643248552
2.04266728,0.035172160457138536
2.04366728,0.035204122259671886
2.04466728,0.03523602470032826
2.04566728,0.03526787707676587
2.04666728,0.035299529196328484
2.04766728,0.03533114913176808
2.0486672799999996,0.03536297218489516
2.04966728,0.035395059863178514
2.0506672800000003,0.0354270595714951
2.0516672799999998,0.03545890265030968
2.05266728,0.0354907149753723
2.05366728,0.035522405000718155
2.0546672800000003,0.035554087874032754
2.0556672799999998,0.035585867299751606
2.05666728,0.035617721106595474
2.05766728,0.035649504108312365
2.05866728,0.035681272090781216
2.05966728,0.03571315236015832
2.06066728,0.03574499257816041
2.06166728,0.035776720509254276
2.06266728,0.03580844200350241
2.06366728,0.03584023358769201
2.0646672799999997,0.035871971531664826
2.06566728,0.03590368730432318
2.06666728,0.03593545814760454
2.06766728,0.035967188224325396
2.06866728,0.035998895414546234
2.06966728,0.03603063550411083
2.0706672800000003,0.03606239704976918
2.0716672799999998,0.03609412927208178
2.07266728,0.036125842183927635
2.07366728,0.03615758084308599
2.07466728,0.036189352401588076
2.07566728,0.03622119404999643
2.07666728,0.0362530535784653
2.0776672800000004,0.03628483443459042
2.07866728,0.03631656308090501
2.0796672800000002,0.036348283144782105
2.08066728,0.036380066146534204
2.08166728,0.03641188133244452
2.08266728,0.03644365932779235
2.0836672800000002,0.03647540299339017
2.0846672799999997,0.03650714093736299
2.08566728,0.03653890105261509
2.0866672800000003,0.03657062755330271
2.08766728,0.0366023075658048
2.08866728,0.03663397470465065
2.08966728,0.03666569691411952
2.0906672800000003,0.036697449162119644
2.09166728,0.03672919854930725
2.09266728,0.036760922189182366
2.09366728,0.03679259648005947
2.09466728,0.03682428435981353
2.0956672800000002,0.036856002278098855
2.09666728,0.03688774951969471
2.09766728,0.03691949461566356
2.09866728,0.03695122183157191
2.0996672800000002,0.03698289326163651
2.1006672799999997,0.03701453751398234
2.10166728,0.03704627760354694
2.10266728,0.03707810709348456
2.1036672800000003,0.03710988437361166
2.10466728,0.03714159442464499
2.10566728,0.03717329803883262
2.1066672800000004,0.03720499807698701
2.10766728,0.03723671384961013
2.10866728,0.03726843176786025
2.10966728,0.03730013895804589
2.11066728,0.03733184614823151
2.11166728,0.03736358838338788
2.11266728,0.03739536137229623
2.1136672799999996,0.03742707857536082
2.11466728,0.03745868206111094
2.1156672800000003,0.037490259799548564
2.11666728,0.037521901906267426
2.11766728,0.03755357548192379
2.11866728,0.03758526264645714
2.1196672800000003,0.037616927639711216
2.1206672799999997,0.037648525403871536
2.12166728,0.03768010099671738
2.12266728,0.037711712349684276
2.12366728,0.0377433794884949
2.12466728,0.03777507094421179
2.12566728,0.03780675739352441
2.1266672800000004,0.03783838662662225
2.12766728,0.03786994863062631
2.12866728,0.03790154925559914
2.12966728,0.03793326288266572
2.13066728,0.037965013700294786
2.13166728,0.037996702295234386
2.13266728,0.03802836442764075
2.13366728,0.03805999723670138
2.13466728,0.03809160215285775
2.1356672800000003,0.0381232063538286
2.1366672799999997,0.0381548241436412
2.13766728,0.03818646839598705
2.13866728,0.03821813625005363
2.1396672800000003,0.0382498470162725
2.1406672799999997,0.03828149699020812
2.14166728,0.03831301107555001
2.1426672800000004,0.038344493691954404
2.14366728,0.03837606856957951
2.14466728,0.03840770710030036
2.14566728,0.038439372093554434
2.14666728,0.038471019206712774
2.14766728,0.03850258693230664
2.14866728,0.03853411532174624
2.1496672799999996,0.03856566445209406
2.15066728,0.038597270083471164
2.1516672800000003,0.0386289028925318
2.15266728,0.03866052425834244
2.15366728,0.03869208697749681
2.15466728,0.03872364039902818
2.1556672800000003,0.03875526176487403
2.1566672799999997,0.03878691889087612
2.15766728,0.0388185381111302
2.15866728,0.038850125862411565
2.15966728,0.03888170288562844
2.16066728,0.038913267750409805
2.16166728,0.03894483905203691
2.1626672800000004,0.038976401771226514
2.16366728,0.03900796663600787
2.16466728,0.039039564400132995
2.16566728,0.03907120150044759
2.16666728,0.0391027878213227
2.16766728,0.039134256133664586
2.16866728,0.03916570728116669
2.16966728,0.039197230664202005
2.17066728,0.03922880554186234
2.1716672800000003,0.039260407597206205
2.1726672799999998,0.03929198748123558
2.17366728,0.03932349298417518
2.17466728,0.03935496058136676
2.1756672800000003,0.039386458217089595
2.1766672799999998,0.03941799447378116
2.17766728,0.03944955433215826
2.17866728,0.03948110989931661
2.17966728,0.039512593230976924
2.18066728,0.039544025783197774
2.18166728,0.039575537007762375
2.18266728,0.039607157658422695
2.18366728,0.039638763289799796
2.18466728,0.03967033673701867
2.1856672799999997,0.039701901601800024
2.18666728,0.03973344214967514
2.18766728,0.039764979121552246
2.18866728,0.039796512517431326
2.18966728,0.03982804805890216
2.19066728,0.03985958574596478
2.1916672800000003,0.03989115561718563
2.1926672799999998,0.03992276697018772
2.19366728,0.03995433755659408
2.19466728,0.039985777260846185
2.19566728,0.040017171907319
2.1966672799999998,0.04004864880213361
2.19766728,0.04008017433076071
2.19866728,0.040111720600296025
2.19966728,0.040143253996175104
2.2006672800000002,0.040174727314991686
2.20166728,0.04020616844965003
2.20266728,0.04023762317315013
2.20366728,0.04026911937843151
2.2046672800000002,0.04030064347665236
2.2056672799999997,0.04033215541643768
2.20666728,0.0403636044183128
2.2076672800000003,0.040395004786375414
2.20866728,0.04042647452915875
2.20966728,0.04045806299562564
2.21066728,0.04048964860128003
2.2116672800000003,0.04052118271234463
2.21266728,0.0405526846392862
2.21366728,0.040584157242882044
2.21466728,0.040615619833634146
2.21566728,0.04064707384194873
2.2166672800000002,0.04067852284382385
2.21766728,0.040709973276105225
2.21866728,0.04074146519016783
2.21966728,0.040773002162044936
2.2206672800000002,0.04080448620889078
2.2216672799999997,0.04083583722795537
2.22266728,0.04086716536051997
2.22366728,0.04089858861508259
2.2246672800000002,0.040930063364270214
2.22566728,0.04096155527833282
2.22666728,0.04099303574914544
2.2276672800000004,0.041024466870960036
2.22866728,0.04105587868230785
2.22966728,0.041087323392999434
2.23066728,0.04111880243344101
2.23166728,0.04115029863872237
2.23266728,0.041181788407158006
2.23366728,0.04121321094653511
2.23466728,0.04124456482641219
2.23566728,0.041275953751224816
2.2366672800000003,0.04130746139975618
2.23766728,0.041339005523629326
2.23866728,0.04137049743769193
2.23966728,0.04140196145885028
2.2406672800000003,0.041433408315133625
2.2416672799999997,0.04146482799369821
2.24266728,0.04149623694419833
2.2436672800000004,0.041527650185917205
2.24466728,0.04155906700366929
2.24566728,0.041590513144767124
2.24666728,0.0416220007676462
2.24766728,0.04165342616783579
2.24866728,0.04168471782502341
2.24966728,0.04171599517814852
2.25066728,0.0417473597860549
2.25166728,0.04177876945177573
2.25266728,0.04181020271921731
2.25366728,0.04184160880894014
2.25466728,0.041872946239162954
2.25566728,0.0419042700805088
2.2566672800000003,0.041935637549227675
2.2576672799999997,0.04196705436697976
2.25866728,0.041998494786452595
2.25966728,0.042029938781923445
2.2606672800000003,0.04206132270033179
2.2616672799999997,0.042092627231210863
2.26266728,0.04212395822458796
2.2636672800000004,0.0421554050808361
2.26466728,0.04218690343170923
2.26566728,0.042218349572771846
2.26666728,0.04224975208646145
2.26766728,0.04228112742243228
2.26866728,0.04231247558064917
2.26966728,0.04234383732774304
2.2706672799999996,0.04237521480934086
2.27166728,0.04240659586693671
2.2726672800000003,0.04243801483028058
2.27366728,0.04246948028184518
2.27466728,0.04250087850431602
2.27566728,0.04253213297094113
2.2766672800000003,0.042563365981472506
2.2776672799999997,0.04259469125322459
2.27866728,0.04262607946285169
2.27966728,0.042657496995789315
2.28066728,0.04268889664863119
2.28166728,0.042720225496381305
2.28266728,0.042751513577570906
2.28366728,0.042782829551664764
2.28466728,0.042814195589977386
2.28566728,0.042845578793165
2.28666728,0.0428769441162921
2.28766728,0.04290824721676492
2.28866728,0.04293949381617327
2.28966728,0.04297078976457964
2.29066728,0.043002194423860995
2.29166728,0.04303359908314237
2.2926672800000003,0.043064951532613215
2.2936672799999998,0.04309629253883405
2.29466728,0.043127623532211154
2.29566728,0.04315893664552773
2.29666728,0.04319023760037357
2.2976672799999998,0.043221549283248686
2.29866728,0.04325286597256329
2.2996672800000004,0.043284218422034136
2.30066728,0.04331560806206747
2.30166728,0.043346937625038315
2.30266728,0.043378152040288435
2.30366728,0.04340935358188229
2.30466728,0.04344063665663241
2.30566728,0.043471958352351285
2.3066672799999997,0.04350328934572837
2.30766728,0.04353459316138671
2.3086672800000003,0.04356584691282632
2.30966728,0.043597092081828416
2.31066728,0.043628371580580506
2.31166728,0.04365969971314511
2.3126672800000003,0.04369105502342845
2.3136672799999998,0.04372240175127429
2.31466728,0.043753686256430654
2.31566728,0.043784912114930775
2.31666728,0.04381618303124536
2.31766728,0.04384757195609319
2.31866728,0.04387897947618707
2.31966728,0.04391032548881217
2.32066728,0.0439416428933475
2.32166728,0.043972923822505845
2.32266728,0.044004183295570445
2.32366728,0.04403545278147879
2.32466728,0.044066733710637136
2.3256672800000002,0.04409801678542247
2.3266672799999997,0.0441293434875808
2.32766728,0.044160718108330915
2.3286672800000003,0.044192027645614265
2.32966728,0.04422322704161635
2.33066728,0.0442544049815247
2.33166728,0.0442856644545893
2.33266728,0.04431698686552889
2.33366728,0.04434832715656421
2.33466728,0.044379638124253815
2.33566728,0.04441088329325592
2.33666728,0.04444209770850603
2.3376672800000002,0.044473334295035416
2.33866728,0.04450462237622502
2.33966728,0.04453593548954159
2.34066728,0.04456724359641869
2.3416672800000002,0.04459849377182506
2.3426672799999997,0.04462965097082517
2.34366728,0.04466082748032727
2.34466728,0.04469213272639187
2.34566728,0.04472348446064198
2.34666728,0.04475477254183158
2.34766728,0.04478602915408368
2.3486672800000004,0.04481726574064828
2.34966728,0.04484848158630463
2.35066728,0.044879713881615275
2.35166728,0.04491096334183613
2.35266728,0.044942224960527695
2.35366728,0.04497351089612552
2.35466728,0.04500483688309836
2.35566728,0.045036114951444196
2.35666728,0.04506727072003806
2.3576672800000003,0.045098402171725685
2.35866728,0.0451296194477883
2.35966728,0.04516090037694664
2.36066728,0.04519219203416947
2.3616672800000003,0.04522345293764032
2.3626672799999997,0.045254645896796675
2.36366728,0.04528578664614252
2.3646672800000004,0.04531694599076962
2.36566728,0.04534816040601973
2.36666728,0.04537939127095933
2.36766728,0.04541059567340091
2.36866728,0.04544174142918622
2.36966728,0.0454728743113153
2.37066728,0.045504095163411154
2.37166728,0.045535394687850755
2.37266728,0.0455666527305091
2.3736672800000003,0.045597865000167444
2.37466728,0.04562906725698204
2.37566728,0.045660263792171626
2.37666728,0.04569147034020497
2.3776672800000003,0.04572267188179884
2.3786672799999997,0.045753869847394685
2.37966728,0.04578508068664679
2.38066728,0.045816320849209405
2.38166728,0.04584751881480524
2.38266728,0.045878608784746824
2.38366728,0.04590968731143841
2.3846672800000004,0.045940850232098734
2.38566728,0.04597205892575905
2.38666728,0.046003289075477925
2.38766728,0.04603450420591357
2.38866728,0.0460656563985094
2.38966728,0.046096782843792754
2.39066728,0.046127946479638596
2.39166728,0.046159158034076206
2.39266728,0.04619038389257633
2.3936672800000003,0.0462215768517679
2.3946672799999997,0.04625270115145947
2.39566728,0.0462837839693698
2.39666728,0.04631492471871564
2.3976672800000003,0.04634616559649899
2.3986672799999997,0.046377391455034306
2.39966728,0.04640856939494265
2.40066728,0.046439741613226
2.40166728,0.04647090524907184
2.40266728,0.04650205887207394
2.40366728,0.04653320391263854
2.40466728,0.04656434752279688
2.40566728,0.04659547754411346
2.40666728,0.04662664189514483
2.40766728,0.046657847727957454
2.40866728,0.04668900707258453
2.40966728,0.04672005269989715
2.41066728,0.04675105899105551
2.41166728,0.046782143239372076
2.41266728,0.04681328184312616
2.4136672800000003,0.046844445478972
2.4146672799999997,0.04687558408269086
2.41566728,0.04690665760290775
2.41666728,0.04693770466062661
2.41766728,0.04696878318731818
2.4186672799999998,0.04699990820219528
2.41966728,0.04703104394510165
2.4206672800000004,0.04706217253597677
2.42166728,0.04709323461297885
2.42266728,0.047124250916980956
2.42366728,0.047155346608512325
2.42466728,0.047186563884574935
2.42566728,0.04721778759748328
2.42666728,0.04724896911342487
2.4276672799999996,0.04728013131886445
2.42866728,0.047311258479333325
2.4296672800000003,0.04734236919014792
2.4306672799999998,0.04737348705299376
2.43166728,0.04740461707427513
2.43266728,0.047435744949964734
2.4336672800000003,0.047466914307435576
2.4346672799999998,0.047498130868312664
2.43566728,0.047529286636941746
2.43666728,0.047560317960227076
2.43766728,0.04759133068819593
2.43866728,0.047622427810133545
2.43966728,0.047653576426731376
2.44066728,0.04768474578420222
2.44166728,0.047715890824766814
2.44266728,0.047746970781829434
2.44366728,0.04777802356113809
2.44466728,0.0478091035182007
2.44566728,0.0478402313938903
2.44666728,0.047871374288827914
2.44766728,0.047902513607767504
2.44866728,0.0479336071537071
2.4496672800000003,0.047964603432021705
2.45066728,0.04799560614718201
2.45166728,0.048026732592465364
2.45266728,0.04805794057090496
2.45366728,0.04808911350440903
2.45466728,0.04812023494328811
2.45566728,0.048151311324352714
2.4566672800000005,0.04818234622363607
2.45766728,0.04821338469895263
2.4586672800000002,0.04824444033914422
2.45966728,0.048275511713769335
2.46066728,0.048306599538048715
2.46166728,0.04833772169211331
2.4626672800000002,0.04836879807317791
2.4636672799999997,0.048399742141646766
2.46466728,0.04843065688680512
2.46566728,0.04846166961477399
2.46666728,0.048492756008647116
2.46766728,0.048523875301899215
2.46866728,0.04855498100627433
2.4696672800000004,0.04858601447511622
2.47066728,0.04861700646221206
2.47166728,0.04864803134865166
2.47266728,0.04867911488174751
2.47366728,0.04871022058615782
2.47466728,0.04874132414494117
2.47566728,0.04877237692428504
2.47666728,0.048803325283972646
2.47766728,0.04883425647878527
2.4786672800000003,0.04886530210609789
2.4796672799999997,0.04889645572909997
2.48066728,0.04892758789600832
2.48166728,0.048958682872318963
2.4826672800000003,0.04898975353172335
2.4836672799999997,0.04902078485497346
2.48466728,0.049051814032631806
2.4856672800000004,0.049082850362321406
2.48666728,0.04911389598963402
2.48766728,0.04914493947135487
2.48866728,0.0491760137068277
2.48966728,0.04920712727845478
2.49066728,0.04923817147536116
2.49166728,0.04926909194214451
2.49266728,0.04929998737683609
2.49366728,0.04933095147102765
2.4946672800000003,0.049361972781434026
