Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65424125,,Zero Index,719.65424125,,Zero Index,719.65424125,,Zero Index,719.65424125,,Zero Index,719.65424125,,Zero Index,719.65424125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
6.41934576e-03,2.08695313e+01,2.05075000e-01,7.41250000e-02,2.71406250e-02,,6.41934576e-03,9.02818218e-02,,6.41934576e-03,2.49740723e+02
6.42034576e-03,2.08695313e+01,2.05420313e-01,7.07812500e-02,2.70781250e-02,,6.42034576e-03,9.02962759e-02,,6.42034576e-03,2.49356934e+02
6.42134576e-03,2.08679687e+01,2.05217188e-01,6.42187500e-02,2.70390625e-02,,6.42134576e-03,9.03107375e-02,,6.42134576e-03,2.49160156e+02
6.42234576e-03,2.08695313e+01,2.05460938e-01,6.18750000e-02,2.69843750e-02,,6.42234576e-03,9.03251991e-02,,6.42234576e-03,2.48665039e+02
6.42334576e-03,2.08664063e+01,2.05704688e-01,6.66875000e-02,2.69140625e-02,,6.42334576e-03,9.03396755e-02,,6.42334576e-03,2.48646484e+02
6.42434576e-03,2.08679687e+01,2.05704688e-01,7.35156250e-02,2.68125000e-02,,6.42434576e-03,9.03541669e-02,,6.42434576e-03,2.48113770e+02
6.42534576e-03,2.08640625e+01,2.05846875e-01,7.11562500e-02,2.67187500e-02,,6.42534576e-03,9.03686583e-02,,6.42534576e-03,2.48133057e+02
6.42634576e-03,2.08546875e+01,2.04384375e-01,6.21406250e-02,2.67421875e-02,,6.42634576e-03,9.03831050e-02,,6.42634576e-03,2.48746338e+02
6.42734576e-03,2.08492187e+01,2.02800000e-01,5.88125000e-02,2.67421875e-02,,6.42734576e-03,9.03974399e-02,,6.42734576e-03,2.48989502e+02
6.42834576e-03,2.08375000e+01,2.03856250e-01,6.45937500e-02,2.67812500e-02,,6.42834576e-03,9.04117599e-02,,6.42834576e-03,2.49870850e+02
6.42934576e-03,2.08281250e+01,2.05339063e-01,7.30312500e-02,2.67421875e-02,,6.42934576e-03,9.04261693e-02,,6.42934576e-03,2.50472412e+02
6.43034576e-03,2.08289062e+01,2.05562500e-01,7.26562500e-02,2.67187500e-02,,6.43034576e-03,9.04406384e-02,,6.43034576e-03,2.50006104e+02
6.43134576e-03,2.08304688e+01,2.05521875e-01,6.36250000e-02,2.67265625e-02,,6.43134576e-03,9.04551148e-02,,6.43134576e-03,2.49483887e+02
6.43234576e-03,2.08281250e+01,2.04546875e-01,5.86875000e-02,2.67187500e-02,,6.43234576e-03,9.04695466e-02,,6.43234576e-03,2.49401367e+02
6.43334576e-03,2.08281250e+01,2.03815625e-01,6.40625000e-02,2.66875000e-02,,6.43334576e-03,9.04839262e-02,,6.43334576e-03,2.49075928e+02
6.43434576e-03,2.08226563e+01,2.03653125e-01,7.30000000e-02,2.67968750e-02,,6.43434576e-03,9.04982761e-02,,6.43434576e-03,2.49276611e+02
6.43534576e-03,2.08117188e+01,2.04892188e-01,7.31875000e-02,2.68906250e-02,,6.43534576e-03,9.05126631e-02,,6.43534576e-03,2.50016846e+02
6.43634576e-03,2.08023437e+01,2.05034375e-01,6.56562500e-02,2.68437500e-02,,6.43634576e-03,9.05271024e-02,,6.43634576e-03,2.50615479e+02
6.43734576e-03,2.07984375e+01,2.05481250e-01,5.97812500e-02,2.67968750e-02,,6.43734576e-03,9.05415490e-02,,6.43734576e-03,2.50685791e+02
6.43834576e-03,2.07914063e+01,2.04973438e-01,6.17656250e-02,2.67812500e-02,,6.43834576e-03,9.05560032e-02,,6.43834576e-03,2.51088623e+02
6.43934576e-03,2.08007812e+01,2.03957813e-01,6.92968750e-02,2.67968750e-02,,6.43934576e-03,9.05703977e-02,,6.43934576e-03,2.49774658e+02
6.44034576e-03,2.08023437e+01,2.03917188e-01,7.40156250e-02,2.67421875e-02,,6.44034576e-03,9.05847624e-02,,6.44034576e-03,2.49233887e+02
6.44134576e-03,2.07914063e+01,2.05907813e-01,6.85937500e-02,2.66718750e-02,,6.44134576e-03,9.05991942e-02,,6.44134576e-03,2.49983643e+02
6.44234576e-03,2.07867187e+01,2.06639063e-01,6.12812500e-02,2.65781250e-02,,6.44234576e-03,9.06137228e-02,,6.44234576e-03,2.50122559e+02
6.44334576e-03,2.07851562e+01,2.05135938e-01,6.09531250e-02,2.65781250e-02,,6.44334576e-03,9.06282216e-02,,6.44334576e-03,2.49959717e+02
6.44434576e-03,2.07835938e+01,2.05095313e-01,6.79375000e-02,2.66250000e-02,,6.44434576e-03,9.06426683e-02,,6.44434576e-03,2.49779541e+02
6.44534576e-03,2.07851562e+01,2.04445313e-01,7.46562500e-02,2.65000000e-02,,6.44534576e-03,9.06570852e-02,,6.44534576e-03,2.49240479e+02
6.44634576e-03,2.07851562e+01,2.04973438e-01,7.18125000e-02,2.63828125e-02,,6.44634576e-03,9.06715021e-02,,6.44634576e-03,2.48852295e+02
6.44734576e-03,2.07796875e+01,2.04546875e-01,6.33906250e-02,2.64062500e-02,,6.44734576e-03,9.06859189e-02,,6.44734576e-03,2.49057617e+02
6.44834576e-03,2.07742187e+01,2.04607813e-01,5.96406250e-02,2.64375000e-02,,6.44834576e-03,9.07003209e-02,,6.44834576e-03,2.49295410e+02
6.44934576e-03,2.07726563e+01,2.04546875e-01,6.43281250e-02,2.65000000e-02,,6.44934576e-03,9.07147229e-02,,6.44934576e-03,2.49127930e+02
6.45034576e-03,2.07726563e+01,2.05135938e-01,7.11562500e-02,2.65312500e-02,,6.45034576e-03,9.07291546e-02,,6.45034576e-03,2.48768799e+02
6.45134576e-03,2.07687500e+01,2.05420313e-01,7.25781250e-02,2.65312500e-02,,6.45134576e-03,9.07436088e-02,,6.45134576e-03,2.48790771e+02
6.45234576e-03,2.07648438e+01,2.05521875e-01,6.47343750e-02,2.64609375e-02,,6.45234576e-03,9.07580778e-02,,6.45234576e-03,2.48829590e+02
6.45334576e-03,2.07609375e+01,2.04303125e-01,5.72343750e-02,2.63906250e-02,,6.45334576e-03,9.07725021e-02,,6.45334576e-03,2.48909180e+02
6.45434576e-03,2.07632812e+01,2.02556250e-01,6.06875000e-02,2.63281250e-02,,6.45434576e-03,9.07868296e-02,,6.45434576e-03,2.48354980e+02
6.45534576e-03,2.07664062e+01,2.03896875e-01,6.92500000e-02,2.63515625e-02,,6.45534576e-03,9.08011422e-02,,6.45534576e-03,2.47688477e+02
6.45634576e-03,2.07632812e+01,2.05278125e-01,7.33906250e-02,2.63906250e-02,,6.45634576e-03,9.08155441e-02,,6.45634576e-03,2.47632568e+02
6.45734576e-03,2.07593750e+01,2.05562500e-01,6.72343750e-02,2.63906250e-02,,6.45734576e-03,9.08300132e-02,,6.45734576e-03,2.47662598e+02
6.45834576e-03,2.07515625e+01,2.05806250e-01,5.82968750e-02,2.63828125e-02,,6.45834576e-03,9.08444971e-02,,6.45834576e-03,2.48135254e+02
6.45934576e-03,2.07492188e+01,2.04831250e-01,5.84062500e-02,2.63671875e-02,,6.45934576e-03,9.08589587e-02,,6.45934576e-03,2.48067627e+02
6.46034576e-03,2.07492188e+01,2.03896875e-01,6.71093750e-02,2.63437500e-02,,6.46034576e-03,9.08733457e-02,,6.46034576e-03,2.47735107e+02
6.46134576e-03,2.07460938e+01,2.03510938e-01,7.38750000e-02,2.63281250e-02,,6.46134576e-03,9.08876956e-02,,6.46134576e-03,2.47683838e+02
6.46234576e-03,2.07437500e+01,2.04506250e-01,7.00312500e-02,2.62968750e-02,,6.46234576e-03,9.09020603e-02,,6.46234576e-03,2.47543945e+02
6.46334576e-03,2.07437500e+01,2.04750000e-01,6.15000000e-02,2.62500000e-02,,6.46334576e-03,9.09164697e-02,,6.46334576e-03,2.47195312e+02
6.46434576e-03,2.07492188e+01,2.05075000e-01,5.89062500e-02,2.62031250e-02,,6.46434576e-03,9.09309015e-02,,6.46434576e-03,2.46312500e+02
6.46534576e-03,2.07460938e+01,2.04526563e-01,6.47187500e-02,2.61562500e-02,,6.46534576e-03,9.09453183e-02,,6.46534576e-03,2.46307129e+02
6.46634576e-03,2.07398437e+01,2.02942188e-01,7.09687500e-02,2.60078125e-02,,6.46634576e-03,9.09596682e-02,,6.46634576e-03,2.46591797e+02
6.46734576e-03,2.07273437e+01,2.02840625e-01,7.06562500e-02,2.58828125e-02,,6.46734576e-03,9.09739509e-02,,6.46734576e-03,2.47505127e+02
6.46834576e-03,2.07195312e+01,2.04790625e-01,6.40781250e-02,2.58984375e-02,,6.46834576e-03,9.09883082e-02,,6.46834576e-03,2.47953369e+02
6.46934576e-03,2.07156250e+01,2.05725000e-01,5.97343750e-02,2.59140625e-02,,6.46934576e-03,9.10027623e-02,,6.46934576e-03,2.48028076e+02
6.47034576e-03,2.07140625e+01,2.04485938e-01,6.25937500e-02,2.59140625e-02,,6.47034576e-03,9.10172090e-02,,6.47034576e-03,2.47864746e+02
6.47134576e-03,2.07085937e+01,2.04445313e-01,6.84531250e-02,2.58593750e-02,,6.47134576e-03,9.10316035e-02,,6.47134576e-03,2.48081543e+02
6.47234576e-03,2.07023438e+01,2.03896875e-01,7.20000000e-02,2.58359375e-02,,6.47234576e-03,9.10459831e-02,,6.47234576e-03,2.48353760e+02
6.47334576e-03,2.06984375e+01,2.04262500e-01,6.80312500e-02,2.58203125e-02,,6.47334576e-03,9.10603553e-02,,6.47334576e-03,2.48385010e+02
6.47434576e-03,2.06914062e+01,2.03998438e-01,6.13906250e-02,2.58437500e-02,,6.47434576e-03,9.10747200e-02,,6.47434576e-03,2.48767090e+02
6.47534576e-03,2.06875000e+01,2.04303125e-01,6.04375000e-02,2.58437500e-02,,6.47534576e-03,9.10890996e-02,,6.47534576e-03,2.48847168e+02
6.47634576e-03,2.06859375e+01,2.04445313e-01,6.57031250e-02,2.58437500e-02,,6.47634576e-03,9.11035016e-02,,6.47634576e-03,2.48673828e+02
6.47734576e-03,2.06914062e+01,2.04750000e-01,7.05000000e-02,2.59765625e-02,,6.47734576e-03,9.11179036e-02,,6.47734576e-03,2.47749023e+02
6.47834576e-03,2.06890625e+01,2.05460938e-01,6.92343750e-02,2.60468750e-02,,6.47834576e-03,9.11323503e-02,,6.47834576e-03,2.47620361e+02
6.47934576e-03,2.06835938e+01,2.05623438e-01,6.20312500e-02,2.60234375e-02,,6.47934576e-03,9.11468267e-02,,6.47934576e-03,2.47836182e+02
6.48034576e-03,2.06796875e+01,2.03896875e-01,5.76875000e-02,2.59375000e-02,,6.48034576e-03,9.11612436e-02,,6.48034576e-03,2.47921875e+02
6.48134576e-03,2.06750000e+01,2.02048438e-01,6.18750000e-02,2.58984375e-02,,6.48134576e-03,9.11755413e-02,,6.48134576e-03,2.48088135e+02
6.48234576e-03,2.06664063e+01,2.03429688e-01,6.78437500e-02,2.58437500e-02,,6.48234576e-03,9.11898240e-02,,6.48234576e-03,2.48630371e+02
6.48334576e-03,2.06710938e+01,2.04932813e-01,6.93906250e-02,2.58828125e-02,,6.48334576e-03,9.12042037e-02,,6.48334576e-03,2.47783447e+02
6.48434576e-03,2.06781250e+01,2.05135938e-01,6.41250000e-02,2.59531250e-02,,6.48434576e-03,9.12186354e-02,,6.48434576e-03,2.46704590e+02
6.48534576e-03,2.06835938e+01,2.05623438e-01,5.78750000e-02,2.59687500e-02,,6.48534576e-03,9.12330970e-02,,6.48534576e-03,2.45817383e+02
6.48634576e-03,2.06742188e+01,2.04587500e-01,5.98437500e-02,2.58593750e-02,,6.48634576e-03,9.12475437e-02,,6.48634576e-03,2.46472168e+02
6.48734576e-03,2.06710938e+01,2.03571875e-01,6.68906250e-02,2.57265625e-02,,6.48734576e-03,9.12619159e-02,,6.48734576e-03,2.46458496e+02
6.48834576e-03,2.06648437e+01,2.03531250e-01,7.01250000e-02,2.56875000e-02,,6.48834576e-03,9.12762433e-02,,6.48834576e-03,2.46739746e+02
6.48934576e-03,2.06570312e+01,2.04384375e-01,6.55625000e-02,2.56953125e-02,,6.48934576e-03,9.12906080e-02,,6.48934576e-03,2.47185547e+02
6.49034576e-03,2.06523438e+01,2.04729688e-01,5.90781250e-02,2.56562500e-02,,6.49034576e-03,9.13050100e-02,,6.49034576e-03,2.47338379e+02
6.49134576e-03,2.06523438e+01,2.05339063e-01,5.94375000e-02,2.56328125e-02,,6.49134576e-03,9.13194492e-02,,6.49134576e-03,2.47024414e+02
6.49234576e-03,2.06484375e+01,2.04932813e-01,6.55625000e-02,2.56015625e-02,,6.49234576e-03,9.13338959e-02,,6.49234576e-03,2.47096191e+02
6.49334576e-03,2.06429688e+01,2.03653125e-01,6.83593750e-02,2.55781250e-02,,6.49334576e-03,9.13482830e-02,,6.49334576e-03,2.47304932e+02
6.49434576e-03,2.06421875e+01,2.02678125e-01,6.48437500e-02,2.55937500e-02,,6.49434576e-03,9.13625881e-02,,6.49434576e-03,2.47032471e+02
6.49534576e-03,2.06335937e+01,2.04140625e-01,6.09843750e-02,2.55625000e-02,,6.49534576e-03,9.13769081e-02,,6.49534576e-03,2.47584961e+02
6.49634576e-03,2.06203125e+01,2.05826563e-01,6.08281250e-02,2.55078125e-02,,6.49634576e-03,9.13913473e-02,,6.49634576e-03,2.48631348e+02
6.49734576e-03,2.06085938e+01,2.05907813e-01,6.46718750e-02,2.55078125e-02,,6.49734576e-03,9.14058387e-02,,6.49734576e-03,2.49506836e+02
6.49834576e-03,2.06046875e+01,2.04587500e-01,6.72656250e-02,2.56484375e-02,,6.49834576e-03,9.14202929e-02,,6.49834576e-03,2.49559814e+02
6.49934576e-03,2.06101562e+01,2.04851563e-01,6.62500000e-02,2.57265625e-02,,6.49934576e-03,9.14347097e-02,,6.49934576e-03,2.48642334e+02
6.50034576e-03,2.06109375e+01,2.04018750e-01,6.39843750e-02,2.56562500e-02,,6.50034576e-03,9.14491117e-02,,6.50034576e-03,2.48216797e+02
6.50134576e-03,2.06148437e+01,2.04201563e-01,6.24218750e-02,2.55781250e-02,,6.50134576e-03,9.14634764e-02,,6.50134576e-03,2.47478760e+02
6.50234576e-03,2.06164063e+01,2.04100000e-01,6.28281250e-02,2.55937500e-02,,6.50234576e-03,9.14778560e-02,,6.50234576e-03,2.46986084e+02
6.50334576e-03,2.06125000e+01,2.04729688e-01,6.40312500e-02,2.56328125e-02,,6.50334576e-03,9.14922580e-02,,6.50334576e-03,2.47052490e+02
6.50434576e-03,2.06070312e+01,2.04587500e-01,6.54843750e-02,2.56171875e-02,,6.50434576e-03,9.15066674e-02,,6.50434576e-03,2.47272949e+02
6.50534576e-03,2.06015625e+01,2.05237500e-01,6.61250000e-02,2.56015625e-02,,6.50534576e-03,9.15210918e-02,,6.50534576e-03,2.47488281e+02
6.50634576e-03,2.06031250e+01,2.05460938e-01,6.29375000e-02,2.55390625e-02,,6.50634576e-03,9.15355533e-02,,6.50634576e-03,2.46985107e+02
6.50734576e-03,2.06015625e+01,2.03592188e-01,5.95937500e-02,2.54843750e-02,,6.50734576e-03,9.15499628e-02,,6.50734576e-03,2.46821533e+02
6.50834576e-03,2.05937500e+01,2.01235938e-01,6.09375000e-02,2.53750000e-02,,6.50834576e-03,9.15642157e-02,,6.50834576e-03,2.47307617e+02
6.50934576e-03,2.05781250e+01,2.03023438e-01,6.40468750e-02,2.52734375e-02,,6.50934576e-03,9.15784463e-02,,6.50934576e-03,2.48586914e+02
6.51034576e-03,2.05687500e+01,2.03917188e-01,6.65156250e-02,2.52734375e-02,,6.51034576e-03,9.15927812e-02,,6.51034576e-03,2.49207520e+02
6.51134576e-03,2.05687500e+01,2.04485938e-01,6.34531250e-02,2.52812500e-02,,6.51134576e-03,9.16071534e-02,,6.51134576e-03,2.48863037e+02
6.51234576e-03,2.05695313e+01,2.04668750e-01,5.90156250e-02,2.52578125e-02,,6.51234576e-03,9.16215628e-02,,6.51234576e-03,2.48458008e+02
6.51334576e-03,2.05726563e+01,2.04018750e-01,6.01093750e-02,2.52578125e-02,,6.51334576e-03,9.16359499e-02,,6.51334576e-03,2.47820068e+02
6.51434576e-03,2.05750000e+01,2.03043750e-01,6.44218750e-02,2.52812500e-02,,6.51434576e-03,9.16502774e-02,,6.51434576e-03,2.47248535e+02
6.51534576e-03,2.05750000e+01,2.03165625e-01,6.66875000e-02,2.52578125e-02,,6.51534576e-03,9.16645825e-02,,6.51534576e-03,2.46901123e+02
6.51634576e-03,2.05789062e+01,2.03754688e-01,6.41718750e-02,2.52031250e-02,,6.51634576e-03,9.16789174e-02,,6.51634576e-03,2.46151855e+02
6.51734576e-03,2.05804688e+01,2.04404688e-01,6.07187500e-02,2.51484375e-02,,6.51734576e-03,9.16932821e-02,,6.51734576e-03,2.45659668e+02
6.51834576e-03,2.05789062e+01,2.04973438e-01,6.10156250e-02,2.51796875e-02,,6.51834576e-03,9.17076990e-02,,6.51834576e-03,2.45498291e+02
6.51934576e-03,2.05710937e+01,2.04851563e-01,6.41093750e-02,2.52968750e-02,,6.51934576e-03,9.17221233e-02,,6.51934576e-03,2.45972168e+02
6.52034576e-03,2.05617188e+01,2.03673438e-01,6.44843750e-02,2.52578125e-02,,6.52034576e-03,9.17365104e-02,,6.52034576e-03,2.46597656e+02
6.52134576e-03,2.05562500e+01,2.02251563e-01,6.18437500e-02,2.52578125e-02,,6.52134576e-03,9.17508006e-02,,6.52134576e-03,2.46826904e+02
6.52234576e-03,2.05593750e+01,2.03368750e-01,6.13593750e-02,2.52968750e-02,,6.52234576e-03,9.17650834e-02,,6.52234576e-03,2.46177979e+02
6.52334576e-03,2.05562500e+01,2.05339063e-01,6.27500000e-02,2.52343750e-02,,6.52334576e-03,9.17794704e-02,,6.52334576e-03,2.46171387e+02
6.52434576e-03,2.05523437e+01,2.06110938e-01,6.39062500e-02,2.51796875e-02,,6.52434576e-03,9.17939544e-02,,6.52434576e-03,2.46238281e+02
6.52534576e-03,2.05500000e+01,2.04506250e-01,6.35781250e-02,2.51406250e-02,,6.52534576e-03,9.18084159e-02,,6.52534576e-03,2.46142334e+02
6.52634576e-03,2.05500000e+01,2.04607813e-01,6.29687500e-02,2.50859375e-02,,6.52634576e-03,9.18228179e-02,,6.52634576e-03,2.45806885e+02
6.52734576e-03,2.05507812e+01,2.04160938e-01,6.42968750e-02,2.50937500e-02,,6.52734576e-03,9.18372199e-02,,6.52734576e-03,2.45389160e+02
6.52834576e-03,2.05484375e+01,2.03896875e-01,6.50312500e-02,2.51406250e-02,,6.52834576e-03,9.18515846e-02,,6.52834576e-03,2.45288086e+02
6.52934576e-03,2.05429688e+01,2.03957813e-01,6.28906250e-02,2.49921875e-02,,6.52934576e-03,9.18659493e-02,,6.52934576e-03,2.45512939e+02
6.53034576e-03,2.05375000e+01,2.03815625e-01,6.05781250e-02,2.48671875e-02,,6.53034576e-03,9.18803066e-02,,6.53034576e-03,2.45749268e+02
6.53134576e-03,2.05351562e+01,2.04201563e-01,6.06406250e-02,2.49218750e-02,,6.53134576e-03,9.18946713e-02,,6.53134576e-03,2.45669678e+02
6.53234576e-03,2.05281250e+01,2.04343750e-01,6.32812500e-02,2.49375000e-02,,6.53234576e-03,9.19090584e-02,,6.53234576e-03,2.46066162e+02
6.53334576e-03,2.05257813e+01,2.05582813e-01,6.54843750e-02,2.50000000e-02,,6.53334576e-03,9.19234902e-02,,6.53334576e-03,2.45966797e+02
6.53434576e-03,2.05226563e+01,2.05379688e-01,6.23593750e-02,2.50156250e-02,,6.53434576e-03,9.19379592e-02,,6.53434576e-03,2.45949951e+02
6.53534576e-03,2.05257813e+01,2.03510938e-01,5.73750000e-02,2.49921875e-02,,6.53534576e-03,9.19523537e-02,,6.53534576e-03,2.45310791e+02
6.53634576e-03,2.05296875e+01,2.01906250e-01,5.73281250e-02,2.50156250e-02,,6.53634576e-03,9.19666290e-02,,6.53634576e-03,2.44603760e+02
6.53734576e-03,2.05257813e+01,2.02556250e-01,6.17031250e-02,2.50156250e-02,,6.53734576e-03,9.19808671e-02,,6.53734576e-03,2.44691162e+02
6.53834576e-03,2.05164062e+01,2.04059375e-01,6.54843750e-02,2.50312500e-02,,6.53834576e-03,9.19951797e-02,,6.53834576e-03,2.45320557e+02
6.53934576e-03,2.05085937e+01,2.04607813e-01,6.28906250e-02,2.51796875e-02,,6.53934576e-03,9.20095742e-02,,6.53934576e-03,2.45785889e+02
6.54034576e-03,2.05000000e+01,2.05318750e-01,5.75468750e-02,2.53359375e-02,,6.54034576e-03,9.20240059e-02,,6.54034576e-03,2.46352539e+02
6.54134576e-03,2.04937500e+01,2.04404688e-01,5.67968750e-02,2.53203125e-02,,6.54134576e-03,9.20384377e-02,,6.54134576e-03,2.46694092e+02
6.54234576e-03,2.04867188e+01,2.03754688e-01,6.14375000e-02,2.52734375e-02,,6.54234576e-03,9.20528099e-02,,6.54234576e-03,2.47105469e+02
6.54334576e-03,2.04851562e+01,2.03470313e-01,6.56406250e-02,2.52187500e-02,,6.54334576e-03,9.20671448e-02,,6.54334576e-03,2.46929932e+02
6.54434576e-03,2.04828125e+01,2.04262500e-01,6.39843750e-02,2.51875000e-02,,6.54434576e-03,9.20815021e-02,,6.54434576e-03,2.46828125e+02
6.54534576e-03,2.04828125e+01,2.05135938e-01,5.90937500e-02,2.51875000e-02,,6.54534576e-03,9.20959115e-02,,6.54534576e-03,2.46501953e+02
6.54634576e-03,2.04867188e+01,2.05135938e-01,5.75312500e-02,2.51484375e-02,,6.54634576e-03,9.21103582e-02,,6.54634576e-03,2.45790039e+02
6.54734576e-03,2.04906250e+01,2.05034375e-01,5.97500000e-02,2.51406250e-02,,6.54734576e-03,9.21248049e-02,,6.54734576e-03,2.45076660e+02
6.54834576e-03,2.04976562e+01,2.03226563e-01,6.29687500e-02,2.51484375e-02,,6.54834576e-03,9.21391696e-02,,6.54834576e-03,2.44026611e+02
6.54934576e-03,2.05000000e+01,2.03368750e-01,6.45625000e-02,2.51250000e-02,,6.54934576e-03,9.21534896e-02,,6.54934576e-03,2.43447021e+02
6.55034576e-03,2.04960938e+01,2.04892188e-01,6.22500000e-02,2.49531250e-02,,6.55034576e-03,9.21678543e-02,,6.55034576e-03,2.43513672e+02
6.55134576e-03,2.04851562e+01,2.05968750e-01,5.93750000e-02,2.47890625e-02,,6.55134576e-03,9.21823233e-02,,6.55134576e-03,2.44318848e+02
6.55234576e-03,2.04750000e+01,2.04384375e-01,5.90625000e-02,2.48125000e-02,,6.55234576e-03,9.21967700e-02,,6.55234576e-03,2.45052002e+02
6.55334576e-03,2.04703125e+01,2.04485938e-01,6.13906250e-02,2.47500000e-02,,6.55334576e-03,9.22111645e-02,,6.55334576e-03,2.45216064e+02
6.55434576e-03,2.04664062e+01,2.04201563e-01,6.60156250e-02,2.46406250e-02,,6.55434576e-03,9.22255516e-02,,6.55434576e-03,2.45281250e+02
6.55534576e-03,2.04617187e+01,2.04262500e-01,6.62031250e-02,2.45859375e-02,,6.55534576e-03,9.22399312e-02,,6.55534576e-03,2.45413818e+02
6.55634576e-03,2.04546875e+01,2.04160938e-01,6.07500000e-02,2.46015625e-02,,6.55634576e-03,9.22543108e-02,,6.55634576e-03,2.45802246e+02
6.55734576e-03,2.04531250e+01,2.03856250e-01,5.65781250e-02,2.46406250e-02,,6.55734576e-03,9.22686756e-02,,6.55734576e-03,2.45652588e+02
6.55834576e-03,2.04507812e+01,2.03673438e-01,5.85312500e-02,2.47187500e-02,,6.55834576e-03,9.22830254e-02,,6.55834576e-03,2.45589111e+02
6.55934576e-03,2.04468750e+01,2.03571875e-01,6.44375000e-02,2.47500000e-02,,6.55934576e-03,9.22973603e-02,,6.55934576e-03,2.45665771e+02
6.56034576e-03,2.04429687e+01,2.04404688e-01,6.67031250e-02,2.47890625e-02,,6.56034576e-03,9.23117250e-02,,6.56034576e-03,2.45720947e+02
6.56134576e-03,2.04375000e+01,2.04932813e-01,6.08750000e-02,2.48984375e-02,,6.56134576e-03,9.23261344e-02,,6.56134576e-03,2.45946777e+02
6.56234576e-03,2.04359375e+01,2.03043750e-01,5.41718750e-02,2.48437500e-02,,6.56234576e-03,9.23404992e-02,,6.56234576e-03,2.45802979e+02
6.56334576e-03,2.04414062e+01,2.01378125e-01,5.58281250e-02,2.47734375e-02,,6.56334576e-03,9.23547372e-02,,6.56334576e-03,2.44947510e+02
6.56434576e-03,2.04382812e+01,2.02393750e-01,6.30312500e-02,2.47734375e-02,,6.56434576e-03,9.23689529e-02,,6.56434576e-03,2.44954834e+02
6.56534576e-03,2.04375000e+01,2.04303125e-01,6.75625000e-02,2.47890625e-02,,6.56534576e-03,9.23832729e-02,,6.56534576e-03,2.44689209e+02
6.56634576e-03,2.04320313e+01,2.04100000e-01,6.28750000e-02,2.48593750e-02,,6.56634576e-03,9.23976526e-02,,6.56634576e-03,2.44907227e+02
6.56734576e-03,2.04281250e+01,2.04648438e-01,5.42968750e-02,2.48281250e-02,,6.56734576e-03,9.24120471e-02,,6.56734576e-03,2.44999512e+02
6.56834576e-03,2.04242188e+01,2.03510938e-01,5.39062500e-02,2.47734375e-02,,6.56834576e-03,9.24264193e-02,,6.56834576e-03,2.45115479e+02
6.56934576e-03,2.04109375e+01,2.02779688e-01,6.23281250e-02,2.46953125e-02,,6.56934576e-03,9.24407244e-02,,6.56934576e-03,2.46176514e+02
6.57034576e-03,2.04015625e+01,2.02535938e-01,6.81562500e-02,2.46250000e-02,,6.57034576e-03,9.24549997e-02,,6.57034576e-03,2.46797363e+02
6.57134576e-03,2.04000000e+01,2.03226563e-01,6.35937500e-02,2.45312500e-02,,6.57134576e-03,9.24692899e-02,,6.57134576e-03,2.46609375e+02
6.57234576e-03,2.03984375e+01,2.03612500e-01,5.57031250e-02,2.44531250e-02,,6.57234576e-03,9.24836099e-02,,6.57234576e-03,2.46454346e+02
6.57334576e-03,2.03875000e+01,2.03896875e-01,5.45156250e-02,2.44531250e-02,,6.57334576e-03,9.24979597e-02,,6.57334576e-03,2.47289551e+02
6.57434576e-03,2.03867188e+01,2.04100000e-01,6.03437500e-02,2.44531250e-02,,6.57434576e-03,9.25123170e-02,,6.57434576e-03,2.47065674e+02
6.57534576e-03,2.03921875e+01,2.02779688e-01,6.47812500e-02,2.44843750e-02,,6.57534576e-03,9.25266519e-02,,6.57534576e-03,2.46170410e+02
6.57634576e-03,2.03960937e+01,2.02596875e-01,6.36406250e-02,2.44687500e-02,,6.57634576e-03,9.25409198e-02,,6.57634576e-03,2.45427246e+02
6.57734576e-03,2.03945312e+01,2.04282813e-01,5.89843750e-02,2.44296875e-02,,6.57734576e-03,9.25552547e-02,,6.57734576e-03,2.45263428e+02
6.57834576e-03,2.03867188e+01,2.05806250e-01,5.63906250e-02,2.43984375e-02,,6.57834576e-03,9.25696865e-02,,6.57834576e-03,2.45763184e+02
6.57934576e-03,2.03828125e+01,2.04587500e-01,5.93125000e-02,2.43593750e-02,,6.57934576e-03,9.25841406e-02,,6.57934576e-03,2.45859375e+02
