Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.27164928e-03,9.03984375e+00,5.45248437e-01,-8.12812500e-02,1.37359375e-01,3.03125000e-03,6.06468750e+00,,5.27164928e-03,2.24315688e-01,,5.27164928e-03,2.23742041e+03
5.27264928e-03,9.07656250e+00,5.45065625e-01,-7.72968750e-02,1.37437500e-01,2.87500000e-03,6.06445312e+00,,5.27264928e-03,2.24354073e-01,,5.27264928e-03,2.23405518e+03
5.27364928e-03,9.10312500e+00,5.44070313e-01,-7.79218750e-02,1.37492188e-01,2.53125000e-03,6.06632813e+00,,5.27364928e-03,2.24392429e-01,,5.27364928e-03,2.23172803e+03
5.27464928e-03,9.11796875e+00,5.48579687e-01,-8.00625000e-02,1.37460937e-01,2.75000000e-03,6.06527344e+00,,5.27464928e-03,2.24430889e-01,,5.27464928e-03,2.23061621e+03
5.27564928e-03,9.11875000e+00,5.45939063e-01,-7.71093750e-02,1.37507812e-01,2.65625000e-03,6.06386719e+00,,5.27564928e-03,2.24469423e-01,,5.27564928e-03,2.23095215e+03
5.27664928e-03,9.11640625e+00,5.49981250e-01,-8.04531250e-02,1.37546875e-01,2.50000000e-03,6.06328125e+00,,5.27664928e-03,2.24508002e-01,,5.27664928e-03,2.23161133e+03
5.27764928e-03,9.10937500e+00,5.47848438e-01,-9.05468750e-02,1.37546875e-01,3.12500000e-03,6.06152344e+00,,5.27764928e-03,2.24546656e-01,,5.27764928e-03,2.23278931e+03
5.27864928e-03,9.12265625e+00,5.49087500e-01,-9.53750000e-02,1.37546875e-01,3.56250000e-03,6.06105469e+00,,5.27864928e-03,2.24585295e-01,,5.27864928e-03,2.23191284e+03
5.27964928e-03,9.15546875e+00,5.50062500e-01,-8.52187500e-02,1.37507812e-01,3.34375000e-03,6.06210938e+00,,5.27964928e-03,2.24623978e-01,,5.27964928e-03,2.22900854e+03
5.28064928e-03,9.17812500e+00,5.49148437e-01,-6.57187500e-02,1.37460937e-01,3.46875000e-03,6.06187500e+00,,5.28064928e-03,2.24662691e-01,,5.28064928e-03,2.22707300e+03
5.28164928e-03,9.20625000e+00,5.49168750e-01,-6.17031250e-02,1.37492188e-01,3.71875000e-03,6.06164063e+00,,5.28164928e-03,2.24701375e-01,,5.28164928e-03,2.22451123e+03
5.28264928e-03,9.22890625e+00,5.47157813e-01,-8.01875000e-02,1.37507812e-01,3.93750000e-03,6.06046875e+00,,5.28264928e-03,2.24739969e-01,,5.28264928e-03,2.22255176e+03
5.28364928e-03,9.25000000e+00,5.50346875e-01,-9.71875000e-02,1.37546875e-01,3.81250000e-03,6.06023438e+00,,5.28364928e-03,2.24778607e-01,,5.28364928e-03,2.22084717e+03
5.28464928e-03,9.25390625e+00,5.47746875e-01,-8.88125000e-02,1.37593750e-01,3.87500000e-03,6.06046875e+00,,5.28464928e-03,2.24817276e-01,,5.28464928e-03,2.22093750e+03
5.28564928e-03,9.24453125e+00,5.47584375e-01,-6.84531250e-02,1.37703125e-01,3.93750000e-03,6.06023438e+00,,5.28564928e-03,2.24855840e-01,,5.28564928e-03,2.22232080e+03
5.28664928e-03,9.22890625e+00,5.46203125e-01,-6.58437500e-02,1.37812500e-01,4.15625000e-03,6.06023438e+00,,5.28664928e-03,2.24894345e-01,,5.28664928e-03,2.22428760e+03
5.28764928e-03,9.21796875e+00,5.45979688e-01,-8.33437500e-02,1.37851563e-01,3.78125000e-03,6.06210938e+00,,5.28764928e-03,2.24932805e-01,,5.28764928e-03,2.22581055e+03
5.28864928e-03,9.22578125e+00,5.46040625e-01,-9.45781250e-02,1.37773438e-01,3.34375000e-03,6.06351563e+00,,5.28864928e-03,2.24971250e-01,,5.28864928e-03,2.22547656e+03
5.28964928e-03,9.23671875e+00,5.44821875e-01,-8.45781250e-02,1.37703125e-01,3.62500000e-03,6.06246094e+00,,5.28964928e-03,2.25009665e-01,,5.28964928e-03,2.22482397e+03
5.29064928e-03,9.24765625e+00,5.46629688e-01,-6.51406250e-02,1.37609375e-01,3.81250000e-03,6.06246094e+00,,5.29064928e-03,2.25048095e-01,,5.29064928e-03,2.22409302e+03
5.29164928e-03,9.25390625e+00,5.43603125e-01,-5.78750000e-02,1.37570313e-01,3.78125000e-03,6.06304688e+00,,5.29164928e-03,2.25086480e-01,,5.29164928e-03,2.22377466e+03
5.29264928e-03,9.27265625e+00,5.44760937e-01,-7.36093750e-02,1.37570313e-01,4.09375000e-03,6.06292969e+00,,5.29264928e-03,2.25124791e-01,,5.29264928e-03,2.22218994e+03
5.29364928e-03,9.28984375e+00,5.45898438e-01,-9.12031250e-02,1.37609375e-01,4.03125000e-03,6.06351563e+00,,5.29364928e-03,2.25163192e-01,,5.29364928e-03,2.22085498e+03
5.29464928e-03,9.29921875e+00,5.45532812e-01,-8.98437500e-02,1.37648437e-01,3.87500000e-03,6.06363281e+00,,5.29464928e-03,2.25201622e-01,,5.29464928e-03,2.22036816e+03
5.29564928e-03,9.28984375e+00,5.46284375e-01,-7.62968750e-02,1.37648437e-01,3.65625000e-03,6.06269531e+00,,5.29564928e-03,2.25240082e-01,,5.29564928e-03,2.22177490e+03
5.29664928e-03,9.27578125e+00,5.46284375e-01,-6.99218750e-02,1.37648437e-01,3.56250000e-03,6.06246094e+00,,5.29664928e-03,2.25278541e-01,,5.29664928e-03,2.22361206e+03
5.29764928e-03,9.25781250e+00,5.46325000e-01,-7.77500000e-02,1.37593750e-01,3.62500000e-03,6.06269531e+00,,5.29764928e-03,2.25317001e-01,,5.29764928e-03,2.22585596e+03
5.29864928e-03,9.23906250e+00,5.44882813e-01,-8.87031250e-02,1.37554687e-01,4.00000000e-03,6.06082031e+00,,5.29864928e-03,2.25355417e-01,,5.29864928e-03,2.22822998e+03
5.29964928e-03,9.22578125e+00,5.45735938e-01,-9.03593750e-02,1.37531250e-01,4.56250000e-03,6.05789063e+00,,5.29964928e-03,2.25393817e-01,,5.29964928e-03,2.23007373e+03
5.30064928e-03,9.22187500e+00,5.46426562e-01,-8.11093750e-02,1.37554687e-01,4.40625000e-03,6.05671875e+00,,5.30064928e-03,2.25432277e-01,,5.30064928e-03,2.23093066e+03
5.30164928e-03,9.22578125e+00,5.45654688e-01,-7.34062500e-02,1.37554687e-01,4.00000000e-03,6.05882813e+00,,5.30164928e-03,2.25470722e-01,,5.30164928e-03,2.23093750e+03
5.30264928e-03,9.23125000e+00,5.47056250e-01,-7.58437500e-02,1.37546875e-01,3.87500000e-03,6.06152344e+00,,5.30264928e-03,2.25509197e-01,,5.30264928e-03,2.23076904e+03
5.30364928e-03,9.21640625e+00,5.45654688e-01,-8.55937500e-02,1.37554687e-01,3.81250000e-03,6.06269531e+00,,5.30364928e-03,2.25547686e-01,,5.30364928e-03,2.23272729e+03
5.30464928e-03,9.20703125e+00,5.46609375e-01,-9.64843750e-02,1.37515625e-01,3.78125000e-03,6.06246094e+00,,5.30464928e-03,2.25586146e-01,,5.30464928e-03,2.23417627e+03
5.30564928e-03,9.19375000e+00,5.47929688e-01,-9.67500000e-02,1.37476563e-01,3.65625000e-03,6.06269531e+00,,5.30564928e-03,2.25624695e-01,,5.30564928e-03,2.23605762e+03
5.30664928e-03,9.18046875e+00,5.48112500e-01,-8.26562500e-02,1.37437500e-01,3.65625000e-03,6.06292969e+00,,5.30664928e-03,2.25663289e-01,,5.30664928e-03,2.23790234e+03
5.30764928e-03,9.18359375e+00,5.46873438e-01,-7.14375000e-02,1.37437500e-01,3.65625000e-03,6.06410156e+00,,5.30764928e-03,2.25701839e-01,,5.30764928e-03,2.23798853e+03
5.30864928e-03,9.18984375e+00,5.46954687e-01,-7.32343750e-02,1.37460937e-01,3.40625000e-03,6.06574219e+00,,5.30864928e-03,2.25740343e-01,,5.30864928e-03,2.23772778e+03
5.30964928e-03,9.19921875e+00,5.44232812e-01,-8.01093750e-02,1.37507812e-01,2.96875000e-03,6.06773438e+00,,5.30964928e-03,2.25778759e-01,,5.30964928e-03,2.23716748e+03
5.31064928e-03,9.20468750e+00,5.45126563e-01,-8.45937500e-02,1.37554687e-01,3.09375000e-03,6.06714844e+00,,5.31064928e-03,2.25817114e-01,,5.31064928e-03,2.23704028e+03
5.31164928e-03,9.20156250e+00,5.46223438e-01,-8.15156250e-02,1.37593750e-01,3.34375000e-03,6.06644531e+00,,5.31164928e-03,2.25855544e-01,,5.31164928e-03,2.23780249e+03
5.31264928e-03,9.19687500e+00,5.45837500e-01,-7.69531250e-02,1.37554687e-01,3.62500000e-03,6.06574219e+00,,5.31264928e-03,2.25893989e-01,,5.31264928e-03,2.23870557e+03
5.31364928e-03,9.19296875e+00,5.46142187e-01,-7.63125000e-02,1.37515625e-01,4.09375000e-03,6.06386719e+00,,5.31364928e-03,2.25932449e-01,,5.31364928e-03,2.23951465e+03
5.31464928e-03,9.18828125e+00,5.45654688e-01,-7.86718750e-02,1.37546875e-01,4.00000000e-03,6.06351563e+00,,5.31464928e-03,2.25970894e-01,,5.31464928e-03,2.24040869e+03
5.31564928e-03,9.18750000e+00,5.45045312e-01,-8.06718750e-02,1.37507812e-01,3.50000000e-03,6.06468750e+00,,5.31564928e-03,2.26009294e-01,,5.31564928e-03,2.24091138e+03
5.31664928e-03,9.18750000e+00,5.46182813e-01,-8.13593750e-02,1.37531250e-01,3.25000000e-03,6.06468750e+00,,5.31664928e-03,2.26047710e-01,,5.31664928e-03,2.24134082e+03
5.31764928e-03,9.19531250e+00,5.46975000e-01,-8.07812500e-02,1.37507812e-01,3.28125000e-03,6.06410156e+00,,5.31764928e-03,2.26086199e-01,,5.31764928e-03,2.24096533e+03
5.31864928e-03,9.20625000e+00,5.48518750e-01,-7.96875000e-02,1.37453125e-01,3.65625000e-03,6.06386719e+00,,5.31864928e-03,2.26124778e-01,,5.31864928e-03,2.24026270e+03
5.31964928e-03,9.22343750e+00,5.48031250e-01,-7.75156250e-02,1.37421875e-01,4.40625000e-03,6.06187500e+00,,5.31964928e-03,2.26163402e-01,,5.31964928e-03,2.23890723e+03
5.32064928e-03,9.25781250e+00,5.49006250e-01,-7.37656250e-02,1.37359375e-01,4.75000000e-03,6.06011719e+00,,5.32064928e-03,2.26202026e-01,,5.32064928e-03,2.23576440e+03
5.32164928e-03,9.28359375e+00,5.48782813e-01,-6.98125000e-02,1.37359375e-01,4.46875000e-03,6.06070313e+00,,5.32164928e-03,2.26240665e-01,,5.32164928e-03,2.23348682e+03
5.32264928e-03,9.29843750e+00,5.48762500e-01,-7.18125000e-02,1.37398438e-01,4.15625000e-03,6.06128906e+00,,5.32264928e-03,2.26279318e-01,,5.32264928e-03,2.23233203e+03
5.32364928e-03,9.30078125e+00,5.50732813e-01,-7.82031250e-02,1.37453125e-01,3.81250000e-03,6.06164063e+00,,5.32364928e-03,2.26318032e-01,,5.32364928e-03,2.23248779e+03
5.32464928e-03,9.29453125e+00,5.50773437e-01,-8.16562500e-02,1.37453125e-01,3.62500000e-03,6.06082031e+00,,5.32464928e-03,2.26356804e-01,,5.32464928e-03,2.23355566e+03
5.32564928e-03,9.29296875e+00,5.51260938e-01,-7.92500000e-02,1.37460937e-01,3.56250000e-03,6.06023438e+00,,5.32564928e-03,2.26395607e-01,,5.32564928e-03,2.23414331e+03
5.32664928e-03,9.28750000e+00,5.50875000e-01,-7.34218750e-02,1.37460937e-01,3.81250000e-03,6.06023438e+00,,5.32664928e-03,2.26434425e-01,,5.32664928e-03,2.23511133e+03
5.32764928e-03,9.27968750e+00,5.48539063e-01,-6.94843750e-02,1.37515625e-01,4.25000000e-03,6.06023438e+00,,5.32764928e-03,2.26473138e-01,,5.32764928e-03,2.23629590e+03
5.32864928e-03,9.26093750e+00,5.48417188e-01,-7.32812500e-02,1.37546875e-01,4.56250000e-03,6.05929688e+00,,5.32864928e-03,2.26511762e-01,,5.32864928e-03,2.23860693e+03
5.32964928e-03,9.25000000e+00,5.47746875e-01,-8.21406250e-02,1.37546875e-01,4.62500000e-03,6.05929688e+00,,5.32964928e-03,2.26550356e-01,,5.32964928e-03,2.24014648e+03
5.33064928e-03,9.24765625e+00,5.48417188e-01,-8.30000000e-02,1.37531250e-01,4.15625000e-03,6.06187500e+00,,5.33064928e-03,2.26588950e-01,,5.33064928e-03,2.24082568e+03
5.33164928e-03,9.26250000e+00,5.47300000e-01,-7.16875000e-02,1.37531250e-01,3.93750000e-03,6.06269531e+00,,5.33164928e-03,2.26627529e-01,,5.33164928e-03,2.23970532e+03
5.33264928e-03,9.27968750e+00,5.47218750e-01,-6.08437500e-02,1.37515625e-01,3.93750000e-03,6.06246094e+00,,5.33264928e-03,2.26666063e-01,,5.33264928e-03,2.23828467e+03
5.33364928e-03,9.28984375e+00,5.45207813e-01,-6.36093750e-02,1.37570313e-01,3.93750000e-03,6.06351563e+00,,5.33364928e-03,2.26704523e-01,,5.33364928e-03,2.23756738e+03
5.33464928e-03,9.28515625e+00,5.45898438e-01,-7.80937500e-02,1.37648437e-01,3.65625000e-03,6.06445312e+00,,5.33464928e-03,2.26742938e-01,,5.33464928e-03,2.23842603e+03
5.33564928e-03,9.26640625e+00,5.45979688e-01,-8.77968750e-02,1.37757813e-01,3.50000000e-03,6.06445312e+00,,5.33564928e-03,2.26781398e-01,,5.33564928e-03,2.24079883e+03
5.33664928e-03,9.23437500e+00,5.46914062e-01,-8.65000000e-02,1.37773438e-01,3.62500000e-03,6.06328125e+00,,5.33664928e-03,2.26819873e-01,,5.33664928e-03,2.24456250e+03
5.33764928e-03,9.21015625e+00,5.46629688e-01,-7.74843750e-02,1.37734375e-01,3.81250000e-03,6.06152344e+00,,5.33764928e-03,2.26858377e-01,,5.33764928e-03,2.24749414e+03
5.33864928e-03,9.20078125e+00,5.47523437e-01,-7.23437500e-02,1.37734375e-01,4.03125000e-03,6.06128906e+00,,5.33864928e-03,2.26896897e-01,,5.33864928e-03,2.24885767e+03
5.33964928e-03,9.19765625e+00,5.46060938e-01,-7.29375000e-02,1.37734375e-01,4.15625000e-03,6.06152344e+00,,5.33964928e-03,2.26935402e-01,,5.33964928e-03,2.24956494e+03
5.34064928e-03,9.18984375e+00,5.47015625e-01,-7.46250000e-02,1.37773438e-01,4.56250000e-03,6.05882813e+00,,5.34064928e-03,2.26973876e-01,,5.34064928e-03,2.25076147e+03
5.34164928e-03,9.18437500e+00,5.44517187e-01,-7.60937500e-02,1.37812500e-01,5.00000000e-03,6.05800781e+00,,5.34164928e-03,2.27012306e-01,,5.34164928e-03,2.25172485e+03
5.34264928e-03,9.18984375e+00,5.47543750e-01,-7.76562500e-02,1.37812500e-01,5.00000000e-03,6.05988281e+00,,5.34264928e-03,2.27050766e-01,,5.34264928e-03,2.25156860e+03
5.34364928e-03,9.21015625e+00,5.45207813e-01,-7.58281250e-02,1.37835938e-01,4.90625000e-03,6.06011719e+00,,5.34364928e-03,2.27089241e-01,,5.34364928e-03,2.24988086e+03
5.34464928e-03,9.23671875e+00,5.46000000e-01,-7.46562500e-02,1.37890625e-01,4.78125000e-03,6.05941406e+00,,5.34464928e-03,2.27127656e-01,,5.34464928e-03,2.24754150e+03
5.34564928e-03,9.25703125e+00,5.46629688e-01,-7.16875000e-02,1.37906250e-01,4.90625000e-03,6.05824219e+00,,5.34564928e-03,2.27166116e-01,,5.34564928e-03,2.24583545e+03
5.34664928e-03,9.27578125e+00,5.44314063e-01,-6.60000000e-02,1.37929688e-01,4.90625000e-03,6.05847656e+00,,5.34664928e-03,2.27204546e-01,,5.34664928e-03,2.24426733e+03
5.34764928e-03,9.28515625e+00,5.45939063e-01,-6.36250000e-02,1.37890625e-01,4.78125000e-03,6.05824219e+00,,5.34764928e-03,2.27242917e-01,,5.34764928e-03,2.24364404e+03
5.34864928e-03,9.29296875e+00,5.44375000e-01,-6.79687500e-02,1.37945313e-01,4.56250000e-03,6.05847656e+00,,5.34864928e-03,2.27281302e-01,,5.34864928e-03,2.24318726e+03
5.34964928e-03,9.30234375e+00,5.46528125e-01,-7.49687500e-02,1.37929688e-01,4.37500000e-03,6.05906250e+00,,5.34964928e-03,2.27319717e-01,,5.34964928e-03,2.24259961e+03
5.35064928e-03,9.29296875e+00,5.46568750e-01,-7.57812500e-02,1.37890625e-01,4.00000000e-03,6.06011719e+00,,5.35064928e-03,2.27358207e-01,,5.35064928e-03,2.24396558e+03
5.35164928e-03,9.27265625e+00,5.47929688e-01,-7.13281250e-02,1.37875000e-01,3.93750000e-03,6.06128906e+00,,5.35164928e-03,2.27396727e-01,,5.35164928e-03,2.24644971e+03
5.35264928e-03,9.25703125e+00,5.48132813e-01,-7.05468750e-02,1.37851563e-01,4.09375000e-03,6.06070313e+00,,5.35264928e-03,2.27435336e-01,,5.35264928e-03,2.24843652e+03
5.35364928e-03,9.24609375e+00,5.46081250e-01,-7.75156250e-02,1.37921875e-01,4.31250000e-03,6.05906250e+00,,5.35364928e-03,2.27473855e-01,,5.35364928e-03,2.24995654e+03
5.35464928e-03,9.23671875e+00,5.48051562e-01,-8.48125000e-02,1.38000000e-01,4.09375000e-03,6.05871094e+00,,5.35464928e-03,2.27512389e-01,,5.35464928e-03,2.25135303e+03
5.35564928e-03,9.23515625e+00,5.45979688e-01,-7.92812500e-02,1.38015625e-01,3.65625000e-03,6.05929688e+00,,5.35564928e-03,2.27550909e-01,,5.35564928e-03,2.25194922e+03
5.35664928e-03,9.25000000e+00,5.47462500e-01,-6.48750000e-02,1.38023438e-01,3.50000000e-03,6.05988281e+00,,5.35664928e-03,2.27589399e-01,,5.35664928e-03,2.25080078e+03
5.35764928e-03,9.26484375e+00,5.45979688e-01,-5.81718750e-02,1.38039063e-01,3.65625000e-03,6.06070313e+00,,5.35764928e-03,2.27627903e-01,,5.35764928e-03,2.24959668e+03
5.35864928e-03,9.27968750e+00,5.45695313e-01,-6.65156250e-02,1.38109375e-01,3.93750000e-03,6.05964844e+00,,5.35864928e-03,2.27666333e-01,,5.35864928e-03,2.24839648e+03
5.35964928e-03,9.28593750e+00,5.45146875e-01,-8.07187500e-02,1.38078125e-01,4.25000000e-03,6.05847656e+00,,5.35964928e-03,2.27704749e-01,,5.35964928e-03,2.24814258e+03
5.36064928e-03,9.27031250e+00,5.45045312e-01,-8.25625000e-02,1.38039063e-01,4.37500000e-03,6.05765625e+00,,5.36064928e-03,2.27743134e-01,,5.36064928e-03,2.25018628e+03
5.36164928e-03,9.23671875e+00,5.45492188e-01,-7.16250000e-02,1.38062500e-01,4.40625000e-03,6.05671875e+00,,5.36164928e-03,2.27781534e-01,,5.36164928e-03,2.25405811e+03
5.36264928e-03,9.20078125e+00,5.44923438e-01,-7.09843750e-02,1.38062500e-01,4.62500000e-03,6.05789063e+00,,5.36264928e-03,2.27819934e-01,,5.36264928e-03,2.25814087e+03
5.36364928e-03,9.16328125e+00,5.48173438e-01,-8.07656250e-02,1.38062500e-01,4.15625000e-03,6.05882813e+00,,5.36364928e-03,2.27858409e-01,,5.36364928e-03,2.26240894e+03
5.36464928e-03,9.14687500e+00,5.45228125e-01,-8.95000000e-02,1.38117188e-01,3.93750000e-03,6.05871094e+00,,5.36464928e-03,2.27896914e-01,,5.36464928e-03,2.26455176e+03
5.36564928e-03,9.14062500e+00,5.48498438e-01,-8.76093750e-02,1.38093750e-01,3.93750000e-03,6.05847656e+00,,5.36564928e-03,2.27935418e-01,,5.36564928e-03,2.26566528e+03
5.36664928e-03,9.13203125e+00,5.47259375e-01,-7.52656250e-02,1.38062500e-01,3.87500000e-03,6.05765625e+00,,5.36664928e-03,2.27973998e-01,,5.36664928e-03,2.26698291e+03
5.36764928e-03,9.12812500e+00,5.45248437e-01,-6.95781250e-02,1.38062500e-01,3.87500000e-03,6.05683594e+00,,5.36764928e-03,2.28012472e-01,,5.36764928e-03,2.26776953e+03
5.36864928e-03,9.13125000e+00,5.49270313e-01,-7.65000000e-02,1.38093750e-01,3.78125000e-03,6.05789063e+00,,5.36864928e-03,2.28050992e-01,,5.36864928e-03,2.26783447e+03
5.36964928e-03,9.13359375e+00,5.45390625e-01,-8.39062500e-02,1.38062500e-01,3.62500000e-03,6.05906250e+00,,5.36964928e-03,2.28089541e-01,,5.36964928e-03,2.26801782e+03
5.37064928e-03,9.13906250e+00,5.48173438e-01,-8.40000000e-02,1.38023438e-01,3.56250000e-03,6.05964844e+00,,5.37064928e-03,2.28128046e-01,,5.37064928e-03,2.26789893e+03
5.37164928e-03,9.14140625e+00,5.45350000e-01,-7.80156250e-02,1.38054687e-01,3.15625000e-03,6.06117188e+00,,5.37164928e-03,2.28166535e-01,,5.37164928e-03,2.26808667e+03
5.37264928e-03,9.15078125e+00,5.46670312e-01,-7.54531250e-02,1.38023438e-01,2.65625000e-03,6.06468750e+00,,5.37264928e-03,2.28204980e-01,,5.37264928e-03,2.26752686e+03
5.37364928e-03,9.16562500e+00,5.47685938e-01,-7.69531250e-02,1.38000000e-01,3.18750000e-03,6.06246094e+00,,5.37364928e-03,2.28243515e-01,,5.37364928e-03,2.26640039e+03
5.37464928e-03,9.18203125e+00,5.46365625e-01,-7.41406250e-02,1.37960938e-01,3.62500000e-03,6.05929688e+00,,5.37464928e-03,2.28282034e-01,,5.37464928e-03,2.26510962e+03
5.37564928e-03,9.20312500e+00,5.48071875e-01,-7.18437500e-02,1.38000000e-01,3.71875000e-03,6.05871094e+00,,5.37564928e-03,2.28320554e-01,,5.37564928e-03,2.26332178e+03
5.37664928e-03,9.22343750e+00,5.47015625e-01,-7.55781250e-02,1.38062500e-01,3.78125000e-03,6.05906250e+00,,5.37664928e-03,2.28359118e-01,,5.37664928e-03,2.26161816e+03
5.37764928e-03,9.23515625e+00,5.49798438e-01,-7.74843750e-02,1.38062500e-01,3.78125000e-03,6.05847656e+00,,5.37764928e-03,2.28397742e-01,,5.37764928e-03,2.26081592e+03
5.37864928e-03,9.24843750e+00,5.45776563e-01,-7.77500000e-02,1.38093750e-01,3.93750000e-03,6.05800781e+00,,5.37864928e-03,2.28436321e-01,,5.37864928e-03,2.25985791e+03
5.37964928e-03,9.26250000e+00,5.50814062e-01,-7.95468750e-02,1.38078125e-01,4.03125000e-03,6.05800781e+00,,5.37964928e-03,2.28474930e-01,,5.37964928e-03,2.25882471e+03
5.38064928e-03,9.26484375e+00,5.47746875e-01,-7.64687500e-02,1.38078125e-01,3.78125000e-03,6.05941406e+00,,5.38064928e-03,2.28513613e-01,,5.38064928e-03,2.25899658e+03
5.38164928e-03,9.25781250e+00,5.47178125e-01,-7.38281250e-02,1.38062500e-01,3.71875000e-03,6.05929688e+00,,5.38164928e-03,2.28552148e-01,,5.38164928e-03,2.26011987e+03
5.38264928e-03,9.24609375e+00,5.48295312e-01,-7.55312500e-02,1.38039063e-01,4.31250000e-03,6.05765625e+00,,5.38264928e-03,2.28590727e-01,,5.38264928e-03,2.26172363e+03
5.38364928e-03,9.23125000e+00,5.46873438e-01,-8.04531250e-02,1.38093750e-01,4.56250000e-03,6.05625000e+00,,5.38364928e-03,2.28629291e-01,,5.38364928e-03,2.26366724e+03
5.38464928e-03,9.22031250e+00,5.47442188e-01,-8.15312500e-02,1.38117188e-01,4.25000000e-03,6.05683594e+00,,5.38464928e-03,2.28667825e-01,,5.38464928e-03,2.26522412e+03
5.38564928e-03,9.22500000e+00,5.46670312e-01,-7.90156250e-02,1.38156250e-01,4.25000000e-03,6.05847656e+00,,5.38564928e-03,2.28706360e-01,,5.38564928e-03,2.26516626e+03
5.38664928e-03,9.23515625e+00,5.46710937e-01,-7.25625000e-02,1.38187500e-01,4.18750000e-03,6.05882813e+00,,5.38664928e-03,2.28744850e-01,,5.38664928e-03,2.26452100e+03
5.38764928e-03,9.24453125e+00,5.44903125e-01,-7.02343750e-02,1.38117188e-01,4.18750000e-03,6.05882813e+00,,5.38764928e-03,2.28783295e-01,,5.38764928e-03,2.26393286e+03
5.38864928e-03,9.24453125e+00,5.45350000e-01,-7.23750000e-02,1.38109375e-01,4.37500000e-03,6.05929688e+00,,5.38864928e-03,2.28821665e-01,,5.38864928e-03,2.26431079e+03
5.38964928e-03,9.23281250e+00,5.46365625e-01,-7.34687500e-02,1.38148437e-01,4.53125000e-03,6.05964844e+00,,5.38964928e-03,2.28860095e-01,,5.38964928e-03,2.26590527e+03
5.39064928e-03,9.22578125e+00,5.44354688e-01,-7.99687500e-02,1.38148437e-01,4.53125000e-03,6.06046875e+00,,5.39064928e-03,2.28898495e-01,,5.39064928e-03,2.26703711e+03
5.39164928e-03,9.22578125e+00,5.47929688e-01,-8.39375000e-02,1.38093750e-01,4.18750000e-03,6.06152344e+00,,5.39164928e-03,2.28936970e-01,,5.39164928e-03,2.26747119e+03
5.39264928e-03,9.23125000e+00,5.44212500e-01,-7.96250000e-02,1.38093750e-01,3.81250000e-03,6.06105469e+00,,5.39264928e-03,2.28975415e-01,,5.39264928e-03,2.26734082e+03
5.39364928e-03,9.23437500e+00,5.44964063e-01,-7.34687500e-02,1.38039063e-01,3.28125000e-03,6.06210938e+00,,5.39364928e-03,2.29013771e-01,,5.39364928e-03,2.26742432e+03
5.39464928e-03,9.23671875e+00,5.44943750e-01,-7.40312500e-02,1.38062500e-01,3.50000000e-03,6.06152344e+00,,5.39464928e-03,2.29052141e-01,,5.39464928e-03,2.26757373e+03
5.39564928e-03,9.23437500e+00,5.41734375e-01,-7.79062500e-02,1.38117188e-01,3.50000000e-03,6.06105469e+00,,5.39564928e-03,2.29090422e-01,,5.39564928e-03,2.26821777e+03
5.39664928e-03,9.22500000e+00,5.46507813e-01,-8.24375000e-02,1.38093750e-01,3.81250000e-03,6.06082031e+00,,5.39664928e-03,2.29128733e-01,,5.39664928e-03,2.26960913e+03
5.39764928e-03,9.21953125e+00,5.40921875e-01,-8.33750000e-02,1.38148437e-01,4.15625000e-03,6.06023438e+00,,5.39764928e-03,2.29167014e-01,,5.39764928e-03,2.27061230e+03
5.39864928e-03,9.22734375e+00,5.46365625e-01,-8.03437500e-02,1.38187500e-01,4.40625000e-03,6.05988281e+00,,5.39864928e-03,2.29205295e-01,,5.39864928e-03,2.27024072e+03
5.39964928e-03,9.24843750e+00,5.40007813e-01,-7.51562500e-02,1.38203125e-01,4.31250000e-03,6.05976563e+00,,5.39964928e-03,2.29243547e-01,,5.39964928e-03,2.26847803e+03
