Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77248000,,Zero Index,719.77248000,,Zero Index,719.77248000,,Zero Index,719.77248000,,Zero Index,719.77248000,,Zero Index,719.77248000,,Zero Index,719.77248000,,Zero Index,719.77248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.55622752e-03,6.27968750e+00,4.63937500e-01,-1.56906250e-01,1.09992188e-01,6.25000000e-02,6.07617188e+00,,3.55622752e-03,1.26835331e-01,,3.55622752e-03,2.10295166e+03
3.55722752e-03,6.29218750e+00,4.62840625e-01,-1.54906250e-01,1.09984375e-01,8.04687500e-02,6.07898438e+00,,3.55722752e-03,1.26867965e-01,,3.55722752e-03,2.10248901e+03
3.55822752e-03,6.30625000e+00,4.62495313e-01,-1.53875000e-01,1.09992188e-01,9.53125000e-02,6.08050781e+00,,3.55822752e-03,1.26900539e-01,,3.55822752e-03,2.10185742e+03
3.55922752e-03,6.31953125e+00,4.62312500e-01,-1.53296875e-01,1.09937500e-01,1.08593750e-01,6.08132813e+00,,3.55922752e-03,1.26933113e-01,,3.55922752e-03,2.10130249e+03
3.56022752e-03,6.33437500e+00,4.62454688e-01,-1.52843750e-01,1.09953125e-01,1.21875000e-01,6.08449219e+00,,3.56022752e-03,1.26965672e-01,,3.56022752e-03,2.10058350e+03
3.56122752e-03,6.34375000e+00,4.63145313e-01,-1.52750000e-01,1.09992188e-01,1.35156250e-01,6.08753906e+00,,3.56122752e-03,1.26998261e-01,,3.56122752e-03,2.10042676e+03
3.56222752e-03,6.36562500e+00,4.64262500e-01,-1.52671875e-01,1.10062500e-01,1.46875000e-01,6.08812500e+00,,3.56222752e-03,1.27030909e-01,,3.56222752e-03,2.09898120e+03
3.56322752e-03,6.38125000e+00,4.65379688e-01,-1.51718750e-01,1.10062500e-01,1.55468750e-01,6.08871094e+00,,3.56322752e-03,1.27063647e-01,,3.56322752e-03,2.09817700e+03
3.56422752e-03,6.38906250e+00,4.66171875e-01,-1.50078125e-01,1.10031250e-01,1.65625000e-01,6.08871094e+00,,3.56422752e-03,1.27096444e-01,,3.56422752e-03,2.09817139e+03
3.56522752e-03,6.39843750e+00,4.66821875e-01,-1.49656250e-01,1.09968750e-01,1.72656250e-01,6.08871094e+00,,3.56522752e-03,1.27129287e-01,,3.56522752e-03,2.09799927e+03
3.56622752e-03,6.40312500e+00,4.67431250e-01,-1.50687500e-01,1.09984375e-01,1.83593750e-01,6.08800781e+00,,3.56622752e-03,1.27162188e-01,,3.56622752e-03,2.09831201e+03
3.56722752e-03,6.39609375e+00,4.68223438e-01,-1.52093750e-01,1.09953125e-01,1.85937500e-01,6.08671875e+00,,3.56722752e-03,1.27195135e-01,,3.56722752e-03,2.09983911e+03
3.56822752e-03,6.38515625e+00,4.68710938e-01,-1.53375000e-01,1.09914063e-01,1.96875000e-01,6.08636719e+00,,3.56822752e-03,1.27228126e-01,,3.56822752e-03,2.10177637e+03
3.56922752e-03,6.37890625e+00,4.68710938e-01,-1.54187500e-01,1.09890625e-01,2.01562500e-01,6.08449219e+00,,3.56922752e-03,1.27261132e-01,,3.56922752e-03,2.10323584e+03
3.57022752e-03,6.37187500e+00,4.68609375e-01,-1.55031250e-01,1.09890625e-01,2.12500000e-01,6.08332031e+00,,3.57022752e-03,1.27294138e-01,,3.57022752e-03,2.10478003e+03
3.57122752e-03,6.36250000e+00,4.68040625e-01,-1.55531250e-01,1.09843750e-01,2.20312500e-01,6.08250000e+00,,3.57122752e-03,1.27327114e-01,,3.57122752e-03,2.10656934e+03
3.57222752e-03,6.34921875e+00,4.67431250e-01,-1.56078125e-01,1.09820313e-01,2.29687500e-01,6.08050781e+00,,3.57222752e-03,1.27360061e-01,,3.57222752e-03,2.10876465e+03
3.57322752e-03,6.33593750e+00,4.66720313e-01,-1.56421875e-01,1.09796875e-01,2.34375000e-01,6.07851563e+00,,3.57322752e-03,1.27392948e-01,,3.57322752e-03,2.11096167e+03
3.57422752e-03,6.32812500e+00,4.66029688e-01,-1.56687500e-01,1.09726563e-01,2.34375000e-01,6.07652344e+00,,3.57422752e-03,1.27425790e-01,,3.57422752e-03,2.11259692e+03
3.57522752e-03,6.32656250e+00,4.65928125e-01,-1.57406250e-01,1.09726563e-01,2.43750000e-01,6.07207031e+00,,3.57522752e-03,1.27458602e-01,,3.57522752e-03,2.11359058e+03
3.57622752e-03,6.31953125e+00,4.65196875e-01,-1.57328125e-01,1.09742188e-01,2.55468750e-01,6.06785156e+00,,3.57622752e-03,1.27491385e-01,,3.57622752e-03,2.11514966e+03
3.57722752e-03,6.30234375e+00,4.64323438e-01,-1.57359375e-01,1.09820313e-01,2.60937500e-01,6.06609375e+00,,3.57722752e-03,1.27524108e-01,,3.57722752e-03,2.11775537e+03
3.57822752e-03,6.28281250e+00,4.63490625e-01,-1.59640625e-01,1.09820313e-01,2.62500000e-01,6.06269531e+00,,3.57822752e-03,1.27556786e-01,,3.57822752e-03,2.12060889e+03
3.57922752e-03,6.27421875e+00,4.63084375e-01,-1.62812500e-01,1.09835938e-01,2.64843750e-01,6.06187500e+00,,3.57922752e-03,1.27589405e-01,,3.57922752e-03,2.12234937e+03
3.58022752e-03,6.27031250e+00,4.62860938e-01,-1.63078125e-01,1.09804688e-01,2.68750000e-01,6.06351563e+00,,3.58022752e-03,1.27622008e-01,,3.58022752e-03,2.12361572e+03
3.58122752e-03,6.28125000e+00,4.62800000e-01,-1.59437500e-01,1.09781250e-01,2.74218750e-01,6.06433594e+00,,3.58122752e-03,1.27654612e-01,,3.58122752e-03,2.12334253e+03
3.58222752e-03,6.30000000e+00,4.63084375e-01,-1.52625000e-01,1.09843750e-01,2.72656250e-01,6.06410156e+00,,3.58222752e-03,1.27687216e-01,,3.58222752e-03,2.12223657e+03
3.58322752e-03,6.33359375e+00,4.62454688e-01,-1.45687500e-01,1.09968750e-01,2.64843750e-01,6.06328125e+00,,3.58322752e-03,1.27719805e-01,,3.58322752e-03,2.11956372e+03
3.58422752e-03,6.36953125e+00,4.62739063e-01,-1.43843750e-01,1.09984375e-01,2.66406250e-01,6.06562500e+00,,3.58422752e-03,1.27752379e-01,,3.58422752e-03,2.11662598e+03
3.58522752e-03,6.39609375e+00,4.63937500e-01,-1.48015625e-01,1.09929688e-01,2.68750000e-01,6.06949219e+00,,3.58522752e-03,1.27785012e-01,,3.58522752e-03,2.11466113e+03
3.58622752e-03,6.42421875e+00,4.66110938e-01,-1.52843750e-01,1.09929688e-01,2.66406250e-01,6.07113281e+00,,3.58622752e-03,1.27817765e-01,,3.58622752e-03,2.11255884e+03
3.58722752e-03,6.44062500e+00,4.67878125e-01,-1.52562500e-01,1.09890625e-01,2.67187500e-01,6.07089844e+00,,3.58722752e-03,1.27850637e-01,,3.58722752e-03,2.11167676e+03
3.58822752e-03,6.45625000e+00,4.68954688e-01,-1.49031250e-01,1.09875000e-01,2.72656250e-01,6.06890625e+00,,3.58822752e-03,1.27883628e-01,,3.58822752e-03,2.11086523e+03
3.58922752e-03,6.47734375e+00,4.69726562e-01,-1.46546875e-01,1.09859375e-01,2.75781250e-01,6.06855469e+00,,3.58922752e-03,1.27916679e-01,,3.58922752e-03,2.10947388e+03
3.59022752e-03,6.49531250e+00,4.69929688e-01,-1.44765625e-01,1.09843750e-01,2.80468750e-01,6.06750000e+00,,3.59022752e-03,1.27949774e-01,,3.59022752e-03,2.10839331e+03
3.59122752e-03,6.51250000e+00,4.70478125e-01,-1.41687500e-01,1.09835938e-01,2.79687500e-01,6.06750000e+00,,3.59122752e-03,1.27982885e-01,,3.59122752e-03,2.10738037e+03
3.59222752e-03,6.52734375e+00,4.71006250e-01,-1.39406250e-01,1.09804688e-01,2.70312500e-01,6.06914063e+00,,3.59222752e-03,1.28016040e-01,,3.59222752e-03,2.10659521e+03
3.59322752e-03,6.52890625e+00,4.71310938e-01,-1.42578125e-01,1.09843750e-01,2.51562500e-01,6.07089844e+00,,3.59322752e-03,1.28049210e-01,,3.59322752e-03,2.10718115e+03
3.59422752e-03,6.51640625e+00,4.71920312e-01,-1.50453125e-01,1.09781250e-01,2.42187500e-01,6.07394531e+00,,3.59422752e-03,1.28082424e-01,,3.59422752e-03,2.10924658e+03
3.59522752e-03,6.51093750e+00,4.72773438e-01,-1.57234375e-01,1.09750000e-01,2.40625000e-01,6.07617188e+00,,3.59522752e-03,1.28115684e-01,,3.59522752e-03,2.11062573e+03
3.59622752e-03,6.51250000e+00,4.74032813e-01,-1.56218750e-01,1.09726563e-01,2.35156250e-01,6.07816406e+00,,3.59622752e-03,1.28149018e-01,,3.59622752e-03,2.11129541e+03
3.59722752e-03,6.51796875e+00,4.74317188e-01,-1.48203125e-01,1.09703125e-01,2.32812500e-01,6.07851563e+00,,3.59722752e-03,1.28182411e-01,,3.59722752e-03,2.11153833e+03
3.59822752e-03,6.51484375e+00,4.74520313e-01,-1.41875000e-01,1.09703125e-01,2.31250000e-01,6.07816406e+00,,3.59822752e-03,1.28215820e-01,,3.59822752e-03,2.11262939e+03
3.59922752e-03,6.52421875e+00,4.74906250e-01,-1.43000000e-01,1.09781250e-01,2.29687500e-01,6.07511719e+00,,3.59922752e-03,1.28249243e-01,,3.59922752e-03,2.11241772e+03
3.60022752e-03,6.55000000e+00,4.74662500e-01,-1.47812500e-01,1.09843750e-01,2.15625000e-01,6.07312500e+00,,3.60022752e-03,1.28282681e-01,,3.60022752e-03,2.11053052e+03
3.60122752e-03,6.57265625e+00,4.74967187e-01,-1.48984375e-01,1.09820313e-01,2.01562500e-01,6.07453125e+00,,3.60122752e-03,1.28316119e-01,,3.60122752e-03,2.10898096e+03
3.60222752e-03,6.59140625e+00,4.74967187e-01,-1.44671875e-01,1.09742188e-01,1.91406250e-01,6.07710938e+00,,3.60222752e-03,1.28349572e-01,,3.60222752e-03,2.10782617e+03
3.60322752e-03,6.60078125e+00,4.74114063e-01,-1.40312500e-01,1.09742188e-01,1.80468750e-01,6.07816406e+00,,3.60322752e-03,1.28382981e-01,,3.60322752e-03,2.10761499e+03
3.60422752e-03,6.61796875e+00,4.73971875e-01,-1.42843750e-01,1.09742188e-01,1.67187500e-01,6.07792969e+00,,3.60422752e-03,1.28416359e-01,,3.60422752e-03,2.10659326e+03
3.60522752e-03,6.63046875e+00,4.73342188e-01,-1.49234375e-01,1.09742188e-01,1.53906250e-01,6.07371094e+00,,3.60522752e-03,1.28449723e-01,,3.60522752e-03,2.10607861e+03
3.60622752e-03,6.64609375e+00,4.72956250e-01,-1.50515625e-01,1.09710938e-01,1.40625000e-01,6.06773438e+00,,3.60622752e-03,1.28483042e-01,,3.60622752e-03,2.10526221e+03
3.60722752e-03,6.67187500e+00,4.72143750e-01,-1.42406250e-01,1.09656250e-01,1.32031250e-01,6.06222656e+00,,3.60722752e-03,1.28516316e-01,,3.60722752e-03,2.10338037e+03
3.60822752e-03,6.69453125e+00,4.71737500e-01,-1.32718750e-01,1.09609375e-01,1.22656250e-01,6.05683594e+00,,3.60822752e-03,1.28549546e-01,,3.60822752e-03,2.10177393e+03
3.60922752e-03,6.70625000e+00,4.71453125e-01,-1.33734375e-01,1.09578125e-01,1.04687500e-01,6.05402344e+00,,3.60922752e-03,1.28582761e-01,,3.60922752e-03,2.10127197e+03
3.61022752e-03,6.71875000e+00,4.70823437e-01,-1.44031250e-01,1.09609375e-01,8.04687500e-02,6.05671875e+00,,3.61022752e-03,1.28615931e-01,,3.61022752e-03,2.10071924e+03
3.61122752e-03,6.73281250e+00,4.70457813e-01,-1.50234375e-01,1.09562500e-01,5.85937500e-02,6.05906250e+00,,3.61122752e-03,1.28649086e-01,,3.61122752e-03,2.10004932e+03
3.61222752e-03,6.75078125e+00,4.69868750e-01,-1.44625000e-01,1.09515625e-01,4.14062500e-02,6.06023438e+00,,3.61222752e-03,1.28682196e-01,,3.61222752e-03,2.09897852e+03
3.61322752e-03,6.76015625e+00,4.69381250e-01,-1.34187500e-01,1.09460938e-01,3.04687500e-02,6.06363281e+00,,3.61322752e-03,1.28715262e-01,,3.61322752e-03,2.09875073e+03
3.61422752e-03,6.77968750e+00,4.69381250e-01,-1.31218750e-01,1.09429688e-01,1.71875000e-02,6.06785156e+00,,3.61422752e-03,1.28748313e-01,,3.61422752e-03,2.09744067e+03
3.61522752e-03,6.77968750e+00,4.68995313e-01,-1.38468750e-01,1.09335938e-01,2.34375000e-03,6.07054688e+00,,3.61522752e-03,1.28781348e-01,,3.61522752e-03,2.09815552e+03
3.61622752e-03,6.76796875e+00,4.69239063e-01,-1.48703125e-01,1.09296875e-01,-2.26562500e-02,6.07031250e+00,,3.61622752e-03,1.28814399e-01,,3.61622752e-03,2.10012451e+03
3.61722752e-03,6.76250000e+00,4.68751562e-01,-1.51984375e-01,1.09328125e-01,-4.29687500e-02,6.06890625e+00,,3.61722752e-03,1.28847420e-01,,3.61722752e-03,2.10148511e+03
3.61822752e-03,6.74921875e+00,4.68528125e-01,-1.47765625e-01,1.09367188e-01,-6.25000000e-02,6.06914063e+00,,3.61822752e-03,1.28880426e-01,,3.61822752e-03,2.10364893e+03
3.61922752e-03,6.73984375e+00,4.67837500e-01,-1.43390625e-01,1.09421875e-01,-7.89062500e-02,6.07230469e+00,,3.61922752e-03,1.28913403e-01,,3.61922752e-03,2.10538672e+03
3.62022752e-03,6.74218750e+00,4.67390625e-01,-1.44640625e-01,1.09367188e-01,-9.60937500e-02,6.07265625e+00,,3.62022752e-03,1.28946334e-01,,3.62022752e-03,2.10590869e+03
3.62122752e-03,6.74375000e+00,4.67004688e-01,-1.48046875e-01,1.09335938e-01,-1.18750000e-01,6.06960938e+00,,3.62122752e-03,1.28979236e-01,,3.62122752e-03,2.10652295e+03
3.62222752e-03,6.73828125e+00,4.66700000e-01,-1.48500000e-01,1.09328125e-01,-1.42968750e-01,6.06304688e+00,,3.62222752e-03,1.29012108e-01,,3.62222752e-03,2.10787256e+03
3.62322752e-03,6.73281250e+00,4.66842188e-01,-1.45671875e-01,1.09203125e-01,-1.68750000e-01,6.05824219e+00,,3.62322752e-03,1.29044980e-01,,3.62322752e-03,2.10921582e+03
3.62422752e-03,6.73593750e+00,4.66517188e-01,-1.44109375e-01,1.09164063e-01,-1.85937500e-01,6.05824219e+00,,3.62422752e-03,1.29077837e-01,,3.62422752e-03,2.10966162e+03
3.62522752e-03,6.73750000e+00,4.66456250e-01,-1.47500000e-01,1.09218750e-01,-2.03125000e-01,6.05847656e+00,,3.62522752e-03,1.29110694e-01,,3.62522752e-03,2.11027319e+03
3.62622752e-03,6.72343750e+00,4.66476563e-01,-1.52921875e-01,1.09234375e-01,-2.25000000e-01,6.05929688e+00,,3.62622752e-03,1.29143536e-01,,3.62622752e-03,2.11251929e+03
3.62722752e-03,6.70312500e+00,4.66375000e-01,-1.54890625e-01,1.09125000e-01,-2.43750000e-01,6.05988281e+00,,3.62722752e-03,1.29176393e-01,,3.62722752e-03,2.11542920e+03
3.62822752e-03,6.69296875e+00,4.66842188e-01,-1.51687500e-01,1.09054688e-01,-2.63281250e-01,6.06152344e+00,,3.62822752e-03,1.29209250e-01,,3.62822752e-03,2.11728833e+03
3.62922752e-03,6.68515625e+00,4.67085938e-01,-1.48765625e-01,1.09101563e-01,-2.82031250e-01,6.06164063e+00,,3.62922752e-03,1.29242137e-01,,3.62922752e-03,2.11888989e+03
3.63022752e-03,6.67031250e+00,4.67675000e-01,-1.50890625e-01,1.09078125e-01,-2.98437500e-01,6.06128906e+00,,3.63022752e-03,1.29275039e-01,,3.63022752e-03,2.12121436e+03
3.63122752e-03,6.66875000e+00,4.68182813e-01,-1.55781250e-01,1.09031250e-01,-3.15625000e-01,6.06152344e+00,,3.63122752e-03,1.29307985e-01,,3.63122752e-03,2.12218799e+03
3.63222752e-03,6.67031250e+00,4.69015625e-01,-1.56937500e-01,1.09046875e-01,-3.23437500e-01,6.06164063e+00,,3.63222752e-03,1.29340991e-01,,3.63222752e-03,2.12285547e+03
3.63322752e-03,6.66093750e+00,4.67004688e-01,-1.52000000e-01,1.09031250e-01,-3.00000000e-01,6.06890625e+00,,3.63322752e-03,1.29373938e-01,,3.63322752e-03,2.12464087e+03
3.63422752e-03,6.67031250e+00,4.56929688e-01,-1.49515625e-01,1.09054688e-01,-2.85937500e-01,6.08800781e+00,,3.63422752e-03,1.29406467e-01,,3.63422752e-03,2.12447339e+03
3.63522752e-03,6.67031250e+00,4.80898437e-01,-1.57687500e-01,1.09031250e-01,-3.57031250e-01,6.09140625e+00,,3.63522752e-03,1.29439503e-01,,3.63522752e-03,2.12528735e+03
3.63622752e-03,6.65000000e+00,4.80532813e-01,-1.58125000e-01,1.08914063e-01,-4.18750000e-01,6.08390625e+00,,3.63622752e-03,1.29473343e-01,,3.63622752e-03,2.12821875e+03
3.63722752e-03,6.62734375e+00,4.80431250e-01,-1.50609375e-01,1.08867188e-01,-4.01562500e-01,6.07769531e+00,,3.63722752e-03,1.29507184e-01,,3.63722752e-03,2.13137256e+03
3.63822752e-03,6.61796875e+00,4.61235938e-01,-1.52765625e-01,1.08828125e-01,-3.50000000e-01,6.07171875e+00,,3.63822752e-03,1.29540324e-01,,3.63822752e-03,2.13314282e+03
3.63922752e-03,6.61562500e+00,4.61967188e-01,-1.67500000e-01,1.08789063e-01,-3.46093750e-01,6.07125000e+00,,3.63922752e-03,1.29572839e-01,,3.63922752e-03,2.13423315e+03
3.64022752e-03,6.60625000e+00,4.70539062e-01,-1.72984375e-01,1.08820313e-01,-4.02343750e-01,6.07136719e+00,,3.64022752e-03,1.29605666e-01,,3.64022752e-03,2.13610205e+03
3.64122752e-03,6.57656250e+00,4.79700000e-01,-1.59296875e-01,1.08843750e-01,-4.65625000e-01,6.06726563e+00,,3.64122752e-03,1.29639119e-01,,3.64122752e-03,2.14004297e+03
3.64222752e-03,6.55234375e+00,4.83559375e-01,-1.44031250e-01,1.08828125e-01,-4.75781250e-01,6.06304688e+00,,3.64222752e-03,1.29673034e-01,,3.64222752e-03,2.14334375e+03
3.64322752e-03,6.54218750e+00,4.69076563e-01,-1.54203125e-01,1.08882813e-01,-4.37500000e-01,6.05882813e+00,,3.64322752e-03,1.29706591e-01,,3.64322752e-03,2.14518115e+03
3.64422752e-03,6.56093750e+00,4.65075000e-01,-1.78015625e-01,1.08914063e-01,-4.03906250e-01,6.05589844e+00,,3.64422752e-03,1.29739478e-01,,3.64422752e-03,2.14412866e+03
3.64522752e-03,6.57812500e+00,4.66862500e-01,-1.82281250e-01,1.08859375e-01,-4.20312500e-01,6.05320313e+00,,3.64522752e-03,1.29772291e-01,,3.64522752e-03,2.14331152e+03
3.64622752e-03,6.57968750e+00,4.72123438e-01,-1.56109375e-01,1.08843750e-01,-4.67187500e-01,6.04980469e+00,,3.64622752e-03,1.29805356e-01,,3.64622752e-03,2.14404712e+03
3.64722752e-03,6.55234375e+00,4.79395313e-01,-1.33156250e-01,1.08828125e-01,-4.99218750e-01,6.04839844e+00,,3.64722752e-03,1.29838854e-01,,3.64722752e-03,2.14763306e+03
3.64822752e-03,6.52890625e+00,4.71778125e-01,-1.45921875e-01,1.08789063e-01,-4.85937500e-01,6.04757813e+00,,3.64822752e-03,1.29872352e-01,,3.64822752e-03,2.15078857e+03
3.64922752e-03,6.53906250e+00,4.67350000e-01,-1.80359375e-01,1.08820313e-01,-4.46875000e-01,6.04757813e+00,,3.64922752e-03,1.29905418e-01,,3.64922752e-03,2.15060620e+03
3.65022752e-03,6.56484375e+00,4.61946875e-01,-1.90250000e-01,1.08789063e-01,-4.24218750e-01,6.04968750e+00,,3.65022752e-03,1.29938141e-01,,3.65022752e-03,2.14893066e+03
3.65122752e-03,6.57109375e+00,4.65135938e-01,-1.60250000e-01,1.08750000e-01,-4.40625000e-01,6.05449219e+00,,3.65122752e-03,1.29970774e-01,,3.65122752e-03,2.14921509e+03
3.65222752e-03,6.54687500e+00,4.71209375e-01,-1.28250000e-01,1.08765625e-01,-4.60156250e-01,6.06046875e+00,,3.65222752e-03,1.30003750e-01,,3.65222752e-03,2.15247656e+03
3.65322752e-03,6.51953125e+00,4.67756250e-01,-1.37625000e-01,1.08828125e-01,-4.66406250e-01,6.06632813e+00,,3.65322752e-03,1.30036816e-01,,3.65322752e-03,2.15600000e+03
3.65422752e-03,6.51015625e+00,4.66435938e-01,-1.79390625e-01,1.08804688e-01,-4.50781250e-01,6.07019531e+00,,3.65422752e-03,1.30069703e-01,,3.65422752e-03,2.15780664e+03
3.65522752e-03,6.51953125e+00,4.59428125e-01,-1.99593750e-01,1.08750000e-01,-4.26562500e-01,6.07312500e+00,,3.65522752e-03,1.30102307e-01,,3.65522752e-03,2.15784424e+03
3.65622752e-03,6.51953125e+00,4.58981250e-01,-1.71796875e-01,1.08726563e-01,-4.15625000e-01,6.07453125e+00,,3.65622752e-03,1.30134657e-01,,3.65622752e-03,2.15882837e+03
3.65722752e-03,6.47890625e+00,4.61560938e-01,-1.33109375e-01,1.08640625e-01,-4.21093750e-01,6.07570313e+00,,3.65722752e-03,1.30167067e-01,,3.65722752e-03,2.16382446e+03
3.65822752e-03,6.43359375e+00,4.63287500e-01,-1.34406250e-01,1.08585938e-01,-4.21093750e-01,6.07593750e+00,,3.65822752e-03,1.30199626e-01,,3.65822752e-03,2.16920483e+03
3.65922752e-03,6.39765625e+00,4.64851563e-01,-1.75000000e-01,1.08578125e-01,-4.04687500e-01,6.07617188e+00,,3.65922752e-03,1.30232304e-01,,3.65922752e-03,2.17372974e+03
3.66022752e-03,6.39765625e+00,4.59285938e-01,-2.03171875e-01,1.08601563e-01,-3.75781250e-01,6.07687500e+00,,3.66022752e-03,1.30264848e-01,,3.66022752e-03,2.17473169e+03
3.66122752e-03,6.41484375e+00,4.59042188e-01,-1.82609375e-01,1.08617188e-01,-3.42187500e-01,6.08015625e+00,,3.66122752e-03,1.30297169e-01,,3.66122752e-03,2.17398193e+03
3.66222752e-03,6.41093750e+00,4.59387500e-01,-1.38703125e-01,1.08585938e-01,-3.32812500e-01,6.08156250e+00,,3.66222752e-03,1.30329520e-01,,3.66222752e-03,2.17523633e+03
3.66322752e-03,6.40312500e+00,4.62028125e-01,-1.26171875e-01,1.08539063e-01,-3.36718750e-01,6.08167969e+00,,3.66322752e-03,1.30361959e-01,,3.66322752e-03,2.17674365e+03
3.66422752e-03,6.39218750e+00,4.65603125e-01,-1.59281250e-01,1.08539063e-01,-3.32812500e-01,6.08109375e+00,,3.66422752e-03,1.30394623e-01,,3.66422752e-03,2.17862744e+03
3.66522752e-03,6.39375000e+00,4.62718750e-01,-1.94531250e-01,1.08539063e-01,-3.07812500e-01,6.07992188e+00,,3.66522752e-03,1.30427301e-01,,3.66522752e-03,2.17940405e+03
3.66622752e-03,6.41093750e+00,4.61926563e-01,-1.87843750e-01,1.08507813e-01,-2.78125000e-01,6.08015625e+00,,3.66622752e-03,1.30459860e-01,,3.66622752e-03,2.17864551e+03
3.66722752e-03,6.43359375e+00,4.59489062e-01,-1.48906250e-01,1.08562500e-01,-2.57031250e-01,6.08109375e+00,,3.66722752e-03,1.30492300e-01,,3.66722752e-03,2.17720239e+03
3.66822752e-03,6.42890625e+00,4.61235938e-01,-1.27875000e-01,1.08562500e-01,-2.42968750e-01,6.08238281e+00,,3.66822752e-03,1.30524710e-01,,3.66822752e-03,2.17841919e+03
3.66922752e-03,6.40156250e+00,4.63632812e-01,-1.51000000e-01,1.08539063e-01,-2.31250000e-01,6.08132813e+00,,3.66922752e-03,1.30557269e-01,,3.66922752e-03,2.18197729e+03
3.67022752e-03,6.37968750e+00,4.63064063e-01,-1.88593750e-01,1.08523438e-01,-2.13281250e-01,6.08074219e+00,,3.67022752e-03,1.30589902e-01,,3.67022752e-03,2.18513232e+03
3.67122752e-03,6.37968750e+00,4.63348438e-01,-1.93281250e-01,1.08562500e-01,-1.76562500e-01,6.07992188e+00,,3.67122752e-03,1.30622521e-01,,3.67122752e-03,2.18614429e+03
3.67222752e-03,6.37968750e+00,4.60159375e-01,-1.60687500e-01,1.08601563e-01,-1.35156250e-01,6.07898438e+00,,3.67222752e-03,1.30655035e-01,,3.67222752e-03,2.18708252e+03
3.67322752e-03,6.36171875e+00,4.60403125e-01,-1.33171875e-01,1.08539063e-01,-1.04687500e-01,6.08015625e+00,,3.67322752e-03,1.30687445e-01,,3.67322752e-03,2.18971338e+03
3.67422752e-03,6.33828125e+00,4.62068750e-01,-1.44671875e-01,1.08562500e-01,-7.65625000e-02,6.08238281e+00,,3.67422752e-03,1.30719930e-01,,3.67422752e-03,2.19286621e+03
3.67522752e-03,6.32109375e+00,4.63714063e-01,-1.78859375e-01,1.08578125e-01,-4.53125000e-02,6.08273438e+00,,3.67522752e-03,1.30752519e-01,,3.67522752e-03,2.19549536e+03
3.67622752e-03,6.31484375e+00,4.64912500e-01,-1.91750000e-01,1.08523438e-01,-1.71875000e-02,6.08109375e+00,,3.67622752e-03,1.30785212e-01,,3.67622752e-03,2.19712183e+03
3.67722752e-03,6.31328125e+00,4.62596875e-01,-1.67265625e-01,1.08484375e-01,1.32812500e-02,6.07910156e+00,,3.67722752e-03,1.30817875e-01,,3.67722752e-03,2.19823438e+03
3.67822752e-03,6.30546875e+00,4.62271875e-01,-1.36500000e-01,1.08445313e-01,4.68750000e-02,6.07757813e+00,,3.67822752e-03,1.30850434e-01,,3.67822752e-03,2.19984473e+03
3.67922752e-03,6.29453125e+00,4.62210938e-01,-1.37484375e-01,1.08468750e-01,8.04687500e-02,6.07687500e+00,,3.67922752e-03,1.30882993e-01,,3.67922752e-03,2.20169873e+03
3.68022752e-03,6.28515625e+00,4.63714063e-01,-1.67875000e-01,1.08562500e-01,1.03125000e-01,6.07710938e+00,,3.68022752e-03,1.30915597e-01,,3.68022752e-03,2.20347412e+03
3.68122752e-03,6.27421875e+00,4.65684375e-01,-1.89156250e-01,1.08546875e-01,1.22656250e-01,6.07734375e+00,,3.68122752e-03,1.30948320e-01,,3.68122752e-03,2.20554810e+03
3.68222752e-03,6.26796875e+00,4.65034375e-01,-1.75078125e-01,1.08523438e-01,1.52343750e-01,6.07875000e+00,,3.68222752e-03,1.30981088e-01,,3.68222752e-03,2.20715771e+03
3.68322752e-03,6.25703125e+00,4.65135938e-01,-1.44906250e-01,1.08484375e-01,1.88281250e-01,6.07757813e+00,,3.68322752e-03,1.31013840e-01,,3.68322752e-03,2.20913330e+03
