Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36224000,,Zero Index,719.36224000,,Zero Index,719.36224000,,Zero Index,719.36224000,,Zero Index,719.36224000,,Zero Index,719.36224000,,Zero Index,719.36224000,,Zero Index,719.36224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.37563776e-03,9.81328125e+00,5.18050000e-01,-1.69984375e-01,1.21414063e-01,4.03125000e-03,6.06210938e+00,,4.37563776e-03,1.73377886e-01,,4.37563776e-03,2.12442700e+03
4.37663776e-03,9.82500000e+00,5.18984375e-01,-1.90062500e-01,1.21375000e-01,4.15625000e-03,6.06210938e+00,,4.37663776e-03,1.73414394e-01,,4.37663776e-03,2.12417285e+03
4.37763776e-03,9.84531250e+00,5.22112500e-01,-1.91703125e-01,1.21429688e-01,4.00000000e-03,6.06187500e+00,,4.37763776e-03,1.73451066e-01,,4.37763776e-03,2.12309058e+03
4.37863776e-03,9.84687500e+00,5.18375000e-01,-1.74765625e-01,1.21398438e-01,4.09375000e-03,6.06187500e+00,,4.37863776e-03,1.73487693e-01,,4.37863776e-03,2.12390088e+03
4.37963776e-03,9.81796875e+00,5.20548438e-01,-1.54968750e-01,1.21398438e-01,4.03125000e-03,6.06128906e+00,,4.37963776e-03,1.73524275e-01,,4.37963776e-03,2.12775439e+03
4.38063776e-03,9.80000000e+00,5.17765625e-01,-1.53390625e-01,1.21414063e-01,3.93750000e-03,6.06105469e+00,,4.38063776e-03,1.73560828e-01,,4.38063776e-03,2.13042383e+03
4.38163776e-03,9.80000000e+00,5.17359375e-01,-1.72796875e-01,1.21453125e-01,4.15625000e-03,6.06082031e+00,,4.38163776e-03,1.73597276e-01,,4.38163776e-03,2.13128833e+03
4.38263776e-03,9.81875000e+00,5.16912500e-01,-1.88375000e-01,1.21523438e-01,4.40625000e-03,6.06128906e+00,,4.38263776e-03,1.73633695e-01,,4.38263776e-03,2.13031250e+03
4.38363776e-03,9.83281250e+00,5.16140625e-01,-1.77718750e-01,1.21523438e-01,4.40625000e-03,6.06152344e+00,,4.38363776e-03,1.73670053e-01,,4.38363776e-03,2.12983301e+03
4.38463776e-03,9.82109375e+00,5.16079687e-01,-1.55609375e-01,1.21468750e-01,4.93750000e-03,6.05847656e+00,,4.38463776e-03,1.73706412e-01,,4.38463776e-03,2.13192432e+03
4.38563776e-03,9.78906250e+00,5.12870313e-01,-1.57312500e-01,1.21429688e-01,5.31250000e-03,6.05730469e+00,,4.38563776e-03,1.73742652e-01,,4.38563776e-03,2.13605566e+03
4.38663776e-03,9.73593750e+00,5.15795312e-01,-1.87531250e-01,1.21398438e-01,5.12500000e-03,6.05906250e+00,,4.38663776e-03,1.73778862e-01,,4.38663776e-03,2.14244629e+03
4.38763776e-03,9.66953125e+00,5.15937500e-01,-2.12375000e-01,1.21390625e-01,4.90625000e-03,6.05906250e+00,,4.38763776e-03,1.73815191e-01,,4.38763776e-03,2.15035205e+03
4.38863776e-03,9.61171875e+00,5.15490625e-01,-2.04265625e-01,1.21414063e-01,4.84375000e-03,6.05871094e+00,,4.38863776e-03,1.73851520e-01,,4.38863776e-03,2.15741602e+03
4.38963776e-03,9.58593750e+00,5.17968750e-01,-1.78125000e-01,1.21468750e-01,4.56250000e-03,6.05882813e+00,,4.38963776e-03,1.73887894e-01,,4.38963776e-03,2.16108740e+03
4.39063776e-03,9.59921875e+00,5.18110938e-01,-1.61765625e-01,1.21492188e-01,4.31250000e-03,6.05906250e+00,,4.39063776e-03,1.73924372e-01,,4.39063776e-03,2.16061914e+03
4.39163776e-03,9.65546875e+00,5.17359375e-01,-1.66000000e-01,1.21507813e-01,4.37500000e-03,6.05964844e+00,,4.39163776e-03,1.73960850e-01,,4.39163776e-03,2.15568848e+03
4.39263776e-03,9.70468750e+00,5.18720313e-01,-1.78218750e-01,1.21523438e-01,4.68750000e-03,6.05964844e+00,,4.39263776e-03,1.73997328e-01,,4.39263776e-03,2.15152686e+03
4.39363776e-03,9.72343750e+00,5.19532813e-01,-1.76531250e-01,1.21539063e-01,4.93750000e-03,6.05941406e+00,,4.39363776e-03,1.74033880e-01,,4.39363776e-03,2.15053369e+03
4.39463776e-03,9.73671875e+00,5.19796875e-01,-1.70531250e-01,1.21617188e-01,4.93750000e-03,6.06023438e+00,,4.39463776e-03,1.74070477e-01,,4.39463776e-03,2.15008423e+03
4.39563776e-03,9.70859375e+00,5.20467187e-01,-1.78843750e-01,1.21601563e-01,4.56250000e-03,6.06187500e+00,,4.39563776e-03,1.74107105e-01,,4.39563776e-03,2.15390942e+03
4.39663776e-03,9.64687500e+00,5.23432813e-01,-1.99578125e-01,1.21578125e-01,4.56250000e-03,6.06070313e+00,,4.39663776e-03,1.74143866e-01,,4.39663776e-03,2.16127515e+03
4.39763776e-03,9.57343750e+00,5.18192188e-01,-2.09625000e-01,1.21585938e-01,4.37500000e-03,6.06070313e+00,,4.39763776e-03,1.74180552e-01,,4.39763776e-03,2.16993018e+03
4.39863776e-03,9.51093750e+00,5.20142187e-01,-1.98968750e-01,1.21617188e-01,4.25000000e-03,6.06082031e+00,,4.39863776e-03,1.74217105e-01,,4.39863776e-03,2.17745654e+03
4.39963776e-03,9.46640625e+00,5.16668750e-01,-1.79453125e-01,1.21640625e-01,4.25000000e-03,6.06046875e+00,,4.39963776e-03,1.74253628e-01,,4.39963776e-03,2.18305029e+03
4.40063776e-03,9.44296875e+00,5.17034375e-01,-1.72218750e-01,1.21640625e-01,4.18750000e-03,6.05941406e+00,,4.40063776e-03,1.74290016e-01,,4.40063776e-03,2.18639844e+03
4.40163776e-03,9.44921875e+00,5.15490625e-01,-1.84171875e-01,1.21671875e-01,4.25000000e-03,6.06011719e+00,,4.40163776e-03,1.74326375e-01,,4.40163776e-03,2.18669849e+03
4.40263776e-03,9.47890625e+00,5.15693750e-01,-1.98890625e-01,1.21632813e-01,4.37500000e-03,6.06046875e+00,,4.40263776e-03,1.74362674e-01,,4.40263776e-03,2.18465283e+03
4.40363776e-03,9.53281250e+00,5.15510937e-01,-1.91171875e-01,1.21640625e-01,4.46875000e-03,6.06128906e+00,,4.40363776e-03,1.74398974e-01,,4.40363776e-03,2.18012939e+03
4.40463776e-03,9.58828125e+00,5.12728125e-01,-1.64984375e-01,1.21601563e-01,4.15625000e-03,6.06164063e+00,,4.40463776e-03,1.74435183e-01,,4.40463776e-03,2.17535449e+03
4.40563776e-03,9.61015625e+00,5.16567187e-01,-1.52250000e-01,1.21523438e-01,4.40625000e-03,6.05929688e+00,,4.40563776e-03,1.74471408e-01,,4.40563776e-03,2.17393994e+03
4.40663776e-03,9.61406250e+00,5.16526563e-01,-1.69484375e-01,1.21484375e-01,4.53125000e-03,6.05765625e+00,,4.40663776e-03,1.74507797e-01,,4.40663776e-03,2.17439014e+03
4.40763776e-03,9.63671875e+00,5.16181250e-01,-1.97187500e-01,1.21523438e-01,4.15625000e-03,6.05824219e+00,,4.40763776e-03,1.74544156e-01,,4.40763776e-03,2.17302637e+03
4.40863776e-03,9.67812500e+00,5.22051563e-01,-2.01312500e-01,1.21562500e-01,4.15625000e-03,6.05824219e+00,,4.40863776e-03,1.74580723e-01,,4.40863776e-03,2.16981348e+03
4.40963776e-03,9.71406250e+00,5.19796875e-01,-1.70562500e-01,1.21585938e-01,4.15625000e-03,6.05742188e+00,,4.40963776e-03,1.74617395e-01,,4.40963776e-03,2.16709399e+03
4.41063776e-03,9.71718750e+00,5.19715625e-01,-1.41625000e-01,1.21601563e-01,4.31250000e-03,6.05707031e+00,,4.41063776e-03,1.74653992e-01,,4.41063776e-03,2.16759912e+03
4.41163776e-03,9.71796875e+00,5.17745312e-01,-1.54703125e-01,1.21585938e-01,4.53125000e-03,6.05871094e+00,,4.41163776e-03,1.74690530e-01,,4.41163776e-03,2.16830371e+03
4.41263776e-03,9.72500000e+00,5.21828125e-01,-1.88875000e-01,1.21578125e-01,4.53125000e-03,6.05988281e+00,,4.41263776e-03,1.74727127e-01,,4.41263776e-03,2.16848926e+03
4.41363776e-03,9.74531250e+00,5.15632813e-01,-1.98859375e-01,1.21640625e-01,4.46875000e-03,6.05941406e+00,,4.41363776e-03,1.74763650e-01,,4.41363776e-03,2.16742285e+03
4.41463776e-03,9.77265625e+00,5.18964063e-01,-1.80312500e-01,1.21726563e-01,4.62500000e-03,6.05871094e+00,,4.41463776e-03,1.74800083e-01,,4.41463776e-03,2.16560840e+03
4.41563776e-03,9.80390625e+00,5.20182812e-01,-1.51500000e-01,1.21820313e-01,4.37500000e-03,6.05964844e+00,,4.41563776e-03,1.74836680e-01,,4.41563776e-03,2.16326636e+03
4.41663776e-03,9.82500000e+00,5.15064063e-01,-1.44296875e-01,1.21804688e-01,3.81250000e-03,6.06246094e+00,,4.41663776e-03,1.74873129e-01,,4.41663776e-03,2.16187549e+03
4.41763776e-03,9.83046875e+00,5.19329687e-01,-1.65031250e-01,1.21789063e-01,3.93750000e-03,6.06292969e+00,,4.41763776e-03,1.74909547e-01,,4.41763776e-03,2.16213135e+03
4.41863776e-03,9.81328125e+00,5.13357813e-01,-1.88843750e-01,1.21789063e-01,4.09375000e-03,6.06187500e+00,,4.41863776e-03,1.74945906e-01,,4.41863776e-03,2.16484106e+03
4.41963776e-03,9.78593750e+00,5.15937500e-01,-1.92453125e-01,1.21750000e-01,3.93750000e-03,6.06351563e+00,,4.41963776e-03,1.74982145e-01,,4.41963776e-03,2.16867041e+03
4.42063776e-03,9.76796875e+00,5.14759375e-01,-1.73375000e-01,1.21726563e-01,3.93750000e-03,6.06433594e+00,,4.42063776e-03,1.75018430e-01,,4.42063776e-03,2.17149219e+03
4.42163776e-03,9.77187500e+00,5.16750000e-01,-1.55968750e-01,1.21695313e-01,4.25000000e-03,6.06410156e+00,,4.42163776e-03,1.75054744e-01,,4.42163776e-03,2.17196240e+03
4.42263776e-03,9.77734375e+00,5.16871875e-01,-1.59875000e-01,1.21734375e-01,4.15625000e-03,6.06363281e+00,,4.42263776e-03,1.75091147e-01,,4.42263776e-03,2.17223535e+03
4.42363776e-03,9.80390625e+00,5.16201563e-01,-1.77609375e-01,1.21734375e-01,3.93750000e-03,6.06363281e+00,,4.42363776e-03,1.75127521e-01,,4.42363776e-03,2.17039136e+03
4.42463776e-03,9.83437500e+00,5.19553125e-01,-1.78625000e-01,1.21750000e-01,3.50000000e-03,6.06328125e+00,,4.42463776e-03,1.75163999e-01,,4.42463776e-03,2.16819434e+03
4.42563776e-03,9.85703125e+00,5.17887500e-01,-1.57703125e-01,1.21765625e-01,3.40625000e-03,6.06187500e+00,,4.42563776e-03,1.75200522e-01,,4.42563776e-03,2.16675000e+03
4.42663776e-03,9.85468750e+00,5.20792188e-01,-1.44859375e-01,1.21695313e-01,3.93750000e-03,6.06011719e+00,,4.42663776e-03,1.75237104e-01,,4.42663776e-03,2.16779346e+03
4.42763776e-03,9.82890625e+00,5.21462500e-01,-1.61796875e-01,1.21710938e-01,4.53125000e-03,6.05964844e+00,,4.42763776e-03,1.75273791e-01,,4.42763776e-03,2.17126367e+03
4.42863776e-03,9.77734375e+00,5.21604687e-01,-1.96687500e-01,1.21710938e-01,4.46875000e-03,6.06164063e+00,,4.42863776e-03,1.75310522e-01,,4.42863776e-03,2.17752930e+03
4.42963776e-03,9.73281250e+00,5.22985937e-01,-2.12656250e-01,1.21671875e-01,4.62500000e-03,6.06152344e+00,,4.42963776e-03,1.75347298e-01,,4.42963776e-03,2.18320483e+03
4.43063776e-03,9.70625000e+00,5.20203125e-01,-1.89437500e-01,1.21710938e-01,5.12500000e-03,6.05882813e+00,,4.43063776e-03,1.75384030e-01,,4.43063776e-03,2.18700879e+03
4.43163776e-03,9.70234375e+00,5.19329687e-01,-1.56046875e-01,1.21773438e-01,5.21875000e-03,6.05789063e+00,,4.43163776e-03,1.75420627e-01,,4.43163776e-03,2.18832715e+03
4.43263776e-03,9.71406250e+00,5.16831250e-01,-1.49359375e-01,1.21765625e-01,5.00000000e-03,6.05871094e+00,,4.43263776e-03,1.75457105e-01,,4.43263776e-03,2.18792822e+03
4.43363776e-03,9.73671875e+00,5.15246875e-01,-1.65984375e-01,1.21765625e-01,5.00000000e-03,6.05906250e+00,,4.43363776e-03,1.75493434e-01,,4.43363776e-03,2.18642822e+03
4.43463776e-03,9.76093750e+00,5.12525000e-01,-1.78375000e-01,1.21804688e-01,5.12500000e-03,6.05847656e+00,,4.43463776e-03,1.75529629e-01,,4.43463776e-03,2.18484399e+03
4.43563776e-03,9.79296875e+00,5.11021875e-01,-1.75843750e-01,1.21828125e-01,5.00000000e-03,6.05871094e+00,,4.43563776e-03,1.75565660e-01,,4.43563776e-03,2.18248047e+03
4.43663776e-03,9.83984375e+00,5.10412500e-01,-1.65750000e-01,1.21773438e-01,4.62500000e-03,6.05964844e+00,,4.43663776e-03,1.75601631e-01,,4.43663776e-03,2.17855322e+03
4.43763776e-03,9.87031250e+00,5.10046875e-01,-1.57828125e-01,1.21710938e-01,3.93750000e-03,6.06070313e+00,,4.43763776e-03,1.75637558e-01,,4.43763776e-03,2.17627002e+03
4.43863776e-03,9.86953125e+00,5.11692188e-01,-1.61203125e-01,1.21734375e-01,3.93750000e-03,6.06082031e+00,,4.43863776e-03,1.75673530e-01,,4.43863776e-03,2.17719556e+03
4.43963776e-03,9.88437500e+00,5.14921875e-01,-1.75515625e-01,1.21789063e-01,4.00000000e-03,6.06128906e+00,,4.43963776e-03,1.75709680e-01,,4.43963776e-03,2.17655737e+03
4.44063776e-03,9.95156250e+00,5.14637500e-01,-1.77343750e-01,1.21820313e-01,3.87500000e-03,6.06187500e+00,,4.44063776e-03,1.75745934e-01,,4.44063776e-03,2.17056592e+03
4.44163776e-03,1.00500000e+01,5.17704687e-01,-1.52281250e-01,1.21820313e-01,3.81250000e-03,6.06246094e+00,,4.44163776e-03,1.75782278e-01,,4.44163776e-03,2.16129126e+03
4.44263776e-03,1.01125000e+01,5.17156250e-01,-1.17578125e-01,1.21765625e-01,3.71875000e-03,6.06304688e+00,,4.44263776e-03,1.75818712e-01,,4.44263776e-03,2.15556299e+03
4.44363776e-03,1.01062500e+01,5.17278125e-01,-1.15500000e-01,1.21726563e-01,3.46875000e-03,6.06386719e+00,,4.44363776e-03,1.75855130e-01,,4.44363776e-03,2.15682471e+03
4.44463776e-03,1.00375000e+01,5.17054688e-01,-1.61640625e-01,1.21726563e-01,3.34375000e-03,6.06304688e+00,,4.44463776e-03,1.75891548e-01,,4.44463776e-03,2.16464697e+03
4.44563776e-03,9.94296875e+00,5.18923438e-01,-2.21328125e-01,1.21765625e-01,3.50000000e-03,6.06187500e+00,,4.44563776e-03,1.75928026e-01,,4.44563776e-03,2.17540747e+03
4.44663776e-03,9.84140625e+00,5.20670313e-01,-2.38125000e-01,1.21671875e-01,3.78125000e-03,6.06128906e+00,,4.44663776e-03,1.75964639e-01,,4.44663776e-03,2.18709570e+03
4.44763776e-03,9.74765625e+00,5.18192188e-01,-1.93281250e-01,1.21617188e-01,4.40625000e-03,6.05847656e+00,,4.44763776e-03,1.76001221e-01,,4.44763776e-03,2.19790381e+03
4.44863776e-03,9.67265625e+00,5.17948437e-01,-1.42531250e-01,1.21601563e-01,4.68750000e-03,6.05683594e+00,,4.44863776e-03,1.76037699e-01,,4.44863776e-03,2.20652588e+03
4.44963776e-03,9.62343750e+00,5.16465625e-01,-1.44765625e-01,1.21617188e-01,4.53125000e-03,6.05542969e+00,,4.44963776e-03,1.76074117e-01,,4.44963776e-03,2.21236133e+03
4.45063776e-03,9.61015625e+00,5.14150000e-01,-1.94703125e-01,1.21656250e-01,4.46875000e-03,6.05531250e+00,,4.45063776e-03,1.76110402e-01,,4.45063776e-03,2.21463013e+03
4.45163776e-03,9.64609375e+00,5.17643750e-01,-2.30265625e-01,1.21734375e-01,4.31250000e-03,6.05601563e+00,,4.45163776e-03,1.76146731e-01,,4.45163776e-03,2.21205127e+03
4.45263776e-03,9.71796875e+00,5.18334375e-01,-1.97750000e-01,1.21789063e-01,4.25000000e-03,6.05625000e+00,,4.45263776e-03,1.76183209e-01,,4.45263776e-03,2.20577563e+03
4.45363776e-03,9.80781250e+00,5.17460937e-01,-1.31859375e-01,1.21804688e-01,4.25000000e-03,6.05601563e+00,,4.45363776e-03,1.76219672e-01,,4.45363776e-03,2.19738696e+03
4.45463776e-03,9.89218750e+00,5.17460937e-01,-1.12484375e-01,1.21820313e-01,4.25000000e-03,6.05683594e+00,,4.45463776e-03,1.76256105e-01,,4.45463776e-03,2.18933594e+03
4.45563776e-03,9.96953125e+00,5.18151563e-01,-1.58421875e-01,1.21843750e-01,3.87500000e-03,6.05671875e+00,,4.45563776e-03,1.76292568e-01,,4.45563776e-03,2.18208008e+03
4.45663776e-03,1.00093750e+01,5.16242188e-01,-2.04890625e-01,1.21828125e-01,3.62500000e-03,6.05765625e+00,,4.45663776e-03,1.76328987e-01,,4.45663776e-03,2.17893555e+03
4.45763776e-03,1.00125000e+01,5.19614062e-01,-1.94015625e-01,1.21820313e-01,3.46875000e-03,6.05941406e+00,,4.45763776e-03,1.76365450e-01,,4.45763776e-03,2.17967041e+03
4.45863776e-03,9.98281250e+00,5.20731250e-01,-1.47093750e-01,1.21828125e-01,3.12500000e-03,6.06082031e+00,,4.45863776e-03,1.76402077e-01,,4.45863776e-03,2.18363525e+03
4.45963776e-03,9.94296875e+00,5.20914063e-01,-1.29578125e-01,1.21820313e-01,3.34375000e-03,6.05941406e+00,,4.45963776e-03,1.76438764e-01,,4.45963776e-03,2.18847607e+03
4.46063776e-03,9.91484375e+00,5.20060938e-01,-1.64156250e-01,1.21773438e-01,3.34375000e-03,6.05882813e+00,,4.46063776e-03,1.76475406e-01,,4.46063776e-03,2.19215381e+03
4.46163776e-03,9.89218750e+00,5.16445313e-01,-2.06218750e-01,1.21789063e-01,3.18750000e-03,6.06023438e+00,,4.46163776e-03,1.76511899e-01,,4.46163776e-03,2.19547070e+03
4.46263776e-03,9.87968750e+00,5.15307813e-01,-2.06500000e-01,1.21773438e-01,3.18750000e-03,6.06070313e+00,,4.46263776e-03,1.76548243e-01,,4.46263776e-03,2.19785327e+03
4.46363776e-03,9.86953125e+00,5.16079687e-01,-1.62843750e-01,1.21773438e-01,3.40625000e-03,6.05929688e+00,,4.46363776e-03,1.76584557e-01,,4.46363776e-03,2.19987891e+03
4.46463776e-03,9.86250000e+00,5.15125000e-01,-1.30406250e-01,1.21804688e-01,3.40625000e-03,6.06035156e+00,,4.46463776e-03,1.76620856e-01,,4.46463776e-03,2.20138086e+03
4.46563776e-03,9.85156250e+00,5.18882813e-01,-1.54343750e-01,1.21804688e-01,3.50000000e-03,6.06246094e+00,,4.46563776e-03,1.76657274e-01,,4.46563776e-03,2.20326318e+03
4.46663776e-03,9.82031250e+00,5.15896875e-01,-1.98171875e-01,1.21804688e-01,3.71875000e-03,6.06210938e+00,,4.46663776e-03,1.76693708e-01,,4.46663776e-03,2.20741895e+03
4.46763776e-03,9.77265625e+00,5.14292188e-01,-2.18156250e-01,1.21750000e-01,4.18750000e-03,6.06210938e+00,,4.46763776e-03,1.76729962e-01,,4.46763776e-03,2.21343506e+03
4.46863776e-03,9.72187500e+00,5.16770313e-01,-1.96921875e-01,1.21726563e-01,4.90625000e-03,6.05929688e+00,,4.46863776e-03,1.76766261e-01,,4.46863776e-03,2.21977026e+03
4.46963776e-03,9.72890625e+00,5.12646875e-01,-1.62421875e-01,1.21789063e-01,5.15625000e-03,6.05777344e+00,,4.46963776e-03,1.76802516e-01,,4.46963776e-03,2.21999780e+03
4.47063776e-03,9.78828125e+00,5.17745312e-01,-1.53390625e-01,1.21820313e-01,4.93750000e-03,6.05707031e+00,,4.47063776e-03,1.76838800e-01,,4.47063776e-03,2.21471362e+03
4.47163776e-03,9.87734375e+00,5.17806250e-01,-1.62203125e-01,1.21828125e-01,4.84375000e-03,6.05789063e+00,,4.47163776e-03,1.76875263e-01,,4.47163776e-03,2.20636816e+03
4.47263776e-03,9.93984375e+00,5.17501563e-01,-1.65578125e-01,1.21820313e-01,4.53125000e-03,6.06070313e+00,,4.47263776e-03,1.76911712e-01,,4.47263776e-03,2.20079346e+03
4.47363776e-03,9.93984375e+00,5.19817188e-01,-1.59093750e-01,1.21820313e-01,4.56250000e-03,6.06105469e+00,,4.47363776e-03,1.76948249e-01,,4.47363776e-03,2.20165381e+03
4.47463776e-03,9.91171875e+00,5.18009375e-01,-1.60453125e-01,1.21804688e-01,4.56250000e-03,6.06023438e+00,,4.47463776e-03,1.76984787e-01,,4.47463776e-03,2.20540039e+03
4.47563776e-03,9.88281250e+00,5.20304688e-01,-1.85265625e-01,1.21789063e-01,4.62500000e-03,6.05988281e+00,,4.47563776e-03,1.77021354e-01,,4.47563776e-03,2.20929663e+03
4.47663776e-03,9.84375000e+00,5.20142187e-01,-2.11375000e-01,1.21820313e-01,4.40625000e-03,6.06082031e+00,,4.47663776e-03,1.77057981e-01,,4.47663776e-03,2.21437476e+03
4.47763776e-03,9.79843750e+00,5.21259375e-01,-2.03265625e-01,1.21953125e-01,4.09375000e-03,6.06105469e+00,,4.47763776e-03,1.77094653e-01,,4.47763776e-03,2.22014502e+03
4.47863776e-03,9.76484375e+00,5.16831250e-01,-1.67453125e-01,1.22000000e-01,3.62500000e-03,6.06269531e+00,,4.47863776e-03,1.77131191e-01,,4.47863776e-03,2.22459033e+03
4.47963776e-03,9.73984375e+00,5.14332813e-01,-1.47968750e-01,1.22000000e-01,3.28125000e-03,6.06445312e+00,,4.47963776e-03,1.77167490e-01,,4.47963776e-03,2.22800342e+03
4.48063776e-03,9.73828125e+00,5.11814063e-01,-1.66921875e-01,1.22031250e-01,3.96875000e-03,6.06292969e+00,,4.48063776e-03,1.77203625e-01,,4.48063776e-03,2.22899902e+03
4.48163776e-03,9.75312500e+00,5.12321875e-01,-1.96656250e-01,1.22054688e-01,4.00000000e-03,6.06328125e+00,,4.48163776e-03,1.77239686e-01,,4.48163776e-03,2.22843237e+03
4.48263776e-03,9.77421875e+00,5.15226562e-01,-1.95937500e-01,1.22085938e-01,4.03125000e-03,6.06445312e+00,,4.48263776e-03,1.77275866e-01,,4.48263776e-03,2.22729810e+03
4.48363776e-03,9.79687500e+00,5.14475000e-01,-1.67453125e-01,1.22085938e-01,4.25000000e-03,6.06304688e+00,,4.48363776e-03,1.77312121e-01,,4.48363776e-03,2.22592554e+03
4.48463776e-03,9.83203125e+00,5.15835938e-01,-1.52250000e-01,1.22031250e-01,4.18750000e-03,6.06152344e+00,,4.48463776e-03,1.77348405e-01,,4.48463776e-03,2.22314795e+03
4.48563776e-03,9.87890625e+00,5.15450000e-01,-1.65750000e-01,1.22046875e-01,4.00000000e-03,6.06105469e+00,,4.48563776e-03,1.77384719e-01,,4.48563776e-03,2.21915869e+03
4.48663776e-03,9.91640625e+00,5.15226562e-01,-1.80796875e-01,1.22054688e-01,3.93750000e-03,6.06023438e+00,,4.48663776e-03,1.77421004e-01,,4.48663776e-03,2.21621094e+03
4.48763776e-03,9.93046875e+00,5.17359375e-01,-1.73218750e-01,1.22031250e-01,3.40625000e-03,6.06046875e+00,,4.48763776e-03,1.77457362e-01,,4.48763776e-03,2.21569922e+03
4.48863776e-03,9.90781250e+00,5.18395313e-01,-1.53953125e-01,1.22015625e-01,3.62500000e-03,6.06046875e+00,,4.48863776e-03,1.77493826e-01,,4.48863776e-03,2.21890186e+03
4.48963776e-03,9.85546875e+00,5.19370312e-01,-1.56250000e-01,1.21976563e-01,4.25000000e-03,6.05800781e+00,,4.48963776e-03,1.77530363e-01,,4.48963776e-03,2.22512012e+03
4.49063776e-03,9.79453125e+00,5.16831250e-01,-1.90359375e-01,1.21992188e-01,4.40625000e-03,6.05683594e+00,,4.49063776e-03,1.77566856e-01,,4.49063776e-03,2.23232080e+03
4.49163776e-03,9.72890625e+00,5.17765625e-01,-2.23500000e-01,1.22000000e-01,4.53125000e-03,6.05683594e+00,,4.49163776e-03,1.77603275e-01,,4.49163776e-03,2.24018311e+03
4.49263776e-03,9.68750000e+00,5.14454688e-01,-2.13656250e-01,1.22000000e-01,4.68750000e-03,6.05625000e+00,,4.49263776e-03,1.77639633e-01,,4.49263776e-03,2.24561011e+03
4.49363776e-03,9.69531250e+00,5.13500000e-01,-1.68562500e-01,1.22125000e-01,4.56250000e-03,6.05730469e+00,,4.49363776e-03,1.77675828e-01,,4.49363776e-03,2.24581787e+03
4.49463776e-03,9.74218750e+00,5.14129687e-01,-1.39671875e-01,1.22125000e-01,4.56250000e-03,6.05882813e+00,,4.49463776e-03,1.77712023e-01,,4.49463776e-03,2.24180225e+03
4.49563776e-03,9.82500000e+00,5.15104688e-01,-1.49500000e-01,1.22140625e-01,4.68750000e-03,6.05964844e+00,,4.49563776e-03,1.77748248e-01,,4.49563776e-03,2.23403125e+03
4.49663776e-03,9.90312500e+00,5.13784375e-01,-1.69265625e-01,1.22203125e-01,4.84375000e-03,6.05847656e+00,,4.49663776e-03,1.77784488e-01,,4.49663776e-03,2.22682153e+03
4.49763776e-03,9.94531250e+00,5.14962500e-01,-1.74312500e-01,1.22242188e-01,4.93750000e-03,6.05871094e+00,,4.49763776e-03,1.77820712e-01,,4.49763776e-03,2.22338281e+03
4.49863776e-03,9.97343750e+00,5.17075000e-01,-1.67328125e-01,1.22242188e-01,4.68750000e-03,6.06070313e+00,,4.49863776e-03,1.77857041e-01,,4.49863776e-03,2.22138867e+03
4.49963776e-03,1.00093750e+01,5.15775000e-01,-1.64625000e-01,1.22281250e-01,4.15625000e-03,6.06187500e+00,,4.49963776e-03,1.77893400e-01,,4.49963776e-03,2.21856348e+03
4.50063776e-03,1.00234375e+01,5.18192188e-01,-1.70625000e-01,1.22296875e-01,3.65625000e-03,6.06292969e+00,,4.50063776e-03,1.77929804e-01,,4.50063776e-03,2.21800195e+03
4.50163776e-03,1.00015625e+01,5.17501563e-01,-1.73000000e-01,1.22273438e-01,3.81250000e-03,6.06210938e+00,,4.50163776e-03,1.77966267e-01,,4.50163776e-03,2.22116797e+03
4.50263776e-03,9.95781250e+00,5.15693750e-01,-1.67515625e-01,1.22257813e-01,4.00000000e-03,6.06070313e+00,,4.50263776e-03,1.78002656e-01,,4.50263776e-03,2.22658057e+03
4.50363776e-03,9.90390625e+00,5.15307813e-01,-1.65375000e-01,1.22218750e-01,4.25000000e-03,6.06011719e+00,,4.50363776e-03,1.78038955e-01,,4.50363776e-03,2.23302026e+03
