Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88560000,,Zero Index,719.88560000,,Zero Index,719.88560000,,Zero Index,719.88560000,,Zero Index,719.88560000,,Zero Index,719.88560000,,Zero Index,719.88560000,,Zero Index,719.88560000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.00211440e-03,2.24218750e-01,1.19031250e-02,-3.53125000e-03,5.51562500e-03,4.62500000e-03,5.81507813e+00,,5.00211440e-03,4.87557799e-03,,5.00211440e-03,8.03699722e+01
5.00311440e-03,2.26562500e-01,1.19031250e-02,-2.70312500e-03,5.55468750e-03,4.75000000e-03,5.81472656e+00,,5.00311440e-03,4.87641618e-03,,5.00311440e-03,8.01448669e+01
5.00411440e-03,2.28125000e-01,1.19437500e-02,-3.00000000e-03,5.67968750e-03,4.40625000e-03,5.81507813e+00,,5.00411440e-03,4.87725576e-03,,5.00411440e-03,7.99989014e+01
5.00511440e-03,2.26562500e-01,1.19843750e-02,-3.95312500e-03,5.68750000e-03,4.25000000e-03,5.81496094e+00,,5.00511440e-03,4.87809815e-03,,5.00511440e-03,8.01784134e+01
5.00611440e-03,2.14843750e-01,1.18828125e-02,-4.32812500e-03,5.53125000e-03,4.53125000e-03,5.81414063e+00,,5.00611440e-03,4.87893866e-03,,5.00611440e-03,8.14084702e+01
5.00711440e-03,2.17187500e-01,1.21265625e-02,-3.57812500e-03,5.55468750e-03,4.62500000e-03,5.81355469e+00,,5.00711440e-03,4.87978384e-03,,5.00711440e-03,8.11877899e+01
5.00811440e-03,2.28125000e-01,1.23703125e-02,-2.92187500e-03,5.77343750e-03,5.28125000e-03,5.81156250e+00,,5.00811440e-03,4.88064624e-03,,5.00811440e-03,8.00774460e+01
5.00911440e-03,2.24218750e-01,1.21265625e-02,-3.18750000e-03,5.78125000e-03,5.28125000e-03,5.81109375e+00,,5.00911440e-03,4.88150865e-03,,5.00911440e-03,8.04963379e+01
5.01011440e-03,2.17187500e-01,1.20859375e-02,-3.79687500e-03,5.75781250e-03,5.00000000e-03,5.81109375e+00,,5.01011440e-03,4.88236127e-03,,5.01011440e-03,8.12397156e+01
5.01111440e-03,2.16406250e-01,1.22890625e-02,-3.93750000e-03,5.77343750e-03,4.90625000e-03,5.81132813e+00,,5.01111440e-03,4.88321949e-03,,5.01111440e-03,8.13407593e+01
5.01211440e-03,2.14843750e-01,1.19031250e-02,-3.23437500e-03,5.68750000e-03,4.78125000e-03,5.81132813e+00,,5.01211440e-03,4.88407118e-03,,5.01211440e-03,8.15208359e+01
5.01311440e-03,2.17187500e-01,1.21468750e-02,-2.93750000e-03,5.62500000e-03,4.62500000e-03,5.81191406e+00,,5.01311440e-03,4.88491775e-03,,5.01311440e-03,8.12955780e+01
5.01411440e-03,2.17187500e-01,1.19437500e-02,-3.37500000e-03,5.57031250e-03,4.56250000e-03,5.81132813e+00,,5.01411440e-03,4.88576572e-03,,5.01411440e-03,8.13123016e+01
5.01511440e-03,2.10937500e-01,1.18015625e-02,-3.68750000e-03,5.55468750e-03,4.40625000e-03,5.81109375e+00,,5.01511440e-03,4.88660205e-03,,5.01511440e-03,8.19753494e+01
5.01611440e-03,2.13281250e-01,1.20859375e-02,-3.82812500e-03,5.60156250e-03,4.40625000e-03,5.81132813e+00,,5.01611440e-03,4.88744350e-03,,5.01611440e-03,8.17536316e+01
5.01711440e-03,2.05468750e-01,1.16593750e-02,-3.57812500e-03,5.54687500e-03,4.62500000e-03,5.81015625e+00,,5.01711440e-03,4.88827983e-03,,5.01711440e-03,8.25786819e+01
5.01811440e-03,1.82812500e-01,1.12531250e-02,-3.48437500e-03,5.32031250e-03,4.03125000e-03,5.81191406e+00,,5.01811440e-03,4.88908682e-03,,5.01811440e-03,8.49330902e+01
5.01911440e-03,1.81250000e-01,1.10500000e-02,-3.56250000e-03,5.25000000e-03,3.40625000e-03,5.81472656e+00,,5.01911440e-03,4.88987193e-03,,5.01911440e-03,8.51128387e+01
5.02011440e-03,1.89062500e-01,1.13953125e-02,-3.53125000e-03,5.41406250e-03,3.71875000e-03,5.81531250e+00,,5.02011440e-03,4.89066215e-03,,5.02011440e-03,8.43262253e+01
5.02111440e-03,1.90625000e-01,1.19031250e-02,-3.21875000e-03,5.53125000e-03,3.93750000e-03,5.81496094e+00,,5.02111440e-03,4.89148265e-03,,5.02111440e-03,8.41830292e+01
5.02211440e-03,1.90625000e-01,1.18421875e-02,-3.20312500e-03,5.62500000e-03,3.93750000e-03,5.81449219e+00,,5.02211440e-03,4.89231851e-03,,5.02211440e-03,8.42000504e+01
5.02311440e-03,1.82812500e-01,1.17812500e-02,-3.67187500e-03,5.60156250e-03,3.87500000e-03,5.81437500e+00,,5.02311440e-03,4.89315018e-03,,5.02311440e-03,8.50236816e+01
5.02411440e-03,1.86718750e-01,1.16593750e-02,-3.76562500e-03,5.58593750e-03,4.00000000e-03,5.81355469e+00,,5.02411440e-03,4.89397580e-03,,5.02411440e-03,8.46406860e+01
5.02511440e-03,1.92968750e-01,1.15578125e-02,-3.76562500e-03,5.50781250e-03,4.15625000e-03,5.81355469e+00,,5.02511440e-03,4.89479303e-03,,5.02511440e-03,8.40163116e+01
5.02611440e-03,1.88281250e-01,1.16593750e-02,-3.56250000e-03,5.42187500e-03,4.15625000e-03,5.81390625e+00,,5.02611440e-03,4.89561027e-03,,5.02611440e-03,8.45189667e+01
5.02711440e-03,1.92187500e-01,1.16390625e-02,-3.20312500e-03,5.50781250e-03,4.40625000e-03,5.81332031e+00,,5.02711440e-03,4.89643030e-03,,5.02711440e-03,8.41342010e+01
5.02811440e-03,2.02343750e-01,1.22687500e-02,-3.60937500e-03,5.66406250e-03,4.75000000e-03,5.81132813e+00,,5.02811440e-03,4.89727221e-03,,5.02811440e-03,8.31052246e+01
5.02911440e-03,2.09375000e-01,1.23703125e-02,-3.93750000e-03,5.75781250e-03,5.12500000e-03,5.80957031e+00,,5.02911440e-03,4.89813974e-03,,5.02911440e-03,8.24003372e+01
5.03011440e-03,1.96093750e-01,1.21875000e-02,-3.71875000e-03,5.64062500e-03,4.93750000e-03,5.81050781e+00,,5.03011440e-03,4.89900447e-03,,5.03011440e-03,8.37898331e+01
5.03111440e-03,2.00000000e-01,1.22281250e-02,-3.34375000e-03,5.58593750e-03,4.53125000e-03,5.81226563e+00,,5.03111440e-03,4.89986455e-03,,5.03111440e-03,8.34058380e+01
5.03211440e-03,2.07031250e-01,1.23703125e-02,-3.71875000e-03,5.55468750e-03,4.56250000e-03,5.81332031e+00,,5.03211440e-03,4.90073022e-03,,5.03211440e-03,8.26996841e+01
5.03311440e-03,2.10937500e-01,1.21468750e-02,-4.35937500e-03,5.51562500e-03,4.37500000e-03,5.81437500e+00,,5.03311440e-03,4.90159355e-03,,5.03311440e-03,8.23183823e+01
5.03411440e-03,2.13281250e-01,1.21265625e-02,-4.32812500e-03,5.57031250e-03,4.37500000e-03,5.81507813e+00,,5.03411440e-03,4.90244851e-03,,5.03411440e-03,8.20997772e+01
5.03511440e-03,2.09375000e-01,1.19437500e-02,-3.64062500e-03,5.55468750e-03,4.56250000e-03,5.81496094e+00,,5.03511440e-03,4.90329554e-03,,5.03511440e-03,8.25235977e+01
5.03611440e-03,2.02343750e-01,1.17812500e-02,-3.00000000e-03,5.54687500e-03,4.62500000e-03,5.81437500e+00,,5.03611440e-03,4.90413094e-03,,5.03611440e-03,8.32660675e+01
5.03711440e-03,2.05468750e-01,1.15375000e-02,-3.26562500e-03,5.54687500e-03,4.84375000e-03,5.81355469e+00,,5.03711440e-03,4.90495190e-03,,5.03711440e-03,8.29605026e+01
5.03811440e-03,2.07031250e-01,1.13140625e-02,-4.06250000e-03,5.46093750e-03,4.90625000e-03,5.81273438e+00,,5.03811440e-03,4.90575610e-03,,5.03811440e-03,8.28188324e+01
5.03911440e-03,1.94531250e-01,1.06234375e-02,-3.95312500e-03,5.32812500e-03,4.40625000e-03,5.81554688e+00,,5.03911440e-03,4.90652863e-03,,5.03911440e-03,8.41287231e+01
5.04011440e-03,1.82812500e-01,1.07250000e-02,-3.26562500e-03,5.27343750e-03,4.00000000e-03,5.81671875e+00,,5.04011440e-03,4.90728067e-03,,5.04011440e-03,8.53559723e+01
5.04111440e-03,1.83593750e-01,1.09078125e-02,-2.59375000e-03,5.39843750e-03,4.56250000e-03,5.81531250e+00,,5.04111440e-03,4.90804249e-03,,5.04111440e-03,8.52909622e+01
5.04211440e-03,1.88281250e-01,1.13546875e-02,-3.29687500e-03,5.47656250e-03,4.68750000e-03,5.81507813e+00,,5.04211440e-03,4.90882620e-03,,5.04211440e-03,8.48233261e+01
5.04311440e-03,1.89062500e-01,1.16390625e-02,-4.20312500e-03,5.54687500e-03,4.56250000e-03,5.81636719e+00,,5.04311440e-03,4.90963599e-03,,5.04311440e-03,8.47626572e+01
5.04411440e-03,1.82812500e-01,1.13953125e-02,-4.14062500e-03,5.47656250e-03,4.37500000e-03,5.81613281e+00,,5.04411440e-03,4.91044717e-03,,5.04411440e-03,8.54291077e+01
5.04511440e-03,1.79687500e-01,1.11515625e-02,-3.37500000e-03,5.49218750e-03,4.31250000e-03,5.81554688e+00,,5.04511440e-03,4.91124066e-03,,5.04511440e-03,8.57711945e+01
5.04611440e-03,1.83593750e-01,1.13546875e-02,-3.01562500e-03,5.57031250e-03,4.31250000e-03,5.81554688e+00,,5.04611440e-03,4.91203321e-03,,5.04611440e-03,8.53854218e+01
5.04711440e-03,1.89062500e-01,1.12531250e-02,-3.37500000e-03,5.58593750e-03,4.15625000e-03,5.81578125e+00,,5.04711440e-03,4.91282949e-03,,5.04711440e-03,8.48385696e+01
5.04811440e-03,1.94531250e-01,1.12531250e-02,-3.79687500e-03,5.46093750e-03,4.62500000e-03,5.81449219e+00,,5.04811440e-03,4.91362205e-03,,5.04811440e-03,8.42937927e+01
5.04911440e-03,2.13281250e-01,1.15578125e-02,-3.76562500e-03,5.57031250e-03,4.90625000e-03,5.81332031e+00,,5.04911440e-03,4.91442531e-03,,5.04911440e-03,8.23808441e+01
5.05011440e-03,2.30468750e-01,1.21468750e-02,-3.23437500e-03,5.82812500e-03,5.15625000e-03,5.81191406e+00,,5.05011440e-03,4.91526024e-03,,5.05011440e-03,8.06274796e+01
5.05111440e-03,2.20312500e-01,1.19843750e-02,-3.00000000e-03,5.75781250e-03,4.93750000e-03,5.81273438e+00,,5.05111440e-03,4.91610961e-03,,5.05111440e-03,8.16910400e+01
5.05211440e-03,2.17187500e-01,1.18015625e-02,-3.60937500e-03,5.67968750e-03,4.90625000e-03,5.81296875e+00,,5.05211440e-03,4.91694734e-03,,5.05211440e-03,8.20307236e+01
5.05311440e-03,2.22656250e-01,1.20250000e-02,-4.39062500e-03,5.67968750e-03,4.78125000e-03,5.81273438e+00,,5.05311440e-03,4.91778599e-03,,5.05311440e-03,8.14881363e+01
5.05411440e-03,2.20312500e-01,1.17000000e-02,-4.12500000e-03,5.60937500e-03,4.78125000e-03,5.81226563e+00,,5.05411440e-03,4.91862139e-03,,5.05411440e-03,8.17523270e+01
5.05511440e-03,2.13281250e-01,1.15984375e-02,-3.31250000e-03,5.50781250e-03,4.68750000e-03,5.81296875e+00,,5.05511440e-03,4.91944188e-03,,5.05511440e-03,8.24969025e+01
5.05611440e-03,2.13281250e-01,1.17000000e-02,-2.82812500e-03,5.55468750e-03,4.53125000e-03,5.81472656e+00,,5.05611440e-03,4.92026191e-03,,5.05611440e-03,8.25131836e+01
5.05711440e-03,2.16406250e-01,1.19437500e-02,-3.31250000e-03,5.53906250e-03,4.31250000e-03,5.81578125e+00,,5.05711440e-03,4.92109451e-03,,5.05711440e-03,8.22072906e+01
5.05811440e-03,2.09375000e-01,1.19843750e-02,-3.71875000e-03,5.49218750e-03,4.25000000e-03,5.81554688e+00,,5.05811440e-03,4.92193690e-03,,5.05811440e-03,8.29507904e+01
5.05911440e-03,2.00000000e-01,1.18828125e-02,-3.45312500e-03,5.43750000e-03,4.25000000e-03,5.81507813e+00,,5.05911440e-03,4.92277741e-03,,5.05911440e-03,8.39362946e+01
5.06011440e-03,1.79687500e-01,1.15578125e-02,-2.89062500e-03,5.30468750e-03,3.87500000e-03,5.81695313e+00,,5.06011440e-03,4.92360257e-03,,5.06011440e-03,8.60471725e+01
5.06111440e-03,1.74218750e-01,1.14156250e-02,-3.04687500e-03,5.34375000e-03,3.78125000e-03,5.81789063e+00,,5.06111440e-03,4.92441189e-03,,5.06111440e-03,8.66267014e+01
5.06211440e-03,1.79687500e-01,1.15578125e-02,-3.85937500e-03,5.41406250e-03,4.15625000e-03,5.81753906e+00,,5.06211440e-03,4.92522074e-03,,5.06211440e-03,8.60812073e+01
5.06311440e-03,1.82812500e-01,1.12937500e-02,-4.32812500e-03,5.42187500e-03,4.31250000e-03,5.81671875e+00,,5.06311440e-03,4.92602494e-03,,5.06311440e-03,8.57807388e+01
5.06411440e-03,1.92187500e-01,1.14562500e-02,-4.06250000e-03,5.43750000e-03,4.31250000e-03,5.81578125e+00,,5.06411440e-03,4.92682587e-03,,5.06411440e-03,8.48364716e+01
5.06511440e-03,1.96093750e-01,1.14765625e-02,-3.15625000e-03,5.45312500e-03,4.53125000e-03,5.81531250e+00,,5.06511440e-03,4.92763333e-03,,5.06511440e-03,8.44528961e+01
5.06611440e-03,1.92968750e-01,1.14562500e-02,-3.04687500e-03,5.46093750e-03,4.40625000e-03,5.81554688e+00,,5.06611440e-03,4.92844079e-03,,5.06611440e-03,8.47915039e+01
5.06711440e-03,1.92187500e-01,1.13140625e-02,-3.60937500e-03,5.42187500e-03,4.31250000e-03,5.81554688e+00,,5.06711440e-03,4.92924266e-03,,5.06711440e-03,8.48896790e+01
5.06811440e-03,1.90625000e-01,1.12937500e-02,-4.09375000e-03,5.41406250e-03,4.15625000e-03,5.81554688e+00,,5.06811440e-03,4.93003894e-03,,5.06811440e-03,8.50711746e+01
5.06911440e-03,1.92968750e-01,1.12125000e-02,-3.93750000e-03,5.43750000e-03,4.31250000e-03,5.81531250e+00,,5.06911440e-03,4.93083149e-03,,5.06911440e-03,8.48508377e+01
5.07011440e-03,2.01562500e-01,1.14156250e-02,-3.34375000e-03,5.53906250e-03,4.84375000e-03,5.81355469e+00,,5.07011440e-03,4.93162824e-03,,5.07011440e-03,8.39841766e+01
5.07111440e-03,2.11718750e-01,1.15984375e-02,-3.18750000e-03,5.68750000e-03,5.28125000e-03,5.81109375e+00,,5.07111440e-03,4.93243895e-03,,5.07111440e-03,8.29544449e+01
5.07211440e-03,2.05468750e-01,1.18828125e-02,-3.50000000e-03,5.70312500e-03,5.12500000e-03,5.81132813e+00,,5.07211440e-03,4.93326597e-03,,5.07211440e-03,8.36165009e+01
5.07311440e-03,2.07031250e-01,1.20859375e-02,-3.56250000e-03,5.77343750e-03,4.90625000e-03,5.81296875e+00,,5.07311440e-03,4.93410975e-03,,5.07311440e-03,8.34741211e+01
5.07411440e-03,2.07031250e-01,1.22687500e-02,-2.96875000e-03,5.74218750e-03,4.78125000e-03,5.81390625e+00,,5.07411440e-03,4.93496750e-03,,5.07411440e-03,8.34914322e+01
5.07511440e-03,2.13281250e-01,1.20453125e-02,-2.64062500e-03,5.74218750e-03,4.84375000e-03,5.81414063e+00,,5.07511440e-03,4.93582385e-03,,5.07511440e-03,8.28619690e+01
5.07611440e-03,2.16406250e-01,1.20859375e-02,-3.12500000e-03,5.71875000e-03,4.84375000e-03,5.81414063e+00,,5.07611440e-03,4.93667321e-03,,5.07611440e-03,8.25550842e+01
5.07711440e-03,2.03906250e-01,1.19437500e-02,-3.60937500e-03,5.64062500e-03,4.93750000e-03,5.81496094e+00,,5.07711440e-03,4.93751932e-03,,5.07711440e-03,8.38615875e+01
5.07811440e-03,2.09375000e-01,1.21875000e-02,-3.67187500e-03,5.77343750e-03,5.06250000e-03,5.81578125e+00,,5.07811440e-03,4.93836869e-03,,5.07811440e-03,8.33170853e+01
5.07911440e-03,2.07812500e-01,1.23703125e-02,-3.18750000e-03,5.77343750e-03,5.00000000e-03,5.81578125e+00,,5.07911440e-03,4.93923342e-03,,5.07911440e-03,8.34963379e+01
5.08011440e-03,2.02343750e-01,1.20453125e-02,-3.12500000e-03,5.67187500e-03,4.68750000e-03,5.81472656e+00,,5.08011440e-03,4.94009349e-03,,5.08011440e-03,8.40768585e+01
5.08111440e-03,1.92968750e-01,1.16390625e-02,-3.56250000e-03,5.54687500e-03,4.18750000e-03,5.81496094e+00,,5.08111440e-03,4.94092749e-03,,5.08111440e-03,8.50610733e+01
5.08211440e-03,1.92187500e-01,1.13546875e-02,-3.71875000e-03,5.49218750e-03,3.71875000e-03,5.81636719e+00,,5.08211440e-03,4.94173728e-03,,5.08211440e-03,8.51609039e+01
5.08311440e-03,1.98437500e-01,1.13953125e-02,-3.07812500e-03,5.58593750e-03,3.78125000e-03,5.81613281e+00,,5.08311440e-03,4.94253775e-03,,5.08311440e-03,8.45345840e+01
5.08411440e-03,2.03906250e-01,1.13953125e-02,-2.45312500e-03,5.64062500e-03,4.03125000e-03,5.81496094e+00,,5.08411440e-03,4.94334009e-03,,5.08411440e-03,8.39854507e+01
5.08511440e-03,2.05468750e-01,1.14156250e-02,-2.92187500e-03,5.58593750e-03,4.00000000e-03,5.81449219e+00,,5.08511440e-03,4.94414382e-03,,5.08511440e-03,8.38386078e+01
5.08611440e-03,2.05468750e-01,1.11718750e-02,-3.62500000e-03,5.54687500e-03,4.03125000e-03,5.81472656e+00,,5.08611440e-03,4.94493870e-03,,5.08611440e-03,8.38559647e+01
5.08711440e-03,1.98437500e-01,1.12937500e-02,-3.82812500e-03,5.51562500e-03,4.03125000e-03,5.81414063e+00,,5.08711440e-03,4.94572986e-03,,5.08711440e-03,8.46005859e+01
5.08811440e-03,1.90625000e-01,1.13140625e-02,-3.26562500e-03,5.46093750e-03,4.03125000e-03,5.81390625e+00,,5.08811440e-03,4.94652614e-03,,5.08811440e-03,8.54247971e+01
5.08911440e-03,2.01562500e-01,1.12531250e-02,-2.56250000e-03,5.43750000e-03,4.09375000e-03,5.81390625e+00,,5.08911440e-03,4.94732102e-03,,5.08911440e-03,8.43126602e+01
5.09011440e-03,2.16406250e-01,1.15984375e-02,-3.15625000e-03,5.45312500e-03,3.93750000e-03,5.81507813e+00,,5.09011440e-03,4.94812522e-03,,5.09011440e-03,8.27975388e+01
5.09111440e-03,2.21093750e-01,1.18015625e-02,-4.20312500e-03,5.50781250e-03,4.40625000e-03,5.81390625e+00,,5.09111440e-03,4.94894944e-03,,5.09111440e-03,8.23337860e+01
5.09211440e-03,2.17187500e-01,1.18828125e-02,-3.90625000e-03,5.55468750e-03,5.15625000e-03,5.81226563e+00,,5.09211440e-03,4.94978344e-03,,5.09211440e-03,8.27579803e+01
5.09311440e-03,2.13281250e-01,1.21265625e-02,-2.73437500e-03,5.51562500e-03,4.84375000e-03,5.81308594e+00,,5.09311440e-03,4.95062862e-03,,5.09311440e-03,8.31782837e+01
5.09411440e-03,2.10937500e-01,1.19843750e-02,-2.29687500e-03,5.49218750e-03,4.46875000e-03,5.81414063e+00,,5.09411440e-03,4.95147798e-03,,5.09411440e-03,8.34332428e+01
5.09511440e-03,2.03906250e-01,1.19437500e-02,-3.31250000e-03,5.47656250e-03,4.18750000e-03,5.81437500e+00,,5.09511440e-03,4.95231990e-03,,5.09511440e-03,8.41729813e+01
5.09611440e-03,2.02343750e-01,1.15984375e-02,-4.21875000e-03,5.46093750e-03,4.15625000e-03,5.81437500e+00,,5.09611440e-03,4.95314924e-03,,5.09611440e-03,8.43540192e+01
5.09711440e-03,2.07812500e-01,1.15984375e-02,-4.14062500e-03,5.47656250e-03,4.15625000e-03,5.81332031e+00,,5.09711440e-03,4.95396601e-03,,5.09711440e-03,8.38123779e+01
5.09811440e-03,2.01562500e-01,1.15375000e-02,-3.48437500e-03,5.45312500e-03,4.09375000e-03,5.81308594e+00,,5.09811440e-03,4.95478045e-03,,5.09811440e-03,8.44769211e+01
5.09911440e-03,1.94531250e-01,1.15375000e-02,-3.12500000e-03,5.41406250e-03,4.18750000e-03,5.81296875e+00,,5.09911440e-03,4.95559303e-03,,5.09911440e-03,8.52193146e+01
5.10011440e-03,1.92968750e-01,1.17812500e-02,-3.50000000e-03,5.45312500e-03,4.25000000e-03,5.81273438e+00,,5.10011440e-03,4.95641399e-03,,5.10011440e-03,8.53979492e+01
5.10111440e-03,1.85156250e-01,1.15375000e-02,-3.95312500e-03,5.42187500e-03,3.87500000e-03,5.81332031e+00,,5.10111440e-03,4.95723495e-03,,5.10111440e-03,8.62231140e+01
5.10211440e-03,1.75781250e-01,1.14562500e-02,-4.09375000e-03,5.32031250e-03,3.34375000e-03,5.81531250e+00,,5.10211440e-03,4.95804427e-03,,5.10211440e-03,8.72109299e+01
5.10311440e-03,1.78906250e-01,1.15375000e-02,-3.57812500e-03,5.34375000e-03,3.34375000e-03,5.81589844e+00,,5.10311440e-03,4.95885406e-03,,5.10311440e-03,8.69091034e+01
5.10411440e-03,1.77343750e-01,1.12125000e-02,-3.01562500e-03,5.35937500e-03,3.87500000e-03,5.81437500e+00,,5.10411440e-03,4.95965453e-03,,5.10411440e-03,8.70876541e+01
5.10511440e-03,1.69531250e-01,1.11109375e-02,-3.56250000e-03,5.26562500e-03,4.00000000e-03,5.81414063e+00,,5.10511440e-03,4.96044056e-03,,5.10511440e-03,8.79104919e+01
5.10611440e-03,1.71875000e-01,1.11109375e-02,-4.12500000e-03,5.27343750e-03,3.81250000e-03,5.81496094e+00,,5.10611440e-03,4.96122288e-03,,5.10611440e-03,8.76892395e+01
5.10711440e-03,1.81250000e-01,1.13546875e-02,-4.03125000e-03,5.32031250e-03,3.78125000e-03,5.81554688e+00,,5.10711440e-03,4.96201403e-03,,5.10711440e-03,8.67443542e+01
5.10811440e-03,1.88281250e-01,1.11718750e-02,-3.53125000e-03,5.32812500e-03,3.78125000e-03,5.81554688e+00,,5.10811440e-03,4.96280752e-03,,5.10811440e-03,8.60395279e+01
5.10911440e-03,1.94531250e-01,1.11515625e-02,-3.29687500e-03,5.38281250e-03,3.62500000e-03,5.81613281e+00,,5.10911440e-03,4.96359356e-03,,5.10911440e-03,8.54132996e+01
5.11011440e-03,2.00000000e-01,1.12937500e-02,-3.37500000e-03,5.38281250e-03,3.65625000e-03,5.81718750e+00,,5.11011440e-03,4.96438332e-03,,5.11011440e-03,8.48671875e+01
5.11111440e-03,1.96093750e-01,1.11718750e-02,-3.60937500e-03,5.35937500e-03,3.78125000e-03,5.81753906e+00,,5.11111440e-03,4.96517448e-03,,5.11111440e-03,8.52884064e+01
5.11211440e-03,2.03906250e-01,1.15375000e-02,-3.64062500e-03,5.53125000e-03,4.15625000e-03,5.81648437e+00,,5.11211440e-03,4.96597448e-03,,5.11211440e-03,8.45022049e+01
5.11311440e-03,2.14843750e-01,1.18828125e-02,-3.48437500e-03,5.64062500e-03,4.62500000e-03,5.81507813e+00,,5.11311440e-03,4.96679870e-03,,5.11311440e-03,8.33935165e+01
5.11411440e-03,2.05468750e-01,1.18421875e-02,-3.82812500e-03,5.57031250e-03,4.78125000e-03,5.81531250e+00,,5.11411440e-03,4.96763410e-03,,5.11411440e-03,8.43793945e+01
5.11511440e-03,2.02343750e-01,1.19843750e-02,-3.90625000e-03,5.51562500e-03,4.84375000e-03,5.81554688e+00,,5.11511440e-03,4.96847276e-03,,5.11511440e-03,8.47220459e+01
5.11611440e-03,1.98437500e-01,1.20453125e-02,-3.76562500e-03,5.45312500e-03,4.78125000e-03,5.81496094e+00,,5.11611440e-03,4.96931840e-03,,5.11611440e-03,8.51450882e+01
5.11711440e-03,1.92968750e-01,1.19437500e-02,-3.57812500e-03,5.41406250e-03,4.87500000e-03,5.81437500e+00,,5.11711440e-03,4.97016357e-03,,5.11711440e-03,8.57283401e+01
5.11811440e-03,1.92968750e-01,1.20250000e-02,-3.26562500e-03,5.49218750e-03,5.12500000e-03,5.81414063e+00,,5.11811440e-03,4.97100735e-03,,5.11811440e-03,8.57464752e+01
5.11911440e-03,2.02343750e-01,1.20250000e-02,-3.07812500e-03,5.60156250e-03,5.12500000e-03,5.81367188e+00,,5.11911440e-03,4.97185439e-03,,5.11911440e-03,8.47967987e+01
5.12011440e-03,2.10937500e-01,1.21468750e-02,-3.00000000e-03,5.66406250e-03,4.84375000e-03,5.81437500e+00,,5.12011440e-03,4.97270515e-03,,5.12011440e-03,8.39269485e+01
5.12111440e-03,2.13281250e-01,1.22687500e-02,-2.93750000e-03,5.68750000e-03,4.37500000e-03,5.81554688e+00,,5.12111440e-03,4.97356523e-03,,5.12111440e-03,8.37010651e+01
5.12211440e-03,2.07812500e-01,1.19437500e-02,-3.15625000e-03,5.60937500e-03,4.31250000e-03,5.81507813e+00,,5.12211440e-03,4.97441785e-03,,5.12211440e-03,8.42809906e+01
5.12311440e-03,1.97656250e-01,1.15578125e-02,-3.29687500e-03,5.46093750e-03,3.93750000e-03,5.81648437e+00,,5.12311440e-03,4.97524533e-03,,5.12311440e-03,8.53451385e+01
5.12411440e-03,1.92968750e-01,1.14156250e-02,-3.53125000e-03,5.41406250e-03,3.81250000e-03,5.81695313e+00,,5.12411440e-03,4.97605419e-03,,5.12411440e-03,8.58464813e+01
5.12511440e-03,2.01562500e-01,1.17812500e-02,-3.45312500e-03,5.47656250e-03,3.65625000e-03,5.81730469e+00,,5.12511440e-03,4.97687096e-03,,5.12511440e-03,8.49790344e+01
5.12611440e-03,2.05468750e-01,1.19843750e-02,-3.01562500e-03,5.53125000e-03,3.65625000e-03,5.81718750e+00,,5.12611440e-03,4.97770775e-03,,5.12611440e-03,8.45934677e+01
5.12711440e-03,2.02343750e-01,1.19843750e-02,-2.82812500e-03,5.51562500e-03,3.71875000e-03,5.81648437e+00,,5.12711440e-03,4.97855153e-03,,5.12711440e-03,8.49311218e+01
5.12811440e-03,2.05468750e-01,1.19843750e-02,-3.18750000e-03,5.53125000e-03,4.03125000e-03,5.81613281e+00,,5.12811440e-03,4.97939531e-03,,5.12811440e-03,8.46249008e+01
5.12911440e-03,2.09375000e-01,1.21265625e-02,-3.85937500e-03,5.55468750e-03,4.25000000e-03,5.81589844e+00,,5.12911440e-03,4.98024421e-03,,5.12911440e-03,8.42408600e+01
5.13011440e-03,2.10937500e-01,1.18421875e-02,-3.67187500e-03,5.58593750e-03,4.00000000e-03,5.81636719e+00,,5.13011440e-03,4.98108845e-03,,5.13011440e-03,8.40997391e+01
