Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44304000,,Zero Index,719.44304000,,Zero Index,719.44304000,,Zero Index,719.44304000,,Zero Index,719.44304000,,Zero Index,719.44304000,,Zero Index,719.44304000,,Zero Index,719.44304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.93555696e-03,7.76562500e+00,3.74278125e-01,-7.83125000e-02,9.39609375e-02,-1.48750000e+00,6.07968750e+00,,6.93555696e-03,2.10613966e-01,,6.93555696e-03,3.09315869e+03
6.93655696e-03,7.75468750e+00,3.74623438e-01,-7.65781250e-02,9.39609375e-02,-1.49843750e+00,6.08015625e+00,,6.93655696e-03,2.10640341e-01,,6.93655696e-03,3.09469678e+03
6.93755696e-03,7.74453125e+00,3.74623438e-01,-7.56093750e-02,9.39687500e-02,-1.51250000e+00,6.08015625e+00,,6.93755696e-03,2.10666716e-01,,6.93755696e-03,3.09614697e+03
6.93855696e-03,7.72812500e+00,3.74196875e-01,-7.72187500e-02,9.39687500e-02,-1.52734375e+00,6.08050781e+00,,6.93855696e-03,2.10693076e-01,,6.93855696e-03,3.09824341e+03
6.93955696e-03,7.71484375e+00,3.74054688e-01,-7.99062500e-02,9.39687500e-02,-1.53515625e+00,6.08132813e+00,,6.93955696e-03,2.10719422e-01,,6.93955696e-03,3.10002905e+03
6.94055696e-03,7.71484375e+00,3.74257813e-01,-8.07031250e-02,9.40156250e-02,-1.54218750e+00,6.08390625e+00,,6.94055696e-03,2.10745782e-01,,6.94055696e-03,3.10045483e+03
6.94155696e-03,7.72656250e+00,3.74968750e-01,-7.86562500e-02,9.40390625e-02,-1.54453125e+00,6.08332031e+00,,6.94155696e-03,2.10772157e-01,,6.94155696e-03,3.09966895e+03
6.94255696e-03,7.72968750e+00,3.75903125e-01,-7.61718750e-02,9.40234375e-02,-1.54843750e+00,6.08109375e+00,,6.94255696e-03,2.10798591e-01,,6.94255696e-03,3.09975732e+03
6.94355696e-03,7.71875000e+00,3.76695312e-01,-7.62812500e-02,9.40000000e-02,-1.54453125e+00,6.08097656e+00,,6.94355696e-03,2.10825086e-01,,6.94355696e-03,3.10128906e+03
6.94455696e-03,7.71171875e+00,3.77264062e-01,-7.92656250e-02,9.39843750e-02,-1.52734375e+00,6.08132813e+00,,6.94455696e-03,2.10851625e-01,,6.94455696e-03,3.10242603e+03
6.94555696e-03,7.70156250e+00,3.77914063e-01,-8.30312500e-02,9.40234375e-02,-1.51406250e+00,6.08191406e+00,,6.94555696e-03,2.10878223e-01,,6.94555696e-03,3.10390308e+03
6.94655696e-03,7.69062500e+00,3.78381250e-01,-8.40625000e-02,9.40234375e-02,-1.49921875e+00,6.08308594e+00,,6.94655696e-03,2.10904852e-01,,6.94655696e-03,3.10547339e+03
6.94755696e-03,7.68281250e+00,3.78685938e-01,-8.23281250e-02,9.40156250e-02,-1.48046875e+00,6.08414063e+00,,6.94755696e-03,2.10931510e-01,,6.94755696e-03,3.10671973e+03
6.94855696e-03,7.66640625e+00,3.78868750e-01,-8.08281250e-02,9.40000000e-02,-1.46328125e+00,6.08378906e+00,,6.94855696e-03,2.10958183e-01,,6.94855696e-03,3.10884351e+03
6.94955696e-03,7.64687500e+00,3.78401563e-01,-8.12656250e-02,9.39843750e-02,-1.43906250e+00,6.08390625e+00,,6.94955696e-03,2.10984841e-01,,6.94955696e-03,3.11128638e+03
6.95055696e-03,7.63281250e+00,3.77954688e-01,-8.28750000e-02,9.40546875e-02,-1.41250000e+00,6.08156250e+00,,6.95055696e-03,2.11011469e-01,,6.95055696e-03,3.11317114e+03
6.95155696e-03,7.61718750e+00,3.77182813e-01,-8.33750000e-02,9.40781250e-02,-1.38281250e+00,6.07968750e+00,,6.95155696e-03,2.11038068e-01,,6.95155696e-03,3.11522241e+03
6.95255696e-03,7.59843750e+00,3.76918750e-01,-8.16406250e-02,9.40625000e-02,-1.35078125e+00,6.08015625e+00,,6.95255696e-03,2.11064607e-01,,6.95255696e-03,3.11759277e+03
6.95355696e-03,7.59843750e+00,3.76492188e-01,-7.88281250e-02,9.41484375e-02,-1.30546875e+00,6.08097656e+00,,6.95355696e-03,2.11091146e-01,,6.95355696e-03,3.11801782e+03
6.95455696e-03,7.61328125e+00,3.76085938e-01,-7.70937500e-02,9.41718750e-02,-1.25546875e+00,6.08191406e+00,,6.95455696e-03,2.11117640e-01,,6.95455696e-03,3.11690063e+03
6.95555696e-03,7.62812500e+00,3.75131250e-01,-7.62812500e-02,9.41562500e-02,-1.20781250e+00,6.08355469e+00,,6.95555696e-03,2.11144090e-01,,6.95555696e-03,3.11577637e+03
6.95655696e-03,7.63984375e+00,3.74582813e-01,-7.63437500e-02,9.41562500e-02,-1.16250000e+00,6.08414063e+00,,6.95655696e-03,2.11170480e-01,,6.95655696e-03,3.11497290e+03
6.95755696e-03,7.64375000e+00,3.73953125e-01,-7.57500000e-02,9.41328125e-02,-1.11171875e+00,6.08449219e+00,,6.95755696e-03,2.11196825e-01,,6.95755696e-03,3.11497314e+03
6.95855696e-03,7.63750000e+00,3.73445313e-01,-7.52343750e-02,9.40625000e-02,-1.05703125e+00,6.08414063e+00,,6.95855696e-03,2.11223140e-01,,6.95855696e-03,3.11601758e+03
6.95955696e-03,7.62812500e+00,3.72978125e-01,-7.57031250e-02,9.40781250e-02,-1.00312500e+00,6.08414063e+00,,6.95955696e-03,2.11249426e-01,,6.95955696e-03,3.11738428e+03
6.96055696e-03,7.61328125e+00,3.72470313e-01,-7.67187500e-02,9.41328125e-02,-9.49218750e-01,6.08519531e+00,,6.96055696e-03,2.11275682e-01,,6.96055696e-03,3.11931836e+03
6.96155696e-03,7.59687500e+00,3.71982813e-01,-7.67187500e-02,9.42031250e-02,-8.90625000e-01,6.08613281e+00,,6.96155696e-03,2.11301893e-01,,6.96155696e-03,3.12141650e+03
6.96255696e-03,7.59062500e+00,3.71150000e-01,-7.46718750e-02,9.42968750e-02,-8.32812500e-01,6.08554688e+00,,6.96255696e-03,2.11328059e-01,,6.96255696e-03,3.12246167e+03
6.96355696e-03,7.56796875e+00,3.70825000e-01,-7.18437500e-02,9.42812500e-02,-7.72656250e-01,6.08437500e+00,,6.96355696e-03,2.11354181e-01,,6.96355696e-03,3.12518579e+03
6.96455696e-03,7.54531250e+00,3.70784375e-01,-7.15000000e-02,9.42812500e-02,-7.12500000e-01,6.08414063e+00,,6.96455696e-03,2.11380303e-01,,6.96455696e-03,3.12790137e+03
6.96555696e-03,7.52500000e+00,3.71007813e-01,-7.42187500e-02,9.42968750e-02,-6.46875000e-01,6.08437500e+00,,6.96555696e-03,2.11406425e-01,,6.96555696e-03,3.13038159e+03
6.96655696e-03,7.50312500e+00,3.71312500e-01,-7.76406250e-02,9.43046875e-02,-5.67187500e-01,6.08449219e+00,,6.96655696e-03,2.11432546e-01,,6.96655696e-03,3.13303906e+03
6.96755696e-03,7.47421875e+00,3.71068750e-01,-7.89843750e-02,9.42968750e-02,-4.91406250e-01,6.08472656e+00,,6.96755696e-03,2.11458683e-01,,6.96755696e-03,3.13643384e+03
6.96855696e-03,7.44843750e+00,3.71210938e-01,-7.80156250e-02,9.42968750e-02,-4.20312500e-01,6.08519531e+00,,6.96855696e-03,2.11484820e-01,,6.96855696e-03,3.13950806e+03
6.96955696e-03,7.42343750e+00,3.70967188e-01,-7.65000000e-02,9.43203125e-02,-3.50781250e-01,6.08531250e+00,,6.96955696e-03,2.11510956e-01,,6.96955696e-03,3.14249463e+03
6.97055696e-03,7.39921875e+00,3.70682813e-01,-7.57968750e-02,9.43359375e-02,-2.85156250e-01,6.08472656e+00,,6.97055696e-03,2.11537078e-01,,6.97055696e-03,3.14539502e+03
6.97155696e-03,7.37265625e+00,3.70296875e-01,-7.60781250e-02,9.43437500e-02,-2.21093750e-01,6.08238281e+00,,6.97155696e-03,2.11563170e-01,,6.97155696e-03,3.14853589e+03
6.97255696e-03,7.34062500e+00,3.69606250e-01,-7.65468750e-02,9.43046875e-02,-1.53125000e-01,6.08050781e+00,,6.97255696e-03,2.11589217e-01,,6.97255696e-03,3.15224268e+03
6.97355696e-03,7.31250000e+00,3.69342188e-01,-7.63750000e-02,9.42968750e-02,-8.04687500e-02,6.08156250e+00,,6.97355696e-03,2.11615235e-01,,6.97355696e-03,3.15554736e+03
6.97455696e-03,7.28828125e+00,3.69220313e-01,-7.52343750e-02,9.43046875e-02,-7.81250000e-03,6.08238281e+00,,6.97455696e-03,2.11641237e-01,,6.97455696e-03,3.15844604e+03
6.97555696e-03,7.28125000e+00,3.69118750e-01,-7.37031250e-02,9.43828125e-02,6.71875000e-02,6.08355469e+00,,6.97555696e-03,2.11667240e-01,,6.97555696e-03,3.15956543e+03
6.97655696e-03,7.27734375e+00,3.69464063e-01,-7.20000000e-02,9.44531250e-02,1.42968750e-01,6.08332031e+00,,6.97655696e-03,2.11693242e-01,,6.97655696e-03,3.16035425e+03
6.97755696e-03,7.27109375e+00,3.69301563e-01,-6.95156250e-02,9.44296875e-02,2.10937500e-01,6.08273438e+00,,6.97755696e-03,2.11719245e-01,,6.97755696e-03,3.16137354e+03
6.97855696e-03,7.27734375e+00,3.69646875e-01,-6.63281250e-02,9.43359375e-02,2.87500000e-01,6.08250000e+00,,6.97855696e-03,2.11745277e-01,,6.97855696e-03,3.16108936e+03
6.97955696e-03,7.28125000e+00,3.69464063e-01,-6.45468750e-02,9.43359375e-02,3.68750000e-01,6.08273438e+00,,6.97955696e-03,2.11771294e-01,,6.97955696e-03,3.16103345e+03
6.98055696e-03,7.28437500e+00,3.69403125e-01,-6.51093750e-02,9.43750000e-02,4.46875000e-01,6.08250000e+00,,6.98055696e-03,2.11797312e-01,,6.98055696e-03,3.16105493e+03
6.98155696e-03,7.27734375e+00,3.68976562e-01,-6.65468750e-02,9.43984375e-02,5.15625000e-01,6.08378906e+00,,6.98155696e-03,2.11823314e-01,,6.98155696e-03,3.16212866e+03
6.98255696e-03,7.27500000e+00,3.68326563e-01,-6.67343750e-02,9.44140625e-02,5.84375000e-01,6.08613281e+00,,6.98255696e-03,2.11849272e-01,,6.98255696e-03,3.16272363e+03
6.98355696e-03,7.27890625e+00,3.68123437e-01,-6.43750000e-02,9.44531250e-02,6.57812500e-01,6.08671875e+00,,6.98355696e-03,2.11875215e-01,,6.98355696e-03,3.16266846e+03
6.98455696e-03,7.26640625e+00,3.66965625e-01,-6.07187500e-02,9.43750000e-02,7.25000000e-01,6.08636719e+00,,6.98455696e-03,2.11901098e-01,,6.98455696e-03,3.16428857e+03
6.98555696e-03,7.25312500e+00,3.66335938e-01,-5.78593750e-02,9.43046875e-02,7.89062500e-01,6.08695313e+00,,6.98555696e-03,2.11926922e-01,,6.98555696e-03,3.16597217e+03
6.98655696e-03,7.24921875e+00,3.65482813e-01,-5.67812500e-02,9.43359375e-02,8.50781250e-01,6.08777344e+00,,6.98655696e-03,2.11952701e-01,,6.98655696e-03,3.16667871e+03
6.98755696e-03,7.25312500e+00,3.65056250e-01,-5.72031250e-02,9.43750000e-02,9.09375000e-01,6.08777344e+00,,6.98755696e-03,2.11978421e-01,,6.98755696e-03,3.16657812e+03
6.98855696e-03,7.26796875e+00,3.65442188e-01,-5.72187500e-02,9.44140625e-02,9.61718750e-01,6.08718750e+00,,6.98855696e-03,2.12004155e-01,,6.98855696e-03,3.16535107e+03
6.98955696e-03,7.27734375e+00,3.65787500e-01,-5.55781250e-02,9.44140625e-02,1.01015625e+00,6.08578125e+00,,6.98955696e-03,2.12029889e-01,,6.98955696e-03,3.16468335e+03
6.99055696e-03,7.28828125e+00,3.66234375e-01,-5.25625000e-02,9.44140625e-02,1.05703125e+00,6.08519531e+00,,6.99055696e-03,2.12055668e-01,,6.99055696e-03,3.16384253e+03
6.99155696e-03,7.29375000e+00,3.66275000e-01,-5.00000000e-02,9.44296875e-02,1.10625000e+00,6.08531250e+00,,6.99155696e-03,2.12081447e-01,,6.99155696e-03,3.16355029e+03
6.99255696e-03,7.30000000e+00,3.65929687e-01,-5.00156250e-02,9.44531250e-02,1.15234375e+00,6.08378906e+00,,6.99255696e-03,2.12107226e-01,,6.99255696e-03,3.16317114e+03
6.99355696e-03,7.29062500e+00,3.65990625e-01,-5.24062500e-02,9.44296875e-02,1.19296875e+00,6.08238281e+00,,6.99355696e-03,2.12133005e-01,,6.99355696e-03,3.16440918e+03
6.99455696e-03,7.27500000e+00,3.66132813e-01,-5.44843750e-02,9.43828125e-02,1.23281250e+00,6.08250000e+00,,6.99455696e-03,2.12158784e-01,,6.99455696e-03,3.16630322e+03
6.99555696e-03,7.26250000e+00,3.66417188e-01,-5.41250000e-02,9.43828125e-02,1.26640625e+00,6.08132813e+00,,6.99555696e-03,2.12184563e-01,,6.99555696e-03,3.16787964e+03
6.99655696e-03,7.23750000e+00,3.66335938e-01,-5.27656250e-02,9.43359375e-02,1.29453125e+00,6.08191406e+00,,6.99655696e-03,2.12210372e-01,,6.99655696e-03,3.17074023e+03
6.99755696e-03,7.21484375e+00,3.66417188e-01,-5.29531250e-02,9.43359375e-02,1.32812500e+00,6.08109375e+00,,6.99755696e-03,2.12236181e-01,,6.99755696e-03,3.17335596e+03
6.99855696e-03,7.19531250e+00,3.66823438e-01,-5.49375000e-02,9.43593750e-02,1.35546875e+00,6.08109375e+00,,6.99855696e-03,2.12262005e-01,,6.99855696e-03,3.17565527e+03
6.99955696e-03,7.17812500e+00,3.66823438e-01,-5.61093750e-02,9.43203125e-02,1.38671875e+00,6.08214844e+00,,6.99955696e-03,2.12287828e-01,,6.99955696e-03,3.17772168e+03
7.00055696e-03,7.17734375e+00,3.67351563e-01,-5.41718750e-02,9.42968750e-02,1.41328125e+00,6.08250000e+00,,7.00055696e-03,2.12313682e-01,,7.00055696e-03,3.17809448e+03
7.00155696e-03,7.18281250e+00,3.67534375e-01,-5.03125000e-02,9.43203125e-02,1.43750000e+00,6.08308594e+00,,7.00155696e-03,2.12339565e-01,,7.00155696e-03,3.17780762e+03
7.00255696e-03,7.20390625e+00,3.67737500e-01,-4.72031250e-02,9.43359375e-02,1.45390625e+00,6.08437500e+00,,7.00255696e-03,2.12365448e-01,,7.00255696e-03,3.17589160e+03
7.00355696e-03,7.23593750e+00,3.68082813e-01,-4.56562500e-02,9.43203125e-02,1.47265625e+00,6.08636719e+00,,7.00355696e-03,2.12391347e-01,,7.00355696e-03,3.17283569e+03
7.00455696e-03,7.27109375e+00,3.68489063e-01,-4.39531250e-02,9.43984375e-02,1.48203125e+00,6.08554688e+00,,7.00455696e-03,2.12417290e-01,,7.00455696e-03,3.16944873e+03
7.00555696e-03,7.30703125e+00,3.69220313e-01,-4.16093750e-02,9.44140625e-02,1.48593750e+00,6.08449219e+00,,7.00555696e-03,2.12443262e-01,,7.00555696e-03,3.16597046e+03
7.00655696e-03,7.33203125e+00,3.69504687e-01,-3.95781250e-02,9.43203125e-02,1.48593750e+00,6.08554688e+00,,7.00655696e-03,2.12469265e-01,,7.00655696e-03,3.16360840e+03
7.00755696e-03,7.36562500e+00,3.70093750e-01,-3.81718750e-02,9.42968750e-02,1.47812500e+00,6.08613281e+00,,7.00755696e-03,2.12495297e-01,,7.00755696e-03,3.16035107e+03
7.00855696e-03,7.40078125e+00,3.70337500e-01,-3.67500000e-02,9.42812500e-02,1.46953125e+00,6.08613281e+00,,7.00855696e-03,2.12521374e-01,,7.00855696e-03,3.15692529e+03
7.00955696e-03,7.44296875e+00,3.70682813e-01,-3.41250000e-02,9.42421875e-02,1.46953125e+00,6.08519531e+00,,7.00955696e-03,2.12547466e-01,,7.00955696e-03,3.15276416e+03
7.01055696e-03,7.48437500e+00,3.70967188e-01,-3.11406250e-02,9.42812500e-02,1.46015625e+00,6.08496094e+00,,7.01055696e-03,2.12573573e-01,,7.01055696e-03,3.14866846e+03
7.01155696e-03,7.52500000e+00,3.71495313e-01,-2.90156250e-02,9.42968750e-02,1.43750000e+00,6.08414063e+00,,7.01155696e-03,2.12599710e-01,,7.01155696e-03,3.14463989e+03
7.01255696e-03,7.56406250e+00,3.71840625e-01,-2.80312500e-02,9.42812500e-02,1.40937500e+00,6.08390625e+00,,7.01255696e-03,2.12625876e-01,,7.01255696e-03,3.14076392e+03
7.01355696e-03,7.59609375e+00,3.71800000e-01,-2.84375000e-02,9.42812500e-02,1.38046875e+00,6.08191406e+00,,7.01355696e-03,2.12652072e-01,,7.01355696e-03,3.13761133e+03
7.01455696e-03,7.61015625e+00,3.71596875e-01,-2.99843750e-02,9.42265625e-02,1.35390625e+00,6.07968750e+00,,7.01455696e-03,2.12678239e-01,,7.01455696e-03,3.13631641e+03
7.01555696e-03,7.61875000e+00,3.71698438e-01,-3.24218750e-02,9.41171875e-02,1.32500000e+00,6.08156250e+00,,7.01555696e-03,2.12704405e-01,,7.01555696e-03,3.13559570e+03
7.01655696e-03,7.63828125e+00,3.73201563e-01,-3.47187500e-02,9.41171875e-02,1.27500000e+00,6.08390625e+00,,7.01655696e-03,2.12730631e-01,,7.01655696e-03,3.13376025e+03
7.01755696e-03,7.65625000e+00,3.75842188e-01,-3.66250000e-02,9.41484375e-02,1.22656250e+00,6.08390625e+00,,7.01755696e-03,2.12757021e-01,,7.01755696e-03,3.13209692e+03
7.01855696e-03,7.67031250e+00,3.79214063e-01,-3.76406250e-02,9.41484375e-02,1.18359375e+00,6.08238281e+00,,7.01855696e-03,2.12783590e-01,,7.01855696e-03,3.13084399e+03
7.01955696e-03,7.69375000e+00,3.83235938e-01,-3.68281250e-02,9.40625000e-02,1.13906250e+00,6.08039063e+00,,7.01955696e-03,2.12810427e-01,,7.01955696e-03,3.12862524e+03
7.02055696e-03,7.71640625e+00,3.85917188e-01,-3.40156250e-02,9.40156250e-02,1.09687500e+00,6.07851563e+00,,7.02055696e-03,2.12837517e-01,,7.02055696e-03,3.12647754e+03
7.02155696e-03,7.74453125e+00,3.87582813e-01,-3.09062500e-02,9.40156250e-02,1.05000000e+00,6.07851563e+00,,7.02155696e-03,2.12864757e-01,,7.02155696e-03,3.12375024e+03
7.02255696e-03,7.78203125e+00,3.88354688e-01,-2.92343750e-02,9.40390625e-02,9.99218750e-01,6.07957031e+00,,7.02255696e-03,2.12892070e-01,,7.02255696e-03,3.12004370e+03
7.02355696e-03,7.81640625e+00,3.88842187e-01,-3.00937500e-02,9.40234375e-02,9.46875000e-01,6.08097656e+00,,7.02355696e-03,2.12919429e-01,,7.02355696e-03,3.11665723e+03
7.02455696e-03,7.85000000e+00,3.88943750e-01,-3.22343750e-02,9.40390625e-02,8.90625000e-01,6.08390625e+00,,7.02455696e-03,2.12946817e-01,,7.02455696e-03,3.11335889e+03
7.02555696e-03,7.88750000e+00,3.88659375e-01,-3.36562500e-02,9.41484375e-02,8.25000000e-01,6.08355469e+00,,7.02555696e-03,2.12974191e-01,,7.02555696e-03,3.10966772e+03
7.02655696e-03,7.91171875e+00,3.87806250e-01,-3.34687500e-02,9.40625000e-02,7.53906250e-01,6.08308594e+00,,7.02655696e-03,2.13001534e-01,,7.02655696e-03,3.10734888e+03
7.02755696e-03,7.93046875e+00,3.86587500e-01,-3.20468750e-02,9.39609375e-02,6.82031250e-01,6.08332031e+00,,7.02755696e-03,2.13028789e-01,,7.02755696e-03,3.10558936e+03
7.02855696e-03,7.95390625e+00,3.85328125e-01,-3.06562500e-02,9.39296875e-02,6.10156250e-01,6.08332031e+00,,7.02855696e-03,2.13055983e-01,,7.02855696e-03,3.10333936e+03
7.02955696e-03,7.97031250e+00,3.84210938e-01,-3.10625000e-02,9.39218750e-02,5.31250000e-01,6.08167969e+00,,7.02955696e-03,2.13083088e-01,,7.02955696e-03,3.10181177e+03
7.03055696e-03,7.98359375e+00,3.83134375e-01,-3.36875000e-02,9.39218750e-02,4.46093750e-01,6.08191406e+00,,7.03055696e-03,2.13110104e-01,,7.03055696e-03,3.10061426e+03
7.03155696e-03,7.99531250e+00,3.82748437e-01,-3.77187500e-02,9.39609375e-02,3.60937500e-01,6.08273438e+00,,7.03155696e-03,2.13137075e-01,,7.03155696e-03,3.09959497e+03
7.03255696e-03,7.99296875e+00,3.82484375e-01,-4.10156250e-02,9.39843750e-02,2.79687500e-01,6.08414063e+00,,7.03255696e-03,2.13164017e-01,,7.03255696e-03,3.10004517e+03
7.03355696e-03,7.98515625e+00,3.82585938e-01,-4.32187500e-02,9.39609375e-02,2.04687500e-01,6.08296875e+00,,7.03355696e-03,2.13190958e-01,,7.03355696e-03,3.10107397e+03
7.03455696e-03,7.97421875e+00,3.82850000e-01,-4.51250000e-02,9.39609375e-02,1.25781250e-01,6.07910156e+00,,7.03455696e-03,2.13217899e-01,,7.03455696e-03,3.10243555e+03
7.03555696e-03,7.96093750e+00,3.82829688e-01,-4.72656250e-02,9.39218750e-02,3.98437500e-02,6.07757813e+00,,7.03555696e-03,2.13244855e-01,,7.03555696e-03,3.10404980e+03
7.03655696e-03,7.94375000e+00,3.83032812e-01,-4.97031250e-02,9.38671875e-02,-4.14062500e-02,6.07898438e+00,,7.03655696e-03,2.13271827e-01,,7.03655696e-03,3.10607861e+03
7.03755696e-03,7.93281250e+00,3.83215625e-01,-5.10312500e-02,9.38671875e-02,-1.19531250e-01,6.07851563e+00,,7.03755696e-03,2.13298813e-01,,7.03755696e-03,3.10747314e+03
7.03855696e-03,7.92109375e+00,3.83317187e-01,-5.06406250e-02,9.38515625e-02,-1.96093750e-01,6.07851563e+00,,7.03855696e-03,2.13325813e-01,,7.03855696e-03,3.10895044e+03
7.03955696e-03,7.91796875e+00,3.82971875e-01,-5.02343750e-02,9.37968750e-02,-2.71875000e-01,6.07910156e+00,,7.03955696e-03,2.13352799e-01,,7.03955696e-03,3.10954028e+03
7.04055696e-03,7.92500000e+00,3.82992188e-01,-5.12812500e-02,9.37968750e-02,-3.46093750e-01,6.07863281e+00,,7.04055696e-03,2.13379771e-01,,7.04055696e-03,3.10908447e+03
7.04155696e-03,7.93046875e+00,3.83175000e-01,-5.35156250e-02,9.37734375e-02,-4.25000000e-01,6.07828125e+00,,7.04155696e-03,2.13406742e-01,,7.04155696e-03,3.10879834e+03
7.04255696e-03,7.93671875e+00,3.83134375e-01,-5.58906250e-02,9.37343750e-02,-5.12500000e-01,6.07898438e+00,,7.04255696e-03,2.13433728e-01,,7.04255696e-03,3.10844385e+03
7.04355696e-03,7.94453125e+00,3.82748437e-01,-5.72187500e-02,9.37578125e-02,-6.00781250e-01,6.07816406e+00,,7.04355696e-03,2.13460699e-01,,7.04355696e-03,3.10793823e+03
7.04455696e-03,7.94609375e+00,3.81712500e-01,-5.72656250e-02,9.37421875e-02,-6.87500000e-01,6.07828125e+00,,7.04455696e-03,2.13487625e-01,,7.04455696e-03,3.10808057e+03
7.04555696e-03,7.95546875e+00,3.80676563e-01,-5.69687500e-02,9.37812500e-02,-7.71875000e-01,6.08308594e+00,,7.04555696e-03,2.13514462e-01,,7.04555696e-03,3.10741675e+03
7.04655696e-03,7.97578125e+00,3.79417188e-01,-5.73437500e-02,9.38281250e-02,-8.53125000e-01,6.08437500e+00,,7.04655696e-03,2.13541225e-01,,7.04655696e-03,3.10562549e+03
7.04755696e-03,7.98515625e+00,3.78259375e-01,-5.86875000e-02,9.38281250e-02,-9.29687500e-01,6.08355469e+00,,7.04755696e-03,2.13567898e-01,,7.04755696e-03,3.10496680e+03
7.04855696e-03,7.98359375e+00,3.77182813e-01,-6.00312500e-02,9.38125000e-02,-1.00312500e+00,6.08296875e+00,,7.04855696e-03,2.13594481e-01,,7.04855696e-03,3.10544238e+03
7.04955696e-03,7.97812500e+00,3.76451563e-01,-6.18125000e-02,9.37421875e-02,-1.07500000e+00,6.08214844e+00,,7.04955696e-03,2.13621020e-01,,7.04955696e-03,3.10632910e+03
7.05055696e-03,7.96718750e+00,3.75618750e-01,-6.44375000e-02,9.37343750e-02,-1.14765625e+00,6.08250000e+00,,7.05055696e-03,2.13647500e-01,,7.05055696e-03,3.10779102e+03
7.05155696e-03,7.95390625e+00,3.75029687e-01,-6.73750000e-02,9.37421875e-02,-1.21562500e+00,6.08332031e+00,,7.05155696e-03,2.13673919e-01,,7.05155696e-03,3.10950977e+03
7.05255696e-03,7.93437500e+00,3.74440625e-01,-6.92968750e-02,9.37187500e-02,-1.28125000e+00,6.08437500e+00,,7.05255696e-03,2.13700309e-01,,7.05255696e-03,3.11188525e+03
7.05355696e-03,7.91250000e+00,3.73750000e-01,-6.98437500e-02,9.37031250e-02,-1.34687500e+00,6.08414063e+00,,7.05355696e-03,2.13726655e-01,,7.05355696e-03,3.11450903e+03
7.05455696e-03,7.89140625e+00,3.73059375e-01,-7.09375000e-02,9.37187500e-02,-1.40390625e+00,6.08355469e+00,,7.05455696e-03,2.13752955e-01,,7.05455696e-03,3.11705664e+03
7.05555696e-03,7.86718750e+00,3.72917188e-01,-7.38437500e-02,9.37578125e-02,-1.45625000e+00,6.08074219e+00,,7.05555696e-03,2.13779226e-01,,7.05555696e-03,3.11993726e+03
7.05655696e-03,7.83906250e+00,3.73323438e-01,-7.71406250e-02,9.37343750e-02,-1.50703125e+00,6.08039063e+00,,7.05655696e-03,2.13805497e-01,,7.05655696e-03,3.12323682e+03
7.05755696e-03,7.81875000e+00,3.73790625e-01,-7.88750000e-02,9.36796875e-02,-1.55234375e+00,6.08250000e+00,,7.05755696e-03,2.13831797e-01,,7.05755696e-03,3.12574438e+03
7.05855696e-03,7.80937500e+00,3.73770313e-01,-7.83906250e-02,9.36406250e-02,-1.58984375e+00,6.08273438e+00,,7.05855696e-03,2.13858113e-01,,7.05855696e-03,3.12712744e+03
7.05955696e-03,7.80703125e+00,3.73262500e-01,-7.74218750e-02,9.36250000e-02,-1.62656250e+00,6.08332031e+00,,7.05955696e-03,2.13884413e-01,,7.05955696e-03,3.12778198e+03
7.06055696e-03,7.80156250e+00,3.72835937e-01,-7.77343750e-02,9.36796875e-02,-1.65859375e+00,6.08390625e+00,,7.06055696e-03,2.13910684e-01,,7.06055696e-03,3.12875684e+03
7.06155696e-03,7.80000000e+00,3.73221875e-01,-7.91718750e-02,9.37187500e-02,-1.68750000e+00,6.08449219e+00,,7.06155696e-03,2.13936955e-01,,7.06155696e-03,3.12933398e+03
7.06255696e-03,7.79609375e+00,3.73201563e-01,-8.01562500e-02,9.37343750e-02,-1.72109375e+00,6.08437500e+00,,7.06255696e-03,2.13963225e-01,,7.06255696e-03,3.13015894e+03
