Time,Bt
6.554162560000001,0.2582380685611143
6.55516256,0.25827170474865163
6.556162560000001,0.25830534451222215
6.55716256,0.2583389463700446
6.55816256,0.2583724795683671
6.559162560000001,0.25840595912643766
6.560162560000001,0.2584394079307562
6.56116256,0.2584728331333892
6.56216256,0.258506239740741
6.56316256,0.2585396320440303
6.564162560000001,0.2585729857263508
6.565162560000001,0.25860633082623385
6.56616256,0.2586396930909919
6.567162560000001,0.2586730446276854
6.56816256,0.25870638114509575
6.5691625600000005,0.25873971694732056
6.57016256,0.25877306633842234
6.57116256,0.2588064357552116
6.572162560000001,0.2588398416473779
6.573162560000001,0.25887325969797964
6.574162560000001,0.25890668132457945
6.57516256,0.25894013442011676
6.57616256,0.25897361540859354
6.5771625600000005,0.25900712858122854
6.578162560000001,0.2590406739379866
6.57916256,0.2590742171491176
6.580162560000001,0.2591076938463756
6.58116256,0.2591410754216356
6.58216256,0.2591743790397374
6.583162560000001,0.2592075861053997
6.58416256,0.25924076670856394
6.5851625600000006,0.259273991654322
6.586162560000001,0.25930727238592377
6.587162560000001,0.2593406103337756
6.58816256,0.25937398046575033
6.58916256,0.2594073985163169
6.5901625600000004,0.259440819427696
6.591162560000001,0.25947421816779576
6.592162560000001,0.2595075761413351
6.593162560000001,0.2595408575881576
6.59416256,0.2595740546410113
6.59516256,0.25960723309858386
6.596162560000001,0.25964043086662314
6.59716256,0.25967366511000417
6.5981625600000005,0.2597069730193247
6.599162560000001,0.25974031025199096
6.600162560000001,0.25977367466237594
6.601162560000001,0.25980708055450696
6.60216256,0.2598405057571048
6.60316256,0.25987389305395464
6.604162560000001,0.25990723886902317
6.605162560000001,0.2599405381959062
6.6061625600000005,0.25997378817379124
6.60716256,0.26000703958208243
6.60816256,0.26004031673768624
6.609162560000001,0.26007362607741297
6.610162560000001,0.2601069969245733
6.61116256,0.2601404385768254
6.612162560000001,0.260173921710894
6.613162560000001,0.26020739983855823
6.6141625600000005,0.26024081788916
6.61516256,0.2602741658498555
6.61616256,0.26030743656861355
6.617162560000001,0.2603406364822446
6.618162560000001,0.2603737827556237
6.619162560000001,0.2604069404722879
6.62016256,0.26044010534098344
6.62116256,0.2604732537599895
6.6221625600000005,0.26050641576787253
6.623162560000001,0.26053958993422627
6.62416256,0.2605727862718593
6.625162560000001,0.2606059954831486
6.626162560000001,0.26063917608631293
6.62716256,0.2606723345181627
6.628162560000001,0.260705518697325
6.62916256,0.26073870859811227
6.6301625600000005,0.2607718670299621
6.631162560000001,0.26080500615134516
6.632162560000001,0.26083811237338445
6.63316256,0.2608712150193905
6.63416256,0.260904379888086
6.63516256,0.26093756549768976
6.636162560000001,0.26097074109441454
6.637162560000001,0.26100392884957485
6.6381625600000005,0.2610371051615204
6.639162560000001,0.2610702228268097
6.64016256,0.2611033347704739
6.641162560000001,0.26113645672698194
6.64216256,0.26116959727877126
6.64316256,0.26120276929949804
6.644162560000001,0.2612359720739416
6.645162560000001,0.26126921776057266
6.6461625600000005,0.2613024584407994
6.64716256,0.26133567480411996
6.64816256,0.261368916914753
6.649162560000001,0.261402195500763
6.650162560000001,0.2614354519154585
6.65116256,0.2614687183429978
6.652162560000001,0.2615020191002871
6.65316256,0.26153529983188883
6.6541625600000005,0.26156855624658437
6.655162560000001,0.2616017826227487
6.65616256,0.26163495750428795
6.657162560000001,0.261668094480044
6.658162560000001,0.2617012128605188
6.659162560000001,0.26173432694977483
6.66016256,0.2617674560583141
6.66116256,0.2618006430983241
6.6621625600000005,0.2618338601768654
6.663162560000001,0.2618670894138422
6.664162560000001,0.2619003200812252
6.665162560000001,0.26193355074860825
6.66616256,0.2619668071633038
6.66716256,0.26200006500840556
6.668162560000001,0.26203328351731786
6.66916256,0.26206647127251337
6.6701625600000005,0.2620996468692734
6.671162560000001,0.2621328246116252
6.672162560000001,0.2621660388293187
6.673162560000001,0.2621992873767623
6.67416256,0.26223255451948707
6.67516256,0.26226586242877237
6.676162560000001,0.2622992304151202
6.677162560000001,0.26233260769912625
6.6781625600000005,0.2623659749702886
6.67916256,0.26239930576610904
6.68016256,0.2624325950801483
6.681162560000001,0.2624658536404357
6.682162560000001,0.26249906070609796
6.68316256,0.26253220340347905
6.684162560000001,0.26256527887176634
6.685162560000001,0.2625982914021786
6.6861625600000005,0.2626312402795304
6.68716256,0.26266414910550717
6.68816256,0.2626970221713277
6.689162560000001,0.26272993171252523
6.690162560000001,0.2627629249324707
6.69116256,0.26279594246932253
6.69216256,0.2628290014879555
6.69316256,0.26286215133736784
6.6941625600000005,0.2628953119148446
6.695162560000001,0.26292842457372967
6.69616256,0.2629615329413959
6.697162560000001,0.26299461556174963
6.698162560000001,0.2630277089101327
6.69916256,0.26306081727776376
6.700162560000001,0.26309390132848853
6.70116256,0.26312698394880707
6.7021625600000005,0.26316007372115685
6.703162560000001,0.2631931534806629
6.704162560000001,0.26322625326585647
6.70516256,0.2632594574707063
6.70616256,0.2632927396327143
6.70716256,0.26332608330219104
6.708162560000001,0.26335949634635336
6.70916256,0.2633929601699199
6.7101625600000006,0.26342645903842205
6.711162559999999,0.26345989926030305
6.7121625599999994,0.26349323863856106
6.71316256,0.26352647359716286
6.714162559999999,0.26355957052157913
6.71516256,0.2635925530134602
6.716162559999999,0.2636254589785892
6.717162559999999,0.263658333474816
6.71816256,0.2636912279967303
6.719162559999999,0.26372417615886135
6.7201625599999995,0.2637572051389631
6.72116256,0.2637902877593169
6.72216256,0.2638233546452019
6.723162559999999,0.26385641294864937
6.724162559999999,0.26388947411287417
6.725162559999999,0.263922500947349
6.72616256,0.26395547485682774
6.72716256,0.263988386543617
6.7281625599999995,0.26402130252158984
6.729162559999999,0.2640542277972209
6.730162559999999,0.26408717882019966
6.73116256,0.2641201899202409
6.732162559999999,0.2641532103179052
6.733162559999999,0.26418620496825695
6.73416256,0.2642191352503275
6.73516256,0.26425200187930226
6.7361625599999995,0.26428480843121455
6.737162559999999,0.26431761069190807
6.738162559999999,0.2643504265414786
6.73916256,0.2643832288021722
6.74016256,0.2644160425061157
6.741162559999999,0.26444890341350075
6.742162559999999,0.26448182654354
6.743162559999999,0.26451480045298353
6.7441625599999995,0.2645478058313646
6.745162559999999,0.2645808269442144
6.746162559999999,0.2646138559243162
6.74716256,0.264646864163545
6.74816256,0.2646798344969905
6.749162559999999,0.26471279624799854
6.750162559999999,0.26474577516388154
6.751162559999999,0.2647787662382001
6.7521625599999995,0.2648117902118624
6.75316256,0.2648448113247122
6.754162559999999,0.26487780812065576
6.755162559999999,0.26491085212000554
6.756162559999999,0.2649439633484491
6.757162559999999,0.26497708745054893
6.75816256,0.2650101829445237
6.759162559999999,0.265043212639811
6.7601625599999995,0.2650761987077253
6.76116256,0.2651091826300478
6.762162559999999,0.26514215153308707
6.763162559999999,0.2651751397465931
6.764162559999999,0.26520816586584717
6.765162559999999,0.2652412348972888
6.76616256,0.26527436042979485
6.76716256,0.2653075195768653
6.768162559999999,0.2653406679959066
6.769162559999999,0.2653738042564771
6.770162559999999,0.26540692835857693
6.77116256,0.2654400238525517
6.772162559999999,0.26547307142793475
6.773162559999999,0.265506105414476
6.77416256,0.26553916514832976
6.775162559999999,0.2655722477686835
6.7761625599999995,0.2656053361106623
6.777162559999999,0.2656384122941703
6.778162559999999,0.2656714691671763
6.77916256,0.2657044738303719
6.78016256,0.26573746347431937
6.7811625599999985,0.2657704574094856
6.782162559999999,0.2658033869763707
6.783162559999999,0.2658362199908162
6.7841625599999995,0.2658690551508535
6.78516256,0.26590194967276776
6.786162559999999,0.2659348713724008
6.78716256,0.26596778878077987
6.788162559999999,0.26600068401787963
6.789162559999999,0.2660335413492314
6.790162559999999,0.26606635147717694
6.791162559999999,0.26609916017471624
6.7921625599999995,0.2661319817459118
6.79316256,0.26616483764685733
6.79416256,0.26619776792892785
6.795162559999999,0.26623078188978155
6.796162559999999,0.2662638366171958
6.797162559999999,0.26629688991416867
6.79816256,0.2663299038749872
6.799162559999999,0.2663628556131515
6.8001625599999995,0.26639575228065754
6.801162559999999,0.26642859459272605
6.802162559999999,0.2664614433416403
6.80316256,0.2664942641976503
6.804162559999999,0.2665270664583791
6.805162559999999,0.26655993809379336
6.80616256,0.2665928433437369
6.80716256,0.2666256069834617
6.808162559999999,0.26665832699581343
6.809162559999999,0.26669113140213396
6.810162559999999,0.2667239300867943
6.81116256,0.2667567251954214
6.81216256,0.2667895138672379
6.813162559999999,0.26682233400802724
6.814162559999999,0.26685516773769347
6.815162559999999,0.2668880150562015
6.8161625599999995,0.26692084592502
6.817162559999999,0.26695364675530736
6.818162559999999,0.26698643328153215
6.81916256,0.2670192012124757
6.82016256,0.2670519841627025
6.821162559999999,0.2670847342135855
6.822162559999999,0.26711747568203104
6.823162559999999,0.26715023860657033
6.8241625599999995,0.2671830194111701
6.82516256,0.26721585457120745
6.826162559999999,0.2672487412258697
6.827162559999999,0.26728163145656525
6.828162559999999,0.26731446089501276
6.829162559999999,0.26734725814930205
6.83016256,0.26738004324512055
6.831162559999999,0.26741280688484537
6.8321625599999996,0.2674456069999471
6.83316256,0.26747843643839464
6.834162559999999,0.26751126444643586
6.835162559999999,0.2675440838720044
6.836162559999999,0.26757692189285426
6.8371625599999994,0.26760981498436226
6.83816256,0.26764274741202454
6.83916256,0.2676756633899974
6.840162559999999,0.2677085121388764
6.841162559999999,0.2677413480141344
6.842162559999999,0.2677741881806112
6.84316256,0.26780700975180677
6.844162559999999,0.26783976552431477
6.8451625599999995,0.26787244691569784
6.84616256,0.2679051018445828
6.847162559999999,0.2679377653558701
6.84816256,0.26797049538103046
6.849162559999999,0.2680033183826322
6.850162559999999,0.2680362186261715
6.85116256,0.26806915677545884
6.85216256,0.26810211352002733
6.853162559999999,0.26813508456865837
6.854162559999999,0.26816800626829146
6.855162559999999,0.26820082140264123
6.85616256,0.26823357073830356
6.85716256,0.2682662685793761
6.858162559999999,0.2682989614140091
6.85916256,0.2683317257689194
6.860162559999999,0.2683645523465192
6.8611625599999995,0.2683974068170585
6.862162559999999,0.2684302555659728
6.863162559999999,0.2684630993084828
6.86416256,0.26849595520942826
6.86516256,0.2685287917998718
6.866162559999999,0.2685615611612216
6.867162559999999,0.26859426186307145
6.868162559999999,0.2686269303807982
6.8691625599999995,0.26865961749380624
6.87016256,0.2686923675446893
6.871162559999999,0.26872519912872855
6.87216256,0.2687580414407971
6.873162559999999,0.2687908494231156
6.874162559999999,0.2688236388101529
6.87516256,0.2688564017346922
6.876162559999999,0.2688891896913585
6.8771625599999995,0.26892197407199153
6.87816256,0.26895471267962456
6.879162559999999,0.2689874376984158
6.880162559999999,0.2690201691540176
6.881162559999999,0.2690529013248049
6.882162559999999,0.26908558915299846
6.88316256,0.26911822834737953
6.884162559999999,0.2691508117559168
6.8851625599999995,0.26918338443642487
6.886162559999999,0.26921596283855787
6.887162559999999,0.2692485505383139
6.88816256,0.26928117113741373
6.889162559999999,0.2693138203446385
6.890162559999999,0.26934649887520906
6.89116256,0.2693792038683128
6.89216256,0.2694119460519791
6.893162559999999,0.2694446961028621
6.894162559999999,0.26947742112161815
6.895162559999999,0.2695100824873137
6.89616256,0.2695427295489467
6.89716256,0.26957542524439226
6.898162559999999,0.26960812093983777
6.899162559999999,0.26964078945756453
6.900162559999999,0.26967351304591436
6.9011625599999995,0.26970629170488714
6.902162559999999,0.2697390617814577
6.903162559999999,0.26977184187087194
6.90416256,0.269804641270753
6.90516256,0.269837431373011
6.906162559999999,0.269870232918519
6.907162559999999,0.26990307952180637
6.908162559999999,0.2699358903649374
6.9091625599999995,0.26996860894688296
6.91016256,0.2700012724582055
6.911162559999999,0.27003392524146347
6.912162559999999,0.270066569442284
6.913162559999999,0.2700991864653858
6.914162559999999,0.2701317755955481
6.91516256,0.2701643675865229
6.916162559999999,0.2701969509950602
6.9171625599999995,0.2702295479924745
6.91816256,0.27026215857876573
6.919162559999999,0.27029473054408826
6.920162559999999,0.2703272860597213
6.921162559999999,0.2703598973611981
6.922162559999999,0.27039255443567484
6.92316256,0.2704252243838079
6.92416256,0.2704578964775679
6.925162559999999,0.2704905170767029
6.926162559999999,0.2705230754531484
6.927162559999999,0.2705556045062482
6.92816256,0.27058814571781875
6.929162559999999,0.27062069193582877
6.930162559999999,0.2706532538883075
6.93116256,0.2706858051127218
6.932162559999999,0.2707183291594173
6.9331625599999995,0.2707508174459566
6.934162559999999,0.2707832499466521
6.935162559999999,0.2708156481175977
6.93616256,0.27084802554763493
6.93716256,0.27088039439523476
6.9381625599999985,0.2709127668188678
6.939162559999999,0.2709451993195633
6.940162559999999,0.2709777033405713
6.9411625599999995,0.2710102638626438
6.94216256,0.2710428744489351
6.943162559999999,0.27107549147203686
6.94416256,0.27110810277347847
6.945162559999999,0.2711406868972012
6.946162559999999,0.27117321881111356
6.947162559999999,0.2712057178256821
6.948162559999999,0.27123823901156513
6.9491625599999995,0.2712707859447607
6.95016256,0.2713033364539542
6.951162559999999,0.2713359098496477
6.952162559999999,0.27136850541665575
6.953162559999999,0.271401138889447
6.954162559999999,0.27143377307742383
6.95516256,0.27146635434036936
6.956162559999999,0.27149889197594185
6.9571625599999996,0.2715314045793874
6.958162559999999,0.2715638692642059
6.959162559999999,0.2715962824543995
6.96016256,0.27162867704931176
6.961162559999999,0.27166103230806976
6.9621625599999994,0.2716933875668278
6.96316256,0.27172577858574204
6.964162559999999,0.2717581603070333
6.965162559999999,0.27179053416107257
6.966162559999999,0.27182293090161186
6.967162559999999,0.2718553426614344
6.96816256,0.27188778231416116
6.96916256,0.2719202620182277
6.9701625599999995,0.27195274672873376
6.971162559999999,0.27198524860415
6.972162559999999,0.2720177726508456
6.97316256,0.27205028739988285
6.974162559999999,0.2720828057249534
6.975162559999999,0.27211531260677396
6.97616256,0.2721478180581882
6.977162559999999,0.2721803528329482
6.9781625599999995,0.272212918361425
6.979162559999999,0.2722454660098061
6.980162559999999,0.2722779943477204
6.98116256,0.2723105126727909
6.98216256,0.2723430188393907
6.983162559999999,0.27237551999958626
6.984162559999999,0.27240800757093997
6.985162559999999,0.2724404672493542
6.9861625599999995,0.2724728682811123
6.98716256,0.27250527789530776
6.988162559999999,0.27253771182640957
6.98916256,0.2725701207254196
6.99016256,0.27260249887067756
6.991162559999999,0.27263488488315235
6.992162559999999,0.27266729592771893
6.993162559999999,0.2726997413020355
6.9941625599999995,0.27273221456929153
6.99516256,0.27276472645751637
6.99616256,0.27279728340352044
6.997162559999999,0.2728298246150557
6.998162559999999,0.27286232792084303
6.999162559999999,0.2728948348026636
7.00016256,0.2729273159371716
7.001162559999999,0.2729597563050839
7.0021625599999995,0.27299226390208997
7.00316256,0.27302477722072105
7.004162559999999,0.273057229747104
7.00516256,0.2730897001535476
7.006162559999999,0.27312223993467666
7.007162559999999,0.27315482906483896
7.00816256,0.273187393878095
7.00916256,0.273219915063978
7.010162559999999,0.2732523897616755
7.011162559999999,0.27328481725596676
7.012162559999999,0.273317221863758
7.01316256,0.2733495842745473
7.01416256,0.27338188231705535
7.015162559999999,0.2734141674859071
7.01616256,0.2734464748260382
7.017162559999999,0.2734787392539817
7.0181625599999995,0.27351095504811274
7.019162559999999,0.27354317942468126
7.020162559999999,0.27357538377556234
7.02116256,0.2736075824048184
7.02216256,0.2736398446871702
7.023162559999999,0.27367216776180514
7.024162559999999,0.27370453088781516
7.025162559999999,0.27373692834357516
7.0261625599999995,0.2737693629898977
7.02716256,0.27380187058693894
7.028162559999999,0.2738344518498845
7.02916256,0.2738670681577655
7.030162559999999,0.2738997002001153
7.031162559999999,0.2739323529833381
7.03216256,0.2739649914624984
7.033162559999999,0.27399759203591073
7.0341625599999995,0.274030158279573
7.03516256,0.27406268018064156
7.036162559999999,0.27409515273271207
7.037162559999999,0.27412753445400334
7.038162559999999,0.27415978886913833
7.039162559999999,0.27419199107442765
7.04016256,0.27422420972937117
7.041162559999999,0.2742564476948167
7.0421625599999995,0.27428872928767045
7.043162559999999,0.27432108955286794
7.044162559999999,0.2743535256295967
7.04516256,0.2743860053336985
7.046162559999999,0.2744185086394858
7.047162559999999,0.2744509811915563
7.04816256,0.2744834194138769
7.049162559999999,0.27451582902807237
7.050162559999999,0.27454820073651987
7.051162559999999,0.27458054741284044
7.052162559999999,0.27461288550672347
7.05316256,0.2746452243158272
7.05416256,0.274677580289806
7.055162559999999,0.27470994198540977
7.056162559999999,0.27474226935126345
7.057162559999999,0.2747746088755527
7.0581625599999995,0.2748069848751838
7.059162559999999,0.2748393966349711
7.060162559999999,0.2748718627501959
7.06116256,0.274904358903952
7.062162559999999,0.2749368729378037
7.063162559999999,0.2749694213014055
7.064162559999999,0.2750019846842553
7.065162559999999,0.27503456308638835
7.0661625599999995,0.27506716795101943
7.06716256,0.2750997577963672
7.068162559999999,0.2751323233248088
7.069162559999999,0.2751648967205023
7.070162559999999,0.2751974643946061
7.071162559999999,0.27522995697236413
7.07216256,0.27526228862940144
7.073162559999999,0.27529454447490753
7.0741625599999995,0.27532677385791554
7.07516256,0.2753588859476111
7.076162559999999,0.2753909393906504
7.077162559999999,0.27542302215703546
7.078162559999999,0.27545515212682675
7.079162559999999,0.27548729926149296
7.08016256,0.2755194492569717
7.08116256,0.27555159066997775
7.082162559999999,0.2755836891707963
7.083162559999999,0.27561576192433757
7.084162559999999,0.27564784326031627
7.08516256,0.2756799596412306
7.086162559999999,0.27571211035189486
7.0871625599999994,0.27574431541799665
7.08816256,0.2757765512378152
7.089162559999999,0.27580877203835047
7.09016256,0.27584099641491905
7.091162559999999,0.2758732243675208
7.092162559999999,0.2759054680545913
7.09316256,0.2759377696731326
7.09416256,0.27597013351432814
7.095162559999999,0.2760025266788342
7.096162559999999,0.27603490196327973
7.097162559999999,0.276067215025071
7.09816256,0.276099465148952
7.09916256,0.2761316709302393
7.100162559999999,0.2761638280777141
7.10116256,0.2761959523258099
7.102162559999999,0.27622805797865974
7.1031625599999995,0.2762601414602302
7.104162559999999,0.27629222136576753
7.105162559999999,0.2763242941192736
7.10616256,0.2763563411254672
7.10716256,0.2763883716820065
7.108162559999999,0.27642039723214146
7.109162559999999,0.2764524170606515
7.110162559999999,0.2764844712189115
7.1111625599999995,0.2765165804477945
7.11216256,0.2765487011199275
7.113162559999999,0.2765808096336251
7.11416256,0.2766128931151956
7.115162559999999,0.27664493940620355
7.116162559999999,0.2766769699627429
7.11716256,0.2767090133929384
7.118162559999999,0.27674109401369645
7.1191625599999995,0.27677321110979625
7.12016256,0.2768053410795523
7.121162559999999,0.2768374696189021
7.122162559999999,0.2768696181839394
7.123162559999999,0.27690179035069745
7.124162559999999,0.27693395822623673
7.12516256,0.2769661160889323
7.12616256,0.2769982753820341
7.1271625599999995,0.2770304275231046
7.128162559999999,0.2770625503408293
7.129162559999999,0.2770946316767729
7.13016256,0.27712670299990794
7.131162559999999,0.2771588057919804
7.132162559999999,0.2771909393377697
7.13316256,0.27722308790280703
7.134162559999999,0.2772552378982506
7.1351625599999995,0.27728737931125663
7.136162559999999,0.27731947566648346
7.137162559999999,0.27735153626155395
7.13816256,0.27738357969174954
7.13916256,0.2774156216915388
7.140162559999999,0.27744768443220114
7.141162559999999,0.2774797815026134
7.142162559999999,0.27751190789633623
7.1431625599999995,0.2775440328596528
7.14416256,0.27757611848681507
7.145162559999999,0.2776081433217294
7.14616256,0.27764012381404995
7.147162559999999,0.27767207212221223
7.148162559999999,0.27770400827193903
7.149162559999999,0.27773596587775956
7.150162559999999,0.2777679785542031
7.1511625599999995,0.27780003771886735
7.15216256,0.2778321290676899
7.15316256,0.2778642125492604
7.154162559999999,0.27789628029636215
7.155162559999999,0.2779283258721847
7.156162559999999,0.27796030135810096
7.15716256,0.277992233216609
7.158162559999999,0.27802416722070883
7.1591625599999995,0.2780560897815586
7.160162559999999,0.27808798087347086
7.161162559999999,0.2781198612373539
7.16216256,0.2781517416012369
7.163162559999999,0.2781836133826824
7.164162559999999,0.2782155037594092
7.16516256,0.27824745564360476
7.16616256,0.27827944972476704
7.167162559999999,0.2783114523883316
7.168162559999999,0.27834345791274395
7.169162559999999,0.2783754670131895
7.17016256,0.2784074575183537
7.171162559999999,0.2784394122633618
7.172162559999999,0.27847134769786785
7.17316256,0.27850325595465514
7.174162559999999,0.27853515992022365
7.1751625599999995,0.2785670996459485
7.176162559999999,0.2785990658342065
7.177162559999999,0.27863102344002705
7.17816256,0.27866297746981433
7.17916256,0.2786949257779766
7.180162559999999,0.27872684190198066
7.181162559999999,0.27875875015876794
7.182162559999999,0.27879066485240095
7.1831625599999995,0.278822565957157
7.18416256,0.2788544627706943
7.185162559999999,0.27888639391398157
7.18616256,0.2789183536653939
7.187162559999999,0.2789503620506187
7.188162559999999,0.27898243051290594
7.189162559999999,0.2790145104184432
7.190162559999999,0.2790465803111368
7.1911625599999995,0.2790786237413324
7.19216256,0.27911063427218413
7.193162559999999,0.27914259831481514
7.194162559999999,0.27917449870438565
7.195162559999999,0.27920635618176864
7.196162559999999,0.27923823153921223
7.19716256,0.27927015696087454
7.198162559999999,0.2793021195730993
7.1991625599999995,0.27933406359004287
7.200162559999999,0.27936594252351965
7.201162559999999,0.2793977606647484
7.20216256,0.2794295337481627
7.203162559999999,0.27946129824913946
7.204162559999999,0.27949305917411826
7.20516256,0.2795248172382845
7.206162559999999,0.2795566067713882
7.207162559999999,0.2795884578119607
7.208162559999999,0.2796203789424394
7.209162559999999,0.2796523344026682
7.21016256,0.27968426411558445
7.21116256,0.2797161480555007
7.2121625599999994,0.2797479719183545
7.213162559999999,0.2797797492929875
7.214162559999999,0.2798115145091498
7.21516256,0.2798433004661851
7.216162559999999,0.2798750985816912
7.217162559999999,0.2799069102860742
7.21816256,0.2799387570353928
7.219162559999999,0.2799706295320238
7.2201625599999995,0.2800025156175318
7.221162559999999,0.2800344002726336
7.222162559999999,0.2800662763452979
7.22316256,0.28009815241796215
7.22416256,0.2801300277754057
7.225162559999999,0.2801618766703512
7.226162559999999,0.2801937205588572
7.227162559999999,0.28022553226320507
7.2281625599999995,0.28025727745367984
7.22916256,0.28028898116237344
7.230162559999999,0.2803206777190357
7.23116256,0.28035238500376247
7.232162559999999,0.28038411803580177
7.233162559999999,0.2804158818215578
7.234162559999999,0.28044766777862834
7.235162559999999,0.2804794723309801
7.2361625599999995,0.2805112947633924
7.23716256,0.28054311505021295
7.23816256,0.2805748952856585
7.239162559999999,0.280606616159227
7.240162559999999,0.2806382748101413
7.241162559999999,0.2806699263090244
7.24216256,0.2807015921119699
7.243162559999999,0.2807332765101967
7.2441625599999995,0.28076498021889024
7.245162559999999,0.2807966689083006
7.246162559999999,0.28082834901527337
7.24716256,0.2808600870537169
7.248162559999999,0.2808918601371312
7.249162559999999,0.2809236332205455
7.25016256,0.28095548569148904
7.25116256,0.2809873882266513
7.252162559999999,0.2810192707361261
7.253162559999999,0.2810511117638197
7.254162559999999,0.2810828912840445
7.25516256,0.2811146472025838
7.25616256,0.2811464059819356
7.257162559999999,0.2811781647612873
7.258162559999999,0.281209940705514
7.259162559999999,0.28124176313792637
7.2601625599999995,0.28127362705211995
7.261162559999999,0.2813055488977842
7.262162559999999,0.2813375222380735
7.26316256,0.2813694598181714
7.26416256,0.2814013423276462
7.265162559999999,0.2814331661904999
7.266162559999999,0.2814649106657892
7.267162559999999,0.2814966015008265
7.2681625599999995,0.2815282787469868
7.26916256,0.2815599395434929
7.270162559999999,0.28159163967618844
7.27116256,0.2816233862970695
7.272162559999999,0.28165512218988603
7.273162559999999,0.28168683018979834
7.27416256,0.28171853818971065
7.275162559999999,0.28175027980415224
7.2761625599999995,0.281782061470004
7.27716256,0.2818138831872308
7.278162559999999,0.28184572206933256
7.279162559999999,0.28187757382509054
7.280162559999999,0.28190942343522163
7.281162559999999,0.2819412902102277
7.28216256,0.28197320061264197
7.28316256,0.282005088843777
7.2841625599999995,0.28203690412419324
7.285162559999999,0.28206870295492
7.286162559999999,0.28210048032955304
7.28716256,0.282132246260936
7.288162559999999,0.28216404938288153
7.289162559999999,0.2821958474984228
7.29016256,0.28222764418355784
7.291162559999999,0.28225949880012835
7.2921625599999995,0.28229142708260313
7.293162559999999,0.2823233918404549
7.294162559999999,0.2823553430094649
7.29516256,0.28238725484228544
7.29616256,0.28241918026394774
7.297162559999999,0.28245113715454756
7.298162559999999,0.2824830325376786
7.299162559999999,0.28251495080730965
7.3001625599999995,0.2825469870854739
7.30116256,0.2825790584086089
7.302162559999999,0.28261112830133767
7.30316256,0.28264315385147265
7.304162559999999,0.2826750678299202
7.305162559999999,0.28270684305896143
7.306162559999999,0.28273853747003197
7.307162559999999,0.28277019826653804
7.3081625599999995,0.2828018261637003
7.30916256,0.28283345835208135
7.31016256,0.2828651098509644
7.311162559999999,0.2828968207117244
7.312162559999999,0.2829285859279219
7.313162559999999,0.2829603847586487
7.31416256,0.28299222221034426
7.315162559999999,0.28302408755497926
7.3161625599999995,0.28305596577323533
7.317162559999999,0.2830878625867374
7.318162559999999,0.28311975153302266
7.31916256,0.28315155894618693
7.320162559999999,0.2831832748133512
7.321162559999999,0.283214945622701
7.32216256,0.28324656851345903
7.32316256,0.28327817566974833
7.324162559999999,0.28330979140847506
7.325162559999999,0.2833413642350143
7.326162559999999,0.28337290487739536
7.32716256,0.2834044862863721
7.328162559999999,0.2834361234811926
7.329162559999999,0.2834677470871362
7.330162559999999,0.2834993363633297
7.331162559999999,0.28353092206352526
7.3321625599999996,0.2835625306502208
7.333162559999999,0.2835941571169769
7.334162559999999,0.28362576427323094
7.33516256,0.2836573449669518
7.33616256,0.2836889170782704
7.3371625599999994,0.28372052852577834
7.338162559999999,0.2837521921830969
7.339162559999999,0.2837838737205112
7.34016256,0.28381556026432975
7.34116256,0.28384721748480257
7.342162559999999,0.28387886898368564
7.343162559999999,0.28391053550185186
7.344162559999999,0.28394227926195564
7.3451625599999995,0.283974092396745
7.346162559999999,0.28400589408828425
7.347162559999999,0.2840376957798235
7.34816256,0.28406951821223586
7.34916256,0.2841013320622106
7.350162559999999,0.2841331344689354
7.351162559999999,0.28416489038747467
7.352162559999999,0.28419658694417216
7.3531625599999995,0.2842282927984927
7.35416256,0.2842599714750945
7.355162559999999,0.28429160938513576
7.35616256,0.28432323156070827
7.357162559999999,0.28435477291831
7.358162559999999,0.2843862434707848
7.35916256,0.2844177369097596
7.360162559999999,0.2844492203358906
7.3611625599999995,0.2844807051924279
7.36216256,0.28451222437871526
7.363162559999999,0.284543769312315
7.364162559999999,0.28457534356926056
7.365162559999999,0.2846069457191456
7.366162559999999,0.28463855645146807
7.36716256,0.2846701271324156
7.36816256,0.2847016756420486
7.3691625599999995,0.28473321771483595
7.370162559999999,0.2847647819589377
7.371162559999999,0.28479637695679144
7.37216256,0.2848279705242389
7.373162559999999,0.2848595540788427
7.374162559999999,0.28489113405741323
7.37516256,0.284922713320763
7.376162559999999,0.2849542975905523
7.3771625599999995,0.2849858568282498
7.378162559999999,0.28501736743213485
7.379162559999999,0.28504885014308035
7.38016256,0.2850803335692114
7.38116256,0.28511180698249877
7.382162559999999,0.2851432546484735
7.383162559999999,0.2851747380746046
7.384162559999999,0.28520626727373566
7.3851625599999995,0.2852378222201792
7.38616256,0.2852694157875915
7.387162559999999,0.28530104225434755
7.38816256,0.2853326937532306
7.389162559999999,0.2853643760058656
7.390162559999999,0.28539606040409243
7.391162559999999,0.2854277169093797
7.392162559999999,0.285459321920042
7.3931625599999995,0.2854908983225793
7.39416256,0.28552250905486654
7.39516256,0.2855541412432476
7.396162559999999,0.28558577486203485
7.397162559999999,0.2856174177784804
7.398162559999999,0.2856490807206134
7.39916256,0.28568075009955696
7.400162559999999,0.2857123944464087
7.4011625599999995,0.2857440252044187
7.402162559999999,0.2857755851573017
7.403162559999999,0.2858070592858098
7.40416256,0.28583849407816353
7.405162559999999,0.2858699052687966
