Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62592000,,Zero Index,719.62592000,,Zero Index,719.62592000,,Zero Index,719.62592000,,Zero Index,719.62592000,,Zero Index,719.62592000,,Zero Index,719.62592000,,Zero Index,719.62592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.03374080e-04,4.73125000e+00,5.62046875e-01,-2.19796875e-01,2.62500000e-03,-5.31328125e+00,6.09175781e+00,,3.03374080e-04,1.27844503e-02,,3.03374080e-04,-1.91854889e+02
3.04374080e-04,4.76015625e+00,5.62067188e-01,-2.22875000e-01,2.60156250e-03,-5.50156250e+00,6.08753906e+00,,3.04374080e-04,1.28240306e-02,,3.04374080e-04,-1.93661835e+02
3.05374080e-04,4.78828125e+00,5.61864062e-01,-2.25000000e-01,2.65625000e-03,-5.68828125e+00,6.08355469e+00,,3.05374080e-04,1.28636044e-02,,3.05374080e-04,-1.95374451e+02
3.06374080e-04,4.80703125e+00,5.62209375e-01,-2.26500000e-01,2.62500000e-03,-5.87109375e+00,6.08015625e+00,,3.06374080e-04,1.29031828e-02,,3.06374080e-04,-1.96110962e+02
3.07374080e-04,4.81796875e+00,5.62310938e-01,-2.28453125e-01,2.53125000e-03,-6.05156250e+00,6.07675781e+00,,3.07374080e-04,1.29427770e-02,,3.07374080e-04,-1.96032928e+02
3.08374080e-04,4.83281250e+00,5.61823437e-01,-2.31343750e-01,2.50781250e-03,-6.23593750e+00,6.07511719e+00,,3.08374080e-04,1.29823582e-02,,3.08374080e-04,-1.96344757e+02
3.09374080e-04,4.85156250e+00,5.61762500e-01,-2.34078125e-01,2.53125000e-03,-6.40703125e+00,6.07406250e+00,,3.09374080e-04,1.30219189e-02,,3.09374080e-04,-1.97044373e+02
3.10374080e-04,4.87578125e+00,5.61823437e-01,-2.35906250e-01,2.52343750e-03,-6.55859375e+00,6.07265625e+00,,3.10374080e-04,1.30614806e-02,,3.10374080e-04,-1.98295715e+02
3.11374080e-04,4.89921875e+00,5.62046875e-01,-2.37062500e-01,2.54687500e-03,-6.70546875e+00,6.06972656e+00,,3.11374080e-04,1.31010525e-02,,3.11374080e-04,-1.99458557e+02
3.12374080e-04,4.92734375e+00,5.61132813e-01,-2.38046875e-01,2.58593750e-03,-6.83984375e+00,6.06726563e+00,,3.12374080e-04,1.31405992e-02,,3.12374080e-04,-2.01098999e+02
3.13374080e-04,4.94921875e+00,5.59751563e-01,-2.40093750e-01,2.64062500e-03,-6.96875000e+00,6.06644531e+00,,3.13374080e-04,1.31800650e-02,,3.13374080e-04,-2.02087097e+02
3.14374080e-04,4.96640625e+00,5.59873438e-01,-2.43093750e-01,2.65625000e-03,-7.09375000e+00,6.06503906e+00,,3.14374080e-04,1.32194869e-02,,3.14374080e-04,-2.02578583e+02
3.15374080e-04,4.98281250e+00,5.61315625e-01,-2.44718750e-01,2.65625000e-03,-7.20703125e+00,6.06433594e+00,,3.15374080e-04,1.32589648e-02,,3.15374080e-04,-2.02977234e+02
3.16374080e-04,4.99296875e+00,5.63326563e-01,-2.44468750e-01,2.54687500e-03,-7.31171875e+00,6.06410156e+00,,3.16374080e-04,1.32985627e-02,,3.16374080e-04,-2.02727936e+02
3.17374080e-04,5.00625000e+00,5.62778125e-01,-2.44687500e-01,2.46875000e-03,-7.40546875e+00,6.06492188e+00,,3.17374080e-04,1.33382129e-02,,3.17374080e-04,-2.02800873e+02
3.18374080e-04,5.02656250e+00,5.60970313e-01,-2.47156250e-01,2.46875000e-03,-7.49218750e+00,6.06468750e+00,,3.18374080e-04,1.33777810e-02,,3.18374080e-04,-2.03591553e+02
3.19374080e-04,5.04765625e+00,5.59751563e-01,-2.50609375e-01,2.41406250e-03,-7.57265625e+00,6.06386719e+00,,3.19374080e-04,1.34172412e-02,,3.19374080e-04,-2.04447113e+02
3.20374080e-04,5.07109375e+00,5.60340625e-01,-2.51484375e-01,2.39062500e-03,-7.64609375e+00,6.06246094e+00,,3.20374080e-04,1.34566799e-02,,3.20374080e-04,-2.05532776e+02
3.21374080e-04,5.08984375e+00,5.61803125e-01,-2.49078125e-01,2.35937500e-03,-7.71953125e+00,6.06351563e+00,,3.21374080e-04,1.34961912e-02,,3.21374080e-04,-2.06139252e+02
3.22374080e-04,5.09921875e+00,5.62392187e-01,-2.47468750e-01,2.30468750e-03,-7.78750000e+00,6.06656250e+00,,3.22374080e-04,1.35357743e-02,,3.22374080e-04,-2.05789886e+02
3.23374080e-04,5.10859375e+00,5.62656250e-01,-2.49875000e-01,2.25781250e-03,-7.83437500e+00,6.06714844e+00,,3.23374080e-04,1.35753863e-02,,3.23374080e-04,-2.05438507e+02
3.24374080e-04,5.12656250e+00,5.61701563e-01,-2.54078125e-01,2.22656250e-03,-7.86796875e+00,6.06644531e+00,,3.24374080e-04,1.36149758e-02,,3.24374080e-04,-2.05955444e+02
3.25374080e-04,5.14687500e+00,5.60300000e-01,-2.54937500e-01,2.21093750e-03,-7.89453125e+00,6.06691406e+00,,3.25374080e-04,1.36544816e-02,,3.25374080e-04,-2.06700623e+02
3.26374080e-04,5.15625000e+00,5.59710938e-01,-2.51500000e-01,2.21093750e-03,-7.91171875e+00,6.06691406e+00,,3.26374080e-04,1.36939166e-02,,3.26374080e-04,-2.06325043e+02
3.27374080e-04,5.16406250e+00,5.60401563e-01,-2.48218750e-01,2.24218750e-03,-7.92109375e+00,6.06726563e+00,,3.27374080e-04,1.37333563e-02,,3.27374080e-04,-2.05806244e+02
3.28374080e-04,5.17109375e+00,5.61925000e-01,-2.49500000e-01,2.28125000e-03,-7.93046875e+00,6.06750000e+00,,3.28374080e-04,1.37728732e-02,,3.28374080e-04,-2.05212189e+02
3.29374080e-04,5.17812500e+00,5.61803125e-01,-2.53937500e-01,2.29687500e-03,-7.92500000e+00,6.06785156e+00,,3.29374080e-04,1.38124395e-02,,3.29374080e-04,-2.04602936e+02
3.30374080e-04,5.19375000e+00,5.60340625e-01,-2.55546875e-01,2.24218750e-03,-7.90390625e+00,6.06750000e+00,,3.30374080e-04,1.38519509e-02,,3.30374080e-04,-2.04863647e+02
3.31374080e-04,5.21093750e+00,5.59670312e-01,-2.51828125e-01,2.24218750e-03,-7.86796875e+00,6.06867188e+00,,3.31374080e-04,1.38913868e-02,,3.31374080e-04,-2.05290955e+02
3.32374080e-04,5.22734375e+00,5.59893750e-01,-2.46812500e-01,2.30468750e-03,-7.82265625e+00,6.06890625e+00,,3.32374080e-04,1.39308060e-02,,3.32374080e-04,-2.05660980e+02
3.33374080e-04,5.24531250e+00,5.60198437e-01,-2.46171875e-01,2.44531250e-03,-7.77656250e+00,6.06726563e+00,,3.33374080e-04,1.39702447e-02,,3.33374080e-04,-2.06206970e+02
3.34374080e-04,5.27031250e+00,5.60239062e-01,-2.49625000e-01,2.54687500e-03,-7.72109375e+00,6.06726563e+00,,3.34374080e-04,1.40096955e-02,,3.34374080e-04,-2.07470428e+02
3.35374080e-04,5.26875000e+00,5.60645313e-01,-2.51515625e-01,2.49218750e-03,-7.65234375e+00,6.06773438e+00,,3.35374080e-04,1.40491612e-02,,3.35374080e-04,-2.05981323e+02
3.36374080e-04,5.28203125e+00,5.60625000e-01,-2.48109375e-01,2.50781250e-03,-7.57656250e+00,6.06808594e+00,,3.36374080e-04,1.40886419e-02,,3.36374080e-04,-2.06026520e+02
3.37374080e-04,5.30078125e+00,5.59365625e-01,-2.42703125e-01,2.54687500e-03,-7.48515625e+00,6.06773438e+00,,3.37374080e-04,1.41280768e-02,,3.37374080e-04,-2.06658875e+02
3.38374080e-04,5.31171875e+00,5.59081250e-01,-2.40546875e-01,2.56250000e-03,-7.38515625e+00,6.06832031e+00,,3.38374080e-04,1.41674578e-02,,3.38374080e-04,-2.06505829e+02
3.39374080e-04,5.31406250e+00,5.59771875e-01,-2.42515625e-01,2.52343750e-03,-7.28593750e+00,6.06867188e+00,,3.39374080e-04,1.42068537e-02,,3.39374080e-04,-2.05467316e+02
3.40374080e-04,5.32109375e+00,5.60340625e-01,-2.44281250e-01,2.49218750e-03,-7.16796875e+00,6.06949219e+00,,3.40374080e-04,1.42462924e-02,,3.40374080e-04,-2.04902191e+02
3.41374080e-04,5.32500000e+00,5.59853125e-01,-2.41921875e-01,2.45312500e-03,-7.04296875e+00,6.06925781e+00,,3.41374080e-04,1.42857349e-02,,3.41374080e-04,-2.04016449e+02
3.42374080e-04,5.32890625e+00,5.59162500e-01,-2.36359375e-01,2.44531250e-03,-6.91484375e+00,6.06972656e+00,,3.42374080e-04,1.43251354e-02,,3.42374080e-04,-2.03151733e+02
3.43374080e-04,5.33125000e+00,5.59020313e-01,-2.32765625e-01,2.39843750e-03,-6.78593750e+00,6.07195313e+00,,3.43374080e-04,1.43645061e-02,,3.43374080e-04,-2.02150177e+02
3.44374080e-04,5.32656250e+00,5.58492187e-01,-2.33296875e-01,2.35937500e-03,-6.65703125e+00,6.07171875e+00,,3.44374080e-04,1.44038536e-02,,3.44374080e-04,-2.00431824e+02
3.45374080e-04,5.31796875e+00,5.58451563e-01,-2.34718750e-01,2.28125000e-03,-6.51093750e+00,6.06984375e+00,,3.45374080e-04,1.44431815e-02,,3.45374080e-04,-1.98305634e+02
3.46374080e-04,5.32656250e+00,5.58695313e-01,-2.32546875e-01,2.35937500e-03,-6.35234375e+00,6.07171875e+00,,3.46374080e-04,1.44825159e-02,,3.46374080e-04,-1.97953339e+02
3.47374080e-04,5.34218750e+00,5.58837500e-01,-2.27359375e-01,2.44531250e-03,-6.18828125e+00,6.07453125e+00,,3.47374080e-04,1.45218642e-02,,3.47374080e-04,-1.98345398e+02
3.48374080e-04,5.34921875e+00,5.58106250e-01,-2.23234375e-01,2.42968750e-03,-6.02734375e+00,6.07535156e+00,,3.48374080e-04,1.45611921e-02,,3.48374080e-04,-1.97876160e+02
3.49374080e-04,5.34531250e+00,5.57517188e-01,-2.22437500e-01,2.41406250e-03,-5.85703125e+00,6.07546875e+00,,3.49374080e-04,1.46004735e-02,,3.49374080e-04,-1.96292480e+02
3.50374080e-04,5.35156250e+00,5.57700000e-01,-2.23000000e-01,2.49218750e-03,-5.68046875e+00,6.07535156e+00,,3.50374080e-04,1.46397408e-02,,3.50374080e-04,-1.95756378e+02
3.51374080e-04,5.35312500e+00,5.57943750e-01,-2.21359375e-01,2.57812500e-03,-5.51015625e+00,6.07453125e+00,,3.51374080e-04,1.46790221e-02,,3.51374080e-04,-1.94739899e+02
3.52374080e-04,5.35156250e+00,5.58065625e-01,-2.16703125e-01,2.56250000e-03,-5.33750000e+00,6.07511719e+00,,3.52374080e-04,1.47183174e-02,,3.52374080e-04,-1.93417969e+02
3.53374080e-04,5.35312500e+00,5.57903125e-01,-2.11968750e-01,2.56250000e-03,-5.15703125e+00,6.07394531e+00,,3.53374080e-04,1.47576099e-02,,3.53374080e-04,-1.92443085e+02
3.54374080e-04,5.36328125e+00,5.57639063e-01,-2.09937500e-01,2.71875000e-03,-4.97343750e+00,6.07230469e+00,,3.54374080e-04,1.47968885e-02,,3.54374080e-04,-1.92372101e+02
3.55374080e-04,5.36875000e+00,5.57110938e-01,-2.09828125e-01,2.85937500e-03,-4.79609375e+00,6.07394531e+00,,3.55374080e-04,1.48361400e-02,,3.55374080e-04,-1.91823486e+02
3.56374080e-04,5.36640625e+00,5.56867187e-01,-2.08437500e-01,2.89843750e-03,-4.61562500e+00,6.07289063e+00,,3.56374080e-04,1.48753626e-02,,3.56374080e-04,-1.90473450e+02
3.57374080e-04,5.36640625e+00,5.57131250e-01,-2.04062500e-01,2.93750000e-03,-4.43046875e+00,6.07230469e+00,,3.57374080e-04,1.49145871e-02,,3.57374080e-04,-1.89380310e+02
3.58374080e-04,5.36484375e+00,5.57212500e-01,-1.99468750e-01,2.93750000e-03,-4.23828125e+00,6.07289063e+00,,3.58374080e-04,1.49538238e-02,,3.58374080e-04,-1.88149902e+02
3.59374080e-04,5.36796875e+00,5.56887500e-01,-1.97187500e-01,3.01562500e-03,-4.05156250e+00,6.07406250e+00,,3.59374080e-04,1.49930511e-02,,3.59374080e-04,-1.87420959e+02
3.60374080e-04,5.36171875e+00,5.56237500e-01,-1.96843750e-01,3.03125000e-03,-3.86406250e+00,6.07476563e+00,,3.60374080e-04,1.50322439e-02,,3.60374080e-04,-1.85732422e+02
3.61374080e-04,5.36093750e+00,5.55932813e-01,-1.95734375e-01,2.99218750e-03,-3.67734375e+00,6.07429688e+00,,3.61374080e-04,1.50714042e-02,,3.61374080e-04,-1.84611511e+02
3.62374080e-04,5.35937500e+00,5.55892188e-01,-1.91921875e-01,3.00000000e-03,-3.48593750e+00,6.07312500e+00,,3.62374080e-04,1.51105514e-02,,3.62374080e-04,-1.83423157e+02
3.63374080e-04,5.35156250e+00,5.55648438e-01,-1.87390625e-01,2.99218750e-03,-3.29375000e+00,6.07265625e+00,,3.63374080e-04,1.51496883e-02,,3.63374080e-04,-1.81612549e+02
3.64374080e-04,5.34375000e+00,5.55648438e-01,-1.85015625e-01,3.00000000e-03,-3.10781250e+00,6.07488281e+00,,3.64374080e-04,1.51888169e-02,,3.64374080e-04,-1.79820251e+02
3.65374080e-04,5.32890625e+00,5.55546875e-01,-1.84718750e-01,2.85937500e-03,-2.92656250e+00,6.07628906e+00,,3.65374080e-04,1.52279418e-02,,3.65374080e-04,-1.77310181e+02
3.66374080e-04,5.33046875e+00,5.55425000e-01,-1.83562500e-01,2.85937500e-03,-2.75156250e+00,6.07617188e+00,,3.66374080e-04,1.52670592e-02,,3.66374080e-04,-1.76495300e+02
3.67374080e-04,5.34062500e+00,5.55120313e-01,-1.79875000e-01,2.99218750e-03,-2.57656250e+00,6.07546875e+00,,3.67374080e-04,1.53061617e-02,,3.67374080e-04,-1.76579254e+02
3.68374080e-04,5.34921875e+00,5.54734375e-01,-1.75250000e-01,3.14843750e-03,-2.40156250e+00,6.07570313e+00,,3.68374080e-04,1.53452391e-02,,3.68374080e-04,-1.76524109e+02
3.69374080e-04,5.34921875e+00,5.55364063e-01,-1.72500000e-01,3.17968750e-03,-2.22578125e+00,6.07488281e+00,,3.69374080e-04,1.53843267e-02,,3.69374080e-04,-1.75602570e+02
3.70374080e-04,5.34218750e+00,5.55059375e-01,-1.72046875e-01,3.21875000e-03,-2.06328125e+00,6.07429688e+00,,3.70374080e-04,1.54234245e-02,,3.70374080e-04,-1.73964661e+02
3.71374080e-04,5.33437500e+00,5.54592188e-01,-1.71562500e-01,3.28125000e-03,-1.91640625e+00,6.07546875e+00,,3.71374080e-04,1.54624954e-02,,3.71374080e-04,-1.72248657e+02
3.72374080e-04,5.33046875e+00,5.54429687e-01,-1.68906250e-01,3.25781250e-03,-1.76250000e+00,6.07687500e+00,,3.72374080e-04,1.55015439e-02,,3.72374080e-04,-1.70943726e+02
3.73374080e-04,5.32187500e+00,5.54104687e-01,-1.64921875e-01,3.20312500e-03,-1.60859375e+00,6.07652344e+00,,3.73374080e-04,1.55405756e-02,,3.73374080e-04,-1.69173157e+02
3.74374080e-04,5.32656250e+00,5.53901562e-01,-1.62140625e-01,3.18750000e-03,-1.45859375e+00,6.07453125e+00,,3.74374080e-04,1.55795887e-02,,3.74374080e-04,-1.68789642e+02
3.75374080e-04,5.34062500e+00,5.53515625e-01,-1.61343750e-01,3.36718750e-03,-1.31406250e+00,6.07289063e+00,,3.75374080e-04,1.56185813e-02,,3.75374080e-04,-1.69382172e+02
3.76374080e-04,5.36093750e+00,5.53698438e-01,-1.60921875e-01,3.55468750e-03,-1.17656250e+00,6.07312500e+00,,3.76374080e-04,1.56575665e-02,,3.76374080e-04,-1.70622223e+02
3.77374080e-04,5.35703125e+00,5.53657813e-01,-1.59343750e-01,3.46875000e-03,-1.05078125e+00,6.07171875e+00,,3.77374080e-04,1.56965554e-02,,3.77374080e-04,-1.69370819e+02
3.78374080e-04,5.35156250e+00,5.53860937e-01,-1.56531250e-01,3.37500000e-03,-9.30468750e-01,6.07007813e+00,,3.78374080e-04,1.57355517e-02,,3.78374080e-04,-1.67969971e+02
3.79374080e-04,5.35000000e+00,5.53657813e-01,-1.54312500e-01,3.33593750e-03,-8.15625000e-01,6.06914063e+00,,3.79374080e-04,1.57745481e-02,,3.79374080e-04,-1.66985138e+02
3.80374080e-04,5.34921875e+00,5.52642188e-01,-1.53578125e-01,3.32031250e-03,-7.08593750e-01,6.06949219e+00,,3.80374080e-04,1.58134997e-02,,3.80374080e-04,-1.66088684e+02
3.81374080e-04,5.35703125e+00,5.53068750e-01,-1.53281250e-01,3.36718750e-03,-6.12500000e-01,6.07007813e+00,,3.81374080e-04,1.58524327e-02,,3.81374080e-04,-1.66080933e+02
3.82374080e-04,5.36093750e+00,5.53129688e-01,-1.52187500e-01,3.40625000e-03,-5.24218750e-01,6.07195313e+00,,3.82374080e-04,1.58913825e-02,,3.82374080e-04,-1.65674133e+02
3.83374080e-04,5.35859375e+00,5.52682813e-01,-1.50343750e-01,3.41406250e-03,-4.39843750e-01,6.07171875e+00,,3.83374080e-04,1.59303173e-02,,3.83374080e-04,-1.64630829e+02
3.84374080e-04,5.35312500e+00,5.52479687e-01,-1.48828125e-01,3.44531250e-03,-3.67968750e-01,6.07054688e+00,,3.84374080e-04,1.59692299e-02,,3.84374080e-04,-1.63274200e+02
3.85374080e-04,5.35312500e+00,5.52398438e-01,-1.48187500e-01,3.39062500e-03,-3.08593750e-01,6.07148438e+00,,3.85374080e-04,1.60081331e-02,,3.85374080e-04,-1.62487091e+02
3.86374080e-04,5.34765625e+00,5.52581250e-01,-1.48156250e-01,3.20312500e-03,-2.60937500e-01,6.07113281e+00,,3.86374080e-04,1.60470381e-02,,3.86374080e-04,-1.61137970e+02
3.87374080e-04,5.35390625e+00,5.52032813e-01,-1.47734375e-01,3.18750000e-03,-2.25781250e-01,6.07125000e+00,,3.87374080e-04,1.60859320e-02,,3.87374080e-04,-1.60998230e+02
3.88374080e-04,5.36640625e+00,5.51992188e-01,-1.46578125e-01,3.24218750e-03,-1.88281250e-01,6.07312500e+00,,3.88374080e-04,1.61248054e-02,,3.88374080e-04,-1.61506958e+02
3.89374080e-04,5.36796875e+00,5.52337500e-01,-1.45671875e-01,3.20312500e-03,-1.52343750e-01,6.07406250e+00,,3.89374080e-04,1.61636882e-02,,3.89374080e-04,-1.60893616e+02
3.90374080e-04,5.36875000e+00,5.51809375e-01,-1.45406250e-01,3.14843750e-03,-1.31250000e-01,6.07253906e+00,,3.90374080e-04,1.62025653e-02,,3.90374080e-04,-1.60202759e+02
3.91374080e-04,5.37187500e+00,5.51545313e-01,-1.45718750e-01,3.14062500e-03,-1.21875000e-01,6.07054688e+00,,3.91374080e-04,1.62414126e-02,,3.91374080e-04,-1.59753479e+02
3.92374080e-04,5.37421875e+00,5.51362500e-01,-1.45796875e-01,3.16406250e-03,-1.17968750e-01,6.07007813e+00,,3.92374080e-04,1.62802469e-02,,3.92374080e-04,-1.59222534e+02
3.93374080e-04,5.37812500e+00,5.51748438e-01,-1.45593750e-01,3.17968750e-03,-1.21875000e-01,6.07113281e+00,,3.93374080e-04,1.63190886e-02,,3.93374080e-04,-1.58853058e+02
3.94374080e-04,5.38359375e+00,5.51545313e-01,-1.45406250e-01,3.20312500e-03,-1.36718750e-01,6.07113281e+00,,3.94374080e-04,1.63579360e-02,,3.94374080e-04,-1.58645721e+02
3.95374080e-04,5.38750000e+00,5.51362500e-01,-1.45531250e-01,3.25781250e-03,-1.59375000e-01,6.06925781e+00,,3.95374080e-04,1.63967684e-02,,3.95374080e-04,-1.58277435e+02
3.96374080e-04,5.40937500e+00,5.51606250e-01,-1.45906250e-01,3.39062500e-03,-1.88281250e-01,6.06726563e+00,,3.96374080e-04,1.64356045e-02,,3.96374080e-04,-1.59760345e+02
3.97374080e-04,5.43046875e+00,5.51545313e-01,-1.46500000e-01,3.50000000e-03,-2.25781250e-01,6.06714844e+00,,3.97374080e-04,1.64744463e-02,,3.97374080e-04,-1.61160095e+02
3.98374080e-04,5.44140625e+00,5.51443750e-01,-1.47031250e-01,3.48437500e-03,-2.71875000e-01,6.06750000e+00,,3.98374080e-04,1.65132824e-02,,3.98374080e-04,-1.61509796e+02
3.99374080e-04,5.44765625e+00,5.51362500e-01,-1.47484375e-01,3.44531250e-03,-3.22656250e-01,6.06808594e+00,,3.99374080e-04,1.65521130e-02,,3.99374080e-04,-1.61373688e+02
4.00374080e-04,5.45468750e+00,5.51403125e-01,-1.47937500e-01,3.39062500e-03,-3.83593750e-01,6.06832031e+00,,4.00374080e-04,1.65909417e-02,,4.00374080e-04,-1.61315674e+02
4.01374080e-04,5.46796875e+00,5.51159375e-01,-1.48843750e-01,3.46093750e-03,-4.45312500e-01,6.06808594e+00,,4.01374080e-04,1.66297629e-02,,4.01374080e-04,-1.61898407e+02
4.02374080e-04,5.48125000e+00,5.50631250e-01,-1.50140625e-01,3.44531250e-03,-5.12500000e-01,6.06785156e+00,,4.02374080e-04,1.66685563e-02,,4.02374080e-04,-1.62475281e+02
4.03374080e-04,5.49609375e+00,5.50712500e-01,-1.50718750e-01,3.46875000e-03,-5.87500000e-01,6.06691406e+00,,4.03374080e-04,1.67073347e-02,,4.03374080e-04,-1.63208282e+02
4.04374080e-04,5.51250000e+00,5.50773437e-01,-1.50796875e-01,3.46093750e-03,-6.75000000e-01,6.06609375e+00,,4.04374080e-04,1.67461187e-02,,4.04374080e-04,-1.64100616e+02
4.05374080e-04,5.52968750e+00,5.50915625e-01,-1.51468750e-01,3.44531250e-03,-7.73437500e-01,6.06691406e+00,,4.05374080e-04,1.67849082e-02,,4.05374080e-04,-1.65071503e+02
4.06374080e-04,5.53593750e+00,5.50834375e-01,-1.53312500e-01,3.37500000e-03,-8.80468750e-01,6.06832031e+00,,4.06374080e-04,1.68237016e-02,,4.06374080e-04,-1.64908203e+02
4.07374080e-04,5.52812500e+00,5.50956250e-01,-1.55671875e-01,3.12500000e-03,-9.96093750e-01,6.06714844e+00,,4.07374080e-04,1.68624949e-02,,4.07374080e-04,-1.63283966e+02
4.08374080e-04,5.53593750e+00,5.51078125e-01,-1.57171875e-01,3.14843750e-03,-1.10703125e+00,6.06750000e+00,,4.08374080e-04,1.69012994e-02,,4.08374080e-04,-1.63260376e+02
4.09374080e-04,5.55234375e+00,5.50875000e-01,-1.57765625e-01,3.23437500e-03,-1.21796875e+00,6.06632813e+00,,4.09374080e-04,1.69400983e-02,,4.09374080e-04,-1.64117157e+02
4.10374080e-04,5.57343750e+00,5.50956250e-01,-1.58531250e-01,3.27343750e-03,-1.34453125e+00,6.06609375e+00,,4.10374080e-04,1.69788953e-02,,4.10374080e-04,-1.65453583e+02
4.11374080e-04,5.58593750e+00,5.50834375e-01,-1.60296875e-01,3.21875000e-03,-1.46328125e+00,6.06644531e+00,,4.11374080e-04,1.70176886e-02,,4.11374080e-04,-1.65897369e+02
4.12374080e-04,5.60000000e+00,5.50712500e-01,-1.62718750e-01,3.21875000e-03,-1.58984375e+00,6.06750000e+00,,4.12374080e-04,1.70564745e-02,,4.12374080e-04,-1.66491089e+02
4.13374080e-04,5.61484375e+00,5.50814062e-01,-1.64656250e-01,3.24218750e-03,-1.72031250e+00,6.06832031e+00,,4.13374080e-04,1.70952585e-02,,4.13374080e-04,-1.67153839e+02
4.14374080e-04,5.62187500e+00,5.50956250e-01,-1.65562500e-01,3.17968750e-03,-1.85468750e+00,6.06914063e+00,,4.14374080e-04,1.71340518e-02,,4.14374080e-04,-1.67003693e+02
4.15374080e-04,5.63750000e+00,5.51220313e-01,-1.66296875e-01,3.14062500e-03,-1.98906250e+00,6.06726563e+00,,4.15374080e-04,1.71728600e-02,,4.15374080e-04,-1.67735046e+02
4.16374080e-04,5.66093750e+00,5.50915625e-01,-1.68000000e-01,3.12500000e-03,-2.13046875e+00,6.06445312e+00,,4.16374080e-04,1.72116663e-02,,4.16374080e-04,-1.69265411e+02
4.17374080e-04,5.68984375e+00,5.50834375e-01,-1.70546875e-01,3.18750000e-03,-2.27968750e+00,6.06269531e+00,,4.17374080e-04,1.72504596e-02,,4.17374080e-04,-1.71348297e+02
4.18374080e-04,5.71953125e+00,5.50875000e-01,-1.72843750e-01,3.27343750e-03,-2.42421875e+00,6.06246094e+00,,4.18374080e-04,1.72892492e-02,,4.18374080e-04,-1.73498840e+02
4.19374080e-04,5.73281250e+00,5.50875000e-01,-1.74281250e-01,3.18750000e-03,-2.56406250e+00,6.06328125e+00,,4.19374080e-04,1.73280425e-02,,4.19374080e-04,-1.73948181e+02
4.20374080e-04,5.74687500e+00,5.51118750e-01,-1.75406250e-01,3.14843750e-03,-2.71093750e+00,6.06386719e+00,,4.20374080e-04,1.73668433e-02,,4.20374080e-04,-1.74471283e+02
4.21374080e-04,5.75546875e+00,5.50956250e-01,-1.77171875e-01,3.09375000e-03,-2.85546875e+00,6.06468750e+00,,4.21374080e-04,1.74056496e-02,,4.21374080e-04,-1.74422882e+02
4.22374080e-04,5.77031250e+00,5.51220313e-01,-1.79937500e-01,3.16406250e-03,-3.00312500e+00,6.06468750e+00,,4.22374080e-04,1.74444560e-02,,4.22374080e-04,-1.75006805e+02
4.23374080e-04,5.78359375e+00,5.51159375e-01,-1.82656250e-01,3.16406250e-03,-3.15234375e+00,6.06527344e+00,,4.23374080e-04,1.74832717e-02,,4.23374080e-04,-1.75415161e+02
4.24374080e-04,5.79843750e+00,5.50773437e-01,-1.84125000e-01,3.09375000e-03,-3.30546875e+00,6.06585938e+00,,4.24374080e-04,1.75220706e-02,,4.24374080e-04,-1.75973450e+02
4.25374080e-04,5.82343750e+00,5.50834375e-01,-1.84859375e-01,3.05468750e-03,-3.45703125e+00,6.06574219e+00,,4.25374080e-04,1.75608564e-02,,4.25374080e-04,-1.77572998e+02
4.26374080e-04,5.84140625e+00,5.50671875e-01,-1.86312500e-01,3.10937500e-03,-3.60625000e+00,6.06644531e+00,,4.26374080e-04,1.75996423e-02,,4.26374080e-04,-1.78441864e+02
4.27374080e-04,5.84609375e+00,5.50732813e-01,-1.88968750e-01,3.04687500e-03,-3.75156250e+00,6.06832031e+00,,4.27374080e-04,1.76384225e-02,,4.27374080e-04,-1.77930573e+02
4.28374080e-04,5.84609375e+00,5.50387500e-01,-1.91515625e-01,2.84375000e-03,-3.89687500e+00,6.06773438e+00,,4.28374080e-04,1.76771916e-02,,4.28374080e-04,-1.76922302e+02
