Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.49008000,,Zero Index,719.49008000,,Zero Index,719.49008000,,Zero Index,719.49008000,,Zero Index,719.49008000,,Zero Index,719.49008000,,Zero Index,719.49008000,,Zero Index,719.49008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.38050992e-03,1.41632813e+01,3.87806250e-01,-5.62500000e-04,7.12500000e-03,5.31250000e-03,5.82375000e+00,,5.38050992e-03,1.62859604e-01,,5.38050992e-03,-1.12485352e+01
5.38150992e-03,1.41515625e+01,3.87867188e-01,-9.37500000e-04,6.96093750e-03,5.15625000e-03,5.82410156e+00,,5.38150992e-03,1.62886918e-01,,5.38150992e-03,-1.00363770e+01
5.38250992e-03,1.41437500e+01,3.87826563e-01,-1.12500000e-03,6.86718750e-03,5.15625000e-03,5.82550781e+00,,5.38250992e-03,1.62914231e-01,,5.38250992e-03,-9.22558594e+00
5.38350992e-03,1.41492187e+01,3.87826563e-01,-6.71875000e-04,6.94531250e-03,5.31250000e-03,5.82550781e+00,,5.38350992e-03,1.62941545e-01,,5.38350992e-03,-9.78466797e+00
5.38450992e-03,1.41570312e+01,3.88050000e-01,-2.18750000e-04,6.94531250e-03,5.50000000e-03,5.82632813e+00,,5.38450992e-03,1.62968859e-01,,5.38450992e-03,-1.05877686e+01
5.38550992e-03,1.41593750e+01,3.88212500e-01,-2.65625000e-04,6.97656250e-03,5.06250000e-03,5.82761719e+00,,5.38550992e-03,1.62996188e-01,,5.38550992e-03,-1.08280029e+01
5.38650992e-03,1.41648437e+01,3.88354688e-01,-7.03125000e-04,7.05468750e-03,4.37500000e-03,5.82937500e+00,,5.38650992e-03,1.63023546e-01,,5.38650992e-03,-1.13892822e+01
5.38750992e-03,1.41679688e+01,3.88314063e-01,-6.40625000e-04,7.07031250e-03,4.46875000e-03,5.83042969e+00,,5.38750992e-03,1.63050890e-01,,5.38750992e-03,-1.17078857e+01
5.38850992e-03,1.41679688e+01,3.88314063e-01,-1.56250000e-04,7.05468750e-03,4.37500000e-03,5.83136719e+00,,5.38850992e-03,1.63078234e-01,,5.38850992e-03,-1.17056885e+01
5.38950992e-03,1.41679688e+01,3.88009375e-01,-1.09375000e-04,7.03125000e-03,4.53125000e-03,5.83113281e+00,,5.38950992e-03,1.63105577e-01,,5.38950992e-03,-1.17049561e+01
5.39050992e-03,1.41703125e+01,3.87968750e-01,-5.93750000e-04,7.05468750e-03,4.56250000e-03,5.82996094e+00,,5.39050992e-03,1.63132891e-01,,5.39050992e-03,-1.19447021e+01
5.39150992e-03,1.41742187e+01,3.88171875e-01,-1.23437500e-03,7.25781250e-03,4.68750000e-03,5.82960938e+00,,5.39150992e-03,1.63160220e-01,,5.39150992e-03,-1.23426514e+01
5.39250992e-03,1.41796875e+01,3.88212500e-01,-9.06250000e-04,7.37500000e-03,4.62500000e-03,5.83054688e+00,,5.39250992e-03,1.63187549e-01,,5.39250992e-03,-1.29007568e+01
5.39350992e-03,1.41773437e+01,3.88659375e-01,-1.87500000e-04,7.32031250e-03,4.68750000e-03,5.83042969e+00,,5.39350992e-03,1.63214892e-01,,5.39350992e-03,-1.26561279e+01
5.39450992e-03,1.41773437e+01,3.88314063e-01,-3.12500000e-05,7.24218750e-03,5.06250000e-03,5.82937500e+00,,5.39450992e-03,1.63242266e-01,,5.39450992e-03,-1.26555176e+01
5.39550992e-03,1.41812500e+01,3.88496875e-01,-6.09375000e-04,7.18750000e-03,5.21875000e-03,5.82855469e+00,,5.39550992e-03,1.63269609e-01,,5.39550992e-03,-1.30565186e+01
5.39650992e-03,1.41781250e+01,3.88496875e-01,-1.15625000e-03,7.20312500e-03,5.75000000e-03,5.82691406e+00,,5.39650992e-03,1.63296983e-01,,5.39650992e-03,-1.27297363e+01
5.39750992e-03,1.41742187e+01,3.88354688e-01,-9.06250000e-04,7.21875000e-03,5.90625000e-03,5.82738281e+00,,5.39750992e-03,1.63324326e-01,,5.39750992e-03,-1.23216553e+01
5.39850992e-03,1.41703125e+01,3.88456250e-01,-4.84375000e-04,7.17968750e-03,5.65625000e-03,5.82878906e+00,,5.39850992e-03,1.63351670e-01,,5.39850992e-03,-1.19151611e+01
5.39950992e-03,1.41632813e+01,3.88456250e-01,-5.93750000e-04,7.13281250e-03,5.68750000e-03,5.82832031e+00,,5.39950992e-03,1.63379028e-01,,5.39950992e-03,-1.11873779e+01
5.40050992e-03,1.41648437e+01,3.88212500e-01,-1.01562500e-03,7.14843750e-03,5.50000000e-03,5.82960938e+00,,5.40050992e-03,1.63406372e-01,,5.40050992e-03,-1.13442383e+01
5.40150992e-03,1.41664062e+01,3.88496875e-01,-1.28125000e-03,7.17968750e-03,5.37500000e-03,5.83042969e+00,,5.40150992e-03,1.63433716e-01,,5.40150992e-03,-1.14992676e+01
5.40250992e-03,1.41648437e+01,3.88314063e-01,-9.37500000e-04,7.09375000e-03,5.43750000e-03,5.82960938e+00,,5.40250992e-03,1.63461074e-01,,5.40250992e-03,-1.13323975e+01
5.40350992e-03,1.41585937e+01,3.87765625e-01,-3.28125000e-04,6.99218750e-03,5.53125000e-03,5.82855469e+00,,5.40350992e-03,1.63488403e-01,,5.40350992e-03,-1.06845703e+01
5.40450992e-03,1.41632813e+01,3.88171875e-01,-4.53125000e-04,7.07031250e-03,5.59375000e-03,5.82679688e+00,,5.40450992e-03,1.63515717e-01,,5.40450992e-03,-1.11657715e+01
5.40550992e-03,1.41664062e+01,3.87968750e-01,-1.04687500e-03,7.08593750e-03,5.59375000e-03,5.82632813e+00,,5.40550992e-03,1.63543046e-01,,5.40550992e-03,-1.14840088e+01
5.40650992e-03,1.41718750e+01,3.87928125e-01,-9.84375000e-04,7.03906250e-03,5.31250000e-03,5.82773438e+00,,5.40650992e-03,1.63570359e-01,,5.40650992e-03,-1.20423584e+01
5.40750992e-03,1.41726562e+01,3.88009375e-01,-2.96875000e-04,7.08593750e-03,4.93750000e-03,5.82878906e+00,,5.40750992e-03,1.63597673e-01,,5.40750992e-03,-1.21196289e+01
5.40850992e-03,1.41679688e+01,3.87806250e-01,4.68750000e-05,7.03125000e-03,5.00000000e-03,5.82855469e+00,,5.40850992e-03,1.63624987e-01,,5.40850992e-03,-1.16357422e+01
5.40950992e-03,1.41664062e+01,3.87826563e-01,-5.31250000e-04,6.97656250e-03,5.06250000e-03,5.82902344e+00,,5.40950992e-03,1.63652316e-01,,5.40950992e-03,-1.14732666e+01
5.41050992e-03,1.41679688e+01,3.87826563e-01,-1.34375000e-03,7.00000000e-03,5.06250000e-03,5.83019531e+00,,5.41050992e-03,1.63679630e-01,,5.41050992e-03,-1.16295166e+01
5.41150992e-03,1.41726562e+01,3.87664063e-01,-1.15625000e-03,7.09375000e-03,5.21875000e-03,5.83078125e+00,,5.41150992e-03,1.63706928e-01,,5.41150992e-03,-1.21062012e+01
5.41250992e-03,1.41773437e+01,3.87867188e-01,-1.87500000e-04,7.24218750e-03,5.21875000e-03,5.82972656e+00,,5.41250992e-03,1.63734227e-01,,5.41250992e-03,-1.25858154e+01
5.41350992e-03,1.41812500e+01,3.87562500e-01,2.96875000e-04,7.35156250e-03,5.21875000e-03,5.82972656e+00,,5.41350992e-03,1.63761526e-01,,5.41350992e-03,-1.29887695e+01
5.41450992e-03,1.41781250e+01,3.87582813e-01,-6.09375000e-04,7.26562500e-03,5.15625000e-03,5.82902344e+00,,5.41450992e-03,1.63788825e-01,,5.41450992e-03,-1.26658936e+01
5.41550992e-03,1.41742187e+01,3.87521875e-01,-1.17187500e-03,7.21875000e-03,5.43750000e-03,5.82796875e+00,,5.41550992e-03,1.63816124e-01,,5.41550992e-03,-1.22584229e+01
5.41650992e-03,1.41742187e+01,3.87765625e-01,-9.37500000e-04,7.25781250e-03,5.59375000e-03,5.82796875e+00,,5.41650992e-03,1.63843423e-01,,5.41650992e-03,-1.22528076e+01
5.41750992e-03,1.41742187e+01,3.87887500e-01,-2.50000000e-04,7.28125000e-03,5.59375000e-03,5.82714844e+00,,5.41750992e-03,1.63870737e-01,,5.41750992e-03,-1.22497559e+01
5.41850992e-03,1.41718750e+01,3.87684375e-01,1.56250000e-04,7.20312500e-03,5.59375000e-03,5.82761719e+00,,5.41850992e-03,1.63898051e-01,,5.41850992e-03,-1.20078125e+01
5.41950992e-03,1.41687500e+01,3.87623438e-01,-5.15625000e-04,7.18750000e-03,5.31250000e-03,5.82914063e+00,,5.41950992e-03,1.63925350e-01,,5.41950992e-03,-1.16848145e+01
5.42050992e-03,1.41679688e+01,3.87562500e-01,-1.04687500e-03,7.18750000e-03,5.43750000e-03,5.82972656e+00,,5.42050992e-03,1.63952649e-01,,5.42050992e-03,-1.16000977e+01
5.42150992e-03,1.41703125e+01,3.87725000e-01,-5.93750000e-04,7.20312500e-03,5.68750000e-03,5.82960938e+00,,5.42150992e-03,1.63979948e-01,,5.42150992e-03,-1.18372803e+01
5.42250992e-03,1.41632813e+01,3.87521875e-01,4.21875000e-04,7.18750000e-03,5.59375000e-03,5.83136719e+00,,5.42250992e-03,1.64007246e-01,,5.42250992e-03,-1.11119385e+01
5.42350992e-03,1.41554688e+01,3.87420313e-01,5.15625000e-04,7.00000000e-03,5.15625000e-03,5.83253906e+00,,5.42350992e-03,1.64034531e-01,,5.42350992e-03,-1.03090820e+01
5.42450992e-03,1.41601562e+01,3.87582813e-01,-5.15625000e-04,6.93750000e-03,5.00000000e-03,5.83324219e+00,,5.42450992e-03,1.64061815e-01,,5.42450992e-03,-1.07923584e+01
5.42550992e-03,1.41648437e+01,3.87684375e-01,-1.04687500e-03,7.05468750e-03,5.12500000e-03,5.83195313e+00,,5.42550992e-03,1.64089113e-01,,5.42550992e-03,-1.12714844e+01
5.42650992e-03,1.41609375e+01,3.87907813e-01,-6.09375000e-04,7.13281250e-03,5.21875000e-03,5.83078125e+00,,5.42650992e-03,1.64116427e-01,,5.42650992e-03,-1.08643799e+01
5.42750992e-03,1.41539062e+01,3.87806250e-01,3.12500000e-05,7.08593750e-03,5.21875000e-03,5.83160156e+00,,5.42750992e-03,1.64143741e-01,,5.42750992e-03,-1.01380615e+01
5.42850992e-03,1.41515625e+01,3.87623438e-01,-1.87500000e-04,7.03125000e-03,4.78125000e-03,5.83394531e+00,,5.42850992e-03,1.64171040e-01,,5.42850992e-03,-9.89587402e+00
5.42950992e-03,1.41554688e+01,3.87826563e-01,-8.59375000e-04,7.03906250e-03,4.93750000e-03,5.83335938e+00,,5.42950992e-03,1.64198339e-01,,5.42950992e-03,-1.02957764e+01
5.43050992e-03,1.41554688e+01,3.87562500e-01,-6.71875000e-04,7.09375000e-03,4.90625000e-03,5.83300781e+00,,5.43050992e-03,1.64225638e-01,,5.43050992e-03,-1.02917480e+01
5.43150992e-03,1.41531250e+01,3.87664063e-01,-3.28125000e-04,7.12500000e-03,4.78125000e-03,5.83300781e+00,,5.43150992e-03,1.64252937e-01,,5.43150992e-03,-1.00476074e+01
5.43250992e-03,1.41585937e+01,3.87684375e-01,2.18750000e-04,7.17968750e-03,5.15625000e-03,5.83242188e+00,,5.43250992e-03,1.64280236e-01,,5.43250992e-03,-1.06109619e+01
5.43350992e-03,1.41648437e+01,3.87664063e-01,-3.12500000e-05,7.22656250e-03,5.50000000e-03,5.83136719e+00,,5.43350992e-03,1.64307535e-01,,5.43350992e-03,-1.12558594e+01
5.43450992e-03,1.41664062e+01,3.87725000e-01,-6.09375000e-04,7.35156250e-03,5.21875000e-03,5.83101563e+00,,5.43450992e-03,1.64334834e-01,,5.43450992e-03,-1.14151611e+01
5.43550992e-03,1.41632813e+01,3.87867188e-01,-5.15625000e-04,7.29687500e-03,4.78125000e-03,5.83101563e+00,,5.43550992e-03,1.64362147e-01,,5.43550992e-03,-1.10900879e+01
5.43650992e-03,1.41648437e+01,3.87420313e-01,2.03125000e-04,7.20312500e-03,4.68750000e-03,5.83078125e+00,,5.43650992e-03,1.64389446e-01,,5.43650992e-03,-1.12504883e+01
5.43750992e-03,1.41703125e+01,3.87623438e-01,3.75000000e-04,7.08593750e-03,4.84375000e-03,5.82972656e+00,,5.43750992e-03,1.64416730e-01,,5.43750992e-03,-1.18156738e+01
5.43850992e-03,1.41757812e+01,3.87521875e-01,-4.53125000e-04,7.05468750e-03,5.59375000e-03,5.82832031e+00,,5.43850992e-03,1.64444029e-01,,5.43850992e-03,-1.23793945e+01
5.43950992e-03,1.41757812e+01,3.87521875e-01,-7.81250000e-04,7.09375000e-03,6.03125000e-03,5.82761719e+00,,5.43950992e-03,1.64471313e-01,,5.43950992e-03,-1.23762207e+01
5.44050992e-03,1.41773437e+01,3.87765625e-01,-2.34375000e-04,7.08593750e-03,5.65625000e-03,5.82902344e+00,,5.44050992e-03,1.64498612e-01,,5.44050992e-03,-1.25345459e+01
5.44150992e-03,1.41781250e+01,3.87725000e-01,4.53125000e-04,7.05468750e-03,5.53125000e-03,5.83042969e+00,,5.44150992e-03,1.64525911e-01,,5.44150992e-03,-1.26157227e+01
5.44250992e-03,1.41796875e+01,3.87765625e-01,2.65625000e-04,7.03125000e-03,5.50000000e-03,5.83054688e+00,,5.44250992e-03,1.64553210e-01,,5.44250992e-03,-1.27786865e+01
5.44350992e-03,1.41703125e+01,3.87806250e-01,-6.40625000e-04,6.99218750e-03,5.50000000e-03,5.83019531e+00,,5.44350992e-03,1.64580539e-01,,5.44350992e-03,-1.18112793e+01
5.44450992e-03,1.41625000e+01,3.87664063e-01,-5.62500000e-04,6.93750000e-03,5.43750000e-03,5.82820312e+00,,5.44450992e-03,1.64607838e-01,,5.44450992e-03,-1.10025635e+01
5.44550992e-03,1.41679688e+01,3.87521875e-01,3.12500000e-05,6.85156250e-03,5.28125000e-03,5.82855469e+00,,5.44550992e-03,1.64635137e-01,,5.44550992e-03,-1.15650635e+01
5.44650992e-03,1.41632813e+01,3.87684375e-01,1.87500000e-04,6.82812500e-03,5.28125000e-03,5.82914063e+00,,5.44650992e-03,1.64662436e-01,,5.44650992e-03,-1.10823975e+01
5.44750992e-03,1.41625000e+01,3.87420313e-01,-2.65625000e-04,6.82812500e-03,5.21875000e-03,5.82972656e+00,,5.44750992e-03,1.64689735e-01,,5.44750992e-03,-1.10017090e+01
5.44850992e-03,1.41687500e+01,3.87420313e-01,-7.18750000e-04,6.85156250e-03,4.81250000e-03,5.83101563e+00,,5.44850992e-03,1.64717019e-01,,5.44850992e-03,-1.16434326e+01
5.44950992e-03,1.41781250e+01,3.87562500e-01,-8.28125000e-04,6.92187500e-03,4.31250000e-03,5.83253906e+00,,5.44950992e-03,1.64744288e-01,,5.44950992e-03,-1.26057129e+01
5.45050992e-03,1.41796875e+01,3.87420313e-01,-4.06250000e-04,6.97656250e-03,4.46875000e-03,5.83207031e+00,,5.45050992e-03,1.64771572e-01,,5.45050992e-03,-1.27635498e+01
5.45150992e-03,1.41796875e+01,3.87521875e-01,-3.28125000e-04,7.03125000e-03,4.68750000e-03,5.83195313e+00,,5.45150992e-03,1.64798856e-01,,5.45150992e-03,-1.27615967e+01
5.45250992e-03,1.41835938e+01,3.87318750e-01,-7.96875000e-04,7.08593750e-03,4.68750000e-03,5.83136719e+00,,5.45250992e-03,1.64826140e-01,,5.45250992e-03,-1.31613770e+01
5.45350992e-03,1.41851562e+01,3.87481250e-01,-1.04687500e-03,7.09375000e-03,4.90625000e-03,5.83136719e+00,,5.45350992e-03,1.64853424e-01,,5.45350992e-03,-1.33175049e+01
5.45450992e-03,1.41929687e+01,3.87379688e-01,-5.93750000e-04,7.15625000e-03,4.84375000e-03,5.83054688e+00,,5.45450992e-03,1.64880708e-01,,5.45450992e-03,-1.41185303e+01
5.45550992e-03,1.42023438e+01,3.87237500e-01,-4.68750000e-05,7.26562500e-03,4.90625000e-03,5.82960938e+00,,5.45550992e-03,1.64907977e-01,,5.45550992e-03,-1.50833740e+01
5.45650992e-03,1.41984375e+01,3.87135938e-01,-3.43750000e-04,7.28125000e-03,4.78125000e-03,5.82914063e+00,,5.45650992e-03,1.64935246e-01,,5.45650992e-03,-1.46795654e+01
5.45750992e-03,1.41914062e+01,3.87095313e-01,-1.00000000e-03,7.22656250e-03,4.68750000e-03,5.82855469e+00,,5.45750992e-03,1.64962515e-01,,5.45750992e-03,-1.39511719e+01
5.45850992e-03,1.41835938e+01,3.87318750e-01,-1.09375000e-03,7.14843750e-03,4.93750000e-03,5.82820312e+00,,5.45850992e-03,1.64989769e-01,,5.45850992e-03,-1.31402588e+01
5.45950992e-03,1.41812500e+01,3.87196875e-01,-5.15625000e-04,7.17968750e-03,5.81250000e-03,5.82632813e+00,,5.45950992e-03,1.65017039e-01,,5.45950992e-03,-1.28942871e+01
5.46050992e-03,1.41796875e+01,3.87339063e-01,-3.75000000e-04,7.24218750e-03,6.12500000e-03,5.82679688e+00,,5.46050992e-03,1.65044308e-01,,5.46050992e-03,-1.27309570e+01
5.46150992e-03,1.41773437e+01,3.87034375e-01,-6.40625000e-04,7.16406250e-03,5.68750000e-03,5.82855469e+00,,5.46150992e-03,1.65071577e-01,,5.46150992e-03,-1.24865723e+01
5.46250992e-03,1.41742187e+01,3.86709375e-01,-7.81250000e-04,6.99218750e-03,5.43750000e-03,5.82832031e+00,,5.46250992e-03,1.65098831e-01,,5.46250992e-03,-1.21607666e+01
5.46350992e-03,1.41726562e+01,3.86892187e-01,-8.75000000e-04,7.03125000e-03,5.43750000e-03,5.82679688e+00,,5.46350992e-03,1.65126055e-01,,5.46350992e-03,-1.19953613e+01
5.46450992e-03,1.41679688e+01,3.86689063e-01,-7.81250000e-04,7.03125000e-03,5.37500000e-03,5.82679688e+00,,5.46450992e-03,1.65153295e-01,,5.46450992e-03,-1.15078125e+01
5.46550992e-03,1.41632813e+01,3.86750000e-01,-4.53125000e-04,6.83593750e-03,5.00000000e-03,5.82855469e+00,,5.46550992e-03,1.65180519e-01,,5.46550992e-03,-1.10212402e+01
5.46650992e-03,1.41570312e+01,3.86607813e-01,-5.93750000e-04,6.75000000e-03,4.90625000e-03,5.82914063e+00,,5.46650992e-03,1.65207759e-01,,5.46650992e-03,-1.03742676e+01
5.46750992e-03,1.41515625e+01,3.86689063e-01,-7.18750000e-04,6.81250000e-03,5.00000000e-03,5.82960938e+00,,5.46750992e-03,1.65234998e-01,,5.46750992e-03,-9.80688477e+00
5.46850992e-03,1.41460937e+01,3.87034375e-01,-7.18750000e-04,6.75781250e-03,4.90625000e-03,5.83042969e+00,,5.46850992e-03,1.65262237e-01,,5.46850992e-03,-9.23925781e+00
5.46950992e-03,1.41406250e+01,3.86750000e-01,-4.84375000e-04,6.77343750e-03,4.62500000e-03,5.83113281e+00,,5.46950992e-03,1.65289491e-01,,5.46950992e-03,-8.67224121e+00
5.47050992e-03,1.41421875e+01,3.86831250e-01,-2.96875000e-04,6.77343750e-03,4.31250000e-03,5.83242188e+00,,5.47050992e-03,1.65316731e-01,,5.47050992e-03,-8.83129883e+00
5.47150992e-03,1.41492187e+01,3.86648437e-01,-3.43750000e-04,6.73437500e-03,4.53125000e-03,5.83183594e+00,,5.47150992e-03,1.65343955e-01,,5.47150992e-03,-9.55444336e+00
5.47250992e-03,1.41531250e+01,3.86506250e-01,-4.21875000e-04,6.84375000e-03,4.90625000e-03,5.83054688e+00,,5.47250992e-03,1.65371180e-01,,5.47250992e-03,-9.95520020e+00
5.47350992e-03,1.41570312e+01,3.86953125e-01,-4.84375000e-04,6.93750000e-03,4.93750000e-03,5.83042969e+00,,5.47350992e-03,1.65398404e-01,,5.47350992e-03,-1.03554688e+01
5.47450992e-03,1.41539062e+01,3.86546875e-01,-2.18750000e-04,6.96093750e-03,4.84375000e-03,5.83113281e+00,,5.47450992e-03,1.65425643e-01,,5.47450992e-03,-1.00313721e+01
5.47550992e-03,1.41554688e+01,3.86648437e-01,-6.40625000e-04,7.05468750e-03,4.53125000e-03,5.83253906e+00,,5.47550992e-03,1.65452868e-01,,5.47550992e-03,-1.01900635e+01
5.47650992e-03,1.41585937e+01,3.86831250e-01,-1.31250000e-03,7.13281250e-03,4.37500000e-03,5.83335938e+00,,5.47650992e-03,1.65480092e-01,,5.47650992e-03,-1.05069580e+01
5.47750992e-03,1.41570312e+01,3.86709375e-01,-9.68750000e-04,7.09375000e-03,4.46875000e-03,5.83183594e+00,,5.47750992e-03,1.65507331e-01,,5.47750992e-03,-1.03399658e+01
5.47850992e-03,1.41531250e+01,3.86932813e-01,-3.43750000e-04,7.07031250e-03,4.37500000e-03,5.83136719e+00,,5.47850992e-03,1.65534556e-01,,5.47850992e-03,-9.93371582e+00
5.47950992e-03,1.41492187e+01,3.86689063e-01,-4.21875000e-04,6.97656250e-03,4.40625000e-03,5.82972656e+00,,5.47950992e-03,1.65561795e-01,,5.47950992e-03,-9.52905273e+00
5.48050992e-03,1.41515625e+01,3.86546875e-01,-1.04687500e-03,6.93750000e-03,5.12500000e-03,5.82621094e+00,,5.48050992e-03,1.65589035e-01,,5.48050992e-03,-9.76672363e+00
5.48150992e-03,1.41570312e+01,3.86587500e-01,-1.31250000e-03,6.94531250e-03,5.31250000e-03,5.82433594e+00,,5.48150992e-03,1.65616244e-01,,5.48150992e-03,-1.03242188e+01
5.48250992e-03,1.41609375e+01,3.86465625e-01,-7.18750000e-04,6.99218750e-03,5.12500000e-03,5.82574219e+00,,5.48250992e-03,1.65643468e-01,,5.48250992e-03,-1.07215576e+01
5.48350992e-03,1.41585937e+01,3.86587500e-01,-1.40625000e-04,7.05468750e-03,5.12500000e-03,5.82691406e+00,,5.48350992e-03,1.65670678e-01,,5.48350992e-03,-1.04775391e+01
5.48450992e-03,1.41625000e+01,3.86465625e-01,-1.87500000e-04,7.09375000e-03,5.31250000e-03,5.82621094e+00,,5.48450992e-03,1.65697902e-01,,5.48450992e-03,-1.08793945e+01
5.48550992e-03,1.41664062e+01,3.86689063e-01,-9.06250000e-04,7.14843750e-03,5.53125000e-03,5.82632813e+00,,5.48550992e-03,1.65725112e-01,,5.48550992e-03,-1.12791748e+01
5.48650992e-03,1.41609375e+01,3.86465625e-01,-1.01562500e-03,6.94531250e-03,5.50000000e-03,5.82656250e+00,,5.48650992e-03,1.65752336e-01,,5.48650992e-03,-1.07103271e+01
5.48750992e-03,1.41531250e+01,3.86343750e-01,-2.65625000e-04,6.88281250e-03,5.53125000e-03,5.82621094e+00,,5.48750992e-03,1.65779546e-01,,5.48750992e-03,-9.90148926e+00
5.48850992e-03,1.41539062e+01,3.86506250e-01,6.09375000e-04,6.99218750e-03,5.53125000e-03,5.82632813e+00,,5.48850992e-03,1.65806770e-01,,5.48850992e-03,-9.98303223e+00
5.48950992e-03,1.41507812e+01,3.86303125e-01,3.28125000e-04,6.99218750e-03,5.37500000e-03,5.82714844e+00,,5.48950992e-03,1.65833980e-01,,5.48950992e-03,-9.66320801e+00
5.49050992e-03,1.41539062e+01,3.86546875e-01,-7.96875000e-04,6.96093750e-03,4.78125000e-03,5.82843750e+00,,5.49050992e-03,1.65861204e-01,,5.49050992e-03,-9.98425293e+00
5.49150992e-03,1.41554688e+01,3.86404688e-01,-1.06250000e-03,6.93750000e-03,4.15625000e-03,5.83113281e+00,,5.49150992e-03,1.65888414e-01,,5.49150992e-03,-1.01402588e+01
5.49250992e-03,1.41625000e+01,3.86201563e-01,4.68750000e-05,6.97656250e-03,4.37500000e-03,5.83042969e+00,,5.49250992e-03,1.65915623e-01,,5.49250992e-03,-1.08625488e+01
5.49350992e-03,1.41679688e+01,3.86404688e-01,8.75000000e-04,7.00000000e-03,4.68750000e-03,5.82914063e+00,,5.49350992e-03,1.65942818e-01,,5.49350992e-03,-1.14288330e+01
5.49450992e-03,1.41648437e+01,3.86364062e-01,1.56250000e-04,7.05468750e-03,4.75000000e-03,5.82773438e+00,,5.49450992e-03,1.65970042e-01,,5.49450992e-03,-1.11094971e+01
5.49550992e-03,1.41679688e+01,3.86201563e-01,-9.06250000e-04,7.07031250e-03,4.93750000e-03,5.82738281e+00,,5.49550992e-03,1.65997237e-01,,5.49550992e-03,-1.14295654e+01
5.49650992e-03,1.41703125e+01,3.86303125e-01,-8.28125000e-04,7.09375000e-03,5.06250000e-03,5.82820312e+00,,5.49650992e-03,1.66024446e-01,,5.49650992e-03,-1.16665039e+01
5.49750992e-03,1.41687500e+01,3.86120313e-01,2.96875000e-04,7.18750000e-03,5.37500000e-03,5.82820312e+00,,5.49750992e-03,1.66051641e-01,,5.49750992e-03,-1.15041504e+01
5.49850992e-03,1.41625000e+01,3.86364062e-01,8.59375000e-04,7.22656250e-03,5.31250000e-03,5.82773438e+00,,5.49850992e-03,1.66078836e-01,,5.49850992e-03,-1.08627930e+01
5.49950992e-03,1.41609375e+01,3.86445313e-01,0.00000000e+00,7.28125000e-03,5.37500000e-03,5.82773438e+00,,5.49950992e-03,1.66106060e-01,,5.49950992e-03,-1.07041016e+01
5.50050992e-03,1.41648437e+01,3.86648437e-01,-8.59375000e-04,7.22656250e-03,5.28125000e-03,5.82878906e+00,,5.50050992e-03,1.66133270e-01,,5.50050992e-03,-1.11044922e+01
5.50150992e-03,1.41679688e+01,3.86790625e-01,-4.37500000e-04,7.12500000e-03,5.59375000e-03,5.82703125e+00,,5.50150992e-03,1.66160509e-01,,5.50150992e-03,-1.14233398e+01
5.50250992e-03,1.41679688e+01,3.86709375e-01,3.43750000e-04,7.03906250e-03,5.68750000e-03,5.82632813e+00,,5.50250992e-03,1.66187748e-01,,5.50250992e-03,-1.14229736e+01
5.50350992e-03,1.41718750e+01,3.86648437e-01,3.75000000e-04,7.08593750e-03,5.65625000e-03,5.82738281e+00,,5.50350992e-03,1.66214973e-01,,5.50350992e-03,-1.18275146e+01
5.50450992e-03,1.41703125e+01,3.86404688e-01,-2.50000000e-04,7.13281250e-03,5.59375000e-03,5.82773438e+00,,5.50450992e-03,1.66242197e-01,,5.50450992e-03,-1.16667480e+01
5.50550992e-03,1.41632813e+01,3.86648437e-01,-6.09375000e-04,7.20312500e-03,5.53125000e-03,5.82820312e+00,,5.50550992e-03,1.66269407e-01,,5.50550992e-03,-1.09395752e+01
5.50650992e-03,1.41664062e+01,3.86648437e-01,-3.75000000e-04,7.17968750e-03,5.81250000e-03,5.82714844e+00,,5.50650992e-03,1.66296646e-01,,5.50650992e-03,-1.12590332e+01
5.50750992e-03,1.41648437e+01,3.86506250e-01,0.00000000e+00,7.07031250e-03,5.87500000e-03,5.82621094e+00,,5.50750992e-03,1.66323856e-01,,5.50750992e-03,-1.10971680e+01
