Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83600000,,Zero Index,719.83600000,,Zero Index,719.83600000,,Zero Index,719.83600000,,Zero Index,719.83600000,,Zero Index,719.83600000,,Zero Index,719.83600000,,Zero Index,719.83600000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.54116400e-03,8.46796875e+00,4.06473438e-01,-8.71406250e-02,1.59984375e-01,2.00000000e-03,6.08308594e+00,,5.54116400e-03,1.45484984e-01,,5.54116400e-03,9.19979614e+02
5.54216400e-03,8.45937500e+00,4.05945312e-01,-8.79531250e-02,1.60015625e-01,2.53125000e-03,6.08167969e+00,,5.54216400e-03,1.45513609e-01,,5.54216400e-03,9.21329529e+02
5.54316400e-03,8.45000000e+00,4.05782813e-01,-8.88281250e-02,1.60015625e-01,2.28125000e-03,6.08167969e+00,,5.54316400e-03,1.45542175e-01,,5.54316400e-03,9.22764404e+02
5.54416400e-03,8.43984375e+00,4.05884375e-01,-8.88750000e-02,1.60023438e-01,1.84375000e-03,6.08378906e+00,,5.54416400e-03,1.45570755e-01,,5.54416400e-03,9.24282410e+02
5.54516400e-03,8.43671875e+00,4.06392188e-01,-8.80312500e-02,1.60062500e-01,1.84375000e-03,6.08355469e+00,,5.54516400e-03,1.45599350e-01,,5.54516400e-03,9.25073303e+02
5.54616400e-03,8.43828125e+00,4.05843750e-01,-8.72968750e-02,1.60117188e-01,2.15625000e-03,6.08332031e+00,,5.54616400e-03,1.45627946e-01,,5.54616400e-03,9.25376831e+02
5.54716400e-03,8.43984375e+00,4.06392188e-01,-8.83906250e-02,1.60156250e-01,2.34375000e-03,6.08250000e+00,,5.54716400e-03,1.45656541e-01,,5.54716400e-03,9.25681335e+02
5.54816400e-03,8.43984375e+00,4.06331250e-01,-8.95625000e-02,1.60203125e-01,2.28125000e-03,6.08250000e+00,,5.54816400e-03,1.45685151e-01,,5.54816400e-03,9.26152893e+02
5.54916400e-03,8.43281250e+00,4.07692188e-01,-7.63437500e-02,1.60187500e-01,2.15625000e-03,6.08273438e+00,,5.54916400e-03,1.45713806e-01,,5.54916400e-03,9.27317322e+02
5.55016400e-03,8.42734375e+00,4.05823438e-01,-4.87031250e-02,1.60187500e-01,2.21875000e-03,6.09035156e+00,,5.55016400e-03,1.45742461e-01,,5.55016400e-03,9.28212402e+02
5.55116400e-03,8.42187500e+00,4.05396875e-01,-8.46093750e-02,1.60242188e-01,2.12500000e-03,6.10441406e+00,,5.55116400e-03,1.45771012e-01,,5.55116400e-03,9.29129456e+02
5.55216400e-03,8.41953125e+00,4.06940625e-01,-1.50796875e-01,1.60250000e-01,1.59375000e-03,6.10417969e+00,,5.55216400e-03,1.45799607e-01,,5.55216400e-03,9.29994873e+02
5.55316400e-03,8.41718750e+00,4.05864063e-01,-1.41109375e-01,1.60304688e-01,1.09375000e-03,6.10300781e+00,,5.55316400e-03,1.45828217e-01,,5.55316400e-03,9.31010071e+02
5.55416400e-03,8.42343750e+00,4.06717188e-01,-6.60781250e-02,1.60335938e-01,1.46875000e-03,6.10218750e+00,,5.55416400e-03,1.45856827e-01,,5.55416400e-03,9.30914673e+02
5.55516400e-03,8.41796875e+00,4.08829688e-01,-2.56875000e-02,1.60304688e-01,1.78125000e-03,6.09796875e+00,,5.55516400e-03,1.45885542e-01,,5.55516400e-03,9.31721741e+02
5.55616400e-03,8.40625000e+00,4.07590625e-01,-6.76718750e-02,1.60304688e-01,1.68750000e-03,6.09480469e+00,,5.55616400e-03,1.45914286e-01,,5.55616400e-03,9.33177307e+02
5.55716400e-03,8.40625000e+00,4.02837500e-01,-1.32921875e-01,1.60320313e-01,1.75000000e-03,6.09222656e+00,,5.55716400e-03,1.45942822e-01,,5.55716400e-03,9.33708801e+02
5.55816400e-03,8.40625000e+00,4.04442188e-01,-1.39453125e-01,1.60343750e-01,1.84375000e-03,6.08941406e+00,,5.55816400e-03,1.45971239e-01,,5.55816400e-03,9.34430603e+02
5.55916400e-03,8.40859375e+00,4.05315625e-01,-8.28125000e-02,1.60398438e-01,2.06250000e-03,6.08812500e+00,,5.55916400e-03,1.45999759e-01,,5.55916400e-03,9.34777832e+02
5.56016400e-03,8.39687500e+00,4.04625000e-01,-3.87500000e-02,1.60414063e-01,2.00000000e-03,6.08835938e+00,,5.56016400e-03,1.46028265e-01,,5.56016400e-03,9.36308105e+02
5.56116400e-03,8.38359375e+00,4.05945312e-01,-6.09687500e-02,1.60476563e-01,1.75000000e-03,6.09000000e+00,,5.56116400e-03,1.46056816e-01,,5.56116400e-03,9.37941467e+02
5.56216400e-03,8.37578125e+00,4.06534375e-01,-1.18234375e-01,1.60523438e-01,1.90625000e-03,6.08777344e+00,,5.56216400e-03,1.46085426e-01,,5.56216400e-03,9.39221863e+02
5.56316400e-03,8.37109375e+00,4.07326562e-01,-1.36046875e-01,1.60546875e-01,2.43750000e-03,6.08437500e+00,,5.56316400e-03,1.46114081e-01,,5.56316400e-03,9.40379089e+02
5.56416400e-03,8.37031250e+00,4.02532813e-01,-9.50156250e-02,1.60562500e-01,2.53125000e-03,6.08308594e+00,,5.56416400e-03,1.46142602e-01,,5.56416400e-03,9.41071899e+02
5.56516400e-03,8.35937500e+00,4.05803125e-01,-5.06875000e-02,1.60562500e-01,2.34375000e-03,6.08332031e+00,,5.56516400e-03,1.46171063e-01,,5.56516400e-03,9.42585571e+02
5.56616400e-03,8.35781250e+00,4.04625000e-01,-5.81718750e-02,1.60601563e-01,2.34375000e-03,6.08250000e+00,,5.56616400e-03,1.46199599e-01,,5.56616400e-03,9.43035156e+02
5.56716400e-03,8.37109375e+00,4.06737500e-01,-1.04203125e-01,1.60601563e-01,2.15625000e-03,6.08355469e+00,,5.56716400e-03,1.46228150e-01,,5.56716400e-03,9.42096375e+02
5.56816400e-03,8.37968750e+00,4.04015625e-01,-1.27812500e-01,1.60617188e-01,1.75000000e-03,6.08414063e+00,,5.56816400e-03,1.46256700e-01,,5.56816400e-03,9.41825134e+02
5.56916400e-03,8.38046875e+00,4.07306250e-01,-1.00640625e-01,1.60601563e-01,1.90625000e-03,6.08296875e+00,,5.56916400e-03,1.46285266e-01,,5.56916400e-03,9.42350098e+02
5.57016400e-03,8.38750000e+00,4.06331250e-01,-6.01718750e-02,1.60640625e-01,1.96875000e-03,6.08308594e+00,,5.57016400e-03,1.46313906e-01,,5.57016400e-03,9.42051331e+02
5.57116400e-03,8.39531250e+00,4.06392188e-01,-5.81250000e-02,1.60625000e-01,1.62500000e-03,6.08390625e+00,,5.57116400e-03,1.46342516e-01,,5.57116400e-03,9.41559387e+02
5.57216400e-03,8.39687500e+00,4.05782813e-01,-9.43750000e-02,1.60601563e-01,1.62500000e-03,6.08378906e+00,,5.57216400e-03,1.46371111e-01,,5.57216400e-03,9.41802490e+02
5.57316400e-03,8.40390625e+00,4.07123438e-01,-1.20921875e-01,1.60546875e-01,1.40625000e-03,6.08542969e+00,,5.57316400e-03,1.46399736e-01,,5.57316400e-03,9.41648193e+02
5.57416400e-03,8.40781250e+00,4.06514062e-01,-1.04843750e-01,1.60570313e-01,1.00000000e-03,6.08730469e+00,,5.57416400e-03,1.46428376e-01,,5.57416400e-03,9.41843750e+02
5.57516400e-03,8.41171875e+00,4.05254688e-01,-6.95937500e-02,1.60640625e-01,1.25000000e-03,6.08695313e+00,,5.57516400e-03,1.46456957e-01,,5.57516400e-03,9.41903320e+02
5.57616400e-03,8.40625000e+00,4.06310938e-01,-6.06875000e-02,1.60679688e-01,1.53125000e-03,6.08636719e+00,,5.57616400e-03,1.46485537e-01,,5.57616400e-03,9.42812317e+02
5.57716400e-03,8.40234375e+00,4.06554688e-01,-8.72343750e-02,1.60679688e-01,1.40625000e-03,6.08660156e+00,,5.57716400e-03,1.46514162e-01,,5.57716400e-03,9.43606995e+02
5.57816400e-03,8.40078125e+00,4.06859375e-01,-1.13171875e-01,1.60664063e-01,1.37500000e-03,6.08660156e+00,,5.57816400e-03,1.46542802e-01,,5.57816400e-03,9.44299194e+02
5.57916400e-03,8.39531250e+00,4.05498438e-01,-1.05640625e-01,1.60695313e-01,1.40625000e-03,6.08660156e+00,,5.57916400e-03,1.46571413e-01,,5.57916400e-03,9.45442810e+02
5.58016400e-03,8.39531250e+00,4.06534375e-01,-7.56718750e-02,1.60710938e-01,1.25000000e-03,6.08695313e+00,,5.58016400e-03,1.46600008e-01,,5.58016400e-03,9.45923279e+02
5.58116400e-03,8.39296875e+00,4.05315625e-01,-6.20312500e-02,1.60750000e-01,1.37500000e-03,6.08636719e+00,,5.58116400e-03,1.46628588e-01,,5.58116400e-03,9.46529907e+02
5.58216400e-03,8.39453125e+00,4.04909375e-01,-8.08593750e-02,1.60734375e-01,1.62500000e-03,6.08589844e+00,,5.58216400e-03,1.46657124e-01,,5.58216400e-03,9.46747498e+02
5.58316400e-03,8.39531250e+00,4.04625000e-01,-1.07312500e-01,1.60734375e-01,1.62500000e-03,6.08554688e+00,,5.58316400e-03,1.46685615e-01,,5.58316400e-03,9.47165588e+02
5.58416400e-03,8.39843750e+00,4.05904688e-01,-1.08000000e-01,1.60750000e-01,2.15625000e-03,6.08437500e+00,,5.58416400e-03,1.46714166e-01,,5.58416400e-03,9.47414001e+02
5.58516400e-03,8.39140625e+00,4.05701563e-01,-8.44687500e-02,1.60734375e-01,2.15625000e-03,6.08472656e+00,,5.58516400e-03,1.46742746e-01,,5.58516400e-03,9.48648987e+02
5.58616400e-03,8.38359375e+00,4.06026563e-01,-6.79062500e-02,1.60718750e-01,2.00000000e-03,6.08414063e+00,,5.58616400e-03,1.46771312e-01,,5.58616400e-03,9.49858215e+02
5.58716400e-03,8.38593750e+00,4.06209375e-01,-7.85468750e-02,1.60710938e-01,2.00000000e-03,6.08296875e+00,,5.58716400e-03,1.46799907e-01,,5.58716400e-03,9.50004761e+02
5.58816400e-03,8.38515625e+00,4.06168750e-01,-1.01515625e-01,1.60718750e-01,2.00000000e-03,6.08250000e+00,,5.58816400e-03,1.46828517e-01,,5.58816400e-03,9.50562378e+02
5.58916400e-03,8.37578125e+00,4.05457813e-01,-1.06906250e-01,1.60710938e-01,2.12500000e-03,6.08191406e+00,,5.58916400e-03,1.46857098e-01,,5.58916400e-03,9.52081238e+02
5.59016400e-03,8.36718750e+00,4.05071875e-01,-8.85312500e-02,1.60695313e-01,2.00000000e-03,6.08109375e+00,,5.59016400e-03,1.46885648e-01,,5.59016400e-03,9.53485107e+02
5.59116400e-03,8.36171875e+00,4.05742188e-01,-7.07500000e-02,1.60710938e-01,1.90625000e-03,6.08074219e+00,,5.59116400e-03,1.46914199e-01,,5.59116400e-03,9.54470947e+02
5.59216400e-03,8.36093750e+00,4.05803125e-01,-7.66875000e-02,1.60773438e-01,1.75000000e-03,6.08074219e+00,,5.59216400e-03,1.46942765e-01,,5.59216400e-03,9.54942200e+02
5.59316400e-03,8.35234375e+00,4.05782813e-01,-9.74531250e-02,1.60773438e-01,1.37500000e-03,6.08109375e+00,,5.59316400e-03,1.46971345e-01,,5.59316400e-03,9.56289734e+02
5.59416400e-03,8.35000000e+00,4.05559375e-01,-1.06468750e-01,1.60773438e-01,9.37500000e-04,6.08355469e+00,,5.59416400e-03,1.46999910e-01,,5.59416400e-03,9.57071594e+02
5.59516400e-03,8.35234375e+00,4.06432813e-01,-9.36406250e-02,1.60812500e-01,7.81250000e-04,6.08578125e+00,,5.59516400e-03,1.47028506e-01,,5.59516400e-03,9.57360413e+02
5.59616400e-03,8.36328125e+00,4.05884375e-01,-7.63906250e-02,1.60882813e-01,1.09375000e-03,6.08554688e+00,,5.59616400e-03,1.47057101e-01,,5.59616400e-03,9.56683350e+02
5.59716400e-03,8.36640625e+00,4.06046875e-01,-7.61718750e-02,1.60898438e-01,1.09375000e-03,6.08613281e+00,,5.59716400e-03,1.47085696e-01,,5.59716400e-03,9.56765503e+02
5.59816400e-03,8.35781250e+00,4.05498438e-01,-9.16718750e-02,1.60906250e-01,1.31250000e-03,6.08589844e+00,,5.59816400e-03,1.47114277e-01,,5.59816400e-03,9.58096313e+02
5.59916400e-03,8.35156250e+00,4.05945312e-01,-1.02203125e-01,1.60976563e-01,1.40625000e-03,6.08531250e+00,,5.59916400e-03,1.47142842e-01,,5.59916400e-03,9.59254395e+02
5.60016400e-03,8.34609375e+00,4.05051563e-01,-9.50625000e-02,1.61000000e-01,1.40625000e-03,6.08578125e+00,,5.60016400e-03,1.47171408e-01,,5.60016400e-03,9.60340881e+02
5.60116400e-03,8.34765625e+00,4.05701563e-01,-8.01875000e-02,1.61000000e-01,1.40625000e-03,6.08554688e+00,,5.60116400e-03,1.47199959e-01,,5.60116400e-03,9.60644287e+02
5.60216400e-03,8.35781250e+00,4.05315625e-01,-7.62812500e-02,1.61031250e-01,1.37500000e-03,6.08519531e+00,,5.60216400e-03,1.47228524e-01,,5.60216400e-03,9.60011963e+02
5.60316400e-03,8.37031250e+00,4.06026563e-01,-8.79531250e-02,1.61039062e-01,1.37500000e-03,6.08531250e+00,,5.60316400e-03,1.47257075e-01,,5.60316400e-03,9.59158569e+02
5.60416400e-03,8.37031250e+00,4.05315625e-01,-9.95156250e-02,1.61039062e-01,1.75000000e-03,6.08496094e+00,,5.60416400e-03,1.47285640e-01,,5.60416400e-03,9.59655396e+02
5.60516400e-03,8.36718750e+00,4.05782813e-01,-9.67812500e-02,1.61070313e-01,2.28125000e-03,6.08332031e+00,,5.60516400e-03,1.47314206e-01,,5.60516400e-03,9.60497681e+02
5.60616400e-03,8.36875000e+00,4.05417187e-01,-8.38750000e-02,1.61093750e-01,2.15625000e-03,6.08332031e+00,,5.60616400e-03,1.47342771e-01,,5.60616400e-03,9.60815369e+02
5.60716400e-03,8.35546875e+00,4.05356250e-01,-7.70312500e-02,1.61093750e-01,2.21875000e-03,6.08390625e+00,,5.60716400e-03,1.47371307e-01,,5.60716400e-03,9.62610962e+02
5.60816400e-03,8.35234375e+00,4.04584375e-01,-8.42812500e-02,1.61054688e-01,2.37500000e-03,6.08355469e+00,,5.60816400e-03,1.47399828e-01,,5.60816400e-03,9.63360535e+02
5.60916400e-03,8.36171875e+00,4.05112500e-01,-9.59843750e-02,1.61070313e-01,2.37500000e-03,6.08449219e+00,,5.60916400e-03,1.47428334e-01,,5.60916400e-03,9.62871826e+02
5.61016400e-03,8.37109375e+00,4.05417187e-01,-9.68437500e-02,1.61132812e-01,2.50000000e-03,6.08519531e+00,,5.61016400e-03,1.47456884e-01,,5.61016400e-03,9.62416321e+02
5.61116400e-03,8.37109375e+00,4.05396875e-01,-8.56718750e-02,1.61070313e-01,2.53125000e-03,6.08578125e+00,,5.61116400e-03,1.47485420e-01,,5.61116400e-03,9.62900085e+02
5.61216400e-03,8.36718750e+00,4.05559375e-01,-7.74531250e-02,1.61039062e-01,2.59375000e-03,6.08589844e+00,,5.61216400e-03,1.47513986e-01,,5.61216400e-03,9.63734863e+02
5.61316400e-03,8.36875000e+00,4.05071875e-01,-8.26250000e-02,1.61031250e-01,2.59375000e-03,6.08519531e+00,,5.61316400e-03,1.47542536e-01,,5.61316400e-03,9.63997986e+02
5.61416400e-03,8.36640625e+00,4.05173438e-01,-9.43125000e-02,1.61000000e-01,2.53125000e-03,6.08308594e+00,,5.61416400e-03,1.47571057e-01,,5.61416400e-03,9.64708618e+02
5.61516400e-03,8.36640625e+00,4.04523438e-01,-9.70156250e-02,1.60976563e-01,2.12500000e-03,6.08578125e+00,,5.61516400e-03,1.47599578e-01,,5.61516400e-03,9.65215576e+02
5.61616400e-03,8.37109375e+00,4.05071875e-01,-8.81406250e-02,1.61015625e-01,1.40625000e-03,6.08859375e+00,,5.61616400e-03,1.47628084e-01,,5.61616400e-03,9.65223083e+02
5.61716400e-03,8.38046875e+00,4.04828125e-01,-7.97343750e-02,1.61054688e-01,1.59375000e-03,6.08718750e+00,,5.61716400e-03,1.47656605e-01,,5.61716400e-03,9.64701416e+02
5.61816400e-03,8.38906250e+00,4.05254688e-01,-8.27500000e-02,1.61125000e-01,1.68750000e-03,6.08589844e+00,,5.61816400e-03,1.47685125e-01,,5.61816400e-03,9.64245972e+02
5.61916400e-03,8.38906250e+00,4.05010938e-01,-9.20468750e-02,1.61125000e-01,1.68750000e-03,6.08589844e+00,,5.61916400e-03,1.47713661e-01,,5.61916400e-03,9.64709229e+02
5.62016400e-03,8.38750000e+00,4.04909375e-01,-9.55468750e-02,1.61132812e-01,1.68750000e-03,6.08554688e+00,,5.62016400e-03,1.47742167e-01,,5.62016400e-03,9.65367371e+02
5.62116400e-03,8.38203125e+00,4.05051563e-01,-8.91875000e-02,1.61132812e-01,1.40625000e-03,6.08496094e+00,,5.62116400e-03,1.47770688e-01,,5.62116400e-03,9.66420776e+02
5.62216400e-03,8.37421875e+00,4.04929688e-01,-8.13593750e-02,1.61164063e-01,1.40625000e-03,6.08472656e+00,,5.62216400e-03,1.47799194e-01,,5.62216400e-03,9.67678101e+02
5.62316400e-03,8.36640625e+00,4.05254688e-01,-8.16406250e-02,1.61164063e-01,1.31250000e-03,6.08496094e+00,,5.62316400e-03,1.47827730e-01,,5.62316400e-03,9.68915405e+02
5.62416400e-03,8.36328125e+00,4.04909375e-01,-8.86718750e-02,1.61203125e-01,1.31250000e-03,6.08460938e+00,,5.62416400e-03,1.47856250e-01,,5.62416400e-03,9.69688965e+02
5.62516400e-03,8.36875000e+00,4.05173438e-01,-9.33437500e-02,1.61218750e-01,1.46875000e-03,6.08308594e+00,,5.62516400e-03,1.47884786e-01,,5.62516400e-03,9.69607483e+02
5.62616400e-03,8.37421875e+00,4.04523438e-01,-9.07656250e-02,1.61218750e-01,2.12500000e-03,6.08132813e+00,,5.62616400e-03,1.47913292e-01,,5.62616400e-03,9.69531616e+02
5.62716400e-03,8.36718750e+00,4.05214063e-01,-8.50625000e-02,1.61226563e-01,2.06250000e-03,6.08167969e+00,,5.62716400e-03,1.47941813e-01,,5.62716400e-03,9.70722412e+02
5.62816400e-03,8.35937500e+00,4.04807813e-01,-8.29687500e-02,1.61187500e-01,2.00000000e-03,6.08191406e+00,,5.62816400e-03,1.47970334e-01,,5.62816400e-03,9.71973145e+02
5.62916400e-03,8.35781250e+00,4.05071875e-01,-8.72500000e-02,1.61226563e-01,2.12500000e-03,6.08156250e+00,,5.62916400e-03,1.47998855e-01,,5.62916400e-03,9.72585327e+02
5.63016400e-03,8.35781250e+00,4.04868750e-01,-9.26406250e-02,1.61265625e-01,2.06250000e-03,6.08015625e+00,,5.63016400e-03,1.48027360e-01,,5.63016400e-03,9.73062012e+02
5.63116400e-03,8.35546875e+00,4.05173438e-01,-9.27812500e-02,1.61257813e-01,1.96875000e-03,6.08074219e+00,,5.63116400e-03,1.48055896e-01,,5.63116400e-03,9.73795044e+02
5.63216400e-03,8.35000000e+00,4.04381250e-01,-8.75625000e-02,1.61242188e-01,1.84375000e-03,6.08156250e+00,,5.63216400e-03,1.48084402e-01,,5.63216400e-03,9.74836609e+02
5.63316400e-03,8.33906250e+00,4.04239063e-01,-8.42343750e-02,1.61257813e-01,2.15625000e-03,6.08156250e+00,,5.63316400e-03,1.48112863e-01,,5.63316400e-03,9.76419434e+02
5.63416400e-03,8.33437500e+00,4.03792188e-01,-8.77500000e-02,1.61296875e-01,2.28125000e-03,6.08308594e+00,,5.63416400e-03,1.48141310e-01,,5.63416400e-03,9.77358459e+02
5.63516400e-03,8.32578125e+00,4.04279688e-01,-9.39062500e-02,1.61296875e-01,2.21875000e-03,6.08355469e+00,,5.63516400e-03,1.48169756e-01,,5.63516400e-03,9.78725891e+02
5.63616400e-03,8.32031250e+00,4.04137500e-01,-9.46093750e-02,1.61320313e-01,1.75000000e-03,6.08589844e+00,,5.63616400e-03,1.48198217e-01,,5.63616400e-03,9.79789307e+02
5.63716400e-03,8.31796875e+00,4.04239063e-01,-8.87968750e-02,1.61375000e-01,1.59375000e-03,6.08730469e+00,,5.63716400e-03,1.48226693e-01,,5.63716400e-03,9.80517029e+02
5.63816400e-03,8.33125000e+00,4.03751562e-01,-8.41250000e-02,1.61414063e-01,1.75000000e-03,6.08660156e+00,,5.63816400e-03,1.48255140e-01,,5.63816400e-03,9.79606079e+02
5.63916400e-03,8.33671875e+00,4.04320313e-01,-8.65625000e-02,1.61359375e-01,2.15625000e-03,6.08472656e+00,,5.63916400e-03,1.48283586e-01,,5.63916400e-03,9.79494507e+02
5.64016400e-03,8.32890625e+00,4.04035937e-01,-9.19843750e-02,1.61312500e-01,2.34375000e-03,6.08437500e+00,,5.64016400e-03,1.48312047e-01,,5.64016400e-03,9.80772949e+02
5.64116400e-03,8.32500000e+00,4.04178125e-01,-9.25156250e-02,1.61265625e-01,2.15625000e-03,6.08531250e+00,,5.64116400e-03,1.48340508e-01,,5.64116400e-03,9.81664673e+02
5.64216400e-03,8.32734375e+00,4.04218750e-01,-8.75937500e-02,1.61265625e-01,2.12500000e-03,6.08472656e+00,,5.64216400e-03,1.48368970e-01,,5.64216400e-03,9.81900330e+02
5.64316400e-03,8.33906250e+00,4.04320313e-01,-8.35312500e-02,1.61281250e-01,2.28125000e-03,6.08355469e+00,,5.64316400e-03,1.48397431e-01,,5.64316400e-03,9.81145752e+02
5.64416400e-03,8.34218750e+00,4.04381250e-01,-8.59843750e-02,1.61281250e-01,2.43750000e-03,6.08167969e+00,,5.64416400e-03,1.48425907e-01,,5.64416400e-03,9.81272644e+02
5.64516400e-03,8.34609375e+00,4.04523438e-01,-9.10937500e-02,1.61281250e-01,2.65625000e-03,6.08109375e+00,,5.64516400e-03,1.48454398e-01,,5.64516400e-03,9.81339172e+02
5.64616400e-03,8.34453125e+00,4.04584375e-01,-9.22187500e-02,1.61312500e-01,2.96875000e-03,6.07968750e+00,,5.64616400e-03,1.48482889e-01,,5.64616400e-03,9.81986023e+02
5.64716400e-03,8.33828125e+00,4.04279688e-01,-8.87187500e-02,1.61312500e-01,3.50000000e-03,6.07792969e+00,,5.64716400e-03,1.48511365e-01,,5.64716400e-03,9.83109802e+02
5.64816400e-03,8.32968750e+00,4.04178125e-01,-8.61406250e-02,1.61257813e-01,2.96875000e-03,6.07875000e+00,,5.64816400e-03,1.48539826e-01,,5.64816400e-03,9.84459167e+02
5.64916400e-03,8.31406250e+00,4.03446875e-01,-8.74843750e-02,1.61226563e-01,2.59375000e-03,6.08015625e+00,,5.64916400e-03,1.48568258e-01,,5.64916400e-03,9.86530029e+02
5.65016400e-03,8.30625000e+00,4.03243750e-01,-9.11250000e-02,1.61242188e-01,2.43750000e-03,6.08015625e+00,,5.65016400e-03,1.48596659e-01,,5.65016400e-03,9.87808716e+02
5.65116400e-03,8.30703125e+00,4.03304688e-01,-9.25312500e-02,1.61281250e-01,2.53125000e-03,6.08097656e+00,,5.65116400e-03,1.48625061e-01,,5.65116400e-03,9.88214783e+02
5.65216400e-03,8.30625000e+00,4.03548438e-01,-8.97656250e-02,1.61281250e-01,2.65625000e-03,6.08097656e+00,,5.65216400e-03,1.48653477e-01,,5.65216400e-03,9.88778442e+02
5.65316400e-03,8.31015625e+00,4.03731250e-01,-8.60000000e-02,1.61265625e-01,2.53125000e-03,6.08214844e+00,,5.65316400e-03,1.48681909e-01,,5.65316400e-03,9.88841553e+02
5.65416400e-03,8.31640625e+00,4.04035937e-01,-8.55625000e-02,1.61218750e-01,2.34375000e-03,6.08296875e+00,,5.65416400e-03,1.48710355e-01,,5.65416400e-03,9.88651855e+02
5.65516400e-03,8.32500000e+00,4.04482813e-01,-8.87500000e-02,1.61148438e-01,2.15625000e-03,6.08414063e+00,,5.65516400e-03,1.48738816e-01,,5.65516400e-03,9.88227905e+02
5.65616400e-03,8.32343750e+00,4.04523438e-01,-9.15937500e-02,1.61132812e-01,2.34375000e-03,6.08519531e+00,,5.65616400e-03,1.48767292e-01,,5.65616400e-03,9.88866760e+02
5.65716400e-03,8.32968750e+00,4.05498438e-01,-9.11562500e-02,1.61132812e-01,2.00000000e-03,6.08753906e+00,,5.65716400e-03,1.48795828e-01,,5.65716400e-03,9.88706848e+02
5.65816400e-03,8.33515625e+00,4.05417187e-01,-8.78593750e-02,1.61171875e-01,2.12500000e-03,6.08753906e+00,,5.65816400e-03,1.48824364e-01,,5.65816400e-03,9.88617432e+02
5.65916400e-03,8.33906250e+00,4.06371875e-01,-8.54062500e-02,1.61187500e-01,2.50000000e-03,6.08671875e+00,,5.65916400e-03,1.48852944e-01,,5.65916400e-03,9.88673828e+02
5.66016400e-03,8.34062500e+00,4.05498438e-01,-8.62500000e-02,1.61171875e-01,2.12500000e-03,6.08730469e+00,,5.66016400e-03,1.48881525e-01,,5.66016400e-03,9.88967651e+02
5.66116400e-03,8.34765625e+00,4.05782813e-01,-8.94687500e-02,1.61148438e-01,1.68750000e-03,6.08671875e+00,,5.66116400e-03,1.48910090e-01,,5.66116400e-03,9.88708496e+02
5.66216400e-03,8.35390625e+00,4.04929688e-01,-9.06250000e-02,1.61148438e-01,1.75000000e-03,6.08578125e+00,,5.66216400e-03,1.48938626e-01,,5.66216400e-03,9.88541321e+02
5.66316400e-03,8.36093750e+00,4.05254688e-01,-8.84531250e-02,1.61132812e-01,1.78125000e-03,6.08554688e+00,,5.66316400e-03,1.48967162e-01,,5.66316400e-03,9.88291199e+02
5.66416400e-03,8.35781250e+00,4.04950000e-01,-8.64687500e-02,1.61132812e-01,1.62500000e-03,6.08671875e+00,,5.66416400e-03,1.48995683e-01,,5.66416400e-03,9.89076904e+02
5.66516400e-03,8.35390625e+00,4.05356250e-01,-8.81562500e-02,1.61171875e-01,1.59375000e-03,6.08695313e+00,,5.66516400e-03,1.49024218e-01,,5.66516400e-03,9.89942322e+02
5.66616400e-03,8.34609375e+00,4.05173438e-01,-9.14843750e-02,1.61218750e-01,1.40625000e-03,6.08613281e+00,,5.66616400e-03,1.49052769e-01,,5.66616400e-03,9.91223694e+02
5.66716400e-03,8.33281250e+00,4.05153125e-01,-9.22500000e-02,1.61242188e-01,1.46875000e-03,6.08519531e+00,,5.66716400e-03,1.49081290e-01,,5.66716400e-03,9.93079834e+02
5.66816400e-03,8.31953125e+00,4.05315625e-01,-9.01875000e-02,1.61226563e-01,1.96875000e-03,6.08214844e+00,,5.66816400e-03,1.49109825e-01,,5.66816400e-03,9.94932434e+02
5.66916400e-03,8.30468750e+00,4.05214063e-01,-8.82343750e-02,1.61203125e-01,2.12500000e-03,6.08214844e+00,,5.66916400e-03,1.49138361e-01,,5.66916400e-03,9.96935547e+02
