Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.77917248e-03,7.99140625e+00,5.99767188e-01,-1.01203125e-01,3.97812500e-02,6.25000000e-03,6.22078125e+00,,4.77917248e-03,1.25725836e-01,,4.77917248e-03,5.60157959e+02
4.78017248e-03,7.97968750e+00,5.98975000e-01,-1.00640625e-01,3.98515625e-02,6.43750000e-03,6.22171875e+00,,4.78017248e-03,1.25768051e-01,,4.78017248e-03,5.61901001e+02
4.78117248e-03,7.97421875e+00,5.98406250e-01,-9.55625000e-02,3.99296875e-02,6.81250000e-03,6.22453125e+00,,4.78117248e-03,1.25810206e-01,,4.78117248e-03,5.62984680e+02
4.78217248e-03,7.97187500e+00,5.98690625e-01,-9.27656250e-02,4.00390625e-02,6.65625000e-03,6.22933594e+00,,4.78217248e-03,1.25852346e-01,,4.78217248e-03,5.63725342e+02
4.78317248e-03,7.96640625e+00,5.98731250e-01,-9.58906250e-02,4.02109375e-02,6.78125000e-03,6.23238281e+00,,4.78317248e-03,1.25894517e-01,,4.78317248e-03,5.64789124e+02
4.78417248e-03,7.96875000e+00,5.99320312e-01,-1.00937500e-01,4.04531250e-02,6.65625000e-03,6.23378906e+00,,4.78417248e-03,1.25936702e-01,,4.78417248e-03,5.65068970e+02
4.78517248e-03,7.95703125e+00,5.99584375e-01,-1.01531250e-01,4.05937500e-02,6.40625000e-03,6.23355469e+00,,4.78517248e-03,1.25978917e-01,,4.78517248e-03,5.66813599e+02
4.78617248e-03,7.94453125e+00,5.99726563e-01,-9.74375000e-02,4.06875000e-02,6.25000000e-03,6.23050781e+00,,4.78617248e-03,1.26021147e-01,,4.78617248e-03,5.68629456e+02
4.78717248e-03,7.94609375e+00,5.99035938e-01,-9.46406250e-02,4.09062500e-02,6.25000000e-03,6.21867188e+00,,4.78717248e-03,1.26063347e-01,,4.78717248e-03,5.68977417e+02
4.78817248e-03,7.94765625e+00,5.98832812e-01,-9.72343750e-02,4.10546875e-02,6.50000000e-03,6.19593750e+00,,4.78817248e-03,1.26105532e-01,,4.78817248e-03,5.69324768e+02
4.78917248e-03,7.93984375e+00,5.98690625e-01,-1.01343750e-01,4.10000000e-02,6.56250000e-03,6.16992188e+00,,4.78917248e-03,1.26147687e-01,,4.78917248e-03,5.70656433e+02
4.79017248e-03,7.93671875e+00,5.98487500e-01,-1.00671875e-01,4.10078125e-02,6.56250000e-03,6.14496094e+00,,4.79017248e-03,1.26189843e-01,,4.79017248e-03,5.71513977e+02
4.79117248e-03,7.94218750e+00,5.98589062e-01,-9.51562500e-02,4.11875000e-02,6.25000000e-03,6.12152344e+00,,4.79117248e-03,1.26231998e-01,,4.79117248e-03,5.71469116e+02
4.79217248e-03,7.94453125e+00,5.98385938e-01,-9.17500000e-02,4.13359375e-02,5.87500000e-03,6.09515625e+00,,4.79217248e-03,1.26274139e-01,,4.79217248e-03,5.71722717e+02
4.79317248e-03,7.94609375e+00,5.98243750e-01,-9.46562500e-02,4.14531250e-02,6.12500000e-03,6.06210938e+00,,4.79317248e-03,1.26316264e-01,,4.79317248e-03,5.72055664e+02
4.79417248e-03,7.94062500e+00,5.98304687e-01,-1.00250000e-01,4.15625000e-02,5.87500000e-03,6.02800781e+00,,4.79417248e-03,1.26358390e-01,,4.79417248e-03,5.73135803e+02
4.79517248e-03,7.92890625e+00,5.98264062e-01,-1.01968750e-01,4.16562500e-02,5.68750000e-03,5.99214844e+00,,4.79517248e-03,1.26400530e-01,,4.79517248e-03,5.74879822e+02
4.79617248e-03,7.92734375e+00,5.98142188e-01,-9.90312500e-02,4.17500000e-02,5.81250000e-03,5.95312500e+00,,4.79617248e-03,1.26442656e-01,,4.79617248e-03,5.75573486e+02
4.79717248e-03,7.92734375e+00,5.98000000e-01,-9.61875000e-02,4.17968750e-02,5.87500000e-03,5.91562500e+00,,4.79717248e-03,1.26484767e-01,,4.79717248e-03,5.76090820e+02
4.79817248e-03,7.92734375e+00,5.97654688e-01,-9.64218750e-02,4.19296875e-02,5.96875000e-03,5.88503906e+00,,4.79817248e-03,1.26526862e-01,,4.79817248e-03,5.76601318e+02
4.79917248e-03,7.92109375e+00,5.97187500e-01,-9.93750000e-02,4.20156250e-02,5.90625000e-03,5.85785156e+00,,4.79917248e-03,1.26568943e-01,,4.79917248e-03,5.77764465e+02
4.80017248e-03,7.90468750e+00,5.96801563e-01,-1.01750000e-01,4.20546875e-02,5.81250000e-03,5.82890625e+00,,4.80017248e-03,1.26610979e-01,,4.80017248e-03,5.79988770e+02
4.80117248e-03,7.88984375e+00,5.96842188e-01,-1.01140625e-01,4.21093750e-02,6.03125000e-03,5.80886719e+00,,4.80117248e-03,1.26653001e-01,,4.80117248e-03,5.82056824e+02
4.80217248e-03,7.88359375e+00,5.96700000e-01,-9.77031250e-02,4.22500000e-02,6.78125000e-03,5.79972656e+00,,4.80217248e-03,1.26695037e-01,,4.80217248e-03,5.83228088e+02
4.80317248e-03,7.87500000e+00,5.96679688e-01,-9.59218750e-02,4.24140625e-02,6.93750000e-03,5.79890625e+00,,4.80317248e-03,1.26737058e-01,,4.80317248e-03,5.84627136e+02
4.80417248e-03,7.87421875e+00,5.96496875e-01,-9.79531250e-02,4.25468750e-02,6.78125000e-03,5.80031250e+00,,4.80417248e-03,1.26779065e-01,,4.80417248e-03,5.85221436e+02
4.80517248e-03,7.87812500e+00,5.95948438e-01,-1.01156250e-01,4.28046875e-02,6.40625000e-03,5.79972656e+00,,4.80517248e-03,1.26821056e-01,,4.80517248e-03,5.85346436e+02
4.80617248e-03,7.88046875e+00,5.96151563e-01,-1.01890625e-01,4.29609375e-02,6.12500000e-03,5.79972656e+00,,4.80617248e-03,1.26863033e-01,,4.80617248e-03,5.85642822e+02
4.80717248e-03,7.87812500e+00,5.95968750e-01,-9.91718750e-02,4.30468750e-02,6.03125000e-03,5.79972656e+00,,4.80717248e-03,1.26905009e-01,,4.80717248e-03,5.86417236e+02
4.80817248e-03,7.86875000e+00,5.95623438e-01,-9.78125000e-02,4.30546875e-02,5.96875000e-03,5.79644531e+00,,4.80817248e-03,1.26946956e-01,,4.80817248e-03,5.87905701e+02
4.80917248e-03,7.86562500e+00,5.95765625e-01,-9.95625000e-02,4.31093750e-02,6.06250000e-03,5.79632813e+00,,4.80917248e-03,1.26988918e-01,,4.80917248e-03,5.88750977e+02
4.81017248e-03,7.86562500e+00,5.95562500e-01,-1.01000000e-01,4.32343750e-02,6.03125000e-03,5.79832031e+00,,4.81017248e-03,1.27030864e-01,,4.81017248e-03,5.89282471e+02
4.81117248e-03,7.87265625e+00,5.95075000e-01,-1.00031250e-01,4.33515625e-02,5.59375000e-03,5.80007813e+00,,4.81117248e-03,1.27072781e-01,,4.81117248e-03,5.89090393e+02
4.81217248e-03,7.86875000e+00,5.95217187e-01,-9.74843750e-02,4.34453125e-02,5.21875000e-03,5.80042969e+00,,4.81217248e-03,1.27114698e-01,,4.81217248e-03,5.90016418e+02
4.81317248e-03,7.86250000e+00,5.95359375e-01,-9.66718750e-02,4.36171875e-02,4.84375000e-03,5.80113281e+00,,4.81317248e-03,1.27156615e-01,,4.81317248e-03,5.91175293e+02
4.81417248e-03,7.85546875e+00,5.95521875e-01,-9.89375000e-02,4.37421875e-02,5.53125000e-03,5.80007813e+00,,4.81417248e-03,1.27198547e-01,,4.81417248e-03,5.92418579e+02
4.81517248e-03,7.84296875e+00,5.95603125e-01,-1.01187500e-01,4.36875000e-02,5.96875000e-03,5.80066406e+00,,4.81517248e-03,1.27240479e-01,,4.81517248e-03,5.94237671e+02
4.81617248e-03,7.83359375e+00,5.96395312e-01,-9.98437500e-02,4.37031250e-02,6.03125000e-03,5.80289063e+00,,4.81617248e-03,1.27282456e-01,,4.81617248e-03,5.95736877e+02
4.81717248e-03,7.83281250e+00,5.95725000e-01,-9.67656250e-02,4.38593750e-02,6.28125000e-03,5.80289063e+00,,4.81717248e-03,1.27324432e-01,,4.81717248e-03,5.96338501e+02
4.81817248e-03,7.83281250e+00,5.95765625e-01,-9.67343750e-02,4.39531250e-02,6.34375000e-03,5.80253906e+00,,4.81817248e-03,1.27366379e-01,,4.81817248e-03,5.96851196e+02
4.81917248e-03,7.83359375e+00,5.95725000e-01,-9.98281250e-02,4.40078125e-02,6.12500000e-03,5.80066406e+00,,4.81917248e-03,1.27408326e-01,,4.81917248e-03,5.97291565e+02
4.82017248e-03,7.82812500e+00,5.95603125e-01,-1.02281250e-01,4.40625000e-02,6.06250000e-03,5.79785156e+00,,4.82017248e-03,1.27450272e-01,,4.82017248e-03,5.98390991e+02
4.82117248e-03,7.82187500e+00,5.95948438e-01,-1.00921875e-01,4.41953125e-02,6.12500000e-03,5.79902344e+00,,4.82117248e-03,1.27492234e-01,,4.82117248e-03,5.99573792e+02
4.82217248e-03,7.82343750e+00,5.96050000e-01,-9.71406250e-02,4.43281250e-02,6.18750000e-03,5.80148438e+00,,4.82217248e-03,1.27534211e-01,,4.82217248e-03,5.99937561e+02
4.82317248e-03,7.82343750e+00,5.95806250e-01,-9.66718750e-02,4.44921875e-02,6.87500000e-03,5.79632813e+00,,4.82317248e-03,1.27576172e-01,,4.82317248e-03,6.00451233e+02
4.82417248e-03,7.81640625e+00,5.96740625e-01,-1.01875000e-01,4.46093750e-02,6.56250000e-03,5.79386719e+00,,4.82417248e-03,1.27618164e-01,,4.82417248e-03,6.01702271e+02
4.82517248e-03,7.81484375e+00,5.97025000e-01,-1.05203125e-01,4.47421875e-02,6.28125000e-03,5.79925781e+00,,4.82517248e-03,1.27660200e-01,,4.82517248e-03,6.02412170e+02
4.82617248e-03,7.81640625e+00,5.97532813e-01,-1.02484375e-01,4.49843750e-02,6.28125000e-03,5.80113281e+00,,4.82617248e-03,1.27702251e-01,,4.82617248e-03,6.02801514e+02
4.82717248e-03,7.81093750e+00,5.97675000e-01,-9.90781250e-02,4.51171875e-02,6.40625000e-03,5.80042969e+00,,4.82717248e-03,1.27744332e-01,,4.82717248e-03,6.03899475e+02
4.82817248e-03,7.79609375e+00,5.98000000e-01,-9.97187500e-02,4.51171875e-02,6.40625000e-03,5.79890625e+00,,4.82817248e-03,1.27786428e-01,,4.82817248e-03,6.05956482e+02
4.82917248e-03,7.78046875e+00,5.98365625e-01,-1.03937500e-01,4.51562500e-02,6.56250000e-03,5.79667969e+00,,4.82917248e-03,1.27828553e-01,,4.82917248e-03,6.08106995e+02
4.83017248e-03,7.76015625e+00,5.98995313e-01,-1.05921875e-01,4.51875000e-02,6.43750000e-03,5.79925781e+00,,4.83017248e-03,1.27870724e-01,,4.83017248e-03,6.10757202e+02
4.83117248e-03,7.74296875e+00,5.98934375e-01,-1.02781250e-01,4.52343750e-02,6.18750000e-03,5.80125000e+00,,4.83117248e-03,1.27912894e-01,,4.83117248e-03,6.13082092e+02
4.83217248e-03,7.73984375e+00,5.99076563e-01,-9.96093750e-02,4.53281250e-02,5.96875000e-03,5.80066406e+00,,4.83217248e-03,1.27955079e-01,,4.83217248e-03,6.13940491e+02
4.83317248e-03,7.74140625e+00,5.99523438e-01,-1.00109375e-01,4.55468750e-02,5.65625000e-03,5.80347656e+00,,4.83317248e-03,1.27997279e-01,,4.83317248e-03,6.14308716e+02
4.83417248e-03,7.74296875e+00,5.99320312e-01,-1.03109375e-01,4.57343750e-02,5.21875000e-03,5.80546875e+00,,4.83417248e-03,1.28039494e-01,,4.83417248e-03,6.14686096e+02
4.83517248e-03,7.73203125e+00,6.00193750e-01,-1.04828125e-01,4.58359375e-02,5.31250000e-03,5.80406250e+00,,4.83517248e-03,1.28081724e-01,,4.83517248e-03,6.16364685e+02
4.83617248e-03,7.72109375e+00,6.00600000e-01,-1.03031250e-01,4.58359375e-02,5.50000000e-03,5.80207031e+00,,4.83617248e-03,1.28123999e-01,,4.83617248e-03,6.18043030e+02
4.83717248e-03,7.70468750e+00,6.00600000e-01,-9.96875000e-02,4.58515625e-02,5.53125000e-03,5.80230469e+00,,4.83717248e-03,1.28166288e-01,,4.83717248e-03,6.20271667e+02
4.83817248e-03,7.70703125e+00,6.00498437e-01,-9.90781250e-02,4.59609375e-02,5.31250000e-03,5.80183594e+00,,4.83817248e-03,1.28208593e-01,,4.83817248e-03,6.20556763e+02
4.83917248e-03,7.70781250e+00,5.99909375e-01,-1.02812500e-01,4.61484375e-02,5.43750000e-03,5.79972656e+00,,4.83917248e-03,1.28250852e-01,,4.83917248e-03,6.21011230e+02
4.84017248e-03,7.69765625e+00,5.99828125e-01,-1.06265625e-01,4.63203125e-02,5.59375000e-03,5.79972656e+00,,4.84017248e-03,1.28293097e-01,,4.84017248e-03,6.22612366e+02
4.84117248e-03,7.68125000e+00,5.99320312e-01,-1.05093750e-01,4.64453125e-02,5.81250000e-03,5.80230469e+00,,4.84117248e-03,1.28335327e-01,,4.84117248e-03,6.24863770e+02
4.84217248e-03,7.66640625e+00,5.98812500e-01,-1.00671875e-01,4.65234375e-02,5.90625000e-03,5.80511719e+00,,4.84217248e-03,1.28377512e-01,,4.84217248e-03,6.26939392e+02
4.84317248e-03,7.65703125e+00,5.98264062e-01,-9.92031250e-02,4.65781250e-02,6.06250000e-03,5.80042969e+00,,4.84317248e-03,1.28419653e-01,,4.84317248e-03,6.28435547e+02
4.84417248e-03,7.65156250e+00,5.97675000e-01,-1.03375000e-01,4.66640625e-02,6.34375000e-03,5.79210938e+00,,4.84417248e-03,1.28461763e-01,,4.84417248e-03,6.29536072e+02
4.84517248e-03,7.64921875e+00,5.97675000e-01,-1.07203125e-01,4.67890625e-02,6.06250000e-03,5.79000000e+00,,4.84517248e-03,1.28503859e-01,,4.84517248e-03,6.30335815e+02
4.84617248e-03,7.64765625e+00,5.97025000e-01,-1.04656250e-01,4.69140625e-02,5.87500000e-03,5.79363281e+00,,4.84617248e-03,1.28545910e-01,,4.84617248e-03,6.31058411e+02
4.84717248e-03,7.66015625e+00,5.96598437e-01,-9.87968750e-02,4.71953125e-02,5.90625000e-03,5.79644531e+00,,4.84717248e-03,1.28587946e-01,,4.84717248e-03,6.30308777e+02
4.84817248e-03,7.65859375e+00,5.95948438e-01,-9.76562500e-02,4.73593750e-02,5.96875000e-03,5.79785156e+00,,4.84817248e-03,1.28629938e-01,,4.84817248e-03,6.30990479e+02
4.84917248e-03,7.66093750e+00,5.96212500e-01,-1.02437500e-01,4.75000000e-02,6.18750000e-03,5.79843750e+00,,4.84917248e-03,1.28671914e-01,,4.84917248e-03,6.31279175e+02
4.85017248e-03,7.65859375e+00,5.96090625e-01,-1.06937500e-01,4.76015625e-02,6.12500000e-03,5.79808594e+00,,4.85017248e-03,1.28713891e-01,,4.85017248e-03,6.32075562e+02
4.85117248e-03,7.65703125e+00,5.96192188e-01,-1.05328125e-01,4.77265625e-02,6.18750000e-03,5.79609375e+00,,4.85117248e-03,1.28755882e-01,,4.85117248e-03,6.32799316e+02
4.85217248e-03,7.65703125e+00,5.96090625e-01,-1.00453125e-01,4.78750000e-02,6.15625000e-03,5.79140625e+00,,4.85217248e-03,1.28797859e-01,,4.85217248e-03,6.33344604e+02
4.85317248e-03,7.65312500e+00,5.96090625e-01,-9.97031250e-02,4.79531250e-02,5.90625000e-03,5.78929688e+00,,4.85317248e-03,1.28839836e-01,,4.85317248e-03,6.34277710e+02
4.85417248e-03,7.64531250e+00,5.96293750e-01,-1.03828125e-01,4.79765625e-02,5.28125000e-03,5.79269531e+00,,4.85417248e-03,1.28881812e-01,,4.85417248e-03,6.35622498e+02
4.85517248e-03,7.63984375e+00,5.96192188e-01,-1.07093750e-01,4.81093750e-02,4.78125000e-03,5.79808594e+00,,4.85517248e-03,1.28923804e-01,,4.85517248e-03,6.36745300e+02
4.85617248e-03,7.63281250e+00,5.96212500e-01,-1.05390625e-01,4.82890625e-02,5.37500000e-03,5.79902344e+00,,4.85617248e-03,1.28965780e-01,,4.85617248e-03,6.38033264e+02
4.85717248e-03,7.61015625e+00,5.96354687e-01,-1.01453125e-01,4.83437500e-02,5.53125000e-03,5.80089844e+00,,4.85717248e-03,1.29007772e-01,,4.85717248e-03,6.40917175e+02
4.85817248e-03,7.59453125e+00,5.96496875e-01,-1.01640625e-01,4.83906250e-02,5.53125000e-03,5.80125000e+00,,4.85817248e-03,1.29049778e-01,,4.85817248e-03,6.43066101e+02
4.85917248e-03,7.59687500e+00,5.96435938e-01,-1.06421875e-01,4.86484375e-02,5.68750000e-03,5.80066406e+00,,4.85917248e-03,1.29091784e-01,,4.85917248e-03,6.43375732e+02
4.86017248e-03,7.59140625e+00,5.96496875e-01,-1.09953125e-01,4.88359375e-02,5.87500000e-03,5.80171875e+00,,4.86017248e-03,1.29133791e-01,,4.86017248e-03,6.44512878e+02
4.86117248e-03,7.57968750e+00,5.96334375e-01,-1.07953125e-01,4.88906250e-02,5.87500000e-03,5.80160156e+00,,4.86117248e-03,1.29175782e-01,,4.86117248e-03,6.46298523e+02
4.86217248e-03,7.56875000e+00,5.96293750e-01,-1.03906250e-01,4.90390625e-02,5.68750000e-03,5.79984375e+00,,4.86217248e-03,1.29217774e-01,,4.86217248e-03,6.47987610e+02
4.86317248e-03,7.55703125e+00,5.96009375e-01,-1.03796875e-01,4.91015625e-02,5.81250000e-03,5.79714844e+00,,4.86317248e-03,1.29259750e-01,,4.86317248e-03,6.49746033e+02
4.86417248e-03,7.54765625e+00,5.95846875e-01,-1.07734375e-01,4.91562500e-02,6.18750000e-03,5.79562500e+00,,4.86417248e-03,1.29301727e-01,,4.86417248e-03,6.51273071e+02
4.86517248e-03,7.53281250e+00,5.95664063e-01,-1.10359375e-01,4.92343750e-02,6.81250000e-03,5.79468750e+00,,4.86517248e-03,1.29343674e-01,,4.86517248e-03,6.53381348e+02
4.86617248e-03,7.52500000e+00,5.95359375e-01,-1.07796875e-01,4.93671875e-02,6.56250000e-03,5.79562500e+00,,4.86617248e-03,1.29385605e-01,,4.86617248e-03,6.54764893e+02
4.86717248e-03,7.51953125e+00,5.94607813e-01,-1.03968750e-01,4.96093750e-02,5.96875000e-03,5.79550781e+00,,4.86717248e-03,1.29427508e-01,,4.86717248e-03,6.55889832e+02
4.86817248e-03,7.51406250e+00,5.94648438e-01,-1.04000000e-01,4.97812500e-02,5.87500000e-03,5.79644531e+00,,4.86817248e-03,1.29469380e-01,,4.86817248e-03,6.57004761e+02
4.86917248e-03,7.49921875e+00,5.94343750e-01,-1.07218750e-01,4.97968750e-02,6.06250000e-03,5.79703125e+00,,4.86917248e-03,1.29511252e-01,,4.86917248e-03,6.59094849e+02
4.87017248e-03,7.49140625e+00,5.94303125e-01,-1.09562500e-01,4.99296875e-02,6.25000000e-03,5.79585938e+00,,4.87017248e-03,1.29553109e-01,,4.87017248e-03,6.60474731e+02
4.87117248e-03,7.48984375e+00,5.94689062e-01,-1.07796875e-01,5.00234375e-02,6.28125000e-03,5.79527344e+00,,4.87117248e-03,1.29594967e-01,,4.87117248e-03,6.61211731e+02
4.87217248e-03,7.48203125e+00,5.94445312e-01,-1.04156250e-01,5.01171875e-02,6.40625000e-03,5.79679688e+00,,4.87217248e-03,1.29636839e-01,,4.87217248e-03,6.62578796e+02
4.87317248e-03,7.47812500e+00,5.94059375e-01,-1.03453125e-01,5.02812500e-02,6.25000000e-03,5.79785156e+00,,4.87317248e-03,1.29678681e-01,,4.87317248e-03,6.63531677e+02
4.87417248e-03,7.47265625e+00,5.93815625e-01,-1.06953125e-01,5.04140625e-02,5.90625000e-03,5.79726563e+00,,4.87417248e-03,1.29720509e-01,,4.87417248e-03,6.64653076e+02
4.87517248e-03,7.46484375e+00,5.93957813e-01,-1.09765625e-01,5.05468750e-02,5.43750000e-03,5.79902344e+00,,4.87517248e-03,1.29762337e-01,,4.87517248e-03,6.66032837e+02
4.87617248e-03,7.45546875e+00,5.94059375e-01,-1.08187500e-01,5.06562500e-02,5.21875000e-03,5.80207031e+00,,4.87617248e-03,1.29804164e-01,,4.87617248e-03,6.67576843e+02
4.87717248e-03,7.44296875e+00,5.93896875e-01,-1.04312500e-01,5.07343750e-02,5.31250000e-03,5.80429688e+00,,4.87717248e-03,1.29845977e-01,,4.87717248e-03,6.69428650e+02
4.87817248e-03,7.42578125e+00,5.94343750e-01,-1.04046875e-01,5.07734375e-02,5.50000000e-03,5.80628906e+00,,4.87817248e-03,1.29887819e-01,,4.87817248e-03,6.71752808e+02
4.87917248e-03,7.41093750e+00,5.94140625e-01,-1.08359375e-01,5.08437500e-02,5.68750000e-03,5.80734375e+00,,4.87917248e-03,1.29929662e-01,,4.87917248e-03,6.73845947e+02
4.88017248e-03,7.40703125e+00,5.94201563e-01,-1.11718750e-01,5.10390625e-02,5.96875000e-03,5.80746094e+00,,4.88017248e-03,1.29971504e-01,,4.88017248e-03,6.74831787e+02
4.88117248e-03,7.40468750e+00,5.94282813e-01,-1.09875000e-01,5.12265625e-02,5.87500000e-03,5.80816406e+00,,4.88117248e-03,1.30013362e-01,,4.88117248e-03,6.75660645e+02
4.88217248e-03,7.40468750e+00,5.94587500e-01,-1.05375000e-01,5.14140625e-02,5.65625000e-03,5.80828125e+00,,4.88217248e-03,1.30055219e-01,,4.88217248e-03,6.76231079e+02
4.88317248e-03,7.41015625e+00,5.94303125e-01,-1.03484375e-01,5.15468750e-02,5.59375000e-03,5.80910156e+00,,4.88317248e-03,1.30097076e-01,,4.88317248e-03,6.76220764e+02
4.88417248e-03,7.40859375e+00,5.94201563e-01,-1.06218750e-01,5.16015625e-02,5.65625000e-03,5.81015625e+00,,4.88417248e-03,1.30138934e-01,,4.88417248e-03,6.76937683e+02
4.88517248e-03,7.40468750e+00,5.94059375e-01,-1.09906250e-01,5.16953125e-02,5.81250000e-03,5.81027344e+00,,4.88517248e-03,1.30180776e-01,,4.88517248e-03,6.77912964e+02
4.88617248e-03,7.40703125e+00,5.93551563e-01,-1.10015625e-01,5.17812500e-02,6.28125000e-03,5.80851563e+00,,4.88617248e-03,1.30222589e-01,,4.88617248e-03,6.78254150e+02
4.88717248e-03,7.40546875e+00,5.93429688e-01,-1.06234375e-01,5.19140625e-02,6.56250000e-03,5.80992188e+00,,4.88717248e-03,1.30264387e-01,,4.88717248e-03,6.78988342e+02
4.88817248e-03,7.40859375e+00,5.93064062e-01,-1.02890625e-01,5.21250000e-02,6.50000000e-03,5.80945313e+00,,4.88817248e-03,1.30306154e-01,,4.88817248e-03,6.79220398e+02
4.88917248e-03,7.41953125e+00,5.92982813e-01,-1.05093750e-01,5.23281250e-02,6.28125000e-03,5.80511719e+00,,4.88917248e-03,1.30347922e-01,,4.88917248e-03,6.78643921e+02
4.89017248e-03,7.41406250e+00,5.93328125e-01,-1.09265625e-01,5.23359375e-02,6.62500000e-03,5.80394531e+00,,4.89017248e-03,1.30389690e-01,,4.89017248e-03,6.79775818e+02
4.89117248e-03,7.40546875e+00,5.92820313e-01,-1.08421875e-01,5.23359375e-02,6.96875000e-03,5.80570313e+00,,4.89117248e-03,1.30431443e-01,,4.89117248e-03,6.81238708e+02
4.89217248e-03,7.40859375e+00,5.92637500e-01,-1.03609375e-01,5.24453125e-02,6.93750000e-03,5.80792969e+00,,4.89217248e-03,1.30473197e-01,,4.89217248e-03,6.81478455e+02
4.89317248e-03,7.40703125e+00,5.92353125e-01,-1.01781250e-01,5.25546875e-02,6.71875000e-03,5.80957031e+00,,4.89317248e-03,1.30514920e-01,,4.89317248e-03,6.82183838e+02
4.89417248e-03,7.39218750e+00,5.92109375e-01,-1.05968750e-01,5.25781250e-02,6.65625000e-03,5.81156250e+00,,4.89417248e-03,1.30556613e-01,,4.89417248e-03,6.84264648e+02
4.89517248e-03,7.38437500e+00,5.92292188e-01,-1.10140625e-01,5.25781250e-02,6.34375000e-03,5.81367188e+00,,4.89517248e-03,1.30598322e-01,,4.89517248e-03,6.85642822e+02
4.89617248e-03,7.39375000e+00,5.92150000e-01,-1.09187500e-01,5.27265625e-02,5.53125000e-03,5.81613281e+00,,4.89617248e-03,1.30640015e-01,,4.89617248e-03,6.85257507e+02
4.89717248e-03,7.39765625e+00,5.91601562e-01,-1.04984375e-01,5.28750000e-02,5.28125000e-03,5.81753906e+00,,4.89717248e-03,1.30681694e-01,,4.89717248e-03,6.85422302e+02
4.89817248e-03,7.39218750e+00,5.91845313e-01,-1.03265625e-01,5.30078125e-02,5.75000000e-03,5.81730469e+00,,4.89817248e-03,1.30723372e-01,,4.89817248e-03,6.86537964e+02
4.89917248e-03,7.38828125e+00,5.92150000e-01,-1.06062500e-01,5.30859375e-02,6.12500000e-03,5.81777344e+00,,4.89917248e-03,1.30765051e-01,,4.89917248e-03,6.87495361e+02
4.90017248e-03,7.38046875e+00,5.92332813e-01,-1.09031250e-01,5.32031250e-02,6.28125000e-03,5.81835938e+00,,4.90017248e-03,1.30806759e-01,,4.90017248e-03,6.88870728e+02
4.90117248e-03,7.38281250e+00,5.92353125e-01,-1.07875000e-01,5.33671875e-02,6.12500000e-03,5.81812500e+00,,4.90117248e-03,1.30848467e-01,,4.90117248e-03,6.89203918e+02
4.90217248e-03,7.38593750e+00,5.92475000e-01,-1.04984375e-01,5.35703125e-02,5.87500000e-03,5.81753906e+00,,4.90217248e-03,1.30890191e-01,,4.90217248e-03,6.89445862e+02
4.90317248e-03,7.38203125e+00,5.92698437e-01,-1.04828125e-01,5.36796875e-02,5.53125000e-03,5.82058594e+00,,4.90317248e-03,1.30931914e-01,,4.90317248e-03,6.90404541e+02
4.90417248e-03,7.37656250e+00,5.92820313e-01,-1.07437500e-01,5.37187500e-02,5.31250000e-03,5.82574219e+00,,4.90417248e-03,1.30973667e-01,,4.90417248e-03,6.91530884e+02
4.90517248e-03,7.37500000e+00,5.92779687e-01,-1.07734375e-01,5.38515625e-02,5.59375000e-03,5.85808594e+00,,4.90517248e-03,1.31015405e-01,,4.90517248e-03,6.92262268e+02
4.90617248e-03,7.37656250e+00,5.93226563e-01,-1.03828125e-01,5.40390625e-02,6.12500000e-03,5.95300781e+00,,4.90617248e-03,1.31057173e-01,,4.90617248e-03,6.92661865e+02
4.90717248e-03,7.36953125e+00,5.92982813e-01,-1.04765625e-01,5.42500000e-02,7.09375000e-03,6.04945313e+00,,4.90717248e-03,1.31098941e-01,,4.90717248e-03,6.93939575e+02
