Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33896125,,Zero Index,719.33896125,,Zero Index,719.33896125,,Zero Index,719.33896125,,Zero Index,719.33896125,,Zero Index,719.33896125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
4.86366104e-03,6.54453125e+00,5.58634375e-01,-1.32421875e-01,1.01445313e-01,,4.86366104e-03,1.65374219e-01,,4.86366104e-03,1.20708130e+03
4.86466104e-03,6.54453125e+00,5.57659375e-01,-1.29937500e-01,1.01476563e-01,,4.86466104e-03,1.65413529e-01,,4.86466104e-03,1.20777661e+03
4.86566104e-03,6.55000000e+00,5.58187500e-01,-1.36031250e-01,1.01484375e-01,,4.86566104e-03,1.65452808e-01,,4.86566104e-03,1.20791748e+03
4.86666104e-03,6.54687500e+00,5.58634375e-01,-1.42453125e-01,1.01476563e-01,,4.86666104e-03,1.65492132e-01,,4.86666104e-03,1.20897766e+03
4.86766104e-03,6.54062500e+00,5.59020313e-01,-1.39937500e-01,1.01476563e-01,,4.86766104e-03,1.65531486e-01,,4.86766104e-03,1.21037024e+03
4.86866104e-03,6.54296875e+00,5.58390625e-01,-1.32468750e-01,1.01515625e-01,,4.86866104e-03,1.65570825e-01,,4.86866104e-03,1.21085059e+03
4.86966104e-03,6.54453125e+00,5.59609375e-01,-1.31140625e-01,1.01539063e-01,,4.86966104e-03,1.65610194e-01,,4.86966104e-03,1.21138806e+03
4.87066104e-03,6.54218750e+00,5.58593750e-01,-1.37531250e-01,1.01609375e-01,,4.87066104e-03,1.65649563e-01,,4.87066104e-03,1.21234155e+03
4.87166104e-03,6.54062500e+00,5.58451563e-01,-1.45000000e-01,1.01648438e-01,,4.87166104e-03,1.65688902e-01,,4.87166104e-03,1.21325146e+03
4.87266104e-03,6.53359375e+00,5.58207813e-01,-1.44437500e-01,1.01632813e-01,,4.87266104e-03,1.65728211e-01,,4.87266104e-03,1.21474341e+03
4.87366104e-03,6.51640625e+00,5.57273438e-01,-1.36890625e-01,1.01671875e-01,,4.87366104e-03,1.65767476e-01,,4.87366104e-03,1.21726074e+03
4.87466104e-03,6.50156250e+00,5.57618750e-01,-1.33500000e-01,1.01648438e-01,,4.87466104e-03,1.65806741e-01,,4.87466104e-03,1.21950745e+03
4.87566104e-03,6.48984375e+00,5.57070313e-01,-1.37718750e-01,1.01625000e-01,,4.87566104e-03,1.65845990e-01,,4.87566104e-03,1.22143445e+03
4.87666104e-03,6.47656250e+00,5.57964062e-01,-1.44203125e-01,1.01671875e-01,,4.87666104e-03,1.65885255e-01,,4.87666104e-03,1.22355078e+03
4.87766104e-03,6.46796875e+00,5.56928125e-01,-1.43765625e-01,1.01726563e-01,,4.87766104e-03,1.65924504e-01,,4.87766104e-03,1.22519971e+03
4.87866104e-03,6.46328125e+00,5.57476562e-01,-1.37203125e-01,1.01742188e-01,,4.87866104e-03,1.65963739e-01,,4.87866104e-03,1.22642749e+03
4.87966104e-03,6.45000000e+00,5.56684375e-01,-1.32968750e-01,1.01703125e-01,,4.87966104e-03,1.66002974e-01,,4.87966104e-03,1.22851270e+03
4.88066104e-03,6.43750000e+00,5.57212500e-01,-1.36406250e-01,1.01687500e-01,,4.88066104e-03,1.66042194e-01,,4.88066104e-03,1.23051526e+03
4.88166104e-03,6.42812500e+00,5.56379687e-01,-1.42218750e-01,1.01718750e-01,,4.88166104e-03,1.66081399e-01,,4.88166104e-03,1.23222021e+03
4.88266104e-03,6.42031250e+00,5.56989063e-01,-1.44812500e-01,1.01718750e-01,,4.88266104e-03,1.66120604e-01,,4.88266104e-03,1.23378613e+03
4.88366104e-03,6.40781250e+00,5.58004687e-01,-1.40640625e-01,1.01742188e-01,,4.88366104e-03,1.66159853e-01,,4.88366104e-03,1.23583130e+03
4.88466104e-03,6.40703125e+00,5.57476562e-01,-1.33968750e-01,1.01796875e-01,,4.88466104e-03,1.66199118e-01,,4.88466104e-03,1.23663953e+03
4.88566104e-03,6.40546875e+00,5.57943750e-01,-1.33921875e-01,1.01859375e-01,,4.88566104e-03,1.66238397e-01,,4.88566104e-03,1.23751050e+03
4.88666104e-03,6.40312500e+00,5.58045313e-01,-1.41546875e-01,1.01906250e-01,,4.88666104e-03,1.66277692e-01,,4.88666104e-03,1.23848218e+03
4.88766104e-03,6.39609375e+00,5.58979688e-01,-1.46812500e-01,1.01890625e-01,,4.88766104e-03,1.66317031e-01,,4.88766104e-03,1.23997119e+03
4.88866104e-03,6.39062500e+00,5.58492187e-01,-1.42406250e-01,1.01890625e-01,,4.88866104e-03,1.66356370e-01,,4.88866104e-03,1.24130151e+03
4.88966104e-03,6.38281250e+00,5.59365625e-01,-1.35281250e-01,1.01859375e-01,,4.88966104e-03,1.66395739e-01,,4.88966104e-03,1.24284277e+03
4.89066104e-03,6.38125000e+00,5.58918750e-01,-1.33250000e-01,1.01890625e-01,,4.89066104e-03,1.66435108e-01,,4.89066104e-03,1.24371545e+03
4.89166104e-03,6.38281250e+00,5.59020313e-01,-1.39296875e-01,1.01929688e-01,,4.89166104e-03,1.66474476e-01,,4.89166104e-03,1.24427661e+03
4.89266104e-03,6.39453125e+00,5.58106250e-01,-1.45421875e-01,1.01929688e-01,,4.89266104e-03,1.66513816e-01,,4.89266104e-03,1.24382275e+03
4.89366104e-03,6.39843750e+00,5.58532812e-01,-1.43578125e-01,1.01929688e-01,,4.89366104e-03,1.66553125e-01,,4.89366104e-03,1.24418604e+03
4.89466104e-03,6.38906250e+00,5.57821875e-01,-1.35875000e-01,1.01906250e-01,,4.89466104e-03,1.66592434e-01,,4.89466104e-03,1.24589307e+03
4.89566104e-03,6.37968750e+00,5.57375000e-01,-1.29671875e-01,1.01859375e-01,,4.89566104e-03,1.66631699e-01,,4.89566104e-03,1.24756323e+03
4.89666104e-03,6.38281250e+00,5.56623437e-01,-1.34375000e-01,1.01859375e-01,,4.89666104e-03,1.66670918e-01,,4.89666104e-03,1.24794067e+03
4.89766104e-03,6.38437500e+00,5.57618750e-01,-1.47187500e-01,1.01906250e-01,,4.89766104e-03,1.66710153e-01,,4.89766104e-03,1.24852576e+03
4.89866104e-03,6.37734375e+00,5.58004687e-01,-1.50953125e-01,1.01914063e-01,,4.89866104e-03,1.66749433e-01,,4.89866104e-03,1.25004077e+03
4.89966104e-03,6.37109375e+00,5.58187500e-01,-1.40453125e-01,1.01945313e-01,,4.89966104e-03,1.66788742e-01,,4.89966104e-03,1.25145728e+03
4.90066104e-03,6.36406250e+00,5.57598438e-01,-1.27125000e-01,1.01875000e-01,,4.90066104e-03,1.66828021e-01,,4.90066104e-03,1.25289111e+03
4.90166104e-03,6.36171875e+00,5.56745313e-01,-1.28343750e-01,1.01812500e-01,,4.90166104e-03,1.66867256e-01,,4.90166104e-03,1.25380981e+03
4.90266104e-03,6.36171875e+00,5.56826563e-01,-1.43234375e-01,1.01796875e-01,,4.90266104e-03,1.66906461e-01,,4.90266104e-03,1.25452954e+03
4.90366104e-03,6.34687500e+00,5.57232813e-01,-1.52093750e-01,1.01859375e-01,,4.90366104e-03,1.66945681e-01,,4.90366104e-03,1.25684253e+03
4.90466104e-03,6.33984375e+00,5.56968750e-01,-1.42703125e-01,1.01906250e-01,,4.90466104e-03,1.66984916e-01,,4.90466104e-03,1.25834863e+03
4.90566104e-03,6.34140625e+00,5.56745313e-01,-1.30406250e-01,1.01859375e-01,,4.90566104e-03,1.67024136e-01,,4.90566104e-03,1.25891138e+03
4.90666104e-03,6.33828125e+00,5.56887500e-01,-1.31765625e-01,1.01812500e-01,,4.90666104e-03,1.67063355e-01,,4.90666104e-03,1.25992822e+03
4.90766104e-03,6.33984375e+00,5.56745313e-01,-1.42640625e-01,1.01796875e-01,,4.90766104e-03,1.67102575e-01,,4.90766104e-03,1.26049426e+03
4.90866104e-03,6.33750000e+00,5.55851563e-01,-1.48953125e-01,1.01835938e-01,,4.90866104e-03,1.67141736e-01,,4.90866104e-03,1.26150879e+03
4.90966104e-03,6.33203125e+00,5.55953125e-01,-1.43656250e-01,1.01890625e-01,,4.90966104e-03,1.67180896e-01,,4.90966104e-03,1.26284790e+03
4.91066104e-03,6.32812500e+00,5.55750000e-01,-1.33828125e-01,1.01906250e-01,,4.91066104e-03,1.67220026e-01,,4.91066104e-03,1.26398596e+03
4.91166104e-03,6.31093750e+00,5.56339062e-01,-1.32796875e-01,1.01953125e-01,,4.91166104e-03,1.67259187e-01,,4.91166104e-03,1.26646436e+03
4.91266104e-03,6.29687500e+00,5.56054687e-01,-1.40890625e-01,1.02007813e-01,,4.91266104e-03,1.67298362e-01,,4.91266104e-03,1.26863953e+03
4.91366104e-03,6.30390625e+00,5.56582812e-01,-1.48828125e-01,1.01984375e-01,,4.91366104e-03,1.67337522e-01,,4.91366104e-03,1.26868237e+03
4.91466104e-03,6.31875000e+00,5.57029688e-01,-1.47984375e-01,1.01968750e-01,,4.91466104e-03,1.67376727e-01,,4.91466104e-03,1.26793848e+03
4.91566104e-03,6.32812500e+00,5.57375000e-01,-1.37703125e-01,1.01945313e-01,,4.91566104e-03,1.67415962e-01,,4.91566104e-03,1.26772913e+03
4.91666104e-03,6.33828125e+00,5.56989063e-01,-1.28890625e-01,1.01945313e-01,,4.91666104e-03,1.67455196e-01,,4.91666104e-03,1.26738855e+03
4.91766104e-03,6.34531250e+00,5.56400000e-01,-1.30937500e-01,1.01945313e-01,,4.91766104e-03,1.67494401e-01,,4.91766104e-03,1.26735229e+03
4.91866104e-03,6.35625000e+00,5.56745313e-01,-1.41281250e-01,1.02000000e-01,,4.91866104e-03,1.67533591e-01,,4.91866104e-03,1.26694604e+03
4.91966104e-03,6.36015625e+00,5.58593750e-01,-1.45609375e-01,1.02039063e-01,,4.91966104e-03,1.67572856e-01,,4.91966104e-03,1.26730371e+03
4.92066104e-03,6.36250000e+00,5.59121875e-01,-1.36593750e-01,1.02000000e-01,,4.92066104e-03,1.67612210e-01,,4.92066104e-03,1.26780981e+03
4.92166104e-03,6.35625000e+00,5.56989063e-01,-1.30875000e-01,1.01968750e-01,,4.92166104e-03,1.67651504e-01,,4.92166104e-03,1.26916309e+03
4.92266104e-03,6.35078125e+00,5.54978125e-01,-1.36906250e-01,1.01835938e-01,,4.92266104e-03,1.67690665e-01,,4.92266104e-03,1.27043628e+03
4.92366104e-03,6.34687500e+00,5.52885938e-01,-1.47218750e-01,1.01820313e-01,,4.92366104e-03,1.67729661e-01,,4.92366104e-03,1.27159192e+03
4.92466104e-03,6.33359375e+00,5.55607813e-01,-1.49062500e-01,1.01906250e-01,,4.92466104e-03,1.67768687e-01,,4.92466104e-03,1.27374634e+03
4.92566104e-03,6.32656250e+00,5.55709375e-01,-1.38281250e-01,1.01906250e-01,,4.92566104e-03,1.67807832e-01,,4.92566104e-03,1.27523267e+03
4.92666104e-03,6.33046875e+00,5.56989063e-01,-1.30421875e-01,1.01875000e-01,,4.92666104e-03,1.67847008e-01,,4.92666104e-03,1.27554199e+03
4.92766104e-03,6.33046875e+00,5.54978125e-01,-1.33468750e-01,1.01835938e-01,,4.92766104e-03,1.67886168e-01,,4.92766104e-03,1.27624146e+03
4.92866104e-03,6.33046875e+00,5.54246875e-01,-1.41375000e-01,1.01820313e-01,,4.92866104e-03,1.67925224e-01,,4.92866104e-03,1.27696973e+03
4.92966104e-03,6.33437500e+00,5.53068750e-01,-1.44625000e-01,1.01812500e-01,,4.92966104e-03,1.67964205e-01,,4.92966104e-03,1.27732495e+03
4.93066104e-03,6.33828125e+00,5.54185938e-01,-1.39140625e-01,1.01820313e-01,,4.93066104e-03,1.68003201e-01,,4.93066104e-03,1.27767419e+03
4.93166104e-03,6.33984375e+00,5.54937500e-01,-1.32234375e-01,1.01820313e-01,,4.93166104e-03,1.68042257e-01,,4.93166104e-03,1.27823218e+03
4.93266104e-03,6.33437500e+00,5.55810937e-01,-1.33187500e-01,1.01890625e-01,,4.93266104e-03,1.68081358e-01,,4.93266104e-03,1.27949939e+03
4.93366104e-03,6.33437500e+00,5.55668750e-01,-1.39937500e-01,1.01953125e-01,,4.93366104e-03,1.68120503e-01,,4.93366104e-03,1.28022314e+03
4.93466104e-03,6.35703125e+00,5.53921875e-01,-1.44109375e-01,1.01929688e-01,,4.93466104e-03,1.68159574e-01,,4.93466104e-03,1.27864014e+03
4.93566104e-03,6.38515625e+00,5.52865625e-01,-1.40640625e-01,1.01914063e-01,,4.93566104e-03,1.68198541e-01,,4.93566104e-03,1.27649524e+03
4.93666104e-03,6.39843750e+00,5.54835938e-01,-1.32093750e-01,1.01929688e-01,,4.93666104e-03,1.68237552e-01,,4.93666104e-03,1.27584888e+03
4.93766104e-03,6.40156250e+00,5.58025000e-01,-1.29281250e-01,1.01929688e-01,,4.93766104e-03,1.68276727e-01,,4.93766104e-03,1.27621924e+03
4.93866104e-03,6.39609375e+00,5.60543750e-01,-1.33812500e-01,1.01984375e-01,,4.93866104e-03,1.68316111e-01,,4.93866104e-03,1.27748022e+03
4.93966104e-03,6.38906250e+00,5.59264063e-01,-1.39859375e-01,1.02000000e-01,,4.93966104e-03,1.68355554e-01,,4.93966104e-03,1.27893042e+03
4.94066104e-03,6.38828125e+00,5.58939063e-01,-1.41000000e-01,1.01984375e-01,,4.94066104e-03,1.68394908e-01,,4.94066104e-03,1.27975525e+03
4.94166104e-03,6.37734375e+00,5.58106250e-01,-1.35953125e-01,1.01968750e-01,,4.94166104e-03,1.68434247e-01,,4.94166104e-03,1.28161670e+03
4.94266104e-03,6.36406250e+00,5.57821875e-01,-1.31968750e-01,1.01945313e-01,,4.94266104e-03,1.68473527e-01,,4.94266104e-03,1.28369580e+03
4.94366104e-03,6.35312500e+00,5.57354688e-01,-1.36031250e-01,1.01851563e-01,,4.94366104e-03,1.68512806e-01,,4.94366104e-03,1.28553369e+03
4.94466104e-03,6.33984375e+00,5.57964062e-01,-1.45578125e-01,1.01851563e-01,,4.94466104e-03,1.68552071e-01,,4.94466104e-03,1.28764917e+03
4.94566104e-03,6.32109375e+00,5.56989063e-01,-1.46546875e-01,1.01906250e-01,,4.94566104e-03,1.68591321e-01,,4.94566104e-03,1.29035632e+03
4.94666104e-03,6.30625000e+00,5.56481250e-01,-1.38109375e-01,1.01875000e-01,,4.94666104e-03,1.68630525e-01,,4.94666104e-03,1.29264087e+03
4.94766104e-03,6.29218750e+00,5.57314063e-01,-1.32328125e-01,1.01875000e-01,,4.94766104e-03,1.68669745e-01,,4.94766104e-03,1.29480737e+03
4.94866104e-03,6.28125000e+00,5.55953125e-01,-1.38390625e-01,1.01875000e-01,,4.94866104e-03,1.68708950e-01,,4.94866104e-03,1.29665234e+03
4.94966104e-03,6.27031250e+00,5.54429687e-01,-1.47937500e-01,1.01851563e-01,,4.94966104e-03,1.68748051e-01,,4.94966104e-03,1.29853857e+03
4.95066104e-03,6.25546875e+00,5.53150000e-01,-1.50046875e-01,1.01851563e-01,,4.95066104e-03,1.68787062e-01,,4.95066104e-03,1.30085852e+03
4.95166104e-03,6.23984375e+00,5.56400000e-01,-1.43843750e-01,1.01851563e-01,,4.95166104e-03,1.68826133e-01,,4.95166104e-03,1.30324817e+03
4.95266104e-03,6.22500000e+00,5.56785938e-01,-1.34750000e-01,1.01835938e-01,,4.95266104e-03,1.68865338e-01,,4.95266104e-03,1.30551660e+03
4.95366104e-03,6.21171875e+00,5.57375000e-01,-1.37828125e-01,1.01945313e-01,,4.95366104e-03,1.68904573e-01,,4.95366104e-03,1.30760815e+03
4.95466104e-03,6.19296875e+00,5.55851563e-01,-1.50296875e-01,1.02000000e-01,,4.95466104e-03,1.68943763e-01,,4.95466104e-03,1.31030469e+03
4.95566104e-03,6.18046875e+00,5.54348438e-01,-1.55531250e-01,1.01968750e-01,,4.95566104e-03,1.68982863e-01,,4.95566104e-03,1.31240381e+03
4.95666104e-03,6.17578125e+00,5.52053125e-01,-1.45812500e-01,1.01953125e-01,,4.95666104e-03,1.69021815e-01,,4.95666104e-03,1.31368567e+03
4.95766104e-03,6.15781250e+00,5.52621875e-01,-1.35984375e-01,1.01968750e-01,,4.95766104e-03,1.69060707e-01,,4.95766104e-03,1.31628479e+03
4.95866104e-03,6.14218750e+00,5.54551563e-01,-1.39593750e-01,1.01984375e-01,,4.95866104e-03,1.69099689e-01,,4.95866104e-03,1.31862585e+03
4.95966104e-03,6.12968750e+00,5.54673437e-01,-1.48312500e-01,1.02023438e-01,,4.95966104e-03,1.69138744e-01,,4.95966104e-03,1.32067749e+03
4.96066104e-03,6.11718750e+00,5.54389062e-01,-1.50859375e-01,1.01968750e-01,,4.96066104e-03,1.69177800e-01,,4.96066104e-03,1.32275903e+03
4.96166104e-03,6.10859375e+00,5.53414063e-01,-1.48156250e-01,1.01906250e-01,,4.96166104e-03,1.69216812e-01,,4.96166104e-03,1.32443726e+03
4.96266104e-03,6.10468750e+00,5.51667187e-01,-1.44484375e-01,1.01890625e-01,,4.96266104e-03,1.69255719e-01,,4.96266104e-03,1.32561548e+03
4.96366104e-03,6.08984375e+00,5.52276563e-01,-1.42890625e-01,1.01835938e-01,,4.96366104e-03,1.69294596e-01,,4.96366104e-03,1.32790735e+03
4.96466104e-03,6.07421875e+00,5.53840625e-01,-1.45750000e-01,1.01781250e-01,,4.96466104e-03,1.69333532e-01,,4.96466104e-03,1.33028308e+03
4.96566104e-03,6.05937500e+00,5.56501563e-01,-1.50421875e-01,1.01781250e-01,,4.96566104e-03,1.69372618e-01,,4.96566104e-03,1.33259814e+03
4.96666104e-03,6.03515625e+00,5.54267188e-01,-1.49484375e-01,1.01851563e-01,,4.96666104e-03,1.69411719e-01,,4.96666104e-03,1.33588977e+03
4.96766104e-03,6.01875000e+00,5.54185938e-01,-1.43562500e-01,1.01906250e-01,,4.96766104e-03,1.69450745e-01,,4.96766104e-03,1.33835767e+03
4.96866104e-03,6.00703125e+00,5.52154688e-01,-1.40218750e-01,1.01906250e-01,,4.96866104e-03,1.69489712e-01,,4.96866104e-03,1.34031787e+03
4.96966104e-03,5.99609375e+00,5.53271875e-01,-1.44218750e-01,1.01875000e-01,,4.96966104e-03,1.69528633e-01,,4.96966104e-03,1.34219922e+03
4.97066104e-03,5.99062500e+00,5.52764062e-01,-1.50343750e-01,1.01859375e-01,,4.97066104e-03,1.69567570e-01,,4.97066104e-03,1.34354370e+03
4.97166104e-03,5.99218750e+00,5.54206250e-01,-1.52171875e-01,1.01851563e-01,,4.97166104e-03,1.69606537e-01,,4.97166104e-03,1.34418433e+03
4.97266104e-03,6.00390625e+00,5.54571875e-01,-1.47390625e-01,1.01914063e-01,,4.97266104e-03,1.69645578e-01,,4.97266104e-03,1.34376978e+03
4.97366104e-03,6.00000000e+00,5.54084375e-01,-1.40312500e-01,1.01906250e-01,,4.97366104e-03,1.69684619e-01,,4.97366104e-03,1.34493506e+03
4.97466104e-03,5.99375000e+00,5.55262500e-01,-1.39781250e-01,1.01914063e-01,,4.97466104e-03,1.69723675e-01,,4.97466104e-03,1.34632166e+03
4.97566104e-03,5.99453125e+00,5.53840625e-01,-1.49343750e-01,1.01968750e-01,,4.97566104e-03,1.69762731e-01,,4.97566104e-03,1.34700720e+03
4.97666104e-03,6.00703125e+00,5.52601563e-01,-1.54609375e-01,1.01945313e-01,,4.97666104e-03,1.69801682e-01,,4.97666104e-03,1.34652417e+03
4.97766104e-03,6.02421875e+00,5.50428125e-01,-1.47562500e-01,1.01953125e-01,,4.97766104e-03,1.69840530e-01,,4.97766104e-03,1.34555286e+03
4.97866104e-03,6.02265625e+00,5.53617187e-01,-1.37921875e-01,1.01984375e-01,,4.97866104e-03,1.69879407e-01,,4.97866104e-03,1.34647046e+03
4.97966104e-03,6.01875000e+00,5.54246875e-01,-1.35125000e-01,1.02007813e-01,,4.97966104e-03,1.69918403e-01,,4.97966104e-03,1.34759692e+03
4.98066104e-03,6.02500000e+00,5.55567188e-01,-1.43984375e-01,1.02007813e-01,,4.98066104e-03,1.69957474e-01,,4.98066104e-03,1.34769214e+03
4.98166104e-03,6.04609375e+00,5.55262500e-01,-1.52562500e-01,1.01945313e-01,,4.98166104e-03,1.69996589e-01,,4.98166104e-03,1.34630347e+03
4.98266104e-03,6.06015625e+00,5.54835938e-01,-1.49156250e-01,1.01851563e-01,,4.98266104e-03,1.70035675e-01,,4.98266104e-03,1.34565308e+03
4.98366104e-03,6.06171875e+00,5.53860937e-01,-1.37750000e-01,1.01820313e-01,,4.98366104e-03,1.70074716e-01,,4.98366104e-03,1.34625244e+03
4.98466104e-03,6.06718750e+00,5.54429687e-01,-1.32953125e-01,1.01765625e-01,,4.98466104e-03,1.70113727e-01,,4.98466104e-03,1.34640601e+03
4.98566104e-03,6.06875000e+00,5.56440625e-01,-1.41468750e-01,1.01640625e-01,,4.98566104e-03,1.70152858e-01,,4.98566104e-03,1.34697217e+03
4.98666104e-03,6.06562500e+00,5.56887500e-01,-1.50843750e-01,1.01648438e-01,,4.98666104e-03,1.70192063e-01,,4.98666104e-03,1.34806909e+03
4.98766104e-03,6.06406250e+00,5.56257813e-01,-1.50375000e-01,1.01648438e-01,,4.98766104e-03,1.70231238e-01,,4.98766104e-03,1.34902832e+03
4.98866104e-03,6.07500000e+00,5.54876563e-01,-1.41875000e-01,1.01664063e-01,,4.98866104e-03,1.70270368e-01,,4.98866104e-03,1.34867529e+03
4.98966104e-03,6.08593750e+00,5.54246875e-01,-1.33625000e-01,1.01632813e-01,,4.98966104e-03,1.70309424e-01,,4.98966104e-03,1.34827771e+03
4.99066104e-03,6.09531250e+00,5.56054687e-01,-1.35703125e-01,1.01625000e-01,,4.99066104e-03,1.70348510e-01,,4.99066104e-03,1.34802490e+03
4.99166104e-03,6.10468750e+00,5.57557813e-01,-1.42593750e-01,1.01578125e-01,,4.99166104e-03,1.70387715e-01,,4.99166104e-03,1.34779590e+03
4.99266104e-03,6.11640625e+00,5.56095312e-01,-1.45718750e-01,1.01554688e-01,,4.99266104e-03,1.70426935e-01,,4.99266104e-03,1.34735181e+03
4.99366104e-03,6.12734375e+00,5.56054687e-01,-1.41562500e-01,1.01539063e-01,,4.99366104e-03,1.70466080e-01,,4.99366104e-03,1.34698547e+03
4.99466104e-03,6.13281250e+00,5.54429687e-01,-1.32234375e-01,1.01570313e-01,,4.99466104e-03,1.70505181e-01,,4.99466104e-03,1.34714722e+03
4.99566104e-03,6.14453125e+00,5.55323438e-01,-1.31734375e-01,1.01593750e-01,,4.99566104e-03,1.70544252e-01,,4.99566104e-03,1.34663867e+03
4.99666104e-03,6.15937500e+00,5.55750000e-01,-1.38984375e-01,1.01570313e-01,,4.99666104e-03,1.70583382e-01,,4.99666104e-03,1.34582593e+03
4.99766104e-03,6.18046875e+00,5.55120313e-01,-1.42937500e-01,1.01539063e-01,,4.99766104e-03,1.70622498e-01,,4.99766104e-03,1.34439819e+03
4.99866104e-03,6.19531250e+00,5.55770312e-01,-1.40687500e-01,1.01539063e-01,,4.99866104e-03,1.70661613e-01,,4.99866104e-03,1.34361963e+03
4.99966104e-03,6.19296875e+00,5.56339062e-01,-1.34078125e-01,1.01554688e-01,,4.99966104e-03,1.70700774e-01,,4.99966104e-03,1.34458936e+03
5.00066104e-03,6.18984375e+00,5.58126563e-01,-1.32390625e-01,1.01570313e-01,,5.00066104e-03,1.70740008e-01,,5.00066104e-03,1.34561768e+03
5.00166104e-03,6.18359375e+00,5.56014063e-01,-1.42031250e-01,1.01515625e-01,,5.00166104e-03,1.70779243e-01,,5.00166104e-03,1.34698926e+03
5.00266104e-03,6.18203125e+00,5.56156250e-01,-1.53593750e-01,1.01460938e-01,,5.00266104e-03,1.70818403e-01,,5.00266104e-03,1.34793384e+03
5.00366104e-03,6.17968750e+00,5.53515625e-01,-1.50453125e-01,1.01421875e-01,,5.00366104e-03,1.70857474e-01,,5.00366104e-03,1.34898108e+03
5.00466104e-03,6.18046875e+00,5.55120313e-01,-1.34906250e-01,1.01445313e-01,,5.00466104e-03,1.70896515e-01,,5.00466104e-03,1.34965662e+03
5.00566104e-03,6.18515625e+00,5.55303125e-01,-1.25687500e-01,1.01406250e-01,,5.00566104e-03,1.70935616e-01,,5.00566104e-03,1.34986401e+03
5.00666104e-03,6.18984375e+00,5.56257813e-01,-1.32984375e-01,1.01367188e-01,,5.00666104e-03,1.70974746e-01,,5.00666104e-03,1.35006616e+03
5.00766104e-03,6.19687500e+00,5.54775000e-01,-1.45015625e-01,1.01351563e-01,,5.00766104e-03,1.71013877e-01,,5.00766104e-03,1.35007812e+03
5.00866104e-03,6.19296875e+00,5.52885938e-01,-1.46156250e-01,1.01343750e-01,,5.00866104e-03,1.71052873e-01,,5.00866104e-03,1.35125244e+03
5.00966104e-03,6.18515625e+00,5.52642188e-01,-1.39078125e-01,1.01304688e-01,,5.00966104e-03,1.71091795e-01,,5.00966104e-03,1.35281348e+03
5.01066104e-03,6.18203125e+00,5.53210938e-01,-1.33468750e-01,1.01250000e-01,,5.01066104e-03,1.71130747e-01,,5.01066104e-03,1.35385791e+03
5.01166104e-03,6.17578125e+00,5.53657813e-01,-1.36656250e-01,1.01273438e-01,,5.01166104e-03,1.71169713e-01,,5.01166104e-03,1.35521814e+03
5.01266104e-03,6.17109375e+00,5.54835938e-01,-1.45531250e-01,1.01234375e-01,,5.01266104e-03,1.71208739e-01,,5.01266104e-03,1.35644922e+03
5.01366104e-03,6.17265625e+00,5.54592188e-01,-1.47921875e-01,1.01218750e-01,,5.01366104e-03,1.71247795e-01,,5.01366104e-03,1.35706567e+03
5.01466104e-03,6.17421875e+00,5.53332812e-01,-1.42984375e-01,1.01195313e-01,,5.01466104e-03,1.71286792e-01,,5.01466104e-03,1.35767554e+03
5.01566104e-03,6.16640625e+00,5.52642188e-01,-1.36031250e-01,1.01195313e-01,,5.01566104e-03,1.71325743e-01,,5.01566104e-03,1.35922021e+03
5.01666104e-03,6.15390625e+00,5.53617187e-01,-1.33296875e-01,1.01289063e-01,,5.01666104e-03,1.71364695e-01,,5.01666104e-03,1.36122266e+03
5.01766104e-03,6.15156250e+00,5.55140625e-01,-1.39031250e-01,1.01382813e-01,,5.01766104e-03,1.71403736e-01,,5.01766104e-03,1.36218604e+03
5.01866104e-03,6.16171875e+00,5.55485937e-01,-1.45609375e-01,1.01398438e-01,,5.01866104e-03,1.71442837e-01,,5.01866104e-03,1.36189319e+03
5.01966104e-03,6.17421875e+00,5.54734375e-01,-1.44593750e-01,1.01343750e-01,,5.01966104e-03,1.71481922e-01,,5.01966104e-03,1.36137378e+03
5.02066104e-03,6.17421875e+00,5.53109375e-01,-1.36218750e-01,1.01312500e-01,,5.02066104e-03,1.71520934e-01,,5.02066104e-03,1.36211768e+03
5.02166104e-03,6.16484375e+00,5.53556250e-01,-1.31468750e-01,1.01304688e-01,,5.02166104e-03,1.71559900e-01,,5.02166104e-03,1.36379370e+03
