Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18480000,,Zero Index,719.18480000,,Zero Index,719.18480000,,Zero Index,719.18480000,,Zero Index,719.18480000,,Zero Index,719.18480000,,Zero Index,719.18480000,,Zero Index,719.18480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.80781520e-03,1.60921875e+01,5.82664063e-01,-7.54062500e-02,6.10937500e-03,-4.35937500e-01,6.08660156e+00,,3.80781520e-03,1.68518677e-01,,3.80781520e-03,1.56701660e+00
3.80881520e-03,1.60828125e+01,5.82826562e-01,-7.58906250e-02,6.11718750e-03,-4.32031250e-01,6.08636719e+00,,3.80881520e-03,1.68559715e-01,,3.80881520e-03,2.93444824e+00
3.80981520e-03,1.60679687e+01,5.83009375e-01,-7.70000000e-02,6.03906250e-03,-4.28125000e-01,6.08531250e+00,,3.80981520e-03,1.68600768e-01,,3.80981520e-03,4.86987305e+00
3.81081520e-03,1.60617188e+01,5.82968750e-01,-7.76562500e-02,6.06250000e-03,-4.22656250e-01,6.08472656e+00,,3.81081520e-03,1.68641821e-01,,3.81081520e-03,5.92407227e+00
3.81181520e-03,1.60523437e+01,5.82907813e-01,-7.76562500e-02,6.13281250e-03,-4.13281250e-01,6.08472656e+00,,3.81181520e-03,1.68682873e-01,,3.81181520e-03,7.30200195e+00
3.81281520e-03,1.60359375e+01,5.82806250e-01,-7.77656250e-02,6.20312500e-03,-4.03906250e-01,6.08531250e+00,,3.81281520e-03,1.68723911e-01,,3.81281520e-03,9.40527344e+00
3.81381520e-03,1.60156250e+01,5.82725000e-01,-7.80156250e-02,6.28125000e-03,-4.03906250e-01,6.08777344e+00,,3.81381520e-03,1.68764949e-01,,3.81381520e-03,1.19122314e+01
3.81481520e-03,1.60039062e+01,5.82684375e-01,-7.83593750e-02,6.34375000e-03,-4.00000000e-01,6.08718750e+00,,3.81481520e-03,1.68805987e-01,,3.81481520e-03,1.35347900e+01
3.81581520e-03,1.59890625e+01,5.82664063e-01,-7.89531250e-02,6.39843750e-03,-3.94531250e-01,6.08660156e+00,,3.81581520e-03,1.68847039e-01,,3.81581520e-03,1.54819336e+01
3.81681520e-03,1.59703125e+01,5.82521875e-01,-7.94375000e-02,6.42968750e-03,-3.83593750e-01,6.08695313e+00,,3.81681520e-03,1.68888062e-01,,3.81681520e-03,1.78347168e+01
3.81781520e-03,1.59531250e+01,5.82339063e-01,-8.00781250e-02,6.64062500e-03,-3.68750000e-01,6.08636719e+00,,3.81781520e-03,1.68929085e-01,,3.81781520e-03,2.00291748e+01
3.81881520e-03,1.59343750e+01,5.82339063e-01,-8.10781250e-02,6.69531250e-03,-3.63281250e-01,6.08660156e+00,,3.81881520e-03,1.68970078e-01,,3.81881520e-03,2.23892822e+01
3.81981520e-03,1.59078125e+01,5.82582812e-01,-8.22812500e-02,6.56250000e-03,-3.49218750e-01,6.08718750e+00,,3.81981520e-03,1.69011101e-01,,3.81981520e-03,2.55605469e+01
3.82081520e-03,1.58804687e+01,5.82521875e-01,-8.29375000e-02,6.53125000e-03,-3.34375000e-01,6.08730469e+00,,3.82081520e-03,1.69052124e-01,,3.82081520e-03,2.88172607e+01
3.82181520e-03,1.58554688e+01,5.82806250e-01,-8.32187500e-02,6.62500000e-03,-3.23437500e-01,6.09257813e+00,,3.82181520e-03,1.69093162e-01,,3.82181520e-03,3.18350830e+01
3.82281520e-03,1.58390625e+01,5.82867187e-01,-8.34843750e-02,6.75781250e-03,-3.14062500e-01,6.10125000e+00,,3.82281520e-03,1.69134215e-01,,3.82281520e-03,3.39681396e+01
3.82381520e-03,1.58218750e+01,5.82968750e-01,-8.41718750e-02,6.78906250e-03,-3.02343750e-01,6.09996094e+00,,3.82381520e-03,1.69175267e-01,,3.82381520e-03,3.61843262e+01
3.82481520e-03,1.57976562e+01,5.82928125e-01,-8.53281250e-02,6.80468750e-03,-2.91406250e-01,6.09714844e+00,,3.82481520e-03,1.69216320e-01,,3.82481520e-03,3.91301270e+01
3.82581520e-03,1.57750000e+01,5.82968750e-01,-8.68281250e-02,6.89843750e-03,-2.73437500e-01,6.09515625e+00,,3.82581520e-03,1.69257373e-01,,3.82581520e-03,4.19221191e+01
3.82681520e-03,1.57468750e+01,5.82907813e-01,-8.80156250e-02,7.03125000e-03,-2.59375000e-01,6.09339844e+00,,3.82681520e-03,1.69298425e-01,,3.82681520e-03,4.52850342e+01
3.82781520e-03,1.57187500e+01,5.83050000e-01,-8.86093750e-02,7.05468750e-03,-2.47656250e-01,6.09234375e+00,,3.82781520e-03,1.69339478e-01,,3.82781520e-03,4.86524658e+01
3.82881520e-03,1.56921875e+01,5.83050000e-01,-8.92187500e-02,7.03906250e-03,-2.38281250e-01,6.09093750e+00,,3.82881520e-03,1.69380546e-01,,3.82881520e-03,5.18620605e+01
3.82981520e-03,1.56625000e+01,5.82968750e-01,-9.00000000e-02,7.13281250e-03,-2.25781250e-01,6.09058594e+00,,3.82981520e-03,1.69421598e-01,,3.82981520e-03,5.53977051e+01
3.83081520e-03,1.56359375e+01,5.82907813e-01,-9.12031250e-02,7.21875000e-03,-2.16406250e-01,6.09082031e+00,,3.83081520e-03,1.69462651e-01,,3.83081520e-03,5.86163330e+01
3.83181520e-03,1.56148437e+01,5.82664063e-01,-9.24218750e-02,7.33593750e-03,-2.04687500e-01,6.09011719e+00,,3.83181520e-03,1.69503689e-01,,3.83181520e-03,6.12774658e+01
3.83281520e-03,1.55890625e+01,5.82725000e-01,-9.29218750e-02,7.40625000e-03,-1.88281250e-01,6.08812500e+00,,3.83281520e-03,1.69544727e-01,,3.83281520e-03,6.44265137e+01
3.83381520e-03,1.55625000e+01,5.82684375e-01,-9.32500000e-02,7.46875000e-03,-1.78125000e-01,6.08777344e+00,,3.83381520e-03,1.69585764e-01,,3.83381520e-03,6.76582031e+01
3.83481520e-03,1.55304688e+01,5.82806250e-01,-9.40625000e-02,7.53906250e-03,-1.67187500e-01,6.08917969e+00,,3.83481520e-03,1.69626802e-01,,3.83481520e-03,7.14567871e+01
3.83581520e-03,1.55000000e+01,5.82928125e-01,-9.58125000e-02,7.55468750e-03,-1.48437500e-01,6.08894531e+00,,3.83581520e-03,1.69667840e-01,,3.83581520e-03,7.51010742e+01
3.83681520e-03,1.54703125e+01,5.82664063e-01,-9.73125000e-02,7.67187500e-03,-1.33593750e-01,6.08835938e+00,,3.83681520e-03,1.69708878e-01,,3.83681520e-03,7.86734619e+01
3.83781520e-03,1.54343750e+01,5.82582812e-01,-9.76093750e-02,7.80468750e-03,-1.22656250e-01,6.08941406e+00,,3.83781520e-03,1.69749901e-01,,3.83781520e-03,8.28948975e+01
3.83881520e-03,1.53992187e+01,5.82237500e-01,-9.70937500e-02,8.10937500e-03,-1.10937500e-01,6.09000000e+00,,3.83881520e-03,1.69790909e-01,,3.83881520e-03,8.70351562e+01
3.83981520e-03,1.53585938e+01,5.82075000e-01,-9.78906250e-02,8.20312500e-03,-9.37500000e-02,6.08917969e+00,,3.83981520e-03,1.69831902e-01,,3.83981520e-03,9.17399902e+01
3.84081520e-03,1.53203125e+01,5.82034375e-01,-1.00218750e-01,8.23437500e-03,-7.18750000e-02,6.08871094e+00,,3.84081520e-03,1.69872895e-01,,3.84081520e-03,9.62115479e+01
3.84181520e-03,1.52859375e+01,5.81892188e-01,-1.02453125e-01,8.29687500e-03,-5.62500000e-02,6.08800781e+00,,3.84181520e-03,1.69913888e-01,,3.84181520e-03,1.00292358e+02
3.84281520e-03,1.52484375e+01,5.81892188e-01,-1.03359375e-01,8.44531250e-03,-3.90625000e-02,6.08812500e+00,,3.84281520e-03,1.69954851e-01,,3.84281520e-03,1.04703857e+02
3.84381520e-03,1.52078125e+01,5.81607813e-01,-1.03218750e-01,8.55468750e-03,-1.64062500e-02,6.08917969e+00,,3.84381520e-03,1.69995829e-01,,3.84381520e-03,1.09439453e+02
3.84481520e-03,1.51695312e+01,5.81506250e-01,-1.03843750e-01,8.57812500e-03,7.81250000e-03,6.08777344e+00,,3.84481520e-03,1.70036793e-01,,3.84481520e-03,1.13934692e+02
3.84581520e-03,1.51281250e+01,5.81506250e-01,-1.05765625e-01,8.61718750e-03,2.81250000e-02,6.08625000e+00,,3.84581520e-03,1.70077741e-01,,3.84581520e-03,1.18758789e+02
3.84681520e-03,1.50867187e+01,5.81242188e-01,-1.07453125e-01,8.75781250e-03,5.07812500e-02,6.08800781e+00,,3.84681520e-03,1.70118690e-01,,3.84681520e-03,1.23592529e+02
3.84781520e-03,1.50398437e+01,5.81242188e-01,-1.08187500e-01,8.89843750e-03,7.50000000e-02,6.08730469e+00,,3.84781520e-03,1.70159608e-01,,3.84781520e-03,1.28996460e+02
3.84881520e-03,1.50007812e+01,5.81100000e-01,-1.08250000e-01,8.89843750e-03,1.01562500e-01,6.08636719e+00,,3.84881520e-03,1.70200527e-01,,3.84881520e-03,1.33597046e+02
3.84981520e-03,1.49593750e+01,5.81120312e-01,-1.08703125e-01,9.00781250e-03,1.27343750e-01,6.08941406e+00,,3.84981520e-03,1.70241460e-01,,3.84981520e-03,1.38440552e+02
3.85081520e-03,1.49257812e+01,5.81018750e-01,-1.09796875e-01,9.26562500e-03,1.55468750e-01,6.09632813e+00,,3.85081520e-03,1.70282379e-01,,3.85081520e-03,1.42482910e+02
3.85181520e-03,1.48976563e+01,5.81059375e-01,-1.11296875e-01,9.42187500e-03,1.82031250e-01,6.09902344e+00,,3.85181520e-03,1.70323312e-01,,3.85181520e-03,1.45968262e+02
3.85281520e-03,1.48617187e+01,5.81059375e-01,-1.11750000e-01,9.54687500e-03,2.14062500e-01,6.09855469e+00,,3.85281520e-03,1.70364231e-01,,3.85281520e-03,1.50264160e+02
3.85381520e-03,1.48281250e+01,5.81120312e-01,-1.11937500e-01,9.66406250e-03,2.46093750e-01,6.09679688e+00,,3.85381520e-03,1.70405149e-01,,3.85381520e-03,1.54320190e+02
3.85481520e-03,1.47992187e+01,5.81120312e-01,-1.12078125e-01,9.85156250e-03,2.76562500e-01,6.09515625e+00,,3.85481520e-03,1.70446083e-01,,3.85481520e-03,1.57894043e+02
3.85581520e-03,1.47695312e+01,5.81343750e-01,-1.13171875e-01,1.00546875e-02,3.13281250e-01,6.09597656e+00,,3.85581520e-03,1.70487002e-01,,3.85581520e-03,1.61551514e+02
3.85681520e-03,1.47398437e+01,5.80957813e-01,-1.14609375e-01,1.02109375e-02,3.50781250e-01,6.09421875e+00,,3.85681520e-03,1.70527920e-01,,3.85681520e-03,1.65215698e+02
3.85781520e-03,1.47054687e+01,5.81160937e-01,-1.15359375e-01,1.03359375e-02,3.86718750e-01,6.09257813e+00,,3.85781520e-03,1.70568854e-01,,3.85781520e-03,1.69368896e+02
3.85881520e-03,1.46679688e+01,5.80571875e-01,-1.15171875e-01,1.05703125e-02,4.28125000e-01,6.09152344e+00,,3.85881520e-03,1.70609757e-01,,3.85881520e-03,1.73845703e+02
3.85981520e-03,1.46398438e+01,5.80389062e-01,-1.14984375e-01,1.09218750e-02,4.67968750e-01,6.09011719e+00,,3.85981520e-03,1.70650631e-01,,3.85981520e-03,1.77355225e+02
3.86081520e-03,1.46031250e+01,5.80023437e-01,-1.15500000e-01,1.10546875e-02,5.07031250e-01,6.09000000e+00,,3.86081520e-03,1.70691490e-01,,3.86081520e-03,1.81751343e+02
3.86181520e-03,1.45648437e+01,5.79779687e-01,-1.16812500e-01,1.12421875e-02,5.44531250e-01,6.09000000e+00,,3.86181520e-03,1.70732334e-01,,3.86181520e-03,1.86313599e+02
3.86281520e-03,1.45289062e+01,5.79881250e-01,-1.18203125e-01,1.14843750e-02,5.82031250e-01,6.08941406e+00,,3.86281520e-03,1.70773163e-01,,3.86281520e-03,1.90641235e+02
3.86381520e-03,1.44898437e+01,5.79495312e-01,-1.19109375e-01,1.16562500e-02,6.14843750e-01,6.08917969e+00,,3.86381520e-03,1.70813993e-01,,3.86381520e-03,1.95297241e+02
3.86481520e-03,1.44460937e+01,5.79637500e-01,-1.19156250e-01,1.18671875e-02,6.53906250e-01,6.08777344e+00,,3.86481520e-03,1.70854792e-01,,3.86481520e-03,2.00438965e+02
3.86581520e-03,1.44070312e+01,5.79353125e-01,-1.19421875e-01,1.21250000e-02,6.87500000e-01,6.08496094e+00,,3.86581520e-03,1.70895606e-01,,3.86581520e-03,2.05098145e+02
3.86681520e-03,1.43695312e+01,5.79292187e-01,-1.20531250e-01,1.22968750e-02,7.19531250e-01,6.08449219e+00,,3.86681520e-03,1.70936406e-01,,3.86681520e-03,2.09599976e+02
3.86781520e-03,1.43304687e+01,5.79251562e-01,-1.21671875e-01,1.25156250e-02,7.51562500e-01,6.08519531e+00,,3.86781520e-03,1.70977190e-01,,3.86781520e-03,2.14268921e+02
3.86881520e-03,1.42906250e+01,5.79068750e-01,-1.22578125e-01,1.28203125e-02,7.83593750e-01,6.08472656e+00,,3.86881520e-03,1.71017975e-01,,3.86881520e-03,2.19023804e+02
3.86981520e-03,1.42492188e+01,5.79292187e-01,-1.23015625e-01,1.28984375e-02,8.18750000e-01,6.08390625e+00,,3.86981520e-03,1.71058759e-01,,3.86981520e-03,2.23943237e+02
3.87081520e-03,1.42062500e+01,5.79251562e-01,-1.23250000e-01,1.30468750e-02,8.54687500e-01,6.08449219e+00,,3.87081520e-03,1.71099558e-01,,3.87081520e-03,2.29025635e+02
3.87181520e-03,1.41742187e+01,5.79312500e-01,-1.23625000e-01,1.34062500e-02,8.89062500e-01,6.08496094e+00,,3.87181520e-03,1.71140343e-01,,3.87181520e-03,2.32982056e+02
3.87281520e-03,1.41421875e+01,5.79353125e-01,-1.24109375e-01,1.37187500e-02,9.32031250e-01,6.08554688e+00,,3.87281520e-03,1.71181142e-01,,3.87281520e-03,2.36940674e+02
3.87381520e-03,1.41085938e+01,5.79596875e-01,-1.24265625e-01,1.39140625e-02,9.74218750e-01,6.08613281e+00,,3.87381520e-03,1.71221957e-01,,3.87381520e-03,2.41062134e+02
3.87481520e-03,1.40765625e+01,5.79698438e-01,-1.24000000e-01,1.41875000e-02,1.01562500e+00,6.08613281e+00,,3.87481520e-03,1.71262771e-01,,3.87481520e-03,2.45022217e+02
3.87581520e-03,1.40460938e+01,5.79942188e-01,-1.24250000e-01,1.44375000e-02,1.06328125e+00,6.08730469e+00,,3.87581520e-03,1.71303600e-01,,3.87581520e-03,2.48821167e+02
3.87681520e-03,1.40203125e+01,5.80023437e-01,-1.25046875e-01,1.46484375e-02,1.11171875e+00,6.08917969e+00,,3.87681520e-03,1.71344444e-01,,3.87681520e-03,2.52139648e+02
3.87781520e-03,1.39960938e+01,5.80165625e-01,-1.25421875e-01,1.50000000e-02,1.15937500e+00,6.09164063e+00,,3.87781520e-03,1.71385288e-01,,3.87781520e-03,2.55300293e+02
3.87881520e-03,1.39695312e+01,5.79881250e-01,-1.24812500e-01,1.52812500e-02,1.19687500e+00,6.09984375e+00,,3.87881520e-03,1.71426132e-01,,3.87881520e-03,2.58701782e+02
3.87981520e-03,1.39445313e+01,5.79495312e-01,-1.23953125e-01,1.56562500e-02,1.22656250e+00,6.10277344e+00,,3.87981520e-03,1.71466962e-01,,3.87981520e-03,2.61938354e+02
3.88081520e-03,1.39148437e+01,5.79068750e-01,-1.23812500e-01,1.60546875e-02,1.26406250e+00,6.10101563e+00,,3.88081520e-03,1.71507746e-01,,3.88081520e-03,2.65655518e+02
3.88181520e-03,1.38773437e+01,5.78581250e-01,-1.24906250e-01,1.63359375e-02,1.30156250e+00,6.09984375e+00,,3.88181520e-03,1.71548516e-01,,3.88181520e-03,2.70180542e+02
3.88281520e-03,1.38414062e+01,5.78175000e-01,-1.26109375e-01,1.66328125e-02,1.34296875e+00,6.09960938e+00,,3.88281520e-03,1.71589240e-01,,3.88281520e-03,2.74550659e+02
3.88381520e-03,1.38031250e+01,5.77687500e-01,-1.26218750e-01,1.68593750e-02,1.38593750e+00,6.09855469e+00,,3.88381520e-03,1.71629936e-01,,3.88381520e-03,2.79165894e+02
3.88481520e-03,1.37640625e+01,5.77301562e-01,-1.25734375e-01,1.70546875e-02,1.42421875e+00,6.09761719e+00,,3.88481520e-03,1.71670586e-01,,3.88481520e-03,2.83860718e+02
3.88581520e-03,1.37289062e+01,5.76814063e-01,-1.25500000e-01,1.73437500e-02,1.46875000e+00,6.09632813e+00,,3.88581520e-03,1.71711221e-01,,3.88581520e-03,2.88150757e+02
3.88681520e-03,1.36968750e+01,5.76529687e-01,-1.26671875e-01,1.76171875e-02,1.50859375e+00,6.09316406e+00,,3.88681520e-03,1.71751842e-01,,3.88681520e-03,2.92121216e+02
3.88781520e-03,1.36664062e+01,5.76082813e-01,-1.28421875e-01,1.79453125e-02,1.55000000e+00,6.09082031e+00,,3.88781520e-03,1.71792418e-01,,3.88781520e-03,2.95938232e+02
3.88881520e-03,1.36367188e+01,5.75981250e-01,-1.28843750e-01,1.82890625e-02,1.58750000e+00,6.09035156e+00,,3.88881520e-03,1.71832979e-01,,3.88881520e-03,2.99680542e+02
3.88981520e-03,1.35937500e+01,5.76062500e-01,-1.28125000e-01,1.86250000e-02,1.62500000e+00,6.08894531e+00,,3.88981520e-03,1.71873540e-01,,3.88981520e-03,3.04791382e+02
3.89081520e-03,1.35460938e+01,5.76062500e-01,-1.28140625e-01,1.88359375e-02,1.66093750e+00,6.08765625e+00,,3.89081520e-03,1.71914101e-01,,3.89081520e-03,3.10383545e+02
3.89181520e-03,1.35046875e+01,5.76610938e-01,-1.29671875e-01,1.90781250e-02,1.70000000e+00,6.08660156e+00,,3.89181520e-03,1.71954691e-01,,3.89181520e-03,3.15335327e+02
3.89281520e-03,1.34734375e+01,5.76854688e-01,-1.31625000e-01,1.93984375e-02,1.73437500e+00,6.08718750e+00,,3.89281520e-03,1.71995297e-01,,3.89281520e-03,3.19249512e+02
3.89381520e-03,1.34453125e+01,5.77728125e-01,-1.31968750e-01,1.96640625e-02,1.76015625e+00,6.08859375e+00,,3.89381520e-03,1.72035947e-01,,3.89381520e-03,3.22847534e+02
3.89481520e-03,1.34203125e+01,5.78114062e-01,-1.30609375e-01,1.99843750e-02,1.79375000e+00,6.08859375e+00,,3.89481520e-03,1.72076643e-01,,3.89481520e-03,3.26120728e+02
3.89581520e-03,1.33882812e+01,5.78621875e-01,-1.29812500e-01,2.02812500e-02,1.82265625e+00,6.08707031e+00,,3.89581520e-03,1.72117367e-01,,3.89581520e-03,3.30112915e+02
3.89681520e-03,1.33570312e+01,5.79048438e-01,-1.30687500e-01,2.05390625e-02,1.84921875e+00,6.08835938e+00,,3.89681520e-03,1.72158122e-01,,3.89681520e-03,3.34024902e+02
3.89781520e-03,1.33343750e+01,5.79150000e-01,-1.31890625e-01,2.08593750e-02,1.87890625e+00,6.09082031e+00,,3.89781520e-03,1.72198907e-01,,3.89781520e-03,3.37056396e+02
3.89881520e-03,1.33140625e+01,5.79495312e-01,-1.31484375e-01,2.12343750e-02,1.90859375e+00,6.08941406e+00,,3.89881520e-03,1.72239691e-01,,3.89881520e-03,3.39848511e+02
3.89981520e-03,1.32953125e+01,5.79434375e-01,-1.30312500e-01,2.17031250e-02,1.93359375e+00,6.08894531e+00,,3.89981520e-03,1.72280505e-01,,3.89981520e-03,3.42475342e+02
3.90081520e-03,1.32757812e+01,5.79434375e-01,-1.29593750e-01,2.20468750e-02,1.96484375e+00,6.08871094e+00,,3.90081520e-03,1.72321320e-01,,3.90081520e-03,3.45177612e+02
3.90181520e-03,1.32648438e+01,5.79292187e-01,-1.30281250e-01,2.24296875e-02,1.99843750e+00,6.08718750e+00,,3.90181520e-03,1.72362104e-01,,3.90181520e-03,3.46993896e+02
3.90281520e-03,1.32515625e+01,5.79150000e-01,-1.31843750e-01,2.27187500e-02,2.02578125e+00,6.08660156e+00,,3.90281520e-03,1.72402903e-01,,3.90281520e-03,3.49057617e+02
3.90381520e-03,1.32257813e+01,5.78967187e-01,-1.32328125e-01,2.30000000e-02,2.04921875e+00,6.08589844e+00,,3.90381520e-03,1.72443673e-01,,3.90381520e-03,3.52415527e+02
3.90481520e-03,1.31984375e+01,5.78418750e-01,-1.31171875e-01,2.33984375e-02,2.07578125e+00,6.08660156e+00,,3.90481520e-03,1.72484428e-01,,3.90481520e-03,3.55932739e+02
3.90581520e-03,1.31750000e+01,5.77992188e-01,-1.29703125e-01,2.38125000e-02,2.09687500e+00,6.09023438e+00,,3.90581520e-03,1.72525138e-01,,3.90581520e-03,3.59040283e+02
3.90681520e-03,1.31523438e+01,5.77362500e-01,-1.29406250e-01,2.41328125e-02,2.11015625e+00,6.09820313e+00,,3.90681520e-03,1.72565818e-01,,3.90681520e-03,3.62062500e+02
3.90781520e-03,1.31351562e+01,5.76712500e-01,-1.30500000e-01,2.44531250e-02,2.12343750e+00,6.09796875e+00,,3.90781520e-03,1.72606438e-01,,3.90781520e-03,3.64523315e+02
3.90881520e-03,1.31101562e+01,5.76509375e-01,-1.31859375e-01,2.47578125e-02,2.13906250e+00,6.09539063e+00,,3.90881520e-03,1.72647059e-01,,3.90881520e-03,3.67795776e+02
3.90981520e-03,1.30804687e+01,5.76021875e-01,-1.31968750e-01,2.51250000e-02,2.15703125e+00,6.09457031e+00,,3.90981520e-03,1.72687635e-01,,3.90981520e-03,3.71555542e+02
3.91081520e-03,1.30523437e+01,5.76326563e-01,-1.31656250e-01,2.54453125e-02,2.16875000e+00,6.09351563e+00,,3.91081520e-03,1.72728211e-01,,3.91081520e-03,3.75153687e+02
3.91181520e-03,1.30203125e+01,5.76367188e-01,-1.32484375e-01,2.56718750e-02,2.17734375e+00,6.09316406e+00,,3.91181520e-03,1.72768787e-01,,3.91181520e-03,3.79155762e+02
3.91281520e-03,1.29890625e+01,5.76671875e-01,-1.34375000e-01,2.60312500e-02,2.18906250e+00,6.09222656e+00,,3.91281520e-03,1.72809392e-01,,3.91281520e-03,3.83084717e+02
3.91381520e-03,1.29585937e+01,5.76814063e-01,-1.36125000e-01,2.64375000e-02,2.20078125e+00,6.08976563e+00,,3.91381520e-03,1.72849998e-01,,3.91381520e-03,3.86942627e+02
3.91481520e-03,1.29226562e+01,5.77057812e-01,-1.36812500e-01,2.67187500e-02,2.20546875e+00,6.08871094e+00,,3.91481520e-03,1.72890633e-01,,3.91481520e-03,3.91370850e+02
3.91581520e-03,1.28929687e+01,5.77443750e-01,-1.36468750e-01,2.70859375e-02,2.21171875e+00,6.08941406e+00,,3.91581520e-03,1.72931284e-01,,3.91581520e-03,3.95155518e+02
3.91681520e-03,1.28679687e+01,5.77382813e-01,-1.36250000e-01,2.76015625e-02,2.22109375e+00,6.08859375e+00,,3.91681520e-03,1.72971934e-01,,3.91681520e-03,3.98455444e+02
3.91781520e-03,1.28382812e+01,5.77890625e-01,-1.37062500e-01,2.80546875e-02,2.22968750e+00,6.08894531e+00,,3.91781520e-03,1.73012614e-01,,3.91781520e-03,4.02240234e+02
3.91881520e-03,1.28101562e+01,5.77971875e-01,-1.37968750e-01,2.84531250e-02,2.23906250e+00,6.09152344e+00,,3.91881520e-03,1.73053309e-01,,3.91881520e-03,4.05868652e+02
3.91981520e-03,1.27914062e+01,5.78276563e-01,-1.38671875e-01,2.88671875e-02,2.23984375e+00,6.09082031e+00,,3.91981520e-03,1.73094019e-01,,3.91981520e-03,4.08534790e+02
3.92081520e-03,1.27687500e+01,5.78317188e-01,-1.38609375e-01,2.93125000e-02,2.23984375e+00,6.09035156e+00,,3.92081520e-03,1.73134744e-01,,3.92081520e-03,4.11605347e+02
3.92181520e-03,1.27570313e+01,5.78134375e-01,-1.38781250e-01,2.97656250e-02,2.25234375e+00,6.08953125e+00,,3.92181520e-03,1.73175454e-01,,3.92181520e-03,4.13548584e+02
3.92281520e-03,1.27515625e+01,5.78114062e-01,-1.39328125e-01,3.02187500e-02,2.25859375e+00,6.08800781e+00,,3.92281520e-03,1.73216179e-01,,3.92281520e-03,4.14849365e+02
3.92381520e-03,1.27328125e+01,5.78337500e-01,-1.40343750e-01,3.05546875e-02,2.26171875e+00,6.08695313e+00,,3.92381520e-03,1.73256889e-01,,3.92381520e-03,4.17523438e+02
3.92481520e-03,1.27101563e+01,5.78073438e-01,-1.40375000e-01,3.08593750e-02,2.26015625e+00,6.08671875e+00,,3.92481520e-03,1.73297599e-01,,3.92481520e-03,4.20603149e+02
3.92581520e-03,1.26882812e+01,5.78215625e-01,-1.39937500e-01,3.12109375e-02,2.24843750e+00,6.08613281e+00,,3.92581520e-03,1.73338309e-01,,3.92581520e-03,4.23601196e+02
3.92681520e-03,1.26710938e+01,5.77931250e-01,-1.39750000e-01,3.16406250e-02,2.23984375e+00,6.08554688e+00,,3.92681520e-03,1.73379019e-01,,3.92681520e-03,4.26114258e+02
3.92781520e-03,1.26601562e+01,5.78032813e-01,-1.40421875e-01,3.20625000e-02,2.23203125e+00,6.08414063e+00,,3.92781520e-03,1.73419714e-01,,3.92781520e-03,4.27984253e+02
3.92881520e-03,1.26500000e+01,5.77728125e-01,-1.40718750e-01,3.25156250e-02,2.22421875e+00,6.08156250e+00,,3.92881520e-03,1.73460409e-01,,3.92881520e-03,4.29776367e+02
3.92981520e-03,1.26367188e+01,5.77789063e-01,-1.40078125e-01,3.29375000e-02,2.21875000e+00,6.08167969e+00,,3.92981520e-03,1.73501089e-01,,3.92981520e-03,4.31889648e+02
3.93081520e-03,1.26203125e+01,5.77829687e-01,-1.39671875e-01,3.33203125e-02,2.21093750e+00,6.08308594e+00,,3.93081520e-03,1.73541784e-01,,3.93081520e-03,4.34322388e+02
3.93181520e-03,1.26093750e+01,5.77382813e-01,-1.40421875e-01,3.37265625e-02,2.20390625e+00,6.08332031e+00,,3.93181520e-03,1.73582464e-01,,3.93181520e-03,4.36192139e+02
3.93281520e-03,1.25851563e+01,5.77626562e-01,-1.41875000e-01,3.40156250e-02,2.19296875e+00,6.08390625e+00,,3.93281520e-03,1.73623115e-01,,3.93281520e-03,4.39437012e+02
3.93381520e-03,1.25585938e+01,5.77240625e-01,-1.42437500e-01,3.43281250e-02,2.17343750e+00,6.08660156e+00,,3.93381520e-03,1.73663780e-01,,3.93381520e-03,4.42928711e+02
3.93481520e-03,1.25468750e+01,5.77342187e-01,-1.42062500e-01,3.48203125e-02,2.15859375e+00,6.09421875e+00,,3.93481520e-03,1.73704430e-01,,3.93481520e-03,4.44890869e+02
