Time,r,z,a
5.983,-0.7705477134786582,16.232115952192874,68.74960517205254
5.984000000000001,-0.7600629029948185,16.13123871940484,68.85086509317188
5.984999999999999,-0.7725067595560453,16.01760633816347,68.96377602120953
5.986,-0.8046178548290577,15.906453183935476,69.07320927540515
5.987,-0.8182630776112408,15.832731928262438,69.14613754391685
5.988,-0.7994618141767237,15.800380901669898,69.17940659045364
5.989000000000001,-0.769925079077809,15.767573505497376,69.21364010043304
5.989999999999999,-0.7576465476741713,15.71778019626241,69.263969922842
5.991,-0.7474068166890423,15.68456544530229,69.29763679704217
5.992,-0.7307290438040377,15.705224651970653,69.27778494281657
5.993,-0.7467825554201348,15.798566188233714,69.1837938244002
5.994,-0.8311777443447358,15.968035749743839,69.01034640313333
5.995,-0.9402694677538656,16.161995527275046,68.81067616928833
5.996,-0.989747526115729,16.327935479348124,68.64209435217309
5.997,-0.8957872354068741,16.504260680694287,68.47144726881905
5.998,-0.7362458120552529,16.67843221126643,68.30532543229492
5.999,-0.6305435352138105,16.776823255972054,68.21133168735756
6.0,-0.5991543394853107,16.756540876210536,68.23275073070604
6.0009999999999994,-0.6403337128398388,16.624806707297004,68.3628660725837
6.002000000000001,-0.6742286837218535,16.404184154997917,68.58196594871852
6.003,-0.695141054922673,16.157043530926984,68.82800949955423
6.004,-0.7473222092266557,15.97809808414199,69.00443471236902
6.005,-0.8234701315424998,15.884591727795065,69.09407791367386
6.006,-0.8803572314191943,15.838826000148977,69.13672675902268
6.007000000000001,-0.8743599413629607,15.798563668154367,69.17725942563087
6.007999999999999,-0.8041348677249432,15.783731574025266,69.19579754348948
6.009,-0.6999940791474077,15.830969510366971,69.15356231359836
6.01,-0.6056156005444763,15.914340005260527,69.07414090045192
6.011,-0.5297854524135764,15.974506013935532,69.01671138298343
6.012,-0.4800804815246992,15.986254690646222,69.00653832646137
6.013,-0.49958389331736075,15.96643170880911,69.02575430330036
6.014,-0.5623594753213411,15.923902564671096,69.0661705460168
6.015,-0.6133529371877035,15.858734122679419,69.12940928007424
6.016,-0.6254064344376781,15.7875040370671,69.20011338874085
6.0169999999999995,-0.5692921925612987,15.733302204009476,69.25640155989741
6.018,-0.49377163694994536,15.678339596080288,69.31388694037062
6.019,-0.464689630362921,15.628826145497607,69.36426710580037
6.0200000000000005,-0.4224604770264778,15.632239993543536,69.36205256210421
6.021,-0.35533063831373596,15.702122290299647,69.29385775303021
6.021999999999999,-0.33444566917566443,15.823574515715968,69.17289147190662
6.023,-0.338160837293694,15.932923037697485,69.06348879845183
6.024,-0.3279296279529197,15.9711063825324,69.02552733505559
6.025,-0.3348089417272503,15.974321287001112,69.02217043501223
6.026,-0.359876757912046,15.978337662001689,69.0176101373472
6.027,-0.3904043620611665,15.917429765432288,69.07778326038155
6.0280000000000005,-0.4562772393502409,15.840318352677809,69.15311152202646
6.029,-0.4904673115950165,15.791690845101758,69.20069438453025
6.029999999999999,-0.4620205736213284,15.7346020225207,69.25861620385419
6.031,-0.49879277199078653,15.67124467491762,69.32081941265666
6.032,-0.5958890869643966,15.59014513776259,69.39847093325575
6.033,-0.6881959273766733,15.501727001535755,69.48300436087577
6.034000000000001,-0.8202984698460759,15.418923268494767,69.55927189736957
6.035,-0.9482678797001806,15.354684406025314,69.61606210424951
6.036,-1.0042319756338185,15.327946364527675,69.6391920259798
6.037,-0.9846807350871404,15.333694005886889,69.63472200003451
6.038,-0.9192913777554809,15.37174489058468,69.60079100672922
6.039,-0.8525138516884493,15.418496611843192,69.55795293243993
6.04,-0.8125748024913314,15.390582216820437,69.58798200162116
6.0409999999999995,-0.7983407562385043,15.282167006532392,69.69699453118379
6.042000000000001,-0.7442608769074901,15.177001575156044,69.80476057887918
6.043,-0.6313403139306181,15.121433772884702,69.86539230968532
6.044,-0.5200096342193801,15.105259966266244,69.88579182794658
6.045,-0.43781851078750816,15.143495596508641,69.85017676902253
6.046,-0.4069208929887086,15.222447645883888,69.77211449528114
6.047000000000001,-0.4057926494419983,15.294514866938126,69.7001028536355
6.047999999999999,-0.4002923999733029,15.358711169236324,69.63607332790536
6.049,-0.3980695352881308,15.402711510303797,69.59214546977518
6.05,-0.3788732445111147,15.406255420410838,69.58908662621373
6.051,-0.33309735986809363,15.396974895859488,69.59942242008832
6.0520000000000005,-0.2766663452257656,15.383128072529823,69.6143841994402
6.053,-0.25760923774225675,15.341949946841549,69.65588742576614
6.053999999999999,-0.2641738577550748,15.298131648597842,69.69958759493875
6.055,-0.23969898246920146,15.264147164948682,69.73397090676794
6.056000000000001,-0.21412006187166585,15.236694074268616,69.76180149381995
6.0569999999999995,-0.24719110519271584,15.268340846474887,69.72965829961163
6.058,-0.32183458434218715,15.410490757754102,69.58614899207524
6.059,-0.3890214069436501,15.592751396136807,69.4023965380323
6.0600000000000005,-0.42097629463466335,15.732538551243719,69.26183014747222
6.061,-0.3877746754446481,15.822467578987844,69.17278137236244
6.061999999999999,-0.3151353483016868,15.887592228407183,69.10928267497363
6.063000000000001,-0.2946435433959451,15.951061998646532,69.0462169469956
6.064,-0.3323765237621777,15.957979194535238,69.03855977279093
6.065,-0.3710147984703943,15.876409915105738,69.11925556615333
6.065999999999999,-0.42139767584435445,15.724273983919774,69.2700804731053
6.067,-0.4751818068379617,15.550013197124551,69.44272812539751
6.068,-0.4889717890226247,15.42904760943667,69.56320617664655
6.069,-0.4616492903477619,15.368838828218944,69.62422922273329
6.07,-0.42270853660977825,15.317881447942392,69.67628718096881
6.071,-0.38472383124286785,15.252605226656371,69.74254350730268
6.072,-0.3583477138188733,15.1707311528133,69.82503717319416
6.0729999999999995,-0.3510693699703647,15.082270656126276,69.91364398381177
6.074000000000001,-0.36618742759499856,15.05411554939589,69.94143140246419
6.074999999999999,-0.3857256618998253,15.171576744321786,69.82352065875969
6.076,-0.3859865495638624,15.413913515953338,69.58125441244545
6.077,-0.34874735996832484,15.656656110701253,69.33946024908963
6.078,-0.28082352304642505,15.792345826796495,69.20515753278201
6.079000000000001,-0.22685403727993533,15.809408872959738,69.18896361187387
6.079999999999999,-0.2088196535511387,15.771506959234022,69.22711068279257
6.081,-0.2296488916667678,15.72327025921554,69.27505274228955
6.082,-0.30807800766756566,15.677519533365164,69.31945374746611
6.083,-0.41589910498523,15.617315897535613,69.37714725445618
6.084,-0.5082733958738067,15.478834996988232,69.51282224842302
6.085,-0.6158587799322998,15.245086894545901,69.74247869216383
6.086,-0.7101068267753282,15.012672980630196,69.97054220110464
6.087,-0.738932934483589,14.85520103916998,70.12643217664903
6.088000000000001,-0.7245409365038556,14.730076488014562,70.2521149681919
6.0889999999999995,-0.6819469419747414,14.608004086795525,70.37608687691618
6.09,-0.6049185036780033,14.470965552777807,70.51639649721886
6.091,-0.5080183346323346,14.408945384159713,70.58210175816114
6.0920000000000005,-0.40771659787052394,14.532613557775003,70.4616682647628
6.093,-0.33117340243777005,14.785845237754863,70.21044641588799
6.093999999999999,-0.29857791860696703,15.010800323930408,69.9862304820412
6.095000000000001,-0.29443262516551433,15.10008288004487,69.89704685980301
6.096,-0.2924846333071059,15.088770922479116,69.90839454492094
6.097,-0.2789053992439837,15.037146131534065,69.96026755547702
6.097999999999999,-0.2810715170904471,15.020194169852388,69.97717622756004
6.099,-0.3074280316023658,15.058320546961436,69.9385415815846
6.1000000000000005,-0.3347960904036246,15.084963449360462,69.9113217712521
6.101,-0.3432030571616098,15.077892931321946,69.918201579823
6.102,-0.30736781515550565,15.082294170719301,69.91457417154203
6.103,-0.23682367077726285,15.134146613437187,69.86400055602364
6.104,-0.18427747527086324,15.22086308080146,69.77802144554141
6.1049999999999995,-0.16122965960178026,15.294681281271865,69.70446893701225
6.106,-0.119331898308198,15.33793929893846,69.6615964963796
6.107,-0.030327503163072245,15.36889048313444,69.63107959419308
6.108,0.09726417093050047,15.381894033627622,69.61779845468484
6.109000000000001,0.2141996661339113,15.350133464919624,69.64837210951825
6.11,0.2756473256116084,15.28342348500172,69.71409097011176
6.111,0.29632566830863893,15.203295054592052,69.7938173949317
6.111999999999999,0.3169914770102103,15.102647546289093,69.89402613189309
6.113,0.3637135327121356,14.992825534609251,70.00276341971265
6.114,0.4145905056488665,14.90885702402333,70.0853795539362
6.115,0.419716441644656,14.847361233425724,70.14670752030986
6.116,0.3602347541718373,14.79506316396018,70.20055193246435
6.117,0.2609834146217986,14.757386995906728,70.24030544727755
6.118,0.15640010759837344,14.750425279412191,70.24874558157242
6.119,0.10713697098256164,14.784058682266508,70.21555312325648
6.12,0.1425389779982251,14.834495870856014,70.1648193437797
6.1209999999999996,0.2113561484729859,14.887694693972625,70.11080510160345
6.122,0.27488581934205014,14.947151009564497,70.05032155809363
6.123,0.32581505048733017,14.99246919522787,70.00399093035148
6.124,0.3610020450970832,15.036192568763887,69.9594744293454
6.125,0.39086865670365045,15.09834222641086,69.89659918122364
6.1259999999999994,0.3988007621321059,15.158778536542439,69.83597649804588
6.127000000000001,0.36512367303240134,15.196479990257002,69.7991342552179
6.128,0.3180240428779122,15.204596313123023,69.79207810590538
6.129,0.29391587767687793,15.187796031321064,69.8093602889094
6.13,0.29065482754948013,15.171762578468948,69.82545354990111
6.131,0.28636733828604094,15.173610262726122,69.82368771217644
6.132000000000001,0.26852656293292515,15.21955808869523,69.77807321886716
6.132999999999999,0.25896883720022057,15.305174171858898,69.69263506381397
6.134,0.2805717448839749,15.366840193684787,69.63059864398507
6.135,0.3363833798922453,15.421775808732137,69.57455599105609
6.136,0.37344221813792905,15.47927089779155,69.51622505273652
6.1370000000000005,0.3606810664872855,15.51459105422285,69.48121698033334
6.138,0.32824205664768313,15.523314989995038,69.47321504218093
6.139,0.2916546226175247,15.501487326783936,69.49576923026049
6.14,0.28514162304128127,15.497267725912813,69.50010926768161
6.141,0.3107413101737678,15.542755944772598,69.45413809013432
6.1419999999999995,0.34138650849918745,15.605168856125214,69.39109741921727
6.143,0.336815258627803,15.645176993821355,69.35119788333812
6.144,0.29098822139777764,15.612722826206967,69.38456570591275
6.1450000000000005,0.2876250184217575,15.51975242476083,69.4775825504823
6.146000000000001,0.3410908064675152,15.407206503497694,69.58901835768798
6.146999999999999,0.3935475691960513,15.329148654993919,69.66580037380099
6.148,0.4172170404273929,15.346509353809646,69.64782036955697
6.149,0.3996491553938593,15.414438031357589,69.58038199986879
6.15,0.3872375279293194,15.455126485402838,69.54002304067573
6.151,0.426425423393467,15.456378359259345,69.53774044240956
6.152,0.4944258820418049,15.42415649555769,69.56792105540256
6.1530000000000005,0.5696536209488634,15.355732830108606,69.63370454541709
6.154,0.6285913599619256,15.285870350568699,69.70121052265199
6.155,0.6360309482666131,15.267355934181806,69.71940143226878
6.156,0.5886133791447709,15.309712154398209,69.67897679785594
6.157,0.5048814005634419,15.358020202869868,69.63368327215679
6.1579999999999995,0.4489400041789411,15.384549500161837,69.60890158402324
6.159000000000001,0.4776892147226852,15.385686221750714,69.60690000357198
6.16,0.5600568291827467,15.36529622956604,69.6245002723739
6.161,0.6443496242617983,15.349233867249236,69.63724742275014
6.162,0.6872630323216967,15.348092861427567,69.6365275748417
6.163,0.6930260471660816,15.376203845720575,69.60818627298255
6.164000000000001,0.6935950464625262,15.426552614912154,69.55786285292317
6.164999999999999,0.7004065041150682,15.46297484086406,69.52117058042819
6.1659999999999995,0.7330637611888066,15.460595729273667,69.52203492761392
6.167,0.7903649027155489,15.424229600103041,69.55553382482452
6.168,0.8639432704251355,15.387557981083486,69.58820780714589
6.169,0.9403141717066009,15.367733709138534,69.60352540038775
6.17,1.0113918466528213,15.35068764089096,69.61603027448122
6.171,1.0875453449403611,15.323205263003235,69.63824963067583
6.172,1.1748102434491015,15.290070471266514,69.66486276147458
6.173,1.2650131831128357,15.27015487576761,69.67753648125151
6.1739999999999995,1.3276358684053917,15.273139578258387,69.66926585006317
6.175,1.3454744815146944,15.305051236116293,69.63592193066724
6.176,1.3257015780498915,15.326010638824506,69.61675954893099
6.1770000000000005,1.2907651360397572,15.284937041341763,69.6606592386049
6.178,1.2710834252824839,15.204263988568268,69.74269694513143
6.178999999999999,1.2818010697310354,15.135107286579192,69.81071145317773
6.18,1.3320567461189645,15.102592947077445,69.83877680066696
6.181,1.4104518672151536,15.099148021430281,69.83511802080898
6.182,1.468404540035223,15.089962294747874,69.83876080427103
6.183,1.4765288976142052,15.053892011914806,69.87387021436474
6.184,1.4468669103285252,15.032868874948116,69.89766341033324
6.1850000000000005,1.417334533887887,15.039623134386675,69.89373966842454
6.186,1.4369965219031127,15.029577166260362,69.90188260740643
6.186999999999999,1.4967976854488443,14.996800875361975,69.92868818561494
6.188,1.554878422456078,14.990451058974543,69.92912511298265
6.189,1.6089543836183045,14.995950593414063,69.91798195171879
6.19,1.6710211005238236,14.9904915395595,69.91665991512487
6.191,1.7095605431011855,14.980373997035892,69.92239401159463
6.192,1.6974944544170156,14.971204450577984,69.93286855025873
6.193,1.678409904463905,14.942693849272734,69.96333949041558
6.194,1.6744642466599842,14.877707048496992,70.02836022560523
6.195,1.6859244063661059,14.824304823403,70.08013557028247
6.196,1.7077913706587082,14.80203061566862,70.0997764542646
6.197,1.7032936692145952,14.806929122327738,70.09542488504876
6.1979999999999995,1.6738506735384324,14.83447585145999,70.0713882137402
6.199000000000001,1.6646020310447853,14.860153194532367,70.0469049061163
6.2,1.6779798748406374,14.888359580099443,70.01738115526163
6.201,1.7111904960330409,14.925044808811634,69.97717951053302
6.202,1.7311753373476715,14.972481007765664,69.92776872601324
6.203,1.6992986418331517,15.021626977253053,69.8825632821608
6.204000000000001,1.6461898300850635,15.047669993321936,69.86255261992311
6.204999999999999,1.600167437546065,15.076114885728668,69.8392026635842
6.206,1.5844264112192614,15.145300858499642,69.77204724373499
6.207,1.6062423506800365,15.20281680936132,69.71256550535318
6.208,1.642497502293815,15.226239896662463,69.68542591399431
6.2090000000000005,1.6731968655143308,15.244114872129192,69.66433483720262
6.21,1.6948306746949628,15.240266406867924,69.66578429888916
6.211,1.7288534854926545,15.257477088529123,69.6448854943608
6.212,1.7880574795070647,15.307985795839189,69.58794047910418
6.213000000000001,1.8412895423361655,15.32150397162833,69.56825249262614
6.2139999999999995,1.8469648284444002,15.287092691057202,69.60173769471096
6.215,1.81615625348281,15.23955034046379,69.65261200996747
6.215999999999999,1.7834530411941685,15.172669865398733,69.72287279641478
6.2170000000000005,1.7455924787089558,15.070850582477227,69.82839394193616
6.218,1.7086945835480227,14.949315808600954,69.95334986366956
6.218999999999999,1.6849359408471387,14.840647149299356,70.06400934203674
6.220000000000001,1.6681344726958225,14.733285234893087,70.17258058758318
6.221,1.6569784120253959,14.628972951172955,70.27748570847805
6.222,1.6639086648285792,14.549840276929,70.35532710747567
6.222999999999999,1.670534439329031,14.493599000130892,70.41044561031491
6.224,1.6363942557173843,14.498783136495081,70.40916388279071
6.225,1.5577361853649916,14.603268616667174,70.31388423327216
6.226,1.492735677196683,14.752470439541222,70.17220030242136
6.227,1.4689774900367658,14.91924738671649,70.00860788811521
6.228,1.4714742206593816,15.081625214009591,69.84676089154814
6.229,1.4880211562599581,15.185887108248762,69.74138360709094
6.2299999999999995,1.5216961261482476,15.228804267817805,69.6953589219531
6.231000000000001,1.5722834917799773,15.243040597863123,69.6760852897627
6.231999999999999,1.6021508688536246,15.271143564763838,69.64504271636693
6.233,1.6060161575332343,15.310741516662599,69.60525759590914
6.234,1.62076965704633,15.348281939370446,69.56637914254704
6.235,1.6542698934458568,15.380884588732673,69.53040984342908
6.236000000000001,1.6859199317510576,15.406631593730156,69.50139931860944
6.236999999999999,1.7081171277884286,15.405978152992196,69.49961848944623
6.238,1.6877176358182302,15.383699637178104,69.52399905191378
6.239,1.644801237473638,15.393345192768088,69.51902950928104
6.24,1.6211982034115093,15.440645311578491,69.47447871236797
6.241,1.5952168281979116,15.493788577512806,69.42430736006798
6.242,1.564760695100885,15.560329181314065,69.36119185283653
6.243,1.5910655860213758,15.648109098382168,69.27121085226544
6.244,1.6886435820497747,15.721815199022338,69.18775821398472
6.245000000000001,1.8190875163156204,15.755283138237868,69.1400496167845
6.2459999999999996,1.9161630989108156,15.692970624381365,69.19047729881373
6.247,1.9222910086309342,15.567601521815174,69.31416499309375
6.248,1.903907512338298,15.488314027097594,69.39510540831735
6.2490000000000006,1.8927797852775918,15.44834971712167,69.43612759310689
6.25,1.8617298411261713,15.420772089508642,69.46725234100842
6.2509999999999994,1.839333124238979,15.395225122357255,69.49528771921314
6.252000000000001,1.845704779056467,15.324421175631743,69.56482878295215
6.253,1.875258572108591,15.214858600475974,69.67001249365335
6.2540000000000004,1.9059390077574643,15.092431642994491,69.78769917468915
6.255,1.9249027820811855,15.001816708055411,69.875194042152
6.256,1.930986624320239,14.947695667537488,69.92809517305054
6.257000000000001,1.913278934064507,14.901174543773337,69.97649711074233
6.258,1.8703489544194936,14.928565856205735,69.9547255347611
6.259,1.8410780438392436,15.003608095151701,69.88385551020339
6.26,1.8532876431117067,15.057999474921386,69.82838099361695
6.261,1.921450355359648,15.07103060120037,69.8069774287527
6.262,2.062130178565226,15.068974945025348,69.79058230019469
6.263,2.2144282865279936,15.109427607722083,69.72916193297927
6.264,2.3330121666153314,15.187374880253685,69.6344768548892
6.265,2.4397480240249023,15.252931814074174,69.55317834162868
6.266,2.5555965253082165,15.266182779932334,69.52138861943779
6.267,2.656809591906655,15.222561608681064,69.54732970850223
6.268,2.7174906615633017,15.137683055178359,69.62033148033684
6.268999999999999,2.740850408042647,15.011724226924459,69.74011385283303
6.2700000000000005,2.745021714932326,14.870264713386243,69.87849488768958
6.271,2.75553722776037,14.770534285877403,69.97463250020643
6.272,2.7949105059524637,14.717479694044245,70.01948821699044
6.273,2.8488006982872234,14.68441537035542,70.0418009042635
6.274,2.8599013159209576,14.671304901887927,70.05255128588938
6.275,2.7962665581712973,14.659307399790809,70.07638113238251
6.276,2.6583150202990846,14.636561821435043,70.12399311979732
6.277,2.4609656517912697,14.611317499975945,70.18288317436892
6.278,2.2417459436906535,14.584715890048207,70.24400587999988
6.279,2.0376791912249708,14.582426333358855,70.27589411019504
6.28,1.8866120843844132,14.602889727454627,70.27574472004967
6.281,1.795215073606249,14.62116315201324,70.2690390986096
6.282,1.7430243439064736,14.653973316918753,70.24272830647828
6.2829999999999995,1.6960670612578062,14.704977654653536,70.19753360753204
6.284000000000001,1.6265196930355639,14.803343334869387,70.10756768684664
6.285,1.5627485861989694,14.967847932566814,69.95079221765772
6.286,1.527620732996516,15.12954477668712,69.79352932947091
6.287,1.524115237621706,15.239013025838618,69.68496016135676
6.288,1.5202164961243712,15.312884961341524,69.61183883518345
6.289000000000001,1.513735323088984,15.355524878956404,69.57004410451486
6.289999999999999,1.4957208062570961,15.336585594122583,69.59065094119421
6.2909999999999995,1.454911065408255,15.326182000208968,69.60491569000752
6.292,1.4222747494731718,15.39906472745802,69.53539331429891
6.293,1.3928931992108082,15.502589319414904,69.434961385501
6.2940000000000005,1.3917759947009332,15.552722753398307,69.38512806765617
6.295,1.4165579204081622,15.527805840231535,69.40771374833697
6.296,1.4611006503214021,15.477825884239428,69.4533634115542
6.297,1.5968418295046813,15.466289765345735,69.45149451123697
6.298,1.808904917751831,15.483028848939568,69.41166078959783
6.2989999999999995,2.0166994687647715,15.495554321905605,69.37376307326541
6.3,2.174772510505737,15.501613431328488,69.34657690960871
6.301,2.2571100201832173,15.512337516640834,69.32431306534242
6.3020000000000005,2.3013435892163843,15.530141499819225,69.30027142527507
6.303000000000001,2.342933260770292,15.508488338930547,69.3155316690948
6.303999999999999,2.3785085003603066,15.424486764428467,69.3932035756112
6.305,2.3969322821745274,15.329973773586858,69.48377042370824
6.306,2.408181204561529,15.259239317666164,69.55190234145924
6.307,2.4409150092157166,15.230497519764345,69.57514600452366
6.308,2.477670430431871,15.232366040743143,69.56744266296019
6.309,2.4993664129639885,15.21423525170466,69.58183581743711
6.3100000000000005,2.4941330531444827,15.161627111639655,69.63459612118203
6.311,2.4746424033689,15.072035819743768,69.7261622774042
6.312,2.4782636572942858,14.992607843572387,69.80394522561156
6.313,2.478793282402723,14.96882132494471,69.8273262740213
6.314,2.4459739799844833,14.976557374024996,69.8250186330189
6.3149999999999995,2.410808965413325,14.992161320399457,69.81524116343631
6.316,2.4147511110841693,15.004840247159526,69.80209706007896
6.317,2.464770826885683,15.013964061310634,69.78506614988439
6.318,2.5637886868115984,15.057787278545923,69.72551244209605
6.319,2.6528548427528387,15.171442142435659,69.59836711585457
6.32,2.659650752261255,15.357039849228032,69.41435227349271
6.321000000000001,2.660397052632398,15.515177234197994,69.25838518174737
6.321999999999999,2.738713098411673,15.555508409278884,69.20524165089704
6.3229999999999995,2.873573921900711,15.559903301589653,69.17697823298444
6.324000000000001,2.9908643931812677,15.616548945936612,69.09962670880859
6.325,3.0545007266491164,15.677791444963557,69.0274260283174
6.326,3.055994610976725,15.716542669625069,68.98910319349774
6.327,2.958363719569992,15.677809533203135,69.045513870492
6.328,2.7521203193121884,15.54109765893888,69.21710157491196
6.329,2.529272893623686,15.436826530993589,69.35733926985543
6.33,2.4334279962047094,15.40088489660685,69.40805248176977
6.3309999999999995,2.4367773514879367,15.427235907285333,69.38150162148236
6.332,2.4477943671669244,15.44042677200499,69.36675094020495
6.333,2.446453245052672,15.311497829021704,69.49428817343863
6.3340000000000005,2.393359565911662,15.096052574735282,69.71540077885872
6.335,2.3203944518055364,14.904508087388232,69.91594909386106
6.335999999999999,2.3200760862934966,14.826160783029989,69.99340822803367
6.337,2.4148888122621193,14.892437535768497,69.9130392811423
6.338,2.5169144209376495,15.01577504095671,69.77474603551907
6.339,2.5654435482688718,15.098538039250437,69.68506116492635
6.34,2.5946539264878794,15.156152459885812,69.62335581521307
6.340999999999999,2.643766783107949,15.24474910188665,69.52770611761336
6.3420000000000005,2.7278493939778956,15.339422889934632,69.4199147334658
6.343,2.8198258452109193,15.403256904183815,69.34076179842691
6.343999999999999,2.886286009151155,15.418738417299647,69.31344074349848
6.345,2.942391035147666,15.4119402745701,69.30969828108353
6.346,2.9991873090473717,15.370468314606253,69.33965451450494
6.347,3.0281865529498457,15.27695373597544,69.42581529419276
6.348,3.0379987566623816,15.145621865670526,69.55269285139448
6.349,3.0574818275936404,14.986432313180998,69.70485866022739
6.35,3.085622396484763,14.85310430002053,69.82977347166573
6.351,3.1449449764224244,14.807610852119947,69.86209994574726
6.352,3.251384955291338,14.853658436120961,69.79464985393489
6.353,3.3685591690983285,14.924629003763783,69.69994307933126
6.354,3.4496719532339606,14.940212766089624,69.66669656985304
6.3549999999999995,3.4671402363612684,14.920674941898199,69.68178854629615
6.356000000000001,3.4306491513550097,14.934929140206068,69.67611465643687
6.357,3.37130829701825,14.96247942876198,69.66241510896616
6.358,3.3330718228549276,14.968765873775148,69.6646382644489
6.359,3.3400909136641794,14.965430119200466,69.6663668374317
6.36,3.3750398127215218,14.982204578222841,69.64235214099578
6.361000000000001,3.429065229670673,15.045218153840116,69.56895733769177
6.361999999999999,3.4720244517771888,15.140236451341394,69.46675456975377
6.363,3.4812602574371234,15.245758618067592,69.3618310272464
6.364,3.476275065111667,15.302919857531553,69.3072040574552
6.365,3.48012047839458,15.27218187568671,69.3363229799579
6.366,3.4916706316125583,15.199598826354386,69.40450166612881
6.367,3.474947987841654,15.142620963331803,69.46377674087616
6.368,3.4346297304021776,15.110749721615733,69.50382503537494
6.369,3.38941593276421,15.076864564109963,69.54684545311895
6.370000000000001,3.3597490738797733,15.035539825474318,69.59365806939037
6.3709999999999996,3.367646652837441,14.989792922047107,69.63657148211308
6.372,3.405416001080345,14.95369908089653,69.66344320447318
6.372999999999999,3.4403105526472366,14.963596590729278,69.64601160516457
6.3740000000000006,3.4408025297215485,15.027472305400819,69.58364355828114
6.375,3.415158261379475,15.121251312938327,69.49788571777037
6.3759999999999994,3.387884892125984,15.237285858427954,69.39062319073102
6.377000000000001,3.388458438094398,15.348966513907252,69.28146242070405
6.378,3.426734140170005,15.430209707000888,69.19386579617169
6.3790000000000004,3.4762708680741046,15.472556358805084,69.14173844885195
6.379999999999999,3.5252484534035906,15.497027743163583,69.10706932216068
6.381,3.5349968627879282,15.491120848647075,69.11066307339074
6.382,3.489143657819149,15.408025132913448,69.20185574311363
6.383,3.44084434502218,15.256511644900804,69.36028908906354
6.384,3.433938125740299,15.107048135708844,69.50758784352686
6.385,3.4525363671990936,15.016895549863428,69.59132843745638
6.386,3.448238296971735,14.977704095719274,69.63048578088336
6.387,3.4222099309499274,14.95933354736556,69.65421292364485
6.388000000000001,3.399742091812705,14.931336862601011,69.68650703479736
6.388999999999999,3.3961907883476754,14.892655680019873,69.72501047219718
6.39,3.39482391936167,14.833186612528007,69.78329028582229
6.391,3.363078238474759,14.742048433293187,69.87921009842195
6.392,3.2862021894148037,14.64741497888325,69.9884747479369
6.393000000000001,3.1812834636113734,14.565894336362465,70.09074642063113
6.393999999999999,3.091881438759022,14.518037385039154,70.15637711524788
6.3950000000000005,3.0461279954592495,14.540447701907459,70.14390646446293
6.396,3.076823992507025,14.667229276533671,70.0135240789813
6.397,3.198919807093667,14.875404528512243,69.78452275414607
6.398,3.343271790110658,15.099547341383301,69.53475521767517
6.399,3.4278881771676044,15.294048688852575,69.32650828142756
6.4,3.4634309482194054,15.417019190380138,69.1987394601053
6.401000000000001,3.520331195562811,15.481269638818507,69.12352553756797
6.402,3.6283817793183615,15.513291402077021,69.06803952860018
6.403,3.743081407355963,15.516828386279943,69.03808841048927
6.404000000000001,3.763466214508185,15.475119695675527,69.0738263370253
6.405,3.6826299517879106,15.426912963423842,69.13962778044412
6.406000000000001,3.6191857020473526,15.424602524505248,69.15648813599466
6.406999999999999,3.6362901283110114,15.410167477420602,69.16662172562647
6.4079999999999995,3.703060012459544,15.341781186330902,69.21763948500941
6.409000000000001,3.756692585337818,15.281285322724864,69.26372279428014
6.409999999999999,3.7670195186233912,15.28674996715323,69.25594840544693
6.411,3.7870415218952984,15.34127194924142,69.1982181856241
6.412,3.8938820351986903,15.428384436528859,69.08782341647225
6.412999999999999,4.044723137833129,15.501540025239535,68.97946541416842
6.414000000000001,4.130978108598477,15.536454953046078,68.92373138313029
6.415000000000001,4.115504286770404,15.515431485934196,68.94802224867155
6.4159999999999995,4.030649334078072,15.420058594014572,69.0618589196498
6.417,3.925545409993172,15.267134451446024,69.23626626955249
6.418000000000001,3.8262622962306496,15.073541451408172,69.4484105298887
6.419,3.748992171464667,14.891587138879014,69.64375339425254
6.42,3.6965003829392264,14.719159282130837,69.82377632433523
6.420999999999999,3.6776852777172038,14.557993211447947,69.98465666904342
6.422,3.6849468456683745,14.4498131930558,70.08772537237827
6.423000000000001,3.6937077925514408,14.442712125341751,70.09243779847796
6.4239999999999995,3.690421096762349,14.530159135864354,70.0085113352619
6.425,3.6965237385725835,14.606114835297006,69.93338530619059
6.426,3.678464966265926,14.628715249827797,69.91588867819551
6.427,3.6098380312541227,14.663226358630459,69.89896898035357
6.428,3.54892617331037,14.741679213805458,69.83715122325783
6.429,3.5323421464091367,14.8295291430359,69.75557886820725
6.43,3.5939983545543432,14.890196917756874,69.68220680312874
6.431,3.6841558857578067,14.897908536443044,69.65331686158908
6.4319999999999995,3.727340917585988,14.886739788706405,69.65372710223863
6.433,3.7265459695464203,14.90403900600737,69.63713817169041
6.434,3.6838562486596795,14.938158116620379,69.61431298973164
6.435,3.6098443551301296,14.950120911383127,69.62023759828391
6.436,3.5406830295148137,14.916501523102092,69.66903610322557
6.437000000000001,3.4982810653784355,14.868160348787033,69.72583349018257
6.437999999999999,3.4667236719880097,14.83360774297899,69.76667824502849
6.439,3.4380911842939548,14.820917436027733,69.78553107607529
6.44,3.4006320213010657,14.82661306517982,69.78840070443417
6.441,3.343487331629571,14.86822858344672,69.76047478605749
6.442,3.2726120730362305,14.985850987314198,69.6609739685152
