Time,r,z,a
6.0280000000000005,-12.929006991041186,19.685473025845642,61.4484168254937
6.029,-13.031843930911693,19.851899595487673,61.25285546030926
6.029999999999999,-13.142883536462412,20.055022833510627,61.022107504919305
6.031,-13.181942711883034,20.362309986521172,60.7433043955582
6.032,-13.137494559984987,20.742003831701215,60.44751568032385
6.033,-13.144174445547728,21.1095643914347,60.13269152780869
6.034000000000001,-13.177391446902385,21.35850030345995,59.90360223940904
6.035,-13.199848626551642,21.356702594504736,59.89333256933524
6.036,-13.303129357476294,21.219803946967797,59.95497394192815
6.037,-13.506863955675719,21.0962215511716,59.950330587944904
6.038,-13.762408618097993,20.95671585351894,59.92834607895542
6.039,-13.92443516986349,20.75276575365731,60.008657874657814
6.04,-13.888045434856997,20.42182517094492,60.30326439965614
6.0409999999999995,-13.622389813968903,19.93341424062271,60.85646033548552
6.042000000000001,-13.300193600197284,19.328910189292056,61.53722269405331
6.043,-13.050966877144102,18.724422701057634,62.17607084842325
6.044,-12.81736337367575,18.35063083136185,62.61629039319504
6.045,-12.628864899596199,18.369157023524046,62.70842853437345
6.046,-12.587942234957067,18.783779520889556,62.38835117024843
6.047000000000001,-12.709371930777058,19.443790601063654,61.77094216691441
6.047999999999999,-12.854690219122194,20.143388924115463,61.104410909588914
6.049,-12.91892134159264,20.699293881567797,60.600014429804105
6.05,-12.88490819327068,21.123530342628893,60.25683138147062
6.051,-12.799967436427215,21.435709274397887,60.0334464038365
6.0520000000000005,-12.709490213994147,21.57976445995612,59.955691751481766
6.053,-12.616110567162277,21.655028974608243,59.93794649806233
6.053999999999999,-12.556254163618906,21.700204831490037,59.92893284381336
6.055,-12.581498913009485,21.709134333711912,59.90855467659927
6.056000000000001,-12.690603230326724,21.716155460734928,59.84760809894243
6.0569999999999995,-12.826341872964536,21.56890525718201,59.905524117139706
6.058,-12.936706828426722,21.26930278709334,60.1053896472807
6.059,-13.009713920559813,20.965296388631508,60.32620197541584
6.0600000000000005,-13.058527945941327,20.66876476548285,60.5516260449535
6.061,-13.088545829388961,20.374246266947537,60.78389083947958
6.061999999999999,-13.109684779146157,20.135873192335104,60.972573499719616
6.063000000000001,-13.147386389916807,19.979816606064144,61.082499284044616
6.064,-13.173001926097065,19.834483415831368,61.18960915655002
6.065,-13.105590015617059,19.6823179415398,61.35364448357208
6.065999999999999,-12.920874164812565,19.54865107475395,61.56714383551592
6.067,-12.696902463097851,19.511998714581427,61.72062230223395
6.068,-12.514386891221136,19.6695062030005,61.68692741114886
6.069,-12.358850526086718,19.992007954885338,61.496349892105
6.07,-12.20063464951992,20.382832719100243,61.24467732263169
6.071,-12.049092394026239,20.852090486101208,60.91701212140957
6.072,-11.911754741351919,21.36106149001258,60.5421822519216
6.0729999999999995,-11.84584121789021,21.87076746749034,60.12723530090592
6.074000000000001,-11.910545427141185,22.353307136337428,59.6715292150626
6.074999999999999,-12.067372815696524,22.70773076809629,59.28497475580943
6.076,-12.248698428591076,22.81230707547295,59.10729895703728
6.077,-12.362274113044212,22.499346296173886,59.32810086882553
6.078,-12.376510159056151,21.7893478660436,59.9409959466726
6.079000000000001,-12.363186209030225,20.939057346036165,60.68349334752736
6.079999999999999,-12.31833795009913,20.281326790461467,61.27082668455678
6.081,-12.297284314843115,19.995980841385443,61.5252805910456
6.082,-12.40865791669323,19.967865754076826,61.490630504704136
6.083,-12.594971615209724,20.057024019700314,61.31630260042208
6.084,-12.749383555570338,20.21892682316512,61.09703401400668
6.085,-12.781732558363885,20.387069379598962,60.93747134896
6.086,-12.64638323830629,20.531111672908917,60.886568980429786
6.087,-12.444925508613059,20.646455159442013,60.892899768620495
6.088000000000001,-12.251746978917387,20.723890331629015,60.925429712811116
6.0889999999999995,-12.06788509768218,20.872043561761423,60.890332785894245
6.09,-11.903216152963221,21.13686791368169,60.741934537465866
6.091,-11.745601935649663,21.459908273297597,60.53600956652648
6.0920000000000005,-11.61831771333099,21.80942739147543,60.28894114709085
6.093,-11.577213927624616,22.119668537817542,60.033790464932395
6.093999999999999,-11.585963255184472,22.374491488178148,59.80372222122797
6.095000000000001,-11.560708922523535,22.64734793452113,59.57260612531096
6.096,-11.615360510030836,22.824712686639778,59.38976554176752
6.097,-11.86342273177275,22.70507847945848,59.382400821483856
6.097999999999999,-12.159889285923759,22.368473611754826,59.540001587476574
6.099,-12.34411807669633,21.997922001832706,59.775293391396275
6.1000000000000005,-12.488947223837874,21.722557813505762,59.94319811466539
6.101,-12.6482651857916,21.55563928925838,60.007517182586135
6.102,-12.738697038539772,21.41173701814532,60.085408203747015
6.103,-12.702441011913152,21.243446330950704,60.24851479855974
6.104,-12.566785627900247,21.044304750229312,60.489046052058185
6.1049999999999995,-12.435650961953673,20.851814895352533,60.72154042618055
6.106,-12.291456697821916,20.72231671845083,60.9065503106297
6.107,-12.066909262517074,20.663371969066176,61.071246579025264
6.108,-11.823362908590571,20.698814625462887,61.16236510541552
6.109000000000001,-11.690000838557761,20.837057572537347,61.107760927725565
6.11,-11.712505212818392,21.05819518064726,60.90372720467886
6.111,-11.801298215526522,21.345798851796047,60.609145808456674
6.111999999999999,-11.913469097034024,21.631571329611234,60.30474490688457
6.113,-12.067980636147372,21.862682686297912,60.02775438859816
6.114,-12.298285531388936,22.035267332915794,59.765087013333364
6.115,-12.592004618066966,22.135055121771334,59.53395897385549
6.116,-12.83009345388878,22.214604168996757,59.34654143354686
6.117,-12.996361708329749,22.24464326504754,59.23705040871747
6.118,-13.10887133744838,22.151164778638968,59.26060201185368
6.119,-13.15111787088616,21.949284863126987,59.41244428913467
6.12,-13.153851215002394,21.71561163414419,59.61119163033841
6.1209999999999996,-13.16247694153826,21.540783344561344,59.7560671381447
6.122,-13.120454425843546,21.35429295655174,59.9370362483829
6.123,-12.985610805117938,21.15570392665871,60.17682742648638
6.124,-12.747765601949812,20.983479557366554,60.447771136276145
6.125,-12.404302380500146,20.807969974524074,60.77525372666254
6.1259999999999994,-12.12185152223386,20.6593338211829,61.046976010070146
6.127000000000001,-12.021535759405989,20.64424341774397,61.1106277121867
6.128,-12.065506607023233,20.753252579027883,60.9942935473032
6.129,-12.202969117559102,20.90269020524209,60.79597320484823
6.13,-12.477827817776136,21.046196867874777,60.53290802626086
6.131,-12.832789594426467,21.090637949190125,60.31203738907078
6.132000000000001,-13.082219245897054,21.04787878977675,60.217795458296024
6.132999999999999,-13.21138974610861,21.020429826511716,60.17261010265302
6.134,-13.312685899475428,21.042299285779094,60.10008102241312
6.135,-13.418460367990152,21.133471813561247,59.96644832346177
6.136,-13.534624360904525,21.319391515205517,59.74722765379201
6.1370000000000005,-13.709319616863947,21.539137816094314,59.46806113476623
6.138,-13.9034838393277,21.733108785534917,59.2000992181299
6.139,-14.014922706348665,21.86920455930683,59.02539381392407
6.14,-14.050956536316782,21.926154709218316,58.95800238234325
6.141,-14.008908298935182,21.957288063887933,58.95442435175351
6.1419999999999995,-13.826627445991356,22.04739331672991,58.97571944139804
6.143,-13.512443991187935,22.185772063284496,59.02319063743575
6.144,-13.192969210620172,22.312538528293047,59.07889253583224
6.1450000000000005,-12.966296846890119,22.41181309605436,59.107641664495944
6.146000000000001,-12.835456891328981,22.452096677575796,59.137950606566875
6.146999999999999,-12.752051447703682,22.42042168439501,59.20678142164163
6.148,-12.70520613319129,22.344329811768688,59.29608322406921
6.149,-12.742399833583804,22.22786908655912,59.378779934434675
6.15,-12.881653492059543,22.043367478838956,59.468704566814
6.151,-13.098710589391047,21.79391377574403,59.57263488347267
6.152,-13.314148615764374,21.547278463805313,59.671127886156704
6.1530000000000005,-13.457026930215916,21.336752301575455,59.77404961989852
6.154,-13.505294421919976,21.104427454658577,59.9442654146463
6.155,-13.491957800178948,20.855504658187836,60.16081724714954
6.156,-13.44087195244182,20.727805216878266,60.29577064649085
6.157,-13.338036093054809,20.76655610895178,60.31897369545028
6.1579999999999995,-13.196370665583649,20.911158736208442,60.273076244013225
6.159000000000001,-13.036190672605997,21.10835282860603,60.190630270209205
6.16,-12.87197272681868,21.31797930533006,60.09731091744419
6.161,-12.691530225764359,21.506803608377798,60.027664488061546
6.162,-12.488252103850435,21.636160647767156,60.018409014129766
6.163,-12.261725454815348,21.68944714020595,60.08450224504726
6.164000000000001,-12.037437311755474,21.65070670374031,60.22797953727172
6.164999999999999,-11.864150151426978,21.539523583029712,60.409165630269925
6.1659999999999995,-11.755867749871179,21.418784715455413,60.56713759627236
6.167,-11.713444213887815,21.323781928675615,60.670831269984276
6.168,-11.723678983709195,21.243218157016887,60.73646838195897
6.169,-11.813982919245177,21.18974358620372,60.739426518211104
6.17,-11.97440911410595,21.18220908337554,60.66746097745201
6.171,-12.109404972282297,21.218574414556333,60.56916724774205
6.172,-12.20077956848828,21.340710578019024,60.41779200206755
6.173,-12.294010055740618,21.55489640580596,60.18556383240437
6.1739999999999995,-12.412492287626971,21.850651494561664,59.869919707108195
6.175,-12.54093817283425,22.12674382711399,59.56640169685818
6.176,-12.67024702022034,22.22608368671705,59.41613876674687
6.1770000000000005,-12.788001369031903,22.117772401050836,59.45144162581677
6.178,-12.809986615538868,21.855592790692633,59.66696438792104
6.178999999999999,-12.685500402788152,21.5165417967282,60.022340154460224
6.18,-12.497724698908213,21.22358365067328,60.37006647132748
6.181,-12.383776467149673,21.09196032010095,60.54128560751725
6.182,-12.39462644974155,21.139932207772507,60.49441903202762
6.183,-12.533035905506482,21.279731998603438,60.30376581458012
6.184,-12.75692824325975,21.387967163104,60.0964990900136
6.1850000000000005,-12.993633091652189,21.488309613762294,59.88860913893084
6.186,-13.189990778977537,21.527965314569485,59.75264078492923
6.186999999999999,-13.268876490443299,21.42529766206617,59.79868131968533
6.188,-13.190016978497754,21.16065959211054,60.06508347184136
6.189,-12.98300315332254,20.81664250604355,60.466533548974326
6.19,-12.71170781135282,20.580584740612064,60.81016776108767
6.191,-12.44393194456805,20.47106208755756,61.04345965641788
6.192,-12.241057950175216,20.512986074725102,61.112218658037456
6.193,-12.129590297491047,20.711027798903178,60.99846602252412
6.194,-12.112900722955036,20.97224259235686,60.78105445571934
6.195,-12.197496634025363,21.234516853094924,60.51156129677859
6.196,-12.35767598774073,21.48142400446186,60.21767296887853
6.197,-12.563896001568347,21.709049345402473,59.917450165117884
6.1979999999999995,-12.770508497593822,21.82761967759188,59.71105245217365
6.199000000000001,-12.884670532353306,21.77286119973301,59.70035139473015
6.2,-12.94320584412557,21.568729112515943,59.84574284435139
6.201,-13.083310745037279,21.25406880020782,60.04186584267215
6.202,-13.299332933173728,20.857644670634624,60.263112611449024
6.203,-13.417848624304126,20.415717030091074,60.56968760827053
6.204000000000001,-13.371154718900845,19.958796481436682,60.976233944191975
6.204999999999999,-13.211535713234198,19.568120631481552,61.38949342029535
6.206,-12.981700273719706,19.42727913596903,61.63456149301811
6.207,-12.731261662348736,19.544634621287056,61.674525385433135
6.208,-12.576378363041004,19.80993478518801,61.535158024743325
6.2090000000000005,-12.604815844294412,20.124056615476334,61.25428381514948
6.21,-12.745884973949508,20.383807848450374,60.959259450430835
6.211,-12.931827724527055,20.562160769989365,60.709371687258965
6.212,-13.190024970412415,20.590838497665512,60.546791851434975
6.213000000000001,-13.50857936103353,20.399988750249456,60.53285350998925
6.2139999999999995,-13.851877985013553,20.0504529427229,60.63003514733662
6.215,-14.156899145291105,19.668627190764816,60.76629023489724
6.215999999999999,-14.315711135606739,19.34714219005618,60.932355822798385
6.2170000000000005,-14.24886107988208,19.113871365392168,61.159485730241954
6.218,-13.976099541127525,19.022570247179928,61.39513742483553
6.218999999999999,-13.6198030931502,19.09119309756812,61.54850345532686
6.220000000000001,-13.2894887103979,19.339289887878575,61.534735382885714
6.221,-13.059500124600843,19.712045398302937,61.35438143568231
6.222,-12.963896165242646,20.11886383916332,61.06610591729824
6.222999999999999,-13.042148161497645,20.44491675536311,60.74938660981575
6.224,-13.262038885925072,20.654195362697564,60.4545836969045
6.225,-13.543611299471223,20.768972504463196,60.20525003307529
6.226,-13.894576528109772,20.77469409325516,60.00705756490785
6.227,-14.357407573402304,20.64225394096871,59.855660676958955
6.228,-14.866232139039239,20.371629476695894,59.78079807869432
6.229,-15.254570179037506,20.197271076607073,59.68929731735744
6.2299999999999995,-15.43298804707512,20.19744490324171,59.581229363310115
6.231000000000001,-15.406166628075418,20.20275498591791,59.593282793854385
6.231999999999999,-15.154331098250783,20.10294589607811,59.8249690221431
6.233,-14.636274902529237,19.94958956606445,60.25718959218992
6.234,-13.959718028261042,19.817470646511765,60.759416874713764
6.235,-13.320937295401043,19.679720372683047,61.23576711999728
6.236000000000001,-12.861863435893412,19.557802262673164,61.591985124974926
6.236999999999999,-12.6797772468593,19.50897200355207,61.7324960585509
6.238,-12.775747772463651,19.61779403531685,61.588943339573
6.239,-13.051408811454342,20.073000837153383,61.057054596978496
6.24,-13.42811652548276,20.730091294223467,60.30078951689381
6.241,-13.867746213943642,21.16138414097231,59.69943550400224
6.242,-14.33945977490977,21.320881341587732,59.305640933887474
6.243,-14.847073992233543,21.375559712426924,58.97404835264642
6.244,-15.326619533201542,21.323014425218833,58.74021686126092
6.245000000000001,-15.711548697657731,21.18372327990731,58.625715280247746
6.2459999999999996,-15.881135639051006,20.946095778604665,58.714083665346266
6.247,-15.764185761541889,20.60054915089489,59.05983465660182
6.248,-15.46873105280302,20.209278920493155,59.55011601460153
6.2490000000000006,-15.131976549892588,19.8123514112199,60.069978284241984
6.25,-14.797130298642253,19.514476665480895,60.509800641836435
6.2509999999999994,-14.379679062677665,19.37367726983106,60.87295001660628
6.252000000000001,-13.901228741532643,19.46877691781443,61.07767914269108
6.253,-13.55805762582062,19.744385329958703,61.048764569589295
6.2540000000000004,-13.47615456741434,20.03391565933374,60.85534182121975
6.255,-13.593037150635206,20.243984025933205,60.61579305737446
6.256,-13.807726201629924,20.349173656170898,60.408493918668235
6.257000000000001,-14.056782915331668,20.468604635745926,60.16943573610861
6.258,-14.278456483276365,20.637473551358717,59.90458938116677
6.259,-14.41401766597998,20.78760394796861,59.70398483608963
6.26,-14.417102116860278,20.927146650358228,59.58743813832268
6.261,-14.311750837041302,21.091703317433623,59.51105806722859
6.262,-14.14870537846189,21.265612557350778,59.45764025533523
6.263,-13.982484665750043,21.41743594284702,59.422344912132964
6.264,-13.84441457463461,21.49581369871763,59.431702804364704
6.265,-13.69967475326468,21.495371494421416,59.510157238060046
6.266,-13.572430065883038,21.4764262186806,59.59433643811448
6.267,-13.506817172530655,21.452003758094634,59.649998513422624
6.268,-13.483722306883406,21.458674242899136,59.65664845542311
6.268999999999999,-13.48981937366383,21.52045937293958,59.601074858246086
6.2700000000000005,-13.507829600257272,21.573602231873533,59.54647816570986
6.271,-13.50913613026701,21.595105569465243,59.52755717363499
6.272,-13.516184703046207,21.58236649112489,59.53461580332842
6.273,-13.527503660471778,21.514200644674982,59.5863386214538
6.274,-13.499341587376366,21.366022154441364,59.7267112152623
6.275,-13.443969624656773,21.131235393606882,59.95465255723694
6.276,-13.380967745383462,20.835035030892175,60.23815470241572
6.277,-13.350836968276242,20.573222121370037,60.474455842760165
6.278,-13.38051445548686,20.390321617425887,60.611408758282934
6.279,-13.423187406587829,20.265536889645038,60.69210116900389
6.28,-13.449208100939936,20.17289592509967,60.754857629882
6.281,-13.459154936753729,20.083338434664153,60.82378577417877
6.282,-13.476953217407893,20.017871904758916,60.86820637375793
6.2829999999999995,-13.512838656827807,20.002934298096367,60.86052632927926
6.284000000000001,-13.526670109371992,20.04038424108666,60.82174934412805
6.285,-13.489795896585056,20.162089967968235,60.74130124660499
6.286,-13.396908850473785,20.42677722129895,60.57193428868179
6.287,-13.246214281124404,20.761747941667245,60.37252813675776
6.288,-13.108220970017543,20.979417015317186,60.262146509824504
6.289000000000001,-13.083820673929948,20.978469030430404,60.27587157677173
6.289999999999999,-13.154301945901594,20.762148558725563,60.42150386092468
6.2909999999999995,-13.180851994639745,20.407594330773534,60.70586972797712
6.292,-13.109218381444874,20.069549756463694,61.028382741258696
6.293,-13.062141649011794,19.913699002491875,61.184564828231785
6.2940000000000005,-13.254132205740193,20.123619268996354,60.90369171406623
6.295,-13.66446472524965,20.615930994620207,60.26673885225537
6.296,-14.088914678577238,21.0959192299399,59.63200195174288
6.297,-14.354180915312032,21.45341810046115,59.1873740595285
6.298,-14.341386639332155,21.678256215700667,59.007267106124075
6.2989999999999995,-14.16246916136858,21.752754548756517,59.04315382784027
6.3,-13.977912647651356,21.72962922467753,59.16284016716753
6.301,-13.891282899201155,21.634393625502863,59.28979330832136
6.3020000000000005,-13.848941735136963,21.443630989734547,59.47310247587611
6.303000000000001,-13.731468513551516,21.29521756197823,59.66150125696784
6.303999999999999,-13.601353033958492,21.207566377505266,59.80560228918612
6.305,-13.574841814028193,21.142053396502238,59.87505717227519
6.306,-13.771630963372488,21.160934842884405,59.75236678783298
6.307,-14.147998317825662,21.301918160680508,59.42779685428869
6.308,-14.443461609599847,21.52049071483922,59.081954088406555
6.309,-14.533433223910503,21.652980356791502,58.92180528476972
6.3100000000000005,-14.481767481249015,21.719890692709495,58.89491924769797
6.311,-14.363676597349512,21.804958103176233,58.88924736292505
6.312,-14.223316966540606,21.909671143347804,58.87842969612414
6.313,-14.040069891686759,21.964949171503683,58.931195756801785
6.314,-13.86106105991412,21.94188054750525,59.046673899716495
6.3149999999999995,-13.7233714097925,21.933590034688418,59.12697747342044
6.316,-13.598654849487898,21.923630087602994,59.201376588400066
6.317,-13.543022749740206,21.89704532773484,59.25327090124155
6.318,-13.63901689913852,21.91951659290335,59.18357132286591
6.319,-13.888671822948119,21.961714034313847,59.01515656521035
6.32,-14.226463198932528,22.01688345297431,58.78673213556853
6.321000000000001,-14.584691897939312,22.104644171157318,58.51739190164051
6.321999999999999,-14.853890137166974,22.22214719675764,58.27058028610816
6.3229999999999995,-14.958029185772896,22.376131083594363,58.08469061309843
6.324000000000001,-14.889916476278497,22.47497275828943,58.04014070592352
6.325,-14.68316403511534,22.451334494348067,58.173562915302966
6.326,-14.395586059603854,22.312219042819542,58.44688310924271
6.327,-14.084569792194632,22.14199064633017,58.757994436145424
6.328,-13.783416846769141,22.032938690097275,59.01090676277095
6.329,-13.540421065767818,22.001943849255856,59.165361705955775
6.33,-13.426408388444568,22.062615567251804,59.17312547206619
6.3309999999999995,-13.40390856189882,22.13993697608871,59.118702234220855
6.332,-13.390412083493503,22.231005787614976,59.04772160108598
6.333,-13.339071024683015,22.362349921807155,58.96146106581848
6.3340000000000005,-13.229589254399963,22.478034170191385,58.91774449944126
6.335,-13.116836635518098,22.596552285125025,58.87232160146526
6.335999999999999,-13.05492279563903,22.70520422742585,58.80921329533585
6.337,-13.01215801311476,22.78970509882148,58.757154981795196
6.338,-12.940762429805046,22.872558050786683,58.72040251352277
6.339,-12.845211906764726,22.968888730162192,58.68328822918292
6.34,-12.732118862012705,23.065103836161754,58.65411102867578
6.340999999999999,-12.625494425574953,23.171904191445755,58.61174023646566
6.3420000000000005,-12.572888667231243,23.295883409713717,58.52783134540038
6.343,-12.578617939901298,23.411093967820293,58.423676889981216
6.343999999999999,-12.625624864910774,23.53809158451692,58.28954963557223
6.345,-12.728569725677524,23.68781643956399,58.108939497745496
6.346,-12.840667961703101,23.776799733014872,57.97743610893658
6.347,-12.861757083984555,23.789643892207494,57.95611063834434
6.348,-12.83841527411803,23.792937267826613,57.96430562050533
6.349,-12.847350686281963,23.808465157177586,57.94639704592291
6.35,-12.884565026257619,23.78558649289911,57.94882367202776
6.351,-12.944493520000181,23.615384833557393,58.06960242910738
6.352,-13.003839156584629,23.36568557824351,58.25948588093975
6.353,-13.099404885667568,23.194371168866066,58.362183605299464
6.354,-13.219066440974295,23.095301998235712,58.38916213343512
6.3549999999999995,-13.318748890146226,23.055514723064185,58.37396328508126
6.356000000000001,-13.375726782795967,23.093308401962407,58.31271913596005
6.357,-13.404192015769363,23.16925335864897,58.23273146559624
6.358,-13.43599648560021,23.18305667829342,58.204848973927646
6.359,-13.424909393599997,23.068582859425216,58.309407886512965
6.36,-13.402687858231372,22.932552216145737,58.43811013930986
6.361000000000001,-13.447847464598992,22.88425518968596,58.45694559743001
6.361999999999999,-13.580546187565604,22.93143680072487,58.34888316602395
6.363,-13.747713238551068,23.03969205044724,58.170407586605535
6.364,-13.913191101144937,23.187831508310914,57.95832074972423
6.365,-14.064063064558356,23.308764804718436,57.77691445472142
6.366,-14.175231876515758,23.318257290940306,57.711205196281036
6.367,-14.189240562542878,23.232317691506417,57.777304816370695
6.368,-14.103938213471736,23.127550872605532,57.911170521885126
6.369,-13.981655450660167,23.002941103968336,58.08119637551455
6.370000000000001,-13.847366641455816,22.825795081622637,58.30231313369768
6.3709999999999996,-13.727633364370845,22.63048292993104,58.531402087974364
6.372,-13.596895616045357,22.444237556418162,58.75844193111688
6.372999999999999,-13.4866838311612,22.304978960999023,58.93464507795234
6.3740000000000006,-13.487144502972667,22.286760096584633,58.9499953465113
6.375,-13.593086085452558,22.37054568242316,58.82342070751211
6.3759999999999994,-13.72346398250988,22.457028476655665,58.68172513859297
6.377000000000001,-13.814556276644437,22.509790791064187,58.58915664773171
6.378,-13.854974228672972,22.544622496679935,58.538323666196064
6.3790000000000004,-13.807990488759842,22.529126623064364,58.57610649931109
6.379999999999999,-13.674183574764305,22.35555064489255,58.79400944301648
6.381,-13.468773834688779,22.067655638470594,59.14677401197058
6.382,-13.17969547398623,21.839634138304852,59.4916877845275
6.383,-12.875872143965958,21.737483226691932,59.73527636211962
6.384,-12.677822169191701,21.711259159493594,59.85828269102639
6.385,-12.62803749464156,21.756888351239546,59.84389692948496
6.386,-12.672278628150481,21.933623515417676,59.66878435318268
6.387,-12.741886522970951,22.183239683016374,59.41774452870855
6.388000000000001,-12.802746674029754,22.429212775680256,59.1740458426776
6.388999999999999,-12.913538316783644,22.67967429286091,58.90158821136245
6.39,-13.1032546163851,22.909558864941868,58.607895708601525
6.391,-13.295304757295566,23.050815251072937,58.389753621425015
6.392,-13.395622842320574,23.09590852478662,58.30049247796859
6.393000000000001,-13.341327355367335,23.05834042807231,58.36021623774047
6.393999999999999,-13.141857459609112,22.952808086284023,58.55118496918115
6.3950000000000005,-12.834151612209757,22.84323965046779,58.79830071667316
6.396,-12.478162902218992,22.7869496320552,59.02020741137191
6.397,-12.157498362666784,22.790311952507214,59.169725411238105
6.398,-11.94001796515931,22.79689609570476,59.26553865714912
6.399,-11.890640300793955,22.78683930830671,59.297327523670674
6.4,-12.057344112033208,22.803609519990463,59.20495872893045
6.401000000000001,-12.40333114714631,22.887025578523264,58.96812409030521
6.402,-12.786265776785546,23.045178907724267,58.645325587220455
6.403,-13.098294461467246,23.19533951959351,58.36188645514626
6.404000000000001,-13.3065843720003,23.226498280544384,58.231820943043324
6.405,-13.375548327845769,23.111308960520557,58.29723057547822
6.406000000000001,-13.308988997620386,22.915684950416193,58.49985273841838
6.406999999999999,-13.154285552095354,22.75241143030841,58.718686214724855
6.4079999999999995,-13.003935396048783,22.707169896850964,58.83288513211544
6.409000000000001,-12.919127616332485,22.754074502978355,58.83414887961459
6.409999999999999,-12.896520365416515,22.876957862593592,58.73832757453391
6.411,-12.90710896815323,23.066718119072995,58.56769123401151
6.412,-12.953451279987782,23.234396129914874,58.39870184399227
6.412999999999999,-13.061704185017392,23.278170905272958,58.30765358924028
6.414000000000001,-13.218327887546506,23.20022077477184,58.298418845677986
6.415000000000001,-13.41708800315183,23.10834674915175,58.278960724489906
6.4159999999999995,-13.637486521608606,23.071659075100765,58.19920726723301
6.417,-13.814236184294565,23.075246786546717,58.10576017777212
6.418000000000001,-13.893304194863257,23.07234155279135,58.067550312315305
6.419,-13.90627682315292,23.025696422772025,58.100794977624034
6.42,-13.90807955930704,22.968923731481972,58.148442607352365
6.420999999999999,-13.897527333369412,22.92242304607422,58.193680888922025
6.422,-13.867807473593,22.875272568860645,58.249407871519736
6.423000000000001,-13.809053056977485,22.815983248192445,58.33055985004152
6.4239999999999995,-13.719466811997258,22.704049275196517,58.4727004183229
6.425,-13.58509764119118,22.55952278898889,58.66585968011093
6.426,-13.455519618538801,22.524494682466795,58.76254835344413
6.427,-13.401605558587976,22.61968541093394,58.708305500831756
6.428,-13.418319695712562,22.71492614028621,58.61782471032751
6.429,-13.52109410750695,22.795062479255236,58.49651231823991
6.43,-13.613107349484578,22.895828223501702,58.362889763551905
6.431,-13.649634519866591,23.051320551883812,58.21052628901354
6.4319999999999995,-13.65356737125291,23.246411080771008,58.040483496591875
6.433,-13.567165098252389,23.434012942450096,57.921947422494426
6.434,-13.423012827657818,23.589575332718276,57.85878894099497
6.435,-13.318729928281213,23.696253126911714,57.81726689316972
6.436,-13.267721745224916,23.73895044311359,57.80495985571419
6.437000000000001,-13.237307224660752,23.742184694719423,57.81696049669528
6.437999999999999,-13.209721654234105,23.751207701780036,57.822498027312434
6.439,-13.144993560509551,23.768432010068256,57.83882889264392
6.44,-13.037426613934462,23.785881990979163,57.87542304841394
6.441,-12.89246226486086,23.763480675147502,57.96449377117251
6.442,-12.713946804035071,23.64063564698827,58.1574200731471
6.4430000000000005,-12.520517346894218,23.484690374526675,58.38620589579034
6.444,-12.348133043959862,23.37618827716533,58.56285628058857
6.445,-12.260306289626675,23.340388812254385,58.63546207075366
6.446,-12.270595099490796,23.376948204983968,58.59831044281161
6.446999999999999,-12.369552569307784,23.438789014258326,58.49749707631776
6.448,-12.58679619330026,23.510345475309894,58.33234575782672
6.449,-12.883422379723145,23.628378719612563,58.08749634218713
6.45,-13.185848158771547,23.789607610177928,57.800514307942976
6.4510000000000005,-13.407176388317371,23.919248215050867,57.57951835068047
6.451999999999999,-13.508085577489304,24.01031609984945,57.45070499661626
6.453,-13.56504159913721,24.10883204211705,57.336917452653026
6.454000000000001,-13.61912027342731,24.243570260968145,57.192966069345374
6.455,-13.638228064417495,24.396430674016646,57.05027559403912
6.4559999999999995,-13.674976299322026,24.507586938963726,56.935310542286686
6.456999999999999,-13.793750070680506,24.551384986411104,56.83906880510925
6.458,-13.96430267548926,24.542294066387846,56.763039341074034
6.4590000000000005,-14.164515527182845,24.459877964497057,56.73484247066908
6.46,-14.34501766958816,24.306512766437354,56.77614316210878
6.460999999999999,-14.441401854818555,24.113419173856137,56.89286439733765
6.462000000000001,-14.436655790491297,23.91496007917573,57.06539160822736
6.462999999999999,-14.328512404441161,23.74185774651694,57.26947391447341
6.464,-14.15925400047597,23.56900544438432,57.50486422133157
6.465,-13.971639595307613,23.360454800423863,57.7801990921349
6.465999999999999,-13.8136823962144,23.1346214285684,58.05508341102797
6.4670000000000005,-13.746305982935533,22.889454938887138,58.300036037930056
6.468000000000001,-13.746778881133451,22.6962385081251,58.465245958847156
6.469,-13.73817048906751,22.58817632122271,58.562090893844655
6.47,-13.692360561198663,22.51924110064534,58.64479259260396
6.470999999999999,-13.682928122283906,22.509286633110815,58.65819849115993
6.4719999999999995,-13.782550862398997,22.533194091430197,58.5859214766693
6.473000000000001,-13.937478895472623,22.578369311985835,58.46632180133767
6.473999999999999,-14.066013521174067,22.686969270777116,58.30634324280323
6.475,-14.134252543519594,22.84611491630478,58.13511470835965
6.476000000000001,-14.144777888974915,23.008363843973754,57.99149118694051
6.476999999999999,-14.18239042024585,23.164092098221435,57.839083948306055
6.478000000000001,-14.294595096274529,23.299904923493916,57.664656241226965
6.479,-14.43126084776696,23.424440883397082,57.486989980082946
6.4799999999999995,-14.51906358376031,23.56187413503898,57.323925131899685
6.481000000000001,-14.530450200344895,23.733349575698078,57.17185120948591
6.481999999999999,-14.457576114645285,23.857798846358854,57.1034756124695
6.483,-14.30722539151721,23.848130097504686,57.1893903779298
6.484,-14.088607356575707,23.778107955143668,57.36148927358376
6.484999999999999,-13.8498002157563,23.66857169199104,57.577048810252336
