Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88960000,,Zero Index,719.88960000,,Zero Index,719.88960000,,Zero Index,719.88960000,,Zero Index,719.88960000,,Zero Index,719.88960000,,Zero Index,719.88960000,,Zero Index,719.88960000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.15111040e-03,1.00390625e+01,5.52032813e-01,-8.84218750e-02,9.28125000e-03,3.75000000e-02,6.16277344e+00,,2.15111040e-03,8.88483748e-02,,2.15111040e-03,-1.03255127e+02
2.15211040e-03,1.00445312e+01,5.51850000e-01,-9.05156250e-02,9.25000000e-03,3.68750000e-02,6.16101563e+00,,2.15211040e-03,8.88872445e-02,,2.15211040e-03,-1.03344666e+02
2.15311040e-03,1.00445312e+01,5.52093750e-01,-9.43281250e-02,9.28125000e-03,3.57812500e-02,6.15902344e+00,,2.15311040e-03,8.89261067e-02,,2.15311040e-03,-1.02854858e+02
2.15411040e-03,1.00500000e+01,5.52032813e-01,-9.41250000e-02,9.40625000e-03,3.53125000e-02,6.15972656e+00,,2.15411040e-03,8.89649838e-02,,2.15411040e-03,-1.02919312e+02
2.15511040e-03,1.00515625e+01,5.51992188e-01,-8.99218750e-02,9.40625000e-03,3.57812500e-02,6.15867188e+00,,2.15511040e-03,8.90038610e-02,,2.15511040e-03,-1.02592590e+02
2.15611040e-03,1.00523437e+01,5.51789063e-01,-8.74062500e-02,9.56250000e-03,3.48437500e-02,6.15761719e+00,,2.15611040e-03,8.90427232e-02,,2.15611040e-03,-1.02203247e+02
2.15711040e-03,1.00554687e+01,5.51789063e-01,-8.92343750e-02,9.28125000e-03,3.48437500e-02,6.15679688e+00,,2.15711040e-03,8.90815854e-02,,2.15711040e-03,-1.02057312e+02
2.15811040e-03,1.00562500e+01,5.51992188e-01,-9.30781250e-02,9.03125000e-03,3.60937500e-02,6.15574219e+00,,2.15811040e-03,8.91204551e-02,,2.15811040e-03,-1.01654785e+02
2.15911040e-03,1.00515625e+01,5.52053125e-01,-9.35625000e-02,9.03125000e-03,3.68750000e-02,6.15679688e+00,,2.15911040e-03,8.91593248e-02,,2.15911040e-03,-1.00676880e+02
2.16011040e-03,1.00460937e+01,5.51992188e-01,-8.93593750e-02,8.90625000e-03,3.71875000e-02,6.15867188e+00,,2.16011040e-03,8.91982019e-02,,2.16011040e-03,-9.96284180e+01
2.16111040e-03,1.00484375e+01,5.51809375e-01,-8.65000000e-02,8.96875000e-03,3.64062500e-02,6.16019531e+00,,2.16111040e-03,8.92370641e-02,,2.16111040e-03,-9.94040527e+01
2.16211040e-03,1.00593750e+01,5.51707813e-01,-8.85156250e-02,9.34375000e-03,3.76562500e-02,6.16054688e+00,,2.16211040e-03,8.92759264e-02,,2.16211040e-03,-1.00067810e+02
2.16311040e-03,1.00632812e+01,5.52093750e-01,-9.20468750e-02,9.43750000e-03,3.85937500e-02,6.15996094e+00,,2.16311040e-03,8.93147960e-02,,2.16311040e-03,-9.99920654e+01
2.16411040e-03,1.00695312e+01,5.51606250e-01,-9.22812500e-02,9.28125000e-03,3.82812500e-02,6.15750000e+00,,2.16411040e-03,8.93536508e-02,,2.16411040e-03,-1.00147888e+02
2.16511040e-03,1.00726562e+01,5.51464063e-01,-8.86093750e-02,9.18750000e-03,3.76562500e-02,6.15656250e+00,,2.16511040e-03,8.93924907e-02,,2.16511040e-03,-9.99908447e+01
2.16611040e-03,1.00695312e+01,5.51545313e-01,-8.60468750e-02,9.25000000e-03,3.57812500e-02,6.15796875e+00,,2.16611040e-03,8.94313231e-02,,2.16611040e-03,-9.92057495e+01
2.16711040e-03,1.00742188e+01,5.51200000e-01,-8.76250000e-02,9.28125000e-03,3.39062500e-02,6.15937500e+00,,2.16711040e-03,8.94701555e-02,,2.16711040e-03,-9.92288208e+01
2.16811040e-03,1.00765625e+01,5.51403125e-01,-9.08750000e-02,9.28125000e-03,3.39062500e-02,6.16335938e+00,,2.16811040e-03,8.95089805e-02,,2.16811040e-03,-9.89974976e+01
2.16911040e-03,1.00835937e+01,5.50915625e-01,-9.12656250e-02,9.18750000e-03,3.45312500e-02,6.16417969e+00,,2.16911040e-03,8.95477831e-02,,2.16911040e-03,-9.92397461e+01
2.17011040e-03,1.00992187e+01,5.51565625e-01,-8.82031250e-02,9.25000000e-03,3.68750000e-02,6.16277344e+00,,2.17011040e-03,8.95866007e-02,,2.17011040e-03,-1.00375000e+02
2.17111040e-03,1.01117187e+01,5.51057812e-01,-8.53593750e-02,9.34375000e-03,3.82812500e-02,6.16300781e+00,,2.17111040e-03,8.96254331e-02,,2.17111040e-03,-1.01203613e+02
2.17211040e-03,1.01140625e+01,5.51565625e-01,-8.62031250e-02,9.12500000e-03,3.76562500e-02,6.16359375e+00,,2.17211040e-03,8.96642581e-02,,2.17211040e-03,-1.00990662e+02
2.17311040e-03,1.01156250e+01,5.51362500e-01,-8.91718750e-02,9.06250000e-03,3.71875000e-02,6.16300781e+00,,2.17311040e-03,8.97030905e-02,,2.17311040e-03,-1.00686890e+02
2.17411040e-03,1.01195312e+01,5.51504688e-01,-9.01875000e-02,9.06250000e-03,3.71875000e-02,6.16160156e+00,,2.17411040e-03,8.97419229e-02,,2.17411040e-03,-1.00614319e+02
2.17511040e-03,1.01218750e+01,5.51565625e-01,-8.79218750e-02,8.96875000e-03,3.85937500e-02,6.16101563e+00,,2.17511040e-03,8.97807628e-02,,2.17511040e-03,-1.00383972e+02
2.17611040e-03,1.01234375e+01,5.51464063e-01,-8.52968750e-02,8.96875000e-03,3.95312500e-02,6.16136719e+00,,2.17611040e-03,8.98195952e-02,,2.17611040e-03,-1.00085938e+02
2.17711040e-03,1.01273437e+01,5.51504688e-01,-8.56875000e-02,9.03125000e-03,3.90625000e-02,6.16019531e+00,,2.17711040e-03,8.98584351e-02,,2.17711040e-03,-1.00035522e+02
2.17811040e-03,1.01328125e+01,5.50956250e-01,-8.82343750e-02,9.09375000e-03,3.98437500e-02,6.15679688e+00,,2.17811040e-03,8.98972526e-02,,2.17811040e-03,-1.00138489e+02
2.17911040e-03,1.01398437e+01,5.51260938e-01,-8.97968750e-02,9.28125000e-03,3.98437500e-02,6.15480469e+00,,2.17911040e-03,8.99360552e-02,,2.17911040e-03,-1.00391541e+02
2.18011040e-03,1.01359375e+01,5.51301563e-01,-8.83750000e-02,9.34375000e-03,3.85937500e-02,6.15679688e+00,,2.18011040e-03,8.99748728e-02,,2.18011040e-03,-9.95167236e+01
2.18111040e-03,1.01273437e+01,5.51667187e-01,-8.54843750e-02,9.03125000e-03,3.75000000e-02,6.15773438e+00,,2.18111040e-03,9.00137126e-02,,2.18111040e-03,-9.81699829e+01
2.18211040e-03,1.01328125e+01,5.51220313e-01,-8.50000000e-02,8.96875000e-03,3.82812500e-02,6.15914063e+00,,2.18211040e-03,9.00525451e-02,,2.18211040e-03,-9.82819824e+01
2.18311040e-03,1.01460937e+01,5.51260938e-01,-8.72187500e-02,9.18750000e-03,3.82812500e-02,6.16042969e+00,,2.18311040e-03,9.00913626e-02,,2.18311040e-03,-9.91948242e+01
2.18411040e-03,1.01445312e+01,5.51443750e-01,-8.92343750e-02,9.03125000e-03,3.64062500e-02,6.15855469e+00,,2.18411040e-03,9.01301876e-02,,2.18411040e-03,-9.85661621e+01
2.18511040e-03,1.01406250e+01,5.51504688e-01,-8.79687500e-02,9.03125000e-03,3.53125000e-02,6.15714844e+00,,2.18511040e-03,9.01690200e-02,,2.18511040e-03,-9.76938477e+01
2.18611040e-03,1.01476562e+01,5.51565625e-01,-8.50781250e-02,9.12500000e-03,3.53125000e-02,6.15691406e+00,,2.18611040e-03,9.02078599e-02,,2.18611040e-03,-9.79601440e+01
2.18711040e-03,1.01609375e+01,5.51707813e-01,-8.39062500e-02,9.40625000e-03,3.67187500e-02,6.15761719e+00,,2.18711040e-03,9.02467147e-02,,2.18711040e-03,-9.88814697e+01
2.18811040e-03,1.01648437e+01,5.51545313e-01,-8.60937500e-02,9.28125000e-03,3.82812500e-02,6.15914063e+00,,2.18811040e-03,9.02855545e-02,,2.18811040e-03,-9.88336792e+01
2.18911040e-03,1.01664062e+01,5.51362500e-01,-8.89843750e-02,9.18750000e-03,4.03125000e-02,6.16218750e+00,,2.18911040e-03,9.03243870e-02,,2.18911040e-03,-9.85308228e+01
2.19011040e-03,1.01718750e+01,5.51301563e-01,-8.85312500e-02,9.06250000e-03,4.17187500e-02,6.16183594e+00,,2.19011040e-03,9.03632119e-02,,2.19011040e-03,-9.86242065e+01
2.19111040e-03,1.01835938e+01,5.51301563e-01,-8.51875000e-02,9.03125000e-03,4.09375000e-02,6.16160156e+00,,2.19111040e-03,9.04020369e-02,,2.19111040e-03,-9.93719482e+01
2.19211040e-03,1.01914062e+01,5.51118750e-01,-8.35937500e-02,9.06250000e-03,4.14062500e-02,6.16277344e+00,,2.19211040e-03,9.04408544e-02,,2.19211040e-03,-9.97301025e+01
2.19311040e-03,1.01890625e+01,5.50712500e-01,-8.57187500e-02,9.12500000e-03,4.25000000e-02,6.16300781e+00,,2.19311040e-03,9.04796496e-02,,2.19311040e-03,-9.90398560e+01
2.19411040e-03,1.01906250e+01,5.50834375e-01,-8.84531250e-02,9.28125000e-03,4.35937500e-02,6.16453125e+00,,2.19411040e-03,9.05184373e-02,,2.19411040e-03,-9.87393799e+01
2.19511040e-03,1.01906250e+01,5.50387500e-01,-8.86718750e-02,9.40625000e-03,4.31250000e-02,6.16417969e+00,,2.19511040e-03,9.05572101e-02,,2.19511040e-03,-9.82699585e+01
2.19611040e-03,1.01914062e+01,5.50773437e-01,-8.65156250e-02,9.25000000e-03,3.98437500e-02,6.16160156e+00,,2.19611040e-03,9.05959755e-02,,2.19611040e-03,-9.78862305e+01
2.19711040e-03,1.01914062e+01,5.50732813e-01,-8.43281250e-02,9.25000000e-03,3.85937500e-02,6.16078125e+00,,2.19711040e-03,9.06347632e-02,,2.19711040e-03,-9.74334717e+01
2.19811040e-03,1.01914062e+01,5.50448438e-01,-8.52343750e-02,9.28125000e-03,3.79687500e-02,6.16019531e+00,,2.19811040e-03,9.06735435e-02,,2.19811040e-03,-9.69841309e+01
2.19911040e-03,1.01929687e+01,5.50103125e-01,-8.84531250e-02,9.34375000e-03,3.79687500e-02,6.15679688e+00,,2.19911040e-03,9.07122940e-02,,2.19911040e-03,-9.66849976e+01
2.20011040e-03,1.01968750e+01,5.50428125e-01,-8.95468750e-02,9.28125000e-03,3.76562500e-02,6.15597656e+00,,2.20011040e-03,9.07510445e-02,,2.20011040e-03,-9.66160278e+01
2.20111040e-03,1.02000000e+01,5.50387500e-01,-8.68750000e-02,9.28125000e-03,3.79687500e-02,6.15691406e+00,,2.20111040e-03,9.07898024e-02,,2.20111040e-03,-9.64706421e+01
2.20211040e-03,1.02046875e+01,5.50306250e-01,-8.40312500e-02,9.28125000e-03,3.90625000e-02,6.15714844e+00,,2.20211040e-03,9.08285528e-02,,2.20211040e-03,-9.65010376e+01
2.20311040e-03,1.02046875e+01,5.50631250e-01,-8.49531250e-02,9.25000000e-03,4.01562500e-02,6.15761719e+00,,2.20311040e-03,9.08673182e-02,,2.20311040e-03,-9.60532227e+01
2.20411040e-03,1.02101562e+01,5.50834375e-01,-8.87500000e-02,9.25000000e-03,4.20312500e-02,6.15972656e+00,,2.20411040e-03,9.09060985e-02,,2.20411040e-03,-9.61566772e+01
2.20511040e-03,1.02171875e+01,5.50834375e-01,-9.04375000e-02,9.25000000e-03,4.40625000e-02,6.15960938e+00,,2.20511040e-03,9.09448937e-02,,2.20511040e-03,-9.64067993e+01
2.20611040e-03,1.02234375e+01,5.51118750e-01,-8.78750000e-02,9.28125000e-03,4.32812500e-02,6.15820312e+00,,2.20611040e-03,9.09836963e-02,,2.20611040e-03,-9.65785522e+01
2.20711040e-03,1.02289062e+01,5.51017188e-01,-8.45468750e-02,9.28125000e-03,4.17187500e-02,6.15738281e+00,,2.20711040e-03,9.10225064e-02,,2.20711040e-03,-9.66853638e+01
2.20811040e-03,1.02359375e+01,5.50732813e-01,-8.50000000e-02,9.18750000e-03,4.12500000e-02,6.15597656e+00,,2.20811040e-03,9.10612941e-02,,2.20811040e-03,-9.69609985e+01
2.20911040e-03,1.02492187e+01,5.50529687e-01,-8.83593750e-02,9.18750000e-03,4.00000000e-02,6.15773438e+00,,2.20911040e-03,9.11000744e-02,,2.20911040e-03,-9.78707275e+01
2.21011040e-03,1.02531250e+01,5.50732813e-01,-9.01093750e-02,9.18750000e-03,3.85937500e-02,6.15972656e+00,,2.21011040e-03,9.11388472e-02,,2.21011040e-03,-9.78004761e+01
2.21111040e-03,1.02570312e+01,5.50732813e-01,-8.85781250e-02,9.28125000e-03,3.79687500e-02,6.15878906e+00,,2.21111040e-03,9.11776349e-02,,2.21111040e-03,-9.77296753e+01
2.21211040e-03,1.02601562e+01,5.50814062e-01,-8.55937500e-02,9.40625000e-03,3.95312500e-02,6.15914063e+00,,2.21211040e-03,9.12164152e-02,,2.21211040e-03,-9.75902100e+01
2.21311040e-03,1.02703125e+01,5.50875000e-01,-8.47656250e-02,9.43750000e-03,4.09375000e-02,6.16054688e+00,,2.21311040e-03,9.12552103e-02,,2.21311040e-03,-9.81857300e+01
2.21411040e-03,1.02718750e+01,5.50590625e-01,-8.78750000e-02,9.18750000e-03,3.93750000e-02,6.16113281e+00,,2.21411040e-03,9.12939981e-02,,2.21411040e-03,-9.78893433e+01
2.21511040e-03,1.02695312e+01,5.50489063e-01,-9.07031250e-02,8.96875000e-03,3.95312500e-02,6.16218750e+00,,2.21511040e-03,9.13327634e-02,,2.21511040e-03,-9.71744995e+01
2.21611040e-03,1.02773438e+01,5.50285937e-01,-8.94375000e-02,8.90625000e-03,4.14062500e-02,6.16218750e+00,,2.21611040e-03,9.13715214e-02,,2.21611040e-03,-9.75025635e+01
2.21711040e-03,1.02835937e+01,5.50326563e-01,-8.57031250e-02,8.90625000e-03,4.20312500e-02,6.16160156e+00,,2.21711040e-03,9.14102718e-02,,2.21711040e-03,-9.76826782e+01
2.21811040e-03,1.02921875e+01,5.50428125e-01,-8.48750000e-02,8.96875000e-03,4.25000000e-02,6.16019531e+00,,2.21811040e-03,9.14490372e-02,,2.21811040e-03,-9.81166382e+01
2.21911040e-03,1.02921875e+01,5.50875000e-01,-8.77500000e-02,9.06250000e-03,4.14062500e-02,6.15972656e+00,,2.21911040e-03,9.14878100e-02,,2.21911040e-03,-9.76592407e+01
2.22011040e-03,1.03007812e+01,5.50773437e-01,-9.06875000e-02,9.18750000e-03,4.03125000e-02,6.15714844e+00,,2.22011040e-03,9.15266052e-02,,2.22011040e-03,-9.80722046e+01
2.22111040e-03,1.03132812e+01,5.50956250e-01,-9.01093750e-02,9.18750000e-03,4.14062500e-02,6.15597656e+00,,2.22111040e-03,9.15654004e-02,,2.22111040e-03,-9.88818359e+01
2.22211040e-03,1.03093750e+01,5.51057812e-01,-8.63593750e-02,9.18750000e-03,4.14062500e-02,6.15679688e+00,,2.22211040e-03,9.16041955e-02,,2.22211040e-03,-9.80114746e+01
2.22311040e-03,1.02960937e+01,5.50590625e-01,-8.46093750e-02,8.96875000e-03,4.01562500e-02,6.15761719e+00,,2.22311040e-03,9.16429907e-02,,2.22311040e-03,-9.61893311e+01
2.22411040e-03,1.02976562e+01,5.50590625e-01,-8.74375000e-02,8.81250000e-03,3.87500000e-02,6.15937500e+00,,2.22411040e-03,9.16817635e-02,,2.22411040e-03,-9.58944702e+01
2.22511040e-03,1.03054687e+01,5.50834375e-01,-9.10625000e-02,8.87500000e-03,3.82812500e-02,6.16113281e+00,,2.22511040e-03,9.17205513e-02,,2.22511040e-03,-9.62268677e+01
2.22611040e-03,1.03203125e+01,5.50712500e-01,-9.09375000e-02,8.87500000e-03,3.87500000e-02,6.16195313e+00,,2.22611040e-03,9.17593390e-02,,2.22611040e-03,-9.72748413e+01
2.22711040e-03,1.03265625e+01,5.50489063e-01,-8.70312500e-02,9.18750000e-03,3.93750000e-02,6.16183594e+00,,2.22711040e-03,9.17981118e-02,,2.22711040e-03,-9.74476318e+01
2.22811040e-03,1.03265625e+01,5.50346875e-01,-8.42343750e-02,9.40625000e-03,3.98437500e-02,6.16019531e+00,,2.22811040e-03,9.18368697e-02,,2.22811040e-03,-9.69937744e+01
2.22911040e-03,1.03343750e+01,5.49981250e-01,-8.65000000e-02,9.40625000e-03,3.98437500e-02,6.15750000e+00,,2.22911040e-03,9.18756127e-02,,2.22911040e-03,-9.73468018e+01
2.23011040e-03,1.03429687e+01,5.49940625e-01,-9.05312500e-02,9.25000000e-03,3.90625000e-02,6.15761719e+00,,2.23011040e-03,9.19143409e-02,,2.23011040e-03,-9.77634888e+01
2.23111040e-03,1.03492187e+01,5.50387500e-01,-9.11250000e-02,9.03125000e-03,3.93750000e-02,6.15972656e+00,,2.23111040e-03,9.19530839e-02,,2.23111040e-03,-9.79265137e+01
2.23211040e-03,1.03562500e+01,5.50529687e-01,-8.77812500e-02,9.12500000e-03,3.98437500e-02,6.15972656e+00,,2.23211040e-03,9.19918492e-02,,2.23211040e-03,-9.81772461e+01
2.23311040e-03,1.03617187e+01,5.50529687e-01,-8.46875000e-02,9.40625000e-03,4.14062500e-02,6.15972656e+00,,2.23311040e-03,9.20306146e-02,,2.23311040e-03,-9.82839355e+01
2.23411040e-03,1.03671875e+01,5.50225000e-01,-8.61406250e-02,9.40625000e-03,4.50000000e-02,6.15972656e+00,,2.23411040e-03,9.20693725e-02,,2.23411040e-03,-9.83950195e+01
2.23511040e-03,1.03710938e+01,5.50103125e-01,-9.00000000e-02,9.34375000e-03,4.70312500e-02,6.16019531e+00,,2.23511040e-03,9.21081156e-02,,2.23511040e-03,-9.83309937e+01
2.23611040e-03,1.03773437e+01,5.49940625e-01,-9.10000000e-02,9.40625000e-03,4.59375000e-02,6.16054688e+00,,2.23611040e-03,9.21468511e-02,,2.23611040e-03,-9.84956665e+01
2.23711040e-03,1.03804687e+01,5.49900000e-01,-8.82031250e-02,9.40625000e-03,4.43750000e-02,6.16136719e+00,,2.23711040e-03,9.21855792e-02,,2.23711040e-03,-9.83428955e+01
2.23811040e-03,1.03804687e+01,5.49839063e-01,-8.52187500e-02,9.25000000e-03,4.09375000e-02,6.16335938e+00,,2.23811040e-03,9.22242999e-02,,2.23811040e-03,-9.78833618e+01
2.23911040e-03,1.03812500e+01,5.50082813e-01,-8.55937500e-02,9.12500000e-03,3.90625000e-02,6.16277344e+00,,2.23911040e-03,9.22630280e-02,,2.23911040e-03,-9.75112305e+01
2.24011040e-03,1.03843750e+01,5.49981250e-01,-8.90468750e-02,9.28125000e-03,3.67187500e-02,6.16101563e+00,,2.24011040e-03,9.23017636e-02,,2.24011040e-03,-9.73705444e+01
2.24111040e-03,1.03921875e+01,5.50184375e-01,-9.05625000e-02,9.28125000e-03,3.57812500e-02,6.15855469e+00,,2.24111040e-03,9.23404992e-02,,2.24111040e-03,-9.77000732e+01
2.24211040e-03,1.04031250e+01,5.50285937e-01,-8.84218750e-02,9.12500000e-03,3.53125000e-02,6.15574219e+00,,2.24211040e-03,9.23792422e-02,,2.24211040e-03,-9.83532715e+01
2.24311040e-03,1.04070312e+01,5.50468750e-01,-8.55000000e-02,8.96875000e-03,3.56250000e-02,6.15539063e+00,,2.24311040e-03,9.24180001e-02,,2.24311040e-03,-9.82951050e+01
2.24411040e-03,1.04054687e+01,5.50245312e-01,-8.54843750e-02,8.96875000e-03,3.68750000e-02,6.15515625e+00,,2.24411040e-03,9.24567580e-02,,2.24411040e-03,-9.76809692e+01
2.24511040e-03,1.04000000e+01,5.50245312e-01,-8.79062500e-02,8.90625000e-03,3.71875000e-02,6.15515625e+00,,2.24511040e-03,9.24955159e-02,,2.24511040e-03,-9.66576538e+01
2.24611040e-03,1.04031250e+01,5.50245312e-01,-8.96250000e-02,9.06250000e-03,3.76562500e-02,6.15621094e+00,,2.24611040e-03,9.25342664e-02,,2.24611040e-03,-9.65093384e+01
2.24711040e-03,1.04039063e+01,5.50245312e-01,-8.89843750e-02,8.96875000e-03,3.93750000e-02,6.15679688e+00,,2.24711040e-03,9.25730169e-02,,2.24711040e-03,-9.61165771e+01
2.24811040e-03,1.04070312e+01,5.50346875e-01,-8.64843750e-02,8.90625000e-03,4.17187500e-02,6.15632813e+00,,2.24811040e-03,9.26117674e-02,,2.24811040e-03,-9.59736938e+01
2.24911040e-03,1.04109375e+01,5.50326563e-01,-8.50781250e-02,9.12500000e-03,4.20312500e-02,6.15691406e+00,,2.24911040e-03,9.26505178e-02,,2.24911040e-03,-9.59217529e+01
2.25011040e-03,1.04054687e+01,5.50143750e-01,-8.66875000e-02,8.96875000e-03,4.17187500e-02,6.15550781e+00,,2.25011040e-03,9.26892608e-02,,2.25011040e-03,-9.49028320e+01
2.25111040e-03,1.04039063e+01,5.50143750e-01,-8.90000000e-02,8.59375000e-03,4.03125000e-02,6.15515625e+00,,2.25111040e-03,9.27280113e-02,,2.25111040e-03,-9.42761230e+01
2.25211040e-03,1.04187500e+01,5.50103125e-01,-8.90625000e-02,8.68750000e-03,3.87500000e-02,6.15902344e+00,,2.25211040e-03,9.27667543e-02,,2.25211040e-03,-9.53345337e+01
2.25311040e-03,1.04312500e+01,5.50082813e-01,-8.63281250e-02,8.65625000e-03,3.93750000e-02,6.16113281e+00,,2.25311040e-03,9.28054899e-02,,2.25311040e-03,-9.61585083e+01
2.25411040e-03,1.04460937e+01,5.50184375e-01,-8.39531250e-02,8.68750000e-03,4.12500000e-02,6.16113281e+00,,2.25411040e-03,9.28442329e-02,,2.25411040e-03,-9.72374878e+01
2.25511040e-03,1.04554687e+01,5.49940625e-01,-8.44218750e-02,8.90625000e-03,4.21875000e-02,6.16101563e+00,,2.25511040e-03,9.28829685e-02,,2.25511040e-03,-9.77578735e+01
2.25611040e-03,1.04601562e+01,5.49615625e-01,-8.69843750e-02,8.81250000e-03,4.20312500e-02,6.16136719e+00,,2.25611040e-03,9.29216817e-02,,2.25611040e-03,-9.77868652e+01
2.25711040e-03,1.04640625e+01,5.49737500e-01,-8.82656250e-02,8.90625000e-03,4.14062500e-02,6.16136719e+00,,2.25711040e-03,9.29603949e-02,,2.25711040e-03,-9.77250977e+01
2.25811040e-03,1.04617187e+01,5.49859375e-01,-8.65000000e-02,8.81250000e-03,4.17187500e-02,6.16242188e+00,,2.25811040e-03,9.29991156e-02,,2.25811040e-03,-9.70203857e+01
2.25911040e-03,1.04593750e+01,5.50042188e-01,-8.36875000e-02,8.59375000e-03,4.09375000e-02,6.16441406e+00,,2.25911040e-03,9.30378437e-02,,2.25911040e-03,-9.63277588e+01
2.26011040e-03,1.04578125e+01,5.49859375e-01,-8.35000000e-02,8.53125000e-03,4.01562500e-02,6.16417969e+00,,2.26011040e-03,9.30765718e-02,,2.26011040e-03,-9.57235718e+01
2.26111040e-03,1.04687500e+01,5.49656250e-01,-8.61250000e-02,8.65625000e-03,3.93750000e-02,6.16183594e+00,,2.26111040e-03,9.31152776e-02,,2.26111040e-03,-9.64016724e+01
2.26211040e-03,1.04695312e+01,5.49595313e-01,-8.78593750e-02,8.75000000e-03,3.76562500e-02,6.15878906e+00,,2.26211040e-03,9.31539834e-02,,2.26211040e-03,-9.60211792e+01
2.26311040e-03,1.04687500e+01,5.49859375e-01,-8.62031250e-02,8.75000000e-03,3.56250000e-02,6.15679688e+00,,2.26311040e-03,9.31926966e-02,,2.26311040e-03,-9.54793091e+01
2.26411040e-03,1.04726562e+01,5.50082813e-01,-8.28593750e-02,8.87500000e-03,3.29687500e-02,6.15761719e+00,,2.26411040e-03,9.32314172e-02,,2.26411040e-03,-9.54340210e+01
2.26511040e-03,1.04750000e+01,5.50082813e-01,-8.17812500e-02,8.96875000e-03,3.20312500e-02,6.15796875e+00,,2.26511040e-03,9.32701528e-02,,2.26511040e-03,-9.52392578e+01
2.26611040e-03,1.04750000e+01,5.49940625e-01,-8.44375000e-02,9.03125000e-03,3.42187500e-02,6.15796875e+00,,2.26611040e-03,9.33088884e-02,,2.26611040e-03,-9.47988281e+01
2.26711040e-03,1.04781250e+01,5.49940625e-01,-8.70312500e-02,9.06250000e-03,3.48437500e-02,6.15972656e+00,,2.26711040e-03,9.33476165e-02,,2.26711040e-03,-9.46666870e+01
2.26811040e-03,1.04789062e+01,5.49981250e-01,-8.62812500e-02,9.06250000e-03,3.42187500e-02,6.15960938e+00,,2.26811040e-03,9.33863446e-02,,2.26811040e-03,-9.42878418e+01
2.26911040e-03,1.04781250e+01,5.49981250e-01,-8.29687500e-02,9.28125000e-03,3.39062500e-02,6.16101563e+00,,2.26911040e-03,9.34250727e-02,,2.26911040e-03,-9.37589111e+01
2.27011040e-03,1.04765625e+01,5.49615625e-01,-8.09375000e-02,9.40625000e-03,3.45312500e-02,6.16253906e+00,,2.27011040e-03,9.34637934e-02,,2.27011040e-03,-9.31633911e+01
2.27111040e-03,1.04765625e+01,5.49554688e-01,-8.29375000e-02,9.34375000e-03,3.45312500e-02,6.16160156e+00,,2.27111040e-03,9.35024917e-02,,2.27111040e-03,-9.27291260e+01
2.27211040e-03,1.04750000e+01,5.49250000e-01,-8.61562500e-02,9.12500000e-03,3.50000000e-02,6.16054688e+00,,2.27211040e-03,9.35411826e-02,,2.27211040e-03,-9.21198730e+01
2.27311040e-03,1.04820313e+01,5.49554688e-01,-8.59375000e-02,8.87500000e-03,3.57812500e-02,6.16136719e+00,,2.27311040e-03,9.35798660e-02,,2.27311040e-03,-9.23887939e+01
2.27411040e-03,1.04976563e+01,5.49107813e-01,-8.25625000e-02,8.75000000e-03,3.53125000e-02,6.16019531e+00,,2.27411040e-03,9.36185494e-02,,2.27411040e-03,-9.35529785e+01
2.27511040e-03,1.05140625e+01,5.49107813e-01,-7.99531250e-02,8.81250000e-03,3.34375000e-02,6.15878906e+00,,2.27511040e-03,9.36572254e-02,,2.27511040e-03,-9.48137207e+01
2.27611040e-03,1.05257812e+01,5.49250000e-01,-8.11718750e-02,8.96875000e-03,3.56250000e-02,6.15878906e+00,,2.27611040e-03,9.36958939e-02,,2.27611040e-03,-9.55948486e+01
2.27711040e-03,1.05296875e+01,5.48904687e-01,-8.44218750e-02,8.96875000e-03,3.67187500e-02,6.15855469e+00,,2.27711040e-03,9.37345624e-02,,2.27711040e-03,-9.55587769e+01
