Time,r,z,a
3.9240000000000004,-11.638645023563194,-38.473181692820994,44.80492856638604
3.925,-11.450510053544091,-38.30851889617251,45.016793518969486
3.9259999999999997,-11.285717995089728,-38.22693682344144,45.141925164804114
3.927,-11.086498348861815,-38.12579855846679,45.2950008014091
3.928,-10.864080935134341,-37.92600010063319,45.548640857400386
3.9290000000000003,-10.706374743547634,-37.702035314614086,45.807272013628825
3.9299999999999993,-10.665974641542494,-37.47044168261779,46.04108555228357
3.9310000000000005,-10.710146964802256,-37.27462881982897,46.21720482399847
3.932,-10.781357509779783,-37.09986547689728,46.36533048986235
3.933,-10.862429596183594,-36.917187357947,46.517911969933245
3.934,-10.939023001110657,-36.84286455124321,46.56747610993936
3.935,-11.021433109368251,-36.862042828332974,46.52556447116952
3.9360000000000004,-11.067637598814734,-36.93638494102138,46.441095262831844
3.9369999999999994,-11.021614547149246,-37.075022327995896,46.32141073090532
3.9380000000000006,-10.918353465612915,-37.192025167494194,46.23845748090534
3.9389999999999996,-10.815393009052846,-37.28071051592356,46.18216772522759
3.94,-10.707585642510658,-37.326151825549466,46.1683891604318
3.941,-10.618779152057387,-37.320009600765225,46.19869090763332
3.942,-10.59468566114878,-37.36116900389584,46.16568123944725
3.9430000000000005,-10.633987261450171,-37.44830801676805,46.07112307816447
3.9439999999999995,-10.767722712748617,-37.50618543000684,45.97875196859153
3.9450000000000007,-11.049624432001082,-37.48706171527705,45.9183675349498
3.9459999999999997,-11.453394033940494,-37.421470440924224,45.86501967730571
3.947,-11.781256854920295,-37.31410388718362,45.87021132199743
3.948,-12.04137483482074,-37.232390352537756,45.86886662417761
3.9490000000000003,-12.28595674830477,-37.42530936848266,45.609664706328644
3.95,-12.20622025544156,-37.75176551236473,45.32396677810492
3.9509999999999996,-11.975859593872874,-37.9750922952759,45.18130027428219
3.952000000000001,-11.894022197901675,-38.292944682910765,44.90240186080167
3.953,-11.863903791174987,-38.694733682378356,44.52735951390814
3.954,-11.93093237718486,-38.97969783426685,44.23526044925951
3.954999999999999,-12.11202408472514,-39.108167870334405,44.05919002262879
3.9560000000000004,-12.348500341267957,-39.09523938106871,44.00093656019249
3.9570000000000003,-12.603462027535882,-39.07500357278542,43.94268446071112
3.9579999999999997,-12.864943505039545,-39.116878640385444,43.82188729489291
3.9590000000000005,-13.015564909464786,-39.12268410966781,43.7690729929905
3.96,-13.050433780447898,-39.013914460277356,43.861218499186265
3.9610000000000003,-13.048152706976595,-38.73262284430469,44.12861194596231
3.9619999999999993,-12.97955873581662,-38.2976489935846,44.5626550894804
3.9630000000000005,-12.86372228365477,-37.86182735515907,45.01258545913642
3.9639999999999995,-12.693236177058715,-37.5731790586467,45.34067538119542
3.965,-12.524400653569758,-37.393498624617074,45.56480821499181
3.9659999999999997,-12.331623534554456,-37.22037290925166,45.78998726725874
3.967,-12.065603763155865,-37.01190802500206,46.07108876656461
3.968,-11.819347548920282,-36.795204360743234,46.35308498170875
3.9689999999999994,-11.659964785998792,-36.60001422303051,46.58755644407964
3.9700000000000006,-11.55740967187246,-36.41320936044148,46.79665545726613
3.9709999999999996,-11.464494970329667,-36.298333675860924,46.93421913885316
3.972,-11.38592277798549,-36.260015203930166,46.99436962638962
3.973,-11.369603087248068,-36.30356556055797,46.95769793018183
3.974,-11.433126056956738,-36.45180647477503,46.79724399066588
3.975,-11.52739549071934,-36.59850331965221,46.6290306085701
3.9759999999999995,-11.602719895856298,-36.738785311030874,46.472588263527
3.9770000000000003,-11.663494782394018,-36.883277189519255,46.316499036697266
3.9779999999999998,-11.732837423884295,-36.972270346537485,46.21071992685666
3.979,-11.839402176545487,-36.97250582129139,46.178129480878745
3.98,-11.99281103023494,-36.89582459640506,46.2040029248427
3.9810000000000003,-12.141137031286679,-36.79579265755402,46.25290248663538
3.982,-12.319654155129312,-36.751913398903746,46.238201577035724
3.9829999999999997,-12.403966437970556,-36.843023085312744,46.124985743292804
3.9840000000000004,-12.276328177393074,-37.054512436026805,45.964821950057406
3.985,-12.060550997881796,-37.41591825907317,45.68832451367466
3.9859999999999998,-11.90102885609656,-37.92318746298755,45.253268874201254
3.987,-11.918631836618689,-38.514676273647126,44.68332760109414
3.9880000000000004,-12.088413417335993,-39.06069318263886,44.111523740096665
3.9890000000000003,-12.251562314192174,-39.45699940179319,43.68468103800187
3.9899999999999998,-12.399938236295048,-39.77525584186083,43.336713457176515
3.9909999999999997,-12.57311038370346,-40.04096361849726,43.031418034217396
3.992,-12.760765001069228,-40.14283541775739,42.87774508897143
3.993,-12.9796159076179,-39.992911001200866,42.953557112886934
3.994,-13.13302470953112,-39.60901999688164,43.270504398752614
3.995,-13.157752760830189,-39.04329095507475,43.799210853215975
3.9960000000000004,-13.08533218981717,-38.40537211247077,44.42662787473522
3.997,-12.953335178215506,-37.814815815189526,45.02814505960596
3.9979999999999998,-12.79381156058782,-37.34203648629889,45.527106728896754
3.999,-12.631898697380832,-36.9732939871802,45.92840759626827
4.0,-12.47380769630397,-36.67376968380874,46.262921363822215
4.001,-12.333063741498837,-36.43240882439,46.53670744723791
4.002000000000001,-12.184915751625937,-36.20180962894348,46.80257610408149
4.003,-12.083334219921849,-35.97603951145545,47.04894751393398
4.004,-12.074991584111507,-35.84057878159125,47.17999855690361
4.005,-12.061419604443007,-35.82812955261002,47.196128371381725
4.006,-12.01903619392268,-35.86736911565729,47.172425423910276
4.007000000000001,-11.993336697626063,-35.8830324144289,47.16572796527494
4.007999999999999,-11.984132224955937,-35.79551120020499,47.25164841653045
4.009,-11.952018650292441,-35.547538289632,47.496957079860955
4.010000000000001,-11.899566958125872,-35.25872972310836,47.787398431739206
4.011,-11.86797534068693,-35.06688045963142,47.97926332638378
4.012,-11.853234212664333,-34.869045627866456,48.171349409752885
4.013,-11.849647726714405,-34.58782714611991,48.43865514047524
4.014,-11.816832463812911,-34.31395356946373,48.70833512987954
4.015,-11.741079083687344,-34.13753614357912,48.89980177334796
4.016,-11.688643393501728,-34.027637858299215,49.020776514827205
4.0169999999999995,-11.700324180235757,-33.9549005875395,49.085756866776386
4.018,-11.750986654404077,-33.98945972646086,49.03655939918029
4.019,-11.758477922407293,-34.13096690597155,48.90035034812298
4.0200000000000005,-11.705263115503543,-34.3098773459704,48.74836737333475
4.021,-11.62963318032039,-34.49731221083506,48.595152552432815
4.021999999999999,-11.537577789315403,-34.73157009478356,48.40221779269449
4.023,-11.427287989062677,-34.979443541712385,48.20129919042222
4.024,-11.295702123274916,-35.154476478513715,48.075345594899176
4.025,-11.142749934210574,-35.272675022461485,48.009156817713276
4.026,-10.998274422919245,-35.39112504761038,47.93932309822938
4.027,-10.896527119752296,-35.53557420597711,47.83131240654301
4.0280000000000005,-10.871454362752342,-35.732112293353794,47.650671105008435
4.029,-10.938294071116397,-35.97623183083424,47.397665844629394
4.029999999999999,-11.061564083929088,-36.28102241206228,47.070186037268314
4.031,-11.216274442449969,-36.63770099713508,46.68386832254815
4.032,-11.355986861199717,-36.952178011479575,46.34224660713177
4.033,-11.436764636490645,-37.24043682097246,46.04297598677069
4.034000000000001,-11.47887417816126,-37.5249511941355,45.758612224842146
4.035,-11.561626259258828,-37.79222677941571,45.47882078295779
4.036,-11.745171939744262,-38.15111152949889,45.081879116992255
4.037,-11.981220494779967,-38.57483182537017,44.607336125230276
4.038,-12.1509458698973,-38.894498643652085,44.251656349316136
4.039,-12.2895428374046,-39.0320722708918,44.078910951533516
4.04,-12.415300612734377,-39.04307430703284,44.03048278721056
4.0409999999999995,-12.466976573513088,-38.99077292804071,44.06461337167369
4.042000000000001,-12.573332493806957,-38.88412609026599,44.13358405972545
4.043,-12.630804333096421,-38.70868620069556,44.28268666175424
4.044,-12.456928028875462,-38.456370975827284,44.57639891663492
4.045,-12.122552910022579,-38.12658190051466,44.99259397970235
4.046,-11.793606187087073,-37.72139524309801,45.47794532185712
4.047000000000001,-11.571368602991916,-37.20641346977152,46.035737211774396
4.047999999999999,-11.459472529847476,-36.51420921073641,46.72981597969829
4.049,-11.494867368012041,-35.818990976776895,47.38175854186412
4.05,-11.59201263554044,-35.30865484799567,47.83717093495952
4.051,-11.632091038316476,-34.97570815300812,48.14073111511731
4.052,-11.588071517409352,-34.75130110109666,48.367550863862846
4.053,-11.4835819428617,-34.52708070271303,48.61329973616627
4.054,-11.417763952629418,-34.263187012692946,48.88447261987257
4.055,-11.365955919830856,-34.070283367895044,49.08385930058459
4.056000000000001,-11.268029660365134,-33.997872804356,49.18346963135544
4.0569999999999995,-11.130561603689344,-34.07620578422999,49.15202652502219
4.058,-11.017554535003685,-34.32699715417391,48.94824218495797
4.059,-10.97709593053305,-34.726028786083454,48.58031150160642
4.0600000000000005,-10.943219415911805,-35.19725514898402,48.14079733353594
4.061,-10.872457487080464,-35.626612880486604,47.7512969736606
4.061999999999999,-10.76741639546377,-35.98871612333629,47.43505698075149
4.063000000000001,-10.654607765017216,-36.25157256826075,47.215119686596324
4.064,-10.578597112553654,-36.41993400170478,47.07483276822288
4.065,-10.614653275413254,-36.5073054075414,46.98087044293698
4.065999999999999,-10.83627732122097,-36.52064821916457,46.905608647330034
4.067,-11.252413604274253,-36.57894095552258,46.72944038364132
4.068,-11.769613134157261,-36.763226431626705,46.39872267669393
4.069,-12.25676585661607,-36.989923567809846,46.03228573785314
4.07,-12.636023915453215,-37.154703433427265,45.75536867776896
4.071,-12.958374336737618,-37.250811656289045,45.559634452716594
4.072,-13.23411820656292,-37.36841247988151,45.357344488898775
4.0729999999999995,-13.366376259869744,-37.541363887087776,45.15010643899851
4.074000000000001,-13.428884906466891,-37.73021177294628,44.95123185087326
4.074999999999999,-13.458957781357961,-37.8244076095825,44.85240535752835
4.076,-13.241166404840786,-37.8368970193856,44.91310358962326
4.077,-12.906289071630452,-37.78749872577918,45.06921791961431
4.078,-12.72034782949684,-37.73048415305533,45.182959887413226
4.079,-12.604708266453848,-37.74715489325871,45.20394023250449
4.079999999999999,-12.575310799009449,-37.670042683392694,45.286393295744205
4.081,-12.634554627875524,-37.38951780695462,45.53345704927593
4.082,-12.72969766121953,-36.96212049378903,45.90724422679521
4.083,-12.794593908341051,-36.40173770112938,46.41518250734906
4.084,-12.759193327500725,-35.653910781348074,47.131829085987434
4.085,-12.7087088930185,-34.87578226819491,47.88084765857353
4.086,-12.699194021414772,-34.37616008602503,48.35317324714789
4.087,-12.72450241165095,-34.13737345320366,48.56823874820756
4.088,-12.764567601453207,-34.00561845079725,48.67760646277188
4.0889999999999995,-12.784416866219258,-34.004545145425325,48.67163084920353
4.09,-12.752124906690636,-34.16519036835315,48.53252239951808
4.091,-12.670670881164005,-34.464696684566626,48.27996162668188
4.0920000000000005,-12.551374888751223,-34.82652567110295,47.980763082986606
4.093,-12.425758088666736,-35.23179188098535,47.641217589124615
4.093999999999999,-12.30615124531121,-35.70850929909465,47.230448839892155
4.095000000000001,-12.180581222417725,-36.248342464280746,46.759852375759664
4.096,-12.099998249103631,-36.788613069014666,46.27259356515095
4.0969999999999995,-12.092130407674112,-37.26715770874958,45.820149802672674
4.098,-12.178421588863644,-37.642670710517535,45.436322079253614
4.099,-12.341265480933025,-37.796949094615975,45.2392631540629
4.1000000000000005,-12.522677270939994,-37.758312029190854,45.21925624971479
4.101,-12.716867176832858,-37.63486209843572,45.27467362045363
4.102,-12.909399162305178,-37.471846258499156,45.366783517454415
4.103,-13.071944844515745,-37.26979639479731,45.504260162294614
4.104,-13.167930745795159,-37.01413707888383,45.71335158326101
4.105,-13.136016883680567,-36.78146845040793,45.943229000124774
4.106,-13.017585317793468,-36.68838473708979,46.07063958754581
4.107,-12.925867639066105,-36.75350579174891,46.039786419902974
4.108,-12.935466367087603,-36.81359933741518,45.979910477937274
4.109000000000001,-13.11280728775786,-36.75585965738764,45.97514978735406
4.11,-13.374019605499731,-36.60995406874141,46.02368491861183
4.111,-13.56311112468745,-36.39375758533431,46.16105595461304
4.111999999999999,-13.628750508136745,-36.077025207331396,46.43454151415463
4.113,-13.579625949939755,-35.697432262402145,46.80689969288868
4.114000000000001,-13.458350785100963,-35.267462342216724,47.25187281580048
4.114999999999999,-13.325621419569467,-34.793573450052186,47.74191443938826
4.116,-13.18791301707053,-34.37535422383083,48.181716121474885
4.117,-12.998112110662653,-34.044298139103645,48.55874378914016
4.118,-12.817703054599011,-33.77005032186348,48.8792329769
4.119,-12.710094186126149,-33.539255053790605,49.133189104920184
4.12,-12.624871557269907,-33.35421148255535,49.33642186402786
4.1209999999999996,-12.510110916759766,-33.13039237166671,49.586361753552865
4.122,-12.404038894584305,-32.85974939710101,49.87702587566593
4.123,-12.317209450771063,-32.638769620905634,50.11443090587863
4.124,-12.235997681626163,-32.467862601411404,50.303000977478035
4.125,-12.219727523992233,-32.35270447594641,50.41648907834058
4.1259999999999994,-12.247795666614712,-32.34401506191355,50.414687958376945
4.127000000000001,-12.25260443282896,-32.49486454100383,50.27187685858091
4.128,-12.172765294355246,-32.80915415600293,50.00547455181276
4.129,-12.048968778258802,-33.13675817314217,49.740641088573945
4.13,-11.94476352701863,-33.410678838961,49.518302799942184
4.131,-11.86827380454115,-33.7112859532458,49.260571860743696
4.132000000000001,-11.83328558827113,-34.06554574612033,48.937719778214216
4.132999999999999,-11.841919583754317,-34.43447735968342,48.586207414461015
4.134,-11.91438266868997,-34.79131281469693,48.22517217244825
4.135,-12.035442087551367,-35.14421197664178,47.85208617294998
4.136,-12.20535146157312,-35.47256993454459,47.486351522923265
4.1370000000000005,-12.437479706796026,-35.74442751549846,47.15353385231738
4.138,-12.70497082429173,-35.91845610246548,46.900764148990554
4.139,-12.952671146015884,-35.97986126936509,46.75967956750898
4.14,-13.157467470337076,-35.92731783062147,46.73916994189136
4.141,-13.204591118746372,-35.7571817111568,46.882585731217794
4.1419999999999995,-13.179546990413163,-35.554389823866615,47.08146766263258
4.143,-13.261570685911455,-35.39039726631001,47.206488973308275
4.144,-13.291866231398625,-35.312647570088345,47.268623317951125
4.1450000000000005,-13.243008280508969,-35.3880663953563,47.21518146768765
4.146000000000001,-13.254940656454151,-35.54003661141409,47.06864550076316
4.146999999999999,-13.339098523402853,-35.58846480420942,46.993811338974005
4.148,-13.437706515825028,-35.51996919420263,47.02316274408109
4.149,-13.551463191120835,-35.389699915484044,47.104445976759834
4.15,-13.67388889847449,-35.218566556378015,47.2200758617245
4.151,-13.81600073992462,-35.089785143570296,47.28826578016434
4.152,-13.91738247046589,-34.965468194861444,47.366537484373055
4.1530000000000005,-13.919126922009855,-34.77924633256633,47.53884585691001
4.154,-13.83466652463029,-34.56065762118312,47.77316756617119
4.155,-13.66121860773745,-34.28118371122712,48.09704008495666
4.156,-13.424542499128382,-33.83176436144697,48.60210691373225
4.157,-13.171094271881667,-33.23740425492124,49.24803829264958
4.158,-12.921541982309542,-32.65922492984804,49.87748271807678
4.159000000000001,-12.727798873039761,-32.179847654944254,50.394516919309254
4.16,-12.577155846182752,-31.814453914294564,50.78970437070235
4.161,-12.371095535459682,-31.51515782177287,51.14369811573151
4.162,-12.183073458955844,-31.210044093571277,51.49635644845508
4.163,-12.127248535751228,-30.95106902990906,51.757875652388336
4.164000000000001,-12.17676054921823,-30.821962485750564,51.85989032990366
4.164999999999999,-12.226862134201731,-30.838961720349765,51.825646688473725
4.1659999999999995,-12.249569730146838,-30.9727671057399,51.692879728800726
4.167000000000001,-12.286471450666356,-31.14669724041582,51.51755490269318
4.168,-12.34610595479477,-31.33582825820291,51.319731817062284
4.169,-12.37982678072554,-31.574953711389558,51.084843904278394
4.17,-12.334176669756468,-31.853023825939648,50.84232090764006
4.171,-12.213366084003951,-32.173740701639495,50.5861088826295
4.172,-12.083089723584298,-32.52967652216065,50.2986900549187
4.173,-11.991796804727464,-32.86927415282295,50.0115394174121
4.174,-11.933271964712423,-33.13802619373736,49.77881660419947
4.175,-11.886259806286063,-33.32254207680492,49.62098103899762
4.176,-11.834705087696058,-33.42951688725941,49.537444482548906
4.1770000000000005,-11.766445986071828,-33.48417675684216,49.50860182767387
4.178,-11.70755987918952,-33.56395376451396,49.45276451492692
4.178999999999999,-11.703770140790184,-33.68247893839256,49.342074892897784
4.18,-11.74777406497185,-33.803976261531325,49.21286534839931
4.181,-11.801827614861075,-33.92852712775691,49.077471022910515
4.182,-11.834312969432647,-34.05659763119335,48.94583511338134
4.183,-11.852016862355807,-34.1576660574867,48.84455152815353
4.184,-11.85828456962303,-34.19951999008482,48.802954810007336
4.1850000000000005,-11.848454735672517,-34.20634950011326,48.79972063992904
4.186,-11.830256353892597,-34.19361662369997,48.81770621965231
4.186999999999999,-11.840124120585134,-34.163216841180464,48.843203624652
4.188,-11.88069415633536,-34.139474931438755,48.85232175878074
4.189,-11.949789196361145,-34.146047687335695,48.8233495953084
4.19,-12.062278633303007,-34.14274790714854,48.78914802882243
4.191,-12.208181621667151,-34.101260066551376,48.779347926435904
4.192,-12.35250996457316,-34.027450552353265,48.79983572526603
4.193,-12.409129744209057,-33.96699362792473,48.83726839509917
4.194,-12.387752138423041,-33.99729916338328,48.8161257816747
4.195,-12.339802861551291,-34.09266101260972,48.74285905393714
4.196,-12.302887772381158,-34.1667064328316,48.68574830721274
4.197,-12.285857024893593,-34.18047117741269,48.67856152702557
4.1979999999999995,-12.287078664358923,-34.12960208761997,48.72601426968057
4.199000000000001,-12.272279517040804,-34.04136839461446,48.814041304364544
4.2,-12.214611529398043,-33.92567135872999,48.94243613394471
4.201,-12.21890506588625,-33.76704343686309,49.09018430183553
4.202,-12.262245119834297,-33.59721927469435,49.234991984192234
4.203,-12.301809650882761,-33.362377453378166,49.44183989534571
4.204000000000001,-12.507127562592956,-33.096878215452236,49.61876786380314
4.204999999999999,-12.817665865627266,-32.91053360837321,49.68150936647025
4.206,-13.06851652163496,-32.761853463747485,49.72784148288754
4.207,-13.225053382628698,-32.64280363884891,49.779911039609416
4.208,-13.263832272783631,-32.53375839444343,49.8663312216251
4.209,-13.211069907644028,-32.44086857688069,49.972263531208554
4.21,-13.187744155982317,-32.37394338125187,50.04304352527029
4.211,-13.334356300147588,-32.31031214477244,50.04629735161216
4.212,-13.488212446243066,-32.3994356262703,49.90505301477406
4.213000000000001,-13.55955229737483,-32.598180101695974,49.69415339567892
4.2139999999999995,-13.681901631354519,-32.7017223586419,49.551486949777974
4.215,-13.872089833004422,-32.741797276776296,49.440751340214455
4.215999999999999,-13.893752082334382,-32.76045037215512,49.41512321910037
4.2170000000000005,-13.669301057129138,-32.70147833402328,49.55657357674028
4.218,-13.526439576974637,-32.5837669877479,49.720169519378416
4.218999999999999,-13.478967383560787,-32.49806392253699,49.81752253691625
4.220000000000001,-13.427762441501446,-32.42635934311549,49.90336790467994
4.221,-13.447093231498211,-32.348261594497465,49.968095333501424
4.222,-13.490661110157427,-32.257002162827476,50.03555912470828
4.222999999999999,-13.44492214628137,-32.11215048738783,50.186839551051825
4.224,-13.289700429321936,-32.00862765447485,50.342123812559834
4.225,-13.040214238573466,-31.986707968650595,50.45732097738177
4.226,-12.663286198878481,-32.01075539159745,50.57548434479591
4.227,-12.214688935536426,-32.014662483545635,50.734313960942494
4.228,-11.812388786224293,-31.92380925767276,50.96087359585751
4.229,-11.565229773128399,-31.742950168768495,51.2158406183878
4.2299999999999995,-11.520969016132453,-31.518542610506803,51.441822824220374
4.231000000000001,-11.619389162862488,-31.337333984979068,51.57787101628368
4.231999999999999,-11.765602599503845,-31.261831055064093,51.59743295127122
4.233,-11.898503887199649,-31.309657660892498,51.505686190101024
4.234,-12.023426332718376,-31.44681305548569,51.33303054736035
4.235,-12.192866544899392,-31.62425338724765,51.106646715283965
4.236,-12.379763598969985,-31.856671034875333,50.82243372926259
4.236999999999999,-12.517926817454786,-32.19122694904747,50.460550318625025
4.238,-12.577844509437172,-32.59314223984082,50.06412884197569
4.239,-12.57581532225328,-32.91252520016128,49.76669975618702
4.24,-12.540684187160016,-33.087185360655226,49.615955644211006
4.241,-12.510388022737972,-33.15504112579348,49.56320329752529
4.242,-12.519409280154893,-33.12362046365537,49.5894106043924
4.243,-12.558831183494938,-33.02563944258511,49.667053600256345
4.244,-12.59451872930415,-32.88716873589849,49.78370023006034
4.245,-12.607578370079963,-32.71145648187543,49.94304038392179
4.2459999999999996,-12.605439789817881,-32.49346189969997,50.14713528959237
4.247,-12.590382374467135,-32.262762255710236,50.36759383606484
4.248,-12.559120134674803,-32.05292446339979,50.5744068284422
4.2490000000000006,-12.499780262932005,-31.871570324978585,50.76490833075454
4.25,-12.423482991544047,-31.749427060280368,50.906466180560756
4.2509999999999994,-12.36969018454258,-31.66763157802575,51.00223352890454
4.252000000000001,-12.354569596283316,-31.620509042677696,51.051627696935604
4.253,-12.330162869287546,-31.611492755874966,51.06890230720655
4.254,-12.299922393876395,-31.596822778391484,51.09355075233532
4.255,-12.310290663537982,-31.522538233837146,51.15899420932476
4.256,-12.28959651235035,-31.407411747760843,51.273753616363415
4.257000000000001,-12.22120963599001,-31.278619605403332,51.41860620244692
4.258,-12.127999619198834,-31.10553414256102,51.61373592242887
4.259,-11.981658101081917,-30.864901903862858,51.891054073161754
4.26,-11.744945893442653,-30.604769444084656,52.2189739824167
4.261,-11.47371765016524,-30.338814136083677,52.564065607731536
4.2620000000000005,-11.345778125905992,-30.05795544605465,52.87201582919817
4.263,-11.363236712712194,-29.818274453091846,53.089928863303356
4.264,-11.407155683535935,-29.563789806864893,53.31181815671788
4.265,-11.416017547277425,-29.226014797270093,53.62348971650932
4.266,-11.388305965009001,-28.77483854815359,54.05351641583546
4.267,-11.432558007993988,-28.32993713323341,54.450225523269324
4.268,-11.604611241836738,-28.104372438645072,54.59403426555512
4.268999999999999,-11.747242171340801,-28.238289598930074,54.41571158085952
4.2700000000000005,-11.79833573046561,-28.746564753266934,53.92644675737018
4.271000000000001,-11.85738721074338,-29.473136593404423,53.23109362727487
4.271999999999999,-11.938233485638612,-30.212015559192185,52.514814100785976
4.273,-12.001442288065023,-30.747203546592893,51.993559069033665
4.274,-12.054903336530218,-30.988502206637996,51.74931634591711
4.275,-12.101498939843982,-31.069942425110128,51.65652089402332
4.276,-12.139340711625183,-31.096679968979615,51.61786259080976
4.277,-12.179020722416407,-31.06521406024589,51.63270957410615
4.278,-12.176745750642176,-31.019306216445624,51.6762772904136
4.279,-12.129766884622772,-30.987999565959758,51.722569784083184
4.28,-12.036043733812692,-30.933236697202545,51.80765929725037
4.281,-11.91106369085637,-30.828129117105554,51.95083990312964
4.282,-11.792346975514862,-30.660337261647648,52.15010307186773
4.2829999999999995,-11.717017417623293,-30.438748005351957,52.383962881763125
4.284000000000001,-11.650525277670114,-30.327114980040594,52.51202311226147
4.285,-11.4499340286739,-30.38469761255944,52.52953898898785
4.286,-11.208374653478572,-30.52140473284617,52.48563687785127
4.287,-11.09692781205385,-30.679322181737632,52.37542925344775
4.288,-11.091224009981403,-30.831537349466036,52.23418022739081
4.289000000000001,-11.118332163081115,-30.992433681732567,52.07359333900531
4.289999999999999,-11.155761679164359,-31.21427915990864,51.852115571050106
4.2909999999999995,-11.208664626536878,-31.510127362666054,51.555683754610634
4.292,-11.274016609085214,-31.75803983879434,51.30019963109013
4.293,-11.349476236364055,-31.905553914003693,51.13593377340534
4.2940000000000005,-11.423714549570564,-31.987753102196816,51.03358125093003
4.295,-11.507340272951486,-32.01337099358077,50.981258069556276
4.296,-11.61945517039485,-31.964587842949555,50.9890221483349
4.297,-11.73209158333756,-31.849317425441352,51.05856524266627
4.298,-11.847347503687464,-31.750935935654304,51.11074542479352
4.2989999999999995,-11.958567818032423,-31.694403125716764,51.12460282514867
4.3,-12.075749747028413,-31.586428031355076,51.18393624720892
4.301,-12.194777039560176,-31.351968760239256,51.3598672388529
4.3020000000000005,-12.284713533353745,-30.99181541685673,51.66223148695937
4.303000000000001,-12.339474110323778,-30.55491491566698,52.04752745509073
4.303999999999999,-12.328097183732277,-30.13970418218049,52.436465972488556
4.305,-12.249191923774818,-29.77149464365143,52.80707226575321
4.306,-12.116962211289636,-29.392561961125654,53.20780800466203
4.307,-11.931943225016248,-29.04706942859956,53.597714867944816
4.308,-11.721496807872837,-28.83547337169324,53.87319463891929
4.309,-11.539623299612932,-28.87610940142618,53.90349537230747
4.3100000000000005,-11.392674826180365,-29.12286154266426,53.72806203433697
4.311,-11.331653603985904,-29.36313805090406,53.52619740804781
4.312,-11.351154733094377,-29.606032505179968,53.292494981906515
4.313,-11.451915679692263,-29.974068544879646,52.912757085285044
4.314,-11.634993242880238,-30.344374275623434,52.501475142077815
4.315,-11.79616777171824,-30.47293619288499,52.32356484690896
4.316,-11.974266998829151,-30.276086747269787,52.44198257130121
4.317,-12.230870123203562,-29.782589315194766,52.80377645921455
4.318,-12.474177653453886,-29.242041928809943,53.208458290038735
4.319,-12.592868773233029,-28.99868995728166,53.38506107583923
4.32,-12.531186431885903,-29.03269188193383,53.37836450621208
4.321000000000001,-12.35783494637111,-29.18251337947093,53.308752443225735
4.321999999999999,-12.1604056470014,-29.435893902697337,53.15118031464152
4.3229999999999995,-11.97598307559625,-29.82957787621557,52.85613764806449
4.324000000000001,-11.763980705326727,-30.323768628177596,52.47428423769052
4.325,-11.513121049450495,-30.770556725655574,52.14609433406604
4.326,-11.32888824902293,-31.103989561340992,51.897101704067374
4.327,-11.245532395100925,-31.341889725784377,51.70171099842377
4.328,-11.249288309391419,-31.56802995683054,51.487509749003124
4.329,-11.327516437847832,-31.82690659282136,51.21739187217943
4.33,-11.459206452165821,-32.12134217161499,50.89583551207667
4.331,-11.585313634316025,-32.537134889373725,50.4618379351945
4.332,-11.671664212859714,-33.12936498749852,49.87475879125322
4.333,-11.701506286520637,-33.74773588719407,49.28116845576708
4.3340000000000005,-11.661639979478343,-34.21555309124837,48.85172313441478
4.335,-11.638203450220324,-34.55207224852756,48.54052282031202
4.335999999999999,-11.662747684682882,-34.8736189473184,48.22787765114256
4.337,-11.712822288007436,-35.27131486787882,47.83474931526099
4.338,-11.777491528505871,-35.63826414031173,47.46607963936279
4.339,-11.871748664181336,-35.83167338132649,47.252851317595486
4.34,-12.105441731259951,-35.835007255342,47.17554409513147
4.340999999999999,-12.4385201051099,-35.658870854015824,47.23398547650808
4.3420000000000005,-12.693792482771437,-35.4256330062711,47.36879165518773
4.343,-12.741896018067346,-35.243696590790755,47.523686633835545
4.343999999999999,-12.639494207065377,-35.04632066225355,47.74410911316253
4.345,-12.620084490576346,-34.802154071646704,47.9803233323693
4.346,-12.708572232047217,-34.56952732996678,48.16849136955585
4.347,-12.845194919611588,-34.31939600137632,48.35549189275288
4.348,-13.0377191713512,-34.04157722649889,48.54713864099683
4.349,-13.226683075015517,-33.743512671690326,48.75679660141191
4.35,-13.35963169574461,-33.50900934615003,48.926000132972305
4.351,-13.391582114524468,-33.418474488761404,48.99820964610165
4.352,-13.413101250249394,-33.33699574818221,49.06580221204652
4.353,-13.5509810806964,-33.214529485697135,49.12753065085098
4.354,-13.7482368619611,-33.0663300471665,49.18944011048232
4.3549999999999995,-13.848149910015891,-32.90783570328835,49.29710226599398
4.356000000000001,-13.705909768178069,-32.82049279913717,49.43264544344556
4.356999999999999,-13.398933427020326,-32.79011353569133,49.577931135163055
4.358,-13.113772169061203,-32.798160522153275,49.6773393677801
4.359,-12.919131696721648,-32.81172359781535,49.736517907945185
4.36,-12.843596632346149,-32.76198846751268,49.81042963035998
4.361000000000001,-12.872156039185223,-32.61920076282914,49.93285498500219
4.361999999999999,-12.94627790206714,-32.359311999684714,50.14700608827857
4.363,-12.967136411329577,-31.98213730678293,50.48907805607121
4.364,-12.962450008505888,-31.617325472741904,50.82866142112211
4.365,-13.019600147506257,-31.31246630880413,51.08863709107317
4.366,-13.088112619807356,-31.101822086191792,51.25652612682138
4.367,-13.065801306958791,-30.965506824452408,51.39080815181456
