Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66624000,,Zero Index,719.66624000,,Zero Index,719.66624000,,Zero Index,719.66624000,,Zero Index,719.66624000,,Zero Index,719.66624000,,Zero Index,719.66624000,,Zero Index,719.66624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-3.01666240e-04,1.51562500e-01,9.24218750e-03,-2.85937500e-03,6.71093750e-03,3.93750000e-03,5.87109375e-02,,-3.01666240e-04,2.62817484e-04,,-3.01666240e-04,-7.96915102e+00
-3.00666240e-04,1.58593750e-01,9.34375000e-03,-4.14062500e-03,6.80468750e-03,3.62500000e-03,5.87109375e-02,,-3.00666240e-04,2.63471884e-04,,-3.00666240e-04,-8.67547226e+00
-2.99666240e-04,1.56250000e-01,9.30312500e-03,-4.92187500e-03,6.86718750e-03,3.40625000e-03,5.92968750e-02,,-2.99666240e-04,2.64128437e-04,,-2.99666240e-04,-8.40983391e+00
-2.98666240e-04,1.47656250e-01,9.20156250e-03,-4.06250000e-03,6.85156250e-03,3.40625000e-03,5.96484375e-02,,-2.98666240e-04,2.64779985e-04,,-2.98666240e-04,-7.50007057e+00
-2.97666240e-04,1.38281250e-01,9.24218750e-03,-2.54687500e-03,6.78906250e-03,3.56250000e-03,6.04687500e-02,,-2.97666240e-04,2.65429378e-04,,-2.97666240e-04,-6.51606131e+00
-2.96666240e-04,1.37500000e-01,9.30312500e-03,-2.28125000e-03,6.80468750e-03,3.46875000e-03,6.09375000e-02,,-2.96666240e-04,2.66082381e-04,,-2.96666240e-04,-6.42272568e+00
-2.95666240e-04,1.46093750e-01,9.72968750e-03,-3.64062500e-03,6.94531250e-03,3.34375000e-03,6.10546875e-02,,-2.95666240e-04,2.66752526e-04,,-2.95666240e-04,-7.29298639e+00
-2.94666240e-04,1.45312500e-01,9.62812500e-03,-4.76562500e-03,6.96093750e-03,3.18750000e-03,6.07031250e-02,,-2.94666240e-04,2.67434109e-04,,-2.94666240e-04,-7.19016790e+00
-2.93666240e-04,1.42187500e-01,9.01875000e-03,-4.35937500e-03,6.89843750e-03,3.28125000e-03,5.90625000e-02,,-2.93666240e-04,2.68090662e-04,,-2.93666240e-04,-6.84382248e+00
-2.92666240e-04,1.38281250e-01,8.91718750e-03,-3.04687500e-03,6.85156250e-03,2.96875000e-03,5.64843750e-02,,-2.92666240e-04,2.68722186e-04,,-2.92666240e-04,-6.42148972e+00
-2.91666240e-04,1.41406250e-01,9.10000000e-03,-2.51562500e-03,6.82812500e-03,2.65625000e-03,5.50781250e-02,,-2.91666240e-04,2.69356562e-04,,-2.91666240e-04,-6.72891378e+00
-2.90666240e-04,1.45312500e-01,9.36406250e-03,-3.39062500e-03,6.88281250e-03,2.90625000e-03,5.56640625e-02,,-2.90666240e-04,2.70006683e-04,,-2.90666240e-04,-7.11596823e+00
-2.89666240e-04,1.49218750e-01,9.26250000e-03,-4.62500000e-03,6.86718750e-03,3.09375000e-03,5.61328125e-02,,-2.89666240e-04,2.70662509e-04,,-2.89666240e-04,-7.49743319e+00
-2.88666240e-04,1.49218750e-01,9.10000000e-03,-4.51562500e-03,6.85156250e-03,3.12500000e-03,5.64843750e-02,,-2.88666240e-04,2.71309051e-04,,-2.88666240e-04,-7.47321033e+00
-2.87666240e-04,1.50781250e-01,9.44531250e-03,-3.07812500e-03,6.94531250e-03,3.28125000e-03,5.68359375e-02,,-2.87666240e-04,2.71962053e-04,,-2.87666240e-04,-7.61416912e+00
-2.86666240e-04,1.51562500e-01,9.50625000e-03,-2.28125000e-03,6.96093750e-03,3.34375000e-03,5.73046875e-02,,-2.86666240e-04,2.72629317e-04,,-2.86666240e-04,-7.68050814e+00
-2.85666240e-04,1.32031250e-01,9.24218750e-03,-3.04687500e-03,6.82812500e-03,3.50000000e-03,5.67187500e-02,,-2.85666240e-04,2.73289450e-04,,-2.85666240e-04,-5.65285826e+00
-2.84666240e-04,1.15625000e-01,8.91718750e-03,-4.20312500e-03,6.75000000e-03,3.40625000e-03,5.47265625e-02,,-2.84666240e-04,2.73928832e-04,,-2.84666240e-04,-3.94227934e+00
-2.83666240e-04,1.15625000e-01,8.95781250e-03,-4.28125000e-03,6.77343750e-03,3.46875000e-03,5.48437500e-02,,-2.83666240e-04,2.74558202e-04,,-2.83666240e-04,-3.91979504e+00
-2.82666240e-04,1.22656250e-01,9.12031250e-03,-3.12500000e-03,6.85156250e-03,4.00000000e-03,5.68359375e-02,,-2.82666240e-04,2.75194732e-04,,-2.82666240e-04,-4.62504005e+00
-2.81666240e-04,1.28906250e-01,9.54687500e-03,-2.32812500e-03,6.90625000e-03,4.25000000e-03,5.89453125e-02,,-2.81666240e-04,2.75852013e-04,,-2.81666240e-04,-5.25491905e+00
-2.80666240e-04,1.22656250e-01,9.54687500e-03,-2.85937500e-03,6.82812500e-03,4.15625000e-03,5.92968750e-02,,-2.80666240e-04,2.76524312e-04,,-2.80666240e-04,-4.59684181e+00
-2.79666240e-04,1.22656250e-01,9.75000000e-03,-4.01562500e-03,6.77343750e-03,4.15625000e-03,5.90625000e-02,,-2.79666240e-04,2.77203741e-04,,-2.79666240e-04,-4.57862282e+00
-2.78666240e-04,1.26562500e-01,9.72968750e-03,-4.50000000e-03,6.75781250e-03,3.93750000e-03,5.89453125e-02,,-2.78666240e-04,2.77889631e-04,,-2.78666240e-04,-4.95876408e+00
-2.77666240e-04,1.28125000e-01,9.64843750e-03,-3.78125000e-03,6.73437500e-03,3.71875000e-03,5.98828125e-02,,-2.77666240e-04,2.78571912e-04,,-2.77666240e-04,-5.09790039e+00
-2.76666240e-04,1.28906250e-01,9.36406250e-03,-2.65625000e-03,6.71093750e-03,3.78125000e-03,5.98828125e-02,,-2.76666240e-04,2.79241329e-04,,-2.76666240e-04,-5.16138268e+00
-2.75666240e-04,1.34375000e-01,9.48593750e-03,-2.64062500e-03,6.75781250e-03,3.81250000e-03,5.90625000e-02,,-2.75666240e-04,2.79905042e-04,,-2.75666240e-04,-5.71113491e+00
-2.74666240e-04,1.45312500e-01,9.68906250e-03,-3.68750000e-03,6.92187500e-03,4.09375000e-03,5.82421875e-02,,-2.74666240e-04,2.80580192e-04,,-2.74666240e-04,-6.82194233e+00
-2.73666240e-04,1.51562500e-01,9.79062500e-03,-4.50000000e-03,6.96093750e-03,4.25000000e-03,5.84765625e-02,,-2.73666240e-04,2.81266053e-04,,-2.73666240e-04,-7.44457531e+00
-2.72666240e-04,1.56250000e-01,9.75000000e-03,-4.06250000e-03,6.94531250e-03,3.93750000e-03,5.78906250e-02,,-2.72666240e-04,2.81954097e-04,,-2.72666240e-04,-7.90513325e+00
-2.71666240e-04,1.60156250e-01,9.54687500e-03,-3.01562500e-03,6.93750000e-03,3.34375000e-03,5.67187500e-02,,-2.71666240e-04,2.82633526e-04,,-2.71666240e-04,-8.28908157e+00
-2.70666240e-04,1.54687500e-01,9.36406250e-03,-2.59375000e-03,6.92187500e-03,3.12500000e-03,5.67187500e-02,,-2.70666240e-04,2.83299392e-04,,-2.70666240e-04,-7.71042824e+00
-2.69666240e-04,1.54687500e-01,9.36406250e-03,-3.29687500e-03,6.93750000e-03,3.28125000e-03,5.78906250e-02,,-2.69666240e-04,2.83958798e-04,,-2.69666240e-04,-7.69481754e+00
-2.68666240e-04,1.51562500e-01,9.44531250e-03,-4.32812500e-03,6.93750000e-03,3.25000000e-03,5.84765625e-02,,-2.68666240e-04,2.84621085e-04,,-2.68666240e-04,-7.35244751e+00
-2.67666240e-04,1.53125000e-01,9.36406250e-03,-4.12500000e-03,6.86718750e-03,3.40625000e-03,5.81250000e-02,,-2.67666240e-04,2.85283371e-04,,-2.67666240e-04,-7.49112892e+00
-2.66666240e-04,1.42187500e-01,9.16093750e-03,-3.01562500e-03,6.75000000e-03,3.46875000e-03,5.75390625e-02,,-2.66666240e-04,2.85935617e-04,,-2.66666240e-04,-6.34462929e+00
-2.65666240e-04,1.37500000e-01,9.05937500e-03,-2.43750000e-03,6.71875000e-03,3.09375000e-03,5.64843750e-02,,-2.65666240e-04,2.86577124e-04,,-2.65666240e-04,-5.84693050e+00
-2.64666240e-04,1.30468750e-01,9.12031250e-03,-3.04687500e-03,6.64062500e-03,2.87500000e-03,5.67187500e-02,,-2.64666240e-04,2.87217234e-04,,-2.64666240e-04,-5.10752583e+00
-2.63666240e-04,1.28906250e-01,9.16093750e-03,-4.01562500e-03,6.62500000e-03,2.96875000e-03,5.73046875e-02,,-2.63666240e-04,2.87860923e-04,,-2.63666240e-04,-4.92772770e+00
-2.62666240e-04,1.35937500e-01,9.10000000e-03,-4.17187500e-03,6.66406250e-03,3.09375000e-03,5.76562500e-02,,-2.62666240e-04,2.88503885e-04,,-2.62666240e-04,-5.63090229e+00
-2.61666240e-04,1.32812500e-01,9.01875000e-03,-3.42187500e-03,6.65625000e-03,3.62500000e-03,6.09375000e-02,,-2.61666240e-04,2.89141841e-04,,-2.61666240e-04,-5.28861332e+00
-2.60666240e-04,1.38281250e-01,9.20156250e-03,-2.92187500e-03,6.73437500e-03,4.15625000e-03,6.38671875e-02,,-2.60666240e-04,2.89783377e-04,,-2.60666240e-04,-5.83559132e+00
-2.59666240e-04,1.38281250e-01,9.26250000e-03,-3.31250000e-03,6.73437500e-03,3.87500000e-03,6.26953125e-02,,-2.59666240e-04,2.90433469e-04,,-2.59666240e-04,-5.81907082e+00
-2.58666240e-04,1.39843750e-01,9.26250000e-03,-4.09375000e-03,6.77343750e-03,3.78125000e-03,6.21093750e-02,,-2.58666240e-04,2.91085715e-04,,-2.58666240e-04,-5.96052647e+00
-2.57666240e-04,1.41406250e-01,9.44531250e-03,-4.06250000e-03,6.82812500e-03,3.50000000e-03,6.04687500e-02,,-2.57666240e-04,2.91744422e-04,,-2.57666240e-04,-6.09999466e+00
-2.56666240e-04,1.32812500e-01,9.44531250e-03,-3.23437500e-03,6.80468750e-03,3.40625000e-03,5.96484375e-02,,-2.56666240e-04,2.92409532e-04,,-2.56666240e-04,-5.19470406e+00
-2.55666240e-04,1.30468750e-01,9.40468750e-03,-2.62500000e-03,6.67968750e-03,3.62500000e-03,6.09375000e-02,,-2.55666240e-04,2.93073244e-04,,-2.55666240e-04,-4.93755341e+00
-2.54666240e-04,1.34375000e-01,9.36406250e-03,-2.89062500e-03,6.67968750e-03,3.81250000e-03,6.12890625e-02,,-2.54666240e-04,2.93734076e-04,,-2.54666240e-04,-5.32564259e+00
-2.53666240e-04,1.60937500e-01,9.83125000e-03,-3.76562500e-03,6.96093750e-03,3.78125000e-03,5.96484375e-02,,-2.53666240e-04,2.94409925e-04,,-2.53666240e-04,-8.04640675e+00
-2.52666240e-04,1.70312500e-01,1.00343750e-02,-4.03125000e-03,7.05468750e-03,3.56250000e-03,5.95312500e-02,,-2.52666240e-04,2.95109377e-04,,-2.52666240e-04,-8.99223804e+00
-2.51666240e-04,1.60937500e-01,9.83125000e-03,-3.42187500e-03,6.94531250e-03,3.25000000e-03,5.96484375e-02,,-2.51666240e-04,2.95808830e-04,,-2.51666240e-04,-8.00599384e+00
-2.50666240e-04,1.51562500e-01,9.60781250e-03,-2.64062500e-03,6.82812500e-03,2.53125000e-03,5.70703125e-02,,-2.50666240e-04,2.96493265e-04,,-2.50666240e-04,-7.02343273e+00
-2.49666240e-04,1.45312500e-01,9.83125000e-03,-2.43750000e-03,6.75781250e-03,2.50000000e-03,5.58984375e-02,,-2.49666240e-04,2.97177699e-04,,-2.49666240e-04,-6.36564636e+00
-2.48666240e-04,1.51562500e-01,9.97343750e-03,-3.12500000e-03,6.84375000e-03,2.96875000e-03,5.62500000e-02,,-2.48666240e-04,2.97875027e-04,,-2.48666240e-04,-6.99523544e+00
-2.47666240e-04,1.58593750e-01,9.93281250e-03,-3.79687500e-03,6.86718750e-03,3.18750000e-03,5.70703125e-02,,-2.47666240e-04,2.98575906e-04,,-2.47666240e-04,-7.70176315e+00
-2.46666240e-04,1.66406250e-01,9.75000000e-03,-3.56250000e-03,6.88281250e-03,3.09375000e-03,5.73046875e-02,,-2.46666240e-04,2.99268926e-04,,-2.46666240e-04,-8.48767281e+00
-2.45666240e-04,1.69531250e-01,9.64843750e-03,-2.85937500e-03,6.82812500e-03,2.96875000e-03,5.64843750e-02,,-2.45666240e-04,2.99951964e-04,,-2.45666240e-04,-8.79281902e+00
-2.44666240e-04,1.65625000e-01,9.36406250e-03,-2.48437500e-03,6.77343750e-03,2.96875000e-03,5.61328125e-02,,-2.44666240e-04,3.00621381e-04,,-2.44666240e-04,-8.37595272e+00
-2.43666240e-04,1.51562500e-01,9.05937500e-03,-2.85937500e-03,6.73437500e-03,3.03125000e-03,5.70703125e-02,,-2.43666240e-04,3.01270076e-04,,-2.43666240e-04,-6.91205025e+00
-2.42666240e-04,1.43750000e-01,8.75468750e-03,-3.68750000e-03,6.64062500e-03,3.28125000e-03,5.84765625e-02,,-2.42666240e-04,3.01897293e-04,,-2.42666240e-04,-6.08928871e+00
-2.41666240e-04,1.50781250e-01,8.81562500e-03,-3.90625000e-03,6.69531250e-03,3.50000000e-03,5.89453125e-02,,-2.41666240e-04,3.02515953e-04,,-2.41666240e-04,-6.79403591e+00
-2.40666240e-04,1.58593750e-01,8.87656250e-03,-3.31250000e-03,6.77343750e-03,3.50000000e-03,5.81250000e-02,,-2.40666240e-04,3.03138921e-04,,-2.40666240e-04,-7.58031845e+00
-2.39666240e-04,1.57031250e-01,9.05937500e-03,-2.62500000e-03,6.80468750e-03,3.56250000e-03,5.78906250e-02,,-2.39666240e-04,3.03770445e-04,,-2.39666240e-04,-7.40350342e+00
-2.38666240e-04,1.49218750e-01,9.30312500e-03,-2.96875000e-03,6.75781250e-03,3.28125000e-03,5.76562500e-02,,-2.38666240e-04,3.04416986e-04,,-2.38666240e-04,-6.58326626e+00
-2.37666240e-04,1.39843750e-01,9.36406250e-03,-3.90625000e-03,6.75000000e-03,3.28125000e-03,5.78906250e-02,,-2.37666240e-04,3.05074267e-04,,-2.37666240e-04,-5.59855270e+00
-2.36666240e-04,1.32031250e-01,9.34375000e-03,-4.31250000e-03,6.71093750e-03,3.50000000e-03,5.98828125e-02,,-2.36666240e-04,3.05732974e-04,,-2.36666240e-04,-4.77136135e+00
-2.35666240e-04,1.28125000e-01,9.16093750e-03,-3.64062500e-03,6.73437500e-03,3.40625000e-03,5.96484375e-02,,-2.35666240e-04,3.06384522e-04,,-2.35666240e-04,-4.34757900e+00
-2.34666240e-04,1.25000000e-01,9.34375000e-03,-2.78125000e-03,6.75781250e-03,3.46875000e-03,6.01171875e-02,,-2.34666240e-04,3.07036069e-04,,-2.34666240e-04,-4.00839520e+00
-2.33666240e-04,1.34375000e-01,9.54687500e-03,-3.18750000e-03,6.86718750e-03,3.78125000e-03,6.12890625e-02,,-2.33666240e-04,3.07701179e-04,,-2.33666240e-04,-4.95907402e+00
-2.32666240e-04,1.56250000e-01,9.72968750e-03,-4.17187500e-03,6.97656250e-03,3.81250000e-03,6.10546875e-02,,-2.32666240e-04,3.08379909e-04,,-2.32666240e-04,-7.19472599e+00
-2.31666240e-04,1.58593750e-01,9.60781250e-03,-4.57812500e-03,6.92187500e-03,3.62500000e-03,5.95312500e-02,,-2.31666240e-04,3.09060793e-04,,-2.31666240e-04,-7.41316128e+00
-2.30666240e-04,1.58593750e-01,9.48593750e-03,-3.95312500e-03,6.85156250e-03,3.18750000e-03,5.82421875e-02,,-2.30666240e-04,3.09733092e-04,,-2.30666240e-04,-7.39055347e+00
-2.29666240e-04,1.64062500e-01,9.58750000e-03,-3.00000000e-03,6.89843750e-03,2.71875000e-03,5.61328125e-02,,-2.29666240e-04,3.10404663e-04,,-2.29666240e-04,-7.93591690e+00
-2.28666240e-04,1.64062500e-01,9.54687500e-03,-2.96875000e-03,6.93750000e-03,2.75000000e-03,5.61328125e-02,,-2.28666240e-04,3.11078358e-04,,-2.28666240e-04,-7.92010021e+00
-2.27666240e-04,1.54687500e-01,9.34375000e-03,-3.79687500e-03,6.96093750e-03,3.03125000e-03,5.73046875e-02,,-2.27666240e-04,3.11743468e-04,,-2.27666240e-04,-6.93567467e+00
-2.26666240e-04,1.57031250e-01,9.36406250e-03,-4.43750000e-03,6.93750000e-03,3.25000000e-03,5.81250000e-02,,-2.26666240e-04,3.12402175e-04,,-2.26666240e-04,-7.15547943e+00
-2.25666240e-04,1.56250000e-01,9.16093750e-03,-4.28125000e-03,6.83593750e-03,3.46875000e-03,5.90625000e-02,,-2.25666240e-04,3.13054421e-04,,-2.25666240e-04,-7.05183315e+00
-2.24666240e-04,1.57031250e-01,9.48593750e-03,-3.50000000e-03,6.81250000e-03,3.78125000e-03,5.90625000e-02,,-2.24666240e-04,3.13710974e-04,,-2.24666240e-04,-7.11175442e+00
-2.23666240e-04,1.60937500e-01,9.64843750e-03,-3.10937500e-03,6.84375000e-03,4.03125000e-03,5.96484375e-02,,-2.23666240e-04,3.14384670e-04,,-2.23666240e-04,-7.49694633e+00
-2.22666240e-04,1.45312500e-01,9.24218750e-03,-3.45312500e-03,6.73437500e-03,4.00000000e-03,6.01171875e-02,,-2.22666240e-04,3.15049780e-04,,-2.22666240e-04,-5.86872959e+00
-2.21666240e-04,1.38281250e-01,8.95781250e-03,-4.12500000e-03,6.62500000e-03,3.75000000e-03,5.95312500e-02,,-2.21666240e-04,3.15690617e-04,,-2.21666240e-04,-5.12377739e+00
-2.20666240e-04,1.37500000e-01,8.95781250e-03,-4.17187500e-03,6.64062500e-03,3.65625000e-03,5.98828125e-02,,-2.20666240e-04,3.16321413e-04,,-2.20666240e-04,-5.02124882e+00
-2.19666240e-04,1.38281250e-01,9.10000000e-03,-3.31250000e-03,6.66406250e-03,4.09375000e-03,6.21093750e-02,,-2.19666240e-04,3.16957216e-04,,-2.19666240e-04,-5.08195686e+00
-2.18666240e-04,1.38281250e-01,9.10000000e-03,-2.45312500e-03,6.67968750e-03,4.68750000e-03,6.38671875e-02,,-2.18666240e-04,3.17598053e-04,,-2.18666240e-04,-5.06667805e+00
-2.17666240e-04,1.41406250e-01,9.12031250e-03,-2.56250000e-03,6.71093750e-03,4.37500000e-03,6.29296875e-02,,-2.17666240e-04,3.18239559e-04,,-2.17666240e-04,-5.37555122e+00
-2.16666240e-04,1.41406250e-01,9.26250000e-03,-3.53125000e-03,6.69531250e-03,3.87500000e-03,6.01171875e-02,,-2.16666240e-04,3.18886829e-04,,-2.16666240e-04,-5.35940266e+00
-2.15666240e-04,1.46875000e-01,9.36406250e-03,-4.12500000e-03,6.75000000e-03,3.65625000e-03,5.92968750e-02,,-2.15666240e-04,3.19542654e-04,,-2.15666240e-04,-5.90290165e+00
-2.14666240e-04,1.49218750e-01,9.54687500e-03,-3.68750000e-03,6.82812500e-03,3.78125000e-03,6.07031250e-02,,-2.14666240e-04,3.20208521e-04,,-2.14666240e-04,-6.12382221e+00
-2.13666240e-04,1.41406250e-01,9.40468750e-03,-2.92187500e-03,6.80468750e-03,3.71875000e-03,6.16406250e-02,,-2.13666240e-04,3.20875784e-04,,-2.13666240e-04,-5.30089474e+00
-2.12666240e-04,1.45312500e-01,9.38437500e-03,-2.81250000e-03,6.85156250e-03,3.71875000e-03,6.07031250e-02,,-2.12666240e-04,3.21537373e-04,,-2.12666240e-04,-5.68840504e+00
-2.11666240e-04,1.67968750e-01,9.99375000e-03,-3.57812500e-03,7.03906250e-03,4.00000000e-03,6.09375000e-02,,-2.11666240e-04,3.22219654e-04,,-2.11666240e-04,-8.00716686e+00
-2.10666240e-04,1.70312500e-01,1.01359375e-02,-4.35937500e-03,7.10937500e-03,4.25000000e-03,6.21093750e-02,,-2.10666240e-04,3.22928419e-04,,-2.10666240e-04,-8.22775555e+00
-2.09666240e-04,1.57031250e-01,9.75000000e-03,-3.98437500e-03,7.00000000e-03,4.03125000e-03,6.15234375e-02,,-2.09666240e-04,3.23628599e-04,,-2.09666240e-04,-6.83644485e+00
-2.08666240e-04,1.57031250e-01,9.64843750e-03,-3.01562500e-03,6.84375000e-03,3.28125000e-03,5.83593750e-02,,-2.08666240e-04,3.24311637e-04,,-2.08666240e-04,-6.81789494e+00
-2.07666240e-04,1.63281250e-01,9.58750000e-03,-2.56250000e-03,6.86718750e-03,2.87500000e-03,5.78906250e-02,,-2.07666240e-04,3.24988941e-04,,-2.07666240e-04,-7.44744205e+00
-2.06666240e-04,1.64062500e-01,9.72968750e-03,-3.31250000e-03,6.86718750e-03,2.75000000e-03,5.75390625e-02,,-2.06666240e-04,3.25669069e-04,,-2.06666240e-04,-7.51241493e+00
-2.05666240e-04,1.60937500e-01,9.75000000e-03,-3.90625000e-03,6.92187500e-03,2.90625000e-03,5.76562500e-02,,-2.05666240e-04,3.26354959e-04,,-2.05666240e-04,-7.17112064e+00
-2.04666240e-04,1.54687500e-01,9.79062500e-03,-3.56250000e-03,6.96093750e-03,3.18750000e-03,5.81250000e-02,,-2.04666240e-04,3.27042973e-04,,-2.04666240e-04,-6.50699711e+00
-2.03666240e-04,1.47656250e-01,9.50625000e-03,-2.85937500e-03,6.97656250e-03,3.18750000e-03,5.81250000e-02,,-2.03666240e-04,3.27722402e-04,,-2.03666240e-04,-5.76510811e+00
-2.02666240e-04,1.42187500e-01,9.40468750e-03,-2.48437500e-03,6.97656250e-03,3.40625000e-03,5.89453125e-02,,-2.02666240e-04,3.28388269e-04,,-2.02666240e-04,-5.18715954e+00
-2.01666240e-04,1.32812500e-01,9.26250000e-03,-3.20312500e-03,6.89843750e-03,3.40625000e-03,5.92968750e-02,,-2.01666240e-04,3.29045550e-04,,-2.01666240e-04,-4.20559216e+00
-2.00666240e-04,1.23437500e-01,8.95781250e-03,-4.06250000e-03,6.82812500e-03,3.25000000e-03,5.82421875e-02,,-2.00666240e-04,3.29687056e-04,,-2.00666240e-04,-3.21984291e+00
-1.99666240e-04,1.28125000e-01,8.87656250e-03,-3.98437500e-03,6.86718750e-03,3.34375000e-03,5.92968750e-02,,-1.99666240e-04,3.30315001e-04,,-1.99666240e-04,-3.68176651e+00
-1.98666240e-04,1.32031250e-01,8.77500000e-03,-3.20312500e-03,6.82812500e-03,3.56250000e-03,6.12890625e-02,,-1.98666240e-04,3.30936513e-04,,-1.98666240e-04,-4.06542587e+00
-1.97666240e-04,1.37500000e-01,8.71406250e-03,-2.65625000e-03,6.84375000e-03,4.03125000e-03,6.18750000e-02,,-1.97666240e-04,3.31552292e-04,,-1.97666240e-04,-4.61368656e+00
-1.96666240e-04,1.42187500e-01,9.01875000e-03,-2.82812500e-03,6.90625000e-03,3.78125000e-03,6.07031250e-02,,-1.96666240e-04,3.32176656e-04,,-1.96666240e-04,-5.08240032e+00
-1.95666240e-04,1.35937500e-01,8.95781250e-03,-3.37500000e-03,6.86718750e-03,3.71875000e-03,5.96484375e-02,,-1.95666240e-04,3.32809606e-04,,-1.95666240e-04,-4.42163181e+00
-1.94666240e-04,1.28906250e-01,9.10000000e-03,-3.48437500e-03,6.78906250e-03,3.81250000e-03,5.90625000e-02,,-1.94666240e-04,3.33445409e-04,,-1.94666240e-04,-3.67858315e+00
-1.93666240e-04,1.41406250e-01,9.40468750e-03,-3.01562500e-03,6.85156250e-03,3.81250000e-03,5.81250000e-02,,-1.93666240e-04,3.34096956e-04,,-1.93666240e-04,-4.95001793e+00
-1.92666240e-04,1.45312500e-01,9.36406250e-03,-2.51562500e-03,6.97656250e-03,3.56250000e-03,5.82421875e-02,,-1.92666240e-04,3.34757788e-04,,-1.92666240e-04,-5.33806610e+00
-1.91666240e-04,1.51562500e-01,9.26250000e-03,-2.70312500e-03,7.03906250e-03,3.25000000e-03,5.90625000e-02,,-1.91666240e-04,3.35413642e-04,,-1.91666240e-04,-5.96856689e+00
-1.90666240e-04,1.65625000e-01,9.34375000e-03,-3.15625000e-03,7.17968750e-03,3.03125000e-03,5.95312500e-02,,-1.90666240e-04,3.36068770e-04,,-1.90666240e-04,-7.40278053e+00
-1.89666240e-04,1.60937500e-01,9.44531250e-03,-3.23437500e-03,7.13281250e-03,3.12500000e-03,5.96484375e-02,,-1.89666240e-04,3.36730329e-04,,-1.89666240e-04,-6.90259933e+00
-1.88666240e-04,1.54687500e-01,9.26250000e-03,-2.81250000e-03,7.00000000e-03,2.96875000e-03,5.89453125e-02,,-1.88666240e-04,3.37389036e-04,,-1.88666240e-04,-6.24224472e+00
-1.87666240e-04,1.60937500e-01,9.30312500e-03,-2.21875000e-03,7.01562500e-03,2.37500000e-03,5.64843750e-02,,-1.87666240e-04,3.38042708e-04,,-1.87666240e-04,-6.87324238e+00
-1.86666240e-04,1.70312500e-01,9.64843750e-03,-2.35937500e-03,7.08593750e-03,2.53125000e-03,5.68359375e-02,,-1.86666240e-04,3.38710001e-04,,-1.86666240e-04,-7.82760429e+00
-1.85666240e-04,1.71875000e-01,9.68906250e-03,-3.12500000e-03,7.09375000e-03,2.71875000e-03,5.76562500e-02,,-1.85666240e-04,3.39390856e-04,,-1.85666240e-04,-7.97415352e+00
-1.84666240e-04,1.66406250e-01,9.32343750e-03,-3.60937500e-03,7.03125000e-03,2.53125000e-03,5.81250000e-02,,-1.84666240e-04,3.40060273e-04,,-1.84666240e-04,-7.39251804e+00
-1.83666240e-04,1.60937500e-01,9.12031250e-03,-3.23437500e-03,6.99218750e-03,2.53125000e-03,5.81250000e-02,,-1.83666240e-04,3.40709696e-04,,-1.83666240e-04,-6.81059456e+00
-1.82666240e-04,1.60156250e-01,9.05937500e-03,-2.56250000e-03,6.97656250e-03,2.90625000e-03,5.92968750e-02,,-1.82666240e-04,3.41349805e-04,,-1.82666240e-04,-6.71469116e+00
-1.81666240e-04,1.57031250e-01,9.20156250e-03,-2.62500000e-03,6.97656250e-03,2.96875000e-03,6.03515625e-02,,-1.81666240e-04,3.41992767e-04,,-1.81666240e-04,-6.37878036e+00
-1.80666240e-04,1.49218750e-01,8.99843750e-03,-3.53125000e-03,6.90625000e-03,2.90625000e-03,6.07031250e-02,,-1.80666240e-04,3.42633575e-04,,-1.80666240e-04,-5.55705261e+00
-1.79666240e-04,1.47656250e-01,8.77500000e-03,-3.95312500e-03,6.85156250e-03,2.81250000e-03,6.04687500e-02,,-1.79666240e-04,3.43259395e-04,,-1.79666240e-04,-5.37613678e+00
-1.78666240e-04,1.60156250e-01,9.05937500e-03,-3.31250000e-03,6.97656250e-03,2.87500000e-03,5.96484375e-02,,-1.78666240e-04,3.43887339e-04,,-1.78666240e-04,-6.64554310e+00
