Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41232000,,Zero Index,719.41232000,,Zero Index,719.41232000,,Zero Index,719.41232000,,Zero Index,719.41232000,,Zero Index,719.41232000,,Zero Index,719.41232000,,Zero Index,719.41232000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.89158768e-03,1.43390625e+01,5.40962500e-01,-9.68750000e-04,8.67968750e-03,8.90625000e-03,5.80371094e+00,,5.89158768e-03,2.50740319e-01,,5.89158768e-03,2.72978516e+01
5.89258768e-03,1.43429688e+01,5.41104688e-01,-2.09375000e-03,8.64843750e-03,8.84375000e-03,5.80406250e+00,,5.89258768e-03,2.50778407e-01,,5.89258768e-03,2.69033203e+01
5.89358768e-03,1.43398438e+01,5.40901562e-01,-2.21875000e-03,8.61718750e-03,8.65625000e-03,5.80511719e+00,,5.89358768e-03,2.50816524e-01,,5.89358768e-03,2.72369385e+01
5.89458768e-03,1.43429688e+01,5.40759375e-01,-1.06250000e-03,8.76562500e-03,8.37500000e-03,5.80535156e+00,,5.89458768e-03,2.50854611e-01,,5.89458768e-03,2.69233398e+01
5.89558768e-03,1.43445312e+01,5.40515625e-01,-4.53125000e-04,8.71093750e-03,8.65625000e-03,5.80371094e+00,,5.89558768e-03,2.50892669e-01,,5.89558768e-03,2.67663574e+01
5.89658768e-03,1.43484375e+01,5.40475000e-01,-1.04687500e-03,8.68750000e-03,8.75000000e-03,5.80265625e+00,,5.89658768e-03,2.50930727e-01,,5.89658768e-03,2.63676758e+01
5.89758768e-03,1.43492187e+01,5.40454688e-01,-1.53125000e-03,8.76562500e-03,8.31250000e-03,5.80359375e+00,,5.89758768e-03,2.50968784e-01,,5.89758768e-03,2.62938232e+01
5.89858768e-03,1.43585938e+01,5.40332812e-01,-1.28125000e-03,8.87500000e-03,7.62500000e-03,5.80605469e+00,,5.89858768e-03,2.51006842e-01,,5.89858768e-03,2.53347168e+01
5.89958768e-03,1.43539062e+01,5.40231250e-01,-7.50000000e-04,8.85937500e-03,7.68750000e-03,5.80605469e+00,,5.89958768e-03,2.51044869e-01,,5.89958768e-03,2.58233643e+01
5.90058768e-03,1.43453125e+01,5.40373437e-01,-7.03125000e-04,8.80468750e-03,7.90625000e-03,5.80593750e+00,,5.90058768e-03,2.51082927e-01,,5.90058768e-03,2.67132568e+01
5.90158768e-03,1.43375000e+01,5.40312500e-01,-1.04687500e-03,8.83593750e-03,8.15625000e-03,5.80593750e+00,,5.90158768e-03,2.51120985e-01,,5.90158768e-03,2.75233154e+01
5.90258768e-03,1.43351563e+01,5.40271875e-01,-1.25000000e-03,8.83593750e-03,8.46875000e-03,5.80429688e+00,,5.90258768e-03,2.51159042e-01,,5.90258768e-03,2.77708740e+01
5.90358768e-03,1.43296875e+01,5.40373437e-01,-1.09375000e-03,8.80468750e-03,8.81250000e-03,5.80324219e+00,,5.90358768e-03,2.51197100e-01,,5.90358768e-03,2.83409424e+01
5.90458768e-03,1.43226562e+01,5.40231250e-01,-9.84375000e-04,8.76562500e-03,8.81250000e-03,5.80312500e+00,,5.90458768e-03,2.51235157e-01,,5.90458768e-03,2.90712891e+01
5.90558768e-03,1.43203125e+01,5.39967188e-01,-1.25000000e-03,8.75781250e-03,8.37500000e-03,5.80347656e+00,,5.90558768e-03,2.51273185e-01,,5.90558768e-03,2.93187256e+01
5.90658768e-03,1.43171875e+01,5.39723438e-01,-1.34375000e-03,8.71093750e-03,8.31250000e-03,5.80347656e+00,,5.90658768e-03,2.51311213e-01,,5.90658768e-03,2.96479492e+01
5.90758768e-03,1.43164062e+01,5.39581250e-01,-1.01562500e-03,8.71093750e-03,8.37500000e-03,5.80312500e+00,,5.90758768e-03,2.51349211e-01,,5.90758768e-03,2.97347412e+01
5.90858768e-03,1.43164062e+01,5.39540625e-01,-9.84375000e-04,8.57031250e-03,8.65625000e-03,5.80183594e+00,,5.90858768e-03,2.51387209e-01,,5.90858768e-03,2.97399902e+01
5.90958768e-03,1.43164062e+01,5.39296875e-01,-1.31250000e-03,8.50000000e-03,8.65625000e-03,5.80207031e+00,,5.90958768e-03,2.51425207e-01,,5.90958768e-03,2.97459717e+01
5.91058768e-03,1.43132812e+01,5.39479687e-01,-1.28125000e-03,8.51562500e-03,8.21875000e-03,5.80371094e+00,,5.91058768e-03,2.51463205e-01,,5.91058768e-03,3.00751953e+01
5.91158768e-03,1.43164062e+01,5.39500000e-01,-8.75000000e-04,8.57031250e-03,8.15625000e-03,5.80394531e+00,,5.91158768e-03,2.51501173e-01,,5.91158768e-03,2.97586670e+01
5.91258768e-03,1.43171875e+01,5.39581250e-01,-4.21875000e-04,8.64843750e-03,8.15625000e-03,5.80394531e+00,,5.91258768e-03,2.51539171e-01,,5.91258768e-03,2.96815186e+01
5.91358768e-03,1.43148437e+01,5.39682813e-01,-6.40625000e-04,8.60937500e-03,8.28125000e-03,5.80347656e+00,,5.91358768e-03,2.51577169e-01,,5.91358768e-03,2.99259033e+01
5.91458768e-03,1.43164062e+01,5.39723438e-01,-1.31250000e-03,8.60937500e-03,8.43750000e-03,5.80324219e+00,,5.91458768e-03,2.51615196e-01,,5.91458768e-03,2.97700195e+01
5.91558768e-03,1.43171875e+01,5.39743750e-01,-1.43750000e-03,8.57812500e-03,8.81250000e-03,5.80253906e+00,,5.91558768e-03,2.51653194e-01,,5.91558768e-03,2.96968994e+01
5.91658768e-03,1.43132812e+01,5.39784375e-01,-1.09375000e-03,8.53906250e-03,9.06250000e-03,5.80183594e+00,,5.91658768e-03,2.51691192e-01,,5.91658768e-03,3.01062012e+01
5.91758768e-03,1.43148437e+01,5.39885938e-01,-8.28125000e-04,8.60937500e-03,9.06250000e-03,5.80183594e+00,,5.91758768e-03,2.51729220e-01,,5.91758768e-03,2.99501953e+01
5.91858768e-03,1.43171875e+01,5.39885938e-01,-1.06250000e-03,8.72656250e-03,8.68750000e-03,5.80207031e+00,,5.91858768e-03,2.51767248e-01,,5.91858768e-03,2.97135010e+01
5.91958768e-03,1.43210937e+01,5.39743750e-01,-1.43750000e-03,8.78125000e-03,8.15625000e-03,5.80371094e+00,,5.91958768e-03,2.51805246e-01,,5.91958768e-03,2.93173828e+01
5.92058768e-03,1.43164062e+01,5.39743750e-01,-1.15625000e-03,8.76562500e-03,8.65625000e-03,5.80230469e+00,,5.92058768e-03,2.51843244e-01,,5.92058768e-03,2.98074951e+01
5.92158768e-03,1.43117188e+01,5.39723438e-01,-4.84375000e-04,8.71093750e-03,8.84375000e-03,5.80207031e+00,,5.92158768e-03,2.51881242e-01,,5.92158768e-03,3.02951660e+01
5.92258768e-03,1.43109375e+01,5.39601563e-01,-2.34375000e-04,8.64843750e-03,8.81250000e-03,5.80265625e+00,,5.92258768e-03,2.51919270e-01,,5.92258768e-03,3.03775635e+01
5.92358768e-03,1.43093750e+01,5.39784375e-01,-7.96875000e-04,8.61718750e-03,8.46875000e-03,5.80289063e+00,,5.92358768e-03,2.51957268e-01,,5.92358768e-03,3.05412598e+01
5.92458768e-03,1.43109375e+01,5.39845313e-01,-1.17187500e-03,8.71093750e-03,8.65625000e-03,5.80230469e+00,,5.92458768e-03,2.51995265e-01,,5.92458768e-03,3.03854980e+01
5.92558768e-03,1.43078125e+01,5.39825000e-01,-6.09375000e-04,8.72656250e-03,8.90625000e-03,5.80253906e+00,,5.92558768e-03,2.52033293e-01,,5.92558768e-03,3.07125244e+01
5.92658768e-03,1.43101562e+01,5.39439063e-01,0.00000000e+00,8.72656250e-03,8.75000000e-03,5.80312500e+00,,5.92658768e-03,2.52071291e-01,,5.92658768e-03,3.04724121e+01
5.92758768e-03,1.43187500e+01,5.39540625e-01,-1.56250000e-04,8.74218750e-03,8.68750000e-03,5.80347656e+00,,5.92758768e-03,2.52109289e-01,,5.92758768e-03,2.95869141e+01
5.92858768e-03,1.43164062e+01,5.39439063e-01,-1.06250000e-03,8.61718750e-03,8.75000000e-03,5.80253906e+00,,5.92858768e-03,2.52147287e-01,,5.92858768e-03,2.98317871e+01
5.92958768e-03,1.43117188e+01,5.39642188e-01,-1.23437500e-03,8.51562500e-03,9.34375000e-03,5.79984375e+00,,5.92958768e-03,2.52185255e-01,,5.92958768e-03,3.03210449e+01
5.93058768e-03,1.43078125e+01,5.39885938e-01,-5.31250000e-04,8.52343750e-03,9.34375000e-03,5.79890625e+00,,5.93058768e-03,2.52223283e-01,,5.93058768e-03,3.07283936e+01
5.93158768e-03,1.43078125e+01,5.39642188e-01,-1.87500000e-04,8.60937500e-03,9.28125000e-03,5.79808594e+00,,5.93158768e-03,2.52261281e-01,,5.93158768e-03,3.07302246e+01
5.93258768e-03,1.43117188e+01,5.39540625e-01,-4.84375000e-04,8.66406250e-03,9.21875000e-03,5.79750000e+00,,5.93258768e-03,2.52299279e-01,,5.93258768e-03,3.03293457e+01
5.93358768e-03,1.43148437e+01,5.39398438e-01,-1.09375000e-03,8.67187500e-03,9.18750000e-03,5.79808594e+00,,5.93358768e-03,2.52337277e-01,,5.93358768e-03,3.00113525e+01
5.93458768e-03,1.43171875e+01,5.39256250e-01,-1.20312500e-03,8.72656250e-03,8.84375000e-03,5.79925781e+00,,5.93458768e-03,2.52375245e-01,,5.93458768e-03,2.97757568e+01
5.93558768e-03,1.43203125e+01,5.39296875e-01,-8.59375000e-04,8.72656250e-03,8.65625000e-03,5.79949219e+00,,5.93558768e-03,2.52413213e-01,,5.93558768e-03,2.94589844e+01
5.93658768e-03,1.43148437e+01,5.39398438e-01,-7.96875000e-04,8.63281250e-03,8.43750000e-03,5.79832031e+00,,5.93658768e-03,2.52451181e-01,,5.93658768e-03,3.00270996e+01
5.93758768e-03,1.43171875e+01,5.39337500e-01,-1.18750000e-03,8.61718750e-03,8.53125000e-03,5.79843750e+00,,5.93758768e-03,2.52489179e-01,,5.93758768e-03,2.97907715e+01
5.93858768e-03,1.43226562e+01,5.39337500e-01,-1.28125000e-03,8.66406250e-03,8.53125000e-03,5.79925781e+00,,5.93858768e-03,2.52527148e-01,,5.93858768e-03,2.92333984e+01
5.93958768e-03,1.43273438e+01,5.39093750e-01,-7.96875000e-04,8.72656250e-03,8.21875000e-03,5.80042969e+00,,5.93958768e-03,2.52565116e-01,,5.93958768e-03,2.87557373e+01
5.94058768e-03,1.43335937e+01,5.39195312e-01,-2.65625000e-04,8.82031250e-03,7.62500000e-03,5.80183594e+00,,5.94058768e-03,2.52603114e-01,,5.94058768e-03,2.81141357e+01
5.94158768e-03,1.43304687e+01,5.39235937e-01,-6.40625000e-04,8.74218750e-03,7.71875000e-03,5.80113281e+00,,5.94158768e-03,2.52641082e-01,,5.94158768e-03,2.84388428e+01
5.94258768e-03,1.43320312e+01,5.39337500e-01,-1.31250000e-03,8.76562500e-03,7.84375000e-03,5.80042969e+00,,5.94258768e-03,2.52679050e-01,,5.94258768e-03,2.82829590e+01
5.94358768e-03,1.43359375e+01,5.39601563e-01,-1.53125000e-03,8.74218750e-03,7.90625000e-03,5.79984375e+00,,5.94358768e-03,2.52717048e-01,,5.94358768e-03,2.78878174e+01
5.94458768e-03,1.43398438e+01,5.39479687e-01,-1.17187500e-03,8.74218750e-03,7.93750000e-03,5.79972656e+00,,5.94458768e-03,2.52755016e-01,,5.94458768e-03,2.74923096e+01
5.94558768e-03,1.43398438e+01,5.39296875e-01,-7.50000000e-04,8.76562500e-03,7.93750000e-03,5.79972656e+00,,5.94558768e-03,2.52793014e-01,,5.94558768e-03,2.74973145e+01
5.94658768e-03,1.43390625e+01,5.39195312e-01,-1.25000000e-03,8.83593750e-03,8.09375000e-03,5.79949219e+00,,5.94658768e-03,2.52830982e-01,,5.94658768e-03,2.75830078e+01
5.94758768e-03,1.43414062e+01,5.39154688e-01,-1.65625000e-03,8.79687500e-03,8.31250000e-03,5.79867188e+00,,5.94758768e-03,2.52868950e-01,,5.94758768e-03,2.73491211e+01
5.94858768e-03,1.43429688e+01,5.39093750e-01,-1.53125000e-03,8.80468750e-03,8.43750000e-03,5.79890625e+00,,5.94858768e-03,2.52906948e-01,,5.94858768e-03,2.71965332e+01
5.94958768e-03,1.43375000e+01,5.39154688e-01,-1.15625000e-03,8.78125000e-03,8.53125000e-03,5.79925781e+00,,5.94958768e-03,2.52944916e-01,,5.94958768e-03,2.77674561e+01
5.95058768e-03,1.43296875e+01,5.39256250e-01,-9.06250000e-04,8.63281250e-03,9.12500000e-03,5.79773438e+00,,5.95058768e-03,2.52982885e-01,,5.95058768e-03,2.85782471e+01
5.95158768e-03,1.43296875e+01,5.39256250e-01,-1.25000000e-03,8.57812500e-03,9.40625000e-03,5.79773438e+00,,5.95158768e-03,2.53020853e-01,,5.95158768e-03,2.85839844e+01
5.95258768e-03,1.43296875e+01,5.39195312e-01,-1.25000000e-03,8.66406250e-03,9.03125000e-03,5.79902344e+00,,5.95258768e-03,2.53058821e-01,,5.95258768e-03,2.85905762e+01
5.95358768e-03,1.43265625e+01,5.39093750e-01,-7.18750000e-04,8.66406250e-03,8.96875000e-03,5.79890625e+00,,5.95358768e-03,2.53096789e-01,,5.95358768e-03,2.89179688e+01
5.95458768e-03,1.43187500e+01,5.38951562e-01,-2.96875000e-04,8.67187500e-03,9.03125000e-03,5.79843750e+00,,5.95458768e-03,2.53134757e-01,,5.95458768e-03,2.97260742e+01
5.95558768e-03,1.43132812e+01,5.39012500e-01,-7.34375000e-04,8.71093750e-03,8.84375000e-03,5.79972656e+00,,5.95558768e-03,2.53172725e-01,,5.95558768e-03,3.02927246e+01
5.95658768e-03,1.43117188e+01,5.38890625e-01,-9.84375000e-04,8.66406250e-03,8.84375000e-03,5.80207031e+00,,5.95658768e-03,2.53210664e-01,,5.95658768e-03,3.04582520e+01
5.95758768e-03,1.43171875e+01,5.38748438e-01,-7.50000000e-04,8.64843750e-03,8.96875000e-03,5.80324219e+00,,5.95758768e-03,2.53248602e-01,,5.95758768e-03,2.98991699e+01
5.95858768e-03,1.43171875e+01,5.38646875e-01,-3.75000000e-04,8.61718750e-03,9.06250000e-03,5.80441406e+00,,5.95858768e-03,2.53286541e-01,,5.95858768e-03,2.99020996e+01
5.95958768e-03,1.43242188e+01,5.38281250e-01,-2.96875000e-04,8.66406250e-03,9.03125000e-03,5.80617188e+00,,5.95958768e-03,2.53324479e-01,,5.95958768e-03,2.91790771e+01
5.96058768e-03,1.43375000e+01,5.38260938e-01,-7.96875000e-04,8.83593750e-03,8.53125000e-03,5.80933594e+00,,5.96058768e-03,2.53362387e-01,,5.96058768e-03,2.78128662e+01
5.96158768e-03,1.43398438e+01,5.38321875e-01,-1.09375000e-03,8.91406250e-03,8.31250000e-03,5.81250000e+00,,5.96158768e-03,2.53400296e-01,,5.96158768e-03,2.75761719e+01
5.96258768e-03,1.43351563e+01,5.38423437e-01,-9.37500000e-04,8.80468750e-03,8.53125000e-03,5.81296875e+00,,5.96258768e-03,2.53438205e-01,,5.96258768e-03,2.80646973e+01
5.96358768e-03,1.43335937e+01,5.38565625e-01,-2.96875000e-04,8.72656250e-03,8.62500000e-03,5.81308594e+00,,5.96358768e-03,2.53476113e-01,,5.96358768e-03,2.82291260e+01
5.96458768e-03,1.43320312e+01,5.38707812e-01,-3.75000000e-04,8.68750000e-03,8.81250000e-03,5.81214844e+00,,5.96458768e-03,2.53514051e-01,,5.96458768e-03,2.83919678e+01
5.96558768e-03,1.43304687e+01,5.38504688e-01,-6.71875000e-04,8.72656250e-03,8.84375000e-03,5.81214844e+00,,5.96558768e-03,2.53551960e-01,,5.96558768e-03,2.85559082e+01
5.96658768e-03,1.43335937e+01,5.38504688e-01,-5.93750000e-04,8.71093750e-03,8.68750000e-03,5.81308594e+00,,5.96658768e-03,2.53589898e-01,,5.96658768e-03,2.82370605e+01
5.96758768e-03,1.43304687e+01,5.38281250e-01,-2.34375000e-04,8.64843750e-03,8.65625000e-03,5.81273438e+00,,5.96758768e-03,2.53627807e-01,,5.96758768e-03,2.85614014e+01
5.96858768e-03,1.43304687e+01,5.38321875e-01,-1.40625000e-04,8.63281250e-03,8.37500000e-03,5.81332031e+00,,5.96858768e-03,2.53665715e-01,,5.96858768e-03,2.85623779e+01
5.96958768e-03,1.43320312e+01,5.38321875e-01,-4.21875000e-04,8.61718750e-03,8.31250000e-03,5.81437500e+00,,5.96958768e-03,2.53703624e-01,,5.96958768e-03,2.84027100e+01
5.97058768e-03,1.43210937e+01,5.38464063e-01,-6.09375000e-04,8.52343750e-03,8.59375000e-03,5.81578125e+00,,5.97058768e-03,2.53741533e-01,,5.97058768e-03,2.95332031e+01
5.97158768e-03,1.43093750e+01,5.38646875e-01,-2.34375000e-04,8.42968750e-03,8.96875000e-03,5.81789063e+00,,5.97158768e-03,2.53779441e-01,,5.97158768e-03,3.07434082e+01
5.97258768e-03,1.43117188e+01,5.38748438e-01,2.65625000e-04,8.50000000e-03,9.18750000e-03,5.82011719e+00,,5.97258768e-03,2.53817379e-01,,5.97258768e-03,3.05017090e+01
5.97358768e-03,1.43203125e+01,5.38768750e-01,2.18750000e-04,8.57031250e-03,8.59375000e-03,5.82257813e+00,,5.97358768e-03,2.53855318e-01,,5.97358768e-03,2.96143799e+01
5.97458768e-03,1.43281250e+01,5.38992187e-01,-3.43750000e-04,8.59375000e-03,8.09375000e-03,5.82457031e+00,,5.97458768e-03,2.53893256e-01,,5.97458768e-03,2.88093262e+01
5.97558768e-03,1.43320312e+01,5.38850000e-01,-2.34375000e-04,8.59375000e-03,8.31250000e-03,5.82492188e+00,,5.97558768e-03,2.53931224e-01,,5.97558768e-03,2.84082031e+01
5.97658768e-03,1.43281250e+01,5.38890625e-01,4.21875000e-04,8.51562500e-03,8.28125000e-03,5.82574219e+00,,5.97658768e-03,2.53969163e-01,,5.97658768e-03,2.88104248e+01
5.97758768e-03,1.43281250e+01,5.38748438e-01,6.40625000e-04,8.42968750e-03,8.50000000e-03,5.82679688e+00,,5.97758768e-03,2.54007101e-01,,5.97758768e-03,2.88076172e+01
5.97858768e-03,1.43335937e+01,5.38606250e-01,1.40625000e-04,8.47656250e-03,8.84375000e-03,5.82656250e+00,,5.97858768e-03,2.54045039e-01,,5.97858768e-03,2.82419434e+01
5.97958768e-03,1.43320312e+01,5.38423437e-01,-2.96875000e-04,8.57812500e-03,8.53125000e-03,5.82855469e+00,,5.97958768e-03,2.54082978e-01,,5.97958768e-03,2.84033203e+01
5.98058768e-03,1.43265625e+01,5.38260938e-01,-1.40625000e-04,8.72656250e-03,8.46875000e-03,5.83453125e+00,,5.98058768e-03,2.54120886e-01,,5.98058768e-03,2.89685059e+01
5.98158768e-03,1.43281250e+01,5.38850000e-01,1.84375000e-03,8.76562500e-03,8.46875000e-03,5.87554688e+00,,5.98158768e-03,2.54158795e-01,,5.98158768e-03,2.88028564e+01
5.98258768e-03,1.43359375e+01,5.37935938e-01,3.93750000e-03,8.75781250e-03,8.15625000e-03,5.96390625e+00,,5.98258768e-03,2.54196703e-01,,5.98258768e-03,2.79822998e+01
5.98358768e-03,1.43375000e+01,5.38179688e-01,2.81250000e-04,8.78125000e-03,8.21875000e-03,6.02789063e+00,,5.98358768e-03,2.54234612e-01,,5.98358768e-03,2.78100586e+01
5.98458768e-03,1.43351563e+01,5.38525000e-01,-5.67187500e-03,8.76562500e-03,8.28125000e-03,6.03960938e+00,,5.98458768e-03,2.54272491e-01,,5.98458768e-03,2.80659180e+01
5.98558768e-03,1.43351563e+01,5.38768750e-01,-5.26562500e-03,8.79687500e-03,8.31250000e-03,6.02601563e+00,,5.98558768e-03,2.54310429e-01,,5.98558768e-03,2.80949707e+01
5.98658768e-03,1.43414062e+01,5.38464063e-01,1.78125000e-03,8.83593750e-03,8.31250000e-03,6.01230469e+00,,5.98658768e-03,2.54348338e-01,,5.98658768e-03,2.74599609e+01
5.98758768e-03,1.43414062e+01,5.38037500e-01,6.42187500e-03,8.84375000e-03,8.37500000e-03,6.00585938e+00,,5.98758768e-03,2.54386246e-01,,5.98758768e-03,2.74382324e+01
5.98858768e-03,1.43320312e+01,5.37793750e-01,2.57812500e-03,8.79687500e-03,8.00000000e-03,6.00750000e+00,,5.98858768e-03,2.54424125e-01,,5.98858768e-03,2.83807373e+01
5.98958768e-03,1.43320312e+01,5.37976563e-01,-4.56250000e-03,8.74218750e-03,7.68750000e-03,6.01406250e+00,,5.98958768e-03,2.54462004e-01,,5.98958768e-03,2.83859863e+01
5.99058768e-03,1.43359375e+01,5.38525000e-01,-6.01562500e-03,8.71093750e-03,8.06250000e-03,6.02050781e+00,,5.99058768e-03,2.54499912e-01,,5.99058768e-03,2.80114746e+01
5.99158768e-03,1.43351563e+01,5.38667187e-01,-4.84375000e-04,8.68750000e-03,8.28125000e-03,6.02601563e+00,,5.99158768e-03,2.54537851e-01,,5.99158768e-03,2.81091309e+01
5.99258768e-03,1.43265625e+01,5.38646875e-01,4.50000000e-03,8.53906250e-03,8.53125000e-03,6.03117188e+00,,5.99258768e-03,2.54575789e-01,,5.99258768e-03,2.89844971e+01
5.99358768e-03,1.43242188e+01,5.38565625e-01,3.00000000e-03,8.46093750e-03,8.21875000e-03,6.03855469e+00,,5.99358768e-03,2.54613698e-01,,5.99358768e-03,2.92061768e+01
5.99458768e-03,1.43281250e+01,5.38464063e-01,-3.00000000e-03,8.48437500e-03,7.78125000e-03,6.04722656e+00,,5.99458768e-03,2.54651636e-01,,5.99458768e-03,2.88034668e+01
5.99558768e-03,1.43281250e+01,5.38423437e-01,-5.40625000e-03,8.46093750e-03,7.90625000e-03,6.05566406e+00,,5.99558768e-03,2.54689544e-01,,5.99558768e-03,2.88256836e+01
5.99658768e-03,1.43359375e+01,5.38667187e-01,-1.56250000e-03,8.51562500e-03,8.06250000e-03,6.06363281e+00,,5.99658768e-03,2.54727483e-01,,5.99658768e-03,2.80389404e+01
5.99758768e-03,1.43296875e+01,5.38890625e-01,3.01562500e-03,8.55468750e-03,8.15625000e-03,6.07195313e+00,,5.99758768e-03,2.54765421e-01,,5.99758768e-03,2.86793213e+01
5.99858768e-03,1.43187500e+01,5.38565625e-01,2.96875000e-03,8.53906250e-03,8.21875000e-03,6.08015625e+00,,5.99858768e-03,2.54803360e-01,,5.99858768e-03,2.97910156e+01
5.99958768e-03,1.43148437e+01,5.38504688e-01,-1.56250000e-03,8.57031250e-03,8.31250000e-03,6.08800781e+00,,5.99958768e-03,2.54841268e-01,,5.99958768e-03,3.01899414e+01
6.00058768e-03,1.43203125e+01,5.38260938e-01,-4.73437500e-03,8.67187500e-03,8.28125000e-03,6.09539063e+00,,6.00058768e-03,2.54879177e-01,,6.00058768e-03,2.96428223e+01
6.00158768e-03,1.43210937e+01,5.38179688e-01,-2.56250000e-03,8.59375000e-03,8.15625000e-03,6.10464844e+00,,6.00158768e-03,2.54917085e-01,,6.00158768e-03,2.95816650e+01
6.00258768e-03,1.43187500e+01,5.38179688e-01,1.98437500e-03,8.61718750e-03,7.90625000e-03,6.11507813e+00,,6.00258768e-03,2.54954994e-01,,6.00258768e-03,2.98248291e+01
6.00358768e-03,1.43187500e+01,5.38423437e-01,3.07812500e-03,8.74218750e-03,7.56250000e-03,6.12574219e+00,,6.00358768e-03,2.54992902e-01,,6.00358768e-03,2.98114014e+01
6.00458768e-03,1.43203125e+01,5.38504688e-01,-1.56250000e-05,8.75781250e-03,7.71875000e-03,6.13382813e+00,,6.00458768e-03,2.55030811e-01,,6.00458768e-03,2.96420898e+01
6.00558768e-03,1.43226562e+01,5.38321875e-01,-3.07812500e-03,8.78125000e-03,7.93750000e-03,6.14226563e+00,,6.00558768e-03,2.55068719e-01,,6.00558768e-03,2.94086914e+01
6.00658768e-03,1.43203125e+01,5.38220313e-01,-2.42187500e-03,8.79687500e-03,8.09375000e-03,6.15058594e+00,,6.00658768e-03,2.55106628e-01,,6.00658768e-03,2.96646729e+01
6.00758768e-03,1.43164062e+01,5.37935938e-01,9.06250000e-04,8.82031250e-03,8.09375000e-03,6.15820312e+00,,6.00758768e-03,2.55144536e-01,,6.00758768e-03,3.00714111e+01
6.00858768e-03,1.43164062e+01,5.37692188e-01,2.64062500e-03,8.84375000e-03,8.15625000e-03,6.16675781e+00,,6.00858768e-03,2.55182385e-01,,6.00858768e-03,3.00620117e+01
6.00958768e-03,1.43093750e+01,5.37875000e-01,8.75000000e-04,8.84375000e-03,7.90625000e-03,6.17683594e+00,,6.00958768e-03,2.55220264e-01,,6.00958768e-03,3.07775879e+01
6.01058768e-03,1.43132812e+01,5.38118750e-01,-1.96875000e-03,8.84375000e-03,7.68750000e-03,6.18527344e+00,,6.01058768e-03,2.55258173e-01,,6.01058768e-03,3.03779297e+01
6.01158768e-03,1.43132812e+01,5.38118750e-01,-2.25000000e-03,8.83593750e-03,7.56250000e-03,6.19265625e+00,,6.01158768e-03,2.55296052e-01,,6.01158768e-03,3.03890381e+01
6.01258768e-03,1.43093750e+01,5.37875000e-01,3.43750000e-04,8.71093750e-03,7.90625000e-03,6.19992188e+00,,6.01258768e-03,2.55333930e-01,,6.01258768e-03,3.07967529e+01
6.01358768e-03,1.43117188e+01,5.37732813e-01,2.29687500e-03,8.53125000e-03,8.53125000e-03,6.20531250e+00,,6.01358768e-03,2.55371809e-01,,6.01358768e-03,3.05482178e+01
6.01458768e-03,1.43148437e+01,5.37671875e-01,1.18750000e-03,8.57812500e-03,8.53125000e-03,6.21351563e+00,,6.01458768e-03,2.55409688e-01,,6.01458768e-03,3.02167969e+01
6.01558768e-03,1.43203125e+01,5.37590625e-01,-1.87500000e-03,8.74218750e-03,8.28125000e-03,6.22230469e+00,,6.01558768e-03,2.55447537e-01,,6.01558768e-03,2.96549072e+01
6.01658768e-03,1.43203125e+01,5.37590625e-01,-3.00000000e-03,8.78125000e-03,8.15625000e-03,6.23156250e+00,,6.01658768e-03,2.55485386e-01,,6.01658768e-03,2.96678467e+01
6.01758768e-03,1.43203125e+01,5.37285937e-01,-6.71875000e-04,8.76562500e-03,8.21875000e-03,6.24023438e+00,,6.01758768e-03,2.55523235e-01,,6.01758768e-03,2.96774902e+01
6.01858768e-03,1.43226562e+01,5.37143750e-01,1.90625000e-03,8.75781250e-03,8.15625000e-03,6.24937500e+00,,6.01858768e-03,2.55561054e-01,,6.01858768e-03,2.94327393e+01
6.01958768e-03,1.43226562e+01,5.37103125e-01,1.21875000e-03,8.70312500e-03,8.06250000e-03,6.25804688e+00,,6.01958768e-03,2.55598873e-01,,6.01958768e-03,2.94244385e+01
