Time,r,z,a
6.702,-24.48937953096574,-27.386626759226562,48.260960341064056
6.712,-23.9185212893213,-30.160553345693135,46.50643380009956
6.7219999999999995,-23.64040936620636,-31.09011144554638,45.94281135695618
6.731999999999999,-23.965688916819545,-30.71888197953588,46.038429763029036
6.742000000000001,-24.80984350631355,-31.060527136630206,45.24720537102945
6.751999999999999,-25.10711434229933,-32.35772378712898,44.04405440865239
6.7620000000000005,-24.82267294458014,-33.2795496427361,43.48261187722755
6.772,-24.754923276693386,-32.33433433433473,44.277581072835154
6.781999999999999,-25.069540269103253,-32.62524448633954,43.85527461389956
6.792000000000001,-25.063930272547406,-33.02270929418439,43.54279399386242
6.802,-25.100546487716404,-33.023579883996966,43.519953443411595
6.812,-23.501733020107118,-34.48712808788876,43.26639892486104
6.822,-21.971449717225266,-36.72095825379661,42.20778835169148
6.832,-22.96946301555032,-38.354382742482066,40.29368157877972
6.842,-23.400823429826648,-37.65625898987119,40.664998271047985
6.851999999999999,-23.99459645130112,-34.248091124954996,43.18286948433676
6.862,-24.348853229910826,-35.218128403466054,42.184311031413245
6.872,-23.625118478638107,-38.06025778512387,40.20346614078529
6.882,-22.74835766464639,-38.24202672504654,40.503478962082326
6.892,-23.257234839825543,-36.461320218726975,41.75272442699605
6.901999999999999,-23.60158493284147,-35.038324880481234,42.7540650266528
6.912000000000001,-23.26222257109093,-37.276855355960016,41.0603260802252
6.922000000000001,-23.408035468443735,-38.69684524144114,39.77410082561138
6.931999999999999,-24.247830088731025,-37.802588738291206,40.089055016306425
6.942,-25.377562714929034,-39.37790795729502,38.15301157552009
6.952,-24.837245414313756,-41.84680558225066,36.337448718654976
6.962000000000001,-23.62066662793569,-44.36986236156977,34.734499127804156
6.9719999999999995,-24.5789235603494,-45.90801556408897,32.92630821212948
6.981999999999999,-26.142038927386686,-45.458903955565525,32.56033802433189
6.992,-25.483832945229874,-44.23676375114823,33.947899075990165
7.002,-23.74988439104661,-45.13035810120273,34.00189973213831
7.0120000000000005,-23.382429740375326,-48.57225804330632,31.09265103912896
7.021999999999999,-24.140092448524285,-51.03723499406546,28.541666520674212
7.031999999999999,-25.08877934234625,-52.18705763476015,27.09545930185857
7.042000000000001,-25.77857989488878,-51.82401539844264,27.11853704841952
7.052,-24.643630810874555,-51.352561415020325,28.04041693072078
7.062,-24.235655461293426,-51.35941003231304,28.209543103565544
7.072,-24.83014690649834,-50.39406719757043,28.82083834630911
7.081999999999999,-24.37933431721845,-49.5461102369273,29.780719115869886
7.0920000000000005,-23.504028214242933,-51.47370813795698,28.413941895838803
7.101999999999999,-22.897217963782307,-51.19278120217254,28.919848094941244
7.112,-23.517977263253567,-51.09408903868386,28.753211742821563
7.122,-24.25010966407023,-50.66628902730478,28.829361206072996
7.132,-24.234753547136535,-50.77499334568085,28.73790593352944
7.142,-24.080123285292597,-52.467183286925284,27.270824884650374
7.151999999999999,-23.913447199922683,-50.97344876944447,28.695955416731657
7.162000000000001,-23.15402918766687,-51.03368716851363,28.95942279350576
7.172,-23.018353253363514,-52.34609107414212,27.816454838485114
7.1819999999999995,-23.863533650002395,-50.29814215882031,29.328002165418077
7.192,-24.206084484006816,-47.520174890592855,31.669881420726178
7.201999999999999,-24.229022133267975,-49.358113142427335,30.01574001120823
7.212000000000001,-24.030146664173206,-50.02398893864701,29.50362698305814
7.222,-24.475279931699614,-50.25070101537456,29.10570440311799
7.231999999999999,-24.67020270838434,-52.775270682549994,26.743257065905283
7.242,-23.977077650862505,-53.12401214212589,26.715688914149204
7.252,-23.050778012959807,-52.02886457036049,28.093575797774257
7.2620000000000005,-23.451431874085337,-50.84801541642224,29.004550821217805
7.272,-24.147180543939072,-51.421091748945784,28.19141785896175
7.281999999999999,-23.480991843371328,-54.561179047384535,25.600679827213305
7.292,-22.61312801125145,-58.46723598972503,22.31211247193408
7.302,-22.534933831103643,-57.63109576349835,23.1197410988469
7.312000000000001,-23.173021941076197,-55.20932873861296,25.124638409026424
7.321999999999999,-24.67586514155121,-56.46280964436118,23.380626476574854
7.331999999999999,-25.72338734510776,-58.622554650911994,20.982060558733906
7.3420000000000005,-25.414124868673383,-58.91464997548327,20.83759882474601
7.352,-25.016170674236378,-58.32985343055665,21.532050636303474
7.362,-25.58949934263466,-58.63355622203278,21.02565833203925
7.372,-26.424001634210835,-59.62030342208216,19.78643973446995
7.382,-26.484399600719016,-58.15149902664368,21.101484670954157
7.392,-26.500484798213574,-58.44178110993924,20.83055654096414
7.402,-26.056922436045785,-58.111137794218074,21.314306609908797
7.412,-25.693468161572895,-56.00246326283422,23.38482169404314
7.422,-26.351657351336737,-55.39716661377188,23.65461782663457
7.4319999999999995,-27.014573065077712,-55.590069997418176,23.19350325243895
7.442,-26.92602331170734,-57.70831975980511,21.3190695664509
7.451999999999999,-27.35953367013976,-58.32829234485114,20.57381145439433
7.462000000000001,-27.141921917915443,-60.6908376060194,18.516455459125552
7.4719999999999995,-26.166014598442676,-64.11605030614254,15.75024746018427
7.481999999999999,-25.861470175438686,-64.83763446693247,15.195025371377326
7.492,-26.021817428740995,-63.968915452616415,15.94091568462035
7.503,-26.681758534372342,-64.33420670515117,15.352269305686136
7.513,-27.12523114968005,-67.77100739634832,12.002139699581107
7.523000000000001,-27.599837413450526,-68.600630826979,11.055442559250082
7.5329999999999995,-27.355623801732772,-63.19747444335879,16.135996851759216
7.543000000000001,-27.681268569427758,-60.58124449537822,18.39414579617207
7.553,-28.254349017300754,-61.09253089317401,17.690226791907364
7.563,-27.364939060920097,-63.86994776199438,15.514676967522405
7.573,-25.845030636107225,-66.7017194899912,13.466196861184613
7.582999999999999,-26.557607248001037,-67.413290166801,12.544094831046465
7.593000000000001,-27.50446621638318,-67.03983983131256,12.537349024092379
7.603000000000001,-26.771236988787194,-68.91992357254449,11.06316888616891
7.6129999999999995,-26.94239401200959,-72.90401447254693,7.276850801632449
7.623,-27.445044380417738,-72.63216816442355,7.355539068725577
7.633,-27.098703962828008,-71.75704682687771,8.296587261193451
7.643000000000001,-26.158408546923983,-72.45087756030918,7.971485818778135
7.6530000000000005,-26.09674735527342,-71.47880891555442,8.906239766250792
7.662999999999999,-27.021554346629813,-72.0719119625431,8.029064620179966
7.673,-27.544327922246715,-70.73828897081668,9.088238544959154
7.683,-26.367383079246746,-64.71115799680685,15.12315934635106
7.693000000000001,-25.77314810511238,-63.4022822210159,16.559481634915954
7.702999999999999,-26.2042356325377,-65.91505301411932,14.067241848778224
7.712999999999999,-25.129822515917933,-67.98159279266409,12.522383191021419
7.723000000000001,-24.224209753657227,-66.35680028853965,14.359804058012998
7.733,-25.156702028247555,-66.8975780648353,13.528707806009493
7.743,-25.70807479033415,-66.69386870277368,13.522890153782598
7.753,-25.41110081300814,-62.09851314141421,17.903432435755292
7.763,-25.248653587820897,-60.275475655583676,19.649961947182916
7.773000000000001,-25.959021096075162,-61.808182987451225,17.961785073909297
7.783,-26.416506882648257,-60.798744082917125,18.71033928325585
7.793,-25.78189156544041,-59.45500940003146,20.195647712133123
7.803,-26.623598082592668,-58.87410878760501,20.385940690913245
7.812999999999999,-26.951723149195058,-58.61851053018208,20.482365530903692
7.823,-25.952993026415307,-57.72312787559119,21.71084343451072
7.832999999999999,-26.67001152736662,-57.15210710276856,21.931363886982645
7.843000000000001,-27.29250346662731,-60.33887613912681,18.775678793899672
7.853000000000001,-27.535173991137164,-60.85416200909222,18.206176628740295
7.863,-27.20525097155994,-54.55652759325855,24.03656519306392
7.873,-26.943246768191834,-51.89962008112662,26.52343109435232
7.882999999999999,-26.497782618952357,-55.15848714098094,23.80693513638157
7.893000000000001,-25.82869510162298,-55.50493761769651,23.779745258640226
7.9030000000000005,-26.340578233424047,-52.748229850703645,26.040676614688024
7.913,-25.98504662009877,-52.23102705901085,26.66216634560528
7.923000000000001,-25.450705297959033,-51.681355282760634,27.39183318290287
7.932999999999999,-25.52166432697398,-48.31536919106948,30.358163920965453
7.9430000000000005,-25.86266372462429,-50.29407253054679,28.44585685698263
7.953,-25.79747804995323,-55.43972970005809,23.852035986851355
7.962999999999999,-25.724225033618453,-55.563347335534615,23.770747834801185
7.973000000000001,-25.63990066902598,-54.900323740539484,24.40750827756328
7.9830000000000005,-24.886618717108163,-56.332449026000305,23.415191772340144
7.993,-24.069072462224323,-55.3480411022881,24.645001010252862
8.003,-23.466972105196007,-56.85881953359767,23.488829156483497
8.013,-24.973299005391592,-62.16986751333162,18.001805324039523
8.023000000000001,-25.932278403645906,-59.4440897826323,20.145679609683285
8.033,-24.959175285824507,-53.16594413450549,26.266891392827915
8.043000000000001,-24.99564916515117,-52.473925043317834,26.876895414654072
8.052999999999999,-24.992738365217036,-54.75703915053085,24.80888514469133
8.062999999999999,-24.451781352043255,-56.724218942021345,23.230050786239893
8.073,-23.988320272396695,-59.42409860131263,20.916749426471796
8.083,-23.87661187860251,-61.8744189161367,18.678538081470208
8.093000000000002,-23.820989959066665,-61.42015752672492,19.122269975069273
8.103000000000002,-23.28417000884207,-62.085296097524235,18.692107826308344
8.113,-23.52347949874856,-63.57103603080679,17.21629465898033
8.123,-23.752884387659947,-59.14225988278776,21.266128151690438
8.133,-23.789973270494603,-58.28376643812132,22.047952706648807
8.143,-24.368897278769083,-59.391354552645815,20.803612639173522
8.153,-25.1634190608269,-59.740978358659454,20.17575951790407
8.163,-25.581360811801456,-59.52205736990158,20.213571370776847
8.173,-26.026091999872108,-57.71757198470177,21.685897458820143
8.183,-26.656544582778107,-59.391860718065175,19.900349550495363
8.193000000000001,-26.330515112320295,-60.86138186327561,18.687076460258666
8.203,-25.753625015664692,-58.50273205632864,21.07958964851639
8.213,-25.336265080996743,-57.6790634389027,22.001581865546044
8.223,-25.692206603185113,-60.804391721664786,18.990428475997476
8.232999999999999,-25.86143590704278,-64.20186901583541,15.785161617608551
8.243,-25.520090609474263,-66.53542479422521,13.738244638068494
8.253,-25.759607107906163,-62.79483054314851,17.126970737291927
8.263,-26.218021930533418,-61.0046384371915,18.60007089761018
8.273000000000001,-25.767200666844946,-61.97083490426826,17.88567210395736
8.283000000000001,-26.002905050278724,-60.87957387518637,18.799746327690812
8.293,-26.907777742366644,-62.15736204221625,17.268425685801844
8.302999999999999,-27.14444885642658,-64.36410424203832,15.146159600211433
8.312999999999999,-27.251754799573707,-60.18189431027044,18.93549710753399
8.323,-26.741126329378282,-58.44734622368614,20.725742960690653
8.333,-27.337873996456725,-61.04721207859571,18.111126058101505
8.343000000000002,-27.81968374975161,-54.74832242652073,23.588978086548124
8.353,-26.46400859540965,-50.11726910072948,28.324746025687283
8.363,-25.354747108002005,-52.72848757798435,26.492251768057372
8.373000000000001,-25.830237563866444,-54.65167760754217,24.55161674681031
8.383,-26.80812632768887,-56.83604097829637,22.15884158222488
8.393,-26.76426598132152,-57.622539917621424,21.465103761186498
8.403,-27.00751238960371,-57.159938114910474,21.78082371008783
8.413,-26.91557525090283,-56.62388961889042,22.304600913150736
8.423,-26.661270958443293,-55.96159693312897,23.011906785048453
8.433,-26.844196642682356,-60.469862247991216,18.839474505699158
8.443000000000001,-26.06561014528172,-63.826092230975,16.05664584803884
8.453000000000001,-26.465813892880675,-61.409144313098345,18.130557724177677
8.463,-27.484997854011336,-57.89690062999761,20.91040482578451
8.472999999999999,-27.70949116056136,-56.74611160182964,21.849884542429123
8.482999999999999,-28.200192369356866,-56.96120184826352,21.44034797399098
8.493,-28.222201545497065,-59.308809080551875,19.31874320151897
8.503,-27.920512787987697,-58.89102851728581,19.825555052858675
8.513,-29.102376831285117,-53.89039054515591,23.753591694373213
8.523000000000001,-30.804414608095207,-52.009274123884715,24.552696054821325
8.533000000000001,-31.03187508069893,-53.2887603783525,23.334213264683193
8.543000000000001,-30.87251739475686,-56.51775265419291,20.599932489398
8.552999999999999,-30.764015861454798,-54.9140172849177,22.055786872087424
8.562999999999999,-30.84157902596763,-53.66328046851377,23.105326017036184
8.573,-30.993307141906065,-57.537676358037984,19.645816596985554
8.583,-31.63917170521279,-60.14034746931959,17.044878192130113
8.593,-32.15440406447182,-62.50171184726479,14.712236594270252
8.603,-32.33188443853909,-64.05430699644995,13.24831015131069
8.613,-32.51630762287799,-62.31521102541025,14.711339559164713
8.623000000000001,-32.33694987393225,-62.73313895142893,14.422914130374465
8.633000000000001,-32.35448625599046,-63.529747563576336,13.705949712610604
8.643,-31.177484332294373,-59.671039911616404,17.67490413356859
8.653,-31.522005593277527,-58.76071768395415,18.318227532885857
8.662999999999998,-32.42159741364707,-59.454234388368015,17.280239475027614
8.673,-31.95078072331104,-57.44983118881526,19.263134449135208
8.683,-32.330132367163436,-56.66627169108682,19.759645875835588
8.693000000000001,-32.9153086051543,-56.12220564258103,19.937572234347883
8.703000000000001,-32.64934100742911,-55.85425309974668,20.303191287746245
8.713000000000001,-32.4385436778999,-56.73423055989437,19.646866692053152
8.722999999999999,-32.7155873303642,-58.13218892202555,18.29422031610187
8.732999999999999,-32.57802866826059,-60.06501756356686,16.66893615037445
8.743,-31.56029056168333,-61.744701003601314,15.656939479411477
8.753,-31.650754061600427,-62.50574663773651,14.937609265677892
8.763,-32.0926314828638,-59.57269003398888,17.33285587982438
8.773,-31.434810438478916,-57.61923593248854,19.363701683086347
8.783,-30.747280702747712,-56.39223553012159,20.770104322844574
8.793000000000001,-29.63399508721464,-57.58331476447452,20.238809429615856
8.803,-30.38226744957506,-62.1415280082319,15.828823354121127
8.812999999999999,-31.936786259391607,-63.16263155615397,14.222345746157131
8.823,-32.26724918161347,-60.35898057534113,16.557455440035383
8.833,-31.85032355411004,-58.16219270338821,18.687981703407928
8.843,-31.268975637300045,-58.435567117259694,18.72433069578379
8.853,-30.80239364650919,-58.928820028067705,18.50644178377199
8.863,-29.974076683032504,-55.27469683662566,22.121248554211995
8.873000000000001,-30.37613195645697,-54.10115829128366,22.954494755102388
8.883000000000001,-30.52605991368079,-56.91223320918871,20.417938847457705
8.893,-30.722474995154194,-57.916899207583675,19.43905367027348
8.902999999999999,-32.35042296349748,-58.58467205927191,18.07680771055807
8.912999999999998,-33.880000235365365,-56.382322737212334,19.221426488623763
8.923,-35.01906320309664,-56.00588322285944,18.947038346527975
8.933,-35.229333662381144,-57.453363275770755,17.605676040240127
8.943000000000001,-35.43934698476949,-57.37840052128577,17.559447206536205
8.953000000000001,-34.69588326856999,-55.50902690082114,19.539657935034285
8.963,-33.6300540235453,-54.895237187239104,20.622460442559515
8.973,-32.86044268555214,-54.60225289407374,21.272339485912077
8.983,-32.282931151838525,-54.459531370699146,21.69101011017068
8.993,-32.35194745475078,-55.70586529789955,20.58112130203844
9.003,-32.267042942903224,-53.884593767565406,22.1930616430421
9.013,-31.74305649153077,-53.46582966211354,22.821092186476506
9.023,-31.292845237059325,-52.66006092358898,23.743782523676423
9.033,-31.64025998891614,-52.09336232371039,24.050640279363257
9.043000000000001,-31.756444142229952,-52.13674666859067,23.953197481412907
9.053,-31.112898402144058,-52.12694805243516,24.29389519790113
9.063,-32.18364510848888,-56.957433598631695,19.578778254975248
9.073,-33.499589928601964,-59.614388493679336,16.61800060790985
9.082999999999998,-32.654884111463986,-59.0338667936117,17.536388438366032
9.093,-32.705115372876264,-57.631668811815445,18.73512377142829
9.103,-32.705343153986014,-58.59435548606755,17.896065945075662
9.113,-32.19609977401054,-58.27782591657758,18.420019268394483
9.123000000000001,-32.09876618090129,-57.308041206484425,19.3148237631938
9.133000000000001,-31.902061868718548,-57.32939480957903,19.392065565907856
9.143,-32.23844301915024,-57.161326785339206,19.374284856015976
9.153,-32.270346331441566,-61.204001477262594,15.809646270741283
9.162999999999998,-32.16197206929983,-61.53295544243651,15.568760252554185
9.173,-31.614304329688835,-58.22065889490002,18.74964633749883
9.183,-30.514216304910146,-56.62533117021918,20.676244459454637
9.193000000000001,-30.4560125308572,-56.525276039849864,20.791935625959297
9.203,-29.81439511503529,-56.531739462085035,21.08806275284325
9.213,-28.294213077459148,-55.03562275875335,23.117189251647027
9.223,-27.96323475407998,-54.46942974674584,23.77205478829567
9.233,-27.892893033989218,-56.74360171252041,21.771447769898188
9.243000000000002,-26.795985466642932,-59.3049598692216,19.92233023364679
9.253,-26.6606227228393,-61.032231783697064,18.398782890486927
9.263,-27.22760182358315,-62.65449808804362,16.68507899639897
9.273,-27.46624606355021,-67.0308767456139,12.56014142677273
9.283,-27.362960869273095,-69.77741647505464,10.049219634038522
9.293000000000001,-27.37897108630501,-72.76514290678024,7.254427264384518
9.303,-27.646935823851152,-72.9211664919149,7.013785942708338
9.313,-28.430243616186093,-72.79109006168333,6.85384497978302
9.323,-29.36669598152409,-79.92507658706295,0.0
9.332999999999998,-28.940846228744626,-79.25754587949802,0.6238709155452256
9.343,-28.650398989549476,-77.76172212012797,2.1282268239156252
9.353,-27.86390898175768,-79.16105734989264,1.0781886247879697
9.363,-27.899351811022242,-80.76295029867653,0.0
9.373000000000001,-28.779405213054165,-82.64518746925737,0.0
9.383,-29.403944448637443,-84.90463765906682,0.0
9.393,-28.62835714395384,-86.26046711614715,0.0
9.403,-26.555791630280446,-83.68793769561456,0.0
9.413,-26.131543182709173,-79.19065681928681,1.6092470559244134
9.423,-26.41847620357198,-76.79295454502031,3.789817432342545
9.433,-26.324747397409855,-81.5404635065637,0.0
9.443,-27.578999449619943,-87.86685144319259,0.0
9.453,-29.090230108999393,-85.10964671426031,0.0
9.463,-29.718083362382973,-81.40390214261805,0.0
9.473,-29.506903186440912,-82.51218542965489,0.0
9.483,-28.411937554921064,-84.3879186904277,0.0
9.493000000000002,-28.509707214071174,-92.29342982159676,0.0
9.503,-28.548728639799364,-90.15098799301785,0.0
9.512999999999998,-27.929800190916545,-87.26991779837672,0.0
9.523,-27.769753316837498,-93.38321287150296,0.0
9.533,-27.334268718912202,-92.1482029171591,0.0
9.543000000000001,-25.95735720909341,-89.9889477559938,0.0
9.553,-26.2415259150945,-90.30540553619129,0.0
9.563,-27.325301993563002,-92.5741730887446,0.0
9.573,-27.93322249755799,-98.93567382447534,0.0
9.583,-27.536124460162764,-101.24124989390312,0.0
9.593,-26.41764076612812,-99.14658484737528,0.0
9.603,-27.54534734276318,-100.01554366156181,0.0
9.613,-27.709875297301778,-100.04324007180588,0.0
9.623,-27.604864908786354,-101.3711750428727,0.0
9.633,-27.355513814003288,-101.79190634631094,0.0
9.643,-26.604188523266835,-99.36518048242874,0.0
9.653,-27.40493519178103,-99.14597694810834,0.0
9.663,-27.460633387061016,-98.7511028642006,0.0
9.673000000000002,-27.82758317735864,-101.29388631801528,0.0
9.683,-28.412264361348583,-103.8881655230356,0.0
9.693,-29.317912078380047,-106.42914413364426,0.0
9.703,-30.19085113104607,-110.31559053636474,0.0
9.713,-29.83631370928601,-110.06823904219009,0.0
9.723,-31.239784338194845,-111.39356305316551,0.0
9.733,-31.84133856219274,-116.82833346342879,0.0
9.743,-31.03868157928397,-117.69946360108511,0.0
9.753,-30.859387189480977,-122.33334655241661,0.0
9.763,-29.851873441617983,-129.55110197300186,0.0
9.773,-29.425895828165586,-135.26522984014892,0.0
9.783,-29.53439417809393,-143.10066266315235,0.0
9.793000000000001,-30.47201040363035,-143.7729427553893,0.0
9.803,-30.91717743939657,-140.6981969553014,0.0
9.812999999999999,-30.30927178969641,-147.8028558924441,0.0
9.823,-31.152470827745386,-160.87380309789043,0.0
9.833,-32.41680948042249,-172.505288570806,0.0
9.843000000000002,-33.1681134642514,-185.90404089753338,0.0
9.853000000000002,-33.66965208774126,-199.12912156648014,0.0
9.863,-33.877369565142864,-208.19700097005634,0.0
9.873,-33.1567175382043,-212.40423116927658,0.0
9.883,-32.63492690938464,-225.0735360526601,0.0
9.893,-32.41562606911841,-236.68860536158635,0.0
9.903,-31.891431356743855,-235.74003909822054,0.0
9.913,-31.798140487750025,-241.50255700228118,0.0
9.923000000000002,-31.81235239164959,-256.3560316417274,0.0
9.933,-31.755371022486273,-269.15831651222646,0.0
9.943,-31.630926877171362,-274.4133383592108,0.0
9.953,-31.581263162937642,-285.16031922978095,0.0
9.963,-30.839282928875672,-305.27697658189635,0.0
9.973,-30.74209897089341,-356.64919943756234,0.0
9.983,-31.401977515707564,-395.9149357970648,0.0
9.993,-32.18476142253695,-412.2195390019464,0.0
10.0,-31.580324053894657,-422.22929165150236,0.0
10.01,-30.296719316822372,-469.45865398674596,0.0
10.020000000000001,-30.31817847260864,-553.0213034717798,0.0
10.03,-29.032996669723886,-527.0983519610302,0.0
10.040000000000001,-28.73647439510334,-595.1672948991306,0.0
10.05,-30.767037500620226,-761.985478015462,0.0
10.059999999999999,-31.93992222122495,-810.1464622674687,0.0
10.07,-31.61247992941291,-836.4551701070557,0.0
10.08,-30.81064622485695,-804.7707733706051,0.0
10.09,-29.85265485528117,-778.3313807096047,0.0
10.1,-30.360198827775406,-721.1582862423047,0.0
10.11,-30.585337659823534,-717.0717157789752,0.0
10.120000000000001,-28.580695352285183,-763.3343771790591,0.0
10.13,-27.745740134479163,-809.7333552192755,0.0
10.14,-27.839453574079457,-856.0003617619342,0.0
10.149999999999999,-28.450816884856884,-839.6989696843732,0.0
10.159999999999998,-29.31168032467701,-726.03471977264,0.0
10.17,-29.85087011698434,-855.6765821054887,0.0
10.18,-29.59327610929401,-1158.4055682221742,0.0
10.190000000000001,-29.676303952366002,-1329.6782595510645,0.0
10.200000000000001,-30.91953960280174,-1914.5766337360772,0.0
10.209999999999999,-32.03315410871859,-3593.436260466649,0.0
10.22,-32.749461999833834,4152.156118955423,0.0
10.229999999999999,-32.750492629153335,1488.7135819839677,0.0
10.24,-31.375769283731938,976.2303697090153,0.0
10.25,-30.423311865194695,768.8233017526143,0.0
10.26,-29.64260193503412,643.8404541379282,0.0
10.27,-28.54745680983818,522.4878101231599,0.0
10.28,-28.554583219743265,468.25434609019834,0.0
10.290000000000001,-28.754241948806907,432.80322117955524,0.0
10.3,-29.095741844914155,410.26274386575903,0.0
10.31,-28.177612856248892,428.9901193194558,0.0
10.32,-27.633041405194387,423.0160301601328,0.0
10.329999999999998,-28.349720810740653,391.81634167808994,0.0
10.34,-28.454106884416692,380.39181509030476,0.0
10.35,-28.830519643885037,345.6209466505472,0.0
10.36,-29.477270700439973,311.93303911122257,0.0
10.370000000000001,-28.371806206932114,304.8012877046137,0.0
10.38,-28.12841739086075,284.74746083661296,0.0
10.39,-26.890332369819653,269.33889744452824,0.0
10.4,-25.47772884737696,264.9050886422413,0.0
10.409999999999998,-23.961226738496798,263.92215454247116,0.0
10.42,-20.86191840214929,275.5269463596554,0.0
10.43,-20.262393178414772,276.4536801580137,0.0
10.440000000000001,-20.19544329751877,262.0412735643721,0.0
10.45,-17.70011049035056,247.92191145732048,0.0
10.459999999999999,-16.768807941428957,237.83100941937738,0.0
10.47,-17.750921008698693,222.87835244341767,0.0
10.48,-16.775285386613817,207.81075570029935,0.0
10.49,-17.652424146756108,199.3603594143251,0.0
10.5,-19.347145203382887,195.58591897532727,0.0
10.51,-20.747181480222793,193.28240069330724,0.0
10.52,-20.844186274254756,182.5205835081167,0.0
10.53,-20.478111072779143,166.97863387136996,0.0
10.540000000000001,-22.326161077690102,156.19826701545563,0.0
10.55,-21.794568897310107,139.91964271392123,0.0
10.56,-21.934440387503464,131.49650641087868,0.0
10.57,-23.463147147822212,131.11198495613596,0.0
10.579999999999998,-22.643448040995,123.42590637028778,0.0
10.59,-18.654130375963703,114.96352621427276,0.0
10.6,-14.664828555373822,105.18078916590326,0.0
10.61,-13.81721976649486,98.24044522509081,0.0
10.620000000000001,-9.148885393333059,95.98848450746107,0.0
10.63,0.4150970646498993,89.95774942270597,0.0
10.64,4.929802746641745,80.75482278017172,4.094843443833952
10.65,2.779383289046566,77.92466874060236,7.025780094956758
10.66,2.8121800403623824,81.24515137585196,3.7061934790570206
10.67,6.269732062368271,83.57803465695703,1.1871285705268377
10.68,13.01082045883318,81.3120238892429,2.6536176995200407
10.69,21.560506602482693,76.87035491202371,5.1632483798583735
10.7,29.487412016793797,71.03493691234944,8.087909080628805
10.709999999999999,45.00034725065983,67.29931613989785,4.041805815730527
10.72,70.89196074418055,72.14978392589364,0.0
10.73,82.05153811779029,77.62825346622854,0.0
10.740000000000002,49.181559577884556,75.0171477358051,0.0
10.75,26.49451073508592,72.3563004541256,7.945517232939139
10.759999999999998,29.613814490371368,71.74300437335094,7.385332022968868
10.77,31.449678506051548,73.73665380518649,4.836564491534389
