Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05760000,,Zero Index,719.05760000,,Zero Index,719.05760000,,Zero Index,719.05760000,,Zero Index,719.05760000,,Zero Index,719.05760000,,Zero Index,719.05760000,,Zero Index,719.05760000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.45942400e-04,6.78359375e+00,5.82440625e-01,-1.21562500e-01,1.38437500e-02,4.70312500e-02,6.18058594e+00,,6.45942400e-04,2.81999800e-02,,6.45942400e-04,-1.51791382e+02
6.46942400e-04,6.79765625e+00,5.82075000e-01,-1.22953125e-01,1.38437500e-02,4.65625000e-02,6.18023438e+00,,6.46942400e-04,2.82409824e-02,,6.46942400e-04,-1.52593201e+02
6.47942400e-04,6.80390625e+00,5.82135938e-01,-1.23953125e-01,1.36875000e-02,4.50000000e-02,6.18000000e+00,,6.47942400e-04,2.82819737e-02,,6.47942400e-04,-1.52583252e+02
6.48942400e-04,6.81328125e+00,5.82075000e-01,-1.24328125e-01,1.35625000e-02,4.51562500e-02,6.17964844e+00,,6.48942400e-04,2.83229649e-02,,6.48942400e-04,-1.52891785e+02
6.49942400e-04,6.80781250e+00,5.82075000e-01,-1.24937500e-01,1.35000000e-02,4.62500000e-02,6.17847656e+00,,6.49942400e-04,2.83639561e-02,,6.49942400e-04,-1.51667480e+02
6.50942400e-04,6.80390625e+00,5.81831250e-01,-1.25953125e-01,1.34062500e-02,4.73437500e-02,6.17800781e+00,,6.50942400e-04,2.84049362e-02,,6.50942400e-04,-1.50599915e+02
6.51942400e-04,6.81171875e+00,5.81831250e-01,-1.27375000e-01,1.31250000e-02,4.70312500e-02,6.17824219e+00,,6.51942400e-04,2.84459107e-02,,6.51942400e-04,-1.50733948e+02
6.52942400e-04,6.82031250e+00,5.81790625e-01,-1.28390625e-01,1.30312500e-02,4.57812500e-02,6.17777344e+00,,6.52942400e-04,2.84868814e-02,,6.52942400e-04,-1.50942139e+02
6.53942400e-04,6.82656250e+00,5.82034375e-01,-1.28765625e-01,1.30937500e-02,4.43750000e-02,6.17800781e+00,,6.53942400e-04,2.85278596e-02,,6.53942400e-04,-1.50904968e+02
6.54942400e-04,6.83515625e+00,5.82034375e-01,-1.29078125e-01,1.32500000e-02,4.39062500e-02,6.17906250e+00,,6.54942400e-04,2.85688471e-02,,6.54942400e-04,-1.51107605e+02
6.55942400e-04,6.84296875e+00,5.82075000e-01,-1.29781250e-01,1.34062500e-02,4.31250000e-02,6.18105469e+00,,6.55942400e-04,2.86098346e-02,,6.55942400e-04,-1.51227051e+02
6.56942400e-04,6.85312500e+00,5.82075000e-01,-1.30890625e-01,1.36250000e-02,4.17187500e-02,6.18328125e+00,,6.56942400e-04,2.86508240e-02,,6.56942400e-04,-1.51583374e+02
6.57942400e-04,6.86171875e+00,5.82095313e-01,-1.31968750e-01,1.33437500e-02,3.95312500e-02,6.18339844e+00,,6.57942400e-04,2.86918152e-02,,6.57942400e-04,-1.51772705e+02
6.58942400e-04,6.86796875e+00,5.82481250e-01,-1.32828125e-01,1.31250000e-02,3.64062500e-02,6.18199219e+00,,6.58942400e-04,2.87328195e-02,,6.58942400e-04,-1.51715271e+02
6.59942400e-04,6.88125000e+00,5.82481250e-01,-1.33250000e-01,1.31875000e-02,3.75000000e-02,6.18082031e+00,,6.59942400e-04,2.87738368e-02,,6.59942400e-04,-1.52379395e+02
6.60942400e-04,6.89921875e+00,5.82257812e-01,-1.33875000e-01,1.33125000e-02,3.87500000e-02,6.18023438e+00,,6.60942400e-04,2.88148466e-02,,6.60942400e-04,-1.53523926e+02
6.61942400e-04,6.90859375e+00,5.82217188e-01,-1.35078125e-01,1.33437500e-02,3.87500000e-02,6.18046875e+00,,6.61942400e-04,2.88558491e-02,,6.61942400e-04,-1.53777710e+02
6.62942400e-04,6.91093750e+00,5.82217188e-01,-1.36140625e-01,1.33125000e-02,3.76562500e-02,6.17988281e+00,,6.62942400e-04,2.88968496e-02,,6.62942400e-04,-1.53300598e+02
6.63942400e-04,6.92031250e+00,5.82278125e-01,-1.36812500e-01,1.31250000e-02,3.68750000e-02,6.18000000e+00,,6.63942400e-04,2.89378520e-02,,6.63942400e-04,-1.53543762e+02
6.64942400e-04,6.94140625e+00,5.82034375e-01,-1.37203125e-01,1.30312500e-02,3.68750000e-02,6.18105469e+00,,6.64942400e-04,2.89788488e-02,,6.64942400e-04,-1.54992249e+02
6.65942400e-04,6.95390625e+00,5.81932813e-01,-1.37609375e-01,1.30937500e-02,3.71875000e-02,6.18199219e+00,,6.65942400e-04,2.90198307e-02,,6.65942400e-04,-1.55552612e+02
6.66942400e-04,6.95625000e+00,5.81790625e-01,-1.38406250e-01,1.30312500e-02,3.76562500e-02,6.18058594e+00,,6.66942400e-04,2.90608071e-02,,6.66942400e-04,-1.55062805e+02
6.67942400e-04,6.96562500e+00,5.81607813e-01,-1.39328125e-01,1.33437500e-02,3.67187500e-02,6.18046875e+00,,6.67942400e-04,2.91017704e-02,,6.67942400e-04,-1.55293335e+02
6.68942400e-04,6.97656250e+00,5.81607813e-01,-1.40109375e-01,1.34687500e-02,3.56250000e-02,6.18199219e+00,,6.68942400e-04,2.91427281e-02,,6.68942400e-04,-1.55680420e+02
6.69942400e-04,6.98359375e+00,5.81607813e-01,-1.40484375e-01,1.32500000e-02,3.60937500e-02,6.18164062e+00,,6.69942400e-04,2.91836839e-02,,6.69942400e-04,-1.55661682e+02
6.70942400e-04,6.98359375e+00,5.81689062e-01,-1.40859375e-01,1.30937500e-02,3.57812500e-02,6.17941406e+00,,6.70942400e-04,2.92246435e-02,,6.70942400e-04,-1.54916138e+02
6.71942400e-04,6.98828125e+00,5.81648438e-01,-1.41609375e-01,1.29687500e-02,3.56250000e-02,6.17824219e+00,,6.71942400e-04,2.92656049e-02,,6.71942400e-04,-1.54650818e+02
6.72942400e-04,6.99921875e+00,5.81729687e-01,-1.42406250e-01,1.28750000e-02,3.64062500e-02,6.17906250e+00,,6.72942400e-04,2.93065682e-02,,6.72942400e-04,-1.55025818e+02
6.73942400e-04,7.00859375e+00,5.81831250e-01,-1.42703125e-01,1.29375000e-02,3.68750000e-02,6.17882813e+00,,6.73942400e-04,2.93475371e-02,,6.73942400e-04,-1.55236755e+02
6.74942400e-04,7.02890625e+00,5.81750000e-01,-1.42812500e-01,1.31250000e-02,3.76562500e-02,6.17859375e+00,,6.74942400e-04,2.93885060e-02,,6.74942400e-04,-1.56574219e+02
6.75942400e-04,7.04453125e+00,5.81689062e-01,-1.42812500e-01,1.32500000e-02,3.90625000e-02,6.17906250e+00,,6.75942400e-04,2.94294711e-02,,6.75942400e-04,-1.57428162e+02
6.76942400e-04,7.06250000e+00,5.81506250e-01,-1.43187500e-01,1.31875000e-02,3.90625000e-02,6.18046875e+00,,6.76942400e-04,2.94704288e-02,,6.76942400e-04,-1.58522644e+02
6.77942400e-04,7.07265625e+00,5.81445312e-01,-1.43562500e-01,1.31250000e-02,3.65625000e-02,6.18246094e+00,,6.77942400e-04,2.95113754e-02,,6.77942400e-04,-1.58809814e+02
6.78942400e-04,7.07421875e+00,5.81445312e-01,-1.43828125e-01,1.30937500e-02,3.60937500e-02,6.18187500e+00,,6.78942400e-04,2.95523200e-02,,6.78942400e-04,-1.58209351e+02
6.79942400e-04,7.08750000e+00,5.81485937e-01,-1.44015625e-01,1.30312500e-02,3.60937500e-02,6.18246094e+00,,6.79942400e-04,2.95932665e-02,,6.79942400e-04,-1.58815735e+02
6.80942400e-04,7.09843750e+00,5.81262500e-01,-1.43734375e-01,1.28750000e-02,3.67187500e-02,6.18246094e+00,,6.80942400e-04,2.96342075e-02,,6.80942400e-04,-1.59180786e+02
6.81942400e-04,7.11328125e+00,5.81262500e-01,-1.43718750e-01,1.28750000e-02,3.57812500e-02,6.18199219e+00,,6.81942400e-04,2.96751410e-02,,6.81942400e-04,-1.59949280e+02
6.82942400e-04,7.11562500e+00,5.81303125e-01,-1.44140625e-01,1.29687500e-02,3.46875000e-02,6.18082031e+00,,6.82942400e-04,2.97160745e-02,,6.82942400e-04,-1.59428101e+02
6.83942400e-04,7.11796875e+00,5.81425000e-01,-1.44765625e-01,1.30937500e-02,3.34375000e-02,6.18000000e+00,,6.83942400e-04,2.97570154e-02,,6.83942400e-04,-1.58904175e+02
6.84942400e-04,7.12265625e+00,5.81607813e-01,-1.44781250e-01,1.30937500e-02,3.26562500e-02,6.17906250e+00,,6.84942400e-04,2.97979657e-02,,6.84942400e-04,-1.58620056e+02
6.85942400e-04,7.12890625e+00,5.81750000e-01,-1.44406250e-01,1.29375000e-02,3.23437500e-02,6.18046875e+00,,6.85942400e-04,2.98389271e-02,,6.85942400e-04,-1.58498047e+02
6.86942400e-04,7.14140625e+00,5.81689062e-01,-1.43984375e-01,1.28750000e-02,3.18750000e-02,6.18046875e+00,,6.86942400e-04,2.98798922e-02,,6.86942400e-04,-1.59022522e+02
6.87942400e-04,7.15468750e+00,5.81364063e-01,-1.44171875e-01,1.29687500e-02,3.18750000e-02,6.17941406e+00,,6.87942400e-04,2.99208444e-02,,6.87942400e-04,-1.59628113e+02
6.88942400e-04,7.16875000e+00,5.81201562e-01,-1.44218750e-01,1.30312500e-02,3.29687500e-02,6.18082031e+00,,6.88942400e-04,2.99617779e-02,,6.88942400e-04,-1.60313538e+02
6.89942400e-04,7.17343750e+00,5.81242188e-01,-1.44062500e-01,1.30937500e-02,3.26562500e-02,6.18281250e+00,,6.89942400e-04,3.00027076e-02,,6.89942400e-04,-1.60032898e+02
6.90942400e-04,7.17578125e+00,5.81201562e-01,-1.43578125e-01,1.30312500e-02,3.34375000e-02,6.18468750e+00,,6.90942400e-04,3.00436392e-02,,6.90942400e-04,-1.59512207e+02
6.91942400e-04,7.17343750e+00,5.81262500e-01,-1.43046875e-01,1.28125000e-02,3.45312500e-02,6.18386719e+00,,6.91942400e-04,3.00845690e-02,,6.91942400e-04,-1.58511047e+02
6.92942400e-04,7.17968750e+00,5.81100000e-01,-1.42640625e-01,1.26562500e-02,3.37500000e-02,6.18246094e+00,,6.92942400e-04,3.01254950e-02,,6.92942400e-04,-1.58398254e+02
6.93942400e-04,7.18359375e+00,5.81059375e-01,-1.42453125e-01,1.27187500e-02,3.31250000e-02,6.18105469e+00,,6.93942400e-04,3.01664155e-02,,6.93942400e-04,-1.58045471e+02
6.94942400e-04,7.19062500e+00,5.80917187e-01,-1.42375000e-01,1.27812500e-02,3.34375000e-02,6.18000000e+00,,6.94942400e-04,3.02073304e-02,,6.94942400e-04,-1.58015625e+02
6.95942400e-04,7.20234375e+00,5.80754688e-01,-1.41625000e-01,1.30312500e-02,3.37500000e-02,6.18128906e+00,,6.95942400e-04,3.02482322e-02,,6.95942400e-04,-1.58471130e+02
6.96942400e-04,7.22109375e+00,5.80754688e-01,-1.40671875e-01,1.32500000e-02,3.34375000e-02,6.18222656e+00,,6.96942400e-04,3.02891284e-02,,6.96942400e-04,-1.59656006e+02
6.97942400e-04,7.22265625e+00,5.80754688e-01,-1.40343750e-01,1.31875000e-02,3.31250000e-02,6.18363281e+00,,6.97942400e-04,3.03300265e-02,,6.97942400e-04,-1.59072449e+02
6.98942400e-04,7.21328125e+00,5.80815625e-01,-1.40218750e-01,1.29687500e-02,3.42187500e-02,6.18562500e+00,,6.98942400e-04,3.03709265e-02,,6.98942400e-04,-1.57362488e+02
6.99942400e-04,7.21171875e+00,5.80673438e-01,-1.39812500e-01,1.32500000e-02,3.60937500e-02,6.18503906e+00,,6.99942400e-04,3.04118209e-02,,6.99942400e-04,-1.56459290e+02
7.00942400e-04,7.22500000e+00,5.80612500e-01,-1.38781250e-01,1.34062500e-02,3.57812500e-02,6.18609375e+00,,7.00942400e-04,3.04527115e-02,,7.00942400e-04,-1.57090210e+02
7.01942400e-04,7.24140625e+00,5.80429688e-01,-1.37750000e-01,1.34062500e-02,3.60937500e-02,6.18750000e+00,,7.01942400e-04,3.04935928e-02,,7.01942400e-04,-1.58048767e+02
7.02942400e-04,7.24765625e+00,5.80226563e-01,-1.36890625e-01,1.33125000e-02,3.76562500e-02,6.18621094e+00,,7.02942400e-04,3.05344593e-02,,7.02942400e-04,-1.57965271e+02
7.03942400e-04,7.25234375e+00,5.80125000e-01,-1.36359375e-01,1.31250000e-02,3.85937500e-02,6.18527344e+00,,7.03942400e-04,3.05753164e-02,,7.03942400e-04,-1.57724426e+02
7.04942400e-04,7.26015625e+00,5.80165625e-01,-1.35984375e-01,1.31250000e-02,3.82812500e-02,6.18527344e+00,,7.04942400e-04,3.06161698e-02,,7.04942400e-04,-1.57808167e+02
7.05942400e-04,7.26406250e+00,5.80267188e-01,-1.35312500e-01,1.29687500e-02,3.75000000e-02,6.18562500e+00,,7.05942400e-04,3.06570288e-02,,7.05942400e-04,-1.57491943e+02
7.06942400e-04,7.26562500e+00,5.80125000e-01,-1.34296875e-01,1.31250000e-02,3.75000000e-02,6.18562500e+00,,7.06942400e-04,3.06978859e-02,,7.06942400e-04,-1.56938538e+02
7.07942400e-04,7.26796875e+00,5.79779687e-01,-1.33421875e-01,1.31875000e-02,3.85937500e-02,6.18644531e+00,,7.07942400e-04,3.07387263e-02,,7.07942400e-04,-1.56470764e+02
7.08942400e-04,7.26953125e+00,5.79800000e-01,-1.32828125e-01,1.32500000e-02,4.03125000e-02,6.18445313e+00,,7.08942400e-04,3.07795536e-02,,7.08942400e-04,-1.55926270e+02
7.09942400e-04,7.26640625e+00,5.79698438e-01,-1.32234375e-01,1.31250000e-02,4.28125000e-02,6.18421875e+00,,7.09942400e-04,3.08203790e-02,,7.09942400e-04,-1.54901672e+02
7.10942400e-04,7.27109375e+00,5.79779687e-01,-1.31468750e-01,1.31250000e-02,4.40625000e-02,6.18562500e+00,,7.10942400e-04,3.08612064e-02,,7.10942400e-04,-1.54686096e+02
7.11942400e-04,7.27343750e+00,5.79881250e-01,-1.30296875e-01,1.31875000e-02,4.46875000e-02,6.18527344e+00,,7.11942400e-04,3.09020374e-02,,7.11942400e-04,-1.54234070e+02
7.12942400e-04,7.26250000e+00,5.79800000e-01,-1.29140625e-01,1.28750000e-02,4.51562500e-02,6.18585938e+00,,7.12942400e-04,3.09428703e-02,,7.12942400e-04,-1.52419006e+02
7.13942400e-04,7.26250000e+00,5.79454688e-01,-1.28281250e-01,1.28125000e-02,4.35937500e-02,6.18726563e+00,,7.13942400e-04,3.09836864e-02,,7.13942400e-04,-1.51736816e+02
7.14942400e-04,7.26640625e+00,5.79393750e-01,-1.27609375e-01,1.28750000e-02,4.28125000e-02,6.18750000e+00,,7.14942400e-04,3.10244914e-02,,7.14942400e-04,-1.51461426e+02
7.15942400e-04,7.26562500e+00,5.79393750e-01,-1.26812500e-01,1.28750000e-02,4.25000000e-02,6.18703125e+00,,7.15942400e-04,3.10652927e-02,,7.15942400e-04,-1.50706604e+02
7.16942400e-04,7.26796875e+00,5.79312500e-01,-1.25531250e-01,1.28125000e-02,4.20312500e-02,6.18644531e+00,,7.16942400e-04,3.11060883e-02,,7.16942400e-04,-1.50279541e+02
7.17942400e-04,7.27343750e+00,5.79251562e-01,-1.24031250e-01,1.29687500e-02,4.01562500e-02,6.18609375e+00,,7.17942400e-04,3.11468821e-02,,7.17942400e-04,-1.50181946e+02
7.18942400e-04,7.27500000e+00,5.79210937e-01,-1.23093750e-01,1.33125000e-02,3.75000000e-02,6.18785156e+00,,7.18942400e-04,3.11876703e-02,,7.18942400e-04,-1.49688171e+02
7.19942400e-04,7.27890625e+00,5.79048438e-01,-1.22687500e-01,1.35000000e-02,3.60937500e-02,6.18984375e+00,,7.19942400e-04,3.12284548e-02,,7.19942400e-04,-1.49439575e+02
7.20942400e-04,7.28125000e+00,5.79068750e-01,-1.22000000e-01,1.36250000e-02,3.34375000e-02,6.18902344e+00,,7.20942400e-04,3.12692299e-02,,7.20942400e-04,-1.49032776e+02
7.21942400e-04,7.28515625e+00,5.79007812e-01,-1.20921875e-01,1.37187500e-02,3.15625000e-02,6.18890625e+00,,7.21942400e-04,3.13100070e-02,,7.21942400e-04,-1.48791748e+02
7.22942400e-04,7.29765625e+00,5.78967187e-01,-1.19703125e-01,1.35625000e-02,3.20312500e-02,6.18808594e+00,,7.22942400e-04,3.13507803e-02,,7.22942400e-04,-1.49442749e+02
7.23942400e-04,7.31718750e+00,5.78804688e-01,-1.18812500e-01,1.35000000e-02,3.29687500e-02,6.18867188e+00,,7.23942400e-04,3.13915461e-02,,7.23942400e-04,-1.50824219e+02
7.24942400e-04,7.32421875e+00,5.78723437e-01,-1.18312500e-01,1.35625000e-02,3.37500000e-02,6.18761719e+00,,7.24942400e-04,3.14323008e-02,,7.24942400e-04,-1.50920654e+02
7.25942400e-04,7.32421875e+00,5.78662500e-01,-1.17765625e-01,1.35000000e-02,3.39062500e-02,6.18585938e+00,,7.25942400e-04,3.14730518e-02,,7.25942400e-04,-1.50295044e+02
7.26942400e-04,7.32031250e+00,5.78520313e-01,-1.16906250e-01,1.37187500e-02,3.18750000e-02,6.18550781e+00,,7.26942400e-04,3.15137953e-02,,7.26942400e-04,-1.49270447e+02
7.27942400e-04,7.32187500e+00,5.78621875e-01,-1.15953125e-01,1.38437500e-02,3.18750000e-02,6.18562500e+00,,7.27942400e-04,3.15545388e-02,,7.27942400e-04,-1.48814453e+02
7.28942400e-04,7.31484375e+00,5.78581250e-01,-1.15093750e-01,1.37187500e-02,3.31250000e-02,6.18480469e+00,,7.28942400e-04,3.15952860e-02,,7.28942400e-04,-1.47477356e+02
7.29942400e-04,7.31875000e+00,5.78418750e-01,-1.14531250e-01,1.36250000e-02,3.64062500e-02,6.18164062e+00,,7.29942400e-04,3.16360258e-02,,7.29942400e-04,-1.47271545e+02
7.30942400e-04,7.32421875e+00,5.78317188e-01,-1.14187500e-01,1.35000000e-02,3.85937500e-02,6.18082031e+00,,7.30942400e-04,3.16767544e-02,,7.30942400e-04,-1.47229248e+02
7.31942400e-04,7.32968750e+00,5.78317188e-01,-1.13656250e-01,1.32500000e-02,3.90625000e-02,6.18140625e+00,,7.31942400e-04,3.17174792e-02,,7.31942400e-04,-1.47189209e+02
7.32942400e-04,7.33203125e+00,5.78215625e-01,-1.12796875e-01,1.31250000e-02,3.93750000e-02,6.18187500e+00,,7.32942400e-04,3.17582004e-02,,7.32942400e-04,-1.46830750e+02
7.33942400e-04,7.32421875e+00,5.78032813e-01,-1.12000000e-01,1.33125000e-02,3.76562500e-02,6.18363281e+00,,7.33942400e-04,3.17989103e-02,,7.33942400e-04,-1.45429626e+02
7.34942400e-04,7.33125000e+00,5.78073438e-01,-1.11437500e-01,1.34687500e-02,3.67187500e-02,6.18562500e+00,,7.34942400e-04,3.18396203e-02,,7.34942400e-04,-1.45562378e+02
7.35942400e-04,7.34453125e+00,5.77829687e-01,-1.10921875e-01,1.36250000e-02,3.68750000e-02,6.18480469e+00,,7.35942400e-04,3.18803191e-02,,7.35942400e-04,-1.46342346e+02
7.36942400e-04,7.34531250e+00,5.77890625e-01,-1.10234375e-01,1.36250000e-02,3.71875000e-02,6.18328125e+00,,7.36942400e-04,3.19210105e-02,,7.36942400e-04,-1.45836792e+02
7.37942400e-04,7.35078125e+00,5.77829687e-01,-1.09296875e-01,1.36875000e-02,3.75000000e-02,6.18187500e+00,,7.37942400e-04,3.19617018e-02,,7.37942400e-04,-1.45818848e+02
7.38942400e-04,7.35781250e+00,5.77748438e-01,-1.08468750e-01,1.36875000e-02,3.68750000e-02,6.18164062e+00,,7.38942400e-04,3.20023932e-02,,7.38942400e-04,-1.45966614e+02
7.39942400e-04,7.36171875e+00,5.77728125e-01,-1.08187500e-01,1.36250000e-02,3.68750000e-02,6.18222656e+00,,7.39942400e-04,3.20430771e-02,,7.39942400e-04,-1.45795166e+02
7.40942400e-04,7.36015625e+00,5.77646875e-01,-1.08359375e-01,1.36875000e-02,3.79687500e-02,6.18328125e+00,,7.40942400e-04,3.20837572e-02,,7.40942400e-04,-1.45060242e+02
7.41942400e-04,7.36015625e+00,5.77626562e-01,-1.08062500e-01,1.37812500e-02,3.85937500e-02,6.18363281e+00,,7.41942400e-04,3.21244337e-02,,7.41942400e-04,-1.44486755e+02
7.42942400e-04,7.37109375e+00,5.77504688e-01,-1.07234375e-01,1.40625000e-02,4.06250000e-02,6.18339844e+00,,7.42942400e-04,3.21651064e-02,,7.42942400e-04,-1.45043762e+02
7.43942400e-04,7.38437500e+00,5.77240625e-01,-1.06375000e-01,1.38750000e-02,4.20312500e-02,6.18328125e+00,,7.43942400e-04,3.22057642e-02,,7.43942400e-04,-1.45846924e+02
7.44942400e-04,7.39140625e+00,5.76996875e-01,-1.06140625e-01,1.41562500e-02,4.21875000e-02,6.18410156e+00,,7.44942400e-04,3.22464034e-02,,7.44942400e-04,-1.46008667e+02
7.45942400e-04,7.39765625e+00,5.76915625e-01,-1.06375000e-01,1.43750000e-02,4.20312500e-02,6.18679688e+00,,7.45942400e-04,3.22870314e-02,,7.45942400e-04,-1.46089783e+02
7.46942400e-04,7.40468750e+00,5.76773437e-01,-1.06421875e-01,1.40937500e-02,4.06250000e-02,6.18609375e+00,,7.46942400e-04,3.23276557e-02,,7.46942400e-04,-1.46250793e+02
7.47942400e-04,7.40078125e+00,5.76773437e-01,-1.05968750e-01,1.39375000e-02,4.06250000e-02,6.18363281e+00,,7.47942400e-04,3.23682725e-02,,7.47942400e-04,-1.45285278e+02
7.48942400e-04,7.38750000e+00,5.76671875e-01,-1.05406250e-01,1.40937500e-02,4.09375000e-02,6.18222656e+00,,7.48942400e-04,3.24088819e-02,,7.48942400e-04,-1.43355896e+02
7.49942400e-04,7.38750000e+00,5.76671875e-01,-1.05515625e-01,1.42500000e-02,4.09375000e-02,6.18105469e+00,,7.49942400e-04,3.24494913e-02,,7.49942400e-04,-1.42796936e+02
7.50942400e-04,7.39375000e+00,5.76651563e-01,-1.05921875e-01,1.42187500e-02,4.21875000e-02,6.17882813e+00,,7.50942400e-04,3.24901007e-02,,7.50942400e-04,-1.42880920e+02
7.51942400e-04,7.39609375e+00,5.76753125e-01,-1.06343750e-01,1.40937500e-02,4.25000000e-02,6.17906250e+00,,7.51942400e-04,3.25307101e-02,,7.51942400e-04,-1.42560059e+02
7.52942400e-04,7.40312500e+00,5.76895313e-01,-1.06218750e-01,1.40937500e-02,4.12500000e-02,6.17988281e+00,,7.52942400e-04,3.25713307e-02,,7.52942400e-04,-1.42721619e+02
7.53942400e-04,7.40703125e+00,5.76712500e-01,-1.05812500e-01,1.43125000e-02,4.01562500e-02,6.17917969e+00,,7.53942400e-04,3.26119512e-02,,7.53942400e-04,-1.42562439e+02
7.54942400e-04,7.40468750e+00,5.76773437e-01,-1.05843750e-01,1.43750000e-02,4.06250000e-02,6.17941406e+00,,7.54942400e-04,3.26525643e-02,,7.54942400e-04,-1.41759949e+02
7.55942400e-04,7.41640625e+00,5.76651563e-01,-1.06296875e-01,1.43125000e-02,4.06250000e-02,6.18140625e+00,,7.55942400e-04,3.26931775e-02,,7.55942400e-04,-1.42405884e+02
7.56942400e-04,7.43125000e+00,5.76753125e-01,-1.06640625e-01,1.45312500e-02,4.14062500e-02,6.18128906e+00,,7.56942400e-04,3.27337906e-02,,7.56942400e-04,-1.43371948e+02
7.57942400e-04,7.43906250e+00,5.76814063e-01,-1.06609375e-01,1.43750000e-02,4.01562500e-02,6.17906250e+00,,7.57942400e-04,3.27744074e-02,,7.57942400e-04,-1.43612183e+02
7.58942400e-04,7.44765625e+00,5.76895313e-01,-1.06515625e-01,1.43750000e-02,3.64062500e-02,6.17636719e+00,,7.58942400e-04,3.28150280e-02,,7.58942400e-04,-1.43933411e+02
7.59942400e-04,7.45000000e+00,5.76671875e-01,-1.06718750e-01,1.45937500e-02,3.67187500e-02,6.17636719e+00,,7.59942400e-04,3.28556448e-02,,7.59942400e-04,-1.43609985e+02
7.60942400e-04,7.45000000e+00,5.76671875e-01,-1.07468750e-01,1.46875000e-02,3.67187500e-02,6.18023438e+00,,7.60942400e-04,3.28962542e-02,,7.60942400e-04,-1.43042358e+02
7.61942400e-04,7.45781250e+00,5.76753125e-01,-1.08093750e-01,1.46875000e-02,3.68750000e-02,6.18199219e+00,,7.61942400e-04,3.29368673e-02,,7.61942400e-04,-1.43276550e+02
7.62942400e-04,7.46718750e+00,5.76996875e-01,-1.08328125e-01,1.45937500e-02,3.68750000e-02,6.18082031e+00,,7.62942400e-04,3.29774916e-02,,7.62942400e-04,-1.43669556e+02
7.63942400e-04,7.47968750e+00,5.77240625e-01,-1.08109375e-01,1.43750000e-02,3.64062500e-02,6.18046875e+00,,7.63942400e-04,3.30181308e-02,,7.63942400e-04,-1.44384644e+02
7.64942400e-04,7.49921875e+00,5.77200000e-01,-1.08140625e-01,1.41562500e-02,3.64062500e-02,6.18187500e+00,,7.64942400e-04,3.30587775e-02,,7.64942400e-04,-1.45825134e+02
7.65942400e-04,7.51171875e+00,5.77017187e-01,-1.08703125e-01,1.38750000e-02,3.79687500e-02,6.18199219e+00,,7.65942400e-04,3.30994204e-02,,7.65942400e-04,-1.46539124e+02
7.66942400e-04,7.51718750e+00,5.76814063e-01,-1.09625000e-01,1.38437500e-02,3.71875000e-02,6.18281250e+00,,7.66942400e-04,3.31400447e-02,,7.66942400e-04,-1.46524353e+02
7.67942400e-04,7.52187500e+00,5.76814063e-01,-1.10281250e-01,1.38750000e-02,3.68750000e-02,6.18468750e+00,,7.67942400e-04,3.31806652e-02,,7.67942400e-04,-1.46424866e+02
7.68942400e-04,7.52656250e+00,5.76814063e-01,-1.10515625e-01,1.37812500e-02,3.75000000e-02,6.18246094e+00,,7.68942400e-04,3.32212821e-02,,7.68942400e-04,-1.46322998e+02
7.69942400e-04,7.53046875e+00,5.76529687e-01,-1.10765625e-01,1.37812500e-02,3.85937500e-02,6.17964844e+00,,7.69942400e-04,3.32618915e-02,,7.69942400e-04,-1.46139282e+02
7.70942400e-04,7.52734375e+00,5.76428125e-01,-1.11343750e-01,1.36875000e-02,3.87500000e-02,6.17800781e+00,,7.70942400e-04,3.33024897e-02,,7.70942400e-04,-1.45228577e+02
7.71942400e-04,7.53281250e+00,5.76407813e-01,-1.12203125e-01,1.35000000e-02,3.82812500e-02,6.17660156e+00,,7.71942400e-04,3.33430804e-02,,7.71942400e-04,-1.45199951e+02
