Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.009013004334778259,0.061208072,0.0127841,-0.0006635459999999992,7.514000000000132e-05,-0.024469695000000007,-0.064196101,-0.068171388,0.038801062
0.009023007669223074,0.06184529800000001,0.012468014,0.00029288700000000036,0.00039133600000000254,-0.011527655000000001,0.07332624900000001,-0.048435082,-0.003222608
0.00903301100366789,0.06152668500000001,0.011519755999999999,0.00029288700000000036,0.00039133600000000254,-0.011204104000000001,0.030613425000000003,0.08777778400000001,-0.0016063130000000003
0.009043014338112705,0.05993362000000001,0.009939325999999998,0.0018869420000000008,7.514000000000132e-05,0.013385772000000002,-0.038309541,-0.113467828,-0.007101716000000001
0.00905301767255752,0.05802194200000001,0.008042810000000001,0.0022057530000000013,0.0016561200000000005,-0.023499042000000005,-0.029572827000000003,0.022421492,-0.036841544000000004
0.009063021007002334,0.057384716,0.00646238,0.0025245640000000017,0.0016561200000000005,-0.018322226000000004,-0.027631335,0.08486587000000001,0.004858866999999999
0.009073024341447149,0.05674749000000001,0.006778466,0.0028433750000000004,0.0007075320000000038,-0.034176225000000005,0.007639103000000001,-0.052964726000000004,-0.039427616000000006
0.009083027675891964,0.05579165100000001,0.0070945520000000005,0.0018869420000000008,0.00039133600000000254,0.01920969,-0.011775817000000001,0.003332278,0.017142709000000003
0.00909303101033678,0.055473038,0.008674982000000001,0.0018869420000000008,0.0007075320000000038,-0.014116063000000002,0.08173938100000001,0.0026851860000000004,-0.017446004
0.009103034344781593,0.05483581200000001,0.009623239999999998,0.0009305090000000012,0.0010237280000000015,0.018239037,-0.045104763000000006,0.04442262,9.98199999999996e-06
0.009113037679226409,0.055473038,0.009623239999999998,-2.592399999999835e-05,7.514000000000132e-05,0.002708589000000001,-0.024395515,-0.067847842,-0.0028993490000000003
0.009123041013671224,0.055473038,0.009939325999999998,-0.0003447349999999988,7.514000000000132e-05,-0.0005269209999999996,0.06911968300000002,0.008509014,0.041387134
0.00913304434811604,0.05483581200000001,0.009939325999999998,-0.0006635459999999992,0.0010237280000000015,-0.011204104000000001,0.0031089550000000035,0.044746166000000004,0.0019495359999999995
0.009143047682560853,0.05387997300000001,0.008991067999999998,0.00029288700000000036,0.0007075320000000038,-0.0002033699999999996,-0.043486853000000006,0.03859879200000001,0.011647306
0.009153051017005668,0.05292413400000001,0.007726724000000001,0.0009305090000000012,-0.0005572519999999977,-0.017028022000000004,-0.034750139,-0.013815660000000002,-0.009364529
0.009163054351450484,0.05228690800000001,0.006778466,0.0015681310000000004,0.00039133600000000254,0.007885405000000002,0.08012147100000001,-0.056847278,-0.0025760900000000005
0.009173057685895299,0.05196829500000001,0.00646238,0.0018869420000000008,0.0007075320000000038,0.011120915000000002,-0.041868943000000006,-0.008315378000000002,0.006798420999999999
0.009183061020340114,0.050693843,0.0048819499999999995,0.0018869420000000008,0.0007075320000000038,-0.018322226000000004,-0.05384147700000001,0.045393258000000006,-0.017122744999999998
0.009193064354784928,0.051649682,0.005830208,0.0018869420000000008,-0.00024105599999999644,-0.011527655000000001,0.057794313000000014,-0.025786862000000004,0.0035658309999999998
0.009203067689229743,0.05196829500000001,0.0070945520000000005,0.0015681310000000004,-0.00024105599999999644,0.00012018100000000045,0.021876711000000004,-0.010903746000000002,0.0032425719999999996
0.009213071023674559,0.05196829500000001,0.007726724000000001,0.0009305090000000012,0.00039133600000000254,-0.00343888,-0.012422981,0.009803197999999999,-0.010657565
0.009223074358119374,0.05324274700000001,0.008674982000000001,0.00029288700000000036,0.00039133600000000254,-0.006997941000000001,0.015728653000000006,-0.014462752000000002,-0.023911184
0.009233077692564188,0.05387997300000001,0.009623239999999998,-2.592399999999835e-05,-0.0005572519999999977,-0.016704471000000002,0.06491311700000002,-0.061053376,-0.006778457
0.009243081027009003,0.055473038,0.010255411999999998,-0.0006635459999999992,-0.00024105599999999644,-0.014439614000000002,-0.007892832999999998,0.063511834,0.006798420999999999
0.009253084361453818,0.05483581200000001,0.010255411999999998,-0.0006635459999999992,0.0007075320000000038,-0.005380186,0.13060026300000002,-0.02352204,-0.024557702
0.009263087695898634,0.05483581200000001,0.009939325999999998,-2.592399999999835e-05,0.0007075320000000038,-0.0063508390000000005,-0.14638592900000003,0.136956776,0.02651722
0.009273091030343447,0.05579165100000001,0.010255411999999998,-2.592399999999835e-05,0.0010237280000000015,-0.05229508100000001,-0.010805071,-0.009286016000000001,-0.040720652
0.009283094364788263,0.05611026400000001,0.009307153999999998,0.00124932,0.0016561200000000005,0.007885405000000002,-0.03572088500000001,0.0036558240000000002,0.029426551
0.009293097699233078,0.056428877,0.008042810000000001,0.0022057530000000013,0.0010237280000000015,0.020503894,0.08432803700000002,0.037951700000000005,-0.008718011000000001
0.009303101033677893,0.05515442500000001,0.0070945520000000005,0.0018869420000000008,0.0013399240000000028,0.018239037,0.05520565700000002,0.032774964000000004,-0.004515644
0.009313104368122709,0.054517199,0.00646238,0.0015681310000000004,0.0013399240000000028,-0.017998675000000002,-0.103996687,-0.069465572,-0.065288336
0.009323107702567522,0.055473038,0.0070945520000000005,0.0022057530000000013,0.0010237280000000015,-0.019616430000000004,-0.014040891,0.07677722000000001,-0.03813458
0.009333111037012337,0.05579165100000001,0.007726724000000001,0.0015681310000000004,0.0007075320000000038,-0.0066743900000000005,0.013139997000000004,0.04442262,-0.028113551
0.009343114371457153,0.058340555,0.008358896000000001,0.0009305090000000012,7.514000000000132e-05,-0.023822593000000003,0.028671933000000007,0.00397937,-0.067874408
0.009353117705901968,0.05961500700000001,0.010255411999999998,0.0009305090000000012,-0.00024105599999999644,-0.017998675000000002,0.10147788300000002,-0.016404028,0.00388909
0.009363121040346782,0.06057084600000001,0.011203669999999999,0.00029288700000000036,-0.0005572519999999977,-0.024793246000000005,-0.075521471,0.063511834,-0.035548508
0.009373124374791597,0.06152668500000001,0.011835842,0.00029288700000000036,7.514000000000132e-05,0.023739404000000006,0.11086176100000002,0.028892412000000003,-0.030699623
0.009383127709236412,0.06343836300000001,0.012468014,-0.0003447349999999988,0.0007075320000000038,0.009179609000000002,-0.044134017000000005,-0.117997472,9.98199999999996e-06
0.009393131043681228,0.063756976,0.012151928,0.00029288700000000036,0.0007075320000000038,-0.008615696,0.04614536100000001,0.022745038000000002,-0.004515644
0.009403134378126041,0.06343836300000001,0.011835842,0.0006116980000000008,0.0010237280000000015,-0.028352307000000007,-0.137972797,0.09101324400000001,0.022314853000000003
0.009413137712570857,0.06311975,0.010887583999999999,0.0009305090000000012,0.0010237280000000015,-0.007321492000000001,0.04905759900000001,-0.041964162,-0.003222608
0.009423141047015672,0.06088945900000001,0.009623239999999998,0.0015681310000000004,0.0010237280000000015,0.010150262000000002,-0.033455811,0.06027637400000001,0.018759004000000003
0.009433144381460487,0.05993362000000001,0.008358896000000001,0.0015681310000000004,0.0007075320000000038,0.006267650000000001,-0.047693419,-0.047140898,0.012293824
0.009443147715905303,0.05802194200000001,0.0070945520000000005,0.0018869420000000008,0.0007075320000000038,-0.014439614000000002,0.039350139000000006,-0.015433390000000002,-0.020355335
0.009453151050350116,0.05706610300000001,0.00646238,0.0018869420000000008,0.0007075320000000038,0.007885405000000002,0.013139997000000004,-0.09955535,0.009384492999999999
0.009463154384794932,0.056428877,0.005830208,0.0015681310000000004,0.0007075320000000038,0.00012018100000000045,0.026406859000000008,-0.073348124,-0.021648371
0.009473157719239747,0.05706610300000001,0.00646238,0.0015681310000000004,0.00039133600000000254,0.0072383030000000015,-0.031837901,0.11916174600000001,-0.0019295720000000003
0.009483161053684562,0.05802194200000001,0.0070945520000000005,0.00124932,-0.00024105599999999644,-0.018969328,0.09565340700000002,-0.084672234,-0.011627342
0.009493164388129376,0.058340555,0.008674982000000001,0.0006116980000000008,7.514000000000132e-05,-0.010557002000000001,0.006021193000000001,0.09780771,0.024900925
0.009503167722574191,0.05961500700000001,0.009307153999999998,0.0006116980000000008,7.514000000000132e-05,-0.014116063000000002,0.07591490500000002,-0.011550838,-0.040397393000000004
0.009513171057019007,0.06152668500000001,0.010571497999999999,0.00029288700000000036,0.00039133600000000254,-0.019939981000000002,-0.037985959,0.11074955000000002,0.022638112000000002
0.009523174391463822,0.061208072,0.011203669999999999,0.00029288700000000036,0.00039133600000000254,0.015003527000000004,-0.009187161,-0.073024578,0.066278077
0.009533177725908636,0.062163911,0.011203669999999999,0.00029288700000000036,0.0010237280000000015,-0.0063508390000000005,0.09694773500000002,0.038275246000000006,-0.033932213
0.009543181060353451,0.062163911,0.010887583999999999,0.0009305090000000012,0.0007075320000000038,-0.003115329,0.0027853730000000007,0.03180432600000001,-0.025850737999999998
0.009553184394798266,0.06184529800000001,0.009623239999999998,0.0006116980000000008,0.00039133600000000254,0.0069147520000000014,-0.10852683500000002,-0.063641744,-0.046539314000000005
0.009563187729243082,0.06184529800000001,0.007726724000000001,0.00029288700000000036,0.00039133600000000254,-0.00343888,0.08432803700000002,-0.039375794,-0.028113551
0.009573191063687897,0.062163911,0.008042810000000001,0.0009305090000000012,0.0010237280000000015,0.026327812000000006,0.05099909100000001,-0.041964162,-0.011950601
0.00958319439813271,0.061208072,0.007726724000000001,0.0015681310000000004,0.0007075320000000038,-0.0063508390000000005,0.07332624900000001,0.09910189400000001,-0.016799486
0.009593197732577526,0.06088945900000001,0.00646238,0.00124932,0.00039133600000000254,0.008856058000000002,-0.09720146500000001,-0.007344740000000001,0.013586860000000001
0.009603201067022341,0.06343836300000001,0.0070945520000000005,0.0015681310000000004,0.0007075320000000038,-0.032558470000000006,0.028995515000000003,-0.11993874800000001,-0.079511732
0.009613204401467157,0.065031428,0.008042810000000001,0.0015681310000000004,7.514000000000132e-05,-0.034176225000000005,-0.042516107000000004,0.124338482,-0.03490199
0.00962320773591197,0.06630588000000001,0.009307153999999998,0.00124932,0.00039133600000000254,-0.029646511000000007,-0.06937341300000001,-0.0752894,0.012940341999999999
0.009633211070356786,0.067898945,0.011203669999999999,0.00029288700000000036,0.00039133600000000254,-0.01638092,0.042262377000000004,-0.017698212,-0.042983465000000005
0.009643214404801601,0.06949201,0.013732358,-2.592399999999835e-05,0.0010237280000000015,0.013062221,-0.017923875000000002,-0.017051120000000003,0.012940341999999999
0.009653217739246416,0.07108507500000001,0.015312788,-0.0003447349999999988,0.0007075320000000038,-0.013792512000000002,-0.123411607,-0.09308443000000001,-0.019062298999999998
0.00966322107369123,0.072359527,0.014048444,-0.0009823569999999997,0.0007075320000000038,-0.0066743900000000005,-0.19459964700000004,0.07127693800000001,0.056903565999999996
0.009673224408136045,0.073633979,0.013416272,-2.592399999999835e-05,0.0007075320000000038,0.010797364000000002,0.23349933900000003,-0.022227856,-0.057206861000000005
0.00968322774258086,0.06949201,0.010255411999999998,-0.0003447349999999988,0.0007075320000000038,-0.022528389000000003,0.08206296300000002,-0.062024014,-0.10537245199999999
0.009693231077025676,0.07395259200000001,0.011835842,0.0018869420000000008,0.0016561200000000005,0.0023850380000000008,-0.017600293,0.114308556,0.025870702000000002
0.00970323441147049,0.07267814,0.009939325999999998,0.0015681310000000004,0.0016561200000000005,-0.026734552,0.016052235,-0.098584712,-0.060762710000000004
0.009713237745915305,0.07267814,0.008042810000000001,0.0022057530000000013,0.0013399240000000028,0.014679976000000003,-0.046075509,0.05283481600000001,0.041063875
0.00972324108036012,0.07267814,0.008358896000000001,0.0028433750000000004,0.0016561200000000005,-0.018322226000000004,-0.06031311700000001,-0.156822992,-0.041043911
0.009733244414804935,0.07267814,0.008674982000000001,0.0028433750000000004,0.0010237280000000015,-0.0018211249999999998,-0.19524681100000005,0.22399065,-0.029729846
0.00974324774924975,0.074271205,0.009623239999999998,0.0022057530000000013,0.0010237280000000015,-0.05229508100000001,0.07300266700000002,-0.21959091600000002,-0.056237084
0.009753251083694564,0.075545657,0.011203669999999999,0.00124932,0.0010237280000000015,0.021474547000000004,-0.084581767,0.170282014,0.058196602
0.00976325441813938,0.077138722,0.013416272,0.0009305090000000012,0.0007075320000000038,-0.011527655000000001,0.007962685000000004,-0.007668286000000001,-0.053004494000000006
0.009773257752584195,0.078094561,0.01436453,-2.592399999999835e-05,0.00039133600000000254,-0.03223491900000001,0.04646894300000001,-0.032904874,-0.043953242000000003
0.00978326108702901,0.07873178700000001,0.01436453,-0.0006635459999999992,-0.00024105599999999644,0.027622016000000006,-0.033455811,-0.052964726000000004,0.008091457
0.009793264421473824,0.07777594800000001,0.014680616,-0.0006635459999999992,7.514000000000132e-05,-0.019292879000000006,0.07817997900000001,-0.098908258,-0.022294889
0.00980326775591864,0.07682010900000001,0.013100186,-0.0003447349999999988,0.0010237280000000015,0.0020614870000000007,-0.08878833300000001,-0.056523732,0.00033324099999999975
0.009813271090363455,0.076182883,0.012468014,0.0009305090000000012,0.0010237280000000015,-0.018322226000000004,0.038702975,0.030833688,-0.019062298999999998
0.00982327442480827,0.074271205,0.009623239999999998,0.0018869420000000008,0.0013399240000000028,0.008532507000000002,-0.032808647,0.07224757600000001,9.98199999999996e-06
0.009833277759253084,0.073633979,0.008042810000000001,0.0028433750000000004,0.0013399240000000028,0.0004437320000000005,0.04258595900000001,-0.083701596,-0.026497256
0.009843281093697899,0.07204091400000001,0.006778466,0.0034809970000000013,0.0013399240000000028,-0.04808891800000001,-0.041221779,0.009803197999999999,-0.007101716000000001
0.009853284428142714,0.07108507500000001,0.006146294,0.0034809970000000013,0.0013399240000000028,-0.008292145,-0.069049831,0.006567738000000001,-0.045569537
0.00986328776258753,0.07108507500000001,0.006146294,0.0025245640000000017,0.0013399240000000028,-0.05455993800000001,-0.015335219,-0.026110408,-0.060116192000000006
0.009873291097032345,0.071403688,0.007410638000000001,0.0018869420000000008,0.0007075320000000038,0.030210424000000007,-0.026660589000000002,-0.054906002,0.022961371
0.009883294431477159,0.073315366,0.009307153999999998,0.00124932,0.00039133600000000254,-0.03223491900000001,0.09079967700000002,-0.06623011200000001,-0.032315918
0.009893297765921974,0.074589818,0.010887583999999999,0.00029288700000000036,-0.0005572519999999977,0.014032874000000002,-0.031837901,0.037951700000000005,0.005182125999999999
0.00990330110036679,0.075545657,0.012151928,-2.592399999999835e-05,7.514000000000132e-05,-0.010557002000000001,0.09532982500000002,-0.105702724,-0.024234442999999998
0.009913304434811605,0.07586427000000001,0.013100186,-0.0013011680000000001,-0.00024105599999999644,-0.0011740229999999997,-0.12632384500000002,0.05768800600000001,0.009061234
0.009923307769256418,0.077138722,0.012468014,-0.0006635459999999992,7.514000000000132e-05,-0.008939247,0.03158417100000001,-0.074642308,0.0032425719999999996
0.009933311103701234,0.07490843100000001,0.011203669999999999,0.0009305090000000012,0.00039133600000000254,-0.011204104000000001,-0.071962069,0.08551296200000001,-0.009687788000000001
0.009943314438146049,0.07490843100000001,0.009307153999999998,0.0009305090000000012,0.0010237280000000015,0.0023850380000000008,-0.046722673000000006,-0.083701596,-0.03813458
0.009953317772590864,0.074271205,0.008358896000000001,0.0025245640000000017,0.0010237280000000015,-0.0060272880000000004,0.0011674630000000005,-0.026110408,0.021668335
0.009963321107035678,0.073633979,0.007410638000000001,0.0025245640000000017,0.0013399240000000028,-0.015086716000000002,0.008609849000000003,-0.062994652,-0.038781098
0.009973324441480493,0.073633979,0.0070945520000000005,0.0025245640000000017,0.0007075320000000038,-0.021557736,-0.126647427,-0.007991832,-0.005485421000000001
0.009983327775925309,0.074271205,0.008042810000000001,0.0025245640000000017,0.0007075320000000038,-0.04258855100000001,0.014757907000000004,-0.15876426800000001,-0.046539314000000005
0.009993331110370124,0.075227044,0.008674982000000001,0.0018869420000000008,0.0010237280000000015,-0.012498308000000001,-0.07260923300000001,0.05315836200000001,0.004535608
0.01000333444481494,0.077138722,0.011203669999999999,0.00124932,0.00039133600000000254,-0.020910634000000004,0.10762594100000002,-0.098908258,0.005505385
0.010013337779259753,0.077457335,0.013100186,-0.0003447349999999988,0.0007075320000000038,0.044123117,0.06167729700000002,-0.09955535,0.037831285
0.010023341113704568,0.078094561,0.013732358,-0.0003447349999999988,0.0010237280000000015,-0.047118265000000006,0.08044505300000002,0.011420928,-0.013243637
0.010033344448149384,0.080324852,0.014680616,-0.0006635459999999992,7.514000000000132e-05,-0.022204838000000005,-0.024071933000000004,0.06221765000000001,0.018435745
0.010043347782594199,0.080006239,0.013416272,-2.592399999999835e-05,0.0010237280000000015,0.015003527000000004,0.08271012700000002,-0.09761407400000001,0.010031011
0.010053351117039012,0.07968762600000001,0.012151928,0.0006116980000000008,0.0010237280000000015,-0.018322226000000004,-0.037985959,0.019833124,-0.016799486
0.010063354451483828,0.0790504,0.010255411999999998,0.0015681310000000004,0.0010237280000000015,-0.027705205000000004,0.014434325000000005,-0.027404592000000002,-0.043953242000000003
0.010073357785928643,0.078413174,0.009307153999999998,0.0018869420000000008,0.0026047080000000007,-0.0005269209999999996,0.06232446100000001,-0.040669978,-0.030376364
0.010083361120373458,0.07777594800000001,0.007726724000000001,0.003162186000000001,0.0016561200000000005,-0.017351573000000002,-0.008216415,-0.089525424,0.005828643999999999
0.010093364454818272,0.077457335,0.007410638000000001,0.0028433750000000004,0.0019723160000000017,-0.019939981000000002,0.006344775000000004,0.06027637400000001,-0.036518285000000004
0.010103367789263087,0.07873178700000001,0.0070945520000000005,0.0028433750000000004,0.0013399240000000028,-0.021234185000000003,0.020258801000000003,-0.05587664,-0.073369811
0.010113371123707903,0.080324852,0.008358896000000001,0.0022057530000000013,0.0010237280000000015,-0.031264266000000006,-0.089759079,0.08680714600000002,0.020698558000000002
0.010123374458152718,0.082873756,0.009307153999999998,0.0018869420000000008,0.0010237280000000015,-0.04161789800000001,-0.06322535500000001,-0.030640052000000004,0.002919313
0.010133377792597533,0.085104047,0.012151928,0.0006116980000000008,7.514000000000132e-05,-0.024146144,-0.016953129,-0.046493806,-0.032962436
0.010143381127042347,0.08860879,0.013732358,0.00029288700000000036,0.0007075320000000038,-0.028028756000000002,-0.11564563900000001,0.013038658,-0.006778457
0.010153384461487162,0.09020185500000001,0.014048444,-0.0003447349999999988,7.514000000000132e-05,-0.002468227,0.027377605000000003,-0.10052598800000001,0.023931148000000003
0.010163387795931978,0.09115769400000001,0.015628874,0.00029288700000000036,0.00039133600000000254,-0.05585414200000001,-0.024719097000000002,0.016274118,-0.060439451000000005
0.010173391130376793,0.093387985,0.015312788,0.00029288700000000036,0.0007075320000000038,0.03538724000000001,-0.0017447749999999988,-0.043258346,-0.022618147999999998
0.010183394464821607,0.093706598,0.01436453,0.00124932,0.0013399240000000028,-0.027381654000000005,0.017346563000000006,-0.084025142,0.00388909
0.010193397799266422,0.092432146,0.0127841,0.0015681310000000004,0.0016561200000000005,-0.029322960000000002,0.08724027500000002,-0.009286016000000001,-0.026173997
0.010203401133711237,0.091476307,0.011203669999999999,0.0028433750000000004,0.0013399240000000028,-0.005056635,-0.008863579,-0.00572701,-0.050095163000000005
0.010213404468156053,0.090520468,0.009623239999999998,0.0028433750000000004,0.0016561200000000005,-0.009586349000000001,-0.070344159,0.09392515800000001,0.026840479
0.010223407802600866,0.09020185500000001,0.008991067999999998,0.0034809970000000013,0.0013399240000000028,-0.020263532,-0.07002057700000001,-0.033551966,0.025224184
0.010233411137045682,0.09020185500000001,0.008358896000000001,0.0028433750000000004,0.0010237280000000015,0.004326344000000001,-0.04219252500000001,0.016597664,-0.033285695000000004
0.010243414471490497,0.090520468,0.008674982000000001,0.0022057530000000013,0.0007075320000000038,0.040240505,-0.073903561,0.09068969800000001,-0.042983465000000005
0.010253417805935312,0.09115769400000001,0.010255411999999998,0.00124932,7.514000000000132e-05,0.017591935000000003,0.013139997000000004,-0.10117308,-0.00031327700000000026
0.010263421140380128,0.092432146,0.0127841,0.0006116980000000008,0.00039133600000000254,0.002708589000000001,0.035790737,-0.073024578,-0.083067581
0.010273424474824941,0.09498105000000001,0.01436453,0.0006116980000000008,0.0010237280000000015,-0.010233451000000001,-0.012746563,0.05089354000000001,-0.021001852999999997
0.010283427809269757,0.096574115,0.015312788,0.00029288700000000036,-0.00024105599999999644,0.011768017000000002,-0.026013425,-0.040022886,-0.010334306
0.010293431143714572,0.09784856700000001,0.015312788,0.0009305090000000012,0.0010237280000000015,-0.029322960000000002,-0.11758713100000001,0.09877834800000002,-0.025527479
0.010303434478159387,0.12333760700000002,0.041547926,0.013045327,0.011142000000000003,0.014356425,-0.04057461500000001,-0.125115484,0.063368746
0.010313437812604201,0.099441632,0.016893218,0.0025245640000000017,0.002920904000000002,-0.021557736,-0.016305965000000002,-0.100849534,-0.014213414
0.010323441147049016,0.09816718,0.015628874,0.0015681310000000004,0.0019723160000000017,-0.04032369400000001,0.014757907000000004,-0.11087946,-0.007748234
0.010333444481493832,0.09816718,0.013732358,0.0018869420000000008,0.0016561200000000005,0.021150996000000005,-0.04542834500000001,-0.07205394,0.012293824
0.010343447815938647,0.09784856700000001,0.013416272,0.0018869420000000008,0.0013399240000000028,-0.04970667300000001,-0.10626176100000001,-0.053935364,0.012940341999999999
0.01035345115038346,0.097211341,0.011835842,0.00124932,0.0016561200000000005,0.004973446000000001,-0.08587609500000001,0.11560274000000001,0.018435745
0.010363454484828276,0.100397471,0.013100186,0.004756241000000001,0.003237100000000003,-0.04808891800000001,-0.024071933000000004,0.003008732,0.008737975
0.010373457819273091,0.097211341,0.010887583999999999,0.0022057530000000013,0.0016561200000000005,-0.05650124400000001,-0.07455072500000001,0.05865864400000001,0.060782674
0.010383461153717907,0.09784856700000001,0.010887583999999999,0.0015681310000000004,0.0010237280000000015,0.05933001400000001,0.061030133000000014,-0.100849534,-0.006131939
0.010393464488162722,0.099123019,0.011203669999999999,0.0022057530000000013,0.0016561200000000005,0.016621282,-0.004009848999999999,-0.050699904000000004,0.015526414
0.010403467822607535,0.099123019,0.012151928,0.0018869420000000008,0.0010237280000000015,0.012738670000000002,0.056499985000000016,-0.147116612,-0.0022528310000000003
0.01041347115705235,0.100078858,0.012468014,0.0018869420000000008,0.0013399240000000028,-0.09629801700000001,-0.091053407,-0.105702724,-0.057853379
0.010423474491497166,0.09976024500000001,0.013416272,0.00124932,0.0010237280000000015,-0.019292879000000006,-0.095907137,-0.08790769400000001,0.024900925
0.010433477825941982,0.102309149,0.01436453,0.0015681310000000004,0.0010237280000000015,-0.002791778,-0.029572827000000003,-0.16102909,-0.007424975
0.010443481160386795,0.103264988,0.014996702,0.0006116980000000008,0.0010237280000000015,0.07971372700000001,0.128658771,-0.18497149400000001,-0.049125386
0.01045348449483161,0.10453944000000001,0.015628874,0.0006116980000000008,0.0013399240000000028,-0.095650915,-0.07940445500000001,0.14342769600000002,-0.213664217
0.010463487829276426,0.104220827,0.014680616,0.00029288700000000036,0.0013399240000000028,-0.015733818000000004,-0.16288861100000004,0.10363153800000001,-0.004838903
0.010473491163721241,0.104220827,0.014996702,0.00029288700000000036,0.0016561200000000005,0.00012018100000000045,-0.07002057700000001,-0.107644,-0.09244209199999999
0.010483494498166055,0.10358360100000001,0.012151928,0.0009305090000000012,-0.00024105599999999644,-0.003762431,0.08271012700000002,-0.17591220600000002,0.099573754
0.01049349783261087,0.100078858,0.008358896000000001,0.0015681310000000004,0.0019723160000000017,-0.009909900000000001,0.143219961,-0.19079532200000002,-0.062702264
0.010503501167055685,0.103264988,0.0127841,0.0022057530000000013,0.002288512000000003,-0.04032369400000001,-0.033779393000000005,0.009156106,-0.063025523
0.0105135045015005,0.102946375,0.012151928,0.0025245640000000017,0.0019723160000000017,0.008532507000000002,-0.091376989,-0.06396529000000001,-0.0035458670000000003
0.010523507835945316,0.10262776200000001,0.011835842,0.0022057530000000013,0.0010237280000000015,0.024386506000000002,0.05682356700000002,-0.062671106,-0.00580868
0.01053351117039013,0.101990536,0.012151928,0.0028433750000000004,0.0019723160000000017,0.005296997000000001,0.11733340100000002,-0.04617026,0.038154544
0.010543514504834945,0.10071608400000001,0.011203669999999999,0.0028433750000000004,0.0019723160000000017,-0.12412340300000001,-0.06031311700000001,0.06998275400000001,-0.095997941
0.01055351783927976,0.10071608400000001,0.011835842,0.003162186000000001,0.002288512000000003,-0.014439614000000002,-0.15609338900000003,-0.013815660000000002,-0.017122744999999998
0.010563521173724576,0.09976024500000001,0.010887583999999999,0.0022057530000000013,0.0019723160000000017,0.0010908340000000006,-0.023424769,-0.021580764000000002,9.98199999999996e-06
0.01057352450816939,0.099123019,0.011519755999999999,0.0018869420000000008,0.0016561200000000005,-0.011851206000000001,-0.07099132300000001,-0.041964162,0.0653083
0.010583527842614205,0.09816718,0.010571497999999999,0.0015681310000000004,0.00039133600000000254,-0.04905957100000001,-0.075197889,-0.137733778,-0.11183763199999999
0.01059353117705902,0.09784856700000001,0.011203669999999999,0.0009305090000000012,7.514000000000132e-05,-0.016704471000000002,0.003432537000000003,-0.17494156800000002,0.019405522
0.010603534511503835,0.09816718,0.0127841,0.00124932,0.0010237280000000015,0.023092302000000002,-0.018571039,-0.065906566,0.001303018
0.010613537845948649,0.09880440600000001,0.0127841,0.00029288700000000036,0.0013399240000000028,-0.09694511900000001,-0.097525047,0.08971906,0.048822091
0.010623541180393464,0.098485793,0.0127841,0.00124932,0.0007075320000000038,-0.029322960000000002,-0.07131490500000001,-0.015756936000000003,-0.024557702
0.01063354451483828,0.097211341,0.0127841,0.0018869420000000008,0.0019723160000000017,-0.04161789800000001,-0.050929239,0.000420364,0.016496191
0.010643547849283095,0.095618276,0.012151928,0.0018869420000000008,0.0016561200000000005,-0.022204838000000005,-0.14056145300000003,-0.035169696,-0.059146415
0.01065355118372791,0.09306937200000001,0.011519755999999999,0.0015681310000000004,0.002288512000000003,0.027622016000000006,-0.011128652999999999,-0.027081046,0.014233378
0.010663554518172724,0.09179492,0.010571497999999999,0.0022057530000000013,0.0026047080000000007,-0.032558470000000006,-0.007892832999999998,0.030833688,-0.116363258
0.01067355785261754,0.08924601600000001,0.008991067999999998,0.0018869420000000008,0.0007075320000000038,-0.028028756000000002,0.038702975,-0.10732045400000001,0.031689364
0.010683561187062355,0.087652951,0.007726724000000001,0.0018869420000000008,0.0007075320000000038,-0.017028022000000004,0.15422174900000002,-0.239327222,-0.046216055000000006
0.01069356452150717,0.08542266000000001,0.008042810000000001,0.0009305090000000012,7.514000000000132e-05,-0.0014975739999999998,0.043880287000000004,-0.06623011200000001,-0.020355335
0.010703567855951984,0.085104047,0.008674982000000001,0.0018869420000000008,0.0007075320000000038,-0.11182846500000002,-0.12600026300000003,-0.011550838,-0.036841544000000004
0.010713571190396799,0.08223653,0.008358896000000001,0.00124932,7.514000000000132e-05,-0.016057369000000002,-0.09234773500000001,-0.11735038,0.030396328000000004
0.010723574524841614,0.080324852,0.009307153999999998,0.0009305090000000012,0.0010237280000000015,-0.023822593000000003,-0.060960281000000005,-0.009933108000000001,0.031366105
0.01073357785928643,0.0790504,0.009939325999999998,0.00124932,0.0010237280000000015,0.027298465,0.018317309000000007,-0.016404028,-0.04459976
0.010743581193731243,0.077457335,0.011203669999999999,0.00124932,0.0019723160000000017,0.021150996000000005,0.006668357000000003,0.033422056000000006,-0.055913825
0.010753584528176059,0.075227044,0.011203669999999999,0.0006116980000000008,0.002288512000000003,0.038622750000000004,0.025112531000000004,-0.11637974200000001,0.121878625
0.010763587862620874,0.071403688,0.008042810000000001,0.00124932,0.0010237280000000015,-0.01638092,0.006021193000000001,-0.07690713,-0.007748234
0.01077359119706569,0.068536171,0.006146294,0.00124932,0.0010237280000000015,0.022121649,0.06750177300000001,-0.08823124,0.025870702000000002
0.010783594531510505,0.068536171,0.008358896000000001,0.0018869420000000008,7.514000000000132e-05,-0.05067732600000001,0.035790737,-0.116056196,-0.061732487
0.010793597865955318,0.05706610300000001,0.0007728320000000011,0.0006116980000000008,-0.00024105599999999644,-0.017675124,-0.013393727000000001,-0.027404592000000002,-0.045892796
