Time,r,z,a,IexVert,IexRad
11.243000000000002,,,,-0.02442,0.02442
11.244,,,,-0.04882,0.04882
11.245,,,,0.0,0.04882
11.245999999999999,,,,0.04882,0.09766
11.247,,,,-0.04882,0.0
11.248000000000001,,,,0.04882,0.04882
11.249,,,,0.0,0.02442
11.25,,,,0.02442,0.09766
11.251000000000001,,,,0.0,0.09766
11.252,,,,0.04882,0.09766
11.253,,,,0.0,0.04882
11.254,,,,0.0,0.0
11.254999999999999,,,,0.02442,0.02442
11.256,,,,0.02442,0.04882
11.257,,,,-0.02442,0.02442
11.258000000000001,,,,0.0,0.04882
11.259,,,,0.09766,0.12208
11.26,,,,-0.07324,0.0
11.261000000000001,,,,0.0,0.02442
11.262,,,,-0.02442,0.02442
11.262999999999998,,,,-0.07324,-0.02442
11.264,,,,-0.02442,0.02442
11.265,,,,0.0,0.0
11.266,,,,-0.02442,0.04882
11.267000000000001,,,,-0.04882,0.02442
11.268,,,,-0.02442,0.02442
11.269,,,,0.0,0.07324
11.270000000000001,,,,-0.07324,-0.04882
11.270999999999999,,,,0.02442,0.07324
11.271999999999998,,,,-0.04882,0.0
11.273,,,,0.0,0.0
11.274,,,,0.0,0.02442
11.275,,,,0.02442,0.0
11.276000000000002,,,,-0.02442,0.0
11.277,,,,0.0,0.04882
11.278,,,,1.8066400000000002,1.68458
11.279000000000002,,,,-0.24413999999999997,-0.41503999999999996
11.28,,,,-0.95214,-0.9033200000000001
11.280999999999999,,,,0.19532,0.31738
11.281999999999998,,,,0.12208,0.1709
11.283,,,,-0.14648,-0.12208
11.284,,,,0.07324,0.12208
11.285,,,,-0.07324,-0.02442
11.286,,,,-0.09766,-0.07324
11.287,,,,-0.04882,-0.02442
11.288,,,,0.02442,0.07324
11.289,,,,0.12208,0.14648
11.290000000000001,,,,-0.04882,0.04882
11.290999999999999,,,,-0.04882,-0.07324
11.292,,,,-0.02442,0.07324
11.293000000000001,,,,0.09766,0.09766
11.294,,,,-0.04882,0.0
11.295,,,,0.0,0.04882
11.296,,,,-0.04882,-0.02442
11.297,,,,-0.02442,-0.02442
11.298,,,,0.04882,0.07324
11.299,,,,0.02442,0.02442
11.299999999999999,,,,-0.04882,0.02442
11.301,,,,0.02442,0.04882
11.302,,,,-0.02442,0.02442
11.303,,,,0.02442,0.07324
11.304,,,,0.0,0.04882
11.305,,,,0.09766,0.07324
11.306000000000001,,,,-0.04882,0.0
11.306999999999999,,,,0.0,0.02442
11.308,,,,0.04882,0.09766
11.309,,,,0.0,0.07324
11.309999999999999,,,,0.02442,0.04882
11.311,,,,0.07324,0.09766
11.312000000000001,,,,-0.02442,0.04882
11.313,,,,0.07324,0.09766
11.314,,,,0.02442,0.04882
11.315000000000001,,,,-0.02442,0.04882
11.315999999999999,,,,-0.1709,-0.12208
11.317,,,,0.02442,0.04882
11.318,,,,-0.04882,-0.02442
11.318999999999999,,,,-0.02442,0.04882
11.32,,,,0.0,0.02442
11.321,,,,-0.02442,0.02442
11.322000000000001,,,,-0.07324,-0.02442
11.323,,,,0.0,0.0
11.324,,,,0.02442,0.04882
11.325,,,,-0.04882,0.0
11.326,,,,-0.02442,0.02442
11.327,,,,-0.02442,-0.02442
11.328,,,,0.02442,0.04882
11.329,,,,0.0,0.04882
11.33,,,,0.0,0.02442
11.331000000000001,,,,-0.02442,-0.04882
11.332,,,,-0.07324,-0.02442
11.333,,,,0.04882,0.04882
11.334,,,,-0.04882,0.0
11.334999999999999,,,,0.02442,0.04882
11.336,,,,0.0,0.02442
11.337,,,,0.0,0.04882
11.338,,,,-0.02442,0.04882
11.339,,,,-0.02442,0.0
11.340000000000002,,,,-0.04882,-0.02442
11.341000000000001,,,,-0.04882,-0.02442
11.342,,,,0.04882,0.07324
11.343,,,,0.0,0.02442
11.344,,,,0.02442,0.04882
11.345,,,,0.02442,0.09766
11.346,,,,-0.09766,0.02442
11.347,,,,-0.04882,0.0
11.348,,,,-0.02442,0.04882
11.349,,,,0.0,0.07324
11.350000000000001,,,,0.0,0.02442
11.350999999999999,,,,0.02442,0.02442
11.351999999999999,,,,-0.02442,0.02442
11.353,,,,0.02442,0.07324
11.354000000000001,,,,0.07324,0.07324
11.355,,,,0.04882,0.07324
11.356,,,,0.07324,0.09766
11.357,,,,-0.02442,-0.02442
11.358,,,,-0.02442,0.02442
11.359000000000002,,,,0.04882,0.07324
11.36,,,,0.04882,0.07324
11.360999999999999,,,,0.12208,0.14648
11.362,,,,-0.07324,0.0
11.363,,,,0.02442,0.04882
11.364,,,,-0.04882,0.0
11.365,,,,-0.02442,-0.02442
11.366,,,,-0.02442,-0.04882
11.367,,,,0.02442,0.07324
11.368000000000002,,,,-0.02442,0.0
11.369,,,,0.0,0.02442
11.37,,,,-0.07324,-0.02442
11.370999999999999,,,,-0.02442,0.02442
11.372,,,,0.04882,0.04882
11.373000000000001,,,,-0.07324,-0.04882
11.373999999999999,,,,0.0,0.0
11.375,,,,-0.02442,0.0
11.376000000000001,,,,0.04882,0.09766
11.377,,,,-0.02442,0.02442
11.378,,,,0.02442,0.07324
11.379,,,,0.0,0.02442
11.379999999999999,,,,-0.04882,-0.07324
11.381,,,,-0.02442,0.0
11.382,,,,0.04882,0.02442
11.383,,,,-0.04882,-0.02442
11.384,,,,0.02442,0.02442
11.385,,,,-0.04882,0.0
11.386000000000001,,,,-0.02442,0.04882
11.387,,,,-0.07324,-0.04882
11.387999999999998,,,,0.02442,0.04882
11.389,,,,-0.09766,-0.04882
11.39,,,,-0.02442,-0.02442
11.391,,,,0.07324,0.12208
11.392,,,,0.0,0.02442
11.393,,,,-0.02442,0.02442
11.394,,,,-0.02442,0.0
11.395000000000001,,,,0.0,0.02442
11.395999999999999,,,,-0.02442,0.02442
11.396999999999998,,,,0.04882,0.07324
11.398,,,,-0.02442,0.02442
11.399,,,,0.0,0.04882
11.4,,,,0.04882,0.04882
11.401,,,,-0.02442,-0.02442
11.402,,,,0.07324,0.09766
11.403,,,,0.0,0.02442
11.404000000000002,,,,0.04882,0.04882
11.405,,,,-0.07324,-0.02442
11.405999999999999,,,,0.02442,0.02442
11.406999999999998,,,,0.04882,0.07324
11.408,,,,-0.02442,0.02442
11.409,,,,0.0,0.02442
11.41,,,,-0.04882,-0.02442
11.411,,,,0.0,0.02442
11.412,,,,-0.04882,0.0
11.413,,,,0.02442,0.07324
11.414,,,,-0.02442,-0.02442
11.415,,,,0.0,0.04882
11.415999999999999,,,,-0.07324,0.0
11.417,,,,0.02442,0.07324
11.418000000000001,,,,0.12208,0.12208
11.419,,,,0.04882,0.04882
11.42,,,,-0.02442,0.04882
11.421,,,,-0.02442,0.04882
11.422,,,,0.04882,0.09766
11.423,,,,0.02442,0.04882
11.424,,,,0.02442,0.04882
11.424999999999999,,,,0.0,0.04882
11.426,,,,0.0,0.0
11.427,,,,-0.02442,0.0
11.428,,,,-0.02442,0.0
11.429,,,,0.02442,0.0
11.43,,,,0.02442,0.04882
11.431000000000001,,,,-0.02442,0.02442
11.431999999999999,,,,0.04882,0.04882
11.433,,,,-0.04882,0.02442
11.434,,,,0.02442,0.07324
11.434999999999999,,,,0.04882,0.07324
11.436,,,,-0.07324,-0.04882
11.437000000000001,,,,0.04882,0.09766
11.438,,,,0.0,0.07324
11.439,,,,0.02442,0.07324
11.440000000000001,,,,0.04882,0.04882
11.440999999999999,,,,-0.04882,0.0
11.442,,,,-0.07324,-0.02442
11.443,,,,-0.02442,0.0
11.443999999999999,,,,-0.07324,-0.07324
11.445,,,,0.04882,0.09766
11.446,,,,0.0,0.0
11.447000000000001,,,,0.0,0.02442
11.448,,,,-0.07324,-0.02442
11.449,,,,0.0,0.0
11.45,,,,0.09766,0.09766
11.451,,,,-0.04882,0.02442
11.452,,,,0.02442,0.14648
11.453,,,,-0.02442,0.04882
11.454,,,,0.0,0.04882
11.455,,,,0.02442,0.04882
11.456000000000001,,,,0.07324,0.09766
11.457,,,,0.02442,0.04882
11.458,,,,0.0,0.0
11.459,,,,0.0,0.02442
11.459999999999999,,,,-0.02442,0.0
11.461,,,,0.02442,0.07324
11.462,,,,0.04882,0.04882
11.463,,,,-0.02442,-0.02442
11.464,,,,-0.07324,-0.02442
11.465000000000002,,,,0.02442,0.0
11.466000000000001,,,,0.02442,0.04882
11.467,,,,-0.02442,0.0
11.468,,,,0.0,0.04882
11.469,,,,0.02442,0.04882
11.47,,,,0.02442,0.07324
11.470999999999998,,,,0.0,0.02442
11.472,,,,-0.02442,0.0
11.473,,,,0.0,0.0
11.474,,,,0.0,0.0
11.475000000000001,,,,0.0,0.07324
11.476,,,,-0.02442,0.02442
11.476999999999999,,,,0.04882,0.04882
11.478,,,,-0.09766,-0.02442
11.479000000000001,,,,-0.02442,0.02442
11.479999999999999,,,,0.07324,0.04882
11.481,,,,-0.02442,0.04882
11.482,,,,-0.07324,-0.04882
11.483,,,,0.02442,0.04882
11.484000000000002,,,,0.0,0.07324
11.485,,,,0.0,0.0
11.485999999999999,,,,0.09766,0.14648
11.487,,,,-0.04882,-0.02442
11.488,,,,-0.02442,-0.04882
11.488999999999999,,,,-0.02442,0.02442
11.49,,,,0.02442,0.02442
11.491,,,,0.0,0.0
11.492,,,,-0.02442,0.02442
11.493000000000002,,,,-0.02442,-0.02442
11.494,,,,0.0,-0.02442
11.495,,,,-0.02442,-0.02442
11.495999999999999,,,,0.0,0.07324
11.497,,,,-0.07324,0.0
11.498,,,,-0.07324,-0.02442
11.498999999999999,,,,-0.02442,0.07324
11.5,,,,0.04882,0.07324
11.501000000000001,,,,-0.02442,0.0
11.502,,,,0.09766,0.09766
11.503,,,,-0.02442,0.02442
11.504,,,,0.02442,0.04882
11.504999999999999,,,,-0.02442,0.04882
11.506,,,,-0.02442,0.0
11.507,,,,0.04882,0.07324
11.508,,,,0.04882,0.09766
11.509,,,,0.02442,0.02442
11.51,,,,-0.07324,0.0
11.511000000000001,,,,0.0,0.04882
11.512,,,,0.02442,0.07324
11.512999999999998,,,,-0.02442,0.0
11.514,,,,0.07324,0.14648
11.515,,,,0.0,0.04882
11.516,,,,0.04882,0.09766
11.517,,,,-0.04882,0.02442
11.518,,,,0.0,0.04882
11.519,,,,-0.02442,0.0
11.520000000000001,,,,0.02442,0.07324
11.521,,,,0.04882,0.04882
11.521999999999998,,,,-0.04882,-0.02442
11.523,,,,0.04882,0.09766
11.524,,,,0.04882,0.04882
11.525,,,,-0.07324,0.02442
11.526,,,,0.02442,0.09766
11.527,,,,0.0,0.04882
11.528,,,,-0.02442,-0.02442
11.529000000000002,,,,0.0,0.04882
11.530000000000001,,,,0.0,0.07324
11.530999999999999,,,,-0.04882,0.0
11.531999999999998,,,,0.04882,0.09766
11.533,,,,0.02442,0.07324
11.534,,,,0.0,0.02442
11.535,,,,-0.09766,-0.02442
11.536,,,,-0.02442,0.02442
11.537,,,,-0.02442,0.04882
11.538,,,,-0.04882,0.0
11.539000000000001,,,,0.04882,0.07324
11.54,,,,-0.04882,-0.02442
11.540999999999999,,,,-0.02442,0.02442
11.542,,,,0.04882,0.07324
11.543000000000001,,,,-0.12208,-0.04882
11.544,,,,0.0,0.0
11.545,,,,-0.04882,0.02442
11.546,,,,0.0,0.04882
11.547,,,,-0.02442,0.04882
11.548000000000002,,,,0.07324,0.09766
11.549,,,,0.0,0.02442
11.549999999999999,,,,0.0,0.04882
11.551,,,,0.04882,0.07324
11.552,,,,-0.02442,0.02442
11.553,,,,0.0,0.04882
11.554,,,,0.07324,0.04882
11.555,,,,0.0,0.04882
11.556000000000001,,,,-0.07324,-0.02442
11.557,,,,-0.02442,0.0
11.558,,,,0.0,0.04882
11.559,,,,0.04882,0.07324
11.559999999999999,,,,0.02442,0.04882
11.561,,,,-0.02442,0.02442
11.562000000000001,,,,0.0,0.04882
11.563,,,,0.02442,0.04882
11.564,,,,0.02442,0.04882
11.565000000000001,,,,0.02442,0.02442
11.566,,,,0.02442,0.04882
11.567,,,,0.0,0.02442
11.568,,,,-0.02442,-0.02442
11.568999999999999,,,,0.02442,0.07324
11.57,,,,0.07324,0.07324
11.571,,,,0.04882,0.07324
11.572000000000001,,,,0.0,0.07324
11.573,,,,0.04882,0.07324
11.574,,,,-0.09766,-0.04882
11.575000000000001,,,,0.0,-0.02442
11.576,,,,-0.02442,0.04882
11.576999999999998,,,,0.0,0.04882
11.578,,,,0.02442,0.07324
11.579,,,,-0.02442,0.04882
11.58,,,,-0.02442,0.02442
11.581000000000001,,,,0.0,0.02442
11.581999999999999,,,,0.0,0.04882
11.583,,,,0.02442,0.02442
11.584000000000001,,,,-0.09766,-0.07324
11.584999999999999,,,,0.0,0.07324
11.585999999999999,,,,0.0,0.04882
11.587,,,,0.0,0.0
11.588,,,,0.02442,0.09766
11.589,,,,-0.04882,0.0
11.590000000000002,,,,-0.07324,-0.02442
11.591,,,,-0.09766,-0.04882
11.592,,,,-0.02442,0.02442
11.593000000000002,,,,-0.07324,0.0
11.594,,,,0.04882,0.04882
11.595,,,,0.04882,0.09766
11.595999999999998,,,,0.04882,0.07324
11.597,,,,0.02442,0.07324
11.598,,,,0.0,0.07324
11.599,,,,-0.02442,0.02442
11.6,,,,0.02442,0.04882
11.601,,,,0.0,0.02442
11.602,,,,0.02442,0.07324
11.603,,,,0.0,0.02442
11.604000000000001,,,,0.07324,0.07324
11.604999999999999,,,,-0.04882,0.02442
11.606,,,,0.04882,0.07324
11.607,,,,-0.07324,-0.04882
11.608,,,,-0.02442,0.02442
11.609,,,,-0.04882,0.0
11.61,,,,0.09766,0.07324
11.611,,,,-0.04882,-0.02442
11.612,,,,0.04882,0.09766
11.613,,,,0.07324,0.07324
11.613999999999999,,,,-0.04882,-0.02442
11.615,,,,0.09766,0.07324
11.616,,,,0.0,0.02442
11.617,,,,0.02442,0.07324
11.618,,,,-0.04882,-0.04882
11.619,,,,0.02442,0.07324
11.620000000000001,,,,0.04882,0.04882
11.620999999999999,,,,0.04882,0.07324
11.622,,,,0.07324,0.02442
11.623,,,,0.04882,0.09766
11.623999999999999,,,,0.04882,0.07324
11.625,,,,-0.04882,0.0
11.626000000000001,,,,0.0,0.04882
11.627,,,,-0.04882,0.02442
11.628,,,,0.02442,0.04882
11.629000000000001,,,,-0.02442,0.0
11.629999999999999,,,,-0.02442,0.0
11.631,,,,0.07324,0.09766
11.632,,,,-0.04882,-0.02442
11.633,,,,0.02442,0.04882
11.634,,,,-0.02442,0.02442
11.635,,,,-0.02442,0.0
11.636000000000001,,,,0.02442,0.07324
11.637,,,,-0.04882,-0.02442
11.638,,,,0.0,0.02442
11.639,,,,-0.07324,0.02442
11.64,,,,0.0,0.07324
11.641,,,,-0.04882,0.04882
11.642,,,,-0.09766,-0.02442
11.643,,,,-0.02442,0.02442
11.644,,,,0.0,0.07324
11.645000000000001,,,,0.02442,0.04882
11.646,,,,0.0,0.02442
11.647,,,,-0.02442,0.0
11.648,,,,-0.04882,-0.04882
11.649,,,,0.02442,0.02442
11.65,,,,0.0,0.0
11.651,,,,-0.02442,0.0
11.652,,,,0.0,0.04882
11.653,,,,-0.09766,0.0
11.654000000000002,,,,-0.02442,0.0
11.655000000000001,,,,-0.02442,0.0
11.655999999999999,,,,0.04882,0.04882
11.656999999999998,,,,0.0,0.02442
11.658,,,,-0.07324,0.0
11.659,,,,0.04882,0.07324
11.66,,,,0.02442,0.07324
11.661,,,,0.04882,0.07324
11.662,,,,0.0,0.02442
11.663,,,,0.02442,0.0
11.664000000000001,,,,0.02442,0.04882
11.665,,,,0.09766,0.12208
11.665999999999999,,,,0.02442,0.04882
11.667,,,,0.09766,0.12208
11.668000000000001,,,,0.0,0.04882
11.669,,,,0.0,0.0
11.67,,,,0.07324,0.04882
11.671,,,,0.04882,0.07324
11.672,,,,0.02442,0.04882
11.673000000000002,,,,0.02442,0.02442
11.674,,,,-0.04882,0.0
11.674999999999999,,,,0.02442,0.02442
11.676,,,,-0.07324,-0.02442
11.677,,,,0.09766,0.04882
11.678,,,,-0.07324,-0.02442
11.679,,,,0.0,0.04882
11.68,,,,0.0,0.07324
11.681000000000001,,,,-0.02442,0.0
11.682,,,,0.04882,0.02442
11.683,,,,0.0,0.02442
11.684,,,,0.0,0.02442
11.684999999999999,,,,-0.04882,0.04882
11.686,,,,0.04882,0.07324
11.687000000000001,,,,-0.02442,0.02442
11.687999999999999,,,,-0.02442,0.02442
11.689,,,,-0.04882,0.0
11.690000000000001,,,,-0.02442,0.02442
11.691,,,,-0.02442,0.04882
11.692,,,,0.02442,0.0
11.693,,,,-0.02442,-0.02442
11.693999999999999,,,,-0.04882,0.0
11.695,,,,-0.04882,-0.02442
11.696,,,,-0.02442,-0.02442
11.697,,,,0.0,0.04882
11.698,,,,0.02442,0.04882
11.699,,,,-0.02442,0.04882
11.700000000000001,,,,-0.02442,0.02442
11.701,,,,-0.07324,-0.04882
11.701999999999998,,,,-0.04882,0.07324
11.703,,,,-0.04882,-0.04882
11.704,,,,0.04882,0.04882
11.705,,,,-0.02442,0.0
11.706,,,,-0.04882,-0.02442
11.706999999999999,,,,-0.09766,-0.02442
11.708,,,,0.0,-0.02442
11.709000000000001,,,,0.04882,0.04882
11.709999999999999,,,,0.0,0.0
11.710999999999999,,,,0.07324,0.12208
11.712,,,,-0.02442,0.04882
11.713,,,,0.02442,0.07324
11.714,,,,0.09766,0.12208
11.715,,,,0.02442,0.07324
11.716,,,,-0.02442,0.07324
11.717,,,,0.04882,0.04882
11.718000000000002,,,,0.02442,0.12208
11.719,,,,-0.02442,0.0
11.719999999999999,,,,-0.02442,0.04882
11.720999999999998,,,,0.09766,0.09766
11.722,,,,-0.02442,-0.02442
11.723,,,,0.02442,0.07324
11.724,,,,-0.04882,-0.02442
11.725,,,,-0.02442,0.02442
11.726,,,,0.04882,0.09766
11.727,,,,-0.04882,0.0
11.728,,,,0.02442,0.09766
11.729,,,,0.02442,0.02442
11.729999999999999,,,,0.02442,0.07324
11.731,,,,-0.02442,-0.02442
11.732,,,,0.0,0.04882
11.733,,,,0.07324,0.09766
11.734,,,,-0.02442,0.0
11.735,,,,0.07324,0.07324
11.736,,,,-0.07324,0.0
11.737,,,,-0.02442,0.0
11.738,,,,-0.02442,0.0
11.738999999999999,,,,-0.02442,0.02442
11.74,,,,-0.02442,0.0
11.741,,,,0.02442,0.04882
11.742,,,,0.02442,0.04882
11.743,,,,0.0,0.02442
11.744,,,,-0.02442,0.02442
11.745000000000001,,,,0.07324,0.12208
11.745999999999999,,,,-0.02442,-0.02442
11.747,,,,0.0,0.02442
11.748,,,,0.0,0.04882
11.748999999999999,,,,0.0,0.07324
11.75,,,,-0.02442,0.02442
11.751000000000001,,,,0.04882,0.07324
11.752,,,,-0.07324,0.0
11.753,,,,-0.04882,0.0
11.754000000000001,,,,-0.02442,0.04882
11.754999999999999,,,,0.0,0.02442
11.756,,,,-0.04882,-0.04882
11.757,,,,-0.02442,0.04882
11.758,,,,0.02442,0.04882
11.759,,,,-0.04882,0.0
11.76,,,,0.02442,0.04882
11.761000000000001,,,,0.04882,0.07324
11.762,,,,-0.07324,0.0
11.763,,,,0.02442,0.07324
11.764,,,,-0.02442,0.02442
11.765,,,,0.02442,0.04882
11.766,,,,-0.02442,0.02442
11.767,,,,0.07324,0.09766
11.768,,,,0.0,0.0
11.769,,,,0.0,0.02442
11.770000000000001,,,,-0.02442,0.04882
11.771,,,,-0.07324,0.0
11.772,,,,0.0,0.04882
11.773,,,,0.0,0.02442
11.774,,,,-0.04882,0.04882
11.775,,,,0.02442,0.02442
11.776,,,,0.12208,0.1709
11.777,,,,-0.04882,-0.02442
11.778,,,,-0.02442,0.07324
11.779000000000002,,,,0.07324,0.09766
11.780000000000001,,,,-0.02442,0.07324
11.781,,,,0.0,0.04882
11.781999999999998,,,,0.02442,0.02442
11.783,,,,0.0,0.07324
11.784,,,,0.02442,0.07324
11.784999999999998,,,,-0.04882,-0.02442
11.786,,,,0.0,-0.02442
11.787,,,,-0.07324,0.02442
11.788,,,,0.0,0.07324
11.789000000000001,,,,-0.07324,-0.09766
11.790000000000001,,,,-0.04882,0.0
11.790999999999999,,,,0.0,0.02442
11.792,,,,-0.02442,0.02442
11.793000000000001,,,,0.0,0.04882
11.793999999999999,,,,0.04882,0.07324
11.795,,,,-0.02442,-0.02442
11.796,,,,-0.02442,0.02442
11.797,,,,0.02442,0.09766
11.798000000000002,,,,-0.02442,0.02442
11.799,,,,-0.04882,0.0
11.799999999999999,,,,0.0,0.04882
11.801,,,,-0.02442,0.02442
11.802,,,,-0.04882,-0.02442
11.802999999999999,,,,-0.04882,0.04882
11.804,,,,0.02442,0.04882
11.805,,,,-0.09766,-0.04882
11.806000000000001,,,,0.0,0.0
11.807,,,,0.02442,0.09766
11.808,,,,-0.04882,0.0
11.809,,,,0.02442,0.12208
11.809999999999999,,,,0.02442,0.07324
11.811,,,,0.07324,0.04882
11.812000000000001,,,,-0.02442,0.02442
11.812999999999999,,,,0.04882,0.04882
11.814,,,,-0.09766,-0.04882
11.815000000000001,,,,0.0,0.02442
11.816,,,,0.0,0.02442
11.817,,,,0.0,0.04882
11.818,,,,0.0,0.09766
11.818999999999999,,,,0.02442,0.04882
11.82,,,,0.09766,0.12208
11.821,,,,-0.04882,-0.04882
11.822,,,,0.07324,0.14648
11.823,,,,0.04882,0.04882
11.824,,,,0.02442,0.02442
11.825000000000001,,,,0.07324,0.12208
11.826,,,,0.0,0.02442
11.826999999999998,,,,0.07324,0.09766
11.828,,,,0.04882,0.09766
11.829,,,,0.02442,0.04882
11.83,,,,0.02442,0.07324
11.831,,,,0.07324,0.09766
11.831999999999999,,,,-0.02442,0.0
11.833,,,,-0.02442,0.0
11.834000000000001,,,,0.02442,0.07324
11.835,,,,0.0,0.02442
11.835999999999999,,,,-0.02442,-0.02442
11.837,,,,0.0,0.02442
11.838,,,,-0.02442,0.0
11.839,,,,-0.02442,0.02442
11.84,,,,-0.04882,0.02442
11.841,,,,0.04882,0.09766
11.842,,,,0.02442,0.07324
11.843000000000002,,,,0.02442,0.07324
11.844000000000001,,,,-0.02442,0.02442
11.844999999999999,,,,-0.04882,0.02442
11.845999999999998,,,,-0.04882,-0.02442
11.847,,,,-0.04882,0.02442
11.848,,,,-0.07324,-0.07324
11.849,,,,-0.04882,0.02442
11.85,,,,0.04882,0.04882
11.851,,,,-0.02442,-0.04882
11.852,,,,0.04882,0.02442
11.853000000000002,,,,-0.04882,-0.02442
11.854,,,,-0.04882,0.02442
11.854999999999999,,,,0.0,0.04882
11.856,,,,-0.02442,0.02442
11.857,,,,0.0,0.04882
11.858,,,,-0.02442,0.02442
11.859,,,,0.02442,0.04882
11.86,,,,-0.09766,-0.02442
11.861,,,,0.02442,0.04882
11.862000000000002,,,,0.0,0.0
11.863,,,,-0.04882,-0.04882
11.863999999999999,,,,-0.04882,0.0
11.865,,,,-0.04882,-0.02442
11.866,,,,0.0,0.04882
11.867,,,,-0.07324,-0.04882
11.868,,,,0.02442,0.04882
11.869,,,,-0.09766,-0.09766
11.870000000000001,,,,0.02442,0.04882
11.871,,,,0.09766,0.07324
11.872,,,,0.02442,0.07324
11.873,,,,0.04882,0.12208
11.873999999999999,,,,0.07324,0.09766
11.875,,,,0.02442,0.0
11.876000000000001,,,,-0.02442,0.04882
11.877,,,,0.04882,0.07324
11.878,,,,-0.02442,0.0
11.879000000000001,,,,-0.04882,-0.02442
11.88,,,,0.0,0.02442
11.881,,,,-0.02442,0.04882
11.881999999999998,,,,0.0,0.04882
11.883,,,,0.02442,0.0
11.884,,,,0.0,0.04882
11.885,,,,0.0,0.04882
11.886000000000001,,,,0.04882,0.07324
11.887,,,,0.04882,0.12208
11.888,,,,0.02442,0.07324
11.889000000000001,,,,0.02442,0.09766
11.89,,,,0.0,0.04882
11.890999999999998,,,,0.02442,0.07324
11.892,,,,0.02442,0.07324
11.893,,,,0.0,0.02442
11.894,,,,0.02442,0.02442
11.895000000000001,,,,-0.02442,-0.02442
11.895999999999999,,,,0.02442,0.07324
11.897,,,,-0.09766,-0.07324
11.898000000000001,,,,-0.04882,0.0
11.899,,,,0.0,0.07324
11.9,,,,-0.02442,0.04882
11.901,,,,0.0,0.02442
11.902,,,,-0.04882,-0.04882
11.903,,,,0.0,0.07324
11.904000000000002,,,,-0.02442,0.02442
11.905,,,,0.04882,0.12208
11.906,,,,-0.07324,-0.02442
11.907,,,,-0.02442,0.0
11.908,,,,-0.04882,0.0
11.909,,,,0.0,0.02442
11.909999999999998,,,,0.0,0.0
11.911,,,,-0.04882,0.0
11.912,,,,0.0,0.02442
11.913,,,,-0.04882,-0.02442
11.914,,,,0.02442,0.04882
11.915000000000001,,,,-0.04882,-0.02442
11.916,,,,-0.04882,0.02442
11.917,,,,0.0,0.0
11.918000000000001,,,,0.02442,0.07324
11.918999999999999,,,,0.04882,0.07324
11.92,,,,0.02442,0.07324
11.921,,,,0.02442,0.07324
11.922,,,,-0.02442,0.02442
11.923,,,,0.02442,0.07324
11.924,,,,0.09766,0.12208
11.925,,,,0.0,0.02442
11.926,,,,-0.02442,0.0
11.927,,,,-0.04882,-0.04882
11.927999999999999,,,,-0.04882,0.0
11.929,,,,-0.07324,-0.02442
11.93,,,,0.04882,0.07324
11.931000000000001,,,,-0.04882,-0.02442
11.932,,,,0.02442,0.04882
11.933,,,,0.0,0.0
11.934000000000001,,,,0.02442,0.07324
11.934999999999999,,,,0.07324,0.14648
11.936,,,,0.0,0.02442
11.937,,,,0.04882,0.07324
11.937999999999999,,,,0.02442,0.04882
11.939,,,,0.07324,0.12208
11.940000000000001,,,,0.02442,0.02442
11.941,,,,0.02442,0.0
11.942,,,,0.02442,0.07324
11.943,,,,-0.07324,-0.04882
11.943999999999999,,,,0.0,0.02442
11.945,,,,0.04882,0.04882
11.946,,,,0.04882,0.07324
11.947,,,,-0.04882,-0.02442
11.948,,,,-0.07324,-0.04882
11.949,,,,0.02442,0.07324
11.950000000000001,,,,-0.02442,0.04882
11.951,,,,-0.02442,0.02442
11.952,,,,0.0,0.02442
11.953,,,,-0.14648,-0.09766
11.954,,,,-0.09766,-0.04882
11.955,,,,0.0,0.04882
11.956,,,,0.0,0.0
11.956999999999999,,,,-0.07324,-0.02442
11.958,,,,-0.02442,0.0
11.959000000000001,,,,-0.09766,-0.04882
11.96,,,,0.0,0.0
11.960999999999999,,,,-0.04882,-0.02442
11.962,,,,0.02442,0.04882
11.963,,,,-0.04882,-0.02442
11.964,,,,0.0,0.07324
11.965,,,,0.02442,0.02442
11.966,,,,0.0,0.04882
11.967,,,,0.0,0.0
11.968000000000002,,,,0.0,0.04882
11.969000000000001,,,,-0.04882,0.02442
11.969999999999999,,,,0.02442,0.02442
11.970999999999998,,,,-0.07324,-0.02442
11.972,,,,0.02442,0.07324
11.973,,,,-0.04882,-0.02442
11.974,,,,0.02442,0.07324
11.975,,,,-0.04882,-0.04882
11.976,,,,0.0,0.02442
11.977,,,,-0.07324,-0.07324
11.978000000000002,,,,0.02442,0.02442
11.979,,,,-0.04882,0.0
11.979999999999999,,,,0.04882,0.09766
11.981,,,,0.02442,0.02442
11.982,,,,0.04882,0.07324
11.983,,,,0.12208,0.1709
11.984,,,,-0.02442,0.0
11.985,,,,0.07324,0.12208
11.986,,,,0.0,0.04882
11.987000000000002,,,,-0.04882,0.04882
11.988,,,,0.04882,0.07324
11.988999999999999,,,,0.0,0.07324
11.99,,,,0.02442,0.07324
11.991,,,,-0.07324,-0.02442
11.992,,,,0.0,0.04882
11.993,,,,-0.04882,-0.02442
11.994,,,,0.0,0.02442
11.995000000000001,,,,0.04882,0.04882
11.996,,,,0.04882,0.14648
11.997,,,,0.02442,0.02442
11.998,,,,0.04882,0.09766
11.998999999999999,,,,-0.02442,0.02442
12.0,,,,-0.04882,0.04882
12.001000000000001,,,,0.0,0.02442
