Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.59640313,,Zero Index,1799.59640313,,Zero Index,1799.59640313,,Zero Index,1799.59640313,,Zero Index,1799.59640313,,Zero Index,1799.59640313,,Zero Index,1799.59640313,,Zero Index,1799.59640313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
5.23616144e-03,5.68085938e+01,4.65625000e-02,1.35937500e-01,5.74031250e+00,,5.23616144e-03,-5.67620316e+01,,5.23616144e-03,-1.72453700e-03,,5.23616144e-03,-5.66726570e+01,,5.23616144e-03,-9.70982108e-03
5.23656144e-03,5.60039063e+01,3.87500000e-02,2.85937500e-01,5.73093750e+00,,5.23656144e-03,-5.59651566e+01,,5.23656144e-03,-1.43518520e-03,,5.23656144e-03,-5.57179680e+01,,5.23656144e-03,-2.04241071e-02
5.23696144e-03,5.52226563e+01,3.84375000e-02,3.00000000e-01,5.72250000e+00,,5.23696144e-03,-5.51842194e+01,,5.23696144e-03,-1.42361119e-03,,5.23696144e-03,-5.49226570e+01,,5.23696144e-03,-2.14285720e-02
5.23736144e-03,5.45507813e+01,4.37500000e-02,2.81250000e-01,5.73718750e+00,,5.23736144e-03,-5.45070305e+01,,5.23736144e-03,-1.62037031e-03,,5.23736144e-03,-5.42695312e+01,,5.23736144e-03,-2.00892854e-02
5.23776144e-03,5.38710938e+01,4.37500000e-02,2.32812500e-01,5.73437500e+00,,5.23776144e-03,-5.38273430e+01,,5.23776144e-03,-1.62037031e-03,,5.23776144e-03,-5.36382828e+01,,5.23776144e-03,-1.66294631e-02
5.23816144e-03,5.31601563e+01,3.50000000e-02,2.89062500e-01,5.73468750e+00,,5.23816144e-03,-5.31251564e+01,,5.23816144e-03,-1.29629625e-03,,5.23816144e-03,-5.28710938e+01,,5.23816144e-03,-2.06473209e-02
5.23856144e-03,5.23945313e+01,4.12500000e-02,3.25000000e-01,5.73156250e+00,,5.23856144e-03,-5.23532829e+01,,5.23856144e-03,-1.52777787e-03,,5.23856144e-03,-5.20695305e+01,,5.23856144e-03,-2.32142843e-02
5.23896144e-03,5.17070313e+01,3.81250000e-02,3.21875000e-01,5.73875000e+00,,5.23896144e-03,-5.16689072e+01,,5.23896144e-03,-1.41203706e-03,,5.23896144e-03,-5.13851547e+01,,5.23896144e-03,-2.29910724e-02
5.23936144e-03,5.10937500e+01,3.21875000e-02,2.73437500e-01,5.73437500e+00,,5.23936144e-03,-5.10615616e+01,,5.23936144e-03,-1.19212957e-03,,5.23936144e-03,-5.08203125e+01,,5.23936144e-03,-1.95312500e-02
5.23976144e-03,5.05468750e+01,2.65625000e-02,2.18750000e-01,5.73625000e+00,,5.23976144e-03,-5.05203133e+01,,5.23976144e-03,-9.83796315e-04,,5.23976144e-03,-5.03281250e+01,,5.23976144e-03,-1.56250000e-02
5.24016144e-03,5.00000000e+01,2.40625000e-02,1.85937500e-01,5.73281250e+00,,5.24016144e-03,-4.99759369e+01,,5.24016144e-03,-8.91203701e-04,,5.24016144e-03,-4.98140640e+01,,5.24016144e-03,-1.32812494e-02
5.24056144e-03,4.95273438e+01,2.18750000e-03,1.62500000e-01,5.73500000e+00,,5.24056144e-03,-4.95251579e+01,,5.24056144e-03,-8.10185156e-05,,5.24056144e-03,-4.93648453e+01,,5.24056144e-03,-1.16071422e-02
5.24096144e-03,4.88828125e+01,-2.50000000e-03,1.25000000e-01,5.73562500e+00,,5.24096144e-03,-4.88853111e+01,,5.24096144e-03,9.25925924e-05,,5.24096144e-03,-4.87578125e+01,,5.24096144e-03,-8.92857183e-03
5.24136144e-03,4.82382813e+01,-6.25000000e-04,9.53125000e-02,5.73000000e+00,,5.24136144e-03,-4.82389069e+01,,5.24136144e-03,2.31481481e-05,,5.24136144e-03,-4.81429672e+01,,5.24136144e-03,-6.80803554e-03
5.24176144e-03,4.75703125e+01,3.43750000e-03,8.75000000e-02,5.73125000e+00,,5.24176144e-03,-4.75668755e+01,,5.24176144e-03,-1.27314808e-04,,5.24176144e-03,-4.74828110e+01,,5.24176144e-03,-6.25000009e-03
5.24216144e-03,4.67343750e+01,1.25000000e-02,1.76562500e-01,5.74375000e+00,,5.24216144e-03,-4.67218742e+01,,5.24216144e-03,-4.62962984e-04,,5.24216144e-03,-4.65578117e+01,,5.24216144e-03,-1.26116071e-02
5.24256144e-03,4.59531250e+01,1.28125000e-02,1.60937500e-01,5.73906250e+00,,5.24256144e-03,-4.59403114e+01,,5.24256144e-03,-4.74537024e-04,,5.24256144e-03,-4.57921867e+01,,5.24256144e-03,-1.14955362e-02
5.24296144e-03,4.52656250e+01,2.00000000e-02,1.67187500e-01,5.74093750e+00,,5.24296144e-03,-4.52456245e+01,,5.24296144e-03,-7.40740739e-04,,5.24296144e-03,-4.50984383e+01,,5.24296144e-03,-1.19419638e-02
5.24336144e-03,4.46367188e+01,1.78125000e-02,9.53125000e-02,5.74687500e+00,,5.24336144e-03,-4.46189079e+01,,5.24336144e-03,-6.59722195e-04,,5.24336144e-03,-4.45414047e+01,,5.24336144e-03,-6.80803554e-03
5.24376144e-03,4.40078125e+01,1.81250000e-02,8.59375000e-02,5.75156250e+00,,5.24376144e-03,-4.39896889e+01,,5.24376144e-03,-6.71296264e-04,,5.24376144e-03,-4.39218750e+01,,5.24376144e-03,-6.13839272e-03
5.24416144e-03,4.33515625e+01,2.37500000e-02,1.07812500e-01,5.74843750e+00,,5.24416144e-03,-4.33278122e+01,,5.24416144e-03,-8.79629632e-04,,5.24416144e-03,-4.32437515e+01,,5.24416144e-03,-7.70089310e-03
5.24456144e-03,4.26796875e+01,2.00000000e-02,1.12500000e-01,5.74375000e+00,,5.24456144e-03,-4.26596870e+01,,5.24456144e-03,-7.40740739e-04,,5.24456144e-03,-4.25671883e+01,,5.24456144e-03,-8.03571381e-03
5.24496144e-03,4.20273438e+01,1.84375000e-02,1.46875000e-01,5.74750000e+00,,5.24496144e-03,-4.20089073e+01,,5.24496144e-03,-6.82870334e-04,,5.24496144e-03,-4.18804703e+01,,5.24496144e-03,-1.04910713e-02
5.24536144e-03,4.13164063e+01,2.21875000e-02,1.48437500e-01,5.74156250e+00,,5.24536144e-03,-4.12942200e+01,,5.24536144e-03,-8.21759226e-04,,5.24536144e-03,-4.11679688e+01,,5.24536144e-03,-1.06026782e-02
5.24576144e-03,4.07382813e+01,1.87500000e-02,8.59375000e-02,5.73406250e+00,,5.24576144e-03,-4.07195320e+01,,5.24576144e-03,-6.94444461e-04,,5.24576144e-03,-4.06523438e+01,,5.24576144e-03,-6.13839272e-03
5.24616144e-03,4.01992188e+01,3.15625000e-02,3.28125000e-02,5.71656250e+00,,5.24616144e-03,-4.01676559e+01,,5.24616144e-03,-1.16898143e-03,,5.24616144e-03,-4.01664047e+01,,5.24616144e-03,-2.34374986e-03
5.24656144e-03,3.95312500e+01,4.25000000e-02,3.12500000e-02,5.71906250e+00,,5.24656144e-03,-3.94887505e+01,,5.24656144e-03,-1.57407403e-03,,5.24656144e-03,-3.95000000e+01,,5.24656144e-03,-2.23214296e-03
5.24696144e-03,3.89687500e+01,5.43750000e-02,2.18750000e-02,5.70656250e+00,,5.24696144e-03,-3.89143753e+01,,5.24696144e-03,-2.01388891e-03,,5.24696144e-03,-3.89468765e+01,,5.24696144e-03,-1.56250002e-03
5.24736144e-03,3.83085938e+01,5.09375000e-02,-2.50000000e-02,5.69250000e+00,,5.24736144e-03,-3.82576561e+01,,5.24736144e-03,-1.88657409e-03,,5.24736144e-03,-3.83335953e+01,,5.24736144e-03,1.78571430e-03
5.24776144e-03,3.76601562e+01,2.93750000e-02,-1.56250000e-02,5.68812500e+00,,5.24776144e-03,-3.76307831e+01,,5.24776144e-03,-1.08796300e-03,,5.24776144e-03,-3.76757812e+01,,5.24776144e-03,1.11607148e-03
5.24816144e-03,3.72773438e+01,2.28125000e-02,-2.00000000e-01,5.67375000e+00,,5.24816144e-03,-3.72545319e+01,,5.24816144e-03,-8.44907423e-04,,5.24816144e-03,-3.74773445e+01,,5.24816144e-03,1.42857144e-02
5.24856144e-03,3.69960938e+01,1.21875000e-02,-4.03125000e-01,5.66781250e+00,,5.24856144e-03,-3.69839058e+01,,5.24856144e-03,-4.51388885e-04,,5.24856144e-03,-3.73992195e+01,,5.24856144e-03,2.87946425e-02
5.24896144e-03,3.63437500e+01,1.03125000e-02,-3.79687500e-01,5.66312500e+00,,5.24896144e-03,-3.63334389e+01,,5.24896144e-03,-3.81944468e-04,,5.24896144e-03,-3.67234383e+01,,5.24896144e-03,2.71205343e-02
5.24936144e-03,3.56562500e+01,2.15625000e-02,-4.21875000e-01,5.66406250e+00,,5.24936144e-03,-3.56346893e+01,,5.24936144e-03,-7.98611087e-04,,5.24936144e-03,-3.60781250e+01,,5.24936144e-03,3.01339291e-02
5.24976144e-03,3.52226562e+01,1.53125000e-02,-5.93750000e-01,5.65250000e+00,,5.24976144e-03,-3.52073441e+01,,5.24976144e-03,-5.67129639e-04,,5.24976144e-03,-3.58164062e+01,,5.24976144e-03,4.24107127e-02
5.25016144e-03,3.43906250e+01,1.28125000e-02,-5.53125000e-01,5.66531250e+00,,5.25016144e-03,-3.43778114e+01,,5.25016144e-03,-4.74537024e-04,,5.25016144e-03,-3.49437485e+01,,5.25016144e-03,3.95089313e-02
5.25056144e-03,3.35273438e+01,-2.50000000e-03,-4.28125000e-01,5.67406250e+00,,5.25056144e-03,-3.35298424e+01,,5.25056144e-03,9.25925924e-05,,5.25056144e-03,-3.39554672e+01,,5.25056144e-03,3.05803567e-02
5.25096144e-03,3.21757812e+01,3.75000000e-03,-2.15625000e-01,5.67406250e+00,,5.25096144e-03,-3.21720314e+01,,5.25096144e-03,-1.38888892e-04,,5.25096144e-03,-3.23914070e+01,,5.25096144e-03,1.54017862e-02
5.25136144e-03,3.17656250e+01,2.84375000e-02,-5.00000000e-01,5.65843750e+00,,5.25136144e-03,-3.17371883e+01,,5.25136144e-03,-1.05324073e-03,,5.25136144e-03,-3.22656250e+01,,5.25136144e-03,3.57142873e-02
5.25176144e-03,3.14257813e+01,2.50000000e-02,-6.48437500e-01,5.68750000e+00,,5.25176144e-03,-3.14007816e+01,,5.25176144e-03,-9.25925968e-04,,5.25176144e-03,-3.20742188e+01,,5.25176144e-03,4.63169627e-02
5.25216144e-03,3.07109375e+01,2.34375000e-02,-6.21875000e-01,5.69593750e+00,,5.25216144e-03,-3.06875000e+01,,5.25216144e-03,-8.68055562e-04,,5.25216144e-03,-3.13328133e+01,,5.25216144e-03,4.44196425e-02
5.25256144e-03,2.97031250e+01,1.28125000e-02,-3.98437500e-01,5.68625000e+00,,5.25256144e-03,-2.96903133e+01,,5.25256144e-03,-4.74537024e-04,,5.25256144e-03,-3.01015625e+01,,5.25256144e-03,2.84598209e-02
5.25296144e-03,2.87148438e+01,2.59375000e-02,-2.51562500e-01,5.68031250e+00,,5.25296144e-03,-2.86889057e+01,,5.25296144e-03,-9.60648118e-04,,5.25296144e-03,-2.89664059e+01,,5.25296144e-03,1.79687496e-02
5.25336144e-03,2.76562500e+01,3.25000000e-02,-1.01562500e-01,5.70531250e+00,,5.25336144e-03,-2.76237507e+01,,5.25336144e-03,-1.20370369e-03,,5.25336144e-03,-2.77578125e+01,,5.25336144e-03,7.25446409e-03
5.25376144e-03,2.67382813e+01,3.87500000e-02,1.87500000e-02,5.70437500e+00,,5.25376144e-03,-2.66995316e+01,,5.25376144e-03,-1.43518520e-03,,5.25376144e-03,-2.67195320e+01,,5.25376144e-03,-1.33928575e-03
5.25416144e-03,2.59921875e+01,2.50000000e-02,9.21875000e-02,5.70906250e+00,,5.25416144e-03,-2.59671879e+01,,5.25416144e-03,-9.25925968e-04,,5.25416144e-03,-2.58999996e+01,,5.25416144e-03,-6.58482173e-03
5.25456144e-03,2.53007812e+01,1.84375000e-02,1.65625000e-01,5.70500000e+00,,5.25456144e-03,-2.52823429e+01,,5.25456144e-03,-6.82870334e-04,,5.25456144e-03,-2.51351566e+01,,5.25456144e-03,-1.18303578e-02
5.25496144e-03,2.46914062e+01,1.18750000e-02,1.71875000e-01,5.71468750e+00,,5.25496144e-03,-2.46795311e+01,,5.25496144e-03,-4.39814816e-04,,5.25496144e-03,-2.45195312e+01,,5.25496144e-03,-1.22767854e-02
5.25536144e-03,2.42539062e+01,-4.68750000e-03,1.68750000e-01,5.72125000e+00,,5.25536144e-03,-2.42585945e+01,,5.25536144e-03,1.73611115e-04,,5.25536144e-03,-2.40851555e+01,,5.25536144e-03,-1.20535716e-02
5.25576144e-03,2.38476562e+01,-1.87500000e-03,1.45312500e-01,5.73062500e+00,,5.25576144e-03,-2.38495312e+01,,5.25576144e-03,6.94444461e-05,,5.25576144e-03,-2.37023430e+01,,5.25576144e-03,-1.03794644e-02
5.25616144e-03,2.32734375e+01,4.06250000e-03,1.70312500e-01,5.72781250e+00,,5.25616144e-03,-2.32693748e+01,,5.25616144e-03,-1.50462962e-04,,5.25616144e-03,-2.31031246e+01,,5.25616144e-03,-1.21651785e-02
5.25656144e-03,2.26367188e+01,3.43750000e-03,2.37500000e-01,5.72625000e+00,,5.25656144e-03,-2.26332817e+01,,5.25656144e-03,-1.27314808e-04,,5.25656144e-03,-2.23992195e+01,,5.25656144e-03,-1.69642847e-02
5.25696144e-03,2.19726562e+01,0.00000000e+00,2.71875000e-01,5.71718750e+00,,5.25696144e-03,-2.19726562e+01,,5.25696144e-03,-0.00000000e+00,,5.25696144e-03,-2.17007809e+01,,5.25696144e-03,-1.94196422e-02
5.25736144e-03,2.13007812e+01,-5.31250000e-03,3.18750000e-01,5.71843750e+00,,5.25736144e-03,-2.13060932e+01,,5.25736144e-03,1.96759254e-04,,5.25736144e-03,-2.09820309e+01,,5.25736144e-03,-2.27678567e-02
5.25776144e-03,2.09257812e+01,6.25000000e-03,1.82812500e-01,5.72031250e+00,,5.25776144e-03,-2.09195309e+01,,5.25776144e-03,-2.31481492e-04,,5.25776144e-03,-2.07429695e+01,,5.25776144e-03,-1.30580356e-02
5.25816144e-03,2.08437500e+01,1.03125000e-02,-1.45312500e-01,5.71468750e+00,,5.25816144e-03,-2.08334370e+01,,5.25816144e-03,-3.81944468e-04,,5.25816144e-03,-2.09890633e+01,,5.25816144e-03,1.03794644e-02
5.25856144e-03,2.07578125e+01,-7.50000000e-03,-4.09375000e-01,5.71281250e+00,,5.25856144e-03,-2.07653122e+01,,5.25856144e-03,2.77777785e-04,,5.25856144e-03,-2.11671867e+01,,5.25856144e-03,2.92410720e-02
5.25896144e-03,2.04882812e+01,-3.12500000e-04,-6.01562500e-01,5.70593750e+00,,5.25896144e-03,-2.04885941e+01,,5.25896144e-03,1.15740741e-05,,5.25896144e-03,-2.10898438e+01,,5.25896144e-03,4.29687500e-02
5.25936144e-03,2.01601562e+01,-5.31250000e-03,-8.21875000e-01,5.68875000e+00,,5.25936144e-03,-2.01654682e+01,,5.25936144e-03,1.96759254e-04,,5.25936144e-03,-2.09820309e+01,,5.25936144e-03,5.87053560e-02
5.25976144e-03,1.94140625e+01,-9.06250000e-03,-8.00000000e-01,5.68812500e+00,,5.25976144e-03,-1.94231243e+01,,5.25976144e-03,3.35648132e-04,,5.25976144e-03,-2.02140617e+01,,5.25976144e-03,5.71428575e-02
5.26016144e-03,1.82968750e+01,6.25000000e-04,-6.39062500e-01,5.69562500e+00,,5.26016144e-03,-1.82962494e+01,,5.26016144e-03,-2.31481481e-05,,5.26016144e-03,-1.89359379e+01,,5.26016144e-03,4.56473231e-02
5.26056144e-03,1.74687500e+01,-6.25000000e-04,-6.87500000e-01,5.67437500e+00,,5.26056144e-03,-1.74693756e+01,,5.26056144e-03,2.31481481e-05,,5.26056144e-03,-1.81562500e+01,,5.26056144e-03,4.91071418e-02
5.26096144e-03,1.63125000e+01,9.37500000e-04,-4.85937500e-01,5.68625000e+00,,5.26096144e-03,-1.63115616e+01,,5.26096144e-03,-3.47222231e-05,,5.26096144e-03,-1.67984371e+01,,5.26096144e-03,3.47098224e-02
5.26136144e-03,1.53007812e+01,1.25000000e-03,-4.06250000e-01,5.66500000e+00,,5.26136144e-03,-1.52995310e+01,,5.26136144e-03,-4.62962962e-05,,5.26136144e-03,-1.57070312e+01,,5.26136144e-03,2.90178563e-02
5.26176144e-03,1.44179688e+01,-1.78125000e-02,-3.54687500e-01,5.66062500e+00,,5.26176144e-03,-1.44357815e+01,,5.26176144e-03,6.59722195e-04,,5.26176144e-03,-1.47726564e+01,,5.26176144e-03,2.53348220e-02
5.26216144e-03,1.36484375e+01,-1.06250000e-01,-3.00000000e-01,5.65156250e+00,,5.26216144e-03,-1.37546873e+01,,5.26216144e-03,3.93518526e-03,,5.26216144e-03,-1.39484377e+01,,5.26216144e-03,2.14285720e-02
5.26256144e-03,1.30234375e+01,-2.01875000e-01,-2.96875000e-01,5.64656250e+00,,5.26256144e-03,-1.32253122e+01,,5.26256144e-03,7.47685181e-03,,5.26256144e-03,-1.33203125e+01,,5.26256144e-03,2.12053563e-02
5.26296144e-03,1.24843750e+01,-2.55312500e-01,-3.70312500e-01,5.64031250e+00,,5.26296144e-03,-1.27396879e+01,,5.26296144e-03,9.45601892e-03,,5.26296144e-03,-1.28546877e+01,,5.26296144e-03,2.64508929e-02
5.26336144e-03,1.22304688e+01,-3.00625000e-01,-6.07812500e-01,5.64250000e+00,,5.26336144e-03,-1.25310936e+01,,5.26336144e-03,1.11342594e-02,,5.26336144e-03,-1.28382816e+01,,5.26336144e-03,4.34151813e-02
5.26376144e-03,1.19921875e+01,-2.63437500e-01,-8.28125000e-01,5.63750000e+00,,5.26376144e-03,-1.22556248e+01,,5.26376144e-03,9.75694507e-03,,5.26376144e-03,-1.28203125e+01,,5.26376144e-03,5.91517873e-02
5.26416144e-03,1.16210938e+01,-1.44687500e-01,-1.02343750e+00,5.63875000e+00,,5.26416144e-03,-1.17657814e+01,,5.26416144e-03,5.35879657e-03,,5.26416144e-03,-1.26445312e+01,,5.26416144e-03,7.31026754e-02
5.26456144e-03,1.09492188e+01,-1.47187500e-01,-1.00468750e+00,5.63125000e+00,,5.26456144e-03,-1.10964060e+01,,5.26456144e-03,5.45138912e-03,,5.26456144e-03,-1.19539061e+01,,5.26456144e-03,7.17633963e-02
5.26496144e-03,1.01132812e+01,-1.38437500e-01,-9.53125000e-01,5.61906250e+00,,5.26496144e-03,-1.02517185e+01,,5.26496144e-03,5.12731448e-03,,5.26496144e-03,-1.10664062e+01,,5.26496144e-03,6.80803582e-02
5.26536144e-03,9.17578125e+00,-1.37187500e-01,-9.04687500e-01,5.62312500e+00,,5.26536144e-03,-9.31296921e+00,,5.26536144e-03,5.08101843e-03,,5.26536144e-03,-1.00804691e+01,,5.26536144e-03,6.46205395e-02
5.26576144e-03,8.42578125e+00,-1.60625000e-01,-9.56250000e-01,5.62281250e+00,,5.26576144e-03,-8.58640671e+00,,5.26576144e-03,5.94907394e-03,,5.26576144e-03,-9.38203144e+00,,5.26576144e-03,6.83035702e-02
5.26616144e-03,7.97656250e+00,-9.43750000e-02,-1.19062500e+00,5.61968750e+00,,5.26616144e-03,-8.07093716e+00,,5.26616144e-03,3.49537027e-03,,5.26616144e-03,-9.16718769e+00,,5.26616144e-03,8.50446373e-02
5.26656144e-03,7.57031250e+00,-5.09375000e-02,-1.39687500e+00,5.61781250e+00,,5.26656144e-03,-7.62125015e+00,,5.26656144e-03,1.88657409e-03,,5.26656144e-03,-8.96718788e+00,,5.26656144e-03,9.97767895e-02
5.26696144e-03,6.99218750e+00,-4.65625000e-02,-1.44843750e+00,5.61937500e+00,,5.26696144e-03,-7.03875017e+00,,5.26696144e-03,1.72453700e-03,,5.26696144e-03,-8.44062519e+00,,5.26696144e-03,1.03459820e-01
5.26736144e-03,6.10937500e+00,-1.60312500e-01,-1.25625000e+00,5.61281250e+00,,5.26736144e-03,-6.26968765e+00,,5.26736144e-03,5.93749993e-03,,5.26736144e-03,-7.36562490e+00,,5.26736144e-03,8.97321478e-02
5.26776144e-03,4.84765625e+00,-4.23750000e-01,-8.67187500e-01,5.61500000e+00,,5.26776144e-03,-5.27140617e+00,,5.26776144e-03,1.56944450e-02,,5.26776144e-03,-5.71484375e+00,,5.26776144e-03,6.19419627e-02
5.26816144e-03,4.17187500e+00,-5.71875000e-01,-9.06250000e-01,5.62125000e+00,,5.26816144e-03,-4.74375010e+00,,5.26816144e-03,2.11805552e-02,,5.26816144e-03,-5.07812500e+00,,5.26816144e-03,6.47321418e-02
5.26856144e-03,3.48046875e+00,-6.37187500e-01,-9.43750000e-01,5.62843750e+00,,5.26856144e-03,-4.11765623e+00,,5.26856144e-03,2.35995371e-02,,5.26856144e-03,-4.42421865e+00,,5.26856144e-03,6.74107149e-02
5.26896144e-03,2.82421875e+00,-6.70937500e-01,-9.76562500e-01,5.63312500e+00,,5.26896144e-03,-3.49515629e+00,,5.26896144e-03,2.48495359e-02,,5.26896144e-03,-3.80078125e+00,,5.26896144e-03,6.97544664e-02
5.26936144e-03,2.16015625e+00,-6.86875000e-01,-1.00312500e+00,5.61812500e+00,,5.26936144e-03,-2.84703135e+00,,5.26936144e-03,2.54398137e-02,,5.26936144e-03,-3.16328120e+00,,5.26936144e-03,7.16517791e-02
5.26976144e-03,1.61718750e+00,-6.69062500e-01,-1.08437500e+00,5.61718750e+00,,5.26976144e-03,-2.28625011e+00,,5.26976144e-03,2.47800928e-02,,5.26976144e-03,-2.70156240e+00,,5.26976144e-03,7.74553567e-02
5.27016144e-03,1.17578125e+00,-5.60000000e-01,-1.27031250e+00,5.61125000e+00,,5.27016144e-03,-1.73578119e+00,,5.27016144e-03,2.07407400e-02,,5.27016144e-03,-2.44609380e+00,,5.27016144e-03,9.07366127e-02
5.27056144e-03,4.60937500e-01,-3.57500000e-01,-1.33437500e+00,5.61687500e+00,,5.27056144e-03,-8.18437517e-01,,5.27056144e-03,1.32407406e-02,,5.27056144e-03,-1.79531252e+00,,5.27056144e-03,9.53124985e-02
5.27096144e-03,-4.21875000e-01,-1.86562500e-01,-1.31875000e+00,5.60062500e+00,,5.27096144e-03,2.35312507e-01,,5.27096144e-03,6.90972200e-03,,5.27096144e-03,-8.96875024e-01,,5.27096144e-03,9.41964313e-02
5.27136144e-03,-1.37890625e+00,-1.12500000e-01,-1.20781250e+00,5.59906250e+00,,5.27136144e-03,1.26640630e+00,,5.27136144e-03,4.16666642e-03,,5.27136144e-03,1.71093747e-01,,5.27136144e-03,8.62723216e-02
5.27176144e-03,-2.10156250e+00,-8.18750000e-02,-1.22656250e+00,5.60093750e+00,,5.27176144e-03,2.01968741e+00,,5.27176144e-03,3.03240726e-03,,5.27176144e-03,8.75000000e-01,,5.27176144e-03,8.76116082e-02
5.27216144e-03,-2.46875000e+00,-7.90625000e-02,-1.49375000e+00,5.60218750e+00,,5.27216144e-03,2.38968754e+00,,5.27216144e-03,2.92824069e-03,,5.27216144e-03,9.75000024e-01,,5.27216144e-03,1.06696427e-01
5.27256144e-03,-2.73046875e+00,-1.38750000e-01,-1.63281250e+00,5.60343750e+00,,5.27256144e-03,2.59171867e+00,,5.27256144e-03,5.13888896e-03,,5.27256144e-03,1.09765625e+00,,5.27256144e-03,1.16629466e-01
5.27296144e-03,-2.94921875e+00,-2.67812500e-01,-1.82812500e+00,5.60500000e+00,,5.27296144e-03,2.68140626e+00,,5.27296144e-03,9.91898123e-03,,5.27296144e-03,1.12109375e+00,,5.27296144e-03,1.30580351e-01
5.27336144e-03,-2.79296875e+00,-3.77500000e-01,-2.29843750e+00,5.60406250e+00,,5.27336144e-03,2.41546869e+00,,5.27336144e-03,1.39814811e-02,,5.27336144e-03,4.94531244e-01,,5.27336144e-03,1.64174110e-01
5.27376144e-03,-3.07421875e+00,-2.83125000e-01,-2.50156250e+00,5.59718750e+00,,5.27376144e-03,2.79109383e+00,,5.27376144e-03,1.04861120e-02,,5.27376144e-03,5.72656274e-01,,5.27376144e-03,1.78683043e-01
5.27416144e-03,-3.91796875e+00,-2.30000000e-01,-2.43437500e+00,5.60968750e+00,,5.27416144e-03,3.68796873e+00,,5.27416144e-03,8.51851888e-03,,5.27416144e-03,1.48359370e+00,,5.27416144e-03,1.73883930e-01
5.27456144e-03,-4.68750000e+00,-2.19062500e-01,-2.58750000e+00,5.61343750e+00,,5.27456144e-03,4.46843767e+00,,5.27456144e-03,8.11342616e-03,,5.27456144e-03,2.09999990e+00,,5.27456144e-03,1.84821442e-01
5.27496144e-03,-5.42968750e+00,-2.90937500e-01,-2.67500000e+00,5.62625000e+00,,5.27496144e-03,5.13875008e+00,,5.27496144e-03,1.07754637e-02,,5.27496144e-03,2.75468755e+00,,5.27496144e-03,1.91071421e-01
5.27536144e-03,-6.32812500e+00,-5.38750000e-01,-2.55937500e+00,5.62593750e+00,,5.27536144e-03,5.78937483e+00,,5.27536144e-03,1.99537035e-02,,5.27536144e-03,3.76874995e+00,,5.27536144e-03,1.82812497e-01
5.27576144e-03,-7.50781250e+00,-5.46562500e-01,-2.38437500e+00,5.59781250e+00,,5.27576144e-03,6.96124983e+00,,5.27576144e-03,2.02430561e-02,,5.27576144e-03,5.12343740e+00,,5.27576144e-03,1.70312509e-01
5.27616144e-03,-8.85156250e+00,-4.85000000e-01,-2.13125000e+00,5.63875000e+00,,5.27616144e-03,8.36656284e+00,,5.27616144e-03,1.79629643e-02,,5.27616144e-03,6.72031260e+00,,5.27616144e-03,1.52232140e-01
5.27656144e-03,-9.97656250e+00,-3.63125000e-01,-2.13750000e+00,5.59875000e+00,,5.27656144e-03,9.61343765e+00,,5.27656144e-03,1.34490738e-02,,5.27656144e-03,7.83906269e+00,,5.27656144e-03,1.52678579e-01
5.27696144e-03,-1.09648438e+01,-3.19375000e-01,-2.06718750e+00,5.59875000e+00,,5.27696144e-03,1.06454687e+01,,5.27696144e-03,1.18287038e-02,,5.27696144e-03,8.89765644e+00,,5.27696144e-03,1.47656247e-01
5.27736144e-03,-1.18398438e+01,-3.78750000e-01,-1.93906250e+00,5.59656250e+00,,5.27736144e-03,1.14610939e+01,,5.27736144e-03,1.40277781e-02,,5.27736144e-03,9.90078163e+00,,5.27736144e-03,1.38504460e-01
5.27776144e-03,-1.28750000e+01,-5.77812500e-01,-1.64843750e+00,5.59656250e+00,,5.27776144e-03,1.22971878e+01,,5.27776144e-03,2.14004628e-02,,5.27776144e-03,1.12265625e+01,,5.27776144e-03,1.17745534e-01
