Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.46160313,,Zero Index,1799.46160313,,Zero Index,1799.46160313,,Zero Index,1799.46160313,,Zero Index,1799.46160313,,Zero Index,1799.46160313,,Zero Index,1799.46160313,,Zero Index,1799.46160313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
2.89781536e-03,-1.12578125e+01,-8.43750000e-03,-1.09375000e-01,1.36946875e+01,,2.89781536e-03,1.12493753e+01,,2.89781536e-03,3.12500022e-04,,2.89781536e-03,1.11484375e+01,,2.89781536e-03,7.81250000e-03
2.89821536e-03,-1.07187500e+01,-9.37500000e-03,-9.53125000e-02,1.36950000e+01,,2.89821536e-03,1.07093754e+01,,2.89821536e-03,3.47222231e-04,,2.89821536e-03,1.06234379e+01,,2.89821536e-03,6.80803554e-03
2.89861536e-03,-1.03515625e+01,-7.81250000e-03,-7.96875000e-02,1.37087500e+01,,2.89861536e-03,1.03437500e+01,,2.89861536e-03,2.89351854e-04,,2.89861536e-03,1.02718754e+01,,2.89861536e-03,5.69196418e-03
2.89901536e-03,-9.82421875e+00,-6.87500000e-03,-1.00000000e-01,1.37037500e+01,,2.89901536e-03,9.81734371e+00,,2.89901536e-03,2.54629616e-04,,2.89901536e-03,9.72421837e+00,,2.89901536e-03,7.14285718e-03
2.89941536e-03,-9.38281250e+00,-9.06250000e-03,-8.28125000e-02,1.37056250e+01,,2.89941536e-03,9.37374973e+00,,2.89941536e-03,3.35648132e-04,,2.89941536e-03,9.30000019e+00,,2.89941536e-03,5.91517892e-03
2.89981536e-03,-8.88281250e+00,-7.50000000e-03,-7.81250000e-02,1.37028125e+01,,2.89981536e-03,8.87531281e+00,,2.89981536e-03,2.77777785e-04,,2.89981536e-03,8.80468750e+00,,2.89981536e-03,5.58035728e-03
2.90021536e-03,-8.36328125e+00,-6.87500000e-03,-6.25000000e-02,1.37100000e+01,,2.90021536e-03,8.35640621e+00,,2.90021536e-03,2.54629616e-04,,2.90021536e-03,8.30078125e+00,,2.90021536e-03,4.46428591e-03
2.90061536e-03,-7.82421875e+00,-4.37500000e-03,-9.06250000e-02,1.37100000e+01,,2.90061536e-03,7.81984377e+00,,2.90061536e-03,1.62037031e-04,,2.90061536e-03,7.73359394e+00,,2.90061536e-03,6.47321437e-03
2.90101536e-03,-7.37109375e+00,-6.25000000e-03,-9.37500000e-02,1.37090625e+01,,2.90101536e-03,7.36484385e+00,,2.90101536e-03,2.31481492e-04,,2.90101536e-03,7.27734375e+00,,2.90101536e-03,6.69642864e-03
2.90141536e-03,-6.84765625e+00,-9.06250000e-03,-6.40625000e-02,1.37175000e+01,,2.90141536e-03,6.83859396e+00,,2.90141536e-03,3.35648132e-04,,2.90141536e-03,6.78359365e+00,,2.90141536e-03,4.57589282e-03
2.90181536e-03,-6.34375000e+00,-3.75000000e-03,-8.12500000e-02,1.37184375e+01,,2.90181536e-03,6.34000015e+00,,2.90181536e-03,1.38888892e-04,,2.90181536e-03,6.26249981e+00,,2.90181536e-03,5.80357108e-03
2.90221536e-03,-5.77734375e+00,-5.93750000e-03,-5.15625000e-02,1.37081250e+01,,2.90221536e-03,5.77140617e+00,,2.90221536e-03,2.19907408e-04,,2.90221536e-03,5.72578144e+00,,2.90221536e-03,3.68303573e-03
2.90261536e-03,-5.26171875e+00,-9.06250000e-03,-7.81250000e-02,1.37068750e+01,,2.90261536e-03,5.25265646e+00,,2.90261536e-03,3.35648132e-04,,2.90261536e-03,5.18359375e+00,,2.90261536e-03,5.58035728e-03
2.90301536e-03,-4.69140625e+00,-8.43750000e-03,-7.03125000e-02,1.37137500e+01,,2.90301536e-03,4.68296862e+00,,2.90301536e-03,3.12500022e-04,,2.90301536e-03,4.62109375e+00,,2.90301536e-03,5.02232136e-03
2.90341536e-03,-4.16406250e+00,-9.68750000e-03,-7.96875000e-02,1.37256250e+01,,2.90341536e-03,4.15437508e+00,,2.90341536e-03,3.58796300e-04,,2.90341536e-03,4.08437490e+00,,2.90341536e-03,5.69196418e-03
2.90381536e-03,-3.66015625e+00,-5.31250000e-03,-9.06250000e-02,1.37303125e+01,,2.90381536e-03,3.65484381e+00,,2.90381536e-03,1.96759254e-04,,2.90381536e-03,3.56953120e+00,,2.90381536e-03,6.47321437e-03
2.90421536e-03,-3.07421875e+00,-6.87500000e-03,-8.43750000e-02,1.37281250e+01,,2.90421536e-03,3.06734371e+00,,2.90421536e-03,2.54629616e-04,,2.90421536e-03,2.98984385e+00,,2.90421536e-03,6.02678582e-03
2.90461536e-03,-2.53125000e+00,-7.18750000e-03,-8.59375000e-02,1.37259375e+01,,2.90461536e-03,2.52406240e+00,,2.90461536e-03,2.66203715e-04,,2.90461536e-03,2.44531250e+00,,2.90461536e-03,6.13839272e-03
2.90501536e-03,-1.90234375e+00,-5.31250000e-03,-8.28125000e-02,1.37231250e+01,,2.90501536e-03,1.89703131e+00,,2.90501536e-03,1.96759254e-04,,2.90501536e-03,1.81953120e+00,,2.90501536e-03,5.91517892e-03
2.90541536e-03,-1.38281250e+00,-8.75000000e-03,-8.59375000e-02,1.37256250e+01,,2.90541536e-03,1.37406254e+00,,2.90541536e-03,3.24074063e-04,,2.90541536e-03,1.29687500e+00,,2.90541536e-03,6.13839272e-03
2.90581536e-03,-7.69531250e-01,-5.00000000e-03,-8.12500000e-02,1.37356250e+01,,2.90581536e-03,7.64531255e-01,,2.90581536e-03,1.85185185e-04,,2.90581536e-03,6.88281238e-01,,2.90581536e-03,5.80357108e-03
2.90621536e-03,-2.03125000e-01,-9.37500000e-04,-7.50000000e-02,1.37334375e+01,,2.90621536e-03,2.02187493e-01,,2.90621536e-03,3.47222231e-05,,2.90621536e-03,1.28124997e-01,,2.90621536e-03,5.35714300e-03
2.90661536e-03,3.71093750e-01,-3.75000000e-03,-8.90625000e-02,1.37284375e+01,,2.90661536e-03,-3.74843746e-01,,2.90661536e-03,1.38888892e-04,,2.90661536e-03,-4.60156262e-01,,2.90661536e-03,6.36160700e-03
2.90701536e-03,9.37500000e-01,-6.87500000e-03,-1.03125000e-01,1.37312500e+01,,2.90701536e-03,-9.44374979e-01,,2.90701536e-03,2.54629616e-04,,2.90701536e-03,-1.04062498e+00,,2.90701536e-03,7.36607146e-03
2.90741536e-03,1.58203125e+00,-3.43750000e-03,-5.78125000e-02,1.37215625e+01,,2.90741536e-03,-1.58546877e+00,,2.90741536e-03,1.27314808e-04,,2.90741536e-03,-1.63984370e+00,,2.90741536e-03,4.12946427e-03
2.90781536e-03,2.13281250e+00,-4.37500000e-03,-7.03125000e-02,1.37306250e+01,,2.90781536e-03,-2.13718748e+00,,2.90781536e-03,1.62037031e-04,,2.90781536e-03,-2.20312500e+00,,2.90781536e-03,5.02232136e-03
2.90821536e-03,2.70312500e+00,-2.81250000e-03,-5.78125000e-02,1.37340625e+01,,2.90821536e-03,-2.70593739e+00,,2.90821536e-03,1.04166669e-04,,2.90821536e-03,-2.76093745e+00,,2.90821536e-03,4.12946427e-03
2.90861536e-03,3.28125000e+00,-3.12500000e-03,-8.12500000e-02,1.37340625e+01,,2.90861536e-03,-3.28437495e+00,,2.90861536e-03,1.15740746e-04,,2.90861536e-03,-3.36249995e+00,,2.90861536e-03,5.80357108e-03
2.90901536e-03,3.92578125e+00,-4.06250000e-03,-8.43750000e-02,1.37278125e+01,,2.90901536e-03,-3.92984366e+00,,2.90901536e-03,1.50462962e-04,,2.90901536e-03,-4.01015615e+00,,2.90901536e-03,6.02678582e-03
2.90941536e-03,4.60546875e+00,-3.43750000e-03,-4.68750000e-02,1.37309375e+01,,2.90941536e-03,-4.60890627e+00,,2.90941536e-03,1.27314808e-04,,2.90941536e-03,-4.65234375e+00,,2.90941536e-03,3.34821432e-03
2.90981536e-03,5.14843750e+00,-6.87500000e-03,-5.15625000e-02,1.37378125e+01,,2.90981536e-03,-5.15531254e+00,,2.90981536e-03,2.54629616e-04,,2.90981536e-03,-5.19999981e+00,,2.90981536e-03,3.68303573e-03
2.91021536e-03,5.80078125e+00,-7.18750000e-03,-5.46875000e-02,1.37265625e+01,,2.91021536e-03,-5.80796862e+00,,2.91021536e-03,2.66203715e-04,,2.91021536e-03,-5.85546875e+00,,2.91021536e-03,3.90625000e-03
2.91061536e-03,6.36718750e+00,-5.31250000e-03,-5.93750000e-02,1.37287500e+01,,2.91061536e-03,-6.37249994e+00,,2.91061536e-03,1.96759254e-04,,2.91061536e-03,-6.42656231e+00,,2.91061536e-03,4.24107118e-03
2.91101536e-03,6.91796875e+00,-5.00000000e-03,-6.56250000e-02,1.37287500e+01,,2.91101536e-03,-6.92296886e+00,,2.91101536e-03,1.85185185e-04,,2.91101536e-03,-6.98359394e+00,,2.91101536e-03,4.68749972e-03
2.91141536e-03,7.56640625e+00,-3.75000000e-03,-3.90625000e-02,1.37259375e+01,,2.91141536e-03,-7.57015610e+00,,2.91141536e-03,1.38888892e-04,,2.91141536e-03,-7.60546875e+00,,2.91141536e-03,2.79017864e-03
2.91181536e-03,8.14843750e+00,-1.87500000e-03,-5.46875000e-02,1.37287500e+01,,2.91181536e-03,-8.15031242e+00,,2.91181536e-03,6.94444461e-05,,2.91181536e-03,-8.20312500e+00,,2.91181536e-03,3.90625000e-03
2.91221536e-03,8.76171875e+00,-3.75000000e-03,-4.06250000e-02,1.37309375e+01,,2.91221536e-03,-8.76546860e+00,,2.91221536e-03,1.38888892e-04,,2.91221536e-03,-8.80234337e+00,,2.91221536e-03,2.90178554e-03
2.91261536e-03,9.36328125e+00,-4.06250000e-03,-6.09375000e-02,1.37353125e+01,,2.91261536e-03,-9.36734390e+00,,2.91261536e-03,1.50462962e-04,,2.91261536e-03,-9.42421913e+00,,2.91261536e-03,4.35267854e-03
2.91301536e-03,1.00000000e+01,-4.37500000e-03,-4.06250000e-02,1.37362500e+01,,2.91301536e-03,-1.00043755e+01,,2.91301536e-03,1.62037031e-04,,2.91301536e-03,-1.00406246e+01,,2.91301536e-03,2.90178554e-03
2.91341536e-03,1.06718750e+01,-6.25000000e-03,-3.90625000e-02,1.37375000e+01,,2.91341536e-03,-1.06781254e+01,,2.91341536e-03,2.31481492e-04,,2.91341536e-03,-1.07109375e+01,,2.91341536e-03,2.79017864e-03
2.91381536e-03,1.13007812e+01,-3.43750000e-03,-3.12500000e-02,1.37268750e+01,,2.91381536e-03,-1.13042183e+01,,2.91381536e-03,1.27314808e-04,,2.91381536e-03,-1.13320312e+01,,2.91381536e-03,2.23214296e-03
2.91421536e-03,1.19687500e+01,-7.18750000e-03,-7.81250000e-02,1.37290625e+01,,2.91421536e-03,-1.19759378e+01,,2.91421536e-03,2.66203715e-04,,2.91421536e-03,-1.20468750e+01,,2.91421536e-03,5.58035728e-03
2.91461536e-03,1.25507812e+01,-6.87500000e-03,-5.46875000e-02,1.37359375e+01,,2.91461536e-03,-1.25576563e+01,,2.91461536e-03,2.54629616e-04,,2.91461536e-03,-1.26054688e+01,,2.91461536e-03,3.90625000e-03
2.91501536e-03,1.31679688e+01,-6.56250000e-03,-5.31250000e-02,1.37487500e+01,,2.91501536e-03,-1.31745310e+01,,2.91501536e-03,2.43055547e-04,,2.91501536e-03,-1.32210941e+01,,2.91501536e-03,3.79464286e-03
2.91541536e-03,1.38164062e+01,-7.50000000e-03,-3.43750000e-02,1.37396875e+01,,2.91541536e-03,-1.38239059e+01,,2.91541536e-03,2.77777785e-04,,2.91541536e-03,-1.38507814e+01,,2.91541536e-03,2.45535723e-03
2.91581536e-03,1.44218750e+01,-8.75000000e-03,-6.56250000e-02,1.37378125e+01,,2.91581536e-03,-1.44306250e+01,,2.91581536e-03,3.24074063e-04,,2.91581536e-03,-1.44875002e+01,,2.91581536e-03,4.68749972e-03
2.91621536e-03,1.50390625e+01,-7.81250000e-03,-6.09375000e-02,1.37437500e+01,,2.91621536e-03,-1.50468750e+01,,2.91621536e-03,2.89351854e-04,,2.91621536e-03,-1.51000004e+01,,2.91621536e-03,4.35267854e-03
2.91661536e-03,1.56289062e+01,-9.68750000e-03,-3.75000000e-02,1.37459375e+01,,2.91661536e-03,-1.56385937e+01,,2.91661536e-03,3.58796300e-04,,2.91661536e-03,-1.56664066e+01,,2.91661536e-03,2.67857150e-03
2.91701536e-03,1.63007812e+01,-8.12500000e-03,-5.78125000e-02,1.37415625e+01,,2.91701536e-03,-1.63089066e+01,,2.91701536e-03,3.00925924e-04,,2.91701536e-03,-1.63585930e+01,,2.91701536e-03,4.12946427e-03
2.91741536e-03,1.69414062e+01,-7.81250000e-03,-5.46875000e-02,1.37390625e+01,,2.91741536e-03,-1.69492188e+01,,2.91741536e-03,2.89351854e-04,,2.91741536e-03,-1.69960938e+01,,2.91741536e-03,3.90625000e-03
2.91781536e-03,1.75390625e+01,-7.18750000e-03,-4.84375000e-02,1.37521875e+01,,2.91781536e-03,-1.75462494e+01,,2.91781536e-03,2.66203715e-04,,2.91781536e-03,-1.75874996e+01,,2.91781536e-03,3.45982122e-03
2.91821536e-03,1.81562500e+01,-6.56250000e-03,-5.46875000e-02,1.37468750e+01,,2.91821536e-03,-1.81628132e+01,,2.91821536e-03,2.43055547e-04,,2.91821536e-03,-1.82109375e+01,,2.91821536e-03,3.90625000e-03
2.91861536e-03,1.87578125e+01,-3.43750000e-03,-8.90625000e-02,1.37468750e+01,,2.91861536e-03,-1.87612495e+01,,2.91861536e-03,1.27314808e-04,,2.91861536e-03,-1.88468742e+01,,2.91861536e-03,6.36160700e-03
2.91901536e-03,1.94335938e+01,-7.50000000e-03,-7.03125000e-02,1.37440625e+01,,2.91901536e-03,-1.94410934e+01,,2.91901536e-03,2.77777785e-04,,2.91901536e-03,-1.95039062e+01,,2.91901536e-03,5.02232136e-03
2.91941536e-03,2.00117188e+01,-7.18750000e-03,-6.87500000e-02,1.37475000e+01,,2.91941536e-03,-2.00189056e+01,,2.91941536e-03,2.66203715e-04,,2.91941536e-03,-2.00804691e+01,,2.91941536e-03,4.91071446e-03
2.91981536e-03,2.06875000e+01,-5.00000000e-03,-6.71875000e-02,1.37440625e+01,,2.91981536e-03,-2.06924992e+01,,2.91981536e-03,1.85185185e-04,,2.91981536e-03,-2.07546883e+01,,2.91981536e-03,4.79910756e-03
2.92021536e-03,2.12773438e+01,-8.75000000e-03,-8.75000000e-02,1.37478125e+01,,2.92021536e-03,-2.12860947e+01,,2.92021536e-03,3.24074063e-04,,2.92021536e-03,-2.13648434e+01,,2.92021536e-03,6.25000009e-03
2.92061536e-03,2.19062500e+01,-6.87500000e-03,-7.34375000e-02,1.37475000e+01,,2.92061536e-03,-2.19131241e+01,,2.92061536e-03,2.54629616e-04,,2.92061536e-03,-2.19796867e+01,,2.92061536e-03,5.24553563e-03
2.92101536e-03,2.25039062e+01,-1.25000000e-03,-5.62500000e-02,1.37465625e+01,,2.92101536e-03,-2.25051556e+01,,2.92101536e-03,4.62962962e-05,,2.92101536e-03,-2.25601559e+01,,2.92101536e-03,4.01785690e-03
2.92141536e-03,2.31601562e+01,-5.00000000e-03,-7.18750000e-02,1.37443750e+01,,2.92141536e-03,-2.31651554e+01,,2.92141536e-03,1.85185185e-04,,2.92141536e-03,-2.32320309e+01,,2.92141536e-03,5.13392827e-03
2.92181536e-03,2.37734375e+01,-8.43750000e-03,-7.34375000e-02,1.37418750e+01,,2.92181536e-03,-2.37818756e+01,,2.92181536e-03,3.12500022e-04,,2.92181536e-03,-2.38468742e+01,,2.92181536e-03,5.24553563e-03
2.92221536e-03,2.44257812e+01,-6.25000000e-03,-7.81250000e-02,1.37446875e+01,,2.92221536e-03,-2.44320316e+01,,2.92221536e-03,2.31481492e-04,,2.92221536e-03,-2.45039062e+01,,2.92221536e-03,5.58035728e-03
2.92261536e-03,2.50664062e+01,-6.25000000e-03,-8.12500000e-02,1.37550000e+01,,2.92261536e-03,-2.50726566e+01,,2.92261536e-03,2.31481492e-04,,2.92261536e-03,-2.51476555e+01,,2.92261536e-03,5.80357108e-03
2.92301536e-03,2.57226562e+01,-9.37500000e-03,-7.03125000e-02,1.37596875e+01,,2.92301536e-03,-2.57320309e+01,,2.92301536e-03,3.47222231e-04,,2.92301536e-03,-2.57929688e+01,,2.92301536e-03,5.02232136e-03
2.92341536e-03,2.63554688e+01,-6.87500000e-03,-6.25000000e-02,1.37506250e+01,,2.92341536e-03,-2.63623428e+01,,2.92341536e-03,2.54629616e-04,,2.92341536e-03,-2.64179688e+01,,2.92341536e-03,4.46428591e-03
2.92381536e-03,2.70078125e+01,-4.37500000e-03,-5.00000000e-02,1.37559375e+01,,2.92381536e-03,-2.70121880e+01,,2.92381536e-03,1.62037031e-04,,2.92381536e-03,-2.70578117e+01,,2.92381536e-03,3.57142859e-03
2.92421536e-03,2.76562500e+01,-3.12500000e-03,-7.03125000e-02,1.37606250e+01,,2.92421536e-03,-2.76593742e+01,,2.92421536e-03,1.15740746e-04,,2.92421536e-03,-2.77265625e+01,,2.92421536e-03,5.02232136e-03
2.92461536e-03,2.83515625e+01,-7.18750000e-03,-6.71875000e-02,1.37737500e+01,,2.92461536e-03,-2.83587494e+01,,2.92461536e-03,2.66203715e-04,,2.92461536e-03,-2.84187508e+01,,2.92461536e-03,4.79910756e-03
2.92501536e-03,2.89375000e+01,-7.81250000e-03,-6.09375000e-02,1.37631250e+01,,2.92501536e-03,-2.89453125e+01,,2.92501536e-03,2.89351854e-04,,2.92501536e-03,-2.89984379e+01,,2.92501536e-03,4.35267854e-03
2.92541536e-03,2.95937500e+01,-4.68750000e-03,-6.87500000e-02,1.37662500e+01,,2.92541536e-03,-2.95984383e+01,,2.92541536e-03,1.73611115e-04,,2.92541536e-03,-2.96625004e+01,,2.92541536e-03,4.91071446e-03
2.92581536e-03,3.02656250e+01,-4.37500000e-03,-6.40625000e-02,1.37725000e+01,,2.92581536e-03,-3.02700005e+01,,2.92581536e-03,1.62037031e-04,,2.92581536e-03,-3.03296871e+01,,2.92581536e-03,4.57589282e-03
2.92621536e-03,3.08554688e+01,-3.75000000e-03,-6.56250000e-02,1.37762500e+01,,2.92621536e-03,-3.08592186e+01,,2.92621536e-03,1.38888892e-04,,2.92621536e-03,-3.09210930e+01,,2.92621536e-03,4.68749972e-03
2.92661536e-03,3.15156250e+01,-8.43750000e-03,-6.71875000e-02,1.37684375e+01,,2.92661536e-03,-3.15240631e+01,,2.92661536e-03,3.12500022e-04,,2.92661536e-03,-3.15828133e+01,,2.92661536e-03,4.79910756e-03
2.92701536e-03,3.21484375e+01,-2.50000000e-03,-6.56250000e-02,1.37681250e+01,,2.92701536e-03,-3.21509361e+01,,2.92701536e-03,9.25925924e-05,,2.92701536e-03,-3.22140617e+01,,2.92701536e-03,4.68749972e-03
2.92741536e-03,3.28515625e+01,-1.25000000e-03,-5.78125000e-02,1.37778125e+01,,2.92741536e-03,-3.28528137e+01,,2.92741536e-03,4.62962962e-05,,2.92741536e-03,-3.29093742e+01,,2.92741536e-03,4.12946427e-03
2.92781536e-03,3.34804688e+01,-3.12500000e-04,-6.87500000e-02,1.37771875e+01,,2.92781536e-03,-3.34807816e+01,,2.92781536e-03,1.15740741e-05,,2.92781536e-03,-3.35492172e+01,,2.92781536e-03,4.91071446e-03
2.92821536e-03,3.41406250e+01,-4.06250000e-03,-6.71875000e-02,1.37759375e+01,,2.92821536e-03,-3.41446877e+01,,2.92821536e-03,1.50462962e-04,,2.92821536e-03,-3.42078133e+01,,2.92821536e-03,4.79910756e-03
2.92861536e-03,3.47773438e+01,-6.56250000e-03,-5.93750000e-02,1.37740625e+01,,2.92861536e-03,-3.47839050e+01,,2.92861536e-03,2.43055547e-04,,2.92861536e-03,-3.48367195e+01,,2.92861536e-03,4.24107118e-03
2.92901536e-03,3.53984375e+01,-5.93750000e-03,-1.87500000e-02,1.37725000e+01,,2.92901536e-03,-3.54043732e+01,,2.92901536e-03,2.19907408e-04,,2.92901536e-03,-3.54171867e+01,,2.92901536e-03,1.33928575e-03
2.92941536e-03,3.60273438e+01,-5.93750000e-03,-1.71875000e-02,1.37643750e+01,,2.92941536e-03,-3.60332794e+01,,2.92941536e-03,2.19907408e-04,,2.92941536e-03,-3.60445328e+01,,2.92941536e-03,1.22767861e-03
2.92981536e-03,3.66640625e+01,-4.68750000e-03,-1.71875000e-02,1.37793750e+01,,2.92981536e-03,-3.66687508e+01,,2.92981536e-03,1.73611115e-04,,2.92981536e-03,-3.66812515e+01,,2.92981536e-03,1.22767861e-03
2.93021536e-03,3.73476562e+01,-2.18750000e-03,-4.84375000e-02,1.37775000e+01,,2.93021536e-03,-3.73498421e+01,,2.93021536e-03,8.10185156e-05,,2.93021536e-03,-3.73960953e+01,,2.93021536e-03,3.45982122e-03
2.93061536e-03,3.79453125e+01,-2.81250000e-03,-5.62500000e-02,1.37840625e+01,,2.93061536e-03,-3.79481239e+01,,2.93061536e-03,1.04166669e-04,,2.93061536e-03,-3.80015640e+01,,2.93061536e-03,4.01785690e-03
2.93101536e-03,3.86015625e+01,-3.12500000e-03,-4.53125000e-02,1.37837500e+01,,2.93101536e-03,-3.86046867e+01,,2.93101536e-03,1.15740746e-04,,2.93101536e-03,-3.86468735e+01,,2.93101536e-03,3.23660718e-03
2.93141536e-03,3.92500000e+01,-6.25000000e-04,-5.00000000e-02,1.37925000e+01,,2.93141536e-03,-3.92506256e+01,,2.93141536e-03,2.31481481e-05,,2.93141536e-03,-3.92999992e+01,,2.93141536e-03,3.57142859e-03
2.93181536e-03,3.98437500e+01,-1.87500000e-03,-5.00000000e-02,1.37881250e+01,,2.93181536e-03,-3.98456268e+01,,2.93181536e-03,6.94444461e-05,,2.93181536e-03,-3.98937492e+01,,2.93181536e-03,3.57142859e-03
2.93221536e-03,4.04453125e+01,-9.37500000e-04,-6.56250000e-02,1.37940625e+01,,2.93221536e-03,-4.04462509e+01,,2.93221536e-03,3.47222231e-05,,2.93221536e-03,-4.05109367e+01,,2.93221536e-03,4.68749972e-03
2.93261536e-03,4.11210938e+01,-3.43750000e-03,-5.46875000e-02,1.37921875e+01,,2.93261536e-03,-4.11245308e+01,,2.93261536e-03,1.27314808e-04,,2.93261536e-03,-4.11757812e+01,,2.93261536e-03,3.90625000e-03
2.93301536e-03,4.17578125e+01,1.87500000e-03,-7.34375000e-02,1.37915625e+01,,2.93301536e-03,-4.17559357e+01,,2.93301536e-03,-6.94444461e-05,,2.93301536e-03,-4.18312492e+01,,2.93301536e-03,5.24553563e-03
2.93341536e-03,4.23710938e+01,-1.25000000e-03,-6.40625000e-02,1.37921875e+01,,2.93341536e-03,-4.23723450e+01,,2.93341536e-03,4.62962962e-05,,2.93341536e-03,-4.24351578e+01,,2.93341536e-03,4.57589282e-03
2.93381536e-03,4.30312500e+01,-1.87500000e-03,-5.78125000e-02,1.37921875e+01,,2.93381536e-03,-4.30331268e+01,,2.93381536e-03,6.94444461e-05,,2.93381536e-03,-4.30890617e+01,,2.93381536e-03,4.12946427e-03
2.93421536e-03,4.36601563e+01,-3.43750000e-03,-7.65625000e-02,1.37912500e+01,,2.93421536e-03,-4.36635933e+01,,2.93421536e-03,1.27314808e-04,,2.93421536e-03,-4.37367172e+01,,2.93421536e-03,5.46874991e-03
2.93461536e-03,4.43632813e+01,-2.18750000e-03,-6.56250000e-02,1.37909375e+01,,2.93461536e-03,-4.43654671e+01,,2.93461536e-03,8.10185156e-05,,2.93461536e-03,-4.44289055e+01,,2.93461536e-03,4.68749972e-03
2.93501536e-03,4.49531250e+01,3.12500000e-04,-6.40625000e-02,1.37806250e+01,,2.93501536e-03,-4.49528122e+01,,2.93501536e-03,-1.15740741e-05,,2.93501536e-03,-4.50171890e+01,,2.93501536e-03,4.57589282e-03
2.93541536e-03,4.56093750e+01,9.37500000e-04,-6.56250000e-02,1.37856250e+01,,2.93541536e-03,-4.56084366e+01,,2.93541536e-03,-3.47222231e-05,,2.93541536e-03,-4.56749992e+01,,2.93541536e-03,4.68749972e-03
2.93581536e-03,4.62851563e+01,9.37500000e-04,-7.81250000e-02,1.37846875e+01,,2.93581536e-03,-4.62842178e+01,,2.93581536e-03,-3.47222231e-05,,2.93581536e-03,-4.63632812e+01,,2.93581536e-03,5.58035728e-03
2.93621536e-03,4.69453125e+01,2.18750000e-03,-6.25000000e-02,1.37925000e+01,,2.93621536e-03,-4.69431267e+01,,2.93621536e-03,-8.10185156e-05,,2.93621536e-03,-4.70078125e+01,,2.93621536e-03,4.46428591e-03
2.93661536e-03,4.75937500e+01,-3.12500000e-04,-7.50000000e-02,1.37918750e+01,,2.93661536e-03,-4.75940628e+01,,2.93661536e-03,1.15740741e-05,,2.93661536e-03,-4.76687508e+01,,2.93661536e-03,5.35714300e-03
2.93701536e-03,4.82382813e+01,-3.12500000e-03,-8.12500000e-02,1.37906250e+01,,2.93701536e-03,-4.82414055e+01,,2.93701536e-03,1.15740746e-04,,2.93701536e-03,-4.83195305e+01,,2.93701536e-03,5.80357108e-03
2.93741536e-03,4.88789063e+01,-4.06250000e-03,-8.28125000e-02,1.37996875e+01,,2.93741536e-03,-4.88829689e+01,,2.93741536e-03,1.50462962e-04,,2.93741536e-03,-4.89617195e+01,,2.93741536e-03,5.91517892e-03
2.93781536e-03,4.95351563e+01,-4.68750000e-03,-5.31250000e-02,1.37981250e+01,,2.93781536e-03,-4.95398445e+01,,2.93781536e-03,1.73611115e-04,,2.93781536e-03,-4.95882797e+01,,2.93781536e-03,3.79464286e-03
2.93821536e-03,5.01445313e+01,-2.81250000e-03,-6.25000000e-02,1.37925000e+01,,2.93821536e-03,-5.01473427e+01,,2.93821536e-03,1.04166669e-04,,2.93821536e-03,-5.02070312e+01,,2.93821536e-03,4.46428591e-03
2.93861536e-03,5.07929688e+01,-6.25000000e-04,-4.21875000e-02,1.38015625e+01,,2.93861536e-03,-5.07935944e+01,,2.93861536e-03,2.31481481e-05,,2.93861536e-03,-5.08351555e+01,,2.93861536e-03,3.01339291e-03
2.93901536e-03,5.14453125e+01,-3.43750000e-03,-5.46875000e-02,1.37950000e+01,,2.93901536e-03,-5.14487495e+01,,2.93901536e-03,1.27314808e-04,,2.93901536e-03,-5.15000000e+01,,2.93901536e-03,3.90625000e-03
2.93941536e-03,5.20859375e+01,-3.75000000e-03,-1.03125000e-01,1.37921875e+01,,2.93941536e-03,-5.20896873e+01,,2.93941536e-03,1.38888892e-04,,2.93941536e-03,-5.21890640e+01,,2.93941536e-03,7.36607146e-03
