Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-2.91973920e-04,7.03125000e-02,3.83906250e-03,-2.09375000e-03,7.42968750e-03,3.28125000e-03,1.13671875e-02,,-2.91973920e-04,1.14066934e-04,,-2.91973920e-04,-3.81832719e+00
-2.90973920e-04,8.67187500e-02,4.32656250e-03,-1.12500000e-03,7.50781250e-03,3.34375000e-03,1.13671875e-02,,-2.90973920e-04,1.14354450e-04,,-2.90973920e-04,-5.50116444e+00
-2.89973920e-04,9.84375000e-02,4.67187500e-03,-8.59375000e-04,7.60156250e-03,3.71875000e-03,1.19531250e-02,,-2.89973920e-04,1.14671289e-04,,-2.89973920e-04,-6.70402431e+00
-2.88973920e-04,8.90625000e-02,4.12343750e-03,-1.60937500e-03,7.46875000e-03,4.00000000e-03,1.16015625e-02,,-2.88973920e-04,1.14980969e-04,,-2.88973920e-04,-5.73098660e+00
-2.87973920e-04,8.20312500e-02,3.98125000e-03,-2.35937500e-03,7.37500000e-03,4.00000000e-03,1.13671875e-02,,-2.87973920e-04,1.15266339e-04,,-2.87973920e-04,-4.99559879e+00
-2.86973920e-04,7.96875000e-02,3.67656250e-03,-2.03125000e-03,7.35937500e-03,3.56250000e-03,9.49218750e-03,,-2.86973920e-04,1.15535964e-04,,-2.86973920e-04,-4.74234009e+00
-2.85973920e-04,7.03125000e-02,3.45312500e-03,-1.28125000e-03,7.37500000e-03,3.18750000e-03,8.08593750e-03,,-2.85973920e-04,1.15787007e-04,,-2.85973920e-04,-3.76706672e+00
-2.84973920e-04,6.79687500e-02,3.59531250e-03,-1.01562500e-03,7.39062500e-03,3.18750000e-03,7.96875000e-03,,-2.84973920e-04,1.16035175e-04,,-2.84973920e-04,-3.51935649e+00
-2.83973920e-04,6.48437500e-02,3.35156250e-03,-1.65625000e-03,7.40625000e-03,3.34375000e-03,7.73437500e-03,,-2.83973920e-04,1.16279778e-04,,-2.83973920e-04,-3.19011092e+00
-2.82973920e-04,6.09375000e-02,3.43281250e-03,-2.25000000e-03,7.35937500e-03,3.25000000e-03,7.73437500e-03,,-2.82973920e-04,1.16518655e-04,,-2.82973920e-04,-2.77705312e+00
-2.81973920e-04,6.25000000e-02,3.27031250e-03,-1.90625000e-03,7.35156250e-03,3.28125000e-03,8.90625000e-03,,-2.81973920e-04,1.16754680e-04,,-2.81973920e-04,-2.92712140e+00
-2.80973920e-04,6.79687500e-02,3.92031250e-03,-1.15625000e-03,7.35937500e-03,3.18750000e-03,8.90625000e-03,,-2.80973920e-04,1.17007861e-04,,-2.80973920e-04,-3.48279452e+00
-2.79973920e-04,5.85937500e-02,3.53437500e-03,-9.37500000e-04,7.24218750e-03,3.03125000e-03,7.50000000e-03,,-2.79973920e-04,1.17270341e-04,,-2.79973920e-04,-2.51075101e+00
-2.78973920e-04,5.70312500e-02,3.25000000e-03,-1.54687500e-03,7.18750000e-03,3.18750000e-03,7.50000000e-03,,-2.78973920e-04,1.17509218e-04,,-2.78973920e-04,-2.34308505e+00
-2.77973920e-04,6.64062500e-02,3.33125000e-03,-1.92187500e-03,7.26562500e-03,3.40625000e-03,7.96875000e-03,,-2.77973920e-04,1.17740950e-04,,-2.77973920e-04,-3.30038762e+00
-2.76973920e-04,6.25000000e-02,3.10781250e-03,-1.50000000e-03,7.18750000e-03,3.78125000e-03,8.78906250e-03,,-2.76973920e-04,1.17967662e-04,,-2.76973920e-04,-2.88861346e+00
-2.75973920e-04,6.64062500e-02,3.04687500e-03,-8.28125000e-04,7.22656250e-03,4.25000000e-03,9.72656250e-03,,-2.75973920e-04,1.18184376e-04,,-2.75973920e-04,-3.28515029e+00
-2.74973920e-04,6.64062500e-02,3.10781250e-03,-8.75000000e-04,7.32031250e-03,4.15625000e-03,1.07812500e-02,,-2.74973920e-04,1.18401083e-04,,-2.74973920e-04,-3.28063703e+00
-2.73973920e-04,7.03125000e-02,3.18906250e-03,-1.59375000e-03,7.33593750e-03,4.15625000e-03,1.11328125e-02,,-2.73973920e-04,1.18622796e-04,,-2.73973920e-04,-3.67680097e+00
-2.72973920e-04,7.26562500e-02,3.10781250e-03,-1.81250000e-03,7.33593750e-03,4.25000000e-03,1.19531250e-02,,-2.72973920e-04,1.18844509e-04,,-2.72973920e-04,-3.90939832e+00
-2.71973920e-04,7.57812500e-02,3.39218750e-03,-1.28125000e-03,7.45312500e-03,4.03125000e-03,1.08984375e-02,,-2.71973920e-04,1.19073375e-04,,-2.71973920e-04,-4.22336483e+00
-2.70973920e-04,7.73437500e-02,3.63593750e-03,-5.93750000e-04,7.52343750e-03,4.18750000e-03,1.13671875e-02,,-2.70973920e-04,1.19320830e-04,,-2.70973920e-04,-4.37947845e+00
-2.69973920e-04,7.81250000e-02,4.08281250e-03,-8.28125000e-04,7.46875000e-03,4.31250000e-03,1.19531250e-02,,-2.69973920e-04,1.19592609e-04,,-2.69973920e-04,-4.45625210e+00
-2.68973920e-04,9.14062500e-02,4.12343750e-03,-2.00000000e-03,7.45312500e-03,4.15625000e-03,1.27734375e-02,,-2.68973920e-04,1.19881544e-04,,-2.68973920e-04,-5.81795788e+00
-2.67973920e-04,9.29687500e-02,3.92031250e-03,-2.85937500e-03,7.40625000e-03,3.71875000e-03,1.23046875e-02,,-2.67973920e-04,1.20164768e-04,,-2.67973920e-04,-5.96616268e+00
-2.66973920e-04,9.53125000e-02,3.67656250e-03,-1.90625000e-03,7.44531250e-03,3.56250000e-03,1.19531250e-02,,-2.66973920e-04,1.20432247e-04,,-2.66973920e-04,-6.19515800e+00
-2.65973920e-04,9.84375000e-02,3.73750000e-03,-2.65625000e-04,7.50781250e-03,3.03125000e-03,1.00781250e-02,,-2.65973920e-04,1.20693294e-04,,-2.65973920e-04,-6.51156807e+00
-2.64973920e-04,8.75000000e-02,3.94062500e-03,-1.09375000e-04,7.50781250e-03,3.12500000e-03,1.01953125e-02,,-2.64973920e-04,1.20963647e-04,,-2.64973920e-04,-5.38299656e+00
-2.63973920e-04,7.57812500e-02,3.35156250e-03,-1.70312500e-03,7.48437500e-03,3.40625000e-03,1.08984375e-02,,-2.63973920e-04,1.21220401e-04,,-2.63973920e-04,-4.17007446e+00
-2.62973920e-04,8.20312500e-02,3.73750000e-03,-2.67187500e-03,7.59375000e-03,3.78125000e-03,1.16015625e-02,,-2.62973920e-04,1.21470002e-04,,-2.62973920e-04,-4.80281067e+00
-2.61973920e-04,9.06250000e-02,3.83906250e-03,-1.59375000e-03,7.63281250e-03,3.87500000e-03,1.11328125e-02,,-2.61973920e-04,1.21736775e-04,,-2.61973920e-04,-5.67746067e+00
-2.60973920e-04,9.14062500e-02,3.67656250e-03,-4.68750000e-05,7.54687500e-03,3.50000000e-03,1.01953125e-02,,-2.60973920e-04,1.22001402e-04,,-2.60973920e-04,-5.75365353e+00
-2.59973920e-04,9.06250000e-02,4.02187500e-03,-7.81250000e-05,7.50000000e-03,3.46875000e-03,1.01953125e-02,,-2.59973920e-04,1.22272468e-04,,-2.59973920e-04,-5.67278194e+00
-2.58973920e-04,8.20312500e-02,3.45312500e-03,-1.73437500e-03,7.35937500e-03,3.40625000e-03,1.05468750e-02,,-2.58973920e-04,1.22535654e-04,,-2.58973920e-04,-4.78202486e+00
-2.57973920e-04,8.20312500e-02,3.81875000e-03,-2.82812500e-03,7.32031250e-03,3.46875000e-03,1.07812500e-02,,-2.57973920e-04,1.22791695e-04,,-2.57973920e-04,-4.76993418e+00
-2.56973920e-04,8.35937500e-02,3.83906250e-03,-1.76562500e-03,7.37500000e-03,3.78125000e-03,1.13671875e-02,,-2.56973920e-04,1.23061327e-04,,-2.56973920e-04,-4.91884327e+00
-2.55973920e-04,8.20312500e-02,3.67656250e-03,1.09375000e-04,7.37500000e-03,4.25000000e-03,1.30078125e-02,,-2.55973920e-04,1.23325954e-04,,-2.55973920e-04,-4.75337124e+00
-2.54973920e-04,7.81250000e-02,3.59531250e-03,6.25000000e-05,7.32031250e-03,4.84375000e-03,1.51171875e-02,,-2.54973920e-04,1.23581995e-04,,-2.54973920e-04,-4.35112095e+00
-2.53973920e-04,7.18750000e-02,3.14843750e-03,-1.79687500e-03,7.26562500e-03,4.56250000e-03,1.35937500e-02,,-2.53973920e-04,1.23819438e-04,,-2.53973920e-04,-3.70219469e+00
-2.52973920e-04,7.96875000e-02,3.33125000e-03,-2.93750000e-03,7.33593750e-03,4.18750000e-03,1.19531250e-02,,-2.52973920e-04,1.24047583e-04,,-2.52973920e-04,-4.49506092e+00
-2.51973920e-04,7.96875000e-02,3.35156250e-03,-1.67187500e-03,7.35937500e-03,3.65625000e-03,1.13671875e-02,,-2.51973920e-04,1.24282888e-04,,-2.51973920e-04,-4.48284626e+00
-2.50973920e-04,7.42187500e-02,3.67656250e-03,2.96875000e-04,7.37500000e-03,3.28125000e-03,9.37500000e-03,,-2.50973920e-04,1.24530343e-04,,-2.50973920e-04,-3.91541386e+00
-2.49973920e-04,7.81250000e-02,4.02187500e-03,2.18750000e-04,7.39062500e-03,3.25000000e-03,8.78906250e-03,,-2.49973920e-04,1.24801401e-04,,-2.49973920e-04,-4.31948662e+00
-2.48973920e-04,8.75000000e-02,3.98125000e-03,-1.71875000e-03,7.45312500e-03,3.25000000e-03,8.78906250e-03,,-2.48973920e-04,1.25083199e-04,,-2.48973920e-04,-5.28200626e+00
-2.47973920e-04,9.14062500e-02,4.12343750e-03,-2.92187500e-03,7.53125000e-03,3.00000000e-03,8.08593750e-03,,-2.47973920e-04,1.25368562e-04,,-2.47973920e-04,-5.67241478e+00
-2.46973920e-04,7.81250000e-02,3.83906250e-03,-1.81250000e-03,7.42968750e-03,3.09375000e-03,8.08593750e-03,,-2.46973920e-04,1.25648919e-04,,-2.46973920e-04,-4.29066753e+00
-2.45973920e-04,7.18750000e-02,3.87968750e-03,1.87500000e-04,7.41406250e-03,3.25000000e-03,8.55468750e-03,,-2.45973920e-04,1.25920691e-04,,-2.45973920e-04,-3.64203143e+00
-2.44973920e-04,7.42187500e-02,4.30625000e-03,1.09375000e-04,7.45312500e-03,3.09375000e-03,6.56250000e-03,,-2.44973920e-04,1.26208921e-04,,-2.44973920e-04,-3.88444185e+00
-2.43973920e-04,8.20312500e-02,4.26562500e-03,-1.87500000e-03,7.48437500e-03,2.43750000e-03,5.15625000e-03,,-2.43973920e-04,1.26510742e-04,,-2.43973920e-04,-4.68517494e+00
-2.42973920e-04,8.12500000e-02,3.98125000e-03,-3.37500000e-03,7.46875000e-03,2.34375000e-03,6.09375000e-03,,-2.42973920e-04,1.26801111e-04,,-2.42973920e-04,-4.59072113e+00
-2.41973920e-04,7.42187500e-02,3.87968750e-03,-2.56250000e-03,7.44531250e-03,2.50000000e-03,6.91406250e-03,,-2.41973920e-04,1.27077888e-04,,-2.41973920e-04,-3.85011601e+00
-2.40973920e-04,7.18750000e-02,3.83906250e-03,-4.84375000e-04,7.42968750e-03,2.43750000e-03,6.67968750e-03,,-2.40973920e-04,1.27349675e-04,,-2.40973920e-04,-3.60041785e+00
-2.39973920e-04,7.26562500e-02,4.18437500e-03,-7.81250000e-05,7.45312500e-03,2.53125000e-03,6.56250000e-03,,-2.39973920e-04,1.27632171e-04,,-2.39973920e-04,-3.67946839e+00
-2.38973920e-04,6.48437500e-02,4.08281250e-03,-1.73437500e-03,7.41406250e-03,2.53125000e-03,6.67968750e-03,,-2.38973920e-04,1.27923253e-04,,-2.38973920e-04,-2.86925292e+00
-2.37973920e-04,3.82812500e-02,3.33125000e-03,-3.29687500e-03,7.22656250e-03,2.28125000e-03,7.38281250e-03,,-2.37973920e-04,1.28184300e-04,,-2.37973920e-04,-1.17517948e-01
-2.36973920e-04,3.04687500e-02,3.08750000e-03,-2.89062500e-03,7.20312500e-03,1.90625000e-03,7.38281250e-03,,-2.36973920e-04,1.28410305e-04,,-2.36973920e-04,7.04291105e-01
-2.35973920e-04,3.28125000e-02,2.90468750e-03,-1.06250000e-03,7.24218750e-03,1.59375000e-03,6.09375000e-03,,-2.35973920e-04,1.28621294e-04,,-2.35973920e-04,4.73143339e-01
-2.34973920e-04,3.51562500e-02,2.96562500e-03,-4.06250000e-04,7.26562500e-03,1.75000000e-03,5.50781250e-03,,-2.34973920e-04,1.28827989e-04,,-2.34973920e-04,2.35411882e-01
-2.33973920e-04,3.51562500e-02,2.90468750e-03,-1.76562500e-03,7.26562500e-03,2.50000000e-03,7.50000000e-03,,-2.33973920e-04,1.29034685e-04,,-2.33973920e-04,2.41167307e-01
-2.32973920e-04,2.89062500e-02,2.94531250e-03,-3.45312500e-03,7.20312500e-03,2.81250000e-03,8.08593750e-03,,-2.32973920e-04,1.29240667e-04,,-2.32973920e-04,8.99326801e-01
-2.31973920e-04,2.73437500e-02,2.66093750e-03,-3.42187500e-03,7.13281250e-03,2.65625000e-03,7.73437500e-03,,-2.31973920e-04,1.29438064e-04,,-2.31973920e-04,1.07862806e+00
-2.30973920e-04,3.67187500e-02,2.86406250e-03,-1.53125000e-03,7.22656250e-03,2.43750000e-03,7.14843750e-03,,-2.30973920e-04,1.29632594e-04,,-2.30973920e-04,1.25258923e-01
-2.29973920e-04,4.76562500e-02,3.18906250e-03,-4.53125000e-04,7.21875000e-03,2.43750000e-03,6.91406250e-03,,-2.29973920e-04,1.29845721e-04,,-2.29973920e-04,-9.97059584e-01
-2.28973920e-04,5.62500000e-02,3.20937500e-03,-1.76562500e-03,7.09375000e-03,2.75000000e-03,6.67968750e-03,,-2.28973920e-04,1.30071014e-04,,-2.28973920e-04,-1.87713385e+00
-2.27973920e-04,7.57812500e-02,3.25000000e-03,-3.68750000e-03,7.21875000e-03,2.96875000e-03,7.14843750e-03,,-2.27973920e-04,1.30298460e-04,,-2.27973920e-04,-3.87621403e+00
-2.26973920e-04,9.06250000e-02,3.57500000e-03,-3.50000000e-03,7.41406250e-03,3.25000000e-03,7.50000000e-03,,-2.26973920e-04,1.30538770e-04,,-2.26973920e-04,-5.38745117e+00
-2.25973920e-04,7.42187500e-02,3.45312500e-03,-1.23437500e-03,7.39062500e-03,3.50000000e-03,7.38281250e-03,,-2.25973920e-04,1.30786226e-04,,-2.25973920e-04,-3.68353868e+00
-2.24973920e-04,6.48437500e-02,3.35156250e-03,4.68750000e-05,7.32031250e-03,3.71875000e-03,7.73437500e-03,,-2.24973920e-04,1.31025823e-04,,-2.24973920e-04,-2.71389699e+00
-2.23973920e-04,6.32812500e-02,3.57500000e-03,-1.17187500e-03,7.37500000e-03,3.09375000e-03,5.15625000e-03,,-2.23973920e-04,1.31269699e-04,,-2.23973920e-04,-2.54983330e+00
-2.22973920e-04,6.48437500e-02,3.10781250e-03,-3.21875000e-03,7.42968750e-03,2.75000000e-03,3.86718750e-03,,-2.22973920e-04,1.31505003e-04,,-2.22973920e-04,-2.69928050e+00
-2.21973920e-04,6.32812500e-02,3.04687500e-03,-3.18750000e-03,7.40625000e-03,2.87500000e-03,4.33593750e-03,,-2.21973920e-04,1.31721710e-04,,-2.21973920e-04,-2.52122164e+00
-2.20973920e-04,7.18750000e-02,3.20937500e-03,-1.03125000e-03,7.45312500e-03,2.75000000e-03,4.57031250e-03,,-2.20973920e-04,1.31941983e-04,,-2.20973920e-04,-3.39599514e+00
-2.19973920e-04,7.03125000e-02,3.43281250e-03,4.53125000e-04,7.44531250e-03,2.75000000e-03,4.92187500e-03,,-2.19973920e-04,1.32175861e-04,,-2.19973920e-04,-3.23338032e+00
-2.18973920e-04,8.12500000e-02,3.53437500e-03,-6.71875000e-04,7.46093750e-03,2.87500000e-03,4.68750000e-03,,-2.18973920e-04,1.32421177e-04,,-2.18973920e-04,-4.36037827e+00
-2.17973920e-04,7.96875000e-02,3.35156250e-03,-2.85937500e-03,7.53906250e-03,2.96875000e-03,5.15625000e-03,,-2.17973920e-04,1.32663627e-04,,-2.17973920e-04,-4.18993807e+00
-2.16973920e-04,6.25000000e-02,3.04687500e-03,-3.31250000e-03,7.35937500e-03,3.03125000e-03,5.97656250e-03,,-2.16973920e-04,1.32888919e-04,,-2.16973920e-04,-2.40167570e+00
-2.15973920e-04,6.32812500e-02,3.18906250e-03,-1.37500000e-03,7.33593750e-03,3.03125000e-03,6.32812500e-03,,-2.15973920e-04,1.33108493e-04,,-2.15973920e-04,-2.46979523e+00
-2.14973920e-04,6.25000000e-02,3.67656250e-03,2.18750000e-04,7.42968750e-03,3.18750000e-03,6.32812500e-03,,-2.14973920e-04,1.33350230e-04,,-2.14973920e-04,-2.38618946e+00
-2.13973920e-04,5.31250000e-02,3.69687500e-03,-6.40625000e-04,7.39062500e-03,3.71875000e-03,8.90625000e-03,,-2.13973920e-04,1.33609850e-04,,-2.13973920e-04,-1.41857719e+00
-2.12973920e-04,5.00000000e-02,3.57500000e-03,-2.90625000e-03,7.33593750e-03,3.93750000e-03,9.49218750e-03,,-2.12973920e-04,1.33865891e-04,,-2.12973920e-04,-1.08701277e+00
-2.11973920e-04,5.70312500e-02,3.73750000e-03,-3.50000000e-03,7.35156250e-03,3.87500000e-03,8.78906250e-03,,-2.11973920e-04,1.34123373e-04,,-2.11973920e-04,-1.79490709e+00
-2.10973920e-04,6.48437500e-02,3.81875000e-03,-1.73437500e-03,7.32031250e-03,3.93750000e-03,9.14062500e-03,,-2.10973920e-04,1.34389411e-04,,-2.10973920e-04,-2.58644867e+00
-2.09973920e-04,6.79687500e-02,3.92031250e-03,-3.12500000e-05,7.35156250e-03,4.00000000e-03,9.96093750e-03,,-2.09973920e-04,1.34661910e-04,,-2.09973920e-04,-2.90393448e+00
-2.08973920e-04,7.26562500e-02,4.30625000e-03,-7.50000000e-04,7.41406250e-03,3.87500000e-03,9.96093750e-03,,-2.08973920e-04,1.34951551e-04,,-2.08973920e-04,-3.38511133e+00
-2.07973920e-04,7.26562500e-02,4.02187500e-03,-2.73437500e-03,7.46875000e-03,3.62500000e-03,8.55468750e-03,,-2.07973920e-04,1.35244787e-04,,-2.07973920e-04,-3.37587786e+00
-2.06973920e-04,8.35937500e-02,4.18437500e-03,-3.34375000e-03,7.50781250e-03,3.81250000e-03,8.78906250e-03,,-2.06973920e-04,1.35533744e-04,,-2.06973920e-04,-4.48734808e+00
-2.05973920e-04,1.00000000e-01,4.50937500e-03,-1.53125000e-03,7.63281250e-03,4.00000000e-03,8.78906250e-03,,-2.05973920e-04,1.35839844e-04,,-2.05973920e-04,-6.16579533e+00
-2.04973920e-04,1.00000000e-01,4.57031250e-03,5.31250000e-04,7.63281250e-03,4.18750000e-03,9.14062500e-03,,-2.04973920e-04,1.36159535e-04,,-2.04973920e-04,-6.16314554e+00
-2.03973920e-04,1.00781250e-01,4.65156250e-03,7.81250000e-05,7.56250000e-03,4.31250000e-03,9.96093750e-03,,-2.03973920e-04,1.36484232e-04,,-2.03973920e-04,-6.24530077e+00
-2.02973920e-04,9.84375000e-02,4.71250000e-03,-2.17187500e-03,7.54687500e-03,3.65625000e-03,8.32031250e-03,,-2.02973920e-04,1.36813949e-04,,-2.02973920e-04,-5.99812937e+00
-2.01973920e-04,9.84375000e-02,4.67187500e-03,-3.20312500e-03,7.56250000e-03,3.62500000e-03,8.55468750e-03,,-2.01973920e-04,1.37144365e-04,,-2.01973920e-04,-5.98388577e+00
-2.00973920e-04,1.00781250e-01,4.52968750e-03,-1.62500000e-03,7.60156250e-03,3.71875000e-03,9.37500000e-03,,-2.00973920e-04,1.37468349e-04,,-2.00973920e-04,-6.21271420e+00
-1.99973920e-04,1.13281250e-01,4.75312500e-03,5.31250000e-04,7.68750000e-03,3.50000000e-03,8.90625000e-03,,-1.99973920e-04,1.37795185e-04,,-1.99973920e-04,-7.49847555e+00
-1.98973920e-04,1.18750000e-01,4.75312500e-03,4.06250000e-04,7.68750000e-03,3.28125000e-03,7.73437500e-03,,-1.98973920e-04,1.38129893e-04,,-1.98973920e-04,-8.06474876e+00
-1.97973920e-04,1.11718750e-01,4.32656250e-03,-1.70312500e-03,7.65625000e-03,3.18750000e-03,7.50000000e-03,,-1.97973920e-04,1.38449584e-04,,-1.97973920e-04,-7.33644104e+00
-1.96973920e-04,1.00000000e-01,4.22500000e-03,-3.07812500e-03,7.56250000e-03,3.25000000e-03,7.38281250e-03,,-1.96973920e-04,1.38750693e-04,,-1.96973920e-04,-6.11565256e+00
-1.95973920e-04,7.73437500e-02,3.63593750e-03,-2.00000000e-03,7.40625000e-03,3.25000000e-03,8.08593750e-03,,-1.95973920e-04,1.39027470e-04,,-1.95973920e-04,-3.76649904e+00
-1.94973920e-04,7.26562500e-02,3.67656250e-03,2.50000000e-04,7.41406250e-03,2.96875000e-03,8.08593750e-03,,-1.94973920e-04,1.39284937e-04,,-1.94973920e-04,-3.27861404e+00
-1.93973920e-04,8.12500000e-02,4.16406250e-03,4.84375000e-04,7.50000000e-03,2.71875000e-03,6.91406250e-03,,-1.93973920e-04,1.39561002e-04,,-1.93973920e-04,-4.16651392e+00
-1.92973920e-04,6.87500000e-02,4.12343750e-03,-1.46875000e-03,7.44531250e-03,3.46875000e-03,8.08593750e-03,,-1.92973920e-04,1.39852797e-04,,-1.92973920e-04,-2.87524557e+00
-1.91973920e-04,5.54687500e-02,3.87968750e-03,-3.09375000e-03,7.42968750e-03,4.15625000e-03,1.05468750e-02,,-1.91973920e-04,1.40134594e-04,,-1.91973920e-04,-1.49395370e+00
-1.90973920e-04,5.31250000e-02,3.73750000e-03,-2.29687500e-03,7.44531250e-03,3.81250000e-03,9.37500000e-03,,-1.90973920e-04,1.40402786e-04,,-1.90973920e-04,-1.23804522e+00
-1.89973920e-04,6.25000000e-02,3.77812500e-03,-2.81250000e-04,7.43750000e-03,3.62500000e-03,8.32031250e-03,,-1.89973920e-04,1.40667413e-04,,-1.89973920e-04,-2.19770813e+00
-1.88973920e-04,6.25000000e-02,4.16406250e-03,1.87500000e-04,7.40625000e-03,3.46875000e-03,8.08593750e-03,,-1.88973920e-04,1.40947057e-04,,-1.88973920e-04,-2.19745970e+00
-1.87973920e-04,5.85937500e-02,3.73750000e-03,-1.43750000e-03,7.31250000e-03,3.46875000e-03,8.78906250e-03,,-1.87973920e-04,1.41225275e-04,,-1.87973920e-04,-1.79144096e+00
-1.86973920e-04,7.18750000e-02,3.63593750e-03,-3.01562500e-03,7.36718750e-03,3.62500000e-03,8.90625000e-03,,-1.86973920e-04,1.41484881e-04,,-1.86973920e-04,-3.14884138e+00
-1.85973920e-04,8.90625000e-02,3.59531250e-03,-2.45312500e-03,7.54687500e-03,3.62500000e-03,7.96875000e-03,,-1.85973920e-04,1.41739496e-04,,-1.85973920e-04,-4.90625572e+00
-1.84973920e-04,9.84375000e-02,3.92031250e-03,-4.06250000e-04,7.68750000e-03,3.65625000e-03,8.78906250e-03,,-1.84973920e-04,1.42004123e-04,,-1.84973920e-04,-5.86517429e+00
-1.83973920e-04,1.02343750e-01,3.98125000e-03,4.53125000e-04,7.68750000e-03,3.62500000e-03,8.78906250e-03,,-1.83973920e-04,1.42282341e-04,,-1.83973920e-04,-6.26800442e+00
-1.82973920e-04,9.53125000e-02,3.87968750e-03,-1.10937500e-03,7.54687500e-03,3.40625000e-03,7.73437500e-03,,-1.82973920e-04,1.42559118e-04,,-1.82973920e-04,-5.54139376e+00
-1.81973920e-04,8.67187500e-02,3.53437500e-03,-3.28125000e-03,7.50781250e-03,2.90625000e-03,5.74218750e-03,,-1.81973920e-04,1.42820179e-04,,-1.81973920e-04,-4.64380598e+00
-1.80973920e-04,8.35937500e-02,3.69687500e-03,-3.09375000e-03,7.54687500e-03,3.18750000e-03,5.15625000e-03,,-1.80973920e-04,1.43074794e-04,,-1.80973920e-04,-4.30474663e+00
-1.79973920e-04,8.67187500e-02,4.18437500e-03,-8.75000000e-04,7.59375000e-03,3.56250000e-03,7.14843750e-03,,-1.79973920e-04,1.43352299e-04,,-1.79973920e-04,-4.61639500e+00
-1.78973920e-04,8.90625000e-02,4.32656250e-03,4.53125000e-04,7.64062500e-03,3.78125000e-03,8.08593750e-03,,-1.78973920e-04,1.43651967e-04,,-1.78973920e-04,-4.85690022e+00
-1.77973920e-04,9.06250000e-02,4.30625000e-03,-7.03125000e-04,7.64062500e-03,4.00000000e-03,8.78906250e-03,,-1.77973920e-04,1.43955927e-04,,-1.77973920e-04,-5.01732063e+00
-1.76973920e-04,8.67187500e-02,3.77812500e-03,-2.67187500e-03,7.53906250e-03,4.09375000e-03,9.72656250e-03,,-1.76973920e-04,1.44240592e-04,,-1.76973920e-04,-4.60567093e+00
-1.75973920e-04,7.26562500e-02,3.43281250e-03,-2.96875000e-03,7.42968750e-03,3.93750000e-03,1.05468750e-02,,-1.75973920e-04,1.44494479e-04,,-1.75973920e-04,-3.14098072e+00
-1.74973920e-04,5.15625000e-02,2.96562500e-03,-1.18750000e-03,7.25781250e-03,3.78125000e-03,9.49218750e-03,,-1.74973920e-04,1.44719772e-04,,-1.74973920e-04,-9.55352783e-01
-1.73973920e-04,5.23437500e-02,3.29062500e-03,1.40625000e-04,7.25781250e-03,3.62500000e-03,8.78906250e-03,,-1.73973920e-04,1.44940059e-04,,-1.73973920e-04,-1.03312063e+00
-1.72973920e-04,7.18750000e-02,3.73750000e-03,-7.03125000e-04,7.37500000e-03,3.65625000e-03,8.90625000e-03,,-1.72973920e-04,1.45187514e-04,,-1.72973920e-04,-3.04516029e+00
-1.71973920e-04,7.18750000e-02,3.67656250e-03,-2.45312500e-03,7.40625000e-03,4.21875000e-03,1.01953125e-02,,-1.71973920e-04,1.45448575e-04,,-1.71973920e-04,-3.03679609e+00
-1.70973920e-04,6.79687500e-02,3.63593750e-03,-2.89062500e-03,7.39062500e-03,4.84375000e-03,1.19531250e-02,,-1.70973920e-04,1.45706043e-04,,-1.70973920e-04,-2.61992931e+00
-1.69973920e-04,6.32812500e-02,3.53437500e-03,-1.21875000e-03,7.40625000e-03,4.68750000e-03,1.08984375e-02,,-1.69973920e-04,1.45958504e-04,,-1.69973920e-04,-2.12579250e+00
-1.68973920e-04,6.25000000e-02,3.67656250e-03,2.65625000e-04,7.37500000e-03,4.56250000e-03,1.01953125e-02,,-1.68973920e-04,1.46212406e-04,,-1.68973920e-04,-2.04272461e+00
