Time,U_loop,Bt,Ip,Ich
3.9202329600000008,9.3140625,0.12437478249948489,0.27969699786323443,0.9786162067109344
3.9212329600000007,9.3078125,0.12441479199626915,0.2802960270846238,0.9784417017131175
3.92223296,9.30859375,0.12445473998554941,0.28094461769571083,0.9782678611068527
3.92323296,9.30546875,0.1244945985744567,0.28164666668970356,0.9780946386801825
3.9242329600000003,9.29921875,0.12453445072655346,0.2823309178276825,0.9779219891095263
3.92523296,9.28984375,0.12457437582936896,0.2829456991386013,0.9777498679596799
3.9262329600000005,9.2859375,0.12461439176296374,0.2835325432317883,0.9775782316838155
3.9272329600000004,9.2859375,0.1246544591911483,0.28417322870319434,0.977407037623482
3.92823296,9.2890625,0.12469448656799305,0.2848703645103939,0.9772362440086048
3.92923296,9.2984375,0.12473442096846679,0.28554565091008577,0.9770658099574854
3.93023296,9.30078125,0.12477429028543854,0.2861512208643416,0.9768956954768022
3.9312329600000004,9.30078125,0.12481421467303333,0.28673642832185636,0.97672586146161
3.9322329600000003,9.29453125,0.12485424920190935,0.28737547009294906,0.9765562696953399
3.9332329600000007,9.2890625,0.12489433737103735,0.28805906709956164,0.9763868828497998
3.9342329600000006,9.28984375,0.1249343690391361,0.28872096437526035,0.9762176644851739
3.93523296,9.29140625,0.12497429557235783,0.28933403497148347,0.9760485790500231
3.93623296,9.2875,0.12501420494070456,0.28993338464504465,0.9758795918812843
3.9372329600000002,9.28203125,0.1250542015638326,0.29056716123313026,0.9757106692042712
3.9382329600000006,9.27265625,0.12509428687211288,0.2912329546532997,0.9755417781326744
3.9392329600000004,9.27265625,0.12513433785064318,0.29188810705973617,0.9753728866685605
3.940232960000001,9.27421875,0.1251743373345837,0.29251260893699693,0.9752039637023725
3.9412329600000007,9.27578125,0.12521431965364918,0.2931180014437617,0.9750349790129302
3.94223296,9.2796875,0.12525426764292946,0.29372928188158415,0.9748659032674302
3.94323296,9.2859375,0.12529419846733475,0.29436738885114233,0.9746967080214445
3.9442329600000003,9.2890625,0.1253341278613338,0.29502671865848684,0.9745273657189226
3.9452329600000002,9.2875,0.12537408014183285,0.2956793073462917,0.9743578496921904
3.9462329600000006,9.2875,0.12541402741592764,0.29630584397510495,0.9741881341619497
3.9472329600000005,9.28359375,0.12545402761505364,0.2969174503108477,0.9740181942372794
3.94823296,9.2765625,0.12549401851655662,0.2975448323873146,0.9738480059156349
3.9492329600000002,9.26484375,0.1255339307457159,0.29820975159992474,0.9736775460828473
3.95023296,9.2625,0.12557377789137317,0.29889343173696964,0.973506792513125
3.9512329600000005,9.2671875,0.12561362432184492,0.2995488980421145,0.9733357238690528
3.9522329600000004,9.26640625,0.12565355013984594,0.3001580764331483,0.9731643197015916
3.9532329600000007,9.2609375,0.12569354461734697,0.3007614817832331,0.9729925604500792
3.9542329600000006,9.25390625,0.1257335626965687,0.30141262963965515,0.9728204274422297
3.95523296,9.25546875,0.1257735314267572,0.3021054510675731,0.9726479028941339
3.9562329600000004,9.253125,0.12581344437110198,0.3027828637437713,0.9724749699102586
3.9572329600000002,9.24453125,0.12585335230900727,0.30340972976915465,0.9723016124834476
3.9582329600000006,9.23828125,0.12589331102631685,0.3040159181687542,0.9721278154949208
3.9592329600000005,9.23125,0.12593334483997215,0.3046576728604724,0.9719535647142751
3.960232960000001,9.22578125,0.12597341298341264,0.3053369946863367,0.9717788467994835
3.96123296,9.21953125,0.1260134317778551,0.30600487109999674,0.9716036492968956
3.96223296,9.21953125,0.12605335115904562,0.30664027929172744,0.9714279606412374
3.96323296,9.23125,0.12609320545673414,0.30726836353217596,0.9712517701556115
3.9642329600000004,9.240625,0.12613311625545193,0.30791712423486295,0.9710750680514971
3.9652329600000003,9.24453125,0.12617315579073224,0.30858276092493303,0.9708978454287496
3.9662329600000006,9.2484375,0.12621322536454377,0.30923683552040415,0.970720094275601
3.967232960000001,9.2484375,0.12625323843732605,0.30987074264466763,0.9705418074686603
3.96823296,9.24453125,0.12629318642664153,0.3104978627514879,0.9703629787729121
3.9692329600000003,9.24609375,0.12633308363651755,0.31112958790625445,0.9701836028417182
3.97023296,9.24453125,0.12637297512476856,0.3117787585047288,0.9700036752168164
3.9712329600000005,9.24609375,0.12641291310120512,0.31244426014804616,0.9698231923283215
3.9722329600000004,9.25,0.12645287682495415,0.3131006306739661,0.9696421514947243
3.9732329600000007,9.2515625,0.12649281980783017,0.31373395937562043,0.9694605509228926
3.9742329599999997,9.23828125,0.12653280427248742,0.314360933876515,0.9692783897080703
3.97523296,9.22578125,0.12657279088273646,0.31500900653678005,0.9690956678338779
3.9762329600000004,9.234375,0.12661270311186051,0.31568848664066823,0.9689123861723122
3.9772329600000003,9.240625,0.12665250949092208,0.3163750669590562,0.968728546483747
3.9782329600000006,9.24453125,0.1266923351804504,0.3170357440619437,0.9685441514169322
3.9792329600000005,9.24765625,0.1267322545616057,0.3176628956622042,0.9683592045089943
3.980232960000001,9.2484375,0.1267722454631087,0.31828873139683495,0.9681737101854362
3.98123296,9.25,0.12681227570080114,0.3189538240769556,0.9679876737601377
3.98223296,9.24765625,0.1268522422853979,0.31964947218781153,0.9678011014353544
3.98323296,9.24453125,0.12689214092568019,0.32033045301376956,0.9676140003017187
3.9842329600000004,9.2421875,0.1269320145338707,0.3209723702945711,0.96742637833824
3.9852329600000007,9.24609375,0.12697192890862172,0.3215994792253303,0.9672382444123034
3.9862329600000006,9.24375,0.12701190693643327,0.32225491536278517,0.967049608279671
3.98723296,9.240625,0.12705191214199874,0.32294421650029687,0.9668604805844815
3.98823296,9.240625,0.1270918565553162,0.32363246563660175,0.9666708728592492
3.9892329600000003,9.2328125,0.127131706561786,0.3242899206633074,0.9664807975248662
3.99023296,9.22734375,0.12717153582734755,0.32491959092739636,0.9662902678905999
3.9912329600000005,9.2234375,0.1272114473412861,0.3255600528562236,0.9660992981540951
3.9922329600000004,9.21953125,0.12725143967319535,0.32623717027001886,0.9659079034013726
3.9932329600000007,9.2203125,0.12729139982094637,0.326928816256884,0.9657160996068298
3.99423296,9.221875,0.12733130203722665,0.32759849504779526,0.9655239036332407
3.99523296,9.215625,0.1273711799366359,0.32823132404785316,0.9653313332317555
3.9962329600000004,9.21640625,0.12741102851273464,0.32885684868003,0.9651384070419012
3.9972329600000003,9.2203125,0.1274508778040189,0.3295208447289226,0.9649451445915813
3.9982329600000006,9.22578125,0.1274907456905844,0.33022354021575107,0.9647515662970756
3.9992329600000005,9.22578125,0.1275306221595874,0.33091443961710887,0.9645576934630403
4.00023296,9.22890625,0.1275705451167759,0.3315543090212126,0.9643635482825088
4.00123296,9.22734375,0.1276104702195914,0.3321760847216539,0.96416915383689
4.00223296,9.2234375,0.12765033667575068,0.3328462411861466,0.9639745340959698
4.00323296,9.22578125,0.12769009513622046,0.33356769340027836,0.9637797139179106
4.00423296,9.225,0.12772983929262774,0.33427528358626,0.9635847190492514
4.005232960000001,9.22578125,0.12776968214706627,0.33492422495292684,0.9633895761249073
4.006232960000001,9.22578125,0.12780962441472155,0.335550679039486,0.9631943126681705
4.00723296,9.225,0.1278495888536561,0.33621606430926954,0.9629989570907092
4.00823296,9.221875,0.1278894739050614,0.3369230014622334,0.962803538692568
4.00923296,9.2203125,0.1279292845753769,0.3376234704662054,0.9626080876621684
4.010232960000001,9.215625,0.12796907307441313,0.33828058868188826,0.9624126350763081
4.01123296,9.215625,0.12800891664407238,0.3389121288316071,0.9622172129001617
4.01223296,9.21796875,0.1280488388860754,0.3395665861868116,0.9620218539872798
4.01323296,9.21953125,0.12808879402742213,0.34025875044307363,0.9618265920795899
4.01423296,9.21640625,0.12812869624373763,0.3409569525950907,0.9616314618073953
4.0152329600000005,9.215625,0.12816848474273865,0.3416276180616818,0.9614364986893769
4.01623296,9.2125,0.12820825178561074,0.3422708760607903,0.9612417391325911
4.01723296,9.2109375,0.128248110374518,0.34291927601573274,0.9610472204324713
4.018232960000001,9.2140625,0.12828805907905425,0.3435945594301994,0.9608529807728272
4.019232960000001,9.21796875,0.12832801135958852,0.34428451379450403,0.9606590592258453
4.0202329599999995,9.21796875,0.12836791643671647,0.34496239211683327,0.9604654957520883
4.02123296,9.2109375,0.12840777502562375,0.34560409651699886,0.960272331200495
4.02223296,9.20859375,0.12844759642396852,0.3462263547889347,0.9600796073083818
4.0232329600000005,9.20859375,0.12848744714565905,0.34687794227569874,0.9598873667014406
4.024232960000001,9.2125,0.12852730788019331,0.3475717756194716,0.9596956528937403
4.02523296,9.20703125,0.12856718220360455,0.34827153854280857,0.9595045102877258
4.02623296,9.2015625,0.1286070894263243,0.34893470294238715,0.9593139841742194
4.02723296,9.20078125,0.12864702740276082,0.3495560468577604,0.9591241207324189
4.02823296,9.19296875,0.1286869546511681,0.350184258377603,0.958934967029899
4.02923296,9.184375,0.1287268304049504,0.35087357313971346,0.9587465710226111
4.03023296,9.18046875,0.1287666267711682,0.3515993883935141,0.9585589815548828
4.0312329600000005,9.18046875,0.12880640096607152,0.35228658487505105,0.9583722483594185
4.032232960000001,9.178125,0.1288462566941663,0.35291076508824337,0.9581864220572986
4.03323296,9.178125,0.12888619824667125,0.3535239251798838,0.9580015541579807
4.03423296,9.178125,0.12892615481842426,0.3541910205646392,0.957817697059298
4.03523296,9.16875,0.1289660405850503,0.3549062838937988,0.957634904047461
4.03623296,9.15546875,0.1290058541161783,0.3556057711490262,0.9574532292970562
4.037232960000001,9.140625,0.12904566621690006,0.356250712423608,0.9572727278710469
4.03823296,9.13515625,0.12908555055311982,0.3568664752037048,0.9570934557207726
4.0392329600000005,9.140625,0.12912548352315212,0.3575049260871003,0.9569154696859499
4.04023296,9.146875,0.12916541720836988,0.3581830253144511,0.956738827494671
4.04123296,9.15078125,0.12920530512058767,0.3588648978630396,0.9565635877634051
4.042232960000001,9.159375,0.12924508575233673,0.35951168657176935,0.9563898099969979
4.04323296,9.16171875,0.12928483563036902,0.36012879667241837,0.9562175545886715
4.04423296,9.16328125,0.12932466990240524,0.3607533911021377,0.9560468828200247
4.045232960000001,9.1578125,0.12936463720218752,0.36140859519095264,0.9558778568610325
4.04623296,9.16015625,0.12940462238203027,0.36207318728676047,0.9557105397700468
4.04723296,9.16875,0.12944455249125006,0.36271377141158495,0.9555449954937951
4.04823296,9.17890625,0.12948442896021786,0.3633207592928201,0.9553812888673825
4.04923296,9.18359375,0.12952427109943565,0.36391880473823507,0.9552194856142899
4.050232960000001,9.184375,0.1295641203907199,0.3645447755109724,0.9550596523463751
4.051232960000001,9.18359375,0.12960397826444167,0.3652023306732983,0.9549018565638719
4.05223296,9.178125,0.12964386331588218,0.3658561651178516,0.9547461666553911
4.05323296,9.175,0.12968373406326014,0.366473829880145,0.9545926518979199
4.05423296,9.16875,0.1297236234059194,0.3670680079198162,0.9544413824568214
4.0552329600000006,9.1671875,0.12976350130532865,0.3676836367768741,0.954292429385836
4.05623296,9.1671875,0.12980329695636095,0.3683415960717023,0.9541458646270803
4.05723296,9.16015625,0.12984298961814322,0.369007652817558,0.9540017610110474
4.058232960000001,9.1484375,0.12988270373601926,0.36963299813932166,0.9538601922566066
4.05923296,9.13359375,0.12992250367827024,0.37021113946099615,0.9537212329710043
4.0602329600000004,9.128125,0.12996235439996076,0.3707906950369603,0.9535849586498627
4.06123296,9.12734375,0.13000223086896376,0.3714209447332146,0.9534514456771808
4.06223296,9.12421875,0.13004205870415428,0.3720829714336336,0.9533207713253345
4.063232960000001,9.11875,0.13008182789268852,0.3727115235399651,0.9531930137550756
4.064232960000001,9.11796875,0.13012156704269154,0.37328039465933094,0.9530682520155325
4.06523296,9.12265625,0.1301613612633528,0.37383612829172524,0.9529465660442105
4.06623296,9.128125,0.13020123773235576,0.3744316850175171,0.952828036666991
4.06723296,9.1296875,0.1302411556831048,0.37505837062244873,0.9527127455981319
4.0682329600000005,9.140625,0.13028106290582456,0.3756653798476353,0.9526007754402678
4.069232960000001,9.153125,0.13032084210720257,0.3762301042020663,0.9524922096844096
4.07023296,9.146875,0.13036054907304737,0.3767865366501035,0.9523871327099448
4.071232960000001,9.14140625,0.1304003154007339,0.3773721473927334,0.9522856297846376
4.07223296,9.140625,0.13044021404101616,0.3779781135550647,0.9521877870646284
4.07323296,9.14296875,0.13048014701108362,0.3785642544440115,0.9520935797742545
4.07423296,9.14296875,0.13052000846083864,0.3791120030590971,0.9520006647577416
4.07523296,9.1390625,0.1305598298592186,0.3796444325594101,0.9519080383872509
4.0762329600000005,9.13359375,0.13059962479506537,0.3802000161363429,0.9518156524713908
4.077232960000001,9.13359375,0.13063944905422264,0.3807880349123453,0.9517234594814612
4.078232960000001,9.13203125,0.1306792668765342,0.38137752247217455,0.9516314125514547
4.07923296,9.12734375,0.1307190982877227,0.3819426461128957,0.9515394654780559
4.08023296,9.12578125,0.1307589518702257,0.3824892068438827,0.9514475727206413
4.08123296,9.12265625,0.13079881475035174,0.38303799407431666,0.9513556894012798
4.082232960000001,9.11640625,0.13083869193454029,0.3836118254569368,0.9512637713047322
4.08323296,9.109375,0.13087850689607453,0.38421451251304006,0.9511717748784515
4.0842329600000005,9.10546875,0.13091823746364004,0.3848161200074812,0.951079657232583
4.08523296,9.103125,0.1309579844808598,0.3853883268861725,0.950987376139964
4.08623296,9.09765625,0.13099782733529833,0.3859329551823356,0.9508948900361237
4.087232960000001,9.0953125,0.13103770666511383,0.38648081064149803,0.9508021580192838
4.08823296,9.0953125,0.13107757240608756,0.3870690749089969,0.9507091398503578
4.08923296,9.10703125,0.13111741239971358,0.38768702193622573,0.9506157959529513
4.090232960000001,9.1140625,0.13115716585374387,0.3882817734493871,0.9505220874133625
4.091232960000001,9.10546875,0.1311968799716199,0.38883283019949055,0.9504279759805815
4.09223296,9.1015625,0.13123664916015412,0.3893777852436042,0.9503334240662901
4.09323296,9.103125,0.13127647127371964,0.3899559286323541,0.9502383947448626
4.09423296,9.1015625,0.1313163212801894,0.3905589325661738,0.9501428517533654
4.095232960000001,9.1,0.1313561548370049,0.39115300373905487,0.9500467594915571
4.096232960000001,9.09765625,0.13139589255660167,0.39172583802604655,0.9499500830218882
4.09723296,9.0921875,0.13143556447747573,0.39229775876450595,0.9498527880695015
4.09823296,9.08671875,0.13147528717778922,0.39288478237909774,0.9497548410222318
4.09923296,9.07890625,0.131515137184259,0.39347630041304593,0.9496562089306062
4.1002329600000005,9.075,0.13155503725494752,0.3940596334343812,0.9495568595078436
4.10123296,9.0765625,0.13159490800232554,0.394639367754692,0.9494567611298554
4.10223296,9.07890625,0.13163471652701408,0.395218308554125,0.9493558828352449
4.103232960000001,9.075,0.13167445496179636,0.395794084568885,0.9492541943253076
4.104232960000001,9.071875,0.13171419554220562,0.3963784848099842,0.9491516659640309
4.10523296,9.0734375,0.13175397688917537,0.39697629996949274,0.9490482687780947
4.10623296,9.075,0.13179379042026818,0.3975736872642893,0.9489439744568707
4.10723296,9.07109375,0.13183360609698794,0.39816293137355957,0.9488387553524231
4.1082329600000005,9.0671875,0.13187348471158272,0.3987467920950474,0.9487325844795078
4.109232960000001,9.0625,0.13191334616130249,0.3993349848138049,0.9486254355155731
4.11023296,9.0625,0.13195311391943051,0.3999411992521915,0.9485172828007591
4.11123296,9.06953125,0.1319927765427167,0.40056177525112424,0.9484081013378985
4.11223296,9.0609375,0.13203243988118846,0.4011759512075797,0.9482978667925157
4.11323296,9.06171875,0.1320722169369395,0.4017641242308406,0.9481865554928276
4.114232960000001,9.0546875,0.13211207481062603,0.40234060248624803,0.9480741444297427
4.11523296,9.0453125,0.13215197845731255,0.4029449098827008,0.9479606112568623
4.1162329600000005,9.0359375,0.13219179556443858,0.4035746665414066,0.947845934290479
4.117232960000001,9.03046875,0.13223149466303138,0.4041983419208799,0.9477300925095784
4.11823296,9.02265625,0.13227119447684488,0.40480394856694274,0.9476130655558378
4.11923296,9.02109375,0.13231095722856864,0.405396681956477,0.9474948337336263
4.12023296,9.02265625,0.13235079150060486,0.4059927095599203,0.9473753780100056
4.12123296,9.01875,0.1323906572415786,0.40660273256001905,0.9472546800147295
4.122232960000001,9.01328125,0.13243049365920662,0.4072203506955774,0.9471327220402435
4.123232960000001,9.0171875,0.13247021349870763,0.40783514663645803,0.9470094870416857
4.12423296,9.02109375,0.13250989114124187,0.4084422922335796,0.9468849586368863
4.12523296,9.01875,0.13254965746896363,0.40904797273767113,0.9467591211063672
4.12623296,9.01484375,0.13258949746258966,0.4096612711742682,0.9466319593933427
4.127232960000001,9.0109375,0.1326293553363114,0.4102838995937143,0.9465034591037192
4.12823296,9.00703125,0.13266913739850192,0.41090634828991085,0.9463736065060954
4.12923296,9.0015625,0.13270886725084668,0.41151720220656707,0.9462423885317618
4.130232960000001,9.00234375,0.1327485749319122,0.4121233057809506,0.9461097927747011
4.13123296,9.01484375,0.1327882861890109,0.41274462856888555,0.9459758074915884
4.1322329600000005,9.02421875,0.1328280196173889,0.41338602618225573,0.9458404216017906
4.13323296,9.02109375,0.13286774803932744,0.41402697153900225,0.9457036246873668
4.13423296,9.0203125,0.13290749005014293,0.41464784783187364,0.9455654069930681
4.135232960000001,9.01640625,0.1329472642451167,0.415253011809676,0.9454257594263382
4.136232960000001,9.009375,0.13298706919380718,0.4158735679960244,0.9452846735573126
4.13723296,9.0078125,0.1330268140654352,0.4165298132205909,0.9451421416188186
4.13823296,9.00390625,0.13306642662446744,0.41719790458785555,0.9449981565063762
4.13923296,8.99765625,0.133106044189904,0.417849982133357,0.9448527117781972
4.1402329600000005,8.990625,0.13314575258615502,0.4184816211674411,0.9447058016551855
4.14123296,8.97578125,0.13318553893956428,0.4191100932127619,0.9445574210209373
4.14223296,8.9578125,0.13322533101459852,0.4197616128792809,0.9444075654217409
4.143232960000001,8.953125,0.1332650780318183,0.4204348589580177,0.9442562310665764
4.14423296,8.953125,0.13330473135744628,0.4210991525460496,0.9441034148271168
4.14523296,8.95859375,0.13334433891007427,0.42173905157776304,0.9439491142377261
4.14623296,8.9625,0.13338402298941907,0.42237331488735036,0.9437933274954613
4.14723296,8.9625,0.13342376500023456,0.42302140455256293,0.9436360534600713
4.1482329600000005,8.95859375,0.1334635134478958,0.42368713042595985,0.9434772916539969
4.149232960000001,8.95625,0.1335032669019613,0.424363618884908,0.9433170422623715
4.15023296,8.9609375,0.13354292523399358,0.4250317393940821,0.9431553061330198
4.15123296,8.9625,0.1335824770007426,0.4256799795054643,0.9429920847764596
4.15223296,8.96953125,0.13362209671177092,0.4263224151708464,0.9428273803659002
4.15323296,8.97421875,0.13366187019148873,0.42697771777307597,0.9426611957372429
4.154232960000001,8.9734375,0.1337016837225815,0.42764832678230985,0.9424935343890818
4.15523296,8.9734375,0.13374145219585984,0.4283197044435116,0.9423244004827026
4.1562329600000005,8.96953125,0.13378117561135888,0.42897238499520346,0.9421537988420832
4.15723296,8.9609375,0.13382084896263916,0.4296124496694648,0.9419817349538938
4.15823296,8.96015625,0.13386054448523393,0.43026808997318516,0.9418082149674963
4.15923296,8.9609375,0.13390024501426817,0.43094849128180873,0.9416332456949452
4.16023296,8.9625,0.133939978442611,0.43163787033933965,0.941456834610987
4.16123296,8.965625,0.13397973475745378,0.432312327602089,0.94127898985306
4.162232960000001,8.9640625,0.13401951968042158,0.43296241364492666,0.9410997202212952
4.163232960000001,8.9515625,0.13405930960982887,0.4336144119737794,0.940919035178515
4.16423296,8.946875,0.13409898796758382,0.43430272105688156,0.9407369448502348
4.16523296,8.94921875,0.1341385633360888,0.4350216160435276,0.9405534600246614
4.16623296,8.94765625,0.13417816373668556,0.4357264495453179,0.9403685921526939
4.167232960000001,8.94140625,0.13421787356334286,0.4363866930424107,0.9401823533479237
4.16823296,8.9375,0.13425764418228336,0.437025521258523,0.939994756386634
4.16923296,8.93984375,0.13429739978197583,0.437696044973429,0.9398058147078007
4.17023296,8.9359375,0.13433710031101007,0.43841634461671075,0.9396155424130913
4.17123296,8.9328125,0.13437673003491735,0.4391452062052594,0.9394239542668653
4.1722329600000005,8.93046875,0.1344163225682621,0.43983375493702226,0.9392310656961749
4.17323296,8.934375,0.1344559408489194,0.4404857012847557,0.939036892790764
4.17423296,8.9359375,0.13449562135226614,0.4411558503710237,0.9388414523030688
4.175232960000001,8.93203125,0.13453536050226916,0.44187590196819726,0.9386447616482176
4.176232960000001,8.93203125,0.13457507533533072,0.4426075786234568,0.9384468389040307
4.1772329599999996,8.9328125,0.13461467859670473,0.4433068053462888,0.9382477028110208
4.17823296,8.93828125,0.13465420747695378,0.4439790697647401,0.9380473727723921
4.17923296,8.9375,0.13469376067410907,0.44465515806291317,0.9378458688540418
4.1802329600000006,8.92890625,0.13473345333589135,0.4453607213872191,0.9376432117845586
4.181232960000001,8.9234375,0.13477323182204864,0.44608840944012695,0.9374394229552233
4.18223296,8.91875,0.1348129724024579,0.44680540641766336,0.9372345244200094
4.18323296,8.90625,0.13485263359533786,0.4474930981969127,0.9370285388955821
4.18423296,8.8890625,0.1348922282743096,0.4481686035860189,0.9368214897612984
4.1852329600000004,8.8796875,0.13493180364277937,0.4488677149491819,0.936613401059208
4.18623296,8.88125,0.1349714004673429,0.44959926851915977,0.9364042974940526
4.18723296,8.88515625,0.13501104950171697,0.45033632486601927,0.9361942044332658
4.188232960000001,8.8796875,0.13505072857462225,0.4510471407721342,0.9359831479069735
4.189232960000001,8.87578125,0.13509043911646507,0.45172920516968657,0.9357711546079936
4.19023296,8.878125,0.13513014751271604,0.4524197563281657,0.9355582518918366
4.19123296,8.8796875,0.13516977580621706,0.45315234669812093,0.9353444677767041
4.19223296,8.8796875,0.13520926606549735,0.45391262103615704,0.9351298309434907
4.1932329600000005,8.878125,0.13524877563527965,0.4546586882799372,0.934914370735783
4.194232960000001,8.8875,0.13528842681528067,0.45535954654818317,0.9346981171598594
4.19523296,8.896875,0.13532813950275044,0.4560304026719246,0.9344811008846907
4.19623296,8.89453125,0.13536783073412642,0.4567299807882478,0.93426335324194
4.19723296,8.89296875,0.13540746188843997,0.45748549421529844,0.9340449062259617
4.19823296,8.89296875,0.1354470301048785,0.4582513634210296,0.9338257924938032
4.199232960000001,8.89453125,0.1354865689979713,0.4589650730544518,0.9336060453652035
4.20023296,8.896875,0.13552614436644106,0.4596301914768837,0.9333856988225941
4.2012329600000005,8.8984375,0.13556579197044408,0.460316577793202,0.9331647875110984
4.202232960000001,8.8953125,0.1356054889234451,0.46106373966434105,0.932943346738532
4.20323296,8.8953125,0.13564512651460434,0.46182638408854226,0.9327214124754027
4.20423296,8.9,0.13568465038848432,0.46254178537010754,0.93249902135491
4.20523296,8.89453125,0.1357241635342998,0.4632135499631442,0.932276210672946
4.20623296,8.89453125,0.13576378539099032,0.463905985221568,0.9320530183880946
4.207232960000001,8.89453125,0.1358035238258078,0.464651929086603,0.9318294831216323
4.208232960000001,8.890625,0.13584323651327757,0.4654083211805308,0.9316056441575271
4.20923296,8.88125,0.1358828769652141,0.4661278770254403,0.9313815414424396
4.21023296,8.8796875,0.13592251527155885,0.4668156489807303,0.9311572155857222
4.21123296,8.878125,0.13596213069140364,0.4675111801493553,0.9309327078594196
4.212232960000001,8.87421875,0.1360017310920004,0.4682449035965791,0.9307080601982686
4.21323296,8.87265625,0.13604135151828464,0.46900596969372227,0.9304833151996981
4.21423296,8.87421875,0.13608100985031693,0.46974791877441374,0.930258516123829
4.215232960000001,8.8703125,0.1361206967904742,0.47044188816584076,0.9300337068934749
4.21623296,8.8609375,0.13616037800900646,0.47112932234499694,0.9298089320941407
4.2172329600000005,8.84921875,0.13620001345453872,0.4718758049699363,0.9295842369740237
4.21823296,8.84609375,0.13623954448041475,0.472667336223519,0.9293596674440137
4.21923296,8.84453125,0.13627904475257402,0.4734292554696633,0.929135270077692
4.220232960000001,8.83984375,0.136318625842704,0.4741289287533449,0.9289110921113328
4.221232960000001,8.83515625,0.13635829776361325,0.4748135941130987,0.9286871814439015
4.22223296,8.83671875,0.13639799114061626,0.47554725845601636,0.9284635866370565
4.22323296,8.83984375,0.1364376151429337,0.47632395146399714,0.9282403569151481
4.22423296,8.840625,0.13647714545362422,0.4770837084062498,0.9280175421652179
4.2252329600000005,8.82890625,0.13651666002981078,0.47779480295178983,0.9277951929370007
4.226232960000001,8.815625,0.13655623968949931,0.4784836010756903,0.9275733604429229
4.22723296,8.81015625,0.1365958787110648,0.4791942313715828,0.927352096558103
4.228232960000001,8.80625,0.13663553704309708,0.4799419202079066,0.9271314538203519
4.22923296,8.803125,0.1366751796406606,0.48070177063415803,0.9269114854301727
4.23023296,8.80859375,0.13671473140744486,0.4814333576933935,0.9266922452507599
4.23123296,8.81171875,0.13675422309716662,0.4821249917034752,0.9264737878080007
4.23223296,8.8125,0.13679378845279264,0.48281702997582376,0.9262561682904745
4.2332329600000005,8.81171875,0.13683348969701242,0.48355185806541806,0.9260394425494527
4.234232960000001,8.80234375,0.1368732023844822,0.48431024836454456,0.9258236670988986
4.235232960000001,8.79375,0.13691283425398124,0.4850417936965482,0.9256088991154677
4.23623296,8.796875,0.13695243250895098,0.48572950106582985,0.9253951964385082
4.23723296,8.8046875,0.1369920150294872,0.48640560884535106,0.9251826175700594
4.23823296,8.80625,0.13703159397399023,0.48711336880787975,0.9249712216748533
4.239232960000001,8.80625,0.1370711950897725,0.48785740003224115,0.9247610685803144
4.24023296,8.80625,0.1371107940599278,0.4885943724970697,0.9245522187765586
4.2412329600000005,8.80859375,0.1371503844476456,0.4892853445808065,0.9243447334163942
4.24223296,8.81015625,0.1371900184627716,0.48994822478045114,0.9241386743153219
4.24323296,8.81953125,0.1372296746492121,0.49064046389906174,0.923934103951534
4.244232960000001,8.83046875,0.13726926146096707,0.49138551754575305,0.9237310854659153
4.24523296,8.83984375,0.13730870952328061,0.49213628441694834,0.9235296826620426
4.24623296,8.83515625,0.13734815186396915,0.49283965864012874,0.9233299600061847
4.247232960000001,8.81796875,0.13738769576353663,0.493500543836333,0.923131982627303
4.248232960000001,8.81171875,0.1374273397915064,0.4941716671826581,0.9229358163170504
4.24923296,8.81796875,0.1374669881106597,0.4948906419122582,0.9227415275297725
4.25023296,8.8125,0.13750657349197323,0.49563301262684695,0.9225491833825062
4.25123296,8.8046875,0.13754608163134927,0.4963426474841945,0.9223588516549814
4.252232960000001,8.79921875,0.13758557189062956,0.4970004311668785,0.92217060078962
4.253232960000001,8.80078125,0.1376251229421931,0.497649025819786,0.9219844998915353
4.25423296,8.803125,0.13766472906441482,0.4983371796438603,0.9218006187285335
4.25523296,8.8046875,0.13770436737079478,0.4990540151773531,0.9216190277311126
4.25623296,8.8046875,0.13774395918895402,0.49975573632707565,0.9214397979924628
4.2572329600000005,8.81171875,0.13778349450604882,0.500426743993395,0.9212630012684662
4.25823296,8.81953125,0.13782298333495807,0.5010783110702365,0.9210887099776973
4.25923296,8.81640625,0.13786251150005682,0.5017402597888337,0.9209169972014226
4.260232960000001,8.81171875,0.13790222704833907,0.5024306109364779,0.920747936683601
4.261232960000001,8.8046875,0.13794195976149637,0.5031202229190185,0.920581602830883
4.26223296,8.7953125,0.1379816173783431,0.5037842597296122,0.9204180707126116
4.26323296,8.7890625,0.13802127213434218,0.5044317550112246,0.9202574160608217
4.26423296,8.784375,0.13806089256059123,0.5050771245566285,0.9200997152702405
4.2652329600000005,8.78046875,0.13810048509393602,0.5057283241209043,0.9199450453982873
4.266232960000001,8.78046875,0.13814006403843904,0.5063869736401907,0.9197934841650733
4.26723296,8.784375,0.13817967445187954,0.5070539056691843,0.9196451099534023
4.26823296,8.78203125,0.13821932205588253,0.5077220849123889,0.9195000018087699
4.26923296,8.778125,0.1382590118568523,0.5083650972866179,0.9193582394393636
4.27023296,8.7796875,0.13829865731522833,0.5089826140877785,0.9192197788930256
4.271232960000001,8.778125,0.13833821694922938,0.5096255407246901,0.9190818702296863
4.27223296,8.78046875,0.13837769004363468,0.5103121163510346,0.9189433336706645
