Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09904000,,Zero Index,719.09904000,,Zero Index,719.09904000,,Zero Index,719.09904000,,Zero Index,719.09904000,,Zero Index,719.09904000,,Zero Index,719.09904000,,Zero Index,719.09904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.83090096e-03,8.18281250e+00,3.99729688e-01,-1.18875000e-01,1.09367188e-01,-7.10156250e-01,6.17847656e+00,,6.83090096e-03,2.28885129e-01,,6.83090096e-03,5.01725732e+03
6.83190096e-03,8.17656250e+00,4.00217188e-01,-1.01562500e-01,1.09390625e-01,-7.34375000e-01,6.17343750e+00,,6.83190096e-03,2.28913292e-01,,6.83190096e-03,5.01848633e+03
6.83290096e-03,8.16250000e+00,4.00765625e-01,-8.85468750e-02,1.09421875e-01,-7.59375000e-01,6.16816406e+00,,6.83290096e-03,2.28941485e-01,,6.83290096e-03,5.02043945e+03
6.83390096e-03,8.15468750e+00,4.01537500e-01,-9.70000000e-02,1.09523438e-01,-7.86718750e-01,6.16359375e+00,,6.83390096e-03,2.28969738e-01,,6.83390096e-03,5.02173682e+03
6.83490096e-03,8.14531250e+00,4.03690625e-01,-1.16171875e-01,1.09539063e-01,-8.19531250e-01,6.15914063e+00,,6.83490096e-03,2.28998095e-01,,6.83490096e-03,5.02326855e+03
6.83590096e-03,8.13437500e+00,4.05437500e-01,-1.22015625e-01,1.09554688e-01,-8.44531250e-01,6.15539063e+00,,6.83590096e-03,2.29026586e-01,,6.83590096e-03,5.02502783e+03
6.83690096e-03,8.14296875e+00,4.06737500e-01,-1.08656250e-01,1.09554688e-01,-8.62500000e-01,6.15000000e+00,,6.83690096e-03,2.29055181e-01,,6.83690096e-03,5.02475293e+03
6.83790096e-03,8.14687500e+00,4.07854688e-01,-9.45625000e-02,1.09539063e-01,-8.85156250e-01,6.14296875e+00,,6.83790096e-03,2.29083851e-01,,6.83790096e-03,5.02488867e+03
6.83890096e-03,8.12265625e+00,4.09500000e-01,-9.87500000e-02,1.09460938e-01,-9.01562500e-01,6.13347656e+00,,6.83890096e-03,2.29112625e-01,,6.83890096e-03,5.02789795e+03
6.83990096e-03,8.10000000e+00,4.10515625e-01,-1.19359375e-01,1.09445313e-01,-9.22656250e-01,6.11859375e+00,,6.83990096e-03,2.29141504e-01,,6.83990096e-03,5.03081152e+03
6.84090096e-03,8.07343750e+00,4.11510938e-01,-1.33156250e-01,1.09515625e-01,-9.44531250e-01,6.10136719e+00,,6.84090096e-03,2.29170442e-01,,6.84090096e-03,5.03421973e+03
6.84190096e-03,8.04765625e+00,4.10535938e-01,-1.24890625e-01,1.09562500e-01,-9.54687500e-01,6.08917969e+00,,6.84190096e-03,2.29199380e-01,,6.84190096e-03,5.03756104e+03
6.84290096e-03,8.02890625e+00,4.10637500e-01,-1.08000000e-01,1.09593750e-01,-9.64062500e-01,6.08074219e+00,,6.84290096e-03,2.29228288e-01,,6.84290096e-03,5.04011084e+03
6.84390096e-03,8.01171875e+00,4.09662500e-01,-1.01750000e-01,1.09703125e-01,-9.78906250e-01,6.07429688e+00,,6.84390096e-03,2.29257181e-01,,6.84390096e-03,5.04243896e+03
6.84490096e-03,7.98515625e+00,4.10231250e-01,-1.13562500e-01,1.09765625e-01,-1.00156250e+00,6.06808594e+00,,6.84490096e-03,2.29286060e-01,,6.84490096e-03,5.04574805e+03
6.84590096e-03,7.95390625e+00,4.11795313e-01,-1.30578125e-01,1.09765625e-01,-1.02031250e+00,6.06210938e+00,,6.84590096e-03,2.29314998e-01,,6.84590096e-03,5.04961670e+03
6.84690096e-03,7.93515625e+00,4.13217188e-01,-1.36140625e-01,1.09671875e-01,-1.03203125e+00,6.05648438e+00,,6.84690096e-03,2.29344040e-01,,6.84690096e-03,5.05225684e+03
6.84790096e-03,7.92734375e+00,4.14395313e-01,-1.26734375e-01,1.09632813e-01,-1.03359375e+00,6.05156250e+00,,6.84790096e-03,2.29373187e-01,,6.84790096e-03,5.05375879e+03
6.84890096e-03,7.92734375e+00,4.14395313e-01,-1.15187500e-01,1.09703125e-01,-1.03125000e+00,6.04558594e+00,,6.84890096e-03,2.29402363e-01,,6.84890096e-03,5.05439990e+03
6.84990096e-03,7.90312500e+00,4.15796875e-01,-1.18593750e-01,1.09765625e-01,-1.03750000e+00,6.03820313e+00,,6.84990096e-03,2.29431599e-01,,6.84990096e-03,5.05751660e+03
6.85090096e-03,7.85625000e+00,4.16975000e-01,-1.32609375e-01,1.09750000e-01,-1.04609375e+00,6.03761719e+00,,6.85090096e-03,2.29460910e-01,,6.85090096e-03,5.06301416e+03
6.85190096e-03,7.81093750e+00,4.17848438e-01,-1.42703125e-01,1.09703125e-01,-1.05390625e+00,6.03902344e+00,,6.85190096e-03,2.29490310e-01,,6.85190096e-03,5.06841504e+03
6.85290096e-03,7.77890625e+00,4.20996875e-01,-1.40125000e-01,1.09687500e-01,-1.06484375e+00,6.03785156e+00,,6.85290096e-03,2.29519844e-01,,6.85290096e-03,5.07246680e+03
6.85390096e-03,7.76328125e+00,4.21139062e-01,-1.26765625e-01,1.09648438e-01,-1.06484375e+00,6.03796875e+00,,6.85390096e-03,2.29549482e-01,,6.85390096e-03,5.07478467e+03
6.85490096e-03,7.75234375e+00,4.22560938e-01,-1.19750000e-01,1.09671875e-01,-1.06171875e+00,6.03714844e+00,,6.85490096e-03,2.29579195e-01,,6.85490096e-03,5.07656543e+03
6.85590096e-03,7.74453125e+00,4.23373438e-01,-1.25375000e-01,1.09671875e-01,-1.05000000e+00,6.03562500e+00,,6.85590096e-03,2.29608983e-01,,6.85590096e-03,5.07802100e+03
6.85690096e-03,7.73203125e+00,4.25282812e-01,-1.36328125e-01,1.09671875e-01,-1.03906250e+00,6.03503906e+00,,6.85690096e-03,2.29638860e-01,,6.85690096e-03,5.08000293e+03
6.85790096e-03,7.72968750e+00,4.27050000e-01,-1.39250000e-01,1.09726563e-01,-1.02968750e+00,6.03457031e+00,,6.85790096e-03,2.29668871e-01,,6.85790096e-03,5.08097510e+03
6.85890096e-03,7.71171875e+00,4.28756250e-01,-1.30609375e-01,1.09710938e-01,-1.01640625e+00,6.03562500e+00,,6.85890096e-03,2.29699001e-01,,6.85890096e-03,5.08354297e+03
6.85990096e-03,7.68515625e+00,4.29751563e-01,-1.22281250e-01,1.09593750e-01,-9.99218750e-01,6.03855469e+00,,6.85990096e-03,2.29729235e-01,,6.85990096e-03,5.08695117e+03
6.86090096e-03,7.67968750e+00,4.30848438e-01,-1.25000000e-01,1.09609375e-01,-9.78906250e-01,6.04136719e+00,,6.86090096e-03,2.29759529e-01,,6.86090096e-03,5.08817041e+03
6.86190096e-03,7.68281250e+00,4.31295313e-01,-1.33359375e-01,1.09617188e-01,-9.50781250e-01,6.04382813e+00,,6.86190096e-03,2.29789883e-01,,6.86190096e-03,5.08853320e+03
6.86290096e-03,7.68906250e+00,4.31965625e-01,-1.36734375e-01,1.09703125e-01,-9.23437500e-01,6.04523438e+00,,6.86290096e-03,2.29820281e-01,,6.86290096e-03,5.08860449e+03
6.86390096e-03,7.68671875e+00,4.32900000e-01,-1.33000000e-01,1.09687500e-01,-9.01562500e-01,6.04300781e+00,,6.86390096e-03,2.29850724e-01,,6.86390096e-03,5.08956104e+03
6.86490096e-03,7.67968750e+00,4.32656250e-01,-1.27171875e-01,1.09687500e-01,-8.79687500e-01,6.03785156e+00,,6.86490096e-03,2.29881212e-01,,6.86490096e-03,5.09097559e+03
6.86590096e-03,7.66640625e+00,4.31092188e-01,-1.26125000e-01,1.09656250e-01,-8.56250000e-01,6.03621094e+00,,6.86590096e-03,2.29911625e-01,,6.86590096e-03,5.09301562e+03
6.86690096e-03,7.66406250e+00,4.28898438e-01,-1.29140625e-01,1.09726563e-01,-8.15625000e-01,6.04359375e+00,,6.86690096e-03,2.29941905e-01,,6.86690096e-03,5.09393359e+03
6.86790096e-03,7.67578125e+00,4.25201563e-01,-1.29484375e-01,1.09804688e-01,-7.72656250e-01,6.05671875e+00,,6.86790096e-03,2.29971975e-01,,6.86790096e-03,5.09341113e+03
6.86890096e-03,7.69765625e+00,4.23048438e-01,-1.25453125e-01,1.09765625e-01,-7.42187500e-01,6.06855469e+00,,6.86890096e-03,2.30001852e-01,,6.86890096e-03,5.09183154e+03
6.86990096e-03,7.72578125e+00,4.20651563e-01,-1.18031250e-01,1.09796875e-01,-7.11718750e-01,6.07980469e+00,,6.86990096e-03,2.30031565e-01,,6.86990096e-03,5.08957764e+03
6.87090096e-03,7.74921875e+00,4.17462500e-01,-1.12500000e-01,1.09859375e-01,-6.74218750e-01,6.09222656e+00,,6.87090096e-03,2.30061069e-01,,6.87090096e-03,5.08777197e+03
6.87190096e-03,7.76718750e+00,4.12750000e-01,-1.13406250e-01,1.09875000e-01,-6.33593750e-01,6.10640625e+00,,6.87190096e-03,2.30090305e-01,,6.87190096e-03,5.08651758e+03
6.87290096e-03,7.77343750e+00,4.08565625e-01,-1.19421875e-01,1.09937500e-01,-5.96093750e-01,6.11882813e+00,,6.87290096e-03,2.30119228e-01,,6.87290096e-03,5.08649072e+03
6.87390096e-03,7.76953125e+00,4.04056250e-01,-1.24250000e-01,1.09953125e-01,-5.45312500e-01,6.12808594e+00,,6.87390096e-03,2.30147839e-01,,6.87390096e-03,5.08753955e+03
6.87490096e-03,7.77890625e+00,4.00725000e-01,-1.25203125e-01,1.09937500e-01,-5.03906250e-01,6.13605469e+00,,6.87490096e-03,2.30176166e-01,,6.87490096e-03,5.08723340e+03
6.87590096e-03,7.80937500e+00,3.99140625e-01,-1.19531250e-01,1.10046875e-01,-4.65625000e-01,6.14437500e+00,,6.87590096e-03,2.30204344e-01,,6.87590096e-03,5.08474072e+03
6.87690096e-03,7.85156250e+00,3.95362500e-01,-1.07812500e-01,1.10125000e-01,-4.22656250e-01,6.15117188e+00,,6.87690096e-03,2.30232313e-01,,6.87690096e-03,5.08099414e+03
6.87790096e-03,7.90468750e+00,3.91828125e-01,-9.74843750e-02,1.10164063e-01,-3.77343750e-01,6.15773438e+00,,6.87790096e-03,2.30260015e-01,,6.87790096e-03,5.07606152e+03
6.87890096e-03,7.94375000e+00,3.91056250e-01,-9.28750000e-02,1.10195313e-01,-3.32812500e-01,6.16218750e+00,,6.87890096e-03,2.30287582e-01,,6.87890096e-03,5.07253906e+03
6.87990096e-03,7.98203125e+00,3.93006250e-01,-9.45937500e-02,1.10210938e-01,-2.89843750e-01,6.16675781e+00,,6.87990096e-03,2.30315194e-01,,6.87990096e-03,5.06908936e+03
6.88090096e-03,8.01718750e+00,3.96520313e-01,-9.93906250e-02,1.10250000e-01,-2.51562500e-01,6.17285156e+00,,6.88090096e-03,2.30342984e-01,,6.88090096e-03,5.06597900e+03
6.88190096e-03,8.04140625e+00,3.99221875e-01,-1.02421875e-01,1.10328125e-01,-2.10156250e-01,6.17718750e+00,,6.88190096e-03,2.30370998e-01,,6.88190096e-03,5.06401709e+03
6.88290096e-03,8.04218750e+00,4.01009375e-01,-1.05171875e-01,1.10406250e-01,-1.65625000e-01,6.17718750e+00,,6.88290096e-03,2.30399176e-01,,6.88290096e-03,5.06448682e+03
6.88390096e-03,8.03593750e+00,4.02817188e-01,-1.07812500e-01,1.10492188e-01,-1.29687500e-01,6.17542969e+00,,6.88390096e-03,2.30427474e-01,,6.88390096e-03,5.06569531e+03
6.88490096e-03,8.02890625e+00,4.04035937e-01,-1.06375000e-01,1.10460938e-01,-9.92187500e-02,6.17378906e+00,,6.88490096e-03,2.30455890e-01,,6.88490096e-03,5.06698828e+03
6.88590096e-03,8.02109375e+00,4.06026563e-01,-1.00343750e-01,1.10492188e-01,-6.17187500e-02,6.16980469e+00,,6.88590096e-03,2.30484411e-01,,6.88590096e-03,5.06834131e+03
6.88690096e-03,8.01953125e+00,4.07367188e-01,-9.48906250e-02,1.10554688e-01,-2.03125000e-02,6.16042969e+00,,6.88690096e-03,2.30513051e-01,,6.88690096e-03,5.06902002e+03
6.88790096e-03,8.02343750e+00,4.09154688e-01,-9.63593750e-02,1.10664063e-01,1.48437500e-02,6.15046875e+00,,6.88790096e-03,2.30541795e-01,,6.88790096e-03,5.06912402e+03
6.88890096e-03,8.02109375e+00,4.09601563e-01,-1.01109375e-01,1.10687500e-01,4.84375000e-02,6.14402344e+00,,6.88890096e-03,2.30570629e-01,,6.88890096e-03,5.06988867e+03
6.88990096e-03,8.00390625e+00,4.09885938e-01,-1.06531250e-01,1.10687500e-01,7.73437500e-02,6.13875000e+00,,6.88990096e-03,2.30599478e-01,,6.88990096e-03,5.07221094e+03
6.89090096e-03,7.98125000e+00,4.10292188e-01,-1.09687500e-01,1.10703125e-01,1.04687500e-01,6.13371094e+00,,6.89090096e-03,2.30628356e-01,,6.89090096e-03,5.07512012e+03
6.89190096e-03,7.95546875e+00,4.08870313e-01,-1.08859375e-01,1.10742188e-01,1.37500000e-01,6.12750000e+00,,6.89190096e-03,2.30657190e-01,,6.89190096e-03,5.07835742e+03
6.89290096e-03,7.91640625e+00,4.08423438e-01,-1.08218750e-01,1.10835938e-01,1.71093750e-01,6.12105469e+00,,6.89290096e-03,2.30685964e-01,,6.89290096e-03,5.08295947e+03
6.89390096e-03,7.85546875e+00,4.08037500e-01,-1.11671875e-01,1.10851563e-01,2.06250000e-01,6.11449219e+00,,6.89390096e-03,2.30714709e-01,,6.89390096e-03,5.08982373e+03
6.89490096e-03,7.79453125e+00,4.08179687e-01,-1.18734375e-01,1.10929688e-01,2.38281250e-01,6.10863281e+00,,6.89490096e-03,2.30743453e-01,,6.89490096e-03,5.09671680e+03
6.89590096e-03,7.75390625e+00,4.08342188e-01,-1.23609375e-01,1.10968750e-01,2.62500000e-01,6.09972656e+00,,6.89590096e-03,2.30772197e-01,,6.89590096e-03,5.10154785e+03
6.89690096e-03,7.73593750e+00,4.09114063e-01,-1.20953125e-01,1.11000000e-01,2.83593750e-01,6.08882813e+00,,6.89690096e-03,2.30800971e-01,,6.89690096e-03,5.10404785e+03
6.89790096e-03,7.74453125e+00,4.09906250e-01,-1.10171875e-01,1.11039063e-01,3.04687500e-01,6.08074219e+00,,6.89790096e-03,2.30829805e-01,,6.89790096e-03,5.10377441e+03
6.89890096e-03,7.76718750e+00,4.09560937e-01,-9.82656250e-02,1.11117188e-01,3.34375000e-01,6.07792969e+00,,6.89890096e-03,2.30858669e-01,,6.89890096e-03,5.10199121e+03
6.89990096e-03,7.78437500e+00,4.10312500e-01,-9.68750000e-02,1.11171875e-01,3.62500000e-01,6.07933594e+00,,6.89990096e-03,2.30887547e-01,,6.89990096e-03,5.10073633e+03
6.90090096e-03,7.79062500e+00,4.11267188e-01,-1.07828125e-01,1.11156250e-01,3.89062500e-01,6.08156250e+00,,6.90090096e-03,2.30916470e-01,,6.90090096e-03,5.10063428e+03
6.90190096e-03,7.79218750e+00,4.11754687e-01,-1.18671875e-01,1.11195313e-01,4.10937500e-01,6.08437500e+00,,6.90190096e-03,2.30945438e-01,,6.90190096e-03,5.10107324e+03
6.90290096e-03,7.79765625e+00,4.13562500e-01,-1.17296875e-01,1.11304688e-01,4.24218750e-01,6.08355469e+00,,6.90290096e-03,2.30974495e-01,,6.90290096e-03,5.10113477e+03
6.90390096e-03,7.77578125e+00,4.13867188e-01,-1.06796875e-01,1.11343750e-01,4.47656250e-01,6.07652344e+00,,6.90390096e-03,2.31003627e-01,,6.90390096e-03,5.10398340e+03
6.90490096e-03,7.73828125e+00,4.14293750e-01,-1.03593750e-01,1.11343750e-01,4.65625000e-01,6.06527344e+00,,6.90490096e-03,2.31032774e-01,,6.90490096e-03,5.10840723e+03
6.90590096e-03,7.70781250e+00,4.14720313e-01,-1.11765625e-01,1.11382813e-01,4.75000000e-01,6.05332031e+00,,6.90590096e-03,2.31061965e-01,,6.90590096e-03,5.11211914e+03
6.90690096e-03,7.70000000e+00,4.16406250e-01,-1.18953125e-01,1.11437500e-01,4.89843750e-01,6.04757813e+00,,6.90690096e-03,2.31091231e-01,,6.90690096e-03,5.11353564e+03
6.90790096e-03,7.70781250e+00,4.19229688e-01,-1.13281250e-01,1.11468750e-01,5.03906250e-01,6.04617188e+00,,6.90790096e-03,2.31120661e-01,,6.90790096e-03,5.11334570e+03
6.90890096e-03,7.71875000e+00,4.21281250e-01,-1.00906250e-01,1.11546875e-01,5.17187500e-01,6.04347656e+00,,6.90890096e-03,2.31150255e-01,,6.90890096e-03,5.11278564e+03
6.90990096e-03,7.72031250e+00,4.24328125e-01,-9.82812500e-02,1.11585938e-01,5.16406250e-01,6.03632813e+00,,6.90990096e-03,2.31180027e-01,,6.90990096e-03,5.11315234e+03
6.91090096e-03,7.72031250e+00,4.26542188e-01,-1.08796875e-01,1.11601563e-01,5.16406250e-01,6.02812500e+00,,6.91090096e-03,2.31209978e-01,,6.91090096e-03,5.11370117e+03
6.91190096e-03,7.74921875e+00,4.28553125e-01,-1.18484375e-01,1.11648438e-01,5.07031250e-01,6.02273438e+00,,6.91190096e-03,2.31240094e-01,,6.91190096e-03,5.11132324e+03
6.91290096e-03,7.77265625e+00,4.29954687e-01,-1.11796875e-01,1.11679688e-01,5.03125000e-01,6.02132813e+00,,6.91290096e-03,2.31270328e-01,,6.91290096e-03,5.10951758e+03
6.91390096e-03,7.79218750e+00,4.30909375e-01,-9.46093750e-02,1.11640625e-01,5.00000000e-01,6.02742187e+00,,6.91390096e-03,2.31300637e-01,,6.91390096e-03,5.10805127e+03
6.91490096e-03,7.82343750e+00,4.31925000e-01,-8.35625000e-02,1.11625000e-01,4.96093750e-01,6.03656250e+00,,6.91490096e-03,2.31331021e-01,,6.91490096e-03,5.10530127e+03
6.91590096e-03,7.83906250e+00,4.30746875e-01,-8.71406250e-02,1.11585938e-01,4.89843750e-01,6.04464844e+00,,6.91590096e-03,2.31361404e-01,,6.91590096e-03,5.10414307e+03
6.91690096e-03,7.84296875e+00,4.30401563e-01,-1.04484375e-01,1.11609375e-01,4.82812500e-01,6.04781250e+00,,6.91690096e-03,2.31391713e-01,,6.91690096e-03,5.10424805e+03
6.91790096e-03,7.82968750e+00,4.30604688e-01,-1.19906250e-01,1.11703125e-01,4.73437500e-01,6.04488281e+00,,6.91790096e-03,2.31422037e-01,,6.91790096e-03,5.10621240e+03
6.91890096e-03,7.80546875e+00,4.29589063e-01,-1.20015625e-01,1.11718750e-01,4.53125000e-01,6.03679688e+00,,6.91890096e-03,2.31452316e-01,,6.91890096e-03,5.10934424e+03
6.91990096e-03,7.78984375e+00,4.29446875e-01,-1.07312500e-01,1.11703125e-01,4.39843750e-01,6.03140625e+00,,6.91990096e-03,2.31482565e-01,,6.91990096e-03,5.11155713e+03
6.92090096e-03,7.79218750e+00,4.27476562e-01,-9.56718750e-02,1.11757813e-01,4.29687500e-01,6.03175781e+00,,6.92090096e-03,2.31512740e-01,,6.92090096e-03,5.11185352e+03
6.92190096e-03,7.79609375e+00,4.25587500e-01,-9.50000000e-02,1.11773438e-01,4.24218750e-01,6.03644531e+00,,6.92190096e-03,2.31542766e-01,,6.92190096e-03,5.11195605e+03
6.92290096e-03,7.78437500e+00,4.23089063e-01,-1.02281250e-01,1.11718750e-01,4.18750000e-01,6.04218750e+00,,6.92290096e-03,2.31572658e-01,,6.92290096e-03,5.11368750e+03
6.92390096e-03,7.77890625e+00,4.21870313e-01,-1.09609375e-01,1.11734375e-01,3.92187500e-01,6.04324219e+00,,6.92390096e-03,2.31602415e-01,,6.92390096e-03,5.11481201e+03
6.92490096e-03,7.78203125e+00,4.21220313e-01,-1.10421875e-01,1.11757813e-01,3.62500000e-01,6.04242188e+00,,6.92490096e-03,2.31632113e-01,,6.92490096e-03,5.11507324e+03
6.92590096e-03,7.79609375e+00,4.19006250e-01,-1.04656250e-01,1.11773438e-01,3.42187500e-01,6.04664063e+00,,6.92590096e-03,2.31661692e-01,,6.92590096e-03,5.11419336e+03
6.92690096e-03,7.79609375e+00,4.17462500e-01,-1.00062500e-01,1.11789063e-01,3.30468750e-01,6.05648438e+00,,6.92690096e-03,2.31691137e-01,,6.92690096e-03,5.11473584e+03
6.92790096e-03,7.78671875e+00,4.16142188e-01,-1.03078125e-01,1.11718750e-01,3.17968750e-01,6.06632813e+00,,6.92790096e-03,2.31720492e-01,,6.92790096e-03,5.11624072e+03
6.92890096e-03,7.77265625e+00,4.14639063e-01,-1.10218750e-01,1.11757813e-01,2.98437500e-01,6.07488281e+00,,6.92890096e-03,2.31749743e-01,,6.92890096e-03,5.11825537e+03
6.92990096e-03,7.75859375e+00,4.13460938e-01,-1.12125000e-01,1.11796875e-01,2.71875000e-01,6.08449219e+00,,6.92990096e-03,2.31778890e-01,,6.92990096e-03,5.12029443e+03
6.93090096e-03,7.75625000e+00,4.12100000e-01,-1.07906250e-01,1.11812500e-01,2.48437500e-01,6.09316406e+00,,6.93090096e-03,2.31807962e-01,,6.93090096e-03,5.12111914e+03
6.93190096e-03,7.76718750e+00,4.10495313e-01,-1.03671875e-01,1.11867188e-01,2.25000000e-01,6.10089844e+00,,6.93190096e-03,2.31836930e-01,,6.93190096e-03,5.12055273e+03
6.93290096e-03,7.78593750e+00,4.08240625e-01,-1.03406250e-01,1.11929688e-01,1.97656250e-01,6.10898438e+00,,6.93290096e-03,2.31865749e-01,,6.93290096e-03,5.11916797e+03
6.93390096e-03,7.79921875e+00,4.06635938e-01,-1.05031250e-01,1.11976563e-01,1.72656250e-01,6.11824219e+00,,6.93390096e-03,2.31894448e-01,,6.93390096e-03,5.11835107e+03
6.93490096e-03,7.79531250e+00,4.05356250e-01,-1.05953125e-01,1.11976563e-01,1.46875000e-01,6.13066406e+00,,6.93490096e-03,2.31923044e-01,,6.93490096e-03,5.11931250e+03
6.93590096e-03,7.78593750e+00,4.04178125e-01,-1.07546875e-01,1.11960938e-01,1.16406250e-01,6.14085938e+00,,6.93590096e-03,2.31951535e-01,,6.93590096e-03,5.12084521e+03
6.93690096e-03,7.78046875e+00,4.03121875e-01,-1.10546875e-01,1.12000000e-01,8.67187500e-02,6.14835938e+00,,6.93690096e-03,2.31979966e-01,,6.93690096e-03,5.12198682e+03
6.93790096e-03,7.77656250e+00,4.02289063e-01,-1.13781250e-01,1.12054688e-01,6.09375000e-02,6.15574219e+00,,6.93790096e-03,2.32008338e-01,,6.93790096e-03,5.12298340e+03
6.93890096e-03,7.77265625e+00,4.00867188e-01,-1.13578125e-01,1.12000000e-01,4.14062500e-02,6.16242188e+00,,6.93890096e-03,2.32036620e-01,,6.93890096e-03,5.12398926e+03
6.93990096e-03,7.77343750e+00,3.99404688e-01,-1.09578125e-01,1.12015625e-01,2.03125000e-02,6.16675781e+00,,6.93990096e-03,2.32064798e-01,,6.93990096e-03,5.12450000e+03
6.94090096e-03,7.78593750e+00,3.99059375e-01,-1.05671875e-01,1.12109375e-01,-9.37500000e-03,6.17097656e+00,,6.94090096e-03,2.32092917e-01,,6.94090096e-03,5.12378125e+03
6.94190096e-03,7.79765625e+00,4.00075000e-01,-1.06015625e-01,1.12132813e-01,-4.37500000e-02,6.17425781e+00,,6.94190096e-03,2.32121050e-01,,6.94190096e-03,5.12313379e+03
6.94290096e-03,7.80703125e+00,4.01314063e-01,-1.08515625e-01,1.12078125e-01,-7.73437500e-02,6.17660156e+00,,6.94290096e-03,2.32149273e-01,,6.94290096e-03,5.12273584e+03
6.94390096e-03,7.80937500e+00,4.02085937e-01,-1.08812500e-01,1.12109375e-01,-1.04687500e-01,6.18058594e+00,,6.94390096e-03,2.32177556e-01,,6.94390096e-03,5.12306982e+03
6.94490096e-03,7.80937500e+00,4.02512500e-01,-1.07546875e-01,1.12171875e-01,-1.33593750e-01,6.18304688e+00,,6.94490096e-03,2.32205883e-01,,6.94490096e-03,5.12364258e+03
6.94590096e-03,7.80468750e+00,4.03060938e-01,-1.09515625e-01,1.12164063e-01,-1.60156250e-01,6.18433594e+00,,6.94590096e-03,2.32234254e-01,,6.94590096e-03,5.12470117e+03
6.94690096e-03,7.79375000e+00,4.04076563e-01,-1.15687500e-01,1.12187500e-01,-1.85937500e-01,6.18679688e+00,,6.94690096e-03,2.32262671e-01,,6.94690096e-03,5.12642529e+03
6.94790096e-03,7.77890625e+00,4.05925000e-01,-1.20968750e-01,1.12203125e-01,-2.16406250e-01,6.18609375e+00,,6.94790096e-03,2.32291177e-01,,6.94790096e-03,5.12858252e+03
6.94890096e-03,7.75859375e+00,4.07834375e-01,-1.19359375e-01,1.12187500e-01,-2.48437500e-01,6.18187500e+00,,6.94890096e-03,2.32319847e-01,,6.94890096e-03,5.13131348e+03
6.94990096e-03,7.72031250e+00,4.09398438e-01,-1.14875000e-01,1.12164063e-01,-2.68750000e-01,6.17414063e+00,,6.94990096e-03,2.32348621e-01,,6.94990096e-03,5.13588037e+03
6.95090096e-03,7.66562500e+00,4.11064063e-01,-1.18796875e-01,1.12210938e-01,-2.82031250e-01,6.16324219e+00,,6.95090096e-03,2.32377499e-01,,6.95090096e-03,5.14213818e+03
6.95190096e-03,7.60000000e+00,4.13420312e-01,-1.34468750e-01,1.12203125e-01,-3.06250000e-01,6.14730469e+00,,6.95190096e-03,2.32406542e-01,,6.95190096e-03,5.14957520e+03
6.95290096e-03,7.54062500e+00,4.15167188e-01,-1.49218750e-01,1.12171875e-01,-3.41406250e-01,6.12351563e+00,,6.95290096e-03,2.32435718e-01,,6.95290096e-03,5.15644727e+03
6.95390096e-03,7.50390625e+00,4.17117188e-01,-1.49812500e-01,1.12226563e-01,-3.71875000e-01,6.09492188e+00,,6.95390096e-03,2.32465014e-01,,6.95390096e-03,5.16102490e+03
6.95490096e-03,7.45937500e+00,4.18356250e-01,-1.36062500e-01,1.12226563e-01,-3.94531250e-01,6.07125000e+00,,6.95490096e-03,2.32494429e-01,,6.95490096e-03,5.16637354e+03
6.95590096e-03,7.40859375e+00,4.18396875e-01,-1.25296875e-01,1.12203125e-01,-4.12500000e-01,6.05730469e+00,,6.95590096e-03,2.32523888e-01,,6.95590096e-03,5.17230176e+03
6.95690096e-03,7.37500000e+00,4.20367188e-01,-1.33812500e-01,1.12171875e-01,-4.30468750e-01,6.04546875e+00,,6.95690096e-03,2.32553422e-01,,6.95690096e-03,5.17645166e+03
6.95790096e-03,7.35937500e+00,4.22175000e-01,-1.48265625e-01,1.12171875e-01,-4.58593750e-01,6.03902344e+00,,6.95790096e-03,2.32583076e-01,,6.95790096e-03,5.17881055e+03
