Time,r,z,a
8.43,-58.11051165857644,39.974699206179615,14.46768016117656
8.431000000000001,-58.073551068720754,39.93880381420443,14.51847487574615
8.431999999999999,-58.0756135734702,39.87413252662458,14.553400815327805
8.433,-58.10185565351689,39.890677645425,14.522402187692833
8.434000000000001,-58.134400418039625,39.99436680902472,14.436851767939217
8.435,-58.158593917252084,40.05353302947078,14.38337621653993
8.436,-58.179327868164485,40.081589082313094,14.350385885308754
8.437,-58.213669180603496,40.13138911495764,14.293849830690917
8.437999999999999,-58.2591334213084,40.14084712761727,14.25104781606619
8.439,-58.291003811600646,40.10724797151634,14.243852103066388
8.440000000000001,-58.2932798239607,40.01253408314009,14.295619963194412
8.440999999999999,-58.27816288213584,39.837099567187046,14.40723287161262
8.442,-58.24764693402979,39.5891930975431,14.572075257991983
8.443000000000001,-58.19560297876865,39.33676898174489,14.75678253392978
8.444,-58.123659043334214,39.117990036369356,14.93876332042619
8.445,-58.03393356987912,38.9843870064387,15.087770198191151
8.445999999999998,-57.92384932685937,38.94731751263096,15.199814740429261
8.447,-57.777573324909575,38.92219998986217,15.335190868228679
8.448,-57.61177426004536,38.87867709081981,15.49699239800725
8.449,-57.46852459138152,38.8135346140818,15.65216810924261
8.45,-57.359691783952115,38.781001664674974,15.76055797693408
8.451,-57.276979552803326,38.79708418891371,15.82004532920024
8.452,-57.21068805546716,38.81555724607781,15.864550973444054
8.453000000000001,-57.157608450797156,38.78155379045794,15.92756614815994
8.454,-57.109504214918225,38.704248737216055,16.010766477760797
8.454999999999998,-57.06008548869669,38.61750791622124,16.100324575243576
8.456,-57.019372031036305,38.53322326558128,16.181266489066658
8.456999999999999,-56.99109311767498,38.444900232229195,16.25412704304675
8.458,-56.95907085877119,38.3334122935674,16.34298104954496
8.459,-56.90972993012038,38.19265034606111,16.46244897010311
8.459999999999999,-56.840536473070294,38.04912585916063,16.599835049959992
8.461,-56.75227212253972,37.92438789567787,16.74254921012185
8.462000000000002,-56.647064355681465,37.81083949343089,16.893102527609514
8.463,-56.530329561565026,37.70106088557681,17.051135754619693
8.463999999999999,-56.41598332562413,37.58679815505831,17.209657250120102
8.465,-56.31253621458723,37.451010289263955,17.371012822860095
8.466,-56.21727962709359,37.28300842385531,17.543308368968326
8.467,-56.11667348496024,37.080626003879864,17.738912677111358
8.468,-56.000876289513236,36.85226413444703,17.961298364091093
8.469,-55.86989010894672,36.65002948841586,18.181819223451356
8.47,-55.728757123046776,36.52981356076711,18.365762184414976
8.471,-55.592931810755815,36.496616686479484,18.497540670474763
8.472,-55.4853533271527,36.52995512675639,18.56911820996345
8.472999999999999,-55.394257764668524,36.61404904370356,18.59885256508538
8.473999999999998,-55.28708312481438,36.71698109622115,18.631345792833827
8.475,-55.14902421166549,36.81217044824122,18.693508880282096
8.476,-54.99956825004835,36.898890619047506,18.769488627912907
8.477,-54.87624348842667,36.972616163368826,18.830698618128878
8.478,-54.773832300418604,37.047495344972944,18.873684389570187
8.479000000000001,-54.685747728878695,37.139645045172685,18.894900054927817
8.48,-54.60526558858275,37.28553789089274,18.879304557401568
8.481,-54.53669524191381,37.497797950275675,18.815893304894686
8.482,-54.4957285061027,37.67902806758305,18.74674663438357
8.482999999999999,-54.45807593258502,37.74910084335386,18.737818865050215
8.484,-54.39338542197237,37.73649563601714,18.798161048575267
8.485,-54.30414491000863,37.701328585357444,18.891526023449103
8.486,-54.20780425969423,37.68582445000685,18.97949252592754
8.487,-54.115731585723076,37.75173371957186,19.017382562590882
8.488,-54.03611211701368,37.90565391370786,18.994394091499558
8.489,-53.97203524474278,38.107842644032374,18.930428641907397
8.49,-53.920496899465306,38.33598772955104,18.840586904919306
8.491,-53.864457566083416,38.52611946507335,18.77582261797808
8.491999999999999,-53.80045154875982,38.594119256630165,18.788259137480424
8.493,-53.744190772798234,38.603774480552175,18.828333510721805
8.494,-53.70233090513114,38.652158969990026,18.83407419460086
8.495000000000001,-53.68510549798238,38.74381179558934,18.794460165469943
8.496,-53.70993049094892,38.86982020335758,18.700531254135157
8.497,-53.760376088400726,38.98118750409695,18.594344996861494
8.498000000000001,-53.81504431627527,38.99925587634873,18.539478232024152
8.498999999999999,-53.884462121825244,38.92079335279995,18.529228879380554
8.5,-53.975986297654785,38.853599608746826,18.494291227283142
8.501,-54.06889601241326,38.83975750467846,18.426940290960147
8.501999999999999,-54.14632681929709,38.84331746685288,18.361962665060062
8.503,-54.19729371681666,38.8892737439227,18.293761471983373
8.504000000000001,-54.220832816414905,38.96804630683983,18.228693705472338
8.505,-54.24008324640378,39.00364571445395,18.192283308023065
8.506,-54.252437993195116,38.97503645644323,18.198948399096594
8.507,-54.24542637043614,38.92566938537859,18.23343636811755
8.508,-54.193987466296264,38.90919586659672,18.284830806762812
8.509,-54.06928844523137,38.9258724879632,18.3763442768051
8.51,-53.88904143797076,38.96821214847402,18.497741804117595
8.511,-53.69706530409727,39.019565940750454,18.623036010396945
8.512,-53.542002794006734,39.06249000288918,18.72312478383398
8.513,-53.453617753679495,39.11856544225068,18.761405410318915
8.514000000000001,-53.43347204620393,39.20528873529122,18.726395905081418
8.515,-53.45006279987974,39.31458517581146,18.64831712113684
8.516,-53.45774994393124,39.431337467623194,18.57288653303182
8.517,-53.44100156258078,39.54979785432422,18.51596313151802
8.518,-53.39965780554948,39.69687531025873,18.461549738906513
8.519,-53.33566960342661,39.85607738184306,18.417715897445007
8.52,-53.25138112406807,39.98906657071697,18.405442888941835
8.520999999999999,-53.1548875548,40.09009083496074,18.421794451045514
8.522,-53.05436647569799,40.15913777935673,18.460371587158505
8.523000000000001,-52.95749289425118,40.21230301511302,18.50544858844499
8.524000000000001,-52.88509969928899,40.299025347927795,18.510563138219737
8.525,-52.85526621402307,40.41091068724873,18.466392934637597
8.526,-52.87020322131785,40.537137670390216,18.377797100579016
8.527,-52.90878294990837,40.658555982699085,18.27326257159885
8.528,-52.96464038508737,40.72201224716263,18.190304501669132
8.529,-53.060144180505226,40.72521189642219,18.112618645483735
8.53,-53.19085779662613,40.7193939506274,18.01241609934499
8.531,-53.32699605995254,40.69788645363441,17.917316164518937
8.532,-53.43122930563466,40.62672266010321,17.877523442499125
8.533000000000001,-53.493055047643054,40.56543968127293,17.86534549977067
8.534,-53.5246543744633,40.58534964703721,17.828136605584504
8.534999999999998,-53.51663715207917,40.62249054228125,17.812075564689238
8.536,-53.454778549851135,40.55159799939695,17.904206911920937
8.537,-53.37153623259593,40.398252939518066,18.063166190858865
8.537999999999998,-53.3152016534866,40.20438050679207,18.224982671010395
8.539,-53.302638383394914,39.97592324114546,18.37233534324561
8.540000000000001,-53.320375861817816,39.76124365643065,18.48670073472846
8.541,-53.33523951793064,39.585864736066924,18.5794575350576
8.542000000000002,-53.336644888724614,39.45700002220156,18.655048882843175
8.543000000000001,-53.3217126284928,39.38827131397464,18.707911823967663
8.543999999999999,-53.28924222208057,39.355135952498166,18.753716614113443
8.545,-53.23910311068037,39.32255558958479,18.81340409021142
8.546,-53.17860216990884,39.27803661383079,18.888519234683102
8.546999999999999,-53.1163717957235,39.23867022800329,18.961964035841262
8.548,-53.053398504989026,39.2061694829785,19.031925763614964
8.549,-52.99385736652301,39.16488027862536,19.10434941650213
8.55,-52.928710139106286,39.10194019244104,19.194148559548537
8.551000000000002,-52.855058615473496,39.01941514880664,19.302420289632735
8.552,-52.77410164153103,38.92923851451296,19.42110541195065
8.552999999999999,-52.6869833788523,38.85445844375476,19.535603886380173
8.554,-52.59425951787242,38.79834231533966,19.64353512733733
8.555,-52.486176440807334,38.740530278101424,19.764830010154398
8.556,-52.375798730359136,38.67371222629252,19.893315934497352
8.556999999999999,-52.28130029146143,38.60605762153306,20.009523426558133
8.558,-52.207943112182775,38.54695263687833,20.103645082372665
8.559000000000001,-52.15240221436666,38.47598550163111,20.1904751055001
8.56,-52.11830711946848,38.39174703986553,20.267904577618822
8.561,-52.105833732450456,38.318814761239175,20.321182187211136
8.562,-52.12721890489532,38.236259425230124,20.352815331273888
8.562999999999999,-52.17373652944406,38.140753795541436,20.37170988231273
8.564,-52.21184121625457,38.04990539595534,20.39449200081674
8.565000000000001,-52.228407143831625,37.91860375504226,20.458331106844255
8.565999999999999,-52.18240520313225,37.76497982031178,20.585738274723354
8.567,-52.08326922611415,37.65242526649258,20.732029270182352
8.568000000000001,-51.95736369235086,37.62856798321344,20.84801818862853
8.569,-51.76044499939577,37.730299993926145,20.94752772790781
8.57,-51.58588406822571,38.01423452985503,20.920475485602694
8.570999999999998,-51.53171720091888,38.42916268739215,20.716888512381956
8.572,-51.485302300674626,38.79211546296763,20.536331355684823
8.573,-51.38106306010758,38.92016929459591,20.542314507060084
8.574,-51.24878089946307,38.93358983636805,20.639593217353635
8.575,-51.13685092563961,39.050819183294514,20.657603390319295
8.576,-51.107136974362014,39.17935307940898,20.603096678200473
8.577,-51.11484122823963,39.206625264592695,20.580387625922924
8.578000000000001,-51.08108377449388,39.1616977554088,20.634514756254248
8.579,-51.00098040916568,39.12629909946839,20.719619759080743
8.579999999999998,-50.93911588117677,39.07460231120355,20.80017077487925
8.581,-50.94365455332452,38.955600350269556,20.86892533335822
8.581999999999999,-50.99002302258707,38.774965367846725,20.94158613326684
8.583,-51.044322461011326,38.63084185891075,20.985432921624195
8.584,-51.07525344675661,38.61587047440431,20.96979644615837
8.584999999999999,-51.094430258523154,38.68878770195923,20.910507122537183
8.586,-51.105451101989786,38.74832101329025,20.865769563462763
8.587000000000002,-51.10572306670344,38.7470305012916,20.866332532447473
8.588000000000001,-51.11417610361884,38.70033401257998,20.88779483252027
8.588999999999999,-51.114286662518694,38.629355790060025,20.93052653741269
8.59,-51.08728511180142,38.57856912843485,20.982684404202686
8.591,-51.04184692186565,38.59485312717923,21.00911920356384
8.592,-50.99012067157741,38.645071732528976,21.020050208566623
8.593,-50.94778372396897,38.68266429405323,21.031060792985336
8.594,-50.92222534389459,38.71160825921764,21.0339023545323
8.595,-50.89813797027535,38.72852462843751,21.042834109564573
8.596,-50.848497935971956,38.73313546448506,21.07953750750317
8.597000000000001,-50.762834236262314,38.74720735203679,21.139124518372135
8.597999999999999,-50.650241155957836,38.797272890825425,21.198155881496163
8.598999999999998,-50.54476570530923,38.897220881926806,21.22095067702869
8.6,-50.47497598668618,39.000960489613945,21.2128686961941
8.601,-50.42584260883236,39.04915332502227,21.222245428269964
8.602,-50.37866010311514,39.05548581722126,21.255664046094452
8.603,-50.31949224128477,39.06938177282684,21.293894393617087
8.604000000000001,-50.24643473556415,39.107882880521316,21.32794406466931
8.605,-50.160613841227374,39.16022162235022,21.36345280862328
8.606000000000002,-50.066854582493306,39.21294555182813,21.404834880038493
8.607,-49.97321902521286,39.25325823833585,21.453631873510048
8.607999999999999,-49.88270315336523,39.27478652817188,21.511474023094344
8.609,-49.79855042936631,39.285564662888014,21.5708961457905
8.61,-49.715835411015064,39.28596647274573,21.635566345836878
8.611,-49.63479188156413,39.25875254466311,21.716019274311797
8.612,-49.55621918203051,39.21830285466821,21.80273630592915
8.613,-49.47075756698291,39.193221393420146,21.885307119143455
8.614,-49.37932757220731,39.190315958155814,21.958752737723884
8.615000000000002,-49.28547395979933,39.186521832617466,22.034601273554507
8.616,-49.1835284471246,39.15481498821513,22.134118893707765
8.616999999999999,-49.07526865339004,39.13560546512129,22.230759057289546
8.618,-48.979333203515225,39.14325681277856,22.300959856054384
8.619,-48.89092042374581,39.19843952945928,22.33549839481909
8.620000000000001,-48.797013651077386,39.35197715120535,22.31246816971958
8.621,-48.69887246171743,39.561437105814505,22.25697261910343
8.622,-48.59886755433679,39.729989431175845,22.228015900679758
8.623000000000001,-48.49940365180333,39.792600438871276,22.265295057135937
8.624,-48.38889041162164,39.749954036691584,22.37777102987293
8.625,-48.2749662820913,39.67615482079034,22.51264423180978
8.626,-48.1790775440491,39.66277676426117,22.595197511352445
8.626999999999999,-48.11922142551026,39.74629039241879,22.58824573403045
8.628,-48.103675837432476,39.88657478845394,22.510781110437023
8.629000000000001,-48.12407724879768,40.02995212516011,22.403483497954483
8.63,-48.155225694383205,40.15289491802392,22.30087136191719
8.631,-48.173823818254554,40.23229466181926,22.235720070826275
8.632,-48.182160867842484,40.28081935136452,22.1982083574687
8.633000000000001,-48.18683150946813,40.3359287507909,22.1592657656616
8.634,-48.18691044721917,40.40454862541609,22.115137846442458
8.634999999999998,-48.17365676979337,40.46894978422962,22.083888365440465
8.636,-48.153096156453785,40.52918563362027,22.060858302824492
8.637,-48.129275021829606,40.58379403203227,22.04389265399798
8.638,-48.091455801049825,40.60527237964003,22.058946099631548
8.639000000000001,-48.03147410221089,40.596626254388,22.110346099936116
8.64,-47.95566203455563,40.620955198983836,22.152505837938364
8.641,-47.88321560229937,40.717320687105996,22.1453856876608
8.642000000000001,-47.82432851521879,40.821729504697146,22.122500068098837
8.643,-47.77144441169673,40.857547793288404,22.139439130241
8.643999999999998,-47.71027209039695,40.80686160430637,22.21887212758341
8.645,-47.64313283939527,40.70593501570495,22.335486499494323
8.645999999999999,-47.572636834835556,40.60876166256269,22.452199885319914
8.647,-47.49848906099458,40.537465490137016,22.554883526079706
8.648000000000001,-47.42214523522953,40.484223575806666,22.647516350612754
8.649,-47.34765307811682,40.433916830390096,22.73683366345228
8.65,-47.28087893052923,40.38684952916462,22.81817687350469
8.651000000000002,-47.21507964788548,40.3390841093321,22.89923146259831
8.652,-47.14177134370116,40.27013907250561,22.99975236871431
8.653,-47.06039215535803,40.184391234513384,23.11732222419169
8.654,-46.97590874562341,40.09427818704466,23.24008463560476
8.655,-46.89387787586623,39.9939517126632,23.367606278585193
8.656,-46.818703861164416,39.89495151916215,23.489040098892048
8.657,-46.75921726664517,39.8086369422598,23.590294133663363
8.658,-46.71663764991592,39.721661515349915,23.679084915066937
8.659,-46.680706419477396,39.643382309153786,23.757154599650043
8.66,-46.64139693206865,39.59178221582814,23.820517109080207
8.661,-46.58951709590768,39.57874396395736,23.868501760595095
8.662,-46.53035877882882,39.600710259231,23.899340910902644
8.662999999999998,-46.46864750553739,39.61685254811592,23.935851706479646
8.664,-46.41060933249808,39.61011888936168,23.98437759849429
8.665000000000001,-46.36904097293836,39.58071456876474,24.035084462257622
8.666,-46.340430984694194,39.51439180576707,24.09989570101807
8.667,-46.31559279151073,39.41220974440646,24.185064231176497
8.668000000000001,-46.29185997894472,39.295754543360935,24.278565354215353
8.669,-46.269533455969835,39.17693948915573,24.372429423816747
8.67,-46.23992544018126,39.076940391327106,24.459616989476736
8.671,-46.2156145170815,38.99685010251639,24.5298640392664
8.671999999999999,-46.18039076453137,38.90394164054902,24.61668139017152
8.673,-46.10349838982644,38.803841195195204,24.739974649170136
8.674,-46.01012777895681,38.714399040411976,24.869005069796287
8.675,-45.92343032790782,38.62332578120037,24.99397740657242
8.676,-45.76623659589786,38.454145472976656,25.223167395649412
8.677,-45.554865555501195,38.239563283449534,25.523029869631635
8.678,-45.37268245258216,38.03460448530016,25.794329230249645
8.679,-45.20400026096614,37.81090901773959,26.067271568837
8.68,-45.04670366200419,37.60533900372654,26.319790112870095
8.681,-44.919099677106736,37.476818010756396,26.500107658105854
8.681999999999999,-44.805031010769895,37.448296900145856,26.605944270007022
8.683,-44.66576308241545,37.49670617934685,26.681620684086774
8.684000000000001,-44.545522800132055,37.58684730547327,26.715570759403946
8.685,-44.438544875640396,37.681621449563785,26.73604145157548
8.686,-44.315960483684805,37.74705323792871,26.787077192958797
8.687000000000001,-44.206773417743264,37.78722008098691,26.8440646412025
8.687999999999999,-44.07772266217749,37.861560980152085,26.89368851030372
8.689,-43.923048273938406,37.948215971379575,26.954317429414345
8.69,-43.7832872410768,38.00840311951631,27.02056442728771
8.690999999999999,-43.6698189481517,38.03824731862785,27.086604778881693
8.692,-43.58621870087645,38.009372468532916,27.168599739481493
8.693000000000001,-43.5154032093566,37.93824717771366,27.26871805173402
8.694,-43.42177218981438,37.88384647480924,27.37503905570908
8.695,-43.315765393480895,37.85318093352783,27.47505898821389
8.696,-43.232936823947504,37.810609728774516,27.565436934846154
8.697,-43.177634091869294,37.78117838176091,27.626438792020316
8.698,-43.133316197829906,37.82942070379328,27.627985593962627
8.699,-43.08461177950942,37.92708102399573,27.600111087287118
8.7,-43.02702901516955,38.00077885977515,27.59456106062966
8.701,-42.96511301332614,38.03832228326042,27.61607456462155
8.702,-42.89418113776313,38.097718118326966,27.629738528548323
8.703000000000001,-42.78581355518854,38.257878481803296,27.60408457470355
8.704,-42.64474833825446,38.45288136837912,27.57876136512123
8.705,-42.5105063591813,38.538439856532335,27.620957680616925
8.706,-42.391910465572664,38.50066726989945,27.73416853700074
8.706999999999999,-42.27477205215969,38.40168812605204,27.88742692722881
8.708,-42.16391507571756,38.261988312101714,28.06340821485948
8.709,-42.05878295016267,38.16618627399129,28.205642903983005
8.709999999999999,-41.948514871103974,38.197961074784764,28.265864506789185
8.711,-41.8409384680444,38.32237742500676,28.261399881638376
8.712000000000002,-41.75416881674846,38.47588453421111,28.22144503188307
8.713000000000001,-41.68474465702807,38.618748215403976,28.17548371656475
8.713999999999999,-41.62109901346804,38.72308440456671,28.15113766404724
8.715,-41.55623568790585,38.783884335047496,28.157142852746027
8.716,-41.45879440081549,38.81742903229627,28.205419009852292
8.717,-41.31566627528217,38.819505041969755,28.3083934653991
8.718,-41.14718655182109,38.79221272306087,28.449785773336167
8.719,-40.97854030071204,38.78932570465301,28.574362619472915
8.72,-40.82348580337209,38.84415551215949,28.649086869945464
8.721,-40.686784735057934,38.90737204621879,28.7043691604772
8.722000000000001,-40.54971441483433,38.94197620910937,28.779391232436275
8.722999999999999,-40.4058198027167,38.996205827081454,28.845442368070294
8.723999999999998,-40.28407401697364,39.11486307307935,28.850386175586593
8.725,-40.19383497351266,39.27970965079795,28.800000354724567
8.726,-40.133292836573,39.43297330919988,28.735974389400546
8.727,-40.121110039183755,39.520357679692815,28.683375972035165
8.728,-40.17504368674403,39.56951312667476,28.610457491535918
8.729000000000001,-40.275272096258256,39.659840360315776,28.475664711264663
8.73,-40.36765902704357,39.823086309261605,28.295272696903375
8.731000000000002,-40.414139318004835,40.025952171166566,28.119603517348637
8.732,-40.42127570728521,40.220709659337345,27.97732893571998
8.732999999999999,-40.412371771865736,40.373274366254954,27.875915103343758
8.734,-40.37857212632923,40.485502740869684,27.820414314703726
8.735,-40.295844852658156,40.580432003494664,27.811482149125858
8.736,-40.17571207859368,40.679690330000035,27.82548604170949
8.737,-40.05108911974114,40.787593218075685,27.836047195801264
8.738,-39.94422524154838,40.87567665890589,27.847904041312937
8.739,-39.85268836505574,40.92991633590733,27.87299394168619
8.740000000000002,-39.76863600592506,40.951987277356444,27.91576687265981
8.741,-39.69039685382439,40.93528831545921,27.982235821773543
8.741999999999999,-39.61328773784843,40.90180984368191,28.059938409848137
8.743,-39.53937206109418,40.89782249642258,28.11420363628085
8.744,-39.484793124122135,40.9663219044721,28.10282591871936
8.745000000000001,-39.456718253581975,41.07301807232266,28.0454090620265
8.745999999999999,-39.447904994671504,41.17642969698919,27.976885642226428
8.747,-39.45185172810175,41.28222139342112,27.897719765743496
8.748000000000001,-39.46921679037184,41.381197226280584,27.814140227450437
8.749,-39.48153817461517,41.500177929827586,27.71949175469073
8.75,-39.46679126438405,41.62982805019103,27.635636531075036
8.751,-39.43075920688728,41.72334474414015,27.5924894437157
8.751999999999999,-39.39427584077069,41.74632053971141,27.6008340859986
8.753,-39.36871948145613,41.73681335276159,27.625287256032024
8.754000000000001,-39.35488152467166,41.734880860460365,27.63618753728302
8.754999999999999,-39.33756404066581,41.74735776819614,27.638986887614593
8.756,-39.31044764804699,41.715744173048826,27.68059136556711
8.757,-39.290336750003014,41.6086127918537,27.772321203887287
8.758000000000001,-39.28850456121615,41.487020497594536,27.861926350072572
8.759,-39.30154156894454,41.36369481656274,27.94242891102693
8.759999999999998,-39.310669604503246,41.22212171288206,28.03867923523825
8.761,-39.28310389785362,41.032802207380996,28.19460317153296
8.762,-39.19143795726139,40.828276943204386,28.40568043249514
8.763,-39.04170699610686,40.675757394475596,28.61939939319469
8.764,-38.85423380241983,40.588276779375846,28.81228162407443
8.765,-38.64321443243233,40.549011729986056,28.986426877501437
8.766,-38.42747981433095,40.560785988936246,29.12649496477691
8.767000000000001,-38.243837530765916,40.57652602956132,29.24118389252434
8.768,-38.10627529007805,40.54577635762879,29.357855928028236
8.768999999999998,-38.006987716040015,40.45887479351168,29.489175246585717
8.77,-37.93765049703274,40.342846528261155,29.621208109621584
8.770999999999999,-37.888124434677955,40.229646003060424,29.73758609408022
8.772,-37.864430974990704,40.11790820508563,29.835140788618773
8.773,-37.86394301598056,39.98413373147773,29.932685457032512
8.774,-37.86503479725631,39.802673879505996,30.063548456823867
8.775,-37.83269138015078,39.58534321323594,30.24315627818364
8.776000000000002,-37.74653056394931,39.35395197001882,30.46987891748536
8.777,-37.621096878210416,39.12737595035789,30.7201835017809
8.777999999999999,-37.47065927992346,38.92155452564698,30.972805795923243
8.779,-37.3081776448965,38.75286091891887,31.20702324109378
8.78,-37.15911590352863,38.61450429064553,31.410077100781756
8.781,-37.045879970170546,38.462224699055035,31.598315086835676
8.782,-36.966024702284216,38.25709066567994,31.801391291764574
8.783,-36.89467696126297,38.02412119537785,32.0183901645417
8.784,-36.79413949543019,37.821948749061065,32.233452752849395
8.785,-36.654259171807745,37.654968877878865,32.45067653501067
8.786,-36.47230679003508,37.572495093606314,32.63663923939269
8.786999999999999,-36.21807464639571,37.66615393268879,32.74592759245554
8.787999999999998,-35.928472752264454,37.96414660846289,32.730203922159085
8.789,-35.706197037608376,38.258352148305384,32.66804020493541
8.790000000000001,-35.67994823825484,38.377647514673164,32.59863995042644
8.791,-35.794210631369396,38.54776037476738,32.3962421054035
8.792,-35.76768492875016,38.690372070396435,32.309657658086394
8.793000000000001,-35.584661932837484,38.6751389882043,32.4449380113461
8.794,-35.413657675566114,38.67505806692887,32.56063247480475
8.795,-35.34953780821417,38.678205907454824,32.60158938026997
8.796,-35.42466130277109,38.71491078610625,32.523805915518096
8.796999999999999,-35.57339007547119,38.832269630920734,32.33681317893721
8.798,-35.69203341485972,38.992225945731946,32.1387199030285
8.799,-35.72969657155423,39.12698501230932,32.01384923162646
8.8,-35.66509200031111,39.19014288268495,32.01069837640887
8.801,-35.48277189188285,39.28478005147117,32.063046509797545
8.802,-35.255015038333845,39.59740491882567,31.982356128751015
8.803,-35.09217179908266,40.02537999992198,31.769448944102727
8.804,-35.02213962723295,40.29146107788748,31.615057367640425
8.805,-34.958615203331796,40.36516900518708,31.60101456252248
8.806,-34.88120063182591,40.27287436952215,31.721462412140042
8.806999999999999,-34.85217951411964,40.09993547791859,31.87110727468852
8.808,-34.85693801488524,39.98995675611837,31.950939978829325
8.809000000000001,-34.85868739851733,39.98168545235669,31.956025236048326
8.81,-34.870226422836325,40.054567172249875,31.893493410541964
8.811,-34.89581321078486,40.186786748427046,31.77692597373261
8.812000000000001,-34.91784480835792,40.35445856318115,31.635796529995204
8.812999999999999,-34.9320023417199,40.5120377258267,31.507290325683343
8.814,-34.95008324986029,40.6046117739088,31.42535285713943
8.815,-34.96142922037703,40.68208487801079,31.35921735141155
8.815999999999999,-34.94368365544932,40.82290522832563,31.263879757718165
8.817,-34.899156356866264,40.96851726138699,31.18206134551823
8.818000000000001,-34.82880736716537,41.050475608757644,31.165184403359206
8.819,-34.72787024333471,41.08110877127212,31.20704070684544
8.82,-34.62689731700761,41.0720705132238,31.279082341737528
8.821,-34.546753501441785,41.03225034606241,31.361173149002234
8.822,-34.47195923201278,40.98870607868402,31.44264757012069
8.823,-34.37703473753213,40.94327799982448,31.538494870454663
8.824,-34.24707181405723,40.901756672376486,31.65381338161567
8.825,-34.08981144444235,40.87355385819831,31.77629617062835
8.826,-33.924091185661396,40.84932790825772,31.900927001223153
8.827,-33.765566291506126,40.82636882872867,32.0197597332224
8.828000000000001,-33.61217403950887,40.80663406844324,32.13262227367366
8.829,-33.45352429560237,40.78806273423083,32.24770763835938
8.83,-33.29469890877269,40.78141982889412,32.353431463329464
8.831,-33.14987158623922,40.797718685063465,32.43225479355495
8.831999999999999,-33.027191840204615,40.83566158062687,32.48003562856156
8.833,-32.92719497307592,40.88153260579865,32.507144514763404
8.834,-32.84788765642037,40.9153892877279,32.53045832051577
8.834999999999999,-32.786138999301436,40.926302954579455,32.560576051871685
8.836,-32.73511194718416,40.91268667071151,32.60309661048189
8.837000000000002,-32.68435170896196,40.86578048132454,32.67143360474195
8.838000000000001,-32.62498360667459,40.7874780007565,32.76966478187239
8.839,-32.55218800686343,40.69442600886316,32.88780131077732
8.84,-32.47011313882136,40.59416715661399,33.01736199088221
8.841,-32.39360933416686,40.48766301940581,33.14831938627656
8.842,-32.316288496595604,40.37880843617536,33.28162151690616
8.843,-32.22218112352382,40.266432198438466,33.4281615768003
8.844,-32.11550845935444,40.13671879124997,33.59608887515713
8.845,-32.01275902705516,39.98625603539029,33.77776447428238
8.846,-31.920877807933074,39.81084162721352,33.97211006619938
8.847000000000001,-31.838827544711556,39.61115466311063,34.17919212402508
8.848,-31.749011543532863,39.40780331769292,34.393926290243066
8.848999999999998,-31.649832991431243,39.20130760884549,34.616923013487785
8.85,-31.535436687093554,38.99076851468772,34.85257936432174
8.851,-31.39777365653041,38.80532835342141,35.08333245093813
8.851999999999999,-31.249141166304415,38.68822658701953,35.26784038391067
8.853,-31.099187764959414,38.64605517250902,35.39478797508459
8.854000000000001,-30.949523169319065,38.63902331215264,35.49396898432179
8.855,-30.80707589213153,38.639683695102576,35.58238086389503
8.856000000000002,-30.686767571809277,38.66405171611602,35.63820709179275
8.857,-30.57793935824199,38.72693920528036,35.65644727417972
8.857999999999999,-30.479531200666216,38.796532938693105,35.662663324055636
8.859,-30.373941428792637,38.86331085794375,35.67522682504364
8.86,-30.23396546546035,38.92749218832653,35.71062674532296
8.860999999999999,-30.080993976412362,38.95729342871391,35.780726235550034
8.862,-29.940585649047193,38.942440251380624,35.878188940753816
8.863,-29.821190919514876,38.89980592920861,35.98471331116944
8.864,-29.70580448250406,38.83975807279214,36.10253966609533
8.865000000000002,-29.55782428415856,38.7719003913193,36.24627976894913
8.866,-29.36351666427881,38.700756590668604,36.42053240736825
8.866999999999999,-29.141042472194588,38.61613590922345,36.62225399084962
8.868,-28.957821724405814,38.50951548567607,36.81765653308264
8.869,-28.817507796366716,38.419453246364334,36.97393266835987
8.870000000000001,-28.699282652951528,38.35683194365242,37.09493365469995
8.870999999999999,-28.58716976413482,38.316555095605345,37.194302959605075
8.872,-28.469136289325462,38.29013748923368,37.2859941945281
8.873000000000001,-28.39762210081641,38.23495366918262,37.37294232198132
8.874,-28.356151031503956,38.18248622106497,37.43979020921712
8.875,-28.29225767562161,38.15114618421688,37.50303378579579
8.876,-28.190606093599097,38.120850918036616,37.58787553125636
8.876999999999999,-28.06966559877799,38.13532161627206,37.64803191414609
8.878,-27.96390754015863,38.25407322315468,37.61483097975675
8.879000000000001,-27.86540359630047,38.45393405798683,37.511203825315654
8.879999999999999,-27.756737487996546,38.61556357491951,37.443736204510316
8.881,-27.620299826664347,38.69591572160691,37.457862310908446
8.882,-27.440325282554845,38.702376033565514,37.55692503372147
8.883000000000001,-27.22630888450711,38.60378836898204,37.76098675975817
8.884,-27.041828469561448,38.44484030075149,37.99716782227405
8.884999999999998,-26.933128487173427,38.3211512522113,38.16087059518026
8.886,-26.8692423437988,38.2913842363658,38.2219464827063
8.887,-26.812469824546163,38.33240196979026,38.22092798199414
8.888,-26.748298017168477,38.3815897451582,38.21733357127993
8.889,-26.6638430227401,38.4222222422117,38.23219390679916
8.89,-26.550801140894052,38.46040838718902,38.26513020738519
8.891,-26.418235595147006,38.49721678980399,38.30997030926346
