Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55280000,,Zero Index,719.55280000,,Zero Index,719.55280000,,Zero Index,719.55280000,,Zero Index,719.55280000,,Zero Index,719.55280000,,Zero Index,719.55280000,,Zero Index,719.55280000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.64447200e-04,6.86406250e+00,6.38300000e-01,-1.34312500e-01,4.99218750e-03,-2.05156250e+00,6.06527344e+00,,9.64447200e-04,4.51726206e-02,,9.64447200e-04,-8.44250488e+01
9.65447200e-04,6.87109375e+00,6.38056250e-01,-1.31250000e-01,5.13281250e-03,-1.97265625e+00,6.06492188e+00,,9.65447200e-04,4.52175625e-02,,9.65447200e-04,-8.44461670e+01
9.66447200e-04,6.87187500e+00,6.38300000e-01,-1.29140625e-01,5.11718750e-03,-1.88671875e+00,6.06386719e+00,,9.66447200e-04,4.52625044e-02,,9.66447200e-04,-8.38366699e+01
9.67447200e-04,6.86562500e+00,6.38320312e-01,-1.29296875e-01,4.95312500e-03,-1.80312500e+00,6.06433594e+00,,9.67447200e-04,4.53074537e-02,,9.67447200e-04,-8.25074463e+01
9.68447200e-04,6.86718750e+00,6.38442188e-01,-1.30156250e-01,4.94531250e-03,-1.72812500e+00,6.06433594e+00,,9.68447200e-04,4.53524068e-02,,9.68447200e-04,-8.19810181e+01
9.69447200e-04,6.87187500e+00,6.38320312e-01,-1.29265625e-01,5.14062500e-03,-1.65703125e+00,6.06445312e+00,,9.69447200e-04,4.53973599e-02,,9.69447200e-04,-8.17768555e+01
9.70447200e-04,6.87500000e+00,6.37954687e-01,-1.26718750e-01,5.17187500e-03,-1.59140625e+00,6.06351563e+00,,9.70447200e-04,4.54422981e-02,,9.70447200e-04,-8.14205933e+01
9.71447200e-04,6.88046875e+00,6.37771875e-01,-1.24890625e-01,5.11718750e-03,-1.52187500e+00,6.05988281e+00,,9.71447200e-04,4.54872139e-02,,9.71447200e-04,-8.13176270e+01
9.72447200e-04,6.88593750e+00,6.37629688e-01,-1.25125000e-01,5.04687500e-03,-1.45625000e+00,6.05941406e+00,,9.72447200e-04,4.55321223e-02,,9.72447200e-04,-8.12188721e+01
9.73447200e-04,6.89062500e+00,6.37710938e-01,-1.25843750e-01,5.07812500e-03,-1.39375000e+00,6.06070313e+00,,9.73447200e-04,4.55770269e-02,,9.73447200e-04,-8.10371094e+01
9.74447200e-04,6.89921875e+00,6.37528125e-01,-1.24921875e-01,5.14062500e-03,-1.33281250e+00,6.06023438e+00,,9.74447200e-04,4.56219278e-02,,9.74447200e-04,-8.12585449e+01
9.75447200e-04,6.91093750e+00,6.37284375e-01,-1.22687500e-01,5.22656250e-03,-1.27734375e+00,6.05847656e+00,,9.75447200e-04,4.56668176e-02,,9.75447200e-04,-8.18104858e+01
9.76447200e-04,6.92187500e+00,6.37040625e-01,-1.21546875e-01,5.22656250e-03,-1.23203125e+00,6.05742188e+00,,9.76447200e-04,4.57116850e-02,,9.76447200e-04,-8.22908325e+01
9.77447200e-04,6.93750000e+00,6.36939062e-01,-1.21890625e-01,5.26562500e-03,-1.18593750e+00,6.05589844e+00,,9.77447200e-04,4.57565375e-02,,9.77447200e-04,-8.32565308e+01
9.78447200e-04,6.94687500e+00,6.37142188e-01,-1.22312500e-01,5.36718750e-03,-1.14453125e+00,6.05589844e+00,,9.78447200e-04,4.58013974e-02,,9.78447200e-04,-8.35758667e+01
9.79447200e-04,6.94296875e+00,6.37121875e-01,-1.21734375e-01,5.27343750e-03,-1.10625000e+00,6.05742188e+00,,9.79447200e-04,4.58462648e-02,,9.79447200e-04,-8.25264282e+01
9.80447200e-04,6.93125000e+00,6.37589063e-01,-1.20015625e-01,5.21093750e-03,-1.06328125e+00,6.05906250e+00,,9.80447200e-04,4.58911508e-02,,9.80447200e-04,-8.06776733e+01
9.81447200e-04,6.92578125e+00,6.36796875e-01,-1.19484375e-01,5.19531250e-03,-1.03281250e+00,6.06152344e+00,,9.81447200e-04,4.59360220e-02,,9.81447200e-04,-7.94791870e+01
9.82447200e-04,6.92578125e+00,6.37568750e-01,-1.20734375e-01,5.21093750e-03,-1.00937500e+00,6.06304688e+00,,9.82447200e-04,4.59808931e-02,,9.82447200e-04,-7.88426514e+01
9.83447200e-04,6.93359375e+00,6.36796875e-01,-1.21171875e-01,5.25000000e-03,-9.89843750e-01,6.06152344e+00,,9.83447200e-04,4.60257642e-02,,9.83447200e-04,-7.90069580e+01
9.84447200e-04,6.93750000e+00,6.37385938e-01,-1.20093750e-01,5.30468750e-03,-9.67968750e-01,6.06070313e+00,,9.84447200e-04,4.60706279e-02,,9.84447200e-04,-7.87703247e+01
9.85447200e-04,6.94296875e+00,6.36878125e-01,-1.18468750e-01,5.27343750e-03,-9.52343750e-01,6.06011719e+00,,9.85447200e-04,4.61154953e-02,,9.85447200e-04,-7.87019043e+01
9.86447200e-04,6.94453125e+00,6.37040625e-01,-1.18312500e-01,5.27343750e-03,-9.39843750e-01,6.05765625e+00,,9.86447200e-04,4.61603515e-02,,9.86447200e-04,-7.82355347e+01
9.87447200e-04,6.94687500e+00,6.36837500e-01,-1.19375000e-01,5.23437500e-03,-9.32031250e-01,6.05625000e+00,,9.87447200e-04,4.62052040e-02,,9.87447200e-04,-7.78472900e+01
9.88447200e-04,6.93750000e+00,6.37223437e-01,-1.19859375e-01,5.05468750e-03,-9.33593750e-01,6.05636719e+00,,9.88447200e-04,4.62500639e-02,,9.88447200e-04,-7.62468262e+01
9.89447200e-04,6.94140625e+00,6.37243750e-01,-1.18859375e-01,4.92968750e-03,-9.39843750e-01,6.05800781e+00,,9.89447200e-04,4.62949388e-02,,9.89447200e-04,-7.60169067e+01
9.90447200e-04,6.95390625e+00,6.37081250e-01,-1.17656250e-01,5.02343750e-03,-9.44531250e-01,6.05789063e+00,,9.90447200e-04,4.63398062e-02,,9.90447200e-04,-7.66787720e+01
9.91447200e-04,6.96328125e+00,6.36979688e-01,-1.17828125e-01,5.06250000e-03,-9.49218750e-01,6.05601563e+00,,9.91447200e-04,4.63846661e-02,,9.91447200e-04,-7.70213013e+01
9.92447200e-04,6.97265625e+00,6.36390625e-01,-1.19078125e-01,5.13281250e-03,-9.63281250e-01,6.05449219e+00,,9.92447200e-04,4.64295000e-02,,9.92447200e-04,-7.73600464e+01
9.93447200e-04,6.98046875e+00,6.36654687e-01,-1.19750000e-01,5.17968750e-03,-9.85937500e-01,6.05507813e+00,,9.93447200e-04,4.64743227e-02,,9.93447200e-04,-7.75324707e+01
9.94447200e-04,6.98046875e+00,6.36451563e-01,-1.18843750e-01,5.17968750e-03,-1.01093750e+00,6.05625000e+00,,9.94447200e-04,4.65191491e-02,,9.94447200e-04,-7.69002075e+01
9.95447200e-04,6.97421875e+00,6.36492188e-01,-1.17843750e-01,5.17187500e-03,-1.03750000e+00,6.05730469e+00,,9.95447200e-04,4.65639718e-02,,9.95447200e-04,-7.56287231e+01
9.96447200e-04,6.98203125e+00,6.36268750e-01,-1.18515625e-01,5.07812500e-03,-1.06562500e+00,6.05683594e+00,,9.96447200e-04,4.66087870e-02,,9.96447200e-04,-7.58078003e+01
9.97447200e-04,6.99140625e+00,6.36350000e-01,-1.20078125e-01,5.00781250e-03,-1.08828125e+00,6.05648438e+00,,9.97447200e-04,4.66535985e-02,,9.97447200e-04,-7.61420288e+01
9.98447200e-04,6.99921875e+00,6.36695312e-01,-1.20984375e-01,4.99218750e-03,-1.11640625e+00,6.05648438e+00,,9.98447200e-04,4.66984212e-02,,9.98447200e-04,-7.63085938e+01
9.99447200e-04,7.01562500e+00,6.36410937e-01,-1.20125000e-01,5.13281250e-03,-1.15312500e+00,6.05601563e+00,,9.99447200e-04,4.67432477e-02,,9.99447200e-04,-7.73610229e+01
1.00044720e-03,7.02187500e+00,6.36593750e-01,-1.19421875e-01,5.11718750e-03,-1.19140625e+00,6.05683594e+00,,1.00044720e-03,4.67880666e-02,,1.00044720e-03,-7.73705444e+01
1.00144720e-03,7.02734375e+00,6.36634375e-01,-1.20468750e-01,5.10156250e-03,-1.23359375e+00,6.05707031e+00,,1.00144720e-03,4.68329005e-02,,1.00144720e-03,-7.72985840e+01
1.00244720e-03,7.03671875e+00,6.36796875e-01,-1.22375000e-01,5.14843750e-03,-1.27343750e+00,6.05800781e+00,,1.00244720e-03,4.68777381e-02,,1.00244720e-03,-7.76215210e+01
1.00344720e-03,7.03906250e+00,6.37040625e-01,-1.23171875e-01,5.17187500e-03,-1.32031250e+00,6.05964844e+00,,1.00344720e-03,4.69225906e-02,,1.00344720e-03,-7.72124634e+01
1.00444720e-03,7.04609375e+00,6.36898437e-01,-1.22484375e-01,5.19531250e-03,-1.36796875e+00,6.05882813e+00,,1.00444720e-03,4.69674431e-02,,1.00444720e-03,-7.72863159e+01
1.00544720e-03,7.05546875e+00,6.36796875e-01,-1.22078125e-01,5.21093750e-03,-1.41328125e+00,6.05847656e+00,,1.00544720e-03,4.70122918e-02,,1.00544720e-03,-7.76047363e+01
1.00644720e-03,7.06093750e+00,6.36654687e-01,-1.23468750e-01,5.14062500e-03,-1.46562500e+00,6.05753906e+00,,1.00644720e-03,4.70571294e-02,,1.00644720e-03,-7.75178223e+01
1.00744720e-03,7.06875000e+00,6.36634375e-01,-1.25531250e-01,5.04687500e-03,-1.52109375e+00,6.05765625e+00,,1.00744720e-03,4.71019596e-02,,1.00744720e-03,-7.76633301e+01
1.00844720e-03,7.08593750e+00,6.36939062e-01,-1.26671875e-01,5.09375000e-03,-1.57968750e+00,6.05800781e+00,,1.00844720e-03,4.71468046e-02,,1.00844720e-03,-7.87669067e+01
1.00944720e-03,7.09453125e+00,6.36634375e-01,-1.25359375e-01,5.06250000e-03,-1.63828125e+00,6.05847656e+00,,1.00944720e-03,4.71916460e-02,,1.00944720e-03,-7.89849243e+01
1.01044720e-03,7.10859375e+00,6.36451563e-01,-1.25656250e-01,5.04687500e-03,-1.70078125e+00,6.05800781e+00,,1.01044720e-03,4.72364724e-02,,1.01044720e-03,-7.97694702e+01
1.01144720e-03,7.12343750e+00,6.36634375e-01,-1.26890625e-01,5.14062500e-03,-1.76406250e+00,6.05800781e+00,,1.01144720e-03,4.72812988e-02,,1.01144720e-03,-8.06305542e+01
1.01244720e-03,7.13671875e+00,6.36593750e-01,-1.28812500e-01,5.06250000e-03,-1.83515625e+00,6.05742188e+00,,1.01244720e-03,4.73261289e-02,,1.01244720e-03,-8.13220825e+01
1.01344720e-03,7.14531250e+00,6.37000000e-01,-1.29703125e-01,4.99218750e-03,-1.90156250e+00,6.05507813e+00,,1.01344720e-03,4.73709740e-02,,1.01344720e-03,-8.15229492e+01
1.01444720e-03,7.15156250e+00,6.36796875e-01,-1.29406250e-01,4.98437500e-03,-1.96328125e+00,6.05507813e+00,,1.01444720e-03,4.74158227e-02,,1.01444720e-03,-8.14806519e+01
1.01544720e-03,7.15859375e+00,6.36695312e-01,-1.29703125e-01,4.89062500e-03,-2.02343750e+00,6.05507813e+00,,1.01544720e-03,4.74606641e-02,,1.01544720e-03,-8.15188599e+01
1.01644720e-03,7.16640625e+00,6.37243750e-01,-1.31218750e-01,4.85937500e-03,-2.08359375e+00,6.05531250e+00,,1.01644720e-03,4.75055166e-02,,1.01644720e-03,-8.16328125e+01
1.01744720e-03,7.18281250e+00,6.36695312e-01,-1.32515625e-01,4.89062500e-03,-2.14375000e+00,6.05425781e+00,,1.01744720e-03,4.75503728e-02,,1.01744720e-03,-8.26253052e+01
1.01844720e-03,7.19609375e+00,6.37243750e-01,-1.33093750e-01,4.92968750e-03,-2.21171875e+00,6.05367188e+00,,1.01844720e-03,4.75952290e-02,,1.01844720e-03,-8.32907104e+01
1.01944720e-03,7.21875000e+00,6.36390625e-01,-1.32828125e-01,4.99218750e-03,-2.28125000e+00,6.05507813e+00,,1.01944720e-03,4.76400703e-02,,1.01944720e-03,-8.49216919e+01
1.02044720e-03,7.25078125e+00,6.36756250e-01,-1.33062500e-01,5.23437500e-03,-2.35156250e+00,6.05625000e+00,,1.02044720e-03,4.76848967e-02,,1.02044720e-03,-8.75192871e+01
1.02144720e-03,7.26562500e+00,6.36309375e-01,-1.33953125e-01,5.25000000e-03,-2.41640625e+00,6.05566406e+00,,1.02144720e-03,4.77297232e-02,,1.02144720e-03,-8.83419189e+01
1.02244720e-03,7.27187500e+00,6.36654687e-01,-1.35390625e-01,5.13281250e-03,-2.48046875e+00,6.05484375e+00,,1.02244720e-03,4.77745458e-02,,1.02244720e-03,-8.82724609e+01
1.02344720e-03,7.27734375e+00,6.36695312e-01,-1.36312500e-01,5.03906250e-03,-2.54765625e+00,6.05648438e+00,,1.02344720e-03,4.78193797e-02,,1.02344720e-03,-8.81162109e+01
1.02444720e-03,7.29062500e+00,6.36410937e-01,-1.36203125e-01,5.00781250e-03,-2.61171875e+00,6.05765625e+00,,1.02444720e-03,4.78642061e-02,,1.02444720e-03,-8.87631836e+01
1.02544720e-03,7.30000000e+00,6.36512500e-01,-1.36437500e-01,5.00781250e-03,-2.67578125e+00,6.05648438e+00,,1.02544720e-03,4.79090251e-02,,1.02544720e-03,-8.90072021e+01
1.02644720e-03,7.30937500e+00,6.36390625e-01,-1.37484375e-01,4.98437500e-03,-2.73281250e+00,6.05531250e+00,,1.02644720e-03,4.79538441e-02,,1.02644720e-03,-8.92478027e+01
1.02744720e-03,7.31328125e+00,6.36410937e-01,-1.38906250e-01,4.98437500e-03,-2.78750000e+00,6.05484375e+00,,1.02744720e-03,4.79986593e-02,,1.02744720e-03,-8.89180298e+01
1.02844720e-03,7.32421875e+00,6.36512500e-01,-1.39359375e-01,5.03906250e-03,-2.84296875e+00,6.05625000e+00,,1.02844720e-03,4.80434746e-02,,1.02844720e-03,-8.93082275e+01
1.02944720e-03,7.32812500e+00,6.36248438e-01,-1.38984375e-01,4.98437500e-03,-2.89687500e+00,6.05707031e+00,,1.02944720e-03,4.80882898e-02,,1.02944720e-03,-8.89732666e+01
1.03044720e-03,7.32187500e+00,6.36410937e-01,-1.39484375e-01,4.71875000e-03,-2.95390625e+00,6.05671875e+00,,1.03044720e-03,4.81331013e-02,,1.03044720e-03,-8.75910034e+01
1.03144720e-03,7.33125000e+00,6.36350000e-01,-1.40921875e-01,4.63281250e-03,-3.00859375e+00,6.05648438e+00,,1.03144720e-03,4.81779166e-02,,1.03144720e-03,-8.78143921e+01
1.03244720e-03,7.34687500e+00,6.36065625e-01,-1.42375000e-01,4.78125000e-03,-3.05859375e+00,6.05625000e+00,,1.03244720e-03,4.82227169e-02,,1.03244720e-03,-8.86744995e+01
1.03344720e-03,7.35781250e+00,6.36146875e-01,-1.42484375e-01,4.85937500e-03,-3.11171875e+00,6.05601563e+00,,1.03344720e-03,4.82675098e-02,,1.03344720e-03,-8.90471802e+01
1.03444720e-03,7.36015625e+00,6.35760937e-01,-1.41890625e-01,4.85156250e-03,-3.16093750e+00,6.05390625e+00,,1.03444720e-03,4.83122952e-02,,1.03444720e-03,-8.85352173e+01
1.03544720e-03,7.36718750e+00,6.36025000e-01,-1.42062500e-01,4.91406250e-03,-3.20468750e+00,6.05425781e+00,,1.03544720e-03,4.83570769e-02,,1.03544720e-03,-8.85075684e+01
1.03644720e-03,7.37890625e+00,6.35517187e-01,-1.43140625e-01,4.96875000e-03,-3.24062500e+00,6.05601563e+00,,1.03644720e-03,4.84018475e-02,,1.03644720e-03,-8.89598389e+01
1.03744720e-03,7.38593750e+00,6.36248438e-01,-1.44250000e-01,4.91406250e-03,-3.27500000e+00,6.05671875e+00,,1.03744720e-03,4.84466217e-02,,1.03744720e-03,-8.89230957e+01
1.03844720e-03,7.39531250e+00,6.35334375e-01,-1.43796875e-01,4.89062500e-03,-3.30859375e+00,6.05625000e+00,,1.03844720e-03,4.84913960e-02,,1.03844720e-03,-8.91262817e+01
1.03944720e-03,7.40546875e+00,6.36065625e-01,-1.43562500e-01,4.85937500e-03,-3.34453125e+00,6.05589844e+00,,1.03944720e-03,4.85361628e-02,,1.03944720e-03,-8.94118042e+01
1.04044720e-03,7.41640625e+00,6.35273437e-01,-1.43531250e-01,4.91406250e-03,-3.37187500e+00,6.05601563e+00,,1.04044720e-03,4.85809259e-02,,1.04044720e-03,-8.97786255e+01
1.04144720e-03,7.43906250e+00,6.35781250e-01,-1.44812500e-01,5.10156250e-03,-3.39062500e+00,6.05484375e+00,,1.04144720e-03,4.86256778e-02,,1.04144720e-03,-9.13502197e+01
1.04244720e-03,7.45937500e+00,6.35720313e-01,-1.45421875e-01,5.14062500e-03,-3.41171875e+00,6.05367188e+00,,1.04244720e-03,4.86704484e-02,,1.04244720e-03,-9.26752319e+01
1.04344720e-03,7.46484375e+00,6.36268750e-01,-1.44640625e-01,5.06250000e-03,-3.43203125e+00,6.05367188e+00,,1.04344720e-03,4.87152338e-02,,1.04344720e-03,-9.24703979e+01
1.04444720e-03,7.46328125e+00,6.36004688e-01,-1.44093750e-01,4.92968750e-03,-3.44218750e+00,6.05683594e+00,,1.04444720e-03,4.87600304e-02,,1.04444720e-03,-9.15441895e+01
1.04544720e-03,7.47656250e+00,6.36410937e-01,-1.44656250e-01,4.94531250e-03,-3.45312500e+00,6.05824219e+00,,1.04544720e-03,4.88048345e-02,,1.04544720e-03,-9.21481934e+01
1.04644720e-03,7.48750000e+00,6.35760937e-01,-1.45609375e-01,4.95312500e-03,-3.45546875e+00,6.05707031e+00,,1.04644720e-03,4.88496274e-02,,1.04644720e-03,-9.25065918e+01
1.04744720e-03,7.49687500e+00,6.36248438e-01,-1.45687500e-01,4.92968750e-03,-3.45859375e+00,6.05742188e+00,,1.04744720e-03,4.88944128e-02,,1.04744720e-03,-9.27011719e+01
1.04844720e-03,7.50312500e+00,6.35679688e-01,-1.44406250e-01,4.87500000e-03,-3.45156250e+00,6.05929688e+00,,1.04844720e-03,4.89391983e-02,,1.04844720e-03,-9.25767212e+01
1.04944720e-03,7.51562500e+00,6.35537500e-01,-1.43656250e-01,4.87500000e-03,-3.44921875e+00,6.05941406e+00,,1.04944720e-03,4.89839576e-02,,1.04944720e-03,-9.31019897e+01
1.05044720e-03,7.52734375e+00,6.35760937e-01,-1.44406250e-01,4.82031250e-03,-3.44218750e+00,6.05847656e+00,,1.05044720e-03,4.90287207e-02,,1.05044720e-03,-9.35466919e+01
1.05144720e-03,7.53046875e+00,6.35435938e-01,-1.45406250e-01,4.67187500e-03,-3.43437500e+00,6.05929688e+00,,1.05144720e-03,4.90734763e-02,,1.05144720e-03,-9.31008301e+01
1.05244720e-03,7.53984375e+00,6.35923438e-01,-1.45156250e-01,4.66406250e-03,-3.42734375e+00,6.05824219e+00,,1.05244720e-03,4.91182432e-02,,1.05244720e-03,-9.32973022e+01
1.05344720e-03,7.54921875e+00,6.35435938e-01,-1.43500000e-01,4.74218750e-03,-3.41562500e+00,6.05789063e+00,,1.05344720e-03,4.91630062e-02,,1.05344720e-03,-9.34989014e+01
1.05444720e-03,7.55859375e+00,6.35517187e-01,-1.42531250e-01,4.78125000e-03,-3.39140625e+00,6.05742188e+00,,1.05444720e-03,4.92077544e-02,,1.05444720e-03,-9.37073975e+01
1.05544720e-03,7.56250000e+00,6.35618750e-01,-1.43187500e-01,4.74218750e-03,-3.36250000e+00,6.05589844e+00,,1.05544720e-03,4.92525138e-02,,1.05544720e-03,-9.33529663e+01
1.05644720e-03,7.56484375e+00,6.35334375e-01,-1.43875000e-01,4.74218750e-03,-3.33125000e+00,6.05625000e+00,,1.05644720e-03,4.92972620e-02,,1.05644720e-03,-9.28339233e+01
1.05744720e-03,7.57265625e+00,6.35659375e-01,-1.43046875e-01,4.85937500e-03,-3.30234375e+00,6.05730469e+00,,1.05744720e-03,4.93420139e-02,,1.05744720e-03,-9.28789673e+01
1.05844720e-03,7.57421875e+00,6.35090625e-01,-1.41125000e-01,4.94531250e-03,-3.27812500e+00,6.05847656e+00,,1.05844720e-03,4.93867584e-02,,1.05844720e-03,-9.22869873e+01
1.05944720e-03,7.57421875e+00,6.35578125e-01,-1.40453125e-01,4.96875000e-03,-3.24609375e+00,6.05871094e+00,,1.05944720e-03,4.94314991e-02,,1.05944720e-03,-9.15407715e+01
1.06044720e-03,7.58359375e+00,6.35415625e-01,-1.41140625e-01,4.98437500e-03,-3.20937500e+00,6.05871094e+00,,1.06044720e-03,4.94762510e-02,,1.06044720e-03,-9.17611084e+01
1.06144720e-03,7.59140625e+00,6.35273437e-01,-1.41500000e-01,5.10156250e-03,-3.17109375e+00,6.05824219e+00,,1.06144720e-03,4.95209917e-02,,1.06144720e-03,-9.18175659e+01
1.06244720e-03,7.60234375e+00,6.35131250e-01,-1.40406250e-01,5.19531250e-03,-3.13046875e+00,6.05871094e+00,,1.06244720e-03,4.95657250e-02,,1.06244720e-03,-9.21980591e+01
1.06344720e-03,7.59687500e+00,6.34948438e-01,-1.38562500e-01,5.14062500e-03,-3.08515625e+00,6.05847656e+00,,1.06344720e-03,4.96104434e-02,,1.06344720e-03,-9.08950806e+01
1.06444720e-03,7.59843750e+00,6.34887500e-01,-1.37437500e-01,5.07812500e-03,-3.03281250e+00,6.05941406e+00,,1.06444720e-03,4.96551543e-02,,1.06444720e-03,-9.03247681e+01
1.06544720e-03,7.60390625e+00,6.34887500e-01,-1.38125000e-01,4.99218750e-03,-2.98125000e+00,6.06246094e+00,,1.06544720e-03,4.96998616e-02,,1.06544720e-03,-9.01583252e+01
1.06644720e-03,7.60390625e+00,6.34684375e-01,-1.37968750e-01,4.95312500e-03,-2.92656250e+00,6.06433594e+00,,1.06644720e-03,4.97445650e-02,,1.06644720e-03,-8.94266357e+01
1.06744720e-03,7.60390625e+00,6.34623438e-01,-1.37218750e-01,4.99218750e-03,-2.87421875e+00,6.06292969e+00,,1.06744720e-03,4.97892573e-02,,1.06744720e-03,-8.86973877e+01
1.06844720e-03,7.61015625e+00,6.34501563e-01,-1.34968750e-01,5.04687500e-03,-2.82734375e+00,6.06187500e+00,,1.06844720e-03,4.98339459e-02,,1.06844720e-03,-8.86204834e+01
1.06944720e-03,7.62109375e+00,6.34542188e-01,-1.33984375e-01,5.07812500e-03,-2.77656250e+00,6.06164063e+00,,1.06944720e-03,4.98786271e-02,,1.06944720e-03,-8.90353394e+01
1.07044720e-03,7.62500000e+00,6.34542188e-01,-1.34406250e-01,5.13281250e-03,-2.72031250e+00,6.06164063e+00,,1.07044720e-03,4.99233119e-02,,1.07044720e-03,-8.87268066e+01
1.07144720e-03,7.62265625e+00,6.34785938e-01,-1.34750000e-01,5.10156250e-03,-2.66562500e+00,6.06152344e+00,,1.07144720e-03,4.99680005e-02,,1.07144720e-03,-8.77719116e+01
1.07244720e-03,7.61484375e+00,6.34745312e-01,-1.33296875e-01,5.00781250e-03,-2.60390625e+00,6.06128906e+00,,1.07244720e-03,5.00127003e-02,,1.07244720e-03,-8.62562256e+01
1.07344720e-03,7.61171875e+00,6.35192188e-01,-1.31031250e-01,4.94531250e-03,-2.53671875e+00,6.06164063e+00,,1.07344720e-03,5.00574186e-02,,1.07344720e-03,-8.52335815e+01
1.07444720e-03,7.61328125e+00,6.34704687e-01,-1.29937500e-01,4.94531250e-03,-2.47031250e+00,6.06164063e+00,,1.07444720e-03,5.01021296e-02,,1.07444720e-03,-8.47030640e+01
1.07544720e-03,7.61953125e+00,6.34887500e-01,-1.30625000e-01,4.98437500e-03,-2.40078125e+00,6.05871094e+00,,1.07544720e-03,5.01468331e-02,,1.07544720e-03,-8.46569214e+01
1.07644720e-03,7.62421875e+00,6.34440625e-01,-1.30828125e-01,4.95312500e-03,-2.33671875e+00,6.05507813e+00,,1.07644720e-03,5.01915254e-02,,1.07644720e-03,-8.44473877e+01
1.07744720e-03,7.62500000e+00,6.34989062e-01,-1.29218750e-01,4.87500000e-03,-2.26718750e+00,6.05531250e+00,,1.07744720e-03,5.02362177e-02,,1.07744720e-03,-8.38387451e+01
1.07844720e-03,7.63046875e+00,6.34582813e-01,-1.26781250e-01,4.89843750e-03,-2.18671875e+00,6.05683594e+00,,1.07844720e-03,5.02809212e-02,,1.07844720e-03,-8.37241211e+01
1.07944720e-03,7.63593750e+00,6.34887500e-01,-1.25843750e-01,5.02343750e-03,-2.12109375e+00,6.05671875e+00,,1.07944720e-03,5.03256209e-02,,1.07944720e-03,-8.36184692e+01
1.08044720e-03,7.64140625e+00,6.34643750e-01,-1.26296875e-01,4.95312500e-03,-2.06328125e+00,6.05671875e+00,,1.08044720e-03,5.03703207e-02,,1.08044720e-03,-8.35141602e+01
1.08144720e-03,7.65078125e+00,6.34643750e-01,-1.26218750e-01,5.02343750e-03,-2.00625000e+00,6.05625000e+00,,1.08144720e-03,5.04150130e-02,,1.08144720e-03,-8.38115234e+01
1.08244720e-03,7.66093750e+00,6.34460937e-01,-1.24296875e-01,5.21093750e-03,-1.94453125e+00,6.05742188e+00,,1.08244720e-03,5.04597016e-02,,1.08244720e-03,-8.41946411e+01
1.08344720e-03,7.66250000e+00,6.34014063e-01,-1.22078125e-01,5.27343750e-03,-1.88203125e+00,6.05882813e+00,,1.08344720e-03,5.05043641e-02,,1.08344720e-03,-8.37028809e+01
1.08444720e-03,7.66562500e+00,6.34217188e-01,-1.21296875e-01,5.23437500e-03,-1.81875000e+00,6.05824219e+00,,1.08444720e-03,5.05490154e-02,,1.08444720e-03,-8.33801270e+01
1.08544720e-03,7.66796875e+00,6.34054688e-01,-1.21750000e-01,5.26562500e-03,-1.76015625e+00,6.05800781e+00,,1.08544720e-03,5.05936705e-02,,1.08544720e-03,-8.29777222e+01
1.08644720e-03,7.67187500e+00,6.34339063e-01,-1.22000000e-01,5.26562500e-03,-1.69843750e+00,6.06070313e+00,,1.08644720e-03,5.06383292e-02,,1.08644720e-03,-8.27344971e+01
1.08744720e-03,7.67890625e+00,6.34400000e-01,-1.20203125e-01,5.25000000e-03,-1.63437500e+00,6.06187500e+00,,1.08744720e-03,5.06829992e-02,,1.08744720e-03,-8.28175049e+01
1.08844720e-03,7.68125000e+00,6.33953125e-01,-1.18031250e-01,5.25000000e-03,-1.57265625e+00,6.06222656e+00,,1.08844720e-03,5.07276580e-02,,1.08844720e-03,-8.24277954e+01
1.08944720e-03,7.67734375e+00,6.34257813e-01,-1.17500000e-01,5.17187500e-03,-1.51015625e+00,6.06328125e+00,,1.08944720e-03,5.07723130e-02,,1.08944720e-03,-8.14009399e+01
