Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09968000,,Zero Index,719.09968000,,Zero Index,719.09968000,,Zero Index,719.09968000,,Zero Index,719.09968000,,Zero Index,719.09968000,,Zero Index,719.09968000,,Zero Index,719.09968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.05690032e-03,1.12679687e+01,5.21421875e-01,-1.16750000e-01,6.90625000e-03,4.68750000e-03,5.82855469e+00,,2.05690032e-03,8.05689245e-02,,2.05690032e-03,-6.39888916e+01
2.05790032e-03,1.12695312e+01,5.21259375e-01,-1.16375000e-01,6.90625000e-03,4.56250000e-03,5.82832031e+00,,2.05790032e-03,8.06056336e-02,,2.05790032e-03,-6.35322266e+01
2.05890032e-03,1.12789063e+01,5.20975000e-01,-1.15046875e-01,6.93750000e-03,4.53125000e-03,5.82796875e+00,,2.05890032e-03,8.06423277e-02,,2.05890032e-03,-6.38853760e+01
2.05990032e-03,1.12953125e+01,5.20914063e-01,-1.14234375e-01,6.94531250e-03,4.40625000e-03,5.82738281e+00,,2.05990032e-03,8.06790143e-02,,2.05990032e-03,-6.49692383e+01
2.06090032e-03,1.13000000e+01,5.20934375e-01,-1.14984375e-01,6.88281250e-03,4.56250000e-03,5.82632813e+00,,2.06090032e-03,8.07157010e-02,,2.06090032e-03,-6.48450928e+01
2.06190032e-03,1.13085938e+01,5.21035937e-01,-1.16453125e-01,6.86718750e-03,4.62500000e-03,5.82574219e+00,,2.06190032e-03,8.07523876e-02,,2.06190032e-03,-6.51176758e+01
2.06290032e-03,1.13109375e+01,5.21137500e-01,-1.16359375e-01,6.92187500e-03,4.84375000e-03,5.82550781e+00,,2.06290032e-03,8.07890818e-02,,2.06290032e-03,-6.47424316e+01
2.06390032e-03,1.13148437e+01,5.21137500e-01,-1.14859375e-01,6.89843750e-03,5.43750000e-03,5.82316406e+00,,2.06390032e-03,8.08257833e-02,,2.06390032e-03,-6.45323486e+01
2.06490032e-03,1.13226562e+01,5.21157813e-01,-1.14109375e-01,6.93750000e-03,5.59375000e-03,5.82292969e+00,,2.06490032e-03,8.08624849e-02,,2.06490032e-03,-6.47310791e+01
2.06590032e-03,1.13312500e+01,5.21035937e-01,-1.15250000e-01,6.97656250e-03,4.93750000e-03,5.82457031e+00,,2.06590032e-03,8.08991790e-02,,2.06590032e-03,-6.50090332e+01
2.06690032e-03,1.13429687e+01,5.21117188e-01,-1.16218750e-01,7.00000000e-03,4.93750000e-03,5.82492188e+00,,2.06690032e-03,8.09358731e-02,,2.06690032e-03,-6.56037598e+01
2.06790032e-03,1.13500000e+01,5.21259375e-01,-1.15421875e-01,7.01562500e-03,4.93750000e-03,5.82515625e+00,,2.06790032e-03,8.09725747e-02,,2.06790032e-03,-6.57149658e+01
2.06890032e-03,1.13445312e+01,5.21259375e-01,-1.13843750e-01,6.94531250e-03,4.78125000e-03,5.82550781e+00,,2.06890032e-03,8.10092837e-02,,2.06890032e-03,-6.45434570e+01
2.06990032e-03,1.13312500e+01,5.21035937e-01,-1.13468750e-01,6.80468750e-03,4.18750000e-03,5.82632813e+00,,2.06990032e-03,8.10459852e-02,,2.06990032e-03,-6.25718994e+01
2.07090032e-03,1.13257813e+01,5.21218750e-01,-1.14687500e-01,6.66406250e-03,4.00000000e-03,5.82714844e+00,,2.07090032e-03,8.10826793e-02,,2.07090032e-03,-6.14035645e+01
2.07190032e-03,1.13351562e+01,5.21117188e-01,-1.15359375e-01,6.84375000e-03,4.40625000e-03,5.82714844e+00,,2.07190032e-03,8.11193809e-02,,2.07190032e-03,-6.17603760e+01
2.07290032e-03,1.13523437e+01,5.21279687e-01,-1.14484375e-01,6.99218750e-03,4.78125000e-03,5.82632813e+00,,2.07290032e-03,8.11560825e-02,,2.07290032e-03,-6.29233398e+01
2.07390032e-03,1.13617187e+01,5.21381250e-01,-1.13171875e-01,6.97656250e-03,4.84375000e-03,5.82738281e+00,,2.07390032e-03,8.11927989e-02,,2.07390032e-03,-6.32864990e+01
2.07490032e-03,1.13687500e+01,5.21381250e-01,-1.12906250e-01,6.93750000e-03,4.31250000e-03,5.82996094e+00,,2.07490032e-03,8.12295154e-02,,2.07490032e-03,-6.34123535e+01
2.07590032e-03,1.13734375e+01,5.21360938e-01,-1.13890625e-01,6.94531250e-03,4.18750000e-03,5.83101563e+00,,2.07590032e-03,8.12662318e-02,,2.07590032e-03,-6.32945557e+01
2.07690032e-03,1.13843750e+01,5.21259375e-01,-1.14796875e-01,6.92187500e-03,4.53125000e-03,5.83042969e+00,,2.07690032e-03,8.13029408e-02,,2.07690032e-03,-6.38160400e+01
2.07790032e-03,1.13937500e+01,5.21259375e-01,-1.14093750e-01,6.90625000e-03,4.53125000e-03,5.82972656e+00,,2.07790032e-03,8.13396573e-02,,2.07790032e-03,-6.41760254e+01
2.07890032e-03,1.14007812e+01,5.21218750e-01,-1.12546875e-01,6.94531250e-03,4.62500000e-03,5.82820312e+00,,2.07890032e-03,8.13763589e-02,,2.07890032e-03,-6.43002930e+01
2.07990032e-03,1.14109375e+01,5.21218750e-01,-1.12421875e-01,6.93750000e-03,4.90625000e-03,5.82691406e+00,,2.07990032e-03,8.14130604e-02,,2.07990032e-03,-6.47510986e+01
2.08090032e-03,1.14179688e+01,5.21604687e-01,-1.13468750e-01,7.16406250e-03,5.06250000e-03,5.82656250e+00,,2.08090032e-03,8.14497769e-02,,2.08090032e-03,-6.48774414e+01
2.08190032e-03,1.14109375e+01,5.21462500e-01,-1.13781250e-01,7.20312500e-03,4.93750000e-03,5.82621094e+00,,2.08190032e-03,8.14865083e-02,,2.08190032e-03,-6.35502930e+01
2.08290032e-03,1.14101562e+01,5.21503125e-01,-1.13281250e-01,7.05468750e-03,4.90625000e-03,5.82691406e+00,,2.08290032e-03,8.15232322e-02,,2.08290032e-03,-6.28680420e+01
2.08390032e-03,1.14164062e+01,5.21137500e-01,-1.12171875e-01,7.03125000e-03,4.62500000e-03,5.82667969e+00,,2.08390032e-03,8.15599412e-02,,2.08390032e-03,-6.29149170e+01
2.08490032e-03,1.14218750e+01,5.20934375e-01,-1.11859375e-01,7.00000000e-03,4.78125000e-03,5.82492188e+00,,2.08490032e-03,8.15966353e-02,,2.08490032e-03,-6.28850098e+01
2.08590032e-03,1.14273438e+01,5.21320312e-01,-1.12578125e-01,6.94531250e-03,4.93750000e-03,5.82515625e+00,,2.08590032e-03,8.16333294e-02,,2.08590032e-03,-6.28538818e+01
2.08690032e-03,1.14351563e+01,5.21178125e-01,-1.13031250e-01,6.97656250e-03,5.12500000e-03,5.82515625e+00,,2.08690032e-03,8.16700310e-02,,2.08690032e-03,-6.30615234e+01
2.08790032e-03,1.14367187e+01,5.21625000e-01,-1.12765625e-01,6.97656250e-03,5.37500000e-03,5.82492188e+00,,2.08790032e-03,8.17067474e-02,,2.08790032e-03,-6.26242676e+01
2.08890032e-03,1.14406250e+01,5.21279687e-01,-1.11828125e-01,6.99218750e-03,5.09375000e-03,5.82691406e+00,,2.08890032e-03,8.17434713e-02,,2.08890032e-03,-6.24317627e+01
2.08990032e-03,1.14460937e+01,5.21421875e-01,-1.11437500e-01,6.96093750e-03,4.78125000e-03,5.82902344e+00,,2.08990032e-03,8.17801803e-02,,2.08990032e-03,-6.24039307e+01
2.09090032e-03,1.14460937e+01,5.21117188e-01,-1.11937500e-01,6.78906250e-03,4.68750000e-03,5.83019531e+00,,2.09090032e-03,8.18168893e-02,,2.09090032e-03,-6.18120117e+01
2.09190032e-03,1.14531250e+01,5.21360938e-01,-1.12609375e-01,6.75000000e-03,4.62500000e-03,5.83042969e+00,,2.09190032e-03,8.18535909e-02,,2.09190032e-03,-6.19417725e+01
2.09290032e-03,1.14632812e+01,5.21421875e-01,-1.12187500e-01,6.80468750e-03,4.90625000e-03,5.82996094e+00,,2.09290032e-03,8.18903148e-02,,2.09290032e-03,-6.23931885e+01
2.09390032e-03,1.14718750e+01,5.21279687e-01,-1.11296875e-01,6.80468750e-03,5.15625000e-03,5.82878906e+00,,2.09390032e-03,8.19270238e-02,,2.09390032e-03,-6.26867676e+01
2.09490032e-03,1.14781250e+01,5.21360938e-01,-1.11156250e-01,6.84375000e-03,5.00000000e-03,5.82914063e+00,,2.09490032e-03,8.19637328e-02,,2.09490032e-03,-6.27416992e+01
2.09590032e-03,1.14804688e+01,5.21381250e-01,-1.11218750e-01,6.89843750e-03,4.15625000e-03,5.83160156e+00,,2.09590032e-03,8.20004493e-02,,2.09590032e-03,-6.23940430e+01
2.09690032e-03,1.14804688e+01,5.21360938e-01,-1.11265625e-01,6.88281250e-03,4.03125000e-03,5.83183594e+00,,2.09690032e-03,8.20371732e-02,,2.09690032e-03,-6.18044434e+01
2.09790032e-03,1.14820313e+01,5.21360938e-01,-1.11453125e-01,6.90625000e-03,4.31250000e-03,5.83054688e+00,,2.09790032e-03,8.20738822e-02,,2.09790032e-03,-6.13752441e+01
2.09890032e-03,1.14851562e+01,5.21381250e-01,-1.11484375e-01,6.89843750e-03,4.46875000e-03,5.83019531e+00,,2.09890032e-03,8.21105987e-02,,2.09890032e-03,-6.11066895e+01
2.09990032e-03,1.14968750e+01,5.21259375e-01,-1.11531250e-01,6.96093750e-03,4.68750000e-03,5.82960938e+00,,2.09990032e-03,8.21473077e-02,,2.09990032e-03,-6.17237549e+01
2.10090032e-03,1.15062500e+01,5.21117188e-01,-1.11078125e-01,7.07031250e-03,4.75000000e-03,5.82937500e+00,,2.10090032e-03,8.21840093e-02,,2.10090032e-03,-6.21002197e+01
2.10190032e-03,1.15156250e+01,5.20975000e-01,-1.10781250e-01,7.20312500e-03,4.78125000e-03,5.82902344e+00,,2.10190032e-03,8.22207034e-02,,2.10190032e-03,-6.24788818e+01
2.10290032e-03,1.15265625e+01,5.20873438e-01,-1.11078125e-01,7.18750000e-03,4.93750000e-03,5.82902344e+00,,2.10290032e-03,8.22573900e-02,,2.10290032e-03,-6.30185547e+01
2.10390032e-03,1.15265625e+01,5.20914063e-01,-1.11218750e-01,7.07031250e-03,5.12500000e-03,5.82796875e+00,,2.10390032e-03,8.22940692e-02,,2.10390032e-03,-6.24294434e+01
2.10490032e-03,1.15304687e+01,5.20832813e-01,-1.10781250e-01,7.01562500e-03,5.06250000e-03,5.82714844e+00,,2.10490032e-03,8.23307484e-02,,2.10490032e-03,-6.22438965e+01
2.10590032e-03,1.15382812e+01,5.20731250e-01,-1.10062500e-01,6.99218750e-03,5.50000000e-03,5.82632813e+00,,2.10590032e-03,8.23674202e-02,,2.10590032e-03,-6.24641113e+01
2.10690032e-03,1.15460937e+01,5.21218750e-01,-1.10062500e-01,6.94531250e-03,5.68750000e-03,5.82574219e+00,,2.10690032e-03,8.24040994e-02,,2.10690032e-03,-6.26861572e+01
2.10790032e-03,1.15554687e+01,5.20832813e-01,-1.10421875e-01,6.99218750e-03,5.43750000e-03,5.82656250e+00,,2.10790032e-03,8.24407935e-02,,2.10790032e-03,-6.30683594e+01
2.10890032e-03,1.15593750e+01,5.20873438e-01,-1.10812500e-01,7.00000000e-03,5.28125000e-03,5.82691406e+00,,2.10890032e-03,8.24774727e-02,,2.10890032e-03,-6.28847656e+01
2.10990032e-03,1.15640625e+01,5.20832813e-01,-1.10625000e-01,6.97656250e-03,5.15625000e-03,5.82738281e+00,,2.10990032e-03,8.25141519e-02,,2.10990032e-03,-6.27811279e+01
2.11090032e-03,1.15679688e+01,5.20731250e-01,-1.09531250e-01,6.92187500e-03,5.28125000e-03,5.82855469e+00,,2.11090032e-03,8.25508237e-02,,2.11090032e-03,-6.26003418e+01
2.11190032e-03,1.15687500e+01,5.20731250e-01,-1.09031250e-01,6.84375000e-03,5.12500000e-03,5.82960938e+00,,2.11190032e-03,8.25874880e-02,,2.11190032e-03,-6.21018066e+01
2.11290032e-03,1.15734375e+01,5.20345313e-01,-1.09750000e-01,6.92187500e-03,5.06250000e-03,5.82960938e+00,,2.11290032e-03,8.26241449e-02,,2.11290032e-03,-6.20052490e+01
2.11390032e-03,1.15781250e+01,5.20284375e-01,-1.10421875e-01,6.97656250e-03,4.75000000e-03,5.83042969e+00,,2.11390032e-03,8.26607794e-02,,2.11390032e-03,-6.19050293e+01
2.11490032e-03,1.15875000e+01,5.20243750e-01,-1.10125000e-01,6.97656250e-03,4.46875000e-03,5.83183594e+00,,2.11490032e-03,8.26974213e-02,,2.11490032e-03,-6.22871094e+01
2.11590032e-03,1.15984375e+01,5.20060938e-01,-1.08890625e-01,6.93750000e-03,4.40625000e-03,5.83312500e+00,,2.11590032e-03,8.27340484e-02,,2.11590032e-03,-6.28342285e+01
2.11690032e-03,1.16125000e+01,5.20203125e-01,-1.08484375e-01,6.89062500e-03,4.09375000e-03,5.83500000e+00,,2.11690032e-03,8.27706754e-02,,2.11690032e-03,-6.37078857e+01
2.11790032e-03,1.16117187e+01,5.20182812e-01,-1.09343750e-01,6.88281250e-03,4.37500000e-03,5.83359375e+00,,2.11790032e-03,8.28073025e-02,,2.11790032e-03,-6.30500488e+01
2.11890032e-03,1.16109375e+01,5.20182812e-01,-1.10281250e-01,6.89843750e-03,4.46875000e-03,5.83183594e+00,,2.11890032e-03,8.28439295e-02,,2.11890032e-03,-6.23876953e+01
2.11990032e-03,1.16132812e+01,5.20142187e-01,-1.09875000e-01,6.90625000e-03,4.56250000e-03,5.83042969e+00,,2.11990032e-03,8.28805640e-02,,2.11990032e-03,-6.20457764e+01
2.12090032e-03,1.16171875e+01,5.20182812e-01,-1.08546875e-01,6.97656250e-03,4.56250000e-03,5.82996094e+00,,2.12090032e-03,8.29171911e-02,,2.12090032e-03,-6.18696289e+01
2.12190032e-03,1.16242187e+01,5.20385938e-01,-1.08031250e-01,6.99218750e-03,4.75000000e-03,5.82960938e+00,,2.12190032e-03,8.29538256e-02,,2.12190032e-03,-6.20205078e+01
2.12290032e-03,1.16429687e+01,5.20446875e-01,-1.08671875e-01,7.10937500e-03,4.37500000e-03,5.82914063e+00,,2.12290032e-03,8.29904675e-02,,2.12290032e-03,-6.33792725e+01
2.12390032e-03,1.16570312e+01,5.20670313e-01,-1.09750000e-01,7.20312500e-03,4.37500000e-03,5.82960938e+00,,2.12390032e-03,8.30271319e-02,,2.12390032e-03,-6.42502441e+01
2.12490032e-03,1.16570312e+01,5.20670313e-01,-1.09578125e-01,7.24218750e-03,4.62500000e-03,5.83019531e+00,,2.12490032e-03,8.30638036e-02,,2.12490032e-03,-6.36690674e+01
2.12590032e-03,1.16617188e+01,5.20629688e-01,-1.08187500e-01,7.18750000e-03,4.90625000e-03,5.82960938e+00,,2.12590032e-03,8.31004605e-02,,2.12590032e-03,-6.35751953e+01
2.12690032e-03,1.16601562e+01,5.20284375e-01,-1.07578125e-01,7.13281250e-03,5.59375000e-03,5.82679688e+00,,2.12690032e-03,8.31371173e-02,,2.12690032e-03,-6.28424072e+01
2.12790032e-03,1.16617188e+01,5.20284375e-01,-1.08546875e-01,7.17968750e-03,5.53125000e-03,5.82621094e+00,,2.12790032e-03,8.31737518e-02,,2.12790032e-03,-6.24306641e+01
2.12890032e-03,1.16625000e+01,5.20345313e-01,-1.09562500e-01,7.24218750e-03,5.31250000e-03,5.82632813e+00,,2.12890032e-03,8.32103863e-02,,2.12890032e-03,-6.19332275e+01
2.12990032e-03,1.16664062e+01,5.20345313e-01,-1.09125000e-01,7.13281250e-03,5.28125000e-03,5.82632813e+00,,2.12990032e-03,8.32470357e-02,,2.12990032e-03,-6.17564697e+01
2.13090032e-03,1.16710937e+01,5.20426562e-01,-1.07921875e-01,7.03125000e-03,5.21875000e-03,5.82773438e+00,,2.13090032e-03,8.32836777e-02,,2.13090032e-03,-6.16644287e+01
2.13190032e-03,1.16679688e+01,5.20385938e-01,-1.07578125e-01,6.90625000e-03,5.31250000e-03,5.82773438e+00,,2.13190032e-03,8.33203271e-02,,2.13190032e-03,-6.07712402e+01
2.13290032e-03,1.16640625e+01,5.20548438e-01,-1.08515625e-01,6.75781250e-03,5.28125000e-03,5.82714844e+00,,2.13290032e-03,8.33569765e-02,,2.13290032e-03,-5.97958984e+01
2.13390032e-03,1.16710937e+01,5.20690625e-01,-1.09187500e-01,6.71875000e-03,5.43750000e-03,5.82539063e+00,,2.13390032e-03,8.33936408e-02,,2.13390032e-03,-5.99438477e+01
2.13490032e-03,1.16789062e+01,5.20873438e-01,-1.08625000e-01,6.82812500e-03,5.59375000e-03,5.82515625e+00,,2.13490032e-03,8.34303051e-02,,2.13490032e-03,-6.01719971e+01
2.13590032e-03,1.16882812e+01,5.20731250e-01,-1.07687500e-01,6.92187500e-03,5.59375000e-03,5.82515625e+00,,2.13590032e-03,8.34669843e-02,,2.13590032e-03,-6.05653076e+01
2.13690032e-03,1.16882812e+01,5.20914063e-01,-1.07796875e-01,6.88281250e-03,5.15625000e-03,5.82621094e+00,,2.13690032e-03,8.35036635e-02,,2.13690032e-03,-5.99942627e+01
2.13790032e-03,1.16898437e+01,5.20528125e-01,-1.08546875e-01,6.80468750e-03,4.46875000e-03,5.82878906e+00,,2.13790032e-03,8.35403353e-02,,2.13790032e-03,-5.95820312e+01
2.13890032e-03,1.16945312e+01,5.20304688e-01,-1.08703125e-01,6.77343750e-03,4.37500000e-03,5.82878906e+00,,2.13890032e-03,8.35769773e-02,,2.13890032e-03,-5.94896240e+01
2.13990032e-03,1.17031250e+01,5.20345313e-01,-1.07718750e-01,6.81250000e-03,4.78125000e-03,5.82855469e+00,,2.13990032e-03,8.36136192e-02,,2.13990032e-03,-5.98018799e+01
2.14090032e-03,1.17171875e+01,5.19959375e-01,-1.06593750e-01,6.89843750e-03,4.90625000e-03,5.82960938e+00,,2.14090032e-03,8.36502537e-02,,2.14090032e-03,-6.06838379e+01
2.14190032e-03,1.17257812e+01,5.20243750e-01,-1.06937500e-01,6.92187500e-03,4.75000000e-03,5.83042969e+00,,2.14190032e-03,8.36868808e-02,,2.14190032e-03,-6.10037842e+01
2.14290032e-03,1.17320313e+01,5.20000000e-01,-1.08109375e-01,6.90625000e-03,4.90625000e-03,5.83054688e+00,,2.14290032e-03,8.37235078e-02,,2.14290032e-03,-6.10783691e+01
2.14390032e-03,1.17453125e+01,5.19654687e-01,-1.07906250e-01,7.03906250e-03,4.84375000e-03,5.83078125e+00,,2.14390032e-03,8.37601125e-02,,2.14390032e-03,-6.18750000e+01
2.14490032e-03,1.17507812e+01,5.19756250e-01,-1.06718750e-01,7.05468750e-03,5.06250000e-03,5.83019531e+00,,2.14490032e-03,8.37967098e-02,,2.14490032e-03,-6.18701172e+01
2.14590032e-03,1.17546875e+01,5.19553125e-01,-1.06109375e-01,7.00000000e-03,5.15625000e-03,5.82937500e+00,,2.14590032e-03,8.38333070e-02,,2.14590032e-03,-6.17088623e+01
2.14690032e-03,1.17601562e+01,5.19857813e-01,-1.06968750e-01,6.99218750e-03,5.31250000e-03,5.82855469e+00,,2.14690032e-03,8.38698968e-02,,2.14690032e-03,-6.17080078e+01
2.14790032e-03,1.17687500e+01,5.19959375e-01,-1.07875000e-01,6.97656250e-03,5.75000000e-03,5.82679688e+00,,2.14790032e-03,8.39065090e-02,,2.14790032e-03,-6.20246582e+01
2.14890032e-03,1.17789063e+01,5.20243750e-01,-1.07312500e-01,7.07031250e-03,6.03125000e-03,5.82656250e+00,,2.14890032e-03,8.39431435e-02,,2.14890032e-03,-6.25013428e+01
2.14990032e-03,1.17898437e+01,5.20243750e-01,-1.06000000e-01,7.17968750e-03,5.90625000e-03,5.82820312e+00,,2.14990032e-03,8.39797780e-02,,2.14990032e-03,-6.30635986e+01
2.15090032e-03,1.17898437e+01,5.20284375e-01,-1.05750000e-01,7.18750000e-03,5.65625000e-03,5.82832031e+00,,2.15090032e-03,8.40164125e-02,,2.15090032e-03,-6.25024414e+01
2.15190032e-03,1.17882812e+01,5.20426562e-01,-1.06781250e-01,7.10937500e-03,5.37500000e-03,5.82902344e+00,,2.15190032e-03,8.40530619e-02,,2.15190032e-03,-6.17781982e+01
2.15290032e-03,1.17828125e+01,5.20284375e-01,-1.07265625e-01,7.07031250e-03,5.43750000e-03,5.82914063e+00,,2.15290032e-03,8.40897039e-02,,2.15290032e-03,-6.06470947e+01
2.15390032e-03,1.17789063e+01,5.20243750e-01,-1.06859375e-01,6.93750000e-03,5.75000000e-03,5.82714844e+00,,2.15390032e-03,8.41263384e-02,,2.15390032e-03,-5.96770020e+01
2.15490032e-03,1.17820312e+01,5.20345313e-01,-1.05812500e-01,6.81250000e-03,5.65625000e-03,5.82597656e+00,,2.15490032e-03,8.41629803e-02,,2.15490032e-03,-5.94356689e+01
2.15590032e-03,1.17898437e+01,5.20203125e-01,-1.05468750e-01,6.85156250e-03,5.59375000e-03,5.82621094e+00,,2.15590032e-03,8.41996148e-02,,2.15590032e-03,-5.96811523e+01
2.15690032e-03,1.17992187e+01,5.20203125e-01,-1.06265625e-01,6.89843750e-03,5.43750000e-03,5.82679688e+00,,2.15690032e-03,8.42362493e-02,,2.15690032e-03,-6.00865479e+01
2.15790032e-03,1.18054687e+01,5.19959375e-01,-1.06562500e-01,6.86718750e-03,5.21875000e-03,5.82820312e+00,,2.15790032e-03,8.42728689e-02,,2.15790032e-03,-6.01668701e+01
2.15890032e-03,1.18085938e+01,5.19817188e-01,-1.05812500e-01,6.81250000e-03,4.68750000e-03,5.82996094e+00,,2.15890032e-03,8.43094811e-02,,2.15890032e-03,-5.99262695e+01
2.15990032e-03,1.18085938e+01,5.19939062e-01,-1.04843750e-01,6.78906250e-03,5.06250000e-03,5.82855469e+00,,2.15990032e-03,8.43460932e-02,,2.15990032e-03,-5.93680420e+01
2.16090032e-03,1.18070312e+01,5.19695313e-01,-1.04937500e-01,6.89843750e-03,5.37500000e-03,5.82714844e+00,,2.16090032e-03,8.43826979e-02,,2.16090032e-03,-5.86510010e+01
2.16190032e-03,1.18125000e+01,5.19695313e-01,-1.05734375e-01,7.01562500e-03,5.31250000e-03,5.82714844e+00,,2.16190032e-03,8.44192952e-02,,2.16190032e-03,-5.86564941e+01
2.16290032e-03,1.18195312e+01,5.19512500e-01,-1.05765625e-01,6.93750000e-03,5.59375000e-03,5.82632813e+00,,2.16290032e-03,8.44558850e-02,,2.16290032e-03,-5.88209229e+01
2.16390032e-03,1.18273437e+01,5.19553125e-01,-1.04984375e-01,7.01562500e-03,5.68750000e-03,5.82679688e+00,,2.16390032e-03,8.44924673e-02,,2.16390032e-03,-5.90678711e+01
2.16490032e-03,1.18421875e+01,5.19553125e-01,-1.04453125e-01,7.18750000e-03,5.75000000e-03,5.82773438e+00,,2.16490032e-03,8.45290571e-02,,2.16490032e-03,-6.00432129e+01
2.16590032e-03,1.18445312e+01,5.19654687e-01,-1.04968750e-01,7.12500000e-03,5.50000000e-03,5.82820312e+00,,2.16590032e-03,8.45656469e-02,,2.16590032e-03,-5.97297363e+01
2.16690032e-03,1.18500000e+01,5.19898437e-01,-1.05390625e-01,7.13281250e-03,5.28125000e-03,5.82878906e+00,,2.16690032e-03,8.46022516e-02,,2.16690032e-03,-5.97362061e+01
2.16790032e-03,1.18554688e+01,5.19817188e-01,-1.04765625e-01,7.05468750e-03,5.21875000e-03,5.82855469e+00,,2.16790032e-03,8.46388638e-02,,2.16790032e-03,-5.97429199e+01
2.16890032e-03,1.18554688e+01,5.19654687e-01,-1.04234375e-01,7.01562500e-03,5.65625000e-03,5.82656250e+00,,2.16890032e-03,8.46754536e-02,,2.16890032e-03,-5.91890869e+01
2.16990032e-03,1.18617187e+01,5.19512500e-01,-1.04109375e-01,7.09375000e-03,5.96875000e-03,5.82539063e+00,,2.16990032e-03,8.47120434e-02,,2.16990032e-03,-5.92812500e+01
2.17090032e-03,1.18671875e+01,5.19410938e-01,-1.04500000e-01,7.07031250e-03,5.96875000e-03,5.82621094e+00,,2.17090032e-03,8.47486258e-02,,2.17090032e-03,-5.92922363e+01
2.17190032e-03,1.18710938e+01,5.19512500e-01,-1.04828125e-01,7.03906250e-03,5.68750000e-03,5.82714844e+00,,2.17190032e-03,8.47852007e-02,,2.17190032e-03,-5.91402588e+01
2.17290032e-03,1.18710938e+01,5.19654687e-01,-1.04562500e-01,7.03125000e-03,5.21875000e-03,5.82738281e+00,,2.17290032e-03,8.48217905e-02,,2.17290032e-03,-5.85854492e+01
2.17390032e-03,1.18710938e+01,5.19451563e-01,-1.04125000e-01,6.99218750e-03,5.00000000e-03,5.82691406e+00,,2.17390032e-03,8.48583803e-02,,2.17390032e-03,-5.80323486e+01
2.17490032e-03,1.18664062e+01,5.19715625e-01,-1.04015625e-01,6.89843750e-03,5.06250000e-03,5.82597656e+00,,2.17490032e-03,8.48949626e-02,,2.17490032e-03,-5.69975586e+01
2.17590032e-03,1.18687500e+01,5.19695313e-01,-1.04375000e-01,6.85156250e-03,5.06250000e-03,5.82574219e+00,,2.17590032e-03,8.49315599e-02,,2.17590032e-03,-5.66870117e+01
2.17690032e-03,1.18750000e+01,5.19614062e-01,-1.04390625e-01,6.90625000e-03,5.12500000e-03,5.82621094e+00,,2.17690032e-03,8.49681571e-02,,2.17690032e-03,-5.67780762e+01
2.17790032e-03,1.18804688e+01,5.19614062e-01,-1.03812500e-01,6.92187500e-03,5.37500000e-03,5.82550781e+00,,2.17790032e-03,8.50047469e-02,,2.17790032e-03,-5.67901611e+01
2.17890032e-03,1.18898437e+01,5.19512500e-01,-1.03078125e-01,6.97656250e-03,5.37500000e-03,5.82539063e+00,,2.17890032e-03,8.50413293e-02,,2.17890032e-03,-5.72083740e+01
2.17990032e-03,1.18984375e+01,5.19329687e-01,-1.03437500e-01,6.97656250e-03,5.06250000e-03,5.82679688e+00,,2.17990032e-03,8.50779116e-02,,2.17990032e-03,-5.75469971e+01
2.18090032e-03,1.19078125e+01,5.19573438e-01,-1.04421875e-01,6.96093750e-03,4.75000000e-03,5.82773438e+00,,2.18090032e-03,8.51144865e-02,,2.18090032e-03,-5.79626465e+01
2.18190032e-03,1.19210937e+01,5.19207813e-01,-1.04046875e-01,6.99218750e-03,4.75000000e-03,5.82679688e+00,,2.18190032e-03,8.51510689e-02,,2.18190032e-03,-5.87794189e+01
2.18290032e-03,1.19218750e+01,5.19471875e-01,-1.03218750e-01,6.92187500e-03,4.93750000e-03,5.82656250e+00,,2.18290032e-03,8.51876438e-02,,2.18290032e-03,-5.83106689e+01
