Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.36986976e-03,1.28156250e+01,4.34078125e-01,-3.69687500e-02,7.37500000e-03,3.42187500e-02,6.33011719e+00,,3.36986976e-03,1.11166872e-01,,3.36986976e-03,-7.70364990e+01
3.37086976e-03,1.28265625e+01,4.33976563e-01,-3.68125000e-02,7.46875000e-03,3.39062500e-02,6.33093750e+00,,3.37086976e-03,1.11197434e-01,,3.37086976e-03,-7.79686279e+01
3.37186976e-03,1.28304687e+01,4.33935938e-01,-3.66406250e-02,7.53125000e-03,3.26562500e-02,6.33246094e+00,,3.37186976e-03,1.11227997e-01,,3.37186976e-03,-7.81766357e+01
3.37286976e-03,1.28250000e+01,4.33834375e-01,-3.65937500e-02,7.56250000e-03,3.04687500e-02,6.33386719e+00,,3.37286976e-03,1.11258551e-01,,3.37286976e-03,-7.74187012e+01
3.37386976e-03,1.28265625e+01,4.33732813e-01,-3.65625000e-02,7.56250000e-03,2.93750000e-02,6.33328125e+00,,3.37386976e-03,1.11289099e-01,,3.37386976e-03,-7.73859863e+01
3.37486976e-03,1.28304687e+01,4.33773438e-01,-3.65156250e-02,7.56250000e-03,3.01562500e-02,6.32906250e+00,,3.37486976e-03,1.11319646e-01,,3.37486976e-03,-7.75949707e+01
3.37586976e-03,1.28304687e+01,4.34017188e-01,-3.61093750e-02,7.46875000e-03,3.01562500e-02,6.32906250e+00,,3.37586976e-03,1.11350201e-01,,3.37586976e-03,-7.74025879e+01
3.37686976e-03,1.28343750e+01,4.34037500e-01,-3.55937500e-02,7.68750000e-03,3.12500000e-02,6.32964844e+00,,3.37686976e-03,1.11380763e-01,,3.37686976e-03,-7.76152344e+01
3.37786976e-03,1.28406250e+01,4.33875000e-01,-3.52500000e-02,7.75000000e-03,3.04687500e-02,6.32964844e+00,,3.37786976e-03,1.11411326e-01,,3.37786976e-03,-7.80718994e+01
3.37886976e-03,1.28406250e+01,4.33529688e-01,-3.56250000e-02,7.68750000e-03,3.00000000e-02,6.32964844e+00,,3.37886976e-03,1.11441858e-01,,3.37886976e-03,-7.78840332e+01
3.37986976e-03,1.28359375e+01,4.33529688e-01,-3.57656250e-02,7.46875000e-03,2.92187500e-02,6.32929688e+00,,3.37986976e-03,1.11472391e-01,,3.37986976e-03,-7.72115479e+01
3.38086976e-03,1.28328125e+01,4.33184375e-01,-3.58125000e-02,7.37500000e-03,2.78125000e-02,6.32847656e+00,,3.38086976e-03,1.11502908e-01,,3.38086976e-03,-7.66998291e+01
3.38186976e-03,1.28359375e+01,4.33062500e-01,-3.55312500e-02,7.31250000e-03,2.75000000e-02,6.32976563e+00,,3.38186976e-03,1.11533411e-01,,3.38186976e-03,-7.68328857e+01
3.38286976e-03,1.28382812e+01,4.32940625e-01,-3.54375000e-02,7.31250000e-03,2.85937500e-02,6.33164063e+00,,3.38286976e-03,1.11563906e-01,,3.38286976e-03,-7.68865967e+01
3.38386976e-03,1.28406250e+01,4.33103125e-01,-3.55781250e-02,7.25000000e-03,2.92187500e-02,6.33210938e+00,,3.38386976e-03,1.11594401e-01,,3.38386976e-03,-7.69399414e+01
3.38486976e-03,1.28406250e+01,4.33062500e-01,-3.57031250e-02,7.37500000e-03,2.92187500e-02,6.33210938e+00,,3.38486976e-03,1.11624897e-01,,3.38486976e-03,-7.67510986e+01
3.38586976e-03,1.28453125e+01,4.32757813e-01,-3.58125000e-02,7.53125000e-03,2.92187500e-02,6.33164063e+00,,3.38586976e-03,1.11655384e-01,,3.38586976e-03,-7.70447998e+01
3.38686976e-03,1.28492187e+01,4.32859375e-01,-3.54687500e-02,7.62500000e-03,2.81250000e-02,6.33046875e+00,,3.38686976e-03,1.11685865e-01,,3.38686976e-03,-7.72586670e+01
3.38786976e-03,1.28546875e+01,4.32818750e-01,-3.51406250e-02,7.46875000e-03,2.85937500e-02,6.33023438e+00,,3.38786976e-03,1.11716345e-01,,3.38786976e-03,-7.76352539e+01
3.38886976e-03,1.28531250e+01,4.32696875e-01,-3.52343750e-02,7.25000000e-03,2.93750000e-02,6.33164063e+00,,3.38886976e-03,1.11746818e-01,,3.38886976e-03,-7.72878418e+01
3.38986976e-03,1.28546875e+01,4.32656250e-01,-3.53593750e-02,7.31250000e-03,3.18750000e-02,6.33234375e+00,,3.38986976e-03,1.11777291e-01,,3.38986976e-03,-7.72617188e+01
3.39086976e-03,1.28585938e+01,4.32656250e-01,-3.55156250e-02,7.53125000e-03,3.48437500e-02,6.33164063e+00,,3.39086976e-03,1.11807749e-01,,3.39086976e-03,-7.74765625e+01
3.39186976e-03,1.28609375e+01,4.32757813e-01,-3.53593750e-02,7.53125000e-03,3.56250000e-02,6.33187500e+00,,3.39186976e-03,1.11838222e-01,,3.39186976e-03,-7.75305176e+01
3.39286976e-03,1.28625000e+01,4.32696875e-01,-3.50468750e-02,7.25000000e-03,3.39062500e-02,6.33269531e+00,,3.39286976e-03,1.11868694e-01,,3.39286976e-03,-7.75050049e+01
3.39386976e-03,1.28640625e+01,4.32818750e-01,-3.47968750e-02,7.09375000e-03,3.37500000e-02,6.33468750e+00,,3.39386976e-03,1.11899167e-01,,3.39386976e-03,-7.74809570e+01
3.39486976e-03,1.28625000e+01,4.32859375e-01,-3.48593750e-02,7.18750000e-03,3.31250000e-02,6.33410156e+00,,3.39486976e-03,1.11929648e-01,,3.39486976e-03,-7.71352539e+01
3.39586976e-03,1.28679687e+01,4.32757813e-01,-3.51250000e-02,7.18750000e-03,3.23437500e-02,6.33046875e+00,,3.39586976e-03,1.11960128e-01,,3.39586976e-03,-7.75136719e+01
3.39686976e-03,1.28718750e+01,4.32900000e-01,-3.53593750e-02,7.18750000e-03,3.29687500e-02,6.32929688e+00,,3.39686976e-03,1.11990608e-01,,3.39686976e-03,-7.77296143e+01
3.39786976e-03,1.28757812e+01,4.32940625e-01,-3.50625000e-02,7.03125000e-03,3.50000000e-02,6.32929688e+00,,3.39786976e-03,1.12021096e-01,,3.39786976e-03,-7.79456787e+01
3.39886976e-03,1.28835937e+01,4.33001562e-01,-3.47656250e-02,7.09375000e-03,3.57812500e-02,6.32953125e+00,,3.39886976e-03,1.12051584e-01,,3.39886976e-03,-7.85660400e+01
3.39986976e-03,1.28828125e+01,4.32940625e-01,-3.46093750e-02,7.09375000e-03,3.39062500e-02,6.33023438e+00,,3.39986976e-03,1.12082072e-01,,3.39986976e-03,-7.83016357e+01
3.40086976e-03,1.28867188e+01,4.32818750e-01,-3.47656250e-02,7.18750000e-03,3.18750000e-02,6.33070313e+00,,3.40086976e-03,1.12112552e-01,,3.40086976e-03,-7.85203857e+01
3.40186976e-03,1.28796875e+01,4.32696875e-01,-3.49843750e-02,7.25000000e-03,3.37500000e-02,6.33093750e+00,,3.40186976e-03,1.12143025e-01,,3.40186976e-03,-7.76107178e+01
3.40286976e-03,1.28703125e+01,4.32615625e-01,-3.50156250e-02,7.40625000e-03,3.50000000e-02,6.33105469e+00,,3.40286976e-03,1.12173490e-01,,3.40286976e-03,-7.64587402e+01
3.40386976e-03,1.28757812e+01,4.32717187e-01,-3.46406250e-02,7.46875000e-03,3.42187500e-02,6.33164063e+00,,3.40386976e-03,1.12203956e-01,,3.40386976e-03,-7.68380127e+01
3.40486976e-03,1.28828125e+01,4.32514063e-01,-3.46718750e-02,7.46875000e-03,3.37500000e-02,6.33128906e+00,,3.40486976e-03,1.12234421e-01,,3.40486976e-03,-7.73791504e+01
3.40586976e-03,1.28890625e+01,4.32453125e-01,-3.47656250e-02,7.37500000e-03,3.37500000e-02,6.33152344e+00,,3.40586976e-03,1.12264879e-01,,3.40586976e-03,-7.78393555e+01
3.40686976e-03,1.29000000e+01,4.32371875e-01,-3.49062500e-02,7.56250000e-03,3.53125000e-02,6.33187500e+00,,3.40686976e-03,1.12295322e-01,,3.40686976e-03,-7.87823486e+01
3.40786976e-03,1.29039062e+01,4.32412500e-01,-3.48750000e-02,7.68750000e-03,3.45312500e-02,6.33164063e+00,,3.40786976e-03,1.12325773e-01,,3.40786976e-03,-7.90000000e+01
3.40886976e-03,1.28984375e+01,4.32514063e-01,-3.45625000e-02,7.46875000e-03,3.34375000e-02,6.33105469e+00,,3.40886976e-03,1.12356231e-01,,3.40886976e-03,-7.82523193e+01
3.40986976e-03,1.28984375e+01,4.32615625e-01,-3.42343750e-02,6.87500000e-03,3.23437500e-02,6.33011719e+00,,3.40986976e-03,1.12386689e-01,,3.40986976e-03,-7.80699463e+01
3.41086976e-03,1.29000000e+01,4.32696875e-01,-3.42656250e-02,6.71875000e-03,3.07812500e-02,6.32988281e+00,,3.41086976e-03,1.12417154e-01,,3.41086976e-03,-7.80494385e+01
3.41186976e-03,1.29039062e+01,4.32960938e-01,-3.45000000e-02,6.71875000e-03,3.00000000e-02,6.32953125e+00,,3.41186976e-03,1.12447634e-01,,3.41186976e-03,-7.82698975e+01
3.41286976e-03,1.29023438e+01,4.33143750e-01,-3.43906250e-02,7.00000000e-03,3.00000000e-02,6.32929688e+00,,3.41286976e-03,1.12478130e-01,,3.41286976e-03,-7.79263916e+01
3.41386976e-03,1.29039062e+01,4.33285937e-01,-3.43125000e-02,7.03125000e-03,3.15625000e-02,6.33093750e+00,,3.41386976e-03,1.12508640e-01,,3.41386976e-03,-7.79052734e+01
3.41486976e-03,1.29148437e+01,4.33245313e-01,-3.40781250e-02,7.18750000e-03,3.42187500e-02,6.33292969e+00,,3.41486976e-03,1.12539150e-01,,3.41486976e-03,-7.88516846e+01
3.41586976e-03,1.29195312e+01,4.33042188e-01,-3.39218750e-02,7.18750000e-03,3.56250000e-02,6.33128906e+00,,3.41586976e-03,1.12569652e-01,,3.41586976e-03,-7.91546631e+01
3.41686976e-03,1.29171875e+01,4.32940625e-01,-3.41250000e-02,7.03125000e-03,3.39062500e-02,6.32707031e+00,,3.41686976e-03,1.12600140e-01,,3.41686976e-03,-7.87327881e+01
3.41786976e-03,1.29187500e+01,4.32940625e-01,-3.42343750e-02,7.15625000e-03,3.39062500e-02,6.32531250e+00,,3.41786976e-03,1.12630628e-01,,3.41786976e-03,-7.87127686e+01
3.41886976e-03,1.29250000e+01,4.32859375e-01,-3.43125000e-02,7.03125000e-03,3.48437500e-02,6.32589844e+00,,3.41886976e-03,1.12661116e-01,,3.41886976e-03,-7.91754150e+01
3.41986976e-03,1.29398437e+01,4.32960938e-01,-3.40781250e-02,7.00000000e-03,3.48437500e-02,6.32566406e+00,,3.41986976e-03,1.12691604e-01,,3.41986976e-03,-8.05244141e+01
3.42086976e-03,1.29468750e+01,4.33001562e-01,-3.37812500e-02,7.00000000e-03,3.29687500e-02,6.32566406e+00,,3.42086976e-03,1.12722091e-01,,3.42086976e-03,-8.10694580e+01
3.42186976e-03,1.29437500e+01,4.33001562e-01,-3.38593750e-02,6.87500000e-03,3.09375000e-02,6.32683594e+00,,3.42186976e-03,1.12752587e-01,,3.42186976e-03,-8.05681152e+01
3.42286976e-03,1.29437500e+01,4.33062500e-01,-3.40156250e-02,6.87500000e-03,3.07812500e-02,6.32753906e+00,,3.42286976e-03,1.12783082e-01,,3.42286976e-03,-8.03881836e+01
3.42386976e-03,1.29507812e+01,4.32960938e-01,-3.42031250e-02,6.81250000e-03,3.20312500e-02,6.32847656e+00,,3.42386976e-03,1.12813577e-01,,3.42386976e-03,-8.09322510e+01
3.42486976e-03,1.29437500e+01,4.32900000e-01,-3.44531250e-02,7.03125000e-03,3.37500000e-02,6.33011719e+00,,3.42486976e-03,1.12844065e-01,,3.42486976e-03,-8.00255127e+01
3.42586976e-03,1.29437500e+01,4.32818750e-01,-3.42343750e-02,7.15625000e-03,3.39062500e-02,6.33128906e+00,,3.42586976e-03,1.12874545e-01,,3.42586976e-03,-7.98435059e+01
3.42686976e-03,1.29453125e+01,4.32900000e-01,-3.40000000e-02,6.87500000e-03,3.45312500e-02,6.33105469e+00,,3.42686976e-03,1.12905025e-01,,3.42686976e-03,-7.98237305e+01
3.42786976e-03,1.29468750e+01,4.32940625e-01,-3.40781250e-02,6.93750000e-03,3.39062500e-02,6.33187500e+00,,3.42786976e-03,1.12935513e-01,,3.42786976e-03,-7.98043213e+01
3.42886976e-03,1.29437500e+01,4.32940625e-01,-3.40781250e-02,7.09375000e-03,3.39062500e-02,6.33128906e+00,,3.42886976e-03,1.12966001e-01,,3.42886976e-03,-7.93016357e+01
3.42986976e-03,1.29359375e+01,4.32656250e-01,-3.42343750e-02,7.25000000e-03,3.18750000e-02,6.33046875e+00,,3.42986976e-03,1.12996481e-01,,3.42986976e-03,-7.83151855e+01
3.43086976e-03,1.29359375e+01,4.32514063e-01,-3.43437500e-02,7.37500000e-03,3.12500000e-02,6.33023438e+00,,3.43086976e-03,1.13026947e-01,,3.43086976e-03,-7.81334229e+01
3.43186976e-03,1.29492188e+01,4.32717187e-01,-3.41875000e-02,7.46875000e-03,3.37500000e-02,6.32964844e+00,,3.43186976e-03,1.13057405e-01,,3.43186976e-03,-7.93209229e+01
3.43286976e-03,1.29640625e+01,4.32717187e-01,-3.39218750e-02,7.46875000e-03,3.64062500e-02,6.33152344e+00,,3.43286976e-03,1.13087878e-01,,3.43286976e-03,-8.06708984e+01
3.43386976e-03,1.29601563e+01,4.32757813e-01,-3.36093750e-02,7.31250000e-03,3.48437500e-02,6.33410156e+00,,3.43386976e-03,1.13118351e-01,,3.43386976e-03,-8.00892334e+01
3.43486976e-03,1.29507812e+01,4.32717187e-01,-3.36250000e-02,7.25000000e-03,3.29687500e-02,6.33515625e+00,,3.43486976e-03,1.13148823e-01,,3.43486976e-03,-7.89445801e+01
3.43586976e-03,1.29507812e+01,4.32696875e-01,-3.39375000e-02,7.15625000e-03,3.29687500e-02,6.33515625e+00,,3.43586976e-03,1.13179296e-01,,3.43586976e-03,-7.87655029e+01
3.43686976e-03,1.29492188e+01,4.32798438e-01,-3.42031250e-02,7.18750000e-03,3.23437500e-02,6.33410156e+00,,3.43686976e-03,1.13209769e-01,,3.43686976e-03,-7.84238281e+01
3.43786976e-03,1.29468750e+01,4.32940625e-01,-3.39843750e-02,7.40625000e-03,3.07812500e-02,6.32953125e+00,,3.43786976e-03,1.13240249e-01,,3.43786976e-03,-7.80015869e+01
3.43886976e-03,1.29468750e+01,4.32798438e-01,-3.38125000e-02,7.53125000e-03,2.96875000e-02,6.32906250e+00,,3.43886976e-03,1.13270730e-01,,3.43886976e-03,-7.78218994e+01
3.43986976e-03,1.29531250e+01,4.32940625e-01,-3.37500000e-02,7.37500000e-03,2.70312500e-02,6.32953125e+00,,3.43986976e-03,1.13301210e-01,,3.43986976e-03,-7.82872314e+01
3.44086976e-03,1.29625000e+01,4.32818750e-01,-3.38125000e-02,7.15625000e-03,2.54687500e-02,6.32964844e+00,,3.44086976e-03,1.13331690e-01,,3.44086976e-03,-7.90748291e+01
3.44186976e-03,1.29640625e+01,4.32717187e-01,-3.42968750e-02,7.15625000e-03,2.64062500e-02,6.32964844e+00,,3.44186976e-03,1.13362156e-01,,3.44186976e-03,-7.90554199e+01
3.44286976e-03,1.29640625e+01,4.32798438e-01,-3.41093750e-02,7.03125000e-03,2.67187500e-02,6.32906250e+00,,3.44286976e-03,1.13392629e-01,,3.44286976e-03,-7.88741455e+01
3.44386976e-03,1.29695312e+01,4.32757813e-01,-3.37500000e-02,7.03125000e-03,2.78125000e-02,6.32964844e+00,,3.44386976e-03,1.13423109e-01,,3.44386976e-03,-7.92580566e+01
3.44486976e-03,1.29773437e+01,4.32859375e-01,-3.34843750e-02,7.09375000e-03,2.85937500e-02,6.33105469e+00,,3.44486976e-03,1.13453589e-01,,3.44486976e-03,-7.98852539e+01
3.44586976e-03,1.29796875e+01,4.32453125e-01,-3.35156250e-02,7.18750000e-03,2.89062500e-02,6.33246094e+00,,3.44586976e-03,1.13484055e-01,,3.44586976e-03,-7.99493408e+01
3.44686976e-03,1.29843750e+01,4.32209375e-01,-3.38125000e-02,7.37500000e-03,3.07812500e-02,6.33105469e+00,,3.44686976e-03,1.13514505e-01,,3.44686976e-03,-8.02542725e+01
3.44786976e-03,1.29921875e+01,4.32026563e-01,-3.38125000e-02,7.53125000e-03,3.26562500e-02,6.33023438e+00,,3.44786976e-03,1.13544933e-01,,3.44786976e-03,-8.08803711e+01
3.44886976e-03,1.30000000e+01,4.31925000e-01,-3.35625000e-02,7.53125000e-03,3.34375000e-02,6.33164063e+00,,3.44886976e-03,1.13575354e-01,,3.44886976e-03,-8.15073242e+01
3.44986976e-03,1.30078125e+01,4.32026563e-01,-3.33281250e-02,7.31250000e-03,3.26562500e-02,6.33210938e+00,,3.44986976e-03,1.13605775e-01,,3.44986976e-03,-8.21354980e+01
3.45086976e-03,1.30125000e+01,4.32087500e-01,-3.32500000e-02,7.31250000e-03,3.18750000e-02,6.33234375e+00,,3.45086976e-03,1.13636203e-01,,3.45086976e-03,-8.24422607e+01
3.45186976e-03,1.30148438e+01,4.32270313e-01,-3.33281250e-02,7.18750000e-03,3.34375000e-02,6.33164063e+00,,3.45186976e-03,1.13666631e-01,,3.45186976e-03,-8.25074463e+01
3.45286976e-03,1.30203125e+01,4.32310938e-01,-3.35625000e-02,7.31250000e-03,3.60937500e-02,6.33152344e+00,,3.45286976e-03,1.13697074e-01,,3.45286976e-03,-8.28940430e+01
3.45386976e-03,1.30242187e+01,4.32229688e-01,-3.35468750e-02,7.25000000e-03,3.76562500e-02,6.33152344e+00,,3.45386976e-03,1.13727510e-01,,3.45386976e-03,-8.31188965e+01
3.45486976e-03,1.30265625e+01,4.32270313e-01,-3.34375000e-02,7.18750000e-03,3.85937500e-02,6.33269531e+00,,3.45486976e-03,1.13757946e-01,,3.45486976e-03,-8.31828613e+01
3.45586976e-03,1.30265625e+01,4.32310938e-01,-3.31406250e-02,7.18750000e-03,3.82812500e-02,6.33445313e+00,,3.45586976e-03,1.13788389e-01,,3.45586976e-03,-8.30064697e+01
3.45686976e-03,1.30257812e+01,4.32453125e-01,-3.32500000e-02,7.09375000e-03,3.76562500e-02,6.33445313e+00,,3.45686976e-03,1.13818832e-01,,3.45686976e-03,-8.27500000e+01
3.45786976e-03,1.30296875e+01,4.32331250e-01,-3.36718750e-02,6.87500000e-03,3.68750000e-02,6.33164063e+00,,3.45786976e-03,1.13849282e-01,,3.45786976e-03,-8.29753418e+01
3.45886976e-03,1.30320312e+01,4.32209375e-01,-3.37500000e-02,7.00000000e-03,3.50000000e-02,6.32707031e+00,,3.45886976e-03,1.13879725e-01,,3.45886976e-03,-8.30383301e+01
3.45986976e-03,1.30257812e+01,4.32229688e-01,-3.36562500e-02,7.09375000e-03,3.31250000e-02,6.32589844e+00,,3.45986976e-03,1.13910161e-01,,3.45986976e-03,-8.22153320e+01
3.46086976e-03,1.30257812e+01,4.32331250e-01,-3.30937500e-02,7.03125000e-03,3.29687500e-02,6.32671875e+00,,3.46086976e-03,1.13940597e-01,,3.46086976e-03,-8.20384521e+01
3.46186976e-03,1.30335937e+01,4.32209375e-01,-3.29218750e-02,7.18750000e-03,3.34375000e-02,6.32753906e+00,,3.46186976e-03,1.13971040e-01,,3.46186976e-03,-8.26689453e+01
3.46286976e-03,1.30257812e+01,4.32310938e-01,-3.30000000e-02,7.40625000e-03,3.31250000e-02,6.32906250e+00,,3.46286976e-03,1.14001475e-01,,3.46286976e-03,-8.16888428e+01
3.46386976e-03,1.30187500e+01,4.32026563e-01,-3.33593750e-02,7.46875000e-03,3.39062500e-02,6.32824219e+00,,3.46386976e-03,1.14031911e-01,,3.46386976e-03,-8.07880859e+01
3.46486976e-03,1.30187500e+01,4.31884375e-01,-3.36250000e-02,7.37500000e-03,3.48437500e-02,6.32929688e+00,,3.46486976e-03,1.14062324e-01,,3.46486976e-03,-8.06105957e+01
3.46586976e-03,1.30203125e+01,4.31925000e-01,-3.32968750e-02,7.53125000e-03,3.48437500e-02,6.33128906e+00,,3.46586976e-03,1.14092737e-01,,3.46586976e-03,-8.05943604e+01
3.46686976e-03,1.30242187e+01,4.32128125e-01,-3.28125000e-02,7.68750000e-03,3.53125000e-02,6.33164063e+00,,3.46686976e-03,1.14123158e-01,,3.46686976e-03,-8.08218994e+01
3.46786976e-03,1.30218750e+01,4.32128125e-01,-3.25781250e-02,7.68750000e-03,3.48437500e-02,6.33210938e+00,,3.46786976e-03,1.14153594e-01,,3.46786976e-03,-8.04068604e+01
3.46886976e-03,1.30218750e+01,4.32067188e-01,-3.29218750e-02,7.46875000e-03,3.42187500e-02,6.33269531e+00,,3.46886976e-03,1.14184022e-01,,3.46886976e-03,-8.02332764e+01
3.46986976e-03,1.30312500e+01,4.31925000e-01,-3.32500000e-02,7.18750000e-03,3.50000000e-02,6.33304688e+00,,3.46986976e-03,1.14214443e-01,,3.46986976e-03,-8.10244141e+01
3.47086976e-03,1.30359375e+01,4.31985938e-01,-3.31093750e-02,7.37500000e-03,3.39062500e-02,6.33128906e+00,,3.47086976e-03,1.14244856e-01,,3.47086976e-03,-8.13317871e+01
3.47186976e-03,1.30429688e+01,4.31884375e-01,-3.26875000e-02,7.37500000e-03,3.29687500e-02,6.33023438e+00,,3.47186976e-03,1.14275277e-01,,3.47186976e-03,-8.18823242e+01
3.47286976e-03,1.30492187e+01,4.31925000e-01,-3.26875000e-02,7.31250000e-03,3.29687500e-02,6.32929688e+00,,3.47286976e-03,1.14305690e-01,,3.47286976e-03,-8.23533936e+01
3.47386976e-03,1.30523437e+01,4.32026563e-01,-3.27968750e-02,7.18750000e-03,3.37500000e-02,6.32812500e+00,,3.47386976e-03,1.14336111e-01,,3.47386976e-03,-8.25019531e+01
3.47486976e-03,1.30617188e+01,4.31925000e-01,-3.29062500e-02,7.18750000e-03,3.45312500e-02,6.32847656e+00,,3.47486976e-03,1.14366531e-01,,3.47486976e-03,-8.32944336e+01
3.47586976e-03,1.30640625e+01,4.31782813e-01,-3.28125000e-02,7.25000000e-03,3.60937500e-02,6.33070313e+00,,3.47586976e-03,1.14396945e-01,,3.47586976e-03,-8.33618164e+01
3.47686976e-03,1.30695313e+01,4.31742188e-01,-3.25000000e-02,7.25000000e-03,3.75000000e-02,6.33304688e+00,,3.47686976e-03,1.14427350e-01,,3.47686976e-03,-8.37525635e+01
3.47786976e-03,1.30773438e+01,4.31884375e-01,-3.22812500e-02,7.31250000e-03,3.76562500e-02,6.33527344e+00,,3.47786976e-03,1.14457764e-01,,3.47786976e-03,-8.43863525e+01
3.47886976e-03,1.30804687e+01,4.31925000e-01,-3.21562500e-02,7.46875000e-03,3.71875000e-02,6.33351563e+00,,3.47886976e-03,1.14488177e-01,,3.47886976e-03,-8.45377197e+01
3.47986976e-03,1.30773438e+01,4.31823438e-01,-3.22812500e-02,7.53125000e-03,3.79687500e-02,6.32953125e+00,,3.47986976e-03,1.14518590e-01,,3.47986976e-03,-8.40447998e+01
3.48086976e-03,1.30734375e+01,4.31823438e-01,-3.24687500e-02,7.37500000e-03,3.71875000e-02,6.32988281e+00,,3.48086976e-03,1.14548996e-01,,3.48086976e-03,-8.34704590e+01
3.48186976e-03,1.30695313e+01,4.31579688e-01,-3.23906250e-02,7.25000000e-03,3.42187500e-02,6.33105469e+00,,3.48186976e-03,1.14579394e-01,,3.48186976e-03,-8.28958740e+01
3.48286976e-03,1.30734375e+01,4.31600000e-01,-3.19687500e-02,7.56250000e-03,3.31250000e-02,6.33070313e+00,,3.48286976e-03,1.14609785e-01,,3.48286976e-03,-8.31280518e+01
3.48386976e-03,1.30734375e+01,4.31721875e-01,-3.16406250e-02,7.62500000e-03,3.39062500e-02,6.33046875e+00,,3.48386976e-03,1.14640184e-01,,3.48386976e-03,-8.29594727e+01
3.48486976e-03,1.30726562e+01,4.31884375e-01,-3.15625000e-02,7.62500000e-03,3.37500000e-02,6.33105469e+00,,3.48486976e-03,1.14670590e-01,,3.48486976e-03,-8.27114258e+01
3.48586976e-03,1.30695313e+01,4.31965625e-01,-3.17031250e-02,7.37500000e-03,3.26562500e-02,6.33210938e+00,,3.48586976e-03,1.14701003e-01,,3.48586976e-03,-8.22215576e+01
3.48686976e-03,1.30734375e+01,4.31925000e-01,-3.19062500e-02,7.09375000e-03,3.10937500e-02,6.33164063e+00,,3.48686976e-03,1.14731416e-01,,3.48686976e-03,-8.24556885e+01
3.48786976e-03,1.30773438e+01,4.32026563e-01,-3.15937500e-02,7.09375000e-03,2.93750000e-02,6.33234375e+00,,3.48786976e-03,1.14761837e-01,,3.48786976e-03,-8.26901855e+01
3.48886976e-03,1.30828125e+01,4.32168750e-01,-3.12656250e-02,7.18750000e-03,3.04687500e-02,6.33351563e+00,,3.48886976e-03,1.14792272e-01,,3.48886976e-03,-8.30872803e+01
3.48986976e-03,1.30882812e+01,4.32310938e-01,-3.11562500e-02,7.40625000e-03,3.01562500e-02,6.33386719e+00,,3.48986976e-03,1.14822708e-01,,3.48986976e-03,-8.34857178e+01
3.49086976e-03,1.30937500e+01,4.32371875e-01,-3.09687500e-02,7.46875000e-03,3.23437500e-02,6.33328125e+00,,3.49086976e-03,1.14853159e-01,,3.49086976e-03,-8.38847656e+01
3.49186976e-03,1.30937500e+01,4.32331250e-01,-3.12187500e-02,7.56250000e-03,3.39062500e-02,6.33304688e+00,,3.49186976e-03,1.14883602e-01,,3.49186976e-03,-8.37199707e+01
3.49286976e-03,1.30914062e+01,4.32453125e-01,-3.14062500e-02,7.56250000e-03,3.34375000e-02,6.33351563e+00,,3.49286976e-03,1.14914052e-01,,3.49286976e-03,-8.33123779e+01
3.49386976e-03,1.30843750e+01,4.32168750e-01,-3.12968750e-02,7.40625000e-03,3.31250000e-02,6.33328125e+00,,3.49386976e-03,1.14944495e-01,,3.49386976e-03,-8.24213867e+01
3.49486976e-03,1.30843750e+01,4.31925000e-01,-3.10000000e-02,7.31250000e-03,3.43750000e-02,6.33269531e+00,,3.49486976e-03,1.14974923e-01,,3.49486976e-03,-8.22562256e+01
3.49586976e-03,1.30828125e+01,4.32026563e-01,-3.10312500e-02,7.25000000e-03,3.67187500e-02,6.33269531e+00,,3.49586976e-03,1.15005344e-01,,3.49586976e-03,-8.19307861e+01
