Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.89460313,,Zero Index,1799.89460313,,Zero Index,1799.89460313,,Zero Index,1799.89460313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.03284216e-03,1.02343750e-01,2.08593750e-02,1.37500000e-02,3.85937500e-02
2.03324216e-03,7.96875000e-02,1.54687500e-02,1.06250000e-02,4.59375000e-02
2.03364216e-03,1.10937500e-01,1.93750000e-02,1.40625000e-02,6.01562500e-02
2.03404216e-03,9.92187500e-02,1.69531250e-02,1.21875000e-02,6.14843750e-02
2.03444216e-03,1.03906250e-01,1.91406250e-02,1.59375000e-02,6.07031250e-02
2.03484216e-03,1.10937500e-01,1.47656250e-02,2.53125000e-02,5.84375000e-02
2.03524216e-03,9.68750000e-02,1.48437500e-02,2.59375000e-02,5.96875000e-02
2.03564216e-03,8.59375000e-02,1.21875000e-02,2.34375000e-02,6.57031250e-02
2.03604216e-03,9.06250000e-02,1.13281250e-02,1.75000000e-02,6.21875000e-02
2.03644216e-03,1.00781250e-01,1.41406250e-02,2.40625000e-02,6.00781250e-02
2.03684216e-03,7.89062500e-02,1.39843750e-02,1.96875000e-02,6.04687500e-02
2.03724216e-03,8.35937500e-02,1.36718750e-02,2.50000000e-02,5.55468750e-02
2.03764216e-03,6.64062500e-02,1.60937500e-02,2.75000000e-02,5.27343750e-02
2.03804216e-03,6.56250000e-02,1.25000000e-02,2.75000000e-02,5.08593750e-02
2.03844216e-03,8.28125000e-02,1.25781250e-02,2.62500000e-02,4.63281250e-02
2.03884216e-03,8.43750000e-02,1.39843750e-02,2.81250000e-02,5.10156250e-02
2.03924216e-03,6.87500000e-02,1.36718750e-02,2.62500000e-02,4.79687500e-02
2.03964216e-03,7.73437500e-02,1.60937500e-02,2.40625000e-02,4.49218750e-02
2.04004216e-03,7.42187500e-02,1.95312500e-02,2.34375000e-02,4.71093750e-02
2.04044216e-03,7.34375000e-02,1.75781250e-02,3.25000000e-02,4.55468750e-02
2.04084216e-03,7.34375000e-02,1.75000000e-02,2.46875000e-02,4.85156250e-02
2.04124216e-03,7.96875000e-02,1.57812500e-02,2.06250000e-02,5.03906250e-02
2.04164216e-03,8.59375000e-02,1.35156250e-02,2.34375000e-02,5.08593750e-02
2.04204216e-03,7.65625000e-02,1.54687500e-02,2.31250000e-02,5.32812500e-02
2.04244216e-03,7.89062500e-02,1.29687500e-02,2.25000000e-02,5.44531250e-02
2.04284216e-03,7.50000000e-02,1.51562500e-02,2.34375000e-02,5.46093750e-02
2.04324216e-03,7.73437500e-02,1.27343750e-02,1.87500000e-02,5.75781250e-02
2.04364216e-03,6.64062500e-02,1.36718750e-02,2.34375000e-02,6.03125000e-02
2.04404216e-03,8.43750000e-02,1.29687500e-02,2.62500000e-02,5.72656250e-02
2.04444216e-03,7.96875000e-02,1.30468750e-02,2.21875000e-02,5.68750000e-02
2.04484216e-03,6.87500000e-02,1.10156250e-02,2.25000000e-02,5.89062500e-02
2.04524216e-03,7.26562500e-02,1.19531250e-02,1.65625000e-02,5.85937500e-02
2.04564216e-03,6.79687500e-02,1.17968750e-02,6.56250000e-03,5.85156250e-02
2.04604216e-03,7.18750000e-02,9.45312500e-03,1.40625000e-02,5.75781250e-02
2.04644216e-03,7.89062500e-02,1.14843750e-02,1.62500000e-02,5.60156250e-02
2.04684216e-03,6.71875000e-02,1.28906250e-02,1.75000000e-02,5.58593750e-02
2.04724216e-03,6.25000000e-02,1.51562500e-02,1.75000000e-02,5.49218750e-02
2.04764216e-03,5.70312500e-02,1.42187500e-02,2.18750000e-02,5.42187500e-02
2.04804216e-03,1.06250000e-01,1.33593750e-02,1.78125000e-02,5.47656250e-02
2.04844216e-03,9.37500000e-02,1.34375000e-02,1.59375000e-02,5.35156250e-02
2.04884216e-03,9.60937500e-02,1.53906250e-02,1.71875000e-02,5.46093750e-02
2.04924216e-03,8.43750000e-02,1.32812500e-02,2.00000000e-02,5.60937500e-02
2.04964216e-03,7.96875000e-02,1.47656250e-02,1.71875000e-02,5.46875000e-02
2.05004216e-03,8.67187500e-02,1.42968750e-02,1.46875000e-02,5.71093750e-02
2.05044216e-03,6.09375000e-02,9.14062500e-03,1.78125000e-02,5.60937500e-02
2.05084216e-03,7.57812500e-02,9.29687500e-03,2.43750000e-02,5.75000000e-02
2.05124216e-03,8.12500000e-02,7.81250000e-03,2.00000000e-02,5.71875000e-02
2.05164216e-03,8.59375000e-02,9.14062500e-03,1.43750000e-02,6.00781250e-02
2.05204216e-03,8.35937500e-02,1.03125000e-02,1.71875000e-02,6.03906250e-02
2.05244216e-03,9.14062500e-02,7.50000000e-03,1.81250000e-02,5.95312500e-02
2.05284216e-03,8.43750000e-02,8.28125000e-03,2.25000000e-02,5.92187500e-02
2.05324216e-03,6.64062500e-02,7.89062500e-03,2.37500000e-02,6.04687500e-02
2.05364216e-03,8.28125000e-02,9.06250000e-03,1.75000000e-02,6.00000000e-02
2.05404216e-03,8.12500000e-02,7.89062500e-03,2.28125000e-02,6.32812500e-02
2.05444216e-03,8.67187500e-02,9.06250000e-03,2.43750000e-02,6.14062500e-02
2.05484216e-03,8.51562500e-02,1.15625000e-02,2.28125000e-02,6.54687500e-02
2.05524216e-03,7.89062500e-02,9.14062500e-03,2.53125000e-02,6.42968750e-02
2.05564216e-03,8.59375000e-02,7.65625000e-03,2.28125000e-02,6.21875000e-02
2.05604216e-03,8.67187500e-02,1.01562500e-02,3.53125000e-02,6.27343750e-02
2.05644216e-03,6.87500000e-02,9.14062500e-03,3.34375000e-02,6.26562500e-02
2.05684216e-03,7.96875000e-02,1.04687500e-02,2.87500000e-02,6.35937500e-02
2.05724216e-03,6.71875000e-02,7.65625000e-03,3.65625000e-02,6.25000000e-02
2.05764216e-03,7.26562500e-02,8.12500000e-03,3.71875000e-02,6.23437500e-02
2.05804216e-03,8.20312500e-02,9.06250000e-03,2.28125000e-02,6.35156250e-02
2.05844216e-03,3.67187500e-02,8.12500000e-03,2.78125000e-02,6.31250000e-02
2.05884216e-03,3.75000000e-02,7.42187500e-03,2.68750000e-02,6.25000000e-02
2.05924216e-03,6.32812500e-02,9.21875000e-03,2.75000000e-02,6.35156250e-02
2.05964216e-03,5.78125000e-02,8.35937500e-03,3.03125000e-02,6.27343750e-02
2.06004216e-03,4.21875000e-02,7.89062500e-03,2.75000000e-02,6.42968750e-02
2.06044216e-03,6.01562500e-02,8.35937500e-03,3.65625000e-02,6.53125000e-02
2.06084216e-03,5.39062500e-02,8.98437500e-03,3.37500000e-02,6.67187500e-02
2.06124216e-03,6.01562500e-02,1.13281250e-02,2.93750000e-02,6.80468750e-02
2.06164216e-03,5.54687500e-02,9.37500000e-03,2.78125000e-02,6.98437500e-02
2.06204216e-03,6.40625000e-02,1.14062500e-02,3.81250000e-02,7.13281250e-02
2.06244216e-03,5.39062500e-02,8.98437500e-03,2.90625000e-02,6.89843750e-02
2.06284216e-03,6.17187500e-02,1.02343750e-02,3.31250000e-02,7.00781250e-02
2.06324216e-03,6.40625000e-02,7.81250000e-03,3.06250000e-02,6.83593750e-02
2.06364216e-03,4.29687500e-02,-1.87500000e-03,2.46875000e-02,6.64062500e-02
2.06404216e-03,4.84375000e-02,-3.20312500e-03,1.59375000e-02,2.48437500e-02
2.06444216e-03,1.87500000e-02,-3.94531250e-02,-1.12500000e-02,3.14062500e-02
2.06484216e-03,2.18750000e-02,-3.71093750e-02,-1.28125000e-02,1.95312500e-03
2.06524216e-03,-2.34375000e-03,-5.92968750e-02,-3.87500000e-02,6.24218750e-02
2.06564216e-03,1.70312500e-01,1.36171875e-01,1.68750000e-01,1.70000000e-01
2.06604216e-03,5.93750000e-02,-1.20312500e-02,2.81250000e-03,5.79687500e-02
2.06644216e-03,1.25781250e-01,8.60156250e-02,1.02187500e-01,1.40468750e-01
2.06684216e-03,1.79687500e-02,-3.17187500e-02,-1.90625000e-02,-1.27343750e-02
2.06724216e-03,7.96875000e-02,2.81250000e-02,4.62500000e-02,1.40078125e-01
2.06764216e-03,5.78125000e-02,6.40625000e-03,2.18750000e-02,3.42187500e-02
2.06804216e-03,5.15625000e-02,-2.40625000e-02,-9.37500000e-03,6.00781250e-02
2.06844216e-03,5.23437500e-02,-1.14843750e-02,6.56250000e-03,3.23437500e-02
2.06884216e-03,1.01562500e-01,1.25000000e-02,3.28125000e-02,8.94531250e-02
2.06924216e-03,1.24218750e-01,3.15625000e-02,4.90625000e-02,9.17968750e-02
2.06964216e-03,9.29687500e-02,-2.10937500e-03,9.06250000e-03,6.19531250e-02
2.07004216e-03,9.06250000e-02,5.78125000e-03,2.18750000e-02,7.88281250e-02
2.07044216e-03,6.87500000e-02,-2.39062500e-02,-6.56250000e-03,3.07031250e-02
2.07084216e-03,9.45312500e-02,2.70312500e-02,4.90625000e-02,9.85937500e-02
2.07124216e-03,8.04687500e-02,-1.64062500e-03,1.90625000e-02,5.15625000e-02
2.07164216e-03,7.81250000e-02,-4.45312500e-03,2.12500000e-02,7.16406250e-02
2.07204216e-03,7.57812500e-02,-8.43750000e-03,1.18750000e-02,5.51562500e-02
2.07244216e-03,9.53125000e-02,6.87500000e-03,2.71875000e-02,8.80468750e-02
2.07284216e-03,1.01562500e-01,1.47656250e-02,3.50000000e-02,7.05468750e-02
2.07324216e-03,8.59375000e-02,1.56250000e-04,1.87500000e-02,7.21093750e-02
2.07364216e-03,7.81250000e-02,-7.81250000e-05,2.31250000e-02,6.53906250e-02
2.07404216e-03,8.28125000e-02,-3.98437500e-03,1.65625000e-02,6.84375000e-02
2.07444216e-03,9.92187500e-02,5.46875000e-03,2.68750000e-02,7.75000000e-02
2.07484216e-03,8.28125000e-02,-1.64062500e-03,2.65625000e-02,6.77343750e-02
2.07524216e-03,8.51562500e-02,-3.59375000e-03,2.00000000e-02,7.08593750e-02
2.07564216e-03,7.10937500e-02,-2.57812500e-03,2.21875000e-02,6.66406250e-02
2.07604216e-03,6.40625000e-02,1.87500000e-03,2.81250000e-02,7.96875000e-02
2.07644216e-03,8.20312500e-02,3.04687500e-03,2.50000000e-02,7.30468750e-02
2.07684216e-03,7.10937500e-02,3.90625000e-04,3.75000000e-02,7.52343750e-02
2.07724216e-03,8.35937500e-02,-2.34375000e-03,3.28125000e-02,6.92187500e-02
2.07764216e-03,5.93750000e-02,7.81250000e-05,3.46875000e-02,7.73437500e-02
2.07804216e-03,7.81250000e-02,4.92187500e-03,3.25000000e-02,7.39843750e-02
2.07844216e-03,8.35937500e-02,-5.46875000e-04,2.15625000e-02,7.07812500e-02
2.07884216e-03,7.65625000e-02,-4.29687500e-03,1.93750000e-02,7.05468750e-02
2.07924216e-03,5.70312500e-01,5.90000000e-01,6.32500000e-01,5.58984375e-01
2.07964216e-03,3.65625000e-01,3.49843750e-01,3.80937500e-01,3.76640625e-01
2.08004216e-03,1.42968750e-01,1.49140625e-01,3.84375000e-02,4.22656250e-02
2.08044216e-03,-1.14296875e+00,-3.36953125e-01,-1.31812500e+00,-5.02890625e-01
2.08084216e-03,1.16875000e+00,1.23656250e+00,1.38781250e+00,1.11000000e+00
2.08124216e-03,-5.18750000e-01,-3.97109375e-01,-7.07500000e-01,-4.84843750e-01
2.08164216e-03,9.92187500e-02,-2.22656250e-02,4.46875000e-02,-6.16406250e-02
2.08204216e-03,-5.35937500e-01,-3.89531250e-01,-6.49062500e-01,-4.59062500e-01
2.08244216e-03,5.17968750e-01,4.68984375e-01,5.37500000e-01,4.36718750e-01
2.08284216e-03,-4.28906250e-01,-4.18515625e-01,-5.78437500e-01,-4.26875000e-01
2.08324216e-03,6.53125000e-01,6.40703125e-01,7.09375000e-01,6.23125000e-01
2.08364216e-03,-2.89062500e-02,-6.85156250e-02,-1.32500000e-01,-1.50000000e-02
2.08404216e-03,6.48437500e-02,-1.03906250e-02,2.34375000e-02,5.30468750e-02
2.08444216e-03,-7.65625000e-02,-1.67187500e-01,-1.38125000e-01,-7.82031250e-02
2.08484216e-03,-7.81250000e-02,-1.74296875e-01,-1.55625000e-01,-1.03359375e-01
2.08524216e-03,-7.26562500e-02,-1.47109375e-01,-1.34687500e-01,-2.38281250e-02
2.08564216e-03,1.25000000e-01,5.15625000e-02,9.18750000e-02,1.18671875e-01
2.08604216e-03,5.23437500e-02,-2.48437500e-02,1.43750000e-02,4.03906250e-02
2.08644216e-03,-3.51562500e-02,-1.06953125e-01,-8.93750000e-02,-2.50781250e-02
2.08684216e-03,3.97656250e-01,3.62578125e-01,4.26250000e-01,3.76718750e-01
2.08724216e-03,3.12500000e-03,-9.35156250e-02,-8.53125000e-02,-2.49218750e-02
2.08764216e-03,2.28125000e-01,1.73281250e-01,2.11250000e-01,2.27968750e-01
2.08804216e-03,-1.87500000e-02,-8.96875000e-02,-6.81250000e-02,-2.39843750e-02
2.08844216e-03,3.59375000e-02,-3.38281250e-02,6.25000000e-04,1.57812500e-02
2.08884216e-03,-2.73437500e-02,-1.03046875e-01,-8.46875000e-02,-2.02343750e-02
2.08924216e-03,2.18750000e-02,-7.12500000e-02,-5.25000000e-02,-6.01562500e-03
2.08964216e-03,-1.09375000e-02,-9.03906250e-02,-6.93750000e-02,-3.90625000e-03
2.09004216e-03,2.50000000e-01,1.71171875e-01,2.05312500e-01,2.23046875e-01
2.09044216e-03,9.76562500e-02,4.37500000e-03,3.15625000e-02,8.36718750e-02
2.09084216e-03,1.30468750e-01,3.88281250e-02,7.06250000e-02,8.81250000e-02
2.09124216e-03,-2.42187500e-02,-1.18125000e-01,-1.03437500e-01,-2.13281250e-02
2.09164216e-03,8.82812500e-02,1.01562500e-03,3.03125000e-02,7.05468750e-02
2.09204216e-03,-9.37500000e-03,-1.07265625e-01,-8.75000000e-02,-2.97656250e-02
2.09244216e-03,1.15625000e-01,4.20312500e-02,7.31250000e-02,1.03515625e-01
2.09284216e-03,1.16406250e-01,1.89062500e-02,5.18750000e-02,9.42968750e-02
2.09324216e-03,1.11718750e-01,3.03125000e-02,6.62500000e-02,8.64843750e-02
2.09364216e-03,1.59375000e-01,9.82031250e-02,1.34375000e-01,1.52890625e-01
2.09404216e-03,7.96875000e-02,-1.73437500e-02,7.18750000e-03,5.03906250e-02
2.09444216e-03,9.60937500e-02,1.71093750e-02,5.03125000e-02,7.91406250e-02
2.09484216e-03,1.09375000e-02,-8.55468750e-02,-5.87500000e-02,-9.60937500e-03
2.09524216e-03,5.62500000e-02,-3.64843750e-02,-3.43750000e-03,4.02343750e-02
2.09564216e-03,2.57812500e-02,-5.60156250e-02,-3.50000000e-02,2.32031250e-02
2.09604216e-03,8.04687500e-02,4.45312500e-03,3.31250000e-02,7.25781250e-02
2.09644216e-03,5.46875000e-02,-3.14843750e-02,-6.56250000e-03,5.00000000e-02
2.09684216e-03,8.43750000e-02,3.67187500e-03,3.93750000e-02,8.49218750e-02
2.09724216e-03,8.20312500e-02,-7.81250000e-03,2.31250000e-02,6.72656250e-02
2.09764216e-03,9.76562500e-02,1.22656250e-02,5.03125000e-02,8.62500000e-02
2.09804216e-03,8.51562500e-02,4.06250000e-03,5.18750000e-02,8.10937500e-02
2.09844216e-03,8.59375000e-02,-2.89062500e-03,3.53125000e-02,6.34375000e-02
2.09884216e-03,8.04687500e-02,6.71875000e-03,4.59375000e-02,7.62500000e-02
2.09924216e-03,7.81250000e-02,3.12500000e-03,3.43750000e-02,6.95312500e-02
2.09964216e-03,1.00781250e-01,2.15625000e-02,6.06250000e-02,8.53125000e-02
2.10004216e-03,8.82812500e-02,1.56250000e-03,3.65625000e-02,6.63281250e-02
2.10044216e-03,6.64062500e-02,1.32031250e-02,4.84375000e-02,7.89062500e-02
2.10084216e-03,4.60937500e-02,-1.34375000e-02,1.78125000e-02,5.37500000e-02
2.10124216e-03,6.64062500e-02,-1.08593750e-02,2.59375000e-02,5.89843750e-02
2.10164216e-03,5.15625000e-02,-2.14843750e-02,8.43750000e-03,5.33593750e-02
2.10204216e-03,4.29687500e-02,-2.38281250e-02,1.87500000e-03,5.47656250e-02
2.10244216e-03,5.93750000e-02,-2.25781250e-02,7.50000000e-03,5.31250000e-02
2.10284216e-03,6.95312500e-02,-3.67187500e-03,2.50000000e-02,6.82031250e-02
2.10324216e-03,7.50000000e-02,2.73437500e-03,3.06250000e-02,7.16406250e-02
2.10364216e-03,7.42187500e-02,1.23437500e-02,4.25000000e-02,7.50000000e-02
2.10404216e-03,7.34375000e-02,1.08593750e-02,4.87500000e-02,7.97656250e-02
2.10444216e-03,8.04687500e-02,1.27343750e-02,5.34375000e-02,7.76562500e-02
2.10484216e-03,7.03125000e-02,1.02343750e-02,4.59375000e-02,7.60156250e-02
2.10524216e-03,8.51562500e-02,9.60937500e-03,4.62500000e-02,7.27343750e-02
2.10564216e-03,8.98437500e-02,6.64062500e-03,4.84375000e-02,7.11718750e-02
2.10604216e-03,7.73437500e-02,6.79687500e-03,3.65625000e-02,6.90625000e-02
2.10644216e-03,8.75000000e-02,2.89062500e-03,3.84375000e-02,6.82031250e-02
2.10684216e-03,7.03125000e-02,-3.12500000e-04,3.09375000e-02,6.53125000e-02
2.10724216e-03,7.89062500e-02,-2.34375000e-03,2.18750000e-02,5.78906250e-02
2.10764216e-03,7.10937500e-02,-1.01562500e-02,1.46875000e-02,5.39062500e-02
2.10804216e-03,6.01562500e-02,-7.50000000e-03,2.50000000e-02,5.84375000e-02
2.10844216e-03,7.03125000e-02,-1.35937500e-02,8.12500000e-03,5.39062500e-02
2.10884216e-03,7.57812500e-02,-6.09375000e-03,1.81250000e-02,6.02343750e-02
2.10924216e-03,6.64062500e-02,-2.57812500e-03,1.53125000e-02,6.32031250e-02
2.10964216e-03,8.51562500e-02,3.98437500e-03,2.59375000e-02,6.73437500e-02
2.11004216e-03,6.79687500e-02,5.78125000e-03,3.40625000e-02,6.85156250e-02
2.11044216e-03,6.17187500e-02,7.10937500e-03,3.59375000e-02,7.08593750e-02
2.11084216e-03,1.23437500e-01,8.98437500e-03,2.90625000e-02,6.66406250e-02
2.11124216e-03,1.14843750e-01,7.96875000e-03,3.34375000e-02,6.54687500e-02
2.11164216e-03,1.03906250e-01,5.23437500e-03,2.56250000e-02,6.51562500e-02
2.11204216e-03,8.67187500e-02,1.79687500e-03,2.25000000e-02,6.25781250e-02
2.11244216e-03,8.35937500e-02,-8.59375000e-04,1.84375000e-02,6.03125000e-02
2.11284216e-03,8.67187500e-02,1.56250000e-04,1.50000000e-02,6.00781250e-02
2.11324216e-03,9.14062500e-02,-2.81250000e-03,1.56250000e-02,6.00781250e-02
2.11364216e-03,9.06250000e-02,-1.00781250e-02,1.40625000e-02,5.55468750e-02
2.11404216e-03,1.13281250e-01,-7.73437500e-03,2.03125000e-02,5.73437500e-02
2.11444216e-03,9.21875000e-02,-8.75000000e-03,1.50000000e-02,5.64843750e-02
2.11484216e-03,9.53125000e-02,-5.93750000e-03,2.09375000e-02,5.78125000e-02
2.11524216e-03,1.09375000e-01,-1.87500000e-03,2.09375000e-02,6.19531250e-02
2.11564216e-03,1.10937500e-01,2.65625000e-03,2.93750000e-02,6.55468750e-02
2.11604216e-03,1.00000000e-01,5.62500000e-03,3.09375000e-02,6.48437500e-02
2.11644216e-03,9.21875000e-02,6.95312500e-03,3.78125000e-02,6.55468750e-02
2.11684216e-03,1.00781250e-01,6.48437500e-03,3.21875000e-02,6.52343750e-02
2.11724216e-03,8.82812500e-02,2.96875000e-03,3.18750000e-02,6.23437500e-02
2.11764216e-03,9.76562500e-02,1.64062500e-03,2.59375000e-02,6.31250000e-02
2.11804216e-03,1.03125000e-01,-1.64062500e-03,2.40625000e-02,6.10156250e-02
2.11844216e-03,9.76562500e-02,-1.32812500e-03,1.56250000e-02,5.73437500e-02
2.11884216e-03,1.00000000e-01,-4.53125000e-03,2.68750000e-02,5.55468750e-02
2.11924216e-03,7.73437500e-02,-3.75000000e-03,2.62500000e-02,5.73437500e-02
2.11964216e-03,9.60937500e-02,-4.53125000e-03,1.96875000e-02,5.68750000e-02
2.12004216e-03,8.43750000e-02,-9.37500000e-04,2.21875000e-02,5.81250000e-02
2.12044216e-03,7.81250000e-02,-2.73437500e-03,1.87500000e-02,5.71875000e-02
2.12084216e-03,8.12500000e-02,7.03125000e-04,2.21875000e-02,5.91406250e-02
2.12124216e-03,5.23437500e-02,7.81250000e-05,3.06250000e-02,5.95312500e-02
2.12164216e-03,5.54687500e-02,3.28125000e-03,3.15625000e-02,6.12500000e-02
2.12204216e-03,9.06250000e-02,6.56250000e-03,3.03125000e-02,6.15625000e-02
2.12244216e-03,6.64062500e-02,8.28125000e-03,3.40625000e-02,6.35937500e-02
2.12284216e-03,7.26562500e-02,8.98437500e-03,3.56250000e-02,6.19531250e-02
2.12324216e-03,8.20312500e-02,8.20312500e-03,3.40625000e-02,6.25781250e-02
2.12364216e-03,5.70312500e-02,5.78125000e-03,3.09375000e-02,5.89062500e-02
2.12404216e-03,6.56250000e-02,8.04687500e-03,2.81250000e-02,5.55468750e-02
2.12444216e-03,6.48437500e-02,4.14062500e-03,1.96875000e-02,5.50000000e-02
2.12484216e-03,5.62500000e-02,1.71875000e-03,2.37500000e-02,5.32031250e-02
2.12524216e-03,6.09375000e-02,-1.09375000e-03,2.03125000e-02,5.14062500e-02
2.12564216e-03,8.35937500e-02,1.48437500e-03,2.78125000e-02,5.38281250e-02
2.12604216e-03,6.09375000e-02,2.81250000e-03,2.31250000e-02,5.38281250e-02
2.12644216e-03,5.70312500e-02,3.75000000e-03,2.18750000e-02,5.60937500e-02
2.12684216e-03,6.95312500e-02,3.75000000e-03,1.75000000e-02,5.50781250e-02
2.12724216e-03,6.17187500e-02,5.78125000e-03,2.31250000e-02,5.70312500e-02
2.12764216e-03,6.40625000e-02,6.17187500e-03,2.37500000e-02,5.84375000e-02
2.12804216e-03,8.28125000e-02,8.59375000e-03,2.18750000e-02,5.34375000e-02
2.12844216e-03,6.64062500e-02,8.35937500e-03,3.06250000e-02,5.49218750e-02
2.12884216e-03,6.09375000e-02,9.14062500e-03,3.03125000e-02,5.61718750e-02
2.12924216e-03,5.62500000e-02,1.02343750e-02,1.56250000e-02,5.69531250e-02
2.12964216e-03,5.39062500e-02,1.21875000e-02,1.53125000e-02,5.38281250e-02
2.13004216e-03,5.54687500e-02,1.00000000e-02,2.43750000e-02,5.38281250e-02
2.13044216e-03,4.29687500e-02,7.03125000e-03,2.03125000e-02,5.06250000e-02
2.13084216e-03,6.48437500e-02,4.68750000e-03,1.90625000e-02,4.90625000e-02
2.13124216e-03,5.70312500e-02,2.65625000e-03,1.93750000e-02,4.89062500e-02
2.13164216e-03,6.56250000e-02,3.98437500e-03,1.75000000e-02,4.98437500e-02
2.13204216e-03,9.06250000e-02,6.40625000e-03,2.12500000e-02,5.17187500e-02
2.13244216e-03,6.40625000e-02,5.93750000e-03,2.03125000e-02,5.10937500e-02
2.13284216e-03,7.50000000e-02,7.18750000e-03,2.15625000e-02,5.26562500e-02
2.13324216e-03,7.50000000e-02,8.04687500e-03,2.21875000e-02,5.15625000e-02
2.13364216e-03,7.73437500e-02,6.95312500e-03,2.40625000e-02,5.30468750e-02
2.13404216e-03,8.12500000e-02,8.75000000e-03,2.09375000e-02,5.32031250e-02
2.13444216e-03,7.73437500e-02,4.92187500e-03,1.84375000e-02,5.17968750e-02
2.13484216e-03,6.40625000e-02,7.57812500e-03,2.62500000e-02,5.34375000e-02
2.13524216e-03,7.26562500e-02,9.14062500e-03,1.90625000e-02,5.32812500e-02
2.13564216e-03,7.81250000e-02,8.35937500e-03,3.18750000e-02,5.22656250e-02
2.13604216e-03,7.81250000e-02,7.50000000e-03,2.68750000e-02,5.10937500e-02
2.13644216e-03,5.62500000e-02,6.87500000e-03,2.28125000e-02,5.10937500e-02
2.13684216e-03,6.79687500e-02,4.29687500e-03,2.15625000e-02,5.07031250e-02
2.13724216e-03,7.65625000e-02,2.42187500e-03,2.43750000e-02,4.79687500e-02
2.13764216e-03,7.26562500e-02,4.14062500e-03,2.15625000e-02,4.80468750e-02
2.13804216e-03,6.95312500e-02,5.62500000e-03,2.28125000e-02,4.81250000e-02
2.13844216e-03,6.71875000e-02,5.23437500e-03,2.06250000e-02,5.08593750e-02
2.13884216e-03,8.28125000e-02,7.65625000e-03,2.46875000e-02,5.39843750e-02
2.13924216e-03,7.57812500e-02,1.00000000e-02,2.90625000e-02,5.22656250e-02
2.13964216e-03,5.70312500e-02,8.51562500e-03,3.84375000e-02,5.16406250e-02
2.14004216e-03,7.65625000e-02,1.22656250e-02,4.12500000e-02,5.15625000e-02
2.14044216e-03,6.64062500e-02,1.12500000e-02,3.46875000e-02,5.06250000e-02
2.14084216e-03,7.42187500e-02,1.17968750e-02,3.43750000e-02,5.12500000e-02
2.14124216e-03,7.81250000e-02,9.37500000e-03,3.09375000e-02,5.00000000e-02
2.14164216e-03,7.18750000e-02,1.00781250e-02,3.12500000e-02,5.07031250e-02
2.14204216e-03,9.53125000e-02,8.98437500e-03,2.75000000e-02,4.82031250e-02
2.14244216e-03,4.84375000e-02,8.98437500e-03,2.93750000e-02,4.75000000e-02
2.14284216e-03,5.70312500e-02,7.26562500e-03,2.21875000e-02,4.75781250e-02
2.14324216e-03,6.32812500e-02,6.32812500e-03,2.09375000e-02,4.82031250e-02
2.14364216e-03,4.60937500e-02,2.73437500e-03,2.03125000e-02,4.37500000e-02
2.14404216e-03,6.17187500e-02,6.17187500e-03,2.43750000e-02,4.67187500e-02
2.14444216e-03,7.65625000e-02,7.57812500e-03,2.25000000e-02,4.79687500e-02
2.14484216e-03,6.25000000e-02,1.32031250e-02,2.09375000e-02,4.69531250e-02
2.14524216e-03,6.25000000e-02,1.43750000e-02,2.34375000e-02,4.83593750e-02
2.14564216e-03,6.56250000e-02,1.54687500e-02,2.53125000e-02,5.03125000e-02
2.14604216e-03,6.56250000e-02,1.35156250e-02,2.43750000e-02,4.94531250e-02
2.14644216e-03,8.04687500e-02,1.58593750e-02,2.81250000e-02,5.01562500e-02
2.14684216e-03,7.73437500e-02,1.32031250e-02,2.37500000e-02,5.07812500e-02
2.14724216e-03,6.95312500e-02,1.25000000e-02,2.90625000e-02,4.83593750e-02
2.14764216e-03,6.48437500e-02,1.32031250e-02,2.50000000e-02,4.81250000e-02
2.14804216e-03,5.85937500e-02,1.29687500e-02,1.96875000e-02,4.85156250e-02
2.14844216e-03,7.03125000e-02,9.92187500e-03,2.84375000e-02,4.87500000e-02
2.14884216e-03,7.65625000e-02,1.10156250e-02,2.53125000e-02,4.67187500e-02
2.14924216e-03,6.56250000e-02,1.17187500e-02,2.31250000e-02,4.56250000e-02
2.14964216e-03,7.03125000e-02,1.22656250e-02,2.65625000e-02,4.65625000e-02
2.15004216e-03,8.35937500e-02,1.22656250e-02,2.56250000e-02,4.66406250e-02
2.15044216e-03,7.18750000e-02,1.14062500e-02,9.06250000e-03,4.82031250e-02
2.15084216e-03,7.03125000e-02,1.21875000e-02,1.75000000e-02,4.71875000e-02
2.15124216e-03,6.64062500e-02,1.42187500e-02,2.43750000e-02,4.85156250e-02
2.15164216e-03,6.95312500e-02,1.31250000e-02,1.62500000e-02,4.92968750e-02
