Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.52240125,,Zero Index,719.52240125,,Zero Index,719.52240125,,Zero Index,719.52240125,,Zero Index,719.52240125,,Zero Index,719.52240125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.81447760e-03,7.28515625e+00,4.24734375e-01,-1.30234375e-01,7.12500000e-03,,2.81447760e-03,5.89732565e-02,,2.81447760e-03,2.52625732e+01
2.81547760e-03,7.29062500e+00,4.24064063e-01,-1.25359375e-01,7.08593750e-03,,2.81547760e-03,5.90031408e-02,,2.81547760e-03,2.53760986e+01
2.81647760e-03,7.29765625e+00,4.23637500e-01,-1.16031250e-01,7.17968750e-03,,2.81647760e-03,5.90329915e-02,,2.81647760e-03,2.52908936e+01
2.81747760e-03,7.29921875e+00,4.24023438e-01,-1.13781250e-01,7.40625000e-03,,2.81747760e-03,5.90628348e-02,,2.81747760e-03,2.57388306e+01
2.81847760e-03,7.29765625e+00,4.24795313e-01,-1.21859375e-01,7.42968750e-03,,2.81847760e-03,5.90927191e-02,,2.81847760e-03,2.65243530e+01
2.81947760e-03,7.29453125e+00,4.25181250e-01,-1.28312500e-01,7.26562500e-03,,2.81947760e-03,5.91226481e-02,,2.81947760e-03,2.75094604e+01
2.82047760e-03,7.30390625e+00,4.25181250e-01,-1.24828125e-01,7.25781250e-03,,2.82047760e-03,5.91525920e-02,,2.82047760e-03,2.72138062e+01
2.82147760e-03,7.31640625e+00,4.24368750e-01,-1.17546875e-01,7.29687500e-03,,2.82147760e-03,5.91825061e-02,,2.82147760e-03,2.65675049e+01
2.82247760e-03,7.32421875e+00,4.23231250e-01,-1.15015625e-01,7.35937500e-03,,2.82247760e-03,5.92123494e-02,,2.82247760e-03,2.63783569e+01
2.82347760e-03,7.33203125e+00,4.24510938e-01,-1.19312500e-01,7.32031250e-03,,2.82347760e-03,5.92422001e-02,,2.82347760e-03,2.61939087e+01
2.82447760e-03,7.33593750e+00,4.26318750e-01,-1.24828125e-01,7.24218750e-03,,2.82447760e-03,5.92721589e-02,,2.82447760e-03,2.64381714e+01
2.82547760e-03,7.33906250e+00,4.26298438e-01,-1.24078125e-01,7.22656250e-03,,2.82547760e-03,5.93021773e-02,,2.82547760e-03,2.67756348e+01
2.82647760e-03,7.33593750e+00,4.24998437e-01,-1.19109375e-01,7.24218750e-03,,2.82647760e-03,5.93321547e-02,,2.82647760e-03,2.77421875e+01
2.82747760e-03,7.34062500e+00,4.25242188e-01,-1.14765625e-01,7.16406250e-03,,2.82747760e-03,5.93620948e-02,,2.82747760e-03,2.78787842e+01
2.82847760e-03,7.34843750e+00,4.24246875e-01,-1.14953125e-01,7.03125000e-03,,2.82847760e-03,5.93920052e-02,,2.82847760e-03,2.76821289e+01
2.82947760e-03,7.36015625e+00,4.24450000e-01,-1.20250000e-01,7.07031250e-03,,2.82947760e-03,5.94218858e-02,,2.82947760e-03,2.70972900e+01
2.83047760e-03,7.36875000e+00,4.24246875e-01,-1.24109375e-01,7.10937500e-03,,2.83047760e-03,5.94517663e-02,,2.83047760e-03,2.68588257e+01
2.83147760e-03,7.36875000e+00,4.24734375e-01,-1.21703125e-01,7.18750000e-03,,2.83147760e-03,5.94816618e-02,,2.83147760e-03,2.75102539e+01
2.83247760e-03,7.38046875e+00,4.24307813e-01,-1.16562500e-01,7.24218750e-03,,2.83247760e-03,5.95115535e-02,,2.83247760e-03,2.69335938e+01
2.83347760e-03,7.38750000e+00,4.24835938e-01,-1.14375000e-01,7.18750000e-03,,2.83347760e-03,5.95414527e-02,,2.83347760e-03,2.68206787e+01
2.83447760e-03,7.39140625e+00,4.25425000e-01,-1.18093750e-01,7.12500000e-03,,2.83447760e-03,5.95713928e-02,,2.83447760e-03,2.70340576e+01
2.83547760e-03,7.39765625e+00,4.24510938e-01,-1.24593750e-01,7.07031250e-03,,2.83547760e-03,5.96013181e-02,,2.83547760e-03,2.70328979e+01
2.83647760e-03,7.40546875e+00,4.22601563e-01,-1.24718750e-01,7.09375000e-03,,2.83647760e-03,5.96311465e-02,,2.83647760e-03,2.68881226e+01
2.83747760e-03,7.41093750e+00,4.22642188e-01,-1.18796875e-01,7.12500000e-03,,2.83747760e-03,5.96609078e-02,,2.83747760e-03,2.69696655e+01
2.83847760e-03,7.41484375e+00,4.24592188e-01,-1.13390625e-01,7.22656250e-03,,2.83847760e-03,5.96907437e-02,,2.83847760e-03,2.71822510e+01
2.83947760e-03,7.41406250e+00,4.24612500e-01,-1.14875000e-01,7.28125000e-03,,2.83947760e-03,5.97206429e-02,,2.83947760e-03,2.78676758e+01
2.84047760e-03,7.41250000e+00,4.24978125e-01,-1.22343750e-01,7.32031250e-03,,2.84047760e-03,5.97505569e-02,,2.84047760e-03,2.86574097e+01
2.84147760e-03,7.42187500e+00,4.24551563e-01,-1.25828125e-01,7.26562500e-03,,2.84147760e-03,5.97804673e-02,,2.84147760e-03,2.83485718e+01
2.84247760e-03,7.42890625e+00,4.23617187e-01,-1.20046875e-01,7.21875000e-03,,2.84247760e-03,5.98103330e-02,,2.84247760e-03,2.82752075e+01
2.84347760e-03,7.43437500e+00,4.22845313e-01,-1.12406250e-01,7.25781250e-03,,2.84347760e-03,5.98401390e-02,,2.84347760e-03,2.83274536e+01
2.84447760e-03,7.43828125e+00,4.23515625e-01,-1.12921875e-01,7.21875000e-03,,2.84447760e-03,5.98699376e-02,,2.84447760e-03,2.85218506e+01
2.84547760e-03,7.44609375e+00,4.24368750e-01,-1.20312500e-01,7.18750000e-03,,2.84547760e-03,5.98997883e-02,,2.84547760e-03,2.83344727e+01
2.84647760e-03,7.45156250e+00,4.24510938e-01,-1.23750000e-01,7.18750000e-03,,2.84647760e-03,5.99296801e-02,,2.84647760e-03,2.84174805e+01
2.84747760e-03,7.45156250e+00,4.24409375e-01,-1.19234375e-01,7.14843750e-03,,2.84747760e-03,5.99595681e-02,,2.84747760e-03,2.90614014e+01
2.84847760e-03,7.45000000e+00,4.23576563e-01,-1.14140625e-01,7.00000000e-03,,2.84847760e-03,5.99894263e-02,,2.84847760e-03,2.98409424e+01
2.84947760e-03,7.45390625e+00,4.21971875e-01,-1.14703125e-01,6.92187500e-03,,2.84947760e-03,6.00191988e-02,,2.84947760e-03,3.00446777e+01
2.85047760e-03,7.47421875e+00,4.22500000e-01,-1.17796875e-01,6.96093750e-03,,2.85047760e-03,6.00489303e-02,,2.85047760e-03,2.85667725e+01
2.85147760e-03,7.48593750e+00,4.24612500e-01,-1.20078125e-01,7.03125000e-03,,2.85147760e-03,6.00787587e-02,,2.85147760e-03,2.79889526e+01
2.85247760e-03,7.48906250e+00,4.25628125e-01,-1.18734375e-01,7.10937500e-03,,2.85247760e-03,6.01086989e-02,,2.85247760e-03,2.82997437e+01
2.85347760e-03,7.49531250e+00,4.24206250e-01,-1.16296875e-01,7.12500000e-03,,2.85347760e-03,6.01386204e-02,,2.85347760e-03,2.82782593e+01
2.85447760e-03,7.50078125e+00,4.24612500e-01,-1.15453125e-01,7.03906250e-03,,2.85447760e-03,6.01685084e-02,,2.85447760e-03,2.83286133e+01
2.85547760e-03,7.50468750e+00,4.23881250e-01,-1.14968750e-01,7.03125000e-03,,2.85547760e-03,6.01983853e-02,,2.85547760e-03,2.85364990e+01
2.85647760e-03,7.51171875e+00,4.23678125e-01,-1.16093750e-01,7.01562500e-03,,2.85647760e-03,6.02282248e-02,,2.85647760e-03,2.84239502e+01
2.85747760e-03,7.51796875e+00,4.23779688e-01,-1.17984375e-01,6.99218750e-03,,2.85747760e-03,6.02580644e-02,,2.85747760e-03,2.83999023e+01
2.85847760e-03,7.51953125e+00,4.24104688e-01,-1.18515625e-01,7.00000000e-03,,2.85847760e-03,6.02879189e-02,,2.85847760e-03,2.88655396e+01
2.85947760e-03,7.52656250e+00,4.24409375e-01,-1.17250000e-01,7.17968750e-03,,2.85947760e-03,6.03177957e-02,,2.85947760e-03,2.87655029e+01
2.86047760e-03,7.52656250e+00,4.24856250e-01,-1.14203125e-01,7.20312500e-03,,2.86047760e-03,6.03476986e-02,,2.86047760e-03,2.93788452e+01
2.86147760e-03,7.51953125e+00,4.25689063e-01,-1.13062500e-01,7.14843750e-03,,2.86147760e-03,6.03776462e-02,,2.86147760e-03,3.07059937e+01
2.86247760e-03,7.52734375e+00,4.24510938e-01,-1.17703125e-01,7.22656250e-03,,2.86247760e-03,6.04075789e-02,,2.86247760e-03,3.05120850e+01
2.86347760e-03,7.53593750e+00,4.22114063e-01,-1.21671875e-01,7.31250000e-03,,2.86347760e-03,6.04373887e-02,,2.86347760e-03,3.02605591e+01
2.86447760e-03,7.53281250e+00,4.21951562e-01,-1.19625000e-01,7.32031250e-03,,2.86447760e-03,6.04671054e-02,,2.86447760e-03,3.12221069e+01
2.86547760e-03,7.53281250e+00,4.23881250e-01,-1.13406250e-01,7.26562500e-03,,2.86547760e-03,6.04968891e-02,,2.86547760e-03,3.18396606e+01
2.86647760e-03,7.53281250e+00,4.23860938e-01,-1.10921875e-01,7.18750000e-03,,2.86647760e-03,6.05267361e-02,,2.86647760e-03,3.24341431e+01
2.86747760e-03,7.53437500e+00,4.24612500e-01,-1.16750000e-01,7.18750000e-03,,2.86747760e-03,6.05566129e-02,,2.86747760e-03,3.28764038e+01
2.86847760e-03,7.54218750e+00,4.23942188e-01,-1.22234375e-01,7.10937500e-03,,2.86847760e-03,6.05864897e-02,,2.86847760e-03,3.27042847e+01
2.86947760e-03,7.55000000e+00,4.22885938e-01,-1.19765625e-01,7.00000000e-03,,2.86947760e-03,6.06163032e-02,,2.86947760e-03,3.25401611e+01
2.87047760e-03,7.56250000e+00,4.22296875e-01,-1.12562500e-01,6.97656250e-03,,2.87047760e-03,6.06460646e-02,,2.87047760e-03,3.18671875e+01
2.87147760e-03,7.57812500e+00,4.22885938e-01,-1.10046875e-01,6.99218750e-03,,2.87147760e-03,6.06758222e-02,,2.87147760e-03,3.08463135e+01
2.87247760e-03,7.58750000e+00,4.23576563e-01,-1.15265625e-01,6.99218750e-03,,2.87247760e-03,6.07056245e-02,,2.87247760e-03,3.04769287e+01
2.87347760e-03,7.59609375e+00,4.23962500e-01,-1.20500000e-01,6.99218750e-03,,2.87347760e-03,6.07354678e-02,,2.87347760e-03,3.02156982e+01
2.87447760e-03,7.60546875e+00,4.23617187e-01,-1.19750000e-01,6.97656250e-03,,2.87447760e-03,6.07653111e-02,,2.87447760e-03,2.98858643e+01
2.87547760e-03,7.61484375e+00,4.22926563e-01,-1.14500000e-01,7.00000000e-03,,2.87547760e-03,6.07951172e-02,,2.87547760e-03,2.95401611e+01
2.87647760e-03,7.62500000e+00,4.22195313e-01,-1.08703125e-01,7.01562500e-03,,2.87647760e-03,6.08248785e-02,,2.87647760e-03,2.90846558e+01
2.87747760e-03,7.63593750e+00,4.23921875e-01,-1.10921875e-01,7.01562500e-03,,2.87747760e-03,6.08546697e-02,,2.87747760e-03,2.85390625e+01
2.87847760e-03,7.63984375e+00,4.25384375e-01,-1.17609375e-01,6.94531250e-03,,2.87847760e-03,6.08845726e-02,,2.87847760e-03,2.87419434e+01
2.87947760e-03,7.63750000e+00,4.24023438e-01,-1.20156250e-01,6.89843750e-03,,2.87947760e-03,6.09144755e-02,,2.87947760e-03,2.96136475e+01
2.88047760e-03,7.63281250e+00,4.24368750e-01,-1.16000000e-01,6.99218750e-03,,2.88047760e-03,6.09443523e-02,,2.88047760e-03,3.07227173e+01
2.88147760e-03,7.63281250e+00,4.23779688e-01,-1.08390625e-01,7.10937500e-03,,2.88147760e-03,6.09742142e-02,,2.88147760e-03,3.13173218e+01
2.88247760e-03,7.63046875e+00,4.23881250e-01,-1.07203125e-01,7.07031250e-03,,2.88247760e-03,6.10040613e-02,,2.88247760e-03,3.21303101e+01
2.88347760e-03,7.63593750e+00,4.23515625e-01,-1.14265625e-01,7.12500000e-03,,2.88347760e-03,6.10338971e-02,,2.88347760e-03,3.21534424e+01
2.88447760e-03,7.64218750e+00,4.23820313e-01,-1.20453125e-01,7.20312500e-03,,2.88447760e-03,6.10637330e-02,,2.88447760e-03,3.21311035e+01
2.88547760e-03,7.64140625e+00,4.23617187e-01,-1.18140625e-01,7.25781250e-03,,2.88547760e-03,6.10935688e-02,,2.88547760e-03,3.28439331e+01
2.88647760e-03,7.64218750e+00,4.24165625e-01,-1.09703125e-01,7.18750000e-03,,2.88647760e-03,6.11234196e-02,,2.88647760e-03,3.33671875e+01
2.88747760e-03,7.65468750e+00,4.24693750e-01,-1.06906250e-01,7.06250000e-03,,2.88747760e-03,6.11533076e-02,,2.88747760e-03,3.26525879e+01
2.88847760e-03,7.66562500e+00,4.23535938e-01,-1.15250000e-01,7.01562500e-03,,2.88847760e-03,6.11831732e-02,,2.88847760e-03,3.21137085e+01
2.88947760e-03,7.66796875e+00,4.21565625e-01,-1.22328125e-01,7.00000000e-03,,2.88947760e-03,6.12129271e-02,,2.88947760e-03,3.25016479e+01
2.89047760e-03,7.66953125e+00,4.20976563e-01,-1.19906250e-01,6.90625000e-03,,2.89047760e-03,6.12425916e-02,,2.89047760e-03,3.29824829e+01
2.89147760e-03,7.67187500e+00,4.23190625e-01,-1.10125000e-01,6.80468750e-03,,2.89147760e-03,6.12723157e-02,,2.89147760e-03,3.33504028e+01
2.89247760e-03,7.68593750e+00,4.23129688e-01,-1.05312500e-01,6.81250000e-03,,2.89247760e-03,6.13021143e-02,,2.89247760e-03,3.24716187e+01
2.89347760e-03,7.70546875e+00,4.24104688e-01,-1.12875000e-01,6.88281250e-03,,2.89347760e-03,6.13319464e-02,,2.89347760e-03,3.10362549e+01
2.89447760e-03,7.70937500e+00,4.23048438e-01,-1.21343750e-01,6.90625000e-03,,2.89447760e-03,6.13617748e-02,,2.89447760e-03,3.12542725e+01
2.89547760e-03,7.71093750e+00,4.22784375e-01,-1.20359375e-01,6.92187500e-03,,2.89547760e-03,6.13915585e-02,,2.89547760e-03,3.17337036e+01
2.89647760e-03,7.71171875e+00,4.22195313e-01,-1.10906250e-01,6.96093750e-03,,2.89647760e-03,6.14213087e-02,,2.89647760e-03,3.22660522e+01
2.89747760e-03,7.72031250e+00,4.22926563e-01,-1.05546875e-01,6.97656250e-03,,2.89747760e-03,6.14510663e-02,,2.89747760e-03,3.19536133e+01
2.89847760e-03,7.72968750e+00,4.23921875e-01,-1.11140625e-01,6.92187500e-03,,2.89847760e-03,6.14808835e-02,,2.89847760e-03,3.15613403e+01
2.89947760e-03,7.73750000e+00,4.23921875e-01,-1.19031250e-01,6.85156250e-03,,2.89947760e-03,6.15107343e-02,,2.89947760e-03,3.13659058e+01
2.90047760e-03,7.74296875e+00,4.24064063e-01,-1.19593750e-01,6.89843750e-03,,2.90047760e-03,6.15405925e-02,,2.90047760e-03,3.14344482e+01
2.90147760e-03,7.75078125e+00,4.22703125e-01,-1.13453125e-01,6.99218750e-03,,2.90147760e-03,6.15704097e-02,,2.90147760e-03,3.12465820e+01
2.90247760e-03,7.75234375e+00,4.22012500e-01,-1.06734375e-01,7.03906250e-03,,2.90247760e-03,6.16001524e-02,,2.90247760e-03,3.16690674e+01
2.90347760e-03,7.74140625e+00,4.23231250e-01,-1.07015625e-01,6.99218750e-03,,2.90347760e-03,6.16299137e-02,,2.90347760e-03,3.33630371e+01
2.90447760e-03,7.73984375e+00,4.24795313e-01,-1.13859375e-01,6.94531250e-03,,2.90447760e-03,6.16597719e-02,,2.90447760e-03,3.41093750e+01
2.90547760e-03,7.74687500e+00,4.24307813e-01,-1.18125000e-01,6.96093750e-03,,2.90547760e-03,6.16896674e-02,,2.90547760e-03,3.39993286e+01
2.90647760e-03,7.76328125e+00,4.23515625e-01,-1.15437500e-01,6.93750000e-03,,2.90647760e-03,6.17195219e-02,,2.90647760e-03,3.29268799e+01
2.90747760e-03,7.77109375e+00,4.23576563e-01,-1.07218750e-01,6.85156250e-03,,2.90747760e-03,6.17493466e-02,,2.90747760e-03,3.27114868e+01
2.90847760e-03,7.76953125e+00,4.22743750e-01,-1.03234375e-01,6.86718750e-03,,2.90847760e-03,6.17791452e-02,,2.90847760e-03,3.34302368e+01
2.90947760e-03,7.77656250e+00,4.22885938e-01,-1.09703125e-01,6.93750000e-03,,2.90947760e-03,6.18089214e-02,,2.90947760e-03,3.32696533e+01
2.91047760e-03,7.78437500e+00,4.22114063e-01,-1.18234375e-01,6.99218750e-03,,2.91047760e-03,6.18386716e-02,,2.91047760e-03,3.30682373e+01
2.91147760e-03,7.79375000e+00,4.22398438e-01,-1.18406250e-01,6.93750000e-03,,2.91147760e-03,6.18684031e-02,,2.91147760e-03,3.27288818e+01
2.91247760e-03,7.80312500e+00,4.22195313e-01,-1.10140625e-01,6.85156250e-03,,2.91247760e-03,6.18981421e-02,,2.91247760e-03,3.23680420e+01
2.91347760e-03,7.81093750e+00,4.23150000e-01,-1.03812500e-01,6.89843750e-03,,2.91347760e-03,6.19279072e-02,,2.91347760e-03,3.21295776e+01
2.91447760e-03,7.81406250e+00,4.23759375e-01,-1.07203125e-01,6.92187500e-03,,2.91447760e-03,6.19577244e-02,,2.91447760e-03,3.23665771e+01
2.91547760e-03,7.81484375e+00,4.22743750e-01,-1.17687500e-01,6.92187500e-03,,2.91547760e-03,6.19875304e-02,,2.91547760e-03,3.28819580e+01
2.91647760e-03,7.81406250e+00,4.21078125e-01,-1.21000000e-01,6.90625000e-03,,2.91647760e-03,6.20172396e-02,,2.91647760e-03,3.35950317e+01
2.91747760e-03,7.81406250e+00,4.20489063e-01,-1.13421875e-01,6.85156250e-03,,2.91747760e-03,6.20468706e-02,,2.91747760e-03,3.42162476e+01
2.91847760e-03,7.81796875e+00,4.22296875e-01,-1.03687500e-01,6.88281250e-03,,2.91847760e-03,6.20765425e-02,,2.91847760e-03,3.43889160e+01
2.91947760e-03,7.82187500e+00,4.22398438e-01,-1.04046875e-01,7.01562500e-03,,2.91947760e-03,6.21062852e-02,,2.91947760e-03,3.45367432e+01
2.92047760e-03,7.81796875e+00,4.23637500e-01,-1.14687500e-01,7.12500000e-03,,2.92047760e-03,6.21360727e-02,,2.92047760e-03,3.55191040e+01
2.92147760e-03,7.81406250e+00,4.22926563e-01,-1.20921875e-01,7.21875000e-03,,2.92147760e-03,6.21658787e-02,,2.92147760e-03,3.65461426e+01
2.92247760e-03,7.81093750e+00,4.22459375e-01,-1.15312500e-01,7.26562500e-03,,2.92247760e-03,6.21956475e-02,,2.92247760e-03,3.74943237e+01
2.92347760e-03,7.80468750e+00,4.22114063e-01,-1.04765625e-01,7.31250000e-03,,2.92347760e-03,6.22253865e-02,,2.92347760e-03,3.87218628e+01
2.92447760e-03,7.80546875e+00,4.22317188e-01,-1.02406250e-01,7.29687500e-03,,2.92447760e-03,6.22551180e-02,,2.92447760e-03,3.91903076e+01
2.92547760e-03,7.82031250e+00,4.23271875e-01,-1.11109375e-01,7.33593750e-03,,2.92547760e-03,6.22848943e-02,,2.92547760e-03,3.82258301e+01
2.92647760e-03,7.83750000e+00,4.23190625e-01,-1.18484375e-01,7.35156250e-03,,2.92647760e-03,6.23146966e-02,,2.92647760e-03,3.70623169e+01
2.92747760e-03,7.84453125e+00,4.23434375e-01,-1.15421875e-01,7.32031250e-03,,2.92747760e-03,6.23445064e-02,,2.92747760e-03,3.69573364e+01
2.92847760e-03,7.85546875e+00,4.21829688e-01,-1.06984375e-01,7.33593750e-03,,2.92847760e-03,6.23742677e-02,,2.92847760e-03,3.64191284e+01
2.92947760e-03,7.86953125e+00,4.20732813e-01,-1.02718750e-01,7.40625000e-03,,2.92947760e-03,6.24039359e-02,,2.92947760e-03,3.55250854e+01
2.93047760e-03,7.87812500e+00,4.21585938e-01,-1.06750000e-01,7.40625000e-03,,2.93047760e-03,6.24335930e-02,,2.93047760e-03,3.51941528e+01
2.93147760e-03,7.88593750e+00,4.23942188e-01,-1.14375000e-01,7.37500000e-03,,2.93147760e-03,6.24633655e-02,,2.93147760e-03,3.49747314e+01
2.93247760e-03,7.89296875e+00,4.23393750e-01,-1.14953125e-01,7.32031250e-03,,2.93247760e-03,6.24932013e-02,,2.93247760e-03,3.48576660e+01
2.93347760e-03,7.89765625e+00,4.22703125e-01,-1.08765625e-01,7.14843750e-03,,2.93347760e-03,6.25229925e-02,,2.93347760e-03,3.49672852e+01
2.93447760e-03,7.90468750e+00,4.22946875e-01,-1.02468750e-01,7.17968750e-03,,2.93447760e-03,6.25527650e-02,,2.93447760e-03,3.48021240e+01
2.93547760e-03,7.91250000e+00,4.22012500e-01,-1.02671875e-01,7.16406250e-03,,2.93547760e-03,6.25825152e-02,,2.93547760e-03,3.45404053e+01
2.93647760e-03,7.91562500e+00,4.22215625e-01,-1.10437500e-01,7.08593750e-03,,2.93647760e-03,6.26122430e-02,,2.93647760e-03,3.47829590e+01
2.93747760e-03,7.92343750e+00,4.22012500e-01,-1.16171875e-01,7.07031250e-03,,2.93747760e-03,6.26419708e-02,,2.93747760e-03,3.45780029e+01
2.93847760e-03,7.93281250e+00,4.22073438e-01,-1.12875000e-01,7.07031250e-03,,2.93847760e-03,6.26716912e-02,,2.93847760e-03,3.42185059e+01
2.93947760e-03,7.94453125e+00,4.22195313e-01,-1.05328125e-01,7.08593750e-03,,2.93947760e-03,6.27014190e-02,,2.93947760e-03,3.35885620e+01
2.94047760e-03,7.95312500e+00,4.22825000e-01,-1.02187500e-01,7.16406250e-03,,2.94047760e-03,6.27311692e-02,,2.94047760e-03,3.32525635e+01
2.94147760e-03,7.95937500e+00,4.23617187e-01,-1.07421875e-01,7.18750000e-03,,2.94147760e-03,6.27609715e-02,,2.94147760e-03,3.31636963e+01
2.94247760e-03,7.95937500e+00,4.22540625e-01,-1.16484375e-01,7.24218750e-03,,2.94247760e-03,6.27907664e-02,,2.94247760e-03,3.37570190e+01
2.94347760e-03,7.96250000e+00,4.20732813e-01,-1.16718750e-01,7.35937500e-03,,2.94347760e-03,6.28204569e-02,,2.94347760e-03,3.40528564e+01
2.94447760e-03,7.96093750e+00,4.20001563e-01,-1.08359375e-01,7.35937500e-03,,2.94447760e-03,6.28500655e-02,,2.94447760e-03,3.48104248e+01
2.94547760e-03,7.95546875e+00,4.22459375e-01,-1.01484375e-01,7.32031250e-03,,2.94547760e-03,6.28797263e-02,,2.94547760e-03,3.59302368e+01
2.94647760e-03,7.96484375e+00,4.22073438e-01,-1.04078125e-01,7.22656250e-03,,2.94647760e-03,6.29094616e-02,,2.94647760e-03,3.55084839e+01
2.94747760e-03,7.96640625e+00,4.23393750e-01,-1.14015625e-01,7.20312500e-03,,2.94747760e-03,6.29392341e-02,,2.94747760e-03,3.59254150e+01
2.94847760e-03,7.97031250e+00,4.22134375e-01,-1.16890625e-01,7.18750000e-03,,2.94847760e-03,6.29689991e-02,,2.94847760e-03,3.61345825e+01
2.94947760e-03,7.97578125e+00,4.21728125e-01,-1.09734375e-01,7.17968750e-03,,2.94947760e-03,6.29987195e-02,,2.94947760e-03,3.61713867e+01
2.95047760e-03,7.97656250e+00,4.21179688e-01,-1.01234375e-01,7.13281250e-03,,2.95047760e-03,6.30283952e-02,,2.95047760e-03,3.66499023e+01
2.95147760e-03,7.98125000e+00,4.21809375e-01,-1.02140625e-01,7.09375000e-03,,2.95147760e-03,6.30580783e-02,,2.95147760e-03,3.67056274e+01
2.95247760e-03,7.99062500e+00,4.22703125e-01,-1.10781250e-01,7.07031250e-03,,2.95247760e-03,6.30878136e-02,,2.95247760e-03,3.63034058e+01
2.95347760e-03,7.99453125e+00,4.22743750e-01,-1.14625000e-01,6.96875000e-03,,2.95347760e-03,6.31175786e-02,,2.95347760e-03,3.64980469e+01
2.95447760e-03,7.99843750e+00,4.22987500e-01,-1.08781250e-01,6.89843750e-03,,2.95447760e-03,6.31473586e-02,,2.95447760e-03,3.66873169e+01
2.95547760e-03,8.01953125e+00,4.22093750e-01,-1.01875000e-01,6.90625000e-03,,2.95547760e-03,6.31771088e-02,,2.95547760e-03,3.50709229e+01
2.95647760e-03,8.03437500e+00,4.20590625e-01,-1.03562500e-01,6.97656250e-03,,2.95647760e-03,6.32067844e-02,,2.95647760e-03,3.40850830e+01
2.95747760e-03,8.03437500e+00,4.20509375e-01,-1.09406250e-01,6.99218750e-03,,2.95747760e-03,6.32364005e-02,,2.95747760e-03,3.46494751e+01
2.95847760e-03,8.03437500e+00,4.22682813e-01,-1.12046875e-01,7.05468750e-03,,2.95847760e-03,6.32660910e-02,,2.95847760e-03,3.52363281e+01
2.95947760e-03,8.03671875e+00,4.24064063e-01,-1.08593750e-01,7.00000000e-03,,2.95947760e-03,6.32959008e-02,,2.95947760e-03,3.55794067e+01
2.96047760e-03,8.04140625e+00,4.22703125e-01,-1.03812500e-01,6.92187500e-03,,2.96047760e-03,6.33257180e-02,,2.96047760e-03,3.56590576e+01
2.96147760e-03,8.04531250e+00,4.23190625e-01,-1.03421875e-01,6.89843750e-03,,2.96147760e-03,6.33555055e-02,,2.96147760e-03,3.58055420e+01
2.96247760e-03,8.04765625e+00,4.22053125e-01,-1.05687500e-01,6.85156250e-03,,2.96247760e-03,6.33852631e-02,,2.96247760e-03,3.61180420e+01
2.96347760e-03,8.04609375e+00,4.21829688e-01,-1.08140625e-01,6.86718750e-03,,2.96347760e-03,6.34149835e-02,,2.96347760e-03,3.68457642e+01
2.96447760e-03,8.05156250e+00,4.21829688e-01,-1.08156250e-01,7.03125000e-03,,2.96447760e-03,6.34446889e-02,,2.96447760e-03,3.68551636e+01
2.96547760e-03,8.05468750e+00,4.22053125e-01,-1.05765625e-01,7.03906250e-03,,2.96547760e-03,6.34744018e-02,,2.96547760e-03,3.70999146e+01
2.96647760e-03,8.05546875e+00,4.22195313e-01,-1.04390625e-01,6.97656250e-03,,2.96647760e-03,6.35041222e-02,,2.96647760e-03,3.75762329e+01
2.96747760e-03,8.06484375e+00,4.22743750e-01,-1.04500000e-01,6.94531250e-03,,2.96747760e-03,6.35338724e-02,,2.96747760e-03,3.71632690e+01
2.96847760e-03,8.07187500e+00,4.23434375e-01,-1.06000000e-01,6.97656250e-03,,2.96847760e-03,6.35636672e-02,,2.96847760e-03,3.69962769e+01
2.96947760e-03,8.07578125e+00,4.22256250e-01,-1.09546875e-01,7.07031250e-03,,2.96947760e-03,6.35934472e-02,,2.96947760e-03,3.71647339e+01
2.97047760e-03,8.08281250e+00,4.20387500e-01,-1.10328125e-01,7.13281250e-03,,2.97047760e-03,6.36231154e-02,,2.97047760e-03,3.70225220e+01
2.97147760e-03,8.09062500e+00,4.20001563e-01,-1.07515625e-01,7.17968750e-03,,2.97147760e-03,6.36527017e-02,,2.97147760e-03,3.67944336e+01
2.97247760e-03,8.08906250e+00,4.22296875e-01,-1.03296875e-01,7.13281250e-03,,2.97247760e-03,6.36823624e-02,,2.97247760e-03,3.75141602e+01
