Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.99900312,,Zero Index,1799.99900312,,Zero Index,1799.99900312,,Zero Index,1799.99900312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
5.16003988e-05,6.04687500e-02,7.23437500e-02,3.43750000e-02,1.63750000e-02
5.20003988e-05,6.07031250e-02,6.87500000e-02,3.60156250e-02,1.69062500e-02
5.24003988e-05,2.83593750e-02,6.58593750e-02,3.57812500e-02,1.69687500e-02
5.28003988e-05,-3.75000000e-03,6.21875000e-02,3.80468750e-02,1.63125000e-02
5.32003988e-05,-1.40625000e-03,5.44531250e-02,3.77343750e-02,1.63750000e-02
5.36003988e-05,8.43750000e-03,4.75781250e-02,3.65625000e-02,1.69062500e-02
5.40003988e-05,1.85156250e-02,4.27343750e-02,3.56250000e-02,1.74375000e-02
5.44003988e-05,1.57031250e-02,3.92187500e-02,3.39843750e-02,1.73125000e-02
5.48003988e-05,2.25000000e-02,3.14843750e-02,3.21093750e-02,1.61562500e-02
5.52003988e-05,3.28125000e-02,4.90625000e-02,3.14843750e-02,1.66562500e-02
5.56003988e-05,5.39062500e-02,5.10937500e-02,3.34375000e-02,1.71562500e-02
5.60003988e-05,9.70312500e-02,5.62500000e-02,3.25781250e-02,1.71875000e-02
5.64003988e-05,6.63281250e-02,6.14843750e-02,3.22656250e-02,1.61250000e-02
5.68003988e-05,6.11718750e-02,5.77343750e-02,3.44531250e-02,1.71562500e-02
5.72003988e-05,1.03593750e-01,5.71093750e-02,3.52343750e-02,1.71250000e-02
5.76003988e-05,1.39453125e-01,6.20312500e-02,4.13281250e-02,1.65312500e-02
5.80003988e-05,1.67109375e-01,5.31250000e-02,4.15625000e-02,1.69687500e-02
5.84003988e-05,1.79062500e-01,5.34375000e-02,4.07031250e-02,1.53750000e-02
5.88003988e-05,1.79062500e-01,5.04687500e-02,3.96093750e-02,1.57187500e-02
5.92003988e-05,1.88203125e-01,5.01562500e-02,4.12500000e-02,1.70312500e-02
5.96003988e-05,2.13281250e-01,5.40625000e-02,3.83593750e-02,1.65625000e-02
6.00003988e-05,2.08125000e-01,5.42187500e-02,3.79687500e-02,1.66250000e-02
6.04003988e-05,1.91015625e-01,5.28125000e-02,3.92187500e-02,1.70625000e-02
6.08003988e-05,1.40156250e-01,4.82812500e-02,3.71093750e-02,1.64062500e-02
6.12003988e-05,1.19296875e-01,4.69531250e-02,3.76562500e-02,1.64687500e-02
6.16003988e-05,1.36640625e-01,4.86718750e-02,3.71875000e-02,1.60625000e-02
6.20003988e-05,1.67109375e-01,5.22656250e-02,3.59375000e-02,1.55937500e-02
6.24003988e-05,1.68984375e-01,5.32812500e-02,3.71875000e-02,1.60312500e-02
6.28003988e-05,1.68515625e-01,5.12500000e-02,3.71875000e-02,1.67812500e-02
6.32003988e-05,1.81640625e-01,5.58593750e-02,3.78906250e-02,1.65937500e-02
6.36003988e-05,2.02265625e-01,6.24218750e-02,3.86718750e-02,1.64687500e-02
6.40003988e-05,2.24765625e-01,6.11718750e-02,3.80468750e-02,1.62812500e-02
6.44003988e-05,2.20078125e-01,5.85156250e-02,3.89062500e-02,1.65937500e-02
6.48003988e-05,2.03906250e-01,5.35937500e-02,3.95312500e-02,1.59375000e-02
6.52003988e-05,2.16328125e-01,5.42968750e-02,3.86718750e-02,1.56875000e-02
6.56003988e-05,2.19375000e-01,5.07031250e-02,3.93750000e-02,1.57812500e-02
6.60003988e-05,2.55000000e-01,5.02343750e-02,4.00781250e-02,1.55000000e-02
6.64003988e-05,2.70000000e-01,4.97656250e-02,3.87500000e-02,1.59687500e-02
6.68003988e-05,2.64609375e-01,5.13281250e-02,3.92968750e-02,1.51875000e-02
6.72003988e-05,2.42343750e-01,4.93750000e-02,3.77343750e-02,1.54062500e-02
6.76003988e-05,2.10000000e-01,5.42968750e-02,3.83593750e-02,1.57187500e-02
6.80003988e-05,2.15156250e-01,5.28125000e-02,3.53125000e-02,1.64375000e-02
6.84003988e-05,2.39296875e-01,5.03125000e-02,3.50000000e-02,1.55937500e-02
6.88003988e-05,-1.86093750e-01,1.55312500e-01,3.54687500e-02,1.71875000e-02
6.92003988e-05,1.69453125e-01,6.56250000e-03,2.88281250e-02,1.66562500e-02
6.96003988e-05,-5.33437500e-01,7.18750000e-02,3.40625000e-02,1.75000000e-02
7.00003988e-05,-5.57812500e-02,9.39843750e-02,3.98437500e-02,1.66250000e-02
7.04003988e-05,1.31109375e+00,-4.24218750e-02,3.63281250e-02,1.70312500e-02
7.08003988e-05,-7.37578125e-01,5.61718750e-02,3.71093750e-02,1.70000000e-02
7.12003988e-05,9.75234375e-01,-1.94531250e-02,3.40625000e-02,1.60000000e-02
7.16003988e-05,-5.85937500e-02,6.19531250e-02,3.78125000e-02,1.63437500e-02
7.20003988e-05,8.30859375e-01,3.35156250e-02,3.58593750e-02,1.64375000e-02
7.24003988e-05,5.10937500e-02,8.00000000e-02,3.36718750e-02,1.72187500e-02
7.28003988e-05,2.98125000e-01,3.14062500e-02,3.69531250e-02,1.65312500e-02
7.32003988e-05,1.55859375e-01,6.45312500e-02,3.82031250e-02,1.63750000e-02
7.36003988e-05,1.15781250e-01,2.90625000e-02,3.26562500e-02,1.72812500e-02
7.40003988e-05,5.32265625e-01,7.19531250e-02,3.57031250e-02,1.71875000e-02
7.44003988e-05,4.65937500e-01,5.53906250e-02,4.01562500e-02,1.64687500e-02
7.48003988e-05,4.39687500e-01,1.83593750e-02,3.75000000e-02,1.67500000e-02
7.52003988e-05,3.08437500e-01,5.78906250e-02,3.43750000e-02,1.74062500e-02
7.56003988e-05,2.99531250e-01,4.91406250e-02,3.57031250e-02,1.65000000e-02
7.60003988e-05,3.33515625e-01,6.92187500e-02,3.63281250e-02,1.66250000e-02
7.64003988e-05,3.84843750e-01,4.35156250e-02,3.74218750e-02,1.70625000e-02
7.68003988e-05,3.64218750e-01,4.88281250e-02,3.71875000e-02,1.70312500e-02
7.72003988e-05,3.49218750e-01,4.24218750e-02,3.57812500e-02,1.70000000e-02
7.76003988e-05,3.44062500e-01,5.33593750e-02,3.66406250e-02,1.63750000e-02
7.80003988e-05,3.32812500e-01,5.65625000e-02,3.50781250e-02,1.67500000e-02
7.84003988e-05,3.81796875e-01,5.64062500e-02,3.35937500e-02,1.68125000e-02
7.88003988e-05,4.21406250e-01,5.99218750e-02,4.05468750e-02,1.66250000e-02
7.92003988e-05,3.20156250e-01,4.55468750e-02,4.00781250e-02,1.50937500e-02
7.96003988e-05,3.56250000e-01,5.82812500e-02,4.04687500e-02,1.53750000e-02
8.00003988e-05,3.76171875e-01,6.10937500e-02,3.98437500e-02,1.66875000e-02
8.04003988e-05,2.68195312e+00,3.28906250e-01,6.77343750e-02,1.60312500e-02
8.08003988e-05,2.89921875e+00,-3.89375000e-01,1.73437500e-02,1.71875000e-02
8.12003988e-05,3.13734375e+00,1.13726562e+00,2.34375000e-03,1.64687500e-02
8.16003988e-05,1.12992187e+00,7.08750000e-01,1.09843750e-01,1.66875000e-02
8.20003988e-05,-2.64375000e-01,2.39296875e-01,5.25000000e-02,1.45000000e-02
8.24003988e-05,-4.88906250e-01,-1.51328125e-01,2.97656250e-02,1.58750000e-02
8.28003988e-05,4.46906250e+00,8.80468750e-02,6.17187500e-02,1.58437500e-02
8.32003988e-05,-2.85937500e-01,-1.80234375e-01,3.07031250e-02,1.47812500e-02
8.36003988e-05,3.99304687e+00,7.34218750e-01,6.18750000e-02,1.57812500e-02
8.40003988e-05,7.40296875e+00,3.66640625e-01,7.75781250e-02,1.60937500e-02
8.44003988e-05,-1.38937500e+00,-2.21562500e-01,2.71875000e-02,1.55312500e-02
8.48003988e-05,9.64218750e-01,3.18515625e-01,2.12500000e-02,1.50625000e-02
8.52003988e-05,3.40078125e-01,7.09375000e-02,8.51562500e-03,1.55312500e-02
8.56003988e-05,-8.04609375e-01,3.39843750e-01,3.50781250e-02,1.48750000e-02
8.60003988e-05,-8.96484375e-01,1.64062500e-03,4.80468750e-02,1.61250000e-02
8.64003988e-05,5.13046875e-01,-2.01250000e-01,4.09375000e-02,1.60000000e-02
8.68003988e-05,-1.15289063e+00,-1.67734375e-01,3.21875000e-02,1.67500000e-02
8.72003988e-05,3.36093750e-01,1.94687500e-01,3.27343750e-02,1.63437500e-02
8.76003988e-05,1.20187500e+00,2.03828125e-01,4.50781250e-02,1.55625000e-02
8.80003988e-05,3.09609375e-01,1.83203125e-01,4.71093750e-02,1.68125000e-02
8.84003988e-05,7.99921875e-01,6.63281250e-02,4.46093750e-02,1.60937500e-02
8.88003988e-05,-3.33750000e-01,-8.98437500e-02,4.76562500e-02,1.62812500e-02
8.92003988e-05,-3.37734375e-01,-1.24218750e-02,3.28125000e-02,1.61562500e-02
8.96003988e-05,3.52968750e-01,3.92968750e-02,3.44531250e-02,1.70937500e-02
9.00003988e-05,2.28281250e-01,9.29687500e-02,3.45312500e-02,1.85937500e-02
9.04003988e-05,8.76093750e-01,3.22656250e-02,4.02343750e-02,1.81875000e-02
9.08003988e-05,4.12031250e-01,-2.71093750e-02,3.48437500e-02,1.71875000e-02
9.12003988e-05,4.14375000e-01,5.27343750e-02,2.97656250e-02,1.73437500e-02
9.16003988e-05,1.76015625e-01,6.56250000e-02,3.25781250e-02,1.67500000e-02
9.20003988e-05,5.22421875e-01,1.32265625e-01,3.64062500e-02,1.74062500e-02
9.24003988e-05,1.79765625e-01,3.77343750e-02,3.55468750e-02,1.74062500e-02
9.28003988e-05,4.23281250e-01,7.39062500e-02,3.64062500e-02,1.69687500e-02
9.32003988e-05,1.48125000e-01,6.28125000e-02,4.24218750e-02,1.67812500e-02
9.36003988e-05,4.75078125e-01,1.46093750e-02,3.96875000e-02,1.70625000e-02
9.40003988e-05,4.77890625e-01,8.39843750e-02,3.91406250e-02,1.72812500e-02
9.44003988e-05,3.14296875e-01,6.65625000e-02,4.02343750e-02,1.67812500e-02
9.48003988e-05,5.26640625e-01,4.78125000e-02,3.96875000e-02,1.63125000e-02
9.52003988e-05,4.62187500e-01,4.65625000e-02,3.93750000e-02,1.57500000e-02
9.56003988e-05,1.90078125e-01,1.40625000e-03,3.63281250e-02,1.63437500e-02
9.60003988e-05,4.83046875e-01,5.07812500e-02,3.67187500e-02,1.64062500e-02
9.64003988e-05,1.71562500e-01,4.57812500e-02,3.52343750e-02,1.65000000e-02
9.68003988e-05,3.67734375e-01,4.24218750e-02,3.48437500e-02,1.66250000e-02
9.72003988e-05,3.27187500e-01,6.46875000e-02,3.33593750e-02,1.62812500e-02
9.76003988e-05,3.04218750e-01,6.24218750e-02,3.54687500e-02,1.64687500e-02
9.80003988e-05,2.94843750e-01,5.38281250e-02,3.64062500e-02,1.65312500e-02
9.84003988e-05,3.09609375e-01,6.61718750e-02,3.58593750e-02,1.69062500e-02
9.88003988e-05,3.28593750e-01,7.17968750e-02,3.77343750e-02,1.70000000e-02
9.92003988e-05,3.32109375e-01,5.67187500e-02,3.76562500e-02,1.72187500e-02
9.96003988e-05,3.14531250e-01,5.22656250e-02,4.19531250e-02,1.71875000e-02
1.00000399e-04,3.18515625e-01,5.16406250e-02,4.08593750e-02,1.67187500e-02
1.00400399e-04,4.09218750e-01,5.32031250e-02,3.99218750e-02,1.45937500e-02
1.00800399e-04,3.82500000e-01,4.45312500e-02,4.01562500e-02,1.50312500e-02
1.01200399e-04,3.21796875e-01,5.35156250e-02,4.10156250e-02,1.54062500e-02
1.01600399e-04,2.98828125e-01,5.42187500e-02,3.29687500e-02,1.57500000e-02
1.02000399e-04,3.42421875e-01,5.34375000e-02,3.57812500e-02,1.56562500e-02
1.02400399e-04,2.95781250e-01,5.64062500e-02,3.62500000e-02,1.58750000e-02
1.02800399e-04,2.84531250e-01,4.85937500e-02,3.63281250e-02,1.52187500e-02
1.03200399e-04,2.43281250e-01,5.74218750e-02,3.59375000e-02,1.58437500e-02
1.03600399e-04,2.84062500e-01,6.17968750e-02,3.86718750e-02,1.56875000e-02
1.04000399e-04,3.12421875e-01,5.86718750e-02,3.65625000e-02,1.52500000e-02
1.04400399e-04,3.04453125e-01,6.23437500e-02,3.58593750e-02,1.51875000e-02
1.04800399e-04,3.15937500e-01,5.67187500e-02,3.67968750e-02,1.52812500e-02
1.05200399e-04,3.16875000e-01,6.58593750e-02,3.70312500e-02,1.43125000e-02
1.05600399e-04,2.89218750e-01,5.23437500e-02,3.75781250e-02,1.41875000e-02
1.06000399e-04,3.38671875e-01,6.26562500e-02,3.67187500e-02,1.45625000e-02
1.06400399e-04,3.19453125e-01,5.89062500e-02,3.73437500e-02,1.50000000e-02
1.06800399e-04,3.20859375e-01,5.19531250e-02,3.88281250e-02,1.50625000e-02
1.07200399e-04,2.62500000e-01,5.52343750e-02,3.82031250e-02,1.51250000e-02
1.07600399e-04,2.39765625e-01,5.10937500e-02,3.87500000e-02,1.53750000e-02
1.08000399e-04,2.53125000e-01,4.84375000e-02,3.60156250e-02,1.48437500e-02
1.08400399e-04,2.44921875e-01,5.26562500e-02,3.68750000e-02,1.48125000e-02
1.08800399e-04,2.22656250e-01,4.83593750e-02,3.48437500e-02,1.48437500e-02
1.09200399e-04,2.24765625e-01,5.16406250e-02,3.33593750e-02,1.52500000e-02
1.09600399e-04,1.98046875e-01,5.77343750e-02,3.60937500e-02,1.49375000e-02
1.10000399e-04,1.96171875e-01,5.62500000e-02,3.10156250e-02,1.56250000e-02
1.10400399e-04,1.85156250e-01,5.62500000e-02,3.18750000e-02,1.51562500e-02
1.10800399e-04,1.88906250e-01,6.25781250e-02,3.28906250e-02,1.69375000e-02
1.11200399e-04,1.96640625e-01,5.73437500e-02,3.42968750e-02,1.63125000e-02
1.11600399e-04,2.08359375e-01,5.57812500e-02,3.22656250e-02,1.58437500e-02
1.12000399e-04,1.90546875e-01,5.70312500e-02,3.53125000e-02,1.59062500e-02
1.12400399e-04,1.94531250e-01,5.32812500e-02,3.47656250e-02,1.64062500e-02
1.12800399e-04,1.89609375e-01,5.60937500e-02,3.33593750e-02,1.55312500e-02
1.13200399e-04,1.70390625e-01,5.39062500e-02,3.21093750e-02,1.59687500e-02
1.13600399e-04,1.73671875e-01,4.94531250e-02,3.46093750e-02,1.61250000e-02
1.14000399e-04,1.81406250e-01,5.19531250e-02,3.39843750e-02,1.54375000e-02
1.14400399e-04,1.69687500e-01,5.15625000e-02,3.36718750e-02,1.65625000e-02
1.14800399e-04,1.62421875e-01,4.85937500e-02,3.24218750e-02,1.58125000e-02
1.15200399e-04,1.46250000e-01,5.09375000e-02,3.37500000e-02,1.61250000e-02
1.15600399e-04,1.31484375e-01,5.43750000e-02,3.25000000e-02,1.61562500e-02
1.16000399e-04,1.45546875e-01,5.47656250e-02,3.39843750e-02,1.58125000e-02
1.16400399e-04,1.37578125e-01,5.23437500e-02,3.31250000e-02,1.59687500e-02
1.16800399e-04,1.39687500e-01,5.70312500e-02,3.32812500e-02,1.64375000e-02
1.17200399e-04,1.31015625e-01,5.66406250e-02,3.36718750e-02,1.55312500e-02
1.17600399e-04,1.26562500e-01,5.47656250e-02,3.29687500e-02,1.64375000e-02
1.18000399e-04,1.21406250e-01,5.60156250e-02,3.45312500e-02,1.57812500e-02
1.18400399e-04,1.19531250e-01,5.57031250e-02,3.46875000e-02,1.58125000e-02
1.18800399e-04,1.35703125e-01,5.41406250e-02,3.30468750e-02,1.60937500e-02
1.19200399e-04,1.32187500e-01,5.49218750e-02,3.32031250e-02,1.65000000e-02
1.19600399e-04,1.19765625e-01,5.16406250e-02,3.43750000e-02,1.56875000e-02
1.20000399e-04,1.23984375e-01,5.31250000e-02,3.47656250e-02,1.48437500e-02
1.20400399e-04,1.12265625e-01,5.37500000e-02,3.68750000e-02,1.53750000e-02
1.20800399e-04,1.04531250e-01,5.42187500e-02,3.69531250e-02,1.57187500e-02
1.21200399e-04,9.79687500e-02,5.34375000e-02,3.48437500e-02,1.38750000e-02
1.21600399e-04,8.08593750e-02,5.20312500e-02,3.42187500e-02,1.52500000e-02
1.22000399e-04,7.73437500e-02,5.65625000e-02,3.35937500e-02,1.46562500e-02
1.22400399e-04,5.95312500e-02,5.81250000e-02,3.31250000e-02,1.45312500e-02
1.22800399e-04,6.09375000e-02,5.70312500e-02,3.35937500e-02,1.41875000e-02
1.23200399e-04,5.36718750e-02,5.78125000e-02,3.45312500e-02,1.44062500e-02
1.23600399e-04,4.64062500e-02,5.71093750e-02,3.53906250e-02,1.52812500e-02
1.24000399e-04,4.68750000e-02,5.71093750e-02,3.57812500e-02,1.49687500e-02
1.24400399e-04,4.59375000e-02,5.80468750e-02,3.40625000e-02,1.40312500e-02
1.24800399e-04,3.65625000e-02,5.82812500e-02,3.42968750e-02,1.55312500e-02
1.25200399e-04,3.98437500e-02,5.51562500e-02,3.61718750e-02,1.46875000e-02
1.25600399e-04,2.81250000e-02,5.64062500e-02,3.74218750e-02,1.42187500e-02
1.26000399e-04,2.29687500e-02,5.48437500e-02,3.74218750e-02,1.50937500e-02
1.26400399e-04,1.85156250e-02,5.74218750e-02,3.67968750e-02,1.46250000e-02
1.26800399e-04,1.00781250e-02,5.57031250e-02,3.71875000e-02,1.44375000e-02
1.27200399e-04,9.37500000e-04,5.49218750e-02,3.75000000e-02,1.47500000e-02
1.27600399e-04,-5.85937500e-03,5.38281250e-02,3.60937500e-02,1.45000000e-02
1.28000399e-04,-1.54687500e-02,5.63281250e-02,3.59375000e-02,1.46562500e-02
1.28400399e-04,-2.67187500e-02,5.60156250e-02,3.50000000e-02,1.53125000e-02
1.28800399e-04,-3.28125000e-02,5.67187500e-02,3.46093750e-02,1.47187500e-02
1.29200399e-04,-3.42187500e-02,5.72656250e-02,3.65625000e-02,1.29687500e-02
1.29600399e-04,-3.93750000e-02,5.76562500e-02,3.49218750e-02,1.50000000e-02
1.30000399e-04,-4.45312500e-02,5.73437500e-02,3.35156250e-02,1.45312500e-02
1.30400399e-04,-5.76562500e-02,5.68750000e-02,3.38281250e-02,1.44687500e-02
1.30800399e-04,-4.94531250e-02,5.84375000e-02,3.67187500e-02,1.57500000e-02
1.31200399e-04,-4.12500000e-02,5.85156250e-02,3.07031250e-02,1.52187500e-02
1.31600399e-04,-4.24218750e-02,5.99218750e-02,3.22656250e-02,1.59062500e-02
1.32000399e-04,-8.41406250e-02,1.60937500e-01,6.70312500e-02,1.65625000e-02
1.32400399e-04,2.03554687e+00,1.59687500e-01,2.93750000e-02,1.59375000e-02
1.32800399e-04,4.88203125e-01,3.89765625e-01,2.58593750e-02,1.59062500e-02
1.33200399e-04,-1.63828125e-01,9.59375000e-02,3.45312500e-02,1.58750000e-02
1.33600399e-04,-4.09453125e-01,-1.00390625e-01,3.85156250e-02,1.54062500e-02
1.34000399e-04,1.03218750e+00,7.30468750e-02,3.48437500e-02,1.50625000e-02
1.34400399e-04,2.18671875e-01,1.07187500e-01,3.41406250e-02,1.60937500e-02
1.34800399e-04,1.67109375e-01,9.41406250e-02,3.60156250e-02,1.58125000e-02
1.35200399e-04,3.11718750e-02,1.15625000e-02,3.47656250e-02,1.55312500e-02
1.35600399e-04,-9.08906250e-01,5.04687500e-02,3.09375000e-02,1.56875000e-02
1.36000399e-04,-1.93359375e-01,4.38281250e-02,3.65625000e-02,1.51250000e-02
1.36400399e-04,-1.61718750e-01,6.36718750e-02,3.84375000e-02,1.53750000e-02
1.36800399e-04,-1.68984375e-01,6.53125000e-02,3.39843750e-02,1.55625000e-02
1.37200399e-04,-7.26562500e-03,4.01562500e-02,3.56250000e-02,1.54687500e-02
1.37600399e-04,-3.46875000e-01,-1.95312500e-03,3.67968750e-02,1.53750000e-02
1.38000399e-04,-1.40156250e-01,1.60937500e-02,3.37500000e-02,1.58125000e-02
1.38400399e-04,-5.57812500e-02,7.42187500e-02,3.47656250e-02,1.55625000e-02
1.38800399e-04,-5.46093750e-02,7.30468750e-02,3.42187500e-02,1.51250000e-02
1.39200399e-04,-6.39843750e-02,6.66406250e-02,3.47656250e-02,1.51875000e-02
1.39600399e-04,-2.04375000e-01,4.64843750e-02,3.42187500e-02,1.65312500e-02
1.40000399e-04,-3.09140625e-01,4.89062500e-02,3.46093750e-02,1.59687500e-02
1.40400399e-04,-1.52109375e-01,7.10156250e-02,3.36718750e-02,1.50937500e-02
1.40800399e-04,-7.78125000e-02,5.79687500e-02,3.62500000e-02,1.59375000e-02
1.41200399e-04,-1.94531250e-02,5.25781250e-02,3.23437500e-02,1.61875000e-02
1.41600399e-04,-1.09218750e-01,5.85156250e-02,3.86718750e-02,1.54375000e-02
1.42000399e-04,-1.80234375e-01,4.07031250e-02,3.85156250e-02,1.60625000e-02
1.42400399e-04,-1.97812500e-01,5.09375000e-02,3.53906250e-02,1.33750000e-02
1.42800399e-04,-1.27968750e-01,5.67187500e-02,3.46875000e-02,1.37812500e-02
1.43200399e-04,-1.44843750e-01,4.81250000e-02,3.59375000e-02,1.46250000e-02
1.43600399e-04,-1.49531250e-01,5.13281250e-02,3.36718750e-02,1.52500000e-02
1.44000399e-04,-1.60078125e-01,5.19531250e-02,3.60156250e-02,1.52812500e-02
1.44400399e-04,-1.94296875e-01,5.04687500e-02,3.33593750e-02,1.50000000e-02
1.44800399e-04,-1.43906250e-01,5.87500000e-02,3.41406250e-02,1.50937500e-02
1.45200399e-04,-1.87265625e-01,5.87500000e-02,3.40625000e-02,1.57812500e-02
1.45600399e-04,-1.91015625e-01,5.74218750e-02,3.41406250e-02,1.50937500e-02
1.46000399e-04,-1.54921875e-01,5.94531250e-02,3.68750000e-02,1.59062500e-02
1.46400399e-04,-1.54453125e-01,5.88281250e-02,3.84375000e-02,1.57500000e-02
1.46800399e-04,-1.73203125e-01,5.53906250e-02,3.73437500e-02,1.55625000e-02
1.47200399e-04,-1.64062500e-01,5.45312500e-02,3.57031250e-02,1.58437500e-02
1.47600399e-04,-1.65000000e-01,5.11718750e-02,3.66406250e-02,1.58125000e-02
1.48000399e-04,-1.59609375e-01,4.88281250e-02,3.67968750e-02,1.51250000e-02
1.48400399e-04,-1.58437500e-01,5.34375000e-02,3.44531250e-02,1.59062500e-02
1.48800399e-04,-1.72265625e-01,5.07812500e-02,3.47656250e-02,1.59062500e-02
1.49200399e-04,-1.50937500e-01,5.57031250e-02,3.54687500e-02,1.60000000e-02
1.49600399e-04,-1.72734375e-01,5.60156250e-02,3.44531250e-02,1.54375000e-02
1.50000399e-04,-1.95937500e-01,5.82031250e-02,3.50000000e-02,1.57812500e-02
1.50400399e-04,-1.92421875e-01,5.83593750e-02,3.52343750e-02,1.57812500e-02
1.50800399e-04,-2.02031250e-01,5.74218750e-02,3.49218750e-02,1.50937500e-02
1.51200399e-04,-1.95703125e-01,5.73437500e-02,3.57812500e-02,1.58125000e-02
1.51600399e-04,-1.96875000e-01,5.57031250e-02,3.50000000e-02,1.55000000e-02
1.52000399e-04,-1.83750000e-01,5.77343750e-02,3.05468750e-02,1.51875000e-02
1.52400399e-04,-1.87968750e-01,5.64843750e-02,3.10937500e-02,1.47500000e-02
1.52800399e-04,-1.70390625e-01,5.63281250e-02,3.11718750e-02,1.68750000e-02
1.53200399e-04,-1.74609375e-01,5.61718750e-02,3.32812500e-02,1.66562500e-02
1.53600399e-04,-1.74140625e-01,5.20312500e-02,3.24218750e-02,1.73125000e-02
1.54000399e-04,-1.88437500e-01,5.29687500e-02,3.36718750e-02,1.70312500e-02
1.54400399e-04,-1.98046875e-01,5.09375000e-02,3.34375000e-02,1.71875000e-02
1.54800399e-04,-1.79765625e-01,5.25000000e-02,3.30468750e-02,1.65937500e-02
1.55200399e-04,-1.91718750e-01,4.96875000e-02,3.41406250e-02,1.66250000e-02
1.55600399e-04,-2.02734375e-01,5.28906250e-02,3.47656250e-02,1.76250000e-02
1.56000399e-04,-1.98984375e-01,5.01562500e-02,3.25000000e-02,1.61562500e-02
1.56400399e-04,-1.91015625e-01,5.46875000e-02,3.32031250e-02,1.70000000e-02
1.56800399e-04,-2.01328125e-01,5.22656250e-02,3.52343750e-02,1.68437500e-02
1.57200399e-04,-1.89843750e-01,5.40625000e-02,3.46093750e-02,1.67812500e-02
1.57600399e-04,-1.97343750e-01,5.55468750e-02,3.35937500e-02,1.61562500e-02
1.58000399e-04,-1.91953125e-01,5.65625000e-02,3.39843750e-02,1.59375000e-02
1.58400399e-04,-1.97109375e-01,5.82812500e-02,3.31250000e-02,1.57500000e-02
1.58800399e-04,-1.90312500e-01,5.67187500e-02,3.42187500e-02,1.61875000e-02
1.59200399e-04,-1.77187500e-01,5.56250000e-02,3.49218750e-02,1.56250000e-02
1.59600399e-04,-1.74375000e-01,5.61718750e-02,3.24218750e-02,1.55625000e-02
1.60000399e-04,-1.77421875e-01,5.65625000e-02,3.26562500e-02,1.58125000e-02
1.60400399e-04,-1.68750000e-01,5.61718750e-02,3.30468750e-02,1.56875000e-02
1.60800399e-04,-1.75781250e-01,5.62500000e-02,3.13281250e-02,1.58125000e-02
1.61200399e-04,-1.73437500e-01,5.64062500e-02,3.34375000e-02,1.63437500e-02
1.61600399e-04,-1.73203125e-01,5.57031250e-02,3.25000000e-02,1.53750000e-02
1.62000399e-04,-1.51406250e-01,5.57031250e-02,3.24218750e-02,1.54375000e-02
1.62400399e-04,-1.67343750e-01,5.58593750e-02,3.50781250e-02,1.50625000e-02
1.62800399e-04,-1.61953125e-01,5.67968750e-02,3.60156250e-02,1.55312500e-02
1.63200399e-04,-1.64296875e-01,5.92968750e-02,3.46875000e-02,1.38750000e-02
1.63600399e-04,-1.55625000e-01,5.85937500e-02,3.35937500e-02,1.37500000e-02
1.64000399e-04,-1.55390625e-01,6.05468750e-02,3.35937500e-02,1.41875000e-02
1.64400399e-04,-1.56093750e-01,5.98437500e-02,3.42187500e-02,1.45937500e-02
1.64800399e-04,-1.49531250e-01,6.08593750e-02,3.28125000e-02,1.45625000e-02
1.65200399e-04,-1.42500000e-01,5.88281250e-02,3.42187500e-02,1.41875000e-02
1.65600399e-04,-1.42500000e-01,5.55468750e-02,3.33593750e-02,1.39375000e-02
1.66000399e-04,-1.42734375e-01,5.59375000e-02,3.58593750e-02,1.40625000e-02
1.66400399e-04,-1.32187500e-01,5.76562500e-02,3.44531250e-02,1.44375000e-02
1.66800399e-04,-1.29609375e-01,5.95312500e-02,3.26562500e-02,1.51875000e-02
1.67200399e-04,-1.21406250e-01,6.10156250e-02,3.42187500e-02,1.39062500e-02
1.67600399e-04,-1.33359375e-01,6.05468750e-02,3.60156250e-02,1.44687500e-02
1.68000399e-04,-1.32656250e-01,5.82812500e-02,3.37500000e-02,1.46562500e-02
1.68400399e-04,-1.31015625e-01,5.92968750e-02,3.45312500e-02,1.43437500e-02
1.68800399e-04,-1.29843750e-01,6.12500000e-02,3.50781250e-02,1.48125000e-02
1.69200399e-04,-1.31015625e-01,6.05468750e-02,3.63281250e-02,1.47500000e-02
1.69600399e-04,-1.26796875e-01,5.98437500e-02,3.61718750e-02,1.45000000e-02
1.70000399e-04,-1.20468750e-01,6.00781250e-02,3.57031250e-02,1.47812500e-02
1.70400399e-04,-1.14843750e-01,5.85937500e-02,3.74218750e-02,1.47812500e-02
