Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28032000,,Zero Index,719.28032000,,Zero Index,719.28032000,,Zero Index,719.28032000,,Zero Index,719.28032000,,Zero Index,719.28032000,,Zero Index,719.28032000,,Zero Index,719.28032000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.01871968e-03,8.28750000e+00,4.13521875e-01,-7.07656250e-02,1.07398438e-01,4.09375000e-03,6.05824219e+00,,3.01871968e-03,9.40731242e-02,,3.01871968e-03,4.76762695e+02
3.01971968e-03,8.28203125e+00,4.13176563e-01,-6.92968750e-02,1.07507813e-01,3.87500000e-03,6.05941406e+00,,3.01971968e-03,9.41022336e-02,,3.01971968e-03,4.77697632e+02
3.02071968e-03,8.28203125e+00,4.13562500e-01,-7.05937500e-02,1.07625000e-01,4.15625000e-03,6.05941406e+00,,3.02071968e-03,9.41313431e-02,,3.02071968e-03,4.78068359e+02
3.02171968e-03,8.27812500e+00,4.13217188e-01,-7.26718750e-02,1.07687500e-01,4.37500000e-03,6.05789063e+00,,3.02171968e-03,9.41604525e-02,,3.02171968e-03,4.78850525e+02
3.02271968e-03,8.26171875e+00,4.12892188e-01,-7.30156250e-02,1.07750000e-01,4.31250000e-03,6.05800781e+00,,3.02271968e-03,9.41895396e-02,,3.02271968e-03,4.80928040e+02
3.02371968e-03,8.25234375e+00,4.12973438e-01,-7.17031250e-02,1.07789063e-01,5.06250000e-03,6.05542969e+00,,3.02371968e-03,9.42186192e-02,,3.02371968e-03,4.82278076e+02
3.02471968e-03,8.25546875e+00,4.12790625e-01,-7.10625000e-02,1.07906250e-01,5.31250000e-03,6.05390625e+00,,3.02471968e-03,9.42476988e-02,,3.02471968e-03,4.82334229e+02
3.02571968e-03,8.25234375e+00,4.12770313e-01,-7.18125000e-02,1.08015625e-01,4.78125000e-03,6.05531250e+00,,3.02571968e-03,9.42767709e-02,,3.02571968e-03,4.83035156e+02
3.02671968e-03,8.24843750e+00,4.12242188e-01,-7.29218750e-02,1.08125000e-01,4.78125000e-03,6.05484375e+00,,3.02671968e-03,9.43058133e-02,,3.02671968e-03,4.83821411e+02
3.02771968e-03,8.25078125e+00,4.12526563e-01,-7.32812500e-02,1.08242188e-01,4.78125000e-03,6.05507813e+00,,3.02771968e-03,9.43348482e-02,,3.02771968e-03,4.83967224e+02
3.02871968e-03,8.24140625e+00,4.12242188e-01,-7.17031250e-02,1.08335938e-01,4.78125000e-03,6.05648438e+00,,3.02871968e-03,9.43638906e-02,,3.02871968e-03,4.85317993e+02
3.02971968e-03,8.23750000e+00,4.12485938e-01,-7.00312500e-02,1.08406250e-01,4.75000000e-03,6.05707031e+00,,3.02971968e-03,9.43929255e-02,,3.02971968e-03,4.86096313e+02
3.03071968e-03,8.24453125e+00,4.12364063e-01,-7.02968750e-02,1.08523438e-01,4.37500000e-03,6.05730469e+00,,3.03071968e-03,9.44219679e-02,,3.03071968e-03,4.85743408e+02
3.03171968e-03,8.24843750e+00,4.12587500e-01,-7.26406250e-02,1.08695313e-01,4.18750000e-03,6.05601563e+00,,3.03171968e-03,9.44510177e-02,,3.03171968e-03,4.85719482e+02
3.03271968e-03,8.24140625e+00,4.12871875e-01,-7.38281250e-02,1.08828125e-01,4.03125000e-03,6.05531250e+00,,3.03271968e-03,9.44800749e-02,,3.03271968e-03,4.86832397e+02
3.03371968e-03,8.23906250e+00,4.12790625e-01,-7.27500000e-02,1.08937500e-01,3.93750000e-03,6.05589844e+00,,3.03371968e-03,9.45091471e-02,,3.03371968e-03,4.87462463e+02
3.03471968e-03,8.23515625e+00,4.12770313e-01,-7.12500000e-02,1.09015625e-01,3.56250000e-03,6.05800781e+00,,3.03471968e-03,9.45382193e-02,,3.03471968e-03,4.88246765e+02
3.03571968e-03,8.22968750e+00,4.12587500e-01,-7.14062500e-02,1.09101563e-01,3.65625000e-03,6.05765625e+00,,3.03571968e-03,9.45672765e-02,,3.03571968e-03,4.89188599e+02
3.03671968e-03,8.22734375e+00,4.12668750e-01,-7.31562500e-02,1.09179688e-01,4.09375000e-03,6.05671875e+00,,3.03671968e-03,9.45963338e-02,,3.03671968e-03,4.89813416e+02
3.03771968e-03,8.22968750e+00,4.12729688e-01,-7.40937500e-02,1.09257813e-01,4.18750000e-03,6.05683594e+00,,3.03771968e-03,9.46253911e-02,,3.03771968e-03,4.89962036e+02
3.03871968e-03,8.22578125e+00,4.12668750e-01,-7.34687500e-02,1.09367188e-01,4.37500000e-03,6.05625000e+00,,3.03871968e-03,9.46544558e-02,,3.03871968e-03,4.90755737e+02
3.03971968e-03,8.22734375e+00,4.12485938e-01,-7.24531250e-02,1.09539063e-01,4.31250000e-03,6.05707031e+00,,3.03971968e-03,9.46835130e-02,,3.03971968e-03,4.90981384e+02
3.04071968e-03,8.22734375e+00,4.12425000e-01,-7.26406250e-02,1.09671875e-01,4.09375000e-03,6.05800781e+00,,3.04071968e-03,9.47125554e-02,,3.04071968e-03,4.91365906e+02
3.04171968e-03,8.22812500e+00,4.12039062e-01,-7.36406250e-02,1.09765625e-01,3.78125000e-03,6.06011719e+00,,3.04171968e-03,9.47415829e-02,,3.04171968e-03,4.91673035e+02
3.04271968e-03,8.23515625e+00,4.12039062e-01,-7.40937500e-02,1.09890625e-01,3.81250000e-03,6.06070313e+00,,3.04271968e-03,9.47705954e-02,,3.04271968e-03,4.91339661e+02
3.04371968e-03,8.23906250e+00,4.11937500e-01,-7.30937500e-02,1.09992188e-01,4.18750000e-03,6.05988281e+00,,3.04371968e-03,9.47996080e-02,,3.04371968e-03,4.91327087e+02
3.04471968e-03,8.23515625e+00,4.11612500e-01,-7.17812500e-02,1.10046875e-01,4.75000000e-03,6.05742188e+00,,3.04471968e-03,9.48286057e-02,,3.04471968e-03,4.92113708e+02
3.04571968e-03,8.23750000e+00,4.11693750e-01,-7.15156250e-02,1.10179688e-01,4.84375000e-03,6.05707031e+00,,3.04571968e-03,9.48575959e-02,,3.04571968e-03,4.92251831e+02
3.04671968e-03,8.24062500e+00,4.11551563e-01,-7.21875000e-02,1.10343750e-01,4.93750000e-03,6.05683594e+00,,3.04671968e-03,9.48865786e-02,,3.04671968e-03,4.92310547e+02
3.04771968e-03,8.24062500e+00,4.11693750e-01,-7.29218750e-02,1.10531250e-01,4.84375000e-03,6.05742188e+00,,3.04771968e-03,9.49155688e-02,,3.04771968e-03,4.92695068e+02
3.04871968e-03,8.24296875e+00,4.11653125e-01,-7.26406250e-02,1.10679688e-01,4.84375000e-03,6.05742188e+00,,3.04871968e-03,9.49445590e-02,,3.04871968e-03,4.92839172e+02
3.04971968e-03,8.24609375e+00,4.12059375e-01,-7.21875000e-02,1.10835938e-01,4.90625000e-03,6.05671875e+00,,3.04971968e-03,9.49735641e-02,,3.04971968e-03,4.92900818e+02
3.05071968e-03,8.23515625e+00,4.11856250e-01,-7.26562500e-02,1.10929688e-01,4.90625000e-03,6.05601563e+00,,3.05071968e-03,9.50025767e-02,,3.05071968e-03,4.94412170e+02
3.05171968e-03,8.22421875e+00,4.11754687e-01,-7.35312500e-02,1.11007813e-01,4.68750000e-03,6.05589844e+00,,3.05171968e-03,9.50315744e-02,,3.05171968e-03,4.95927063e+02
3.05271968e-03,8.21796875e+00,4.11937500e-01,-7.39531250e-02,1.11101563e-01,4.46875000e-03,6.05566406e+00,,3.05271968e-03,9.50605720e-02,,3.05271968e-03,4.96962280e+02
3.05371968e-03,8.22187500e+00,4.12282813e-01,-7.29687500e-02,1.11289063e-01,4.40625000e-03,6.05648438e+00,,3.05371968e-03,9.50895995e-02,,3.05371968e-03,4.96948853e+02
3.05471968e-03,8.22968750e+00,4.12221875e-01,-7.17656250e-02,1.11507813e-01,3.87500000e-03,6.05800781e+00,,3.05471968e-03,9.51186270e-02,,3.05471968e-03,4.96527100e+02
3.05571968e-03,8.22812500e+00,4.12729688e-01,-7.15468750e-02,1.11625000e-01,3.50000000e-03,6.06023438e+00,,3.05571968e-03,9.51476693e-02,,3.05571968e-03,4.97067932e+02
3.05671968e-03,8.22578125e+00,4.12892188e-01,-7.17500000e-02,1.11648438e-01,3.78125000e-03,6.06023438e+00,,3.05671968e-03,9.51767415e-02,,3.05671968e-03,4.97689331e+02
3.05771968e-03,8.22421875e+00,4.12770313e-01,-7.23281250e-02,1.11679688e-01,4.03125000e-03,6.05941406e+00,,3.05771968e-03,9.52058136e-02,,3.05771968e-03,4.98232117e+02
3.05871968e-03,8.22734375e+00,4.12871875e-01,-7.26406250e-02,1.11742188e-01,4.09375000e-03,6.05765625e+00,,3.05871968e-03,9.52348784e-02,,3.05871968e-03,4.98294250e+02
3.05971968e-03,8.23359375e+00,4.12485938e-01,-7.28125000e-02,1.11906250e-01,4.31250000e-03,6.05671875e+00,,3.05971968e-03,9.52639431e-02,,3.05971968e-03,4.98035400e+02
3.06071968e-03,8.23750000e+00,4.12668750e-01,-7.30781250e-02,1.11945313e-01,4.46875000e-03,6.05707031e+00,,3.06071968e-03,9.52929929e-02,,3.06071968e-03,4.98019287e+02
3.06171968e-03,8.23359375e+00,4.12689063e-01,-7.24062500e-02,1.12039063e-01,4.68750000e-03,6.05683594e+00,,3.06171968e-03,9.53220576e-02,,3.06171968e-03,4.98807373e+02
3.06271968e-03,8.23125000e+00,4.12425000e-01,-7.19218750e-02,1.12203125e-01,4.75000000e-03,6.05671875e+00,,3.06271968e-03,9.53511149e-02,,3.06271968e-03,4.99431580e+02
3.06371968e-03,8.22187500e+00,4.12485938e-01,-7.27343750e-02,1.12257813e-01,4.53125000e-03,6.05742188e+00,,3.06371968e-03,9.53801572e-02,,3.06371968e-03,5.00781372e+02
3.06471968e-03,8.20546875e+00,4.11957813e-01,-7.37968750e-02,1.12296875e-01,4.53125000e-03,6.05671875e+00,,3.06471968e-03,9.54091847e-02,,3.06471968e-03,5.02861023e+02
3.06571968e-03,8.19921875e+00,4.11571875e-01,-7.43281250e-02,1.12398438e-01,4.93750000e-03,6.05542969e+00,,3.06571968e-03,9.54381824e-02,,3.06571968e-03,5.03897949e+02
3.06671968e-03,8.20390625e+00,4.11754687e-01,-7.39531250e-02,1.12562500e-01,4.78125000e-03,6.05601563e+00,,3.06671968e-03,9.54671726e-02,,3.06671968e-03,5.03807495e+02
3.06771968e-03,8.20390625e+00,4.11653125e-01,-7.34687500e-02,1.12750000e-01,4.68750000e-03,6.05625000e+00,,3.06771968e-03,9.54961628e-02,,3.06771968e-03,5.04198242e+02
3.06871968e-03,8.19921875e+00,4.11998438e-01,-7.35312500e-02,1.12867188e-01,4.93750000e-03,6.05507813e+00,,3.06871968e-03,9.55251679e-02,,3.06871968e-03,5.05070923e+02
3.06971968e-03,8.19375000e+00,4.11612500e-01,-7.37968750e-02,1.12953125e-01,5.12500000e-03,6.05449219e+00,,3.06971968e-03,9.55541655e-02,,3.06971968e-03,5.06025208e+02
3.07071968e-03,8.19140625e+00,4.11754687e-01,-7.36406250e-02,1.13015625e-01,5.15625000e-03,6.05460938e+00,,3.07071968e-03,9.55831558e-02,,3.07071968e-03,5.06657471e+02
3.07171968e-03,8.18828125e+00,4.11571875e-01,-7.31875000e-02,1.13164063e-01,5.15625000e-03,6.05531250e+00,,3.07171968e-03,9.56121460e-02,,3.07171968e-03,5.07368652e+02
3.07271968e-03,8.18671875e+00,4.11571875e-01,-7.27812500e-02,1.13242188e-01,5.15625000e-03,6.05542969e+00,,3.07271968e-03,9.56411213e-02,,3.07271968e-03,5.07916565e+02
3.07371968e-03,8.18671875e+00,4.11551563e-01,-7.27031250e-02,1.13296875e-01,5.31250000e-03,6.05449219e+00,,3.07371968e-03,9.56701040e-02,,3.07371968e-03,5.08302063e+02
3.07471968e-03,8.18437500e+00,4.11795313e-01,-7.31875000e-02,1.13414063e-01,5.31250000e-03,6.05531250e+00,,3.07471968e-03,9.56990868e-02,,3.07471968e-03,5.08930298e+02
3.07571968e-03,8.19062500e+00,4.12039062e-01,-7.32343750e-02,1.13554688e-01,4.84375000e-03,6.05789063e+00,,3.07571968e-03,9.57280919e-02,,3.07571968e-03,5.08674011e+02
3.07671968e-03,8.19765625e+00,4.12242188e-01,-7.27343750e-02,1.13617188e-01,4.25000000e-03,6.06023438e+00,,3.07671968e-03,9.57571119e-02,,3.07671968e-03,5.08335999e+02
3.07771968e-03,8.20937500e+00,4.12303125e-01,-7.13281250e-02,1.13671875e-01,4.15625000e-03,6.06152344e+00,,3.07771968e-03,9.57861468e-02,,3.07771968e-03,5.07509705e+02
3.07871968e-03,8.21875000e+00,4.12140625e-01,-7.05625000e-02,1.13804688e-01,4.18750000e-03,6.06152344e+00,,3.07871968e-03,9.58151743e-02,,3.07871968e-03,5.06919189e+02
3.07971968e-03,8.22812500e+00,4.12343750e-01,-7.15156250e-02,1.13929688e-01,4.37500000e-03,6.06082031e+00,,3.07971968e-03,9.58442017e-02,,3.07971968e-03,5.06329285e+02
3.08071968e-03,8.23125000e+00,4.12181250e-01,-7.21875000e-02,1.14062500e-01,4.40625000e-03,6.06023438e+00,,3.08071968e-03,9.58732292e-02,,3.08071968e-03,5.06388000e+02
3.08171968e-03,8.23750000e+00,4.12201563e-01,-7.15000000e-02,1.14156250e-01,4.37500000e-03,6.05906250e+00,,3.08171968e-03,9.59022641e-02,,3.08171968e-03,5.06124512e+02
3.08271968e-03,8.24609375e+00,4.12485938e-01,-6.92968750e-02,1.14250000e-01,4.56250000e-03,6.05765625e+00,,3.08271968e-03,9.59312990e-02,,3.08271968e-03,5.05611633e+02
3.08371968e-03,8.24843750e+00,4.11957813e-01,-6.79375000e-02,1.14289063e-01,4.75000000e-03,6.05742188e+00,,3.08371968e-03,9.59603265e-02,,3.08371968e-03,5.05733765e+02
3.08471968e-03,8.25234375e+00,4.12242188e-01,-6.88281250e-02,1.14351563e-01,4.78125000e-03,6.05742188e+00,,3.08471968e-03,9.59893465e-02,,3.08471968e-03,5.05693481e+02
3.08571968e-03,8.25234375e+00,4.11937500e-01,-7.02187500e-02,1.14390625e-01,4.78125000e-03,6.05648438e+00,,3.08571968e-03,9.60183665e-02,,3.08571968e-03,5.06062012e+02
3.08671968e-03,8.24453125e+00,4.12059375e-01,-7.07187500e-02,1.14445313e-01,5.31250000e-03,6.05261719e+00,,3.08671968e-03,9.60473791e-02,,3.08671968e-03,5.07240845e+02
3.08771968e-03,8.24687500e+00,4.12059375e-01,-6.99218750e-02,1.14578125e-01,5.53125000e-03,6.05039063e+00,,3.08771968e-03,9.60763991e-02,,3.08771968e-03,5.07371887e+02
3.08871968e-03,8.24453125e+00,4.11998438e-01,-6.93906250e-02,1.14726563e-01,5.31250000e-03,6.05167969e+00,,3.08871968e-03,9.61054116e-02,,3.08871968e-03,5.07982666e+02
3.08971968e-03,8.23671875e+00,4.12140625e-01,-7.03437500e-02,1.14859375e-01,5.00000000e-03,6.05390625e+00,,3.08971968e-03,9.61344317e-02,,3.08971968e-03,5.09158447e+02
3.09071968e-03,8.22812500e+00,4.11937500e-01,-7.17968750e-02,1.14984375e-01,4.90625000e-03,6.05507813e+00,,3.09071968e-03,9.61634442e-02,,3.09071968e-03,5.10421082e+02
3.09171968e-03,8.22265625e+00,4.12526563e-01,-7.20781250e-02,1.15062500e-01,4.90625000e-03,6.05507813e+00,,3.09171968e-03,9.61924791e-02,,3.09171968e-03,5.11366211e+02
3.09271968e-03,8.21875000e+00,4.12384375e-01,-7.13906250e-02,1.15171875e-01,4.93750000e-03,6.05460938e+00,,3.09271968e-03,9.62215215e-02,,3.09271968e-03,5.12149048e+02
3.09371968e-03,8.21640625e+00,4.12343750e-01,-7.18593750e-02,1.15234375e-01,4.78125000e-03,6.05554688e+00,,3.09371968e-03,9.62505564e-02,,3.09371968e-03,5.12770325e+02
3.09471968e-03,8.21484375e+00,4.12445313e-01,-7.34062500e-02,1.15343750e-01,4.90625000e-03,6.05648438e+00,,3.09471968e-03,9.62795988e-02,,3.09471968e-03,5.13316406e+02
3.09571968e-03,8.21328125e+00,4.12526563e-01,-7.38281250e-02,1.15460938e-01,5.06250000e-03,6.05460938e+00,,3.09571968e-03,9.63086411e-02,,3.09571968e-03,5.13867615e+02
3.09671968e-03,8.21875000e+00,4.12526563e-01,-7.26250000e-02,1.15593750e-01,4.68750000e-03,6.05542969e+00,,3.09671968e-03,9.63376984e-02,,3.09671968e-03,5.13691895e+02
3.09771968e-03,8.21640625e+00,4.12770313e-01,-7.15468750e-02,1.15687500e-01,4.03125000e-03,6.05800781e+00,,3.09771968e-03,9.63667557e-02,,3.09771968e-03,5.14315613e+02
3.09871968e-03,8.21328125e+00,4.12526563e-01,-7.18437500e-02,1.15773438e-01,4.09375000e-03,6.05871094e+00,,3.09871968e-03,9.63958204e-02,,3.09871968e-03,5.15017639e+02
3.09971968e-03,8.20156250e+00,4.12689063e-01,-7.32656250e-02,1.15796875e-01,3.81250000e-03,6.05882813e+00,,3.09971968e-03,9.64248702e-02,,3.09971968e-03,5.16610413e+02
3.10071968e-03,8.19062500e+00,4.12526563e-01,-7.30625000e-02,1.15875000e-01,4.03125000e-03,6.05824219e+00,,3.10071968e-03,9.64539275e-02,,3.10071968e-03,5.18125671e+02
3.10171968e-03,8.18515625e+00,4.12059375e-01,-7.13281250e-02,1.16015625e-01,4.15625000e-03,6.05871094e+00,,3.10171968e-03,9.64829624e-02,,3.10171968e-03,5.19072144e+02
3.10271968e-03,8.18125000e+00,4.12303125e-01,-7.02343750e-02,1.16132813e-01,4.03125000e-03,6.05964844e+00,,3.10271968e-03,9.65119898e-02,,3.10271968e-03,5.19849976e+02
3.10371968e-03,8.18437500e+00,4.12181250e-01,-7.07968750e-02,1.16203125e-01,4.18750000e-03,6.05882813e+00,,3.10371968e-03,9.65410247e-02,,3.10371968e-03,5.19901611e+02
3.10471968e-03,8.19218750e+00,4.12100000e-01,-7.24843750e-02,1.16265625e-01,4.56250000e-03,6.05789063e+00,,3.10471968e-03,9.65700448e-02,,3.10471968e-03,5.19475952e+02
3.10571968e-03,8.19609375e+00,4.12140625e-01,-7.38750000e-02,1.16343750e-01,4.53125000e-03,6.05742188e+00,,3.10571968e-03,9.65990648e-02,,3.10571968e-03,5.19461060e+02
3.10671968e-03,8.19375000e+00,4.11998438e-01,-7.28593750e-02,1.16429688e-01,4.78125000e-03,6.05625000e+00,,3.10671968e-03,9.66280848e-02,,3.10671968e-03,5.20091614e+02
3.10771968e-03,8.19375000e+00,4.11632813e-01,-7.07812500e-02,1.16468750e-01,5.37500000e-03,6.05460938e+00,,3.10771968e-03,9.66570824e-02,,3.10771968e-03,5.20472229e+02
3.10871968e-03,8.19453125e+00,4.11754687e-01,-7.01562500e-02,1.16531250e-01,5.31250000e-03,6.05625000e+00,,3.10871968e-03,9.66860652e-02,,3.10871968e-03,5.20765076e+02
3.10971968e-03,8.19218750e+00,4.11795313e-01,-7.04218750e-02,1.16617188e-01,4.90625000e-03,6.05765625e+00,,3.10971968e-03,9.67150629e-02,,3.10971968e-03,5.21379272e+02
3.11071968e-03,8.19765625e+00,4.11328125e-01,-7.02500000e-02,1.16757813e-01,4.93750000e-03,6.05742188e+00,,3.11071968e-03,9.67440456e-02,,3.11071968e-03,5.21188293e+02
3.11171968e-03,8.20546875e+00,4.11937500e-01,-6.94687500e-02,1.16960938e-01,5.12500000e-03,6.05683594e+00,,3.11171968e-03,9.67730358e-02,,3.11171968e-03,5.20753113e+02
3.11271968e-03,8.21484375e+00,4.11856250e-01,-6.86406250e-02,1.17070313e-01,5.00000000e-03,6.05730469e+00,,3.11271968e-03,9.68020335e-02,,3.11271968e-03,5.20152588e+02
3.11371968e-03,8.22421875e+00,4.11815625e-01,-6.84218750e-02,1.17132813e-01,4.90625000e-03,6.05800781e+00,,3.11371968e-03,9.68310386e-02,,3.11371968e-03,5.19549377e+02
3.11471968e-03,8.23515625e+00,4.11937500e-01,-6.88437500e-02,1.17281250e-01,5.00000000e-03,6.05824219e+00,,3.11471968e-03,9.68600437e-02,,3.11471968e-03,5.18785583e+02
3.11571968e-03,8.24062500e+00,4.11856250e-01,-6.95781250e-02,1.17375000e-01,5.06250000e-03,6.05882813e+00,,3.11571968e-03,9.68890488e-02,,3.11571968e-03,5.18588623e+02
3.11671968e-03,8.24140625e+00,4.11795313e-01,-7.03437500e-02,1.17445313e-01,4.84375000e-03,6.06023438e+00,,3.11671968e-03,9.69180539e-02,,3.11671968e-03,5.18878906e+02
3.11771968e-03,8.24609375e+00,4.11754687e-01,-7.08281250e-02,1.17601563e-01,4.25000000e-03,6.06292969e+00,,3.11771968e-03,9.69470516e-02,,3.11771968e-03,5.18769714e+02
3.11871968e-03,8.23906250e+00,4.11754687e-01,-7.15000000e-02,1.17671875e-01,3.71875000e-03,6.06445312e+00,,3.11871968e-03,9.69760492e-02,,3.11871968e-03,5.19871643e+02
3.11971968e-03,8.23359375e+00,4.11328125e-01,-7.21093750e-02,1.17750000e-01,4.03125000e-03,6.06304688e+00,,3.11971968e-03,9.70050246e-02,,3.11971968e-03,5.20816040e+02
3.12071968e-03,8.22812500e+00,4.11307813e-01,-7.26250000e-02,1.17804688e-01,4.09375000e-03,6.06164063e+00,,3.12071968e-03,9.70339924e-02,,3.12071968e-03,5.21763367e+02
3.12171968e-03,8.22265625e+00,4.11165625e-01,-7.28281250e-02,1.17875000e-01,4.03125000e-03,6.06105469e+00,,3.12171968e-03,9.70629454e-02,,3.12171968e-03,5.22712646e+02
3.12271968e-03,8.22031250e+00,4.11023438e-01,-7.30781250e-02,1.17898438e-01,3.93750000e-03,6.06082031e+00,,3.12271968e-03,9.70918909e-02,,3.12271968e-03,5.23341003e+02
3.12371968e-03,8.21796875e+00,4.11165625e-01,-7.30156250e-02,1.17937500e-01,3.81250000e-03,6.05988281e+00,,3.12371968e-03,9.71208364e-02,,3.12371968e-03,5.23969849e+02
3.12471968e-03,8.21093750e+00,4.11409375e-01,-7.21718750e-02,1.18015625e-01,4.00000000e-03,6.05882813e+00,,3.12471968e-03,9.71498042e-02,,3.12471968e-03,5.25079346e+02
3.12571968e-03,8.21250000e+00,4.11510938e-01,-7.17343750e-02,1.18125000e-01,3.93750000e-03,6.05906250e+00,,3.12571968e-03,9.71787721e-02,,3.12571968e-03,5.25299622e+02
3.12671968e-03,8.22031250e+00,4.11795313e-01,-7.17343750e-02,1.18234375e-01,3.71875000e-03,6.05964844e+00,,3.12671968e-03,9.72077623e-02,,3.12671968e-03,5.24874451e+02
3.12771968e-03,8.21875000e+00,4.11693750e-01,-7.13906250e-02,1.18257813e-01,4.09375000e-03,6.05882813e+00,,3.12771968e-03,9.72367600e-02,,3.12771968e-03,5.25414795e+02
3.12871968e-03,8.21484375e+00,4.11409375e-01,-6.98125000e-02,1.18312500e-01,4.96875000e-03,6.05589844e+00,,3.12871968e-03,9.72657353e-02,,3.12871968e-03,5.26191650e+02
3.12971968e-03,8.22031250e+00,4.11206250e-01,-6.89062500e-02,1.18390625e-01,5.15625000e-03,6.05531250e+00,,3.12971968e-03,9.72947031e-02,,3.12971968e-03,5.25995544e+02
3.13071968e-03,8.22265625e+00,4.11957813e-01,-7.00781250e-02,1.18429688e-01,5.00000000e-03,6.05648438e+00,,3.13071968e-03,9.73236784e-02,,3.13071968e-03,5.26122192e+02
3.13171968e-03,8.22031250e+00,4.12140625e-01,-7.16562500e-02,1.18515625e-01,5.12500000e-03,6.05648438e+00,,3.13171968e-03,9.73526910e-02,,3.13171968e-03,5.26739441e+02
3.13271968e-03,8.22187500e+00,4.12039062e-01,-7.32031250e-02,1.18554688e-01,5.00000000e-03,6.05683594e+00,,3.13271968e-03,9.73817185e-02,,3.13271968e-03,5.26962280e+02
3.13371968e-03,8.21640625e+00,4.12587500e-01,-7.43593750e-02,1.18664063e-01,4.53125000e-03,6.05906250e+00,,3.13371968e-03,9.74107534e-02,,3.13371968e-03,5.27917053e+02
3.13471968e-03,8.20859375e+00,4.12526563e-01,-7.40625000e-02,1.18820313e-01,4.25000000e-03,6.05941406e+00,,3.13471968e-03,9.74398032e-02,,3.13471968e-03,5.29115906e+02
3.13571968e-03,8.19921875e+00,4.11896875e-01,-7.32812500e-02,1.18929688e-01,4.53125000e-03,6.05765625e+00,,3.13571968e-03,9.74688381e-02,,3.13571968e-03,5.30472778e+02
3.13671968e-03,8.19218750e+00,4.12303125e-01,-7.42656250e-02,1.19031250e-01,4.62500000e-03,6.05601563e+00,,3.13671968e-03,9.74978581e-02,,3.13671968e-03,5.31588623e+02
3.13771968e-03,8.18281250e+00,4.11693750e-01,-7.57031250e-02,1.19156250e-01,4.56250000e-03,6.05531250e+00,,3.13771968e-03,9.75268707e-02,,3.13771968e-03,5.32952454e+02
3.13871968e-03,8.18046875e+00,4.11571875e-01,-7.63125000e-02,1.19234375e-01,4.03125000e-03,6.05707031e+00,,3.13871968e-03,9.75558534e-02,,3.13871968e-03,5.33597046e+02
3.13971968e-03,8.17343750e+00,4.11450000e-01,-7.58906250e-02,1.19304688e-01,3.62500000e-03,6.05871094e+00,,3.13971968e-03,9.75848362e-02,,3.13971968e-03,5.34725220e+02
3.14071968e-03,8.16718750e+00,4.11510938e-01,-7.51562500e-02,1.19382813e-01,3.87500000e-03,6.05789063e+00,,3.14071968e-03,9.76138189e-02,,3.14071968e-03,5.35769836e+02
3.14171968e-03,8.16562500e+00,4.11206250e-01,-7.47812500e-02,1.19500000e-01,4.03125000e-03,6.05730469e+00,,3.14171968e-03,9.76427868e-02,,3.14171968e-03,5.36328247e+02
3.14271968e-03,8.16562500e+00,4.11450000e-01,-7.54531250e-02,1.19554688e-01,4.25000000e-03,6.05683594e+00,,3.14271968e-03,9.76717472e-02,,3.14271968e-03,5.36726440e+02
3.14371968e-03,8.16562500e+00,4.11206250e-01,-7.62343750e-02,1.19625000e-01,4.62500000e-03,6.05683594e+00,,3.14371968e-03,9.77007151e-02,,3.14371968e-03,5.37128418e+02
3.14471968e-03,8.16953125e+00,4.11165625e-01,-7.55156250e-02,1.19742188e-01,4.46875000e-03,6.05765625e+00,,3.14471968e-03,9.77296680e-02,,3.14471968e-03,5.37127808e+02
3.14571968e-03,8.16953125e+00,4.11125000e-01,-7.37500000e-02,1.19820313e-01,4.53125000e-03,6.05871094e+00,,3.14571968e-03,9.77586210e-02,,3.14571968e-03,5.37523315e+02
3.14671968e-03,8.16796875e+00,4.11226563e-01,-7.32031250e-02,1.19914063e-01,4.31250000e-03,6.06011719e+00,,3.14671968e-03,9.77875814e-02,,3.14671968e-03,5.38073914e+02
