Time,r,z,a
4.856,-15.758663174352787,22.137770366031717,57.82618278890773
4.857,-15.799063511236401,22.14871858834521,57.79382160358074
4.858,-15.81680313009997,22.179968649726458,57.75807880197895
4.859000000000001,-15.793495676599722,22.236635912105825,57.72542424941629
4.859999999999999,-15.719971530572018,22.2931984539204,57.721726553392834
4.861,-15.626168561850534,22.320970367927078,57.7529292934223
4.862,-15.578913500064067,22.295515019270788,57.80087251735807
4.863,-15.569005805774262,22.254086387038708,57.840502532226154
4.864,-15.608119399951462,22.209917450368433,57.85421166450823
4.864999999999999,-15.689863761130377,22.18928850637067,57.82397473393532
4.866,-15.785443686569241,22.195922114173165,57.76327496044559
4.867,-15.87537021828169,22.200191184029343,57.70758588591036
4.868,-15.970550327538888,22.22416418852819,57.63264807031723
4.869,-16.089281720104985,22.27349094050785,57.523220986698796
4.87,-16.216075739189176,22.32792466334034,57.404758885798415
4.871,-16.32760652188942,22.323641027475887,57.342529337315554
4.872,-16.41076542715717,22.280026677250806,57.3284837668012
4.872999999999999,-16.5170601406092,22.261251491945245,57.280393334750656
4.874,-16.667224758045165,22.238782381933493,57.20863761946548
4.875,-16.8118934452906,22.20611410494433,57.14768833906936
4.876,-16.918418155869638,22.153872156506512,57.12479732049121
4.877000000000001,-17.024679455094873,22.089560287165032,57.11114229250276
4.878,-17.101396252511986,22.006643705061197,57.129762811433764
4.879,-17.13698352130683,21.892972397871677,57.19751010028934
4.88,-17.146043755186362,21.78247695776337,57.278832656789916
4.881,-17.09141270054883,21.714060431816154,57.36638263750028
4.882,-17.00128706671061,21.682243856852985,57.44707890998233
4.883,-16.918411018130488,21.64745991354625,57.52555456270335
4.884,-16.881720392096184,21.618130528575154,57.57125502420081
4.885000000000001,-16.917108075712022,21.607660520879747,57.557705292178895
4.886,-17.011446095555804,21.638359634042597,57.47532187446754
4.887,-17.11315447813493,21.674181840505703,57.384239741629116
4.888,-17.196311591011877,21.624206654071806,57.371763614860015
4.889,-17.277627187907903,21.564603645716872,57.36761806066658
4.890000000000001,-17.31292851033014,21.48942073537609,57.40411811255502
4.890999999999999,-17.330917460175197,21.400162735847246,57.462250180304295
4.892,-17.370049215724293,21.395896171882324,57.440918325266125
4.893,-17.403465812582894,21.44302394507358,57.38326778565681
4.894,-17.421994322007443,21.522058857810105,57.31020217417429
4.8950000000000005,-17.466686613937487,21.571959531927426,57.2432966778002
4.896,-17.57505632158374,21.59134500790331,57.15994281692022
4.897,-17.704050167791188,21.579531868831836,57.08746539596241
4.898,-17.788857861876423,21.518103111339144,57.08097018984603
4.899000000000001,-17.793053427559006,21.46565772740134,57.11869422093158
4.8999999999999995,-17.725716040242794,21.436207428417486,57.18432100319207
4.901,-17.630945702613605,21.402352520107275,57.270756595906704
4.902,-17.572822242339363,21.371528258266395,57.33149260161047
4.9030000000000005,-17.550724845416052,21.357762057691094,57.35615904559474
4.904,-17.579095523981945,21.380908335937637,57.320262994185626
4.904999999999999,-17.676889959806246,21.427601560347686,57.222049260607555
4.906000000000001,-17.813404107132282,21.428553131574343,57.134245834775946
4.907,-17.97521994837469,21.38541431876152,57.063563617069235
4.908,-18.149262705698696,21.315916178911003,57.00421425809189
4.909,-18.306839572715408,21.225847898151184,56.97006967299798
4.91,-18.427997435356225,21.146689754280352,56.950515565499586
4.911,-18.512677216129887,21.08227564045697,56.94324388157426
4.912,-18.595281591772366,20.99755144489837,56.95215401927517
4.913,-18.68116846842894,20.915061430745933,56.95671470747944
4.914,-18.739868539324377,20.853263455609177,56.963572452607224
4.915,-18.75528386929583,20.827922436287793,56.972102718364894
4.9159999999999995,-18.763419195364584,20.85482855687084,56.9466619804799
4.917000000000001,-18.782314331352087,20.902359578991117,56.89868388115681
4.917999999999999,-18.761661744882975,20.973624243990347,56.859408937310775
4.919,-18.70868132904951,21.06187412658416,56.82878599002164
4.92,-18.650376836408952,21.135486890552844,56.81231896305071
4.921,-18.590391766256115,21.159308821684217,56.83408059668056
4.922000000000001,-18.54843848980891,21.127139347758483,56.88593612744985
4.922999999999999,-18.517344870092405,21.123942270259008,56.90884484263467
4.924,-18.493501248520392,21.157570406926308,56.89924602518521
4.925,-18.462521518119555,21.154152888317466,56.9221994232216
4.926,-18.38319000689179,21.11005858309818,57.00756801899264
4.927,-18.25223819000997,21.067971809119324,57.12521506639549
4.928,-18.134563204718745,21.033825958403234,57.22799580378944
4.929,-18.081041053270717,21.04399510186616,57.2552027324504
4.93,-18.110488971445555,21.123439714260563,57.1757387133665
4.931,-18.182791122573068,21.218183624035184,57.05675020133849
4.9319999999999995,-18.221678197810718,21.262666965319823,56.99766861808337
4.933,-18.221323375985325,21.29113157412486,56.97627952467899
4.934,-18.236621564509516,21.36744868221543,56.90832455558687
4.9350000000000005,-18.25564040174865,21.418617563406727,56.857050886493205
4.936,-18.266085609399784,21.415267203235015,56.85282335871189
4.936999999999999,-18.31359207922884,21.4240774861325,56.81527450947583
4.938000000000001,-18.39256911398238,21.4543170120101,56.740942742822355
4.939,-18.481971555689487,21.42518534871169,56.704738209163615
4.9399999999999995,-18.555425852170654,21.348290760634676,56.71478571840045
4.941,-18.598796409976263,21.259524878461413,56.75318379077625
4.942,-18.619180717470922,21.143894924202367,56.826640541895756
4.9430000000000005,-18.6465323649719,21.075381493008752,56.85990628455903
4.944,-18.67730660419001,21.030255352020852,56.87326143759071
4.945,-18.6712145154039,20.996503228621304,56.90253749340104
4.946,-18.624909854636915,21.02204411597302,56.91417428831285
4.947,-18.56819237578997,21.083167668054465,56.90591295265778
4.9479999999999995,-18.5482546884771,21.137614197792864,56.87818487431248
4.949,-18.57026673965798,21.185461207309498,56.82769847264049
4.95,-18.573056485072538,21.224835091312936,56.79624046601013
4.951,-18.546212654897246,21.21343626917413,56.82249332912893
4.952000000000001,-18.522875308044963,21.19148328475344,56.8543809184206
4.953,-18.503069755721892,21.177107873081184,56.87823817302288
4.954,-18.460798193563203,21.128295522130827,56.942809449020736
4.954999999999999,-18.39611515564824,21.080651570496595,57.021241566921674
4.956,-18.35916112241901,21.060484633182508,57.060729964734975
4.957,-18.34282765940261,21.047754914756904,57.08105815948214
4.957999999999999,-18.31960087288214,21.049701495796146,57.094844397426726
4.9590000000000005,-18.301841091335234,21.02792470346206,57.12293048638439
4.96,-18.287591825812047,21.00268217271366,57.15132546716933
4.961,-18.25238019623078,21.01518615549595,57.1649962820569
4.962,-18.215406853818962,21.0156985392676,57.18883979508354
4.963,-18.17516618425999,21.01970826169227,57.21214651629022
4.9639999999999995,-18.093829533681745,21.037694012493763,57.251644435079584
4.965,-18.026846969793713,21.043122776171103,57.29115253487847
4.966,-17.97217821102782,21.093636684980304,57.288257033400264
4.967,-17.867536644068725,21.18231996008569,57.28827784819963
4.968,-17.712326803625878,21.20575335031691,57.370115889621964
4.968999999999999,-17.58938444383837,21.189119937650865,57.46156778526968
4.970000000000001,-17.53931414549047,21.15401217990077,57.520557283642155
4.971,-17.52249314957165,21.0801972762656,57.588095954803485
4.9719999999999995,-17.569634189143216,21.0492048785274,57.581738356370366
4.973,-17.68383711354972,21.051962035480198,57.50630616665236
4.974,-17.787416391719436,21.04007093530715,57.44865217715899
4.9750000000000005,-17.83209167456008,21.07904779332853,57.39004256860682
4.975999999999999,-17.81837721898144,21.138570272039157,57.353413956442026
4.977,-17.802877129528305,21.140392666018247,57.36200737820273
4.978,-17.775655878105745,21.105271402782613,57.40640612602358
4.979,-17.721591795453737,21.021818770332278,57.505060826083145
4.98,-17.70156002025661,20.944513101321895,57.57705602598088
4.981,-17.70375257796959,20.933327812559682,57.584182145154784
4.982,-17.68580998148423,20.92503441274486,57.60209971775713
4.983,-17.647620360161714,20.912224228697973,57.63652751261754
4.984000000000001,-17.592696673831885,20.914032554755774,57.67053359542415
4.984999999999999,-17.51085660432471,20.903600199587043,57.73114229892646
4.986,-17.38720298167937,20.840021195682226,57.859231570152545
4.987,-17.205120495625536,20.74677751271894,58.047357301532486
4.988,-17.013247057951027,20.667393355569516,58.2307690889574
4.989000000000001,-16.858754501034703,20.547642115320674,58.42137701412172
4.989999999999999,-16.725880391198732,20.390716484986875,58.62697602413023
4.991,-16.623707890171072,20.280269616060583,58.77716644376802
4.992,-16.584534587587605,20.211484669357453,58.855193631878606
4.993,-16.586230982009003,20.16412469729927,58.89071079104623
4.994,-16.610513096726898,20.15875540849678,58.87942257613484
4.995,-16.624510221309656,20.17473037340396,58.858192760675905
4.996,-16.601815539350152,20.204802003003998,58.84939191561308
4.997,-16.571743362771382,20.253528534336905,58.83077960326757
4.998,-16.5700335580367,20.31478474718522,58.784422733059415
4.999,-16.61183576395622,20.378332098915678,58.70875608529806
5.0,-16.62445216860808,20.459571331931212,58.63778330654421
5.0009999999999994,-16.58835107129856,20.586390506213803,58.56190503574469
5.002000000000001,-16.56689065288381,20.713296090990653,58.47637843623805
5.003,-16.570765797543153,20.823465175810433,58.38784148090922
5.004,-16.58680084218461,20.941269880442906,58.28560787920037
5.005,-16.612021212531637,21.01343199530648,58.213369510388745
5.006,-16.624918676025743,21.047580998676388,58.17857970053948
5.007000000000001,-16.6163594480163,21.05894746786717,58.17496188707145
5.007999999999999,-16.630271783770883,21.024118129328286,58.19366711543639
5.009,-16.677004700712246,20.998589358149733,58.184645428042955
5.010000000000001,-16.73841865264903,20.996295401633013,58.14820155773575
5.011,-16.833478515660627,20.9755684522367,58.105010302443404
5.012,-16.962957593212142,20.936497189260876,58.05414976540837
5.013,-17.100367598638165,20.88238669491737,58.009322978394636
5.014,-17.21830504653944,20.840835325405937,57.9664940169357
5.015,-17.314470147929203,20.799196223523317,57.93715757633433
5.016,-17.404055733250004,20.721286139499664,57.93945944292514
5.0169999999999995,-17.486791140779353,20.662113593793585,57.93136866104847
5.018,-17.566055767225603,20.633130702919587,57.90216986876915
5.019,-17.65856460806124,20.614741091298857,57.85607887061343
5.0200000000000005,-17.769146750928265,20.623204746035057,57.77759837463073
5.021,-17.881091291794185,20.659839990884418,57.67670564821246
5.021999999999999,-17.996279301921028,20.69449774758886,57.575042283757085
5.023,-18.07825668173208,20.72334762512373,57.49944543391331
5.024,-18.092758797394975,20.74070842821112,57.476829633837944
5.025,-18.114050951546226,20.773760771371716,57.43792499717419
5.026,-18.163122083301577,20.823889979821484,57.36789190625103
5.027,-18.18426628536804,20.840597904064225,57.3414016744149
5.0280000000000005,-18.166251152418553,20.838637551726187,57.35472018689337
5.029,-18.14491576871013,20.81785836142323,57.38440304809862
5.029999999999999,-18.16094926289798,20.789214015965594,57.395444261296745
5.031,-18.194894907812685,20.766204127200066,57.39041046015191
5.032,-18.207495231592716,20.74033819979807,57.401548752684064
5.033,-18.170887449874932,20.70747221494138,57.45039825608015
5.034000000000001,-18.093592058553572,20.69495226925297,57.510745317342426
5.035,-18.014914303945883,20.673476444027322,57.57866221971899
5.036,-17.952796896325893,20.614772932794367,57.66372776929158
5.037,-17.921962932137284,20.58821170655551,57.7040073158192
5.038,-17.912395084842515,20.622905942522312,57.68410449592376
5.039,-17.883232975651655,20.69048028144441,57.65212995609576
5.04,-17.82624518218568,20.779980810245704,57.62149347079761
5.0409999999999995,-17.77585840974013,20.873934584378627,57.5828103694772
5.042000000000001,-17.758242991499422,20.90859668001275,57.567818000155754
5.043,-17.757361934956577,20.926318732113852,57.55487805516135
5.044,-17.7470765976918,20.952707674999925,57.54140049677805
5.045,-17.7408746435679,20.966532734325476,57.53485612602162
5.046,-17.732026586698034,20.995457839976478,57.51847863051255
5.047000000000001,-17.697502767382606,21.01974703858009,57.52216584649708
5.047999999999999,-17.687905598765802,21.031839868463216,57.51909221434762
5.049,-17.728055537063195,21.042015528974982,57.485451654682365
5.05,-17.772575581876726,21.062662265350315,57.44096909327665
5.051,-17.81075441268275,21.09371579336426,57.39261296826295
5.0520000000000005,-17.8266961218113,21.139990112965727,57.34696623161049
5.053,-17.8205994808667,21.144341143389685,57.347569216332744
5.054,-17.800559969249665,21.107128117138174,57.38893713432714
5.055,-17.75663652440635,21.10076333354986,57.42210388883221
5.056000000000001,-17.723877507700347,21.138113438683693,57.41457497781434
5.0569999999999995,-17.713589393383714,21.226344576147003,57.35350016253918
5.058,-17.720927356231776,21.284685482057014,57.30398760769103
5.059,-17.77073572840109,21.280568959775405,57.27525178508509
5.0600000000000005,-17.831027683639306,21.214074528732446,57.28750270427932
5.061,-17.842028401134343,21.092499065488028,57.37335535584356
5.061999999999999,-17.84342482990645,20.979460977694174,57.458656667200955
5.063000000000001,-17.87341377923579,20.905730742526856,57.49530043787411
5.064,-17.91459014427792,20.857672324469,57.504999821196954
5.065,-17.985327514094255,20.798782601279406,57.5034299687303
5.065999999999999,-18.039972266483307,20.741886997796744,57.510611581832954
5.067,-18.017441465181903,20.713812747498906,57.546580622995165
5.068,-17.961851692331,20.693948756080424,57.59803599490401
5.069,-17.93134980543817,20.669940409049655,57.636159948599115
5.07,-17.908742742196903,20.66698454217896,57.653202807771905
5.071,-17.870680622885967,20.711707010111848,57.64426873216678
5.072,-17.85812057807893,20.77748151426266,57.60262405527251
5.0729999999999995,-17.892929274556092,20.828928840093795,57.54091781122396
5.074000000000001,-17.962381600881894,20.897592863481034,57.44357533598537
5.074999999999999,-18.03808004494318,20.983864762206217,57.328807180276144
5.076,-18.129069908942665,21.065099200447406,57.20788636882721
5.077,-18.25083122429091,21.16313321025946,57.054140778055526
5.078,-18.373972536046697,21.2223194985676,56.92884555892507
5.079000000000001,-18.48600685968005,21.24422987584663,56.838860949280615
5.079999999999999,-18.610149722908815,21.276652735071874,56.73281718462336
5.081,-18.761858805751483,21.29761648771404,56.61698018348464
5.082,-18.89626580677553,21.28788742652396,56.53523208377291
5.083,-18.982394585482254,21.181250707380006,56.55748453937606
5.084,-19.034295185237962,21.027061664798072,56.63731826053831
5.085,-19.08166919683558,20.898465213906476,56.70060163829763
5.086,-19.107352907176036,20.81479922878038,56.74496855330356
5.087,-19.097434567773295,20.725488545414215,56.817418810256605
5.088,-19.10035939497667,20.64117442139185,56.87737902485625
5.0889999999999995,-19.123412967652033,20.5749489674388,56.91026079608298
5.09,-19.10389964030452,20.47892318781762,56.99383502870553
5.091,-19.004919217538646,20.475914646544922,57.06346415394775
5.0920000000000005,-18.895387624742902,20.564400126003953,57.072769094812166
5.093,-18.85282431016832,20.67718140458846,57.01831285807926
5.093999999999999,-18.836616394615962,20.821502321669286,56.922374100910986
5.095000000000001,-18.829590363971366,20.941465395431187,56.837996410358066
5.096,-18.890624538483642,21.02744553914337,56.733249897528
5.0969999999999995,-18.993262457296844,21.09938434438382,56.61112826328262
5.098,-19.084818592997305,21.1431987432015,56.517283243655754
5.099,-19.154515949018982,21.146292648457877,56.46824271070136
5.1000000000000005,-19.205465239214004,21.088477925048558,56.476784959441936
5.101,-19.23028779891222,20.98574775467071,56.53588965641717
5.102,-19.213597059658426,20.879316777175305,56.62557170527397
5.103,-19.144583525629333,20.76016432226954,56.759966341071205
5.104,-19.081853245377314,20.70451671313295,56.84339978615105
5.1049999999999995,-19.049999557346002,20.69720736891711,56.87035592107786
5.106,-19.027429474821695,20.6593921032666,56.913463109599505
5.107,-19.03240188619568,20.66052731586765,56.90925934533982
5.108,-19.06657796748535,20.724734427510256,56.838874090671965
5.109000000000001,-19.13477221454289,20.82354356637593,56.71998100490032
5.11,-19.185199790758407,20.875048823011877,56.647935624112904
5.111,-19.229165765282676,20.889466557964365,56.60756035306175
5.111999999999999,-19.31354943132612,20.869688134446974,56.56486197562329
5.113,-19.431332241722583,20.851055773829554,56.49836496669782
5.114000000000001,-19.539891761623316,20.885916453544443,56.398795896669085
5.114999999999999,-19.577921685726437,20.89096909417975,56.36911445263331
5.116,-19.579226905909135,20.84961848028089,56.39837911924664
5.117,-19.559527117628363,20.830862220328317,56.42553724201379
5.118,-19.51126240125,20.870212429990016,56.4298210127528
5.119,-19.463226911783845,20.882159332194433,56.4538657574315
5.12,-19.36935664683564,20.891528012165,56.510915781735086
5.1209999999999996,-19.241764737051803,20.95347872979213,56.551910765819414
5.122,-19.132807551881278,20.985643017224305,56.60173354474431
5.123,-19.03806911808774,20.99648227913105,56.65744641280623
5.124,-18.960030791710366,21.022463884227836,56.69051827768179
5.125,-18.896971929453578,21.054146303855386,56.70914238332985
5.1259999999999994,-18.862663876815013,21.08570411818468,56.70853473767517
5.127000000000001,-18.840516215144014,21.124216649176738,56.69456624083531
5.128,-18.821395592961405,21.162601509639657,56.67861877092592
5.129,-18.81577327901841,21.16894370366256,56.67761483179325
5.13,-18.799768738816333,21.12744583378595,56.71925969687966
5.131,-18.774975332327983,21.036422463609647,56.80371001714968
5.132000000000001,-18.756235767827956,20.93493732659101,56.89185205235602
5.132999999999999,-18.746518075585623,20.845924885753693,56.964584463562105
5.134,-18.747275921495305,20.739996036081234,57.0427506708306
5.135,-18.777771936352615,20.603945697328218,57.12299698331756
5.136,-18.848420316580864,20.449159793578776,57.189371012258334
5.1370000000000005,-18.908721876097605,20.314666431021557,57.24706438606384
5.138,-18.96750601424744,20.223383308905095,57.273631379868476
5.139,-19.04864502553387,20.1997337361507,57.23527201069348
5.14,-19.128490970858646,20.26665952944695,57.13179849174433
5.141,-19.18905745485516,20.386044974301353,57.00337956645535
5.1419999999999995,-19.21648426998489,20.502771168779315,56.899521475642004
5.143,-19.20779401881356,20.615756514670817,56.822903489866775
5.144,-19.1650926418728,20.72456865640294,56.77220302670564
5.1450000000000005,-19.0868372297785,20.84689832150697,56.73517158970696
5.146000000000001,-18.986381500719883,20.94605045580027,56.72952578770903
5.146999999999999,-18.887765709979483,20.967078925478905,56.78004088978267
5.148,-18.810190675731658,20.964794636621644,56.83360357778969
5.149,-18.713542761581266,20.971914696496953,56.892743130524536
5.15,-18.575479309941674,20.99292107522088,56.96874660553823
5.151,-18.4254745905492,20.990396185426654,57.0698219499383
5.152,-18.281338422191148,20.947044497429605,57.197374086536755
5.1530000000000005,-18.18331294394527,20.89920004988756,57.297844265424615
5.154,-18.14756704209055,20.837821392694195,57.367609767864906
5.155,-18.12097911029259,20.77069551824324,57.435681103513005
5.156,-18.05794021408552,20.77427224850942,57.47438298183535
5.157,-18.0067578985172,20.82173177036071,57.47205340144929
5.158,-17.98615747476861,20.829963115033788,57.47929462966396
5.159000000000001,-17.940628227956704,20.87104509777144,57.47788771393144
5.16,-17.918447877917515,20.938547205048764,57.44108976371341
5.161,-17.957492888903584,21.030493007848563,57.34582875933198
5.162,-18.03472031061684,21.13504050974145,57.21617243735868
5.163,-18.138372493590907,21.19003690674643,57.10702201582751
5.164000000000001,-18.19958989587708,21.184642704735996,57.0712664285429
5.164999999999999,-18.20965475964644,21.11388436742693,57.11832789184642
5.1659999999999995,-18.171575565969427,21.013433289367924,57.219241602208676
5.167000000000001,-18.07685259160727,20.93358388968556,57.34159198208977
5.168,-17.959436645923365,20.89656467774692,57.44627466257611
5.169,-17.867232779563732,20.87134190622135,57.525449591203355
5.17,-17.83572901842013,20.874174144345808,57.54377345979625
5.171,-17.81540817833533,20.902474727646364,57.535437045155945
5.172,-17.788040053583366,20.949083591389254,57.51766981737356
5.173,-17.788591737204225,21.019252433009488,57.46378804491246
5.1739999999999995,-17.806495522030154,21.090193300696694,57.398051948515814
5.175,-17.833089205093575,21.096852481465454,57.37580308458651
5.176,-17.868322735055333,21.07767640168774,57.367674729434015
5.1770000000000005,-17.936198829503603,21.061417775363903,57.33611474937223
5.178,-18.005064164482924,21.038912398265467,57.308518088245336
5.178999999999999,-18.04640845185383,21.070071934944988,57.25795989198167
5.18,-18.051630505988168,21.09926228416294,57.23238878008007
5.181,-18.00962724791077,21.139724153334328,57.22888891513779
5.182,-17.966758266407993,21.211059957618282,57.202275864214755
5.183,-17.93718036343204,21.263386562177406,57.1814082404792
5.184,-17.951922834165067,21.31169884494607,57.13496741251694
5.1850000000000005,-18.010670652483586,21.32398214033315,57.08770035139561
5.186,-18.052045295649954,21.291781543773403,57.085553907269315
5.186999999999999,-18.081963434287555,21.24706567491703,57.10026520855172
5.188,-18.17309697209276,21.21099470102333,57.06851687138818
5.189,-18.31206794894202,21.1664350989215,57.011612991036344
5.19,-18.420854657485698,21.078923536715752,57.0062702774546
5.191,-18.470152339650518,20.956315522726054,57.065904565603944
5.192,-18.468543376551786,20.847054565929025,57.14884601086703
5.193,-18.455565886602358,20.760717349042682,57.222035764988775
5.194,-18.460768401086874,20.706889163346617,57.25878105090389
5.195,-18.464562862105126,20.68374320685319,57.27352682478932
5.196,-18.450090033387937,20.65199132517849,57.30684980116259
5.197,-18.413075191281834,20.594836424700464,57.37413122886508
5.1979999999999995,-18.328248998134846,20.545835303082267,57.467182134060224
5.199000000000001,-18.173223781199116,20.522689796483487,57.58746894056975
5.2,-18.024208185679495,20.4890399943189,57.7113056265142
5.201,-17.976611513770973,20.46708385605979,57.759220218796486
5.202,-18.001599385626402,20.474592496224606,57.737085292892075
5.203,-18.0334553975969,20.506944938741317,57.691753913924
5.204000000000001,-18.059855793383566,20.5851911051256,57.61554301958222
5.204999999999999,-18.08767368851834,20.706111237287146,57.506237397670944
5.206,-18.098665609763287,20.84279555244937,57.39594552796217
5.207,-18.09694852607731,20.981808269551877,57.29195380010118
5.208,-18.08524429112306,21.084952662713217,57.2213879061884
5.2090000000000005,-18.074995452167908,21.140790944799722,57.185642154318636
5.21,-18.076292025466397,21.154643174441986,57.17426979883717
5.211,-18.044313814440734,21.120370758511367,57.22109933760879
5.212,-17.966406730576935,21.079851750347043,57.302492519630405
5.213000000000001,-17.883046902569745,21.044737392600656,57.383259815049975
5.2139999999999995,-17.81388571257192,21.01007578882507,57.454441214004255
5.215,-17.771454792058524,20.970011322485806,57.51243953546691
5.215999999999999,-17.74415207665549,20.903289591050516,57.580983813294864
5.2170000000000005,-17.70109558314266,20.843410144068102,57.654497055687685
5.218,-17.64293479447866,20.81289139281332,57.71539635084892
5.218999999999999,-17.576621666002488,20.806089478983438,57.76342553482077
5.220000000000001,-17.481257516359857,20.80211396043924,57.827913043411826
5.221,-17.345031856993845,20.82646325797221,57.896647772723796
5.222,-17.188365296240146,20.893406752387897,57.944975563165336
5.222999999999999,-17.03760917166535,20.99009717232275,57.96549786680053
5.224,-16.94688802309331,21.134950976623575,57.90972192000338
5.225,-16.908252033073378,21.281915676441017,57.81896025401022
5.226,-16.874044644491207,21.43447955221405,57.72051510129701
5.227,-16.82920723138344,21.593862792455432,57.622689570809925
5.228,-16.81871551966186,21.706603164766165,57.540105377406285
5.229,-16.870400039163894,21.805292307484635,57.43043036069896
5.2299999999999995,-16.95895278058256,21.92411250272357,57.28226581327202
5.231000000000001,-17.025648769687646,22.010163241734674,57.173393991422984
5.231999999999999,-17.003288128661797,22.07991896402951,57.131834853288225
5.233,-16.951550771622315,22.162974945450117,57.09744578008066
5.234,-16.893956618922836,22.252635064045226,57.06103907559156
5.235,-16.815615733457708,22.385113663399583,57.00253143195569
5.236,-16.751341427120288,22.543998899711113,56.9137164082157
5.236999999999999,-16.68483111997775,22.643090859034903,56.87362175549991
5.238,-16.65552867794516,22.665033056486966,56.87331589053731
5.239,-16.75529872732678,22.633889510441993,56.83915857413251
5.24,-16.935981082818866,22.56126095476195,56.78940002221746
5.241,-17.093252496194253,22.491440443232257,56.75032435389541
5.242,-17.223330177821364,22.443850672801705,56.709196981399174
5.243,-17.38573453335228,22.42788025013714,56.622657316466544
5.244,-17.564486250380856,22.441242169290682,56.502271540689975
5.245,-17.717925549699018,22.490457940932604,56.36880051102407
5.2459999999999996,-17.832746047968264,22.558080952958722,56.24458576386758
5.247,-17.91471524449334,22.604809584774184,56.15707298738249
5.248,-17.996441462461277,22.662894454083915,56.06077592006408
5.2490000000000006,-18.077973432932435,22.72858443457278,55.95862135088427
5.25,-18.18670446724454,22.780386246707074,55.85034791068591
5.2509999999999994,-18.323943361782668,22.82448249680653,55.73015371456749
5.252000000000001,-18.450221697545853,22.87105177832702,55.61470282376734
5.253,-18.536877444705212,22.928056914480642,55.51590904786644
5.254,-18.559473519762385,22.96499788098798,55.47297534453321
5.255,-18.51953868680878,22.96613429638139,55.49717576753655
5.256,-18.471509425123866,22.960270984795066,55.531869687106685
5.257000000000001,-18.44519714451691,22.972493724204533,55.538826133218805
5.258,-18.394560272558405,22.963742504674848,55.577333271068134
5.259,-18.308776725074157,22.92986243563476,55.65737066168488
5.26,-18.2149639185313,22.920412638560865,55.72321352888439
5.261,-18.13341666478533,22.918860135532878,55.77509709424457
5.262,-18.060048422364254,22.9050904852279,55.83137783242721
5.263,-18.026111831541723,22.925355899159413,55.83644996118662
5.264,-18.03395557210532,22.982252455615008,55.78686114929978
5.265,-18.06175653721048,23.025098861378332,55.73599093108206
5.266,-18.126141885076102,23.03741481523566,55.68653038265259
5.267,-18.185296057042944,23.052310673592867,55.638221782832275
5.268,-18.23637155344514,23.105301342880153,55.56498347918584
5.268999999999999,-18.276584507808955,23.16588060946372,55.492516785008426
5.2700000000000005,-18.28979694131084,23.171080089082714,55.48025026106981
5.271000000000001,-18.29493517599744,23.121960091245228,55.5156025743261
5.271999999999999,-18.262397449752935,23.06422017504422,55.58107050051516
5.273,-18.189573158563135,22.98390985186577,55.68923945426504
5.274,-18.09010959962682,22.91302570423136,55.80652791719906
5.275,-17.99752081644677,22.853402672081526,55.91067602657742
5.276,-17.981334870424597,22.75756677575143,55.99594426161863
5.277,-18.030482501361462,22.635043534247284,56.06138401669541
5.278,-18.065930141430044,22.50134707746752,56.1436583715869
5.279,-18.100184213157377,22.374828730506426,56.220673578595914
5.28,-18.156075205108245,22.24053623731494,56.28964439480302
5.281,-18.209364687865694,22.116166744487394,56.35203682972103
5.282,-18.25457514854896,22.035975862809853,56.38507826185157
5.2829999999999995,-18.306492459610453,21.986497791399096,56.38997114113704
5.284000000000001,-18.35697234721838,21.948514200660007,56.386791347821294
5.285,-18.37671009537703,21.919305824969697,56.39651346814374
5.286,-18.365906313046995,21.92339568039518,56.40031830843586
5.287,-18.33247633720905,21.972191454732634,56.38432447105686
5.288,-18.32157797008945,22.061341273423736,56.32277910786094
5.289000000000001,-18.315916578259184,22.16855556022844,56.243824041978655
5.289999999999999,-18.283666206580847,22.2514073921471,56.20038922337726
5.2909999999999995,-18.23825899690765,22.344580448611467,56.15707423539088
5.292,-18.203611503366314,22.439685315865038,56.10517435871019
5.293,-18.196754507485217,22.46194520301006,56.09220075985185
5.2940000000000005,-18.198955981559134,22.459381327255254,56.09280697781625
5.295,-18.203598176571557,22.48553623566074,56.06956055675456
5.296,-18.22276477382654,22.48812004448838,56.05548930906702
5.297,-18.219577937164058,22.44682744331378,56.08956792992709
5.298,-18.18225576834783,22.343507021879706,56.19328670496397
5.2989999999999995,-18.12816627813295,22.199285004043393,56.339248661307174
5.3,-18.040097027491857,22.06453589385252,56.49931851740337
5.301,-17.9362635137734,21.966576636193007,56.64087381548474
5.3020000000000005,-17.83660220602063,21.92948937691641,56.7325826685898
5.303000000000001,-17.74669915829034,21.899606144657998,56.81244813209197
5.303999999999999,-17.665787395112865,21.853005774036486,56.89957463579242
5.305,-17.63302704534304,21.811068837467886,56.952783264385005
5.306,-17.643652594423546,21.792262144456977,56.960721010599414
5.307,-17.63570804674193,21.79996731604773,56.95972943620787
5.308,-17.65285938111322,21.77470848468625,56.968564540458786
5.309,-17.70685963006727,21.782682416121816,56.928339357983674
5.3100000000000005,-17.76558815213251,21.85088009037728,56.83837570175972
5.311,-17.831889521706984,21.898144463247075,56.75986871759265
5.312,-17.869544733122062,21.942823715117676,56.70144629911661
5.313,-17.869554066719708,21.9612867361644,56.687121699632
5.314,-17.89298122367653,21.954012422515557,56.67796902553053
5.315,-17.963081745868006,21.98358211360939,56.61073815058688
5.316,-18.086357104368627,22.0250165212049,56.50056726764383
5.317,-18.242177147014747,22.034736175776647,56.39394075726006
