Time,r,z,a
7.111,7.9775062853551875,11.717455747930684,70.82469133536785
7.112,8.034075084413733,11.68357184829378,70.8207118092536
7.1129999999999995,8.091469300627066,11.63373017050823,70.82905955403157
7.114,8.164684818357834,11.58356176760732,70.82816238425316
7.115000000000001,8.258497643747997,11.539195036396636,70.8100103798561
7.116,8.350478933214168,11.501447089779292,70.7868447003121
7.117,8.41717325870282,11.476886147225894,70.76737124409523
7.118000000000001,8.445830959923116,11.477966770198735,70.74953398020324
7.119,8.459986714463284,11.503217316247136,70.720805910917
7.12,8.504662813436022,11.533450357545972,70.66996975857278
7.1209999999999996,8.566279534930452,11.558832740987512,70.61293082644373
7.122,8.623240114382522,11.588725319427509,70.55497232264901
7.123,8.684407261964369,11.630747227164543,70.48472492324534
7.124,8.734404579304883,11.65930822833464,70.43190843939077
7.125,8.75297222181183,11.665724344570902,70.41563689428558
7.126,8.750782595921256,11.662799925584608,70.41929020433865
7.127,8.74319234153874,11.653973954412482,70.43090527001536
7.128,8.72973489942466,11.647800667405383,70.44391770420893
7.1290000000000004,8.717661586314343,11.652185188658624,70.44764475405111
7.13,8.716526910856098,11.650677338950695,70.44953183419798
7.131,8.745181027507241,11.63090079777064,70.44816009669381
7.132,8.802227466108022,11.596592992298353,70.44114779956436
7.133,8.866753905765828,11.564773075906059,70.42730974999417
7.134,8.934834361049496,11.54642974835204,70.40029777724834
7.135,8.998318866791116,11.530568092322394,70.37386780587116
7.136,9.049245812273446,11.510844629956646,70.3579921504614
7.1370000000000005,9.110151994389359,11.494215980694495,70.33330744947148
7.137999999999999,9.20966624585257,11.479760659051726,70.28256621726777
7.139,9.334994872139614,11.458533115342119,70.22028043506018
7.140000000000001,9.453878302648473,11.448334585873786,70.1527719842591
7.141,9.549741942369295,11.47771672256715,70.0689735004808
7.142,9.610353801613861,11.561834807298498,69.96554210144399
7.143000000000001,9.617214682570525,11.683569366597126,69.86736601266202
7.144,9.571033355809245,11.820992816960988,69.7901166777435
7.1450000000000005,9.475774753704265,11.953803237026799,69.74602612390818
7.146,9.337156472626601,12.050111006027475,69.75573333177692
7.146999999999999,9.167700778669364,12.102092302057386,69.81753064700173
7.148000000000001,8.948860122684643,12.112422801495466,69.94035579379238
7.148999999999999,8.70492525801333,12.095615770630157,70.0976631155273
7.15,8.479008531362961,12.068961805018418,70.25030763961772
7.151,8.26334901248984,12.031621894201159,70.40401211609034
7.151999999999999,8.058719095678285,11.983354168173062,70.55895673495434
7.1530000000000005,7.880034776657459,11.902079194781148,70.72574214748195
7.154000000000001,7.764307330003933,11.76717182477595,70.90209940918317
7.155,7.752921358550602,11.594831884617538,71.05195655210332
7.156,7.855420378537274,11.384059110667259,71.16871549136867
7.156999999999999,8.048465945426308,11.13815081612684,71.25823127550628
7.1579999999999995,8.289233302054345,10.903418748058241,71.30343367367593
7.159000000000001,8.549588555456259,10.729054765554434,71.28110497781053
7.16,8.794464956495453,10.637068027287633,71.198194680109
7.161,9.000261385360881,10.611616852650938,71.0855788035476
7.162000000000001,9.010827527181455,10.800784026474977,70.93401449200348
7.162999999999999,8.49048156826883,11.329190240585532,70.84235793754867
7.164000000000001,7.385440257217512,11.752395852071437,71.11967089523037
7.165,6.41037407025254,11.984326991261387,71.40893715877812
7.1659999999999995,5.876579551955353,12.482894973831572,71.20301285938957
7.167,4.9896696674272425,12.998738144710503,71.07649481111903
7.168000000000001,3.7374622138216,13.23767225949326,71.24483403773326
7.169,2.655179873554777,13.102295801186559,71.63137496139856
7.17,1.9846935416724496,12.894114497354545,71.95403521677125
7.170999999999999,1.7353693528969572,13.807658825911266,71.08371640689442
7.172,-0.2913590554010439,15.117571866610213,69.87962073090463
7.173000000000001,-2.5233634196723056,15.843778090408833,68.95653818136935
7.1739999999999995,-1.64951846929333,16.167648226270202,68.74842283503051
7.175,-0.17689278736748237,16.46291293078542,68.53613674665498
7.176,0.2401138018197695,16.646340629637432,68.35192770931894
7.177,-0.017524361492045133,16.27152840639909,68.72846215677515
7.178,-0.28342481494926186,16.19777897110478,68.7997415692683
7.179,-0.28674987772219684,16.5685083414392,68.4290104654938
7.18,-0.2625945559918479,16.91614602928546,68.08181592531436
7.181,-0.22393655251128977,17.11342862105083,67.88510628875095
7.1819999999999995,-0.13999050725629186,17.219961607109408,67.77946937250644
7.183,0.12369270517886549,17.315674725791784,67.6838834869149
7.184,0.30188167812876937,17.365503084874565,67.63187315976828
7.185,0.27126284831454944,17.362632618290085,67.63524849096346
7.186,0.17079483213291188,17.32258915080922,67.67656888020112
7.187,-0.008754887810941414,17.26511282765583,67.73488495260612
7.188,-0.18757046824794701,17.208432403080202,67.79054537610388
7.189,-0.3093961702342929,17.147749687400047,67.84945932829277
7.19,-0.3661274552481393,17.12445587421485,67.87163060004198
7.191,-0.32430696530695635,17.21546874935011,67.78147685579286
7.192,-0.15258268663933497,17.400537154429884,67.59879387114339
7.1930000000000005,0.16586343356062466,17.63856465796285,67.36065551468171
7.194,0.4522367795078594,17.877001240771545,67.11727952834673
7.195,0.508838071803641,18.064583425735243,66.92825159181699
7.195999999999999,0.2674270911934258,18.225910417359117,66.7721277217909
7.197,-0.2031238225667273,18.347468393513406,66.65140725455308
7.198,-0.8357403915871714,18.36416604439154,66.61682681069144
7.199,-1.5352286385793694,18.143681996339474,66.7914821208038
7.2,-2.1255964045813225,17.659231540811042,67.21330219835215
7.2010000000000005,-2.4735866986442034,16.987031901512314,67.83381568377216
7.201999999999999,-2.5132339822452145,16.3526292184963,68.45536862280906
7.203,-2.3133533707117553,16.025522741110297,68.80836688460282
7.204000000000001,-1.9394905589126508,16.024075069737016,68.85897755813843
7.204999999999999,-1.4248133360126538,16.27870223513266,68.65906246561744
7.206,-1.0575195143068994,16.84812988188384,68.11871367342029
7.206999999999999,-1.060812971429726,17.587087654639657,67.38094848374828
7.208,-1.2796926038616891,18.20433179046494,66.7507449714321
7.2090000000000005,-1.313178712095254,18.491919599891393,66.46151222945227
7.209999999999999,-1.062819124572811,18.385688477377002,66.58361801876624
7.210999999999999,-0.9065681591218983,18.299527044871432,66.67803078560837
7.212000000000001,-0.932386471253388,18.41064566335144,66.56575962310197
7.213,-1.1000079643032776,18.51350051078859,66.45384895228932
7.2139999999999995,-1.3515505108037889,18.59246427113186,66.3584760157178
7.215000000000001,-1.5699035263983474,18.65589208936432,66.27817031558604
7.215999999999999,-1.7619444259684331,18.599611702650247,66.31712003866734
7.2170000000000005,-1.9057999490234645,18.450636094748067,66.45119826655862
7.218000000000001,-2.054005054082292,18.325652105052406,66.55959702615999
7.218999999999999,-2.2455499510604677,18.19978862340123,66.6622029534845
7.22,-2.36761336671032,18.08595627333272,66.75973115946125
7.220999999999999,-2.394773853766762,18.040312895032024,66.8014332662887
7.222,-2.434399988102288,18.061437119323507,66.77524172677866
7.223,-2.505667364951266,18.116624936872356,66.7109194313359
7.223999999999999,-2.5383725446023666,18.189363698995688,66.63437213298894
7.225,-2.5059002876137444,18.31379802686499,66.51555425715267
7.226000000000001,-2.467917956570667,18.449776957293043,66.38589543345624
7.227,-2.5219579503933,18.564260337825633,66.2652186083179
7.228,-2.6521601949003113,18.64406123631572,66.16824561855948
7.229000000000001,-2.8145203817412536,18.664219911784915,66.1247614612502
7.2299999999999995,-2.9819802250063074,18.627905338363608,66.13492477201949
7.231000000000001,-3.093927287425031,18.54330274424029,66.20036003737245
7.231999999999999,-3.150856835040621,18.449730708331195,66.28315031836658
7.233,-3.214860266971542,18.379352148124813,66.34159942757867
7.234,-3.3308671616136625,18.32981494758037,66.37000289691764
7.234999999999999,-3.4859424478304826,18.285228402364684,66.38545266528808
7.236000000000001,-3.665866234161666,18.219044234944615,66.41580918948486
7.237,-3.8526640992936114,18.123618493081192,66.4714121438049
7.2379999999999995,-4.011237973472869,18.02458520680713,66.53447260549319
7.239,-4.173861010969585,17.92138761892316,66.59898780157503
7.240000000000001,-4.3758552887959095,17.795326795785858,66.67455961573373
7.241,-4.561887308705318,17.656697257947247,66.76350434222275
7.242,-4.675433497770567,17.5151818388825,66.87153417298654
7.243,-4.705331630524435,17.370895784243274,67.00310676532601
7.244,-4.652377233650251,17.248347255229017,67.13522748644266
7.245000000000001,-4.560194627353539,17.17840239306856,67.2266242987572
7.245999999999999,-4.487800379605891,17.15917758873207,67.26366081264695
7.247,-4.4495945542482795,17.190441911182322,67.24302433411225
7.248,-4.4570354666531316,17.212822260477807,67.21949338961895
7.249,-4.487620941874508,17.15236266643897,67.27029930430297
7.25,-4.4568920686928415,17.006529095797713,67.41916046378356
7.251,-4.313298159275182,16.84436497609508,67.6121544618459
7.252,-4.125681499336901,16.735810670412476,67.76316135047199
7.253,-3.973010449491739,16.76492540255393,67.7707360637499
7.254000000000001,-3.818144064623903,16.936100766473153,67.63884412631592
7.254999999999999,-3.6548899312692122,17.182051098433817,67.43352339372281
7.256,-3.632325258492113,17.37330274459784,67.25104411411954
7.257,-3.760280022385868,17.553713431312307,67.04804854408891
7.258,-3.5263658799643194,17.789067178891717,66.86478102104915
7.259,-3.064334050007005,17.954290361457936,66.78608538634339
7.259999999999999,-2.6436910169077437,18.0327024070279,66.7745381871046
7.261,-2.12929059239979,18.154280518005027,66.72127522081206
7.2620000000000005,-1.8322934497259917,18.423133588264854,66.48597422231023
7.263,-1.7120503034077137,18.810706153615385,66.11154367770986
7.263999999999999,-1.7934554185446991,19.240124161477603,65.67646874695565
7.265000000000001,-2.3068312667085946,19.705308297462953,65.16012485948748
7.266,-3.049217756929173,19.987613377479605,64.78113708793757
7.267,-3.671096069397116,19.94024623957589,64.72463646575817
7.268000000000001,-4.031656989066309,19.832103171423146,64.76224878403089
7.268999999999999,-4.151071552312416,19.67856220171482,64.88838133418454
7.2700000000000005,-4.104380850891218,19.457170206141775,65.1146432116511
7.271,-4.005578169732244,19.31812240409338,65.27097291569171
7.272,-3.9795660355749627,19.262732564946347,65.33048521950411
7.273000000000001,-4.03918603231071,19.215639765015084,65.36442424112695
7.273999999999999,-4.126837437898307,19.16218623580182,65.39846514748419
7.275,-4.208854475548995,19.080737782995257,65.46057804489162
7.276000000000001,-4.24106340110425,18.99300798654294,65.53924536023668
7.276999999999999,-4.269516207492212,18.918950210118858,65.60527273460657
7.278,-4.342553601184864,18.81536816669817,65.69000644672396
7.279000000000001,-4.445677736977023,18.69412661355853,65.78452653758407
7.28,-4.568625156979488,18.56598452596876,65.88016429873161
7.281000000000001,-4.673031770786419,18.4282423735223,65.98849445972093
7.281999999999999,-4.724770941534744,18.311072099772208,66.08918769875214
7.2829999999999995,-4.723499126495668,18.230121980731223,66.16787873259241
7.284000000000001,-4.678118408713856,18.193003037298258,66.21516166263092
7.285,-4.601125540482982,18.187930684180188,66.23910506367491
7.286,-4.526177514013351,18.17492575275444,66.26996505591896
7.287,-4.469560805840813,18.11778687138937,66.33904678441647
7.287999999999999,-4.4120654516356375,18.002779055331168,66.46445643460686
7.289000000000001,-4.34983787541465,17.86558449836283,66.61249883723909
7.29,-4.256614599135121,17.789068843447843,66.70875241645619
7.2909999999999995,-4.102799761762914,17.795767935296197,66.73740647410565
7.292,-3.9045353883319818,17.854753697702886,66.72330373934142
7.293000000000001,-3.7154014028202234,17.926872139447205,66.6921614523132
7.2940000000000005,-3.536956627840646,17.97590333239901,66.6794333383768
7.295,-3.326614003324302,18.019190846529636,66.67631042909832
7.295999999999999,-3.1015708277862895,18.096894654319165,66.63924463075386
7.297,-2.9046712038484794,18.22570612838917,66.54428330622544
7.298000000000001,-2.7437031548870396,18.374172587582656,66.42210654351761
7.2989999999999995,-2.5989302697482697,18.49807088150419,66.32024987093867
7.3,-2.493468547567019,18.5743434067542,66.25903902171132
7.301,-2.4468652433165436,18.607861840305944,66.23195077300615
7.302,-2.4322429599674837,18.617760628213432,66.22403619981745
7.303000000000001,-2.4656100035465474,18.623028442705724,66.21446244933578
7.304,-2.564251299021109,18.616335084687798,66.20789216958595
7.305,-2.6868957387973853,18.56741443033734,66.23918212499608
7.306,-2.787767757556841,18.481373404252935,66.30955292194696
7.3069999999999995,-2.8506491746754983,18.383076823740634,66.39721219213023
7.308,-2.886350019178239,18.290501369988235,66.48315748301694
7.309,-2.889249597988547,18.218304865197073,66.55401411144581
7.31,-2.871711900954076,18.170494756527678,66.60397844806978
7.311,-2.8715820447378917,18.14010998961466,66.63401040305808
7.312000000000001,-2.8851034804716864,18.11432092252096,66.65735993437394
7.312999999999999,-2.8880177796262947,18.08361285916873,66.68722574988348
7.314,-2.8691761135871547,18.045356842281645,66.72797014187914
7.315,-2.819357051018375,18.00605979077987,66.77455176490119
7.316,-2.729259644208683,17.995728453060583,66.79848630575466
7.317,-2.6298781646374705,18.040865431190838,66.76845907041388
7.3180000000000005,-2.5580412642011674,18.143571851640573,66.67698783919522
7.319,-2.49560842125377,18.276336459126625,66.55406451926513
7.32,-2.424817482168007,18.400817130866766,66.4401020771819
7.321,-2.344024101140322,18.50992017065225,66.34225110816834
7.321999999999999,-2.2452389047353694,18.600278995209298,66.26469972381116
7.323,-2.164812687118408,18.66045883005286,66.21439014249454
7.324,-2.1417277338482537,18.69782366009316,66.17991479004746
7.325,-2.178383414529765,18.718707958737696,66.15496399724299
7.3260000000000005,-2.2514317154853742,18.71141397868084,66.15362215567495
7.326999999999999,-2.3423453916968917,18.656577662452182,66.19695577814291
7.328,-2.46258474500198,18.57784886994316,66.25964802196168
7.329000000000001,-2.5942658834864574,18.5057587129023,66.313284905731
7.33,-2.7314888991342787,18.43901226906856,66.35976917887135
7.3309999999999995,-2.874071712189749,18.354701317778073,66.42164300397764
7.331999999999999,-2.9877504100341223,18.233933931004184,66.5229060966589
7.333,-3.0465057625710545,18.07665439329491,66.66842528815359
7.3340000000000005,-3.057434498110959,17.909059231497434,66.83183255615684
7.334999999999999,-3.0255477860897466,17.766890220506134,66.97733850083654
7.335999999999999,-2.952074414509567,17.662107502739435,67.09288452075191
7.337000000000001,-2.863351474286937,17.614133203851665,67.15465130101597
7.338,-2.7810091722332952,17.62277583706826,67.15914127011811
7.339,-2.6996413798196004,17.660260506067548,67.13459027277003
7.34,-2.6104209291955334,17.71114375459236,67.09751663809129
7.340999999999999,-2.5318176197100017,17.758055858887634,67.06236781660279
7.3420000000000005,-2.4599122504063886,17.774508009620934,67.05607893285924
7.343000000000001,-2.3656402685952114,17.77559835664073,67.06767859932775
7.343999999999999,-2.2575727219700004,17.822570508229173,67.0350158887968
7.345,-2.152536309209715,17.92936280720598,66.94188649844932
7.345999999999999,-2.087713742864622,18.053377025601165,66.82631103213633
7.347,-2.085714967375989,18.156952908570663,66.72364517062582
7.348000000000001,-2.102214825985913,18.206132091519272,66.67290113224564
7.348999999999999,-2.1303575996402087,18.209577430673356,66.66622969201279
7.35,-2.201383152311251,18.190029763968614,66.67724718833593
7.351000000000001,-2.3221653530537876,18.138066756531458,66.71388730234567
7.352,-2.464178239299249,18.052085233367464,66.78050616323824
7.353,-2.604967513996883,17.931315923143355,66.88045402101494
7.354,-2.7445891676112177,17.76762074117629,67.02164867121441
7.3549999999999995,-2.8590250853953862,17.57488012290989,67.19408986393638
7.356000000000001,-2.9416364809475297,17.398728762723056,67.3543493249796
7.356999999999999,-3.0050300737165125,17.253296879058947,67.48696317194285
7.358,-3.0072467376408736,17.112329378949674,67.62543958211559
7.359,-2.880056857148876,16.97965993477509,67.77781724051749
7.359999999999999,-2.613302864704369,16.913208844878277,67.88608796057602
7.361000000000001,-2.2948431198876413,16.941081189539453,67.90419534460389
7.362,-2.0300973274564114,17.028357274337594,67.85105698238425
7.3629999999999995,-1.8666753081160254,17.125931286466873,67.77263806804086
7.364,-1.7521877047014165,17.229057620767797,67.68207321148851
7.365000000000001,-1.6160413966411677,17.39133737699153,67.53374093985776
7.366,-1.4224502264734706,17.598632921272696,67.34397424830556
7.367,-1.1628186933123537,17.812305292010503,67.1497796335927
7.368,-0.9141997388242579,18.030909443421503,66.94592964123234
7.369,-0.7930659416949416,18.229868097514625,66.75288942213979
7.370000000000001,-0.8254062918162233,18.38781658462132,66.59366700572207
7.370999999999999,-0.8988939789183984,18.48339008858437,66.49476507708928
7.372,-0.9301890637801306,18.512487963237103,66.46415736246732
7.373,-0.8719372733364116,18.484858789542407,66.49458784360758
7.374,-0.780987685987222,18.421832734637633,66.5616198360965
7.375,-0.6905058658728285,18.38703822885834,66.60000072879613
7.376,-0.5760105551155359,18.420426790290048,66.570569425616
7.377,-0.5788098460772906,18.53131620845671,66.45964667931794
7.378,-0.7980660816728526,18.6918209946683,66.29114964602476
7.379000000000001,-1.1619319605788534,18.81617232970397,66.14798612821082
7.379999999999999,-1.4897829342813662,18.805142696687884,66.13593773774933
7.381,-1.706691496460918,18.642916383733276,66.27912589767874
7.382,-1.782602449968416,18.398433037190628,66.51541156209798
7.383,-1.6603651863285416,18.1426046974237,66.78157751727795
7.384,-1.4229101173560075,17.948858334576542,66.99482883400516
7.384999999999999,-1.1908653247795842,17.871198107173342,67.08916858413328
7.386,-1.0626105221488928,17.94770991290998,67.02086119304519
7.3870000000000005,-1.0706346458364926,18.124382769337235,66.84402276619862
7.388,-1.160464246704916,18.251994076367204,66.71115189434764
7.388999999999999,-1.2661025859679649,18.321742361369207,66.63456347062271
7.390000000000001,-1.3403428312101213,18.39338923324012,66.55783943268442
7.391,-1.3951205548043168,18.445085522902243,66.5022287475054
7.392,-1.4530135539569862,18.459298994354363,66.48360273295708
7.393000000000001,-1.5294969998846284,18.421444697927587,66.51516876378201
7.393999999999999,-1.678254131384666,18.337951834595206,66.58541299899878
7.3950000000000005,-1.8789562931051802,18.22677157358173,66.67663571428744
7.396,-2.0661314349419926,18.082931039981464,66.79941500656695
7.397,-2.254601287010043,17.92643108636353,66.93234496517249
7.398,-2.44992537149317,17.756323982127167,67.07545884313491
7.398999999999999,-2.6254136386484577,17.55018896050381,67.25452369409626
7.4,-2.726662925012058,17.321744507091147,67.46496297478737
7.401000000000001,-2.714089807974423,17.10454842522468,67.68145905924501
7.402,-2.628989432991348,16.93716196804783,67.86001630774796
7.403,-2.5395052833712715,16.84181613213948,67.96779938724698
7.404000000000001,-2.4366182321407277,16.81399379351479,68.01037093702294
7.405,-2.3303212282857806,16.829023041426446,68.01040278417815
7.406000000000001,-2.265823656812012,16.880147673763865,67.96846036519761
7.406999999999999,-2.2022596922196334,16.928418831170827,67.92893348746148
7.4079999999999995,-2.0554128175739756,16.98171381207238,67.8943481315158
7.409000000000001,-1.8163807814908604,17.072112723511324,67.83153262554731
7.409999999999999,-1.5918669844816287,17.154882296884423,67.77141830804865
7.4110000000000005,-1.4230498295969096,17.22931229489831,67.71201940732666
7.412,-1.2773646668680347,17.316674815522582,67.63627669079247
7.412999999999999,-1.121198188386915,17.40882660791409,67.55510592631586
7.414000000000001,-1.019759494346308,17.49109876482684,67.47919963508411
7.415000000000001,-1.0100180701764865,17.57526201979152,67.39573995970267
7.4159999999999995,-0.953412689551928,17.65744422818605,67.31683477348867
7.417,-0.8256685063896452,17.715667378176516,67.26510222367686
7.418000000000001,-0.718269207885855,17.766493592596294,67.21899313225592
7.419,-0.6135650197640348,17.79599860158967,67.19342738589879
7.420000000000001,-0.5153154543487392,17.794650452673586,67.19788959841202
7.420999999999999,-0.45371146932553585,17.81745186380705,67.17677231766146
7.422,-0.3772628176470107,17.87565308780837,67.12036631948932
7.423000000000001,-0.301057148911322,17.96926737258889,67.02821084826282
7.4239999999999995,-0.2888034645261418,18.101371575406315,66.89632467281712
7.425,-0.32163641782044716,18.19618379266373,66.80097380073136
7.426,-0.36212588772878535,18.213184887886534,66.78321546158868
7.427,-0.3852744938417639,18.177773723105776,66.8181438251195
7.428,-0.3608474095802233,18.119234230492786,66.8771729591528
7.429,-0.27741536796397814,18.046394818673885,66.9514730452083
7.43,-0.14253886186887538,17.979384313522083,67.02005067803397
7.431,-0.01783050070861105,17.955835268185506,67.04415587879618
7.4319999999999995,0.0466720191381846,17.970035226085276,67.02990416541647
7.433,0.04253175964527297,18.030481752113353,66.96946808427796
7.434,-0.011266457975661668,18.14294301978251,66.85705348207877
7.435,-0.06985829068062048,18.237288807841853,66.76257739587606
7.436,-0.10348678910318371,18.253638182646522,66.74606846680722
7.437,-0.10729226799744283,18.213092398486264,66.78659157800028
7.438,-0.08641295183681168,18.150272971413976,66.8495213249048
7.439,-0.042281684996271066,18.10593308114234,66.89401755000048
7.44,0.009034369188870586,18.108589661650917,66.89140808472737
7.441,0.04301886170763261,18.132271184442303,66.8676777844475
7.442,0.023056389527264826,18.17489668010295,66.82508869541545
7.4430000000000005,-0.043324459207376154,18.205326466490778,66.79462198249442
7.444,-0.07415545354430973,18.193681318052455,66.80616755781946
7.445,-0.025577007697724464,18.1816296826222,66.8183523271588
7.446,0.06683789907348463,18.203900114427398,66.79597718412762
7.447,0.13724682617567482,18.25606572725974,66.74341837776515
7.448,0.14061321097770982,18.3216348737076,66.67782555151928
7.449,0.111037612973723,18.41755000050929,66.58211528506179
7.45,0.1034026590232907,18.47562222396961,66.52408842106206
7.4510000000000005,0.08232899307400135,18.502434099680922,66.49738273443089
7.451999999999999,0.006362407094336173,18.586596554489137,66.4134023565481
7.453,-0.13309144572744125,18.660661577713192,66.33886381136274
7.454000000000001,-0.31552719835854437,18.690834641116222,66.30650228035282
7.455,-0.4921730777211552,18.720983736260216,66.2725477869585
7.4559999999999995,-0.6238936495039228,18.755510274319636,66.23411582322856
7.456999999999999,-0.6691869926695789,18.754573978404125,66.23349109869949
7.458,-0.6508473545521015,18.69188241958224,66.29678982991382
7.4590000000000005,-0.6064123088568141,18.614669003476923,66.37545603250008
7.46,-0.5543272797632693,18.557380860167395,66.43434183438688
7.460999999999999,-0.5390313377075494,18.50702321802319,66.4851285941414
7.462000000000001,-0.6075246736488237,18.446196764055124,66.54380154833261
7.462999999999999,-0.713045399799717,18.379621989666852,66.6065517581607
7.464,-0.7704812167931372,18.30941991161976,66.6743758958815
7.465,-0.7760471333591789,18.238670046121538,66.74482719324503
7.465999999999999,-0.7381457617781638,18.179695163861034,66.805325630379
7.4670000000000005,-0.6641479870725252,18.140120782462443,66.847725361513
7.468000000000001,-0.5876007186579417,18.112491269363474,66.87797984254141
7.469,-0.5358293579852547,18.083964093471206,66.90809931392407
7.47,-0.4927319281218532,18.058478601683444,66.93480046718416
7.470999999999999,-0.4323999156098854,18.039195203392595,66.95562322292284
7.4719999999999995,-0.3733947946588003,18.00953559901806,66.98659398767192
7.473000000000001,-0.35017445326691227,17.95843046471171,67.03815580449472
7.473999999999999,-0.34424540961189504,17.895359911091074,67.10132934406792
7.475,-0.32114734869232575,17.813810360779854,67.18329505241219
7.476000000000001,-0.29316808676865097,17.713048803155967,67.28452525530054
7.476999999999999,-0.2689364117666209,17.621455027796618,67.3764928549896
7.478000000000001,-0.2410149681113012,17.546891192345,67.45145365761459
7.479,-0.2069602989556115,17.48411448799746,67.5146606554306
7.4799999999999995,-0.1741322423244169,17.433199376107282,67.56593098198461
7.481,-0.12780111449862078,17.384128319375385,67.61540191579408
7.481999999999999,-0.052163285436214964,17.34338852722485,67.65653302783373
7.483,0.04776271913662468,17.310243524115094,67.68969058215573
7.484,0.16085659113181858,17.285009441071438,67.71424209874385
7.484999999999999,0.2589277004215619,17.25954455421258,67.73851333827544
7.486,0.34807276355969397,17.228646599404318,67.76783767787983
7.487000000000001,0.4369308851598167,17.20466310557255,67.78978962433474
7.4879999999999995,0.5195963137639348,17.19311710583234,67.79903327879094
7.489,0.6298622756830569,17.19436981239372,67.79409753219306
7.490000000000001,0.7639790340846383,17.20695166527834,67.7760965639102
7.491,0.8775312528636415,17.249137407792812,67.72855528878172
7.492,0.9585269403745665,17.334231131152517,67.6392873762728
7.493,0.9893923583494273,17.452630904198056,67.51934718847922
7.494,0.99063030252802,17.571440588978604,67.40065703589218
7.495,1.0110987803830995,17.675424726885602,67.29567962277312
7.4959999999999996,1.048449926357594,17.75035501833708,67.21870784995974
7.497,1.0833202097961896,17.79337434387367,67.17367807936324
7.498,1.123844654377012,17.820543675035513,67.14405410847635
7.499,1.1617294934015914,17.80793277532988,67.15421379858799
7.5,1.1674323927165262,17.76775610178948,67.19393206560636
7.501,1.162503564838859,17.730319818674634,67.23161078176332
7.502,1.1911504430680595,17.681516692504182,67.27840662002072
7.503,1.2518422774948927,17.60900283183387,67.34655586523533
7.5040000000000004,1.3104429851113224,17.542667332348813,67.40845549843091
7.505,1.3394786272529529,17.5209440478751,67.42792888354826
7.506,1.3452732306289457,17.52871891913373,67.41973415983013
7.506999999999999,1.3605341622483573,17.540312998511567,67.40700044641623
7.508,1.3856350735726195,17.56181845438211,67.38360275249815
7.509,1.3874685258797828,17.61107303139801,67.33435644456898
7.509999999999999,1.3471594454572624,17.68965019989541,67.25912733921625
7.511,1.268217113303495,17.781943099647513,67.17288932424613
7.5120000000000005,1.1776472086280654,17.859713747636103,67.1015020715287
7.513,1.0930376133755826,17.90132181034207,67.06533931791063
7.514,1.004932099372436,17.905454513759413,67.06636707555727
7.515000000000001,0.9143390640914799,17.858513086830982,67.11809558249914
7.515999999999999,0.8438284481524666,17.773742659250253,67.20623776243023
7.517,0.7947730745967776,17.669082408532322,67.31305177822894
7.518000000000001,0.7816304897792163,17.528356837223697,67.45422445043823
7.518999999999999,0.8343911980258263,17.363108904213323,67.61685415435645
7.5200000000000005,0.9338349991147732,17.22751848255792,67.74719034845494
7.520999999999999,1.056963246563508,17.155779460583005,67.81169175850201
7.522,1.2010149049851377,17.129052096270595,67.8288945458148
7.523000000000001,1.3394905877822154,17.117420151838754,67.83025021471389
7.523999999999999,1.451188427385483,17.11380625572426,67.82477620494438
7.5249999999999995,1.5686407997383163,17.107505931580715,67.82072780477378
7.526000000000001,1.6964849377811877,17.110579016057095,67.80552485800013
7.527,1.8238656052668447,17.13692214804967,67.7662950456267
7.528,1.9310807923302813,17.18932119953529,67.70254827070472
7.529000000000001,2.0067775259182303,17.25002642689824,67.633636887154
7.529999999999999,2.0813646927597804,17.290583855055505,67.58459391708097
7.531000000000001,2.141104065317647,17.33617032107955,67.53211151798824
7.532,2.163792064072126,17.395314773035476,67.47062544899197
7.5329999999999995,2.1685050208748353,17.45636337551152,67.4094617386659
7.534000000000001,2.174691954912021,17.52682439939963,67.33877527955241
7.534999999999999,2.1803626849377435,17.60247953071444,67.26299723552229
7.5360000000000005,2.1785523476539463,17.665229389166285,67.20094329175468
7.537,2.1653896750799335,17.718865763473783,67.14931047861327
7.537999999999999,2.1719488289629,17.743220279327115,67.12433979970646
7.539,2.1636822307165255,17.7643335636047,67.10438411916117
7.540000000000001,2.1058897400737986,17.820045050557457,67.05595426885995
7.541,2.01558993204785,17.878577123589817,67.00816510918573
7.542,1.9308611503785045,17.90256591320617,66.99360971602769
7.543000000000001,1.902430839352874,17.863615175919126,67.03536835190187
7.544,1.9301222143961456,17.77714920245706,67.11837799502167
7.545000000000001,1.9696781779101837,17.721718814877043,67.16915734245566
7.545999999999999,1.9737285283196835,17.713826162793804,67.17655359844284
7.547,1.9092388357292027,17.71462780951959,67.18278272676505
7.548,1.7916724057032434,17.738581457396542,67.17116486895313
7.5489999999999995,1.7462070211682612,17.757346874688306,67.15700117724658
7.550000000000001,1.7257133348271398,17.800298700343042,67.11624423295167
7.551,1.5637240120379419,17.846191398465237,67.08543106249891
7.552,1.2494580849963552,17.796635680896685,67.15955754291033
7.553,0.9487194195154713,17.632280190550507,67.34221493915373
7.554000000000001,0.7542186516639728,17.412531244074458,67.57114203109145
7.555,0.6116082049136747,17.21913224728564,67.77000928770332
7.556,0.47802024557304335,17.033091974724314,67.96020171555439
7.5569999999999995,0.4488289243555498,16.872182529228766,68.12184871785567
7.558,0.5505102289919275,16.787781023163433,68.20319514925797
7.559000000000001,0.6865876971639729,16.755692794369914,68.23024616503878
