Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
3.39,-14.314150718810515,7.844113986080662,68.67746848594098,-0.1719850741258748,-1.209758862470868,-0.1161595,0.199181
3.391,-14.295652614828642,7.872146031528131,68.68018484094992,-0.1719850741258748,-1.209758862470868,-0.1161595,0.199181
3.392,-14.302610390755644,7.8675927113305715,68.67628476537485,-0.1719850741258748,-1.209758862470868,-0.1161595,0.199181
3.393,-14.318647919496016,7.861779253262875,68.66502980506172,-0.1719850741258748,-1.209758862470868,-0.1161595,0.199181
3.394,-14.324225176533346,7.874823748281591,68.65386051770842,-0.1719850741258748,-1.209758862470868,-0.1161595,0.199181
3.3950000000000005,-14.321803465131461,7.886319431599084,68.65044071936283,-0.1719850741258748,-1.209758862470868,-0.1161595,0.199181
3.3960000000000004,-14.326844844528393,7.874958042103776,68.65150014943008,-0.1719850741258748,-1.209758862470868,-0.1161595,0.199181
3.397,-14.333469342440305,7.874457283743764,68.64593564571237,-0.1719850741258748,-1.209758862470868,-0.1161595,0.199181
3.398,-14.332356955147658,7.906987239163564,68.63122169830427,-0.1719850741258748,-1.209758862470868,-0.1161595,0.199181
3.3989999999999996,-14.309772255983324,7.920548494377151,68.64442998639637,-0.1719850741258748,-1.209758862470868,-0.1161595,0.199181
3.4,-14.288294608281698,7.924067511201488,68.66151143051687,-0.1719850741258748,-1.209758862470868,-0.1161595,0.199181
3.4010000000000002,-14.287763723087625,7.958778313756651,68.64511252089143,-0.1719850741258748,-1.209758862470868,-0.1161595,0.199181
3.4020000000000006,-14.298368028545148,7.990037463103329,68.62062190003796,-0.1719850741258748,-1.209758862470868,-0.1161595,0.199181
3.403,-14.358113137946349,8.018633921822712,68.55451725079881,-0.1719850741258748,-1.209758862470868,-0.1161595,0.199181
3.4034034034034035,,,,-0.17739340979021026,-0.906382993006994,0.0,-0.398362
3.404,-14.451650886411214,8.049665434181923,68.45771095207881,-0.17739340979021026,-0.906382993006994,0.0,-0.398362
3.405,-14.522028112155569,8.087956907121349,68.37759501691502,-0.17739340979021026,-0.906382993006994,0.0,-0.398362
3.406,-14.565168399346929,8.167016641363047,68.30136857938245,-0.17739340979021026,-0.906382993006994,0.0,-0.398362
3.407,-14.583090732414744,8.262444790551813,68.23889832896542,-0.17739340979021026,-0.906382993006994,0.0,-0.398362
3.408,-14.598078474760914,8.405319770217126,68.15502165050721,-0.17739340979021026,-0.906382993006994,0.0,-0.398362
3.4090000000000003,-14.617973759522018,8.590052878191935,68.04493688350858,-0.17739340979021026,-0.906382993006994,0.0,-0.398362
3.41,-14.626708066499846,8.782010934843925,67.93939318422906,-0.17739340979021026,-0.906382993006994,0.0,-0.398362
3.411,-14.657989299948385,8.98097402551351,67.80946351144475,-0.17739340979021026,-0.906382993006994,0.0,-0.398362
3.4119999999999995,-14.707868459452474,9.14387872557889,67.681457544913,-0.17739340979021026,-0.906382993006994,0.0,-0.398362
3.4130000000000003,-14.764140809031105,9.236468419851008,67.58471353380018,-0.17739340979021026,-0.906382993006994,0.0,-0.398362
3.4139999999999997,-14.860316422132776,9.241228610847688,67.50059114130255,-0.17739340979021026,-0.906382993006994,0.0,-0.398362
3.415,-14.959142436278224,9.17199973125226,67.45287711620644,-0.17739340979021026,-0.906382993006994,0.0,-0.398362
3.4160000000000004,-15.024524892954831,9.073870436342798,67.44803506855841,-0.17739340979021026,-0.906382993006994,0.0,-0.398362
3.4170000000000003,-15.061122988671029,8.997662825996018,67.45590235976255,-0.17739340979021026,-0.906382993006994,0.0,-0.398362
3.418,-15.105924026079169,8.951338480807587,67.44108769656667,-0.17739340979021026,-0.906382993006994,0.0,-0.398362
3.419,-15.179194868761526,8.915737494565994,67.39607055411075,-0.17739340979021026,-0.906382993006994,0.0,-0.398362
3.4200000000000004,-15.259683345599164,8.907001012782331,67.33102711390212,-0.17739340979021026,-0.906382993006994,0.0,-0.398362
3.4210000000000003,-15.339548109272206,8.917713994587633,67.25662492404727,-0.17739340979021026,-0.906382993006994,0.0,-0.398362
3.422,-15.411331484465105,8.922427788640586,67.19216869555501,-0.17739340979021026,-0.906382993006994,0.0,-0.398362
3.423,-15.495071011753087,8.927816092232636,67.116959826808,-0.17739340979021026,-0.906382993006994,0.0,-0.398362
3.4234234234234235,,,,-0.18550591328671398,-0.7153684158508196,-0.1161595,0.199181
3.4240000000000004,-15.579067430730223,8.918423436438246,67.04879896489234,-0.18550591328671398,-0.7153684158508196,-0.1161595,0.199181
3.4250000000000003,-15.649949847594296,8.868773282804746,67.01177969408846,-0.18550591328671398,-0.7153684158508196,-0.1161595,0.199181
3.426,-15.682217497357273,8.827382020589294,67.00403881500515,-0.18550591328671398,-0.7153684158508196,-0.1161595,0.199181
3.4270000000000005,-15.651708980551096,8.827967676131491,67.03033090725691,-0.18550591328671398,-0.7153684158508196,-0.1161595,0.199181
3.428,-15.603080966176838,8.835806732020876,67.06880884484538,-0.18550591328671398,-0.7153684158508196,-0.1161595,0.199181
3.429,-15.580596303232328,8.819980092671054,67.0961727555416,-0.18550591328671398,-0.7153684158508196,-0.1161595,0.199181
3.43,-15.573615238300569,8.784139253872311,67.1198827178889,-0.18550591328671398,-0.7153684158508196,-0.1161595,0.199181
3.431,-15.54571802656078,8.767475750014784,67.15236766435295,-0.18550591328671398,-0.7153684158508196,-0.1161595,0.199181
3.432,-15.511868054395835,8.76431649765857,67.18339835411601,-0.18550591328671398,-0.7153684158508196,-0.1161595,0.199181
3.4330000000000003,-15.506687542510312,8.766350586313491,67.18690759179633,-0.18550591328671398,-0.7153684158508196,-0.1161595,0.199181
3.4340000000000006,-15.544330913799735,8.811048424109385,67.13212945285,-0.18550591328671398,-0.7153684158508196,-0.1161595,0.199181
3.435,-15.622462982559952,8.903925875104393,67.01830804315652,-0.18550591328671398,-0.7153684158508196,-0.1161595,0.199181
3.4360000000000004,-15.679088867715466,8.988480238229307,66.92718603219859,-0.18550591328671398,-0.7153684158508196,-0.1161595,0.199181
3.437,-15.701667052250185,9.039443098428206,66.88222199745674,-0.18550591328671398,-0.7153684158508196,-0.1161595,0.199181
3.438,-15.718144324763546,9.065523399156119,66.85492420752276,-0.18550591328671398,-0.7153684158508196,-0.1161595,0.199181
3.4389999999999996,-15.720976285889359,9.077600426201071,66.84643492645972,-0.18550591328671398,-0.7153684158508196,-0.1161595,0.199181
3.44,-15.697626815170018,9.107133918924918,66.85184924446632,-0.18550591328671398,-0.7153684158508196,-0.1161595,0.199181
3.4410000000000003,-15.664482275985216,9.129907522387482,66.86905362806446,-0.18550591328671398,-0.7153684158508196,-0.1161595,0.199181
3.4419999999999997,-15.631997285682797,9.112851120445221,66.9057082293063,-0.18550591328671398,-0.7153684158508196,-0.1161595,0.199181
3.443,-15.55662819457828,9.084763962511929,66.98496136449039,-0.18550591328671398,-0.7153684158508196,-0.1161595,0.199181
3.4434434434434436,,,,-0.19632258461538513,-0.9400913435897436,-0.1161595,-0.398362
3.4439999999999995,-15.45428083047185,9.08711076272926,67.07207825761168,-0.19632258461538513,-0.9400913435897436,-0.1161595,-0.398362
3.4450000000000003,-15.378818347121152,9.091224139978252,67.13499481900233,-0.19632258461538513,-0.9400913435897436,-0.1161595,-0.398362
3.446,-15.329576396089006,9.058521393172017,67.19402565670488,-0.19632258461538513,-0.9400913435897436,-0.1161595,-0.398362
3.447,-15.285825813536814,8.985487112982211,67.26880011224966,-0.19632258461538513,-0.9400913435897436,-0.1161595,-0.398362
3.4479999999999995,-15.233007694503947,8.936172320212918,67.33931770408188,-0.19632258461538513,-0.9400913435897436,-0.1161595,-0.398362
3.4490000000000003,-15.193851365592762,8.915521199692611,67.38354071948925,-0.19632258461538513,-0.9400913435897436,-0.1161595,-0.398362
3.45,-15.193881140059547,8.905784860556919,67.3884404983323,-0.19632258461538513,-0.9400913435897436,-0.1161595,-0.398362
3.451,-15.21315640709654,8.946351833663885,67.3512793948546,-0.19632258461538513,-0.9400913435897436,-0.1161595,-0.398362
3.4520000000000004,-15.204020554653024,8.995328411976187,67.3342655328,-0.19632258461538513,-0.9400913435897436,-0.1161595,-0.398362
3.4530000000000003,-15.168651336656794,9.020634014769742,67.3517756870137,-0.19632258461538513,-0.9400913435897436,-0.1161595,-0.398362
3.4539999999999997,-15.140391220804455,9.033450531238595,67.36949590002182,-0.19632258461538513,-0.9400913435897436,-0.1161595,-0.398362
3.455,-15.10785522017426,9.07013546904666,67.37857421260684,-0.19632258461538513,-0.9400913435897436,-0.1161595,-0.398362
3.4560000000000004,-15.073306677340105,9.090185478282496,67.39783972863775,-0.19632258461538513,-0.9400913435897436,-0.1161595,-0.398362
3.457,-15.058272251196762,9.062275509949474,67.42512018222052,-0.19632258461538513,-0.9400913435897436,-0.1161595,-0.398362
3.458,-15.05340661551674,9.057112954958695,67.43195099588563,-0.19632258461538513,-0.9400913435897436,-0.1161595,-0.398362
3.4589999999999996,-15.047757045715844,9.068282971487452,67.43102882471885,-0.19632258461538513,-0.9400913435897436,-0.1161595,-0.398362
3.46,-15.010790261470625,9.05854536169711,67.46771354489707,-0.19632258461538513,-0.9400913435897436,-0.1161595,-0.398362
3.4610000000000003,-14.954013883940004,9.046171269413113,67.52270770752445,-0.19632258461538513,-0.9400913435897436,-0.1161595,-0.398362
3.462,-14.927795221091303,9.041057568862431,67.54778546641371,-0.19632258461538513,-0.9400913435897436,-0.1161595,-0.398362
3.4630000000000005,-14.910273644430616,9.045821206027863,67.56029984652186,-0.19632258461538513,-0.9400913435897436,-0.1161595,-0.398362
3.4634634634634636,,,,-0.19686341818181877,-0.8352203561771578,0.0,0.199181
3.464,-14.896726565222107,9.062405274197818,67.56326717206454,-0.19686341818181877,-0.8352203561771578,0.0,0.199181
3.465,-14.90605644763081,9.04114512967649,67.56633073401275,-0.19686341818181877,-0.8352203561771578,0.0,0.199181
3.4659999999999997,-14.906557351425016,9.015757519876367,67.57905468326905,-0.19686341818181877,-0.8352203561771578,0.0,0.199181
3.467,-14.882094591164597,9.030598718119704,67.59228755326893,-0.19686341818181877,-0.8352203561771578,0.0,0.199181
3.468,-14.849086215717074,9.044746961962415,67.61314263451479,-0.19686341818181877,-0.8352203561771578,0.0,0.199181
3.469,-14.833014764272725,9.076999578905372,67.6100532389377,-0.19686341818181877,-0.8352203561771578,0.0,0.199181
3.4700000000000006,-14.843718756623714,9.102056296171703,67.58783714340973,-0.19686341818181877,-0.8352203561771578,0.0,0.199181
3.471,-14.825008932203966,9.089597841214257,67.61029963584956,-0.19686341818181877,-0.8352203561771578,0.0,0.199181
3.472,-14.796971745258993,9.063808865034666,67.6476801559021,-0.19686341818181877,-0.8352203561771578,0.0,0.199181
3.4729999999999994,-14.79364308331836,9.028059173321251,67.66916827980829,-0.19686341818181877,-0.8352203561771578,0.0,0.199181
3.4739999999999998,-14.776730570710447,9.020862151406016,67.68735374606071,-0.19686341818181877,-0.8352203561771578,0.0,0.199181
3.475,-14.742864889593921,9.044282765992312,67.70401445698896,-0.19686341818181877,-0.8352203561771578,0.0,0.199181
3.4760000000000004,-14.715655012283351,9.035124699710696,67.73199546039372,-0.19686341818181877,-0.8352203561771578,0.0,0.199181
3.4770000000000003,-14.674508451507606,9.030321906375836,67.7695643692291,-0.19686341818181877,-0.8352203561771578,0.0,0.199181
3.478,-14.603857027467097,9.097999571274588,67.79400580385973,-0.19686341818181877,-0.8352203561771578,0.0,0.199181
3.4789999999999996,-14.53093525372068,9.167502946990489,67.81887111884375,-0.19686341818181877,-0.8352203561771578,0.0,0.199181
3.4799999999999995,-14.470822366955169,9.19906518627103,67.8527698949004,-0.19686341818181877,-0.8352203561771578,0.0,0.199181
3.4810000000000003,-14.417306957913866,9.201171069486591,67.89677548037595,-0.19686341818181877,-0.8352203561771578,0.0,0.199181
3.482,-14.378216877229324,9.157483083788506,67.95322267997511,-0.19686341818181877,-0.8352203561771578,0.0,0.199181
3.483,-14.366277203477562,9.113474759967604,67.98690672194721,-0.19686341818181877,-0.8352203561771578,0.0,0.199181
3.4834834834834836,,,,-0.19956758601398672,-1.9138909519813574,0.0,-0.398362
3.4840000000000004,-14.362112510591993,9.090577744723312,68.00268022599558,-0.19956758601398672,-1.9138909519813574,0.0,-0.398362
3.4850000000000003,-14.359177364436569,9.085510916871367,68.00786996271697,-0.19956758601398672,-1.9138909519813574,0.0,-0.398362
3.486,-14.380545785977032,9.094011752830783,67.98526677073055,-0.19956758601398672,-1.9138909519813574,0.0,-0.398362
3.487,-14.4328630280584,9.085799135046418,67.94540293325271,-0.19956758601398672,-1.9138909519813574,0.0,-0.398362
3.4880000000000004,-14.500323918488432,9.077510781528566,67.89267420869483,-0.19956758601398672,-1.9138909519813574,0.0,-0.398362
3.489,-14.586262534679506,9.056410748977989,67.83091061282518,-0.19956758601398672,-1.9138909519813574,0.0,-0.398362
3.49,-14.690269825451946,9.000637769104502,67.77166555365218,-0.19956758601398672,-1.9138909519813574,0.0,-0.398362
3.491,-14.80944134932272,8.912252281076615,67.71567780326386,-0.19956758601398672,-1.9138909519813574,0.0,-0.398362
3.4920000000000004,-14.928774814138832,8.796291123368281,67.67247695201897,-0.19956758601398672,-1.9138909519813574,0.0,-0.398362
3.4930000000000003,-15.035933304835787,8.704463420177513,67.62625619560717,-0.19956758601398672,-1.9138909519813574,0.0,-0.398362
3.494,-15.153956299822399,8.64798090540397,67.55207848260548,-0.19956758601398672,-1.9138909519813574,0.0,-0.398362
3.495,-15.266248825248127,8.665695832785643,67.44572310060171,-0.19956758601398672,-1.9138909519813574,0.0,-0.398362
3.4960000000000004,-15.349409877719669,8.739401592625773,67.33700127975354,-0.19956758601398672,-1.9138909519813574,0.0,-0.398362
3.497,-15.424048041964676,8.76583305934981,67.25905619125001,-0.19956758601398672,-1.9138909519813574,0.0,-0.398362
3.498,-15.479450322739154,8.750046156463148,67.21864206438707,-0.19956758601398672,-1.9138909519813574,0.0,-0.398362
3.499000000000001,-15.510102489362055,8.706384140783543,67.21336445424818,-0.19956758601398672,-1.9138909519813574,0.0,-0.398362
3.5,-15.526340844296358,8.655054653470394,67.22425160315817,-0.19956758601398672,-1.9138909519813574,0.0,-0.398362
3.5010000000000003,-15.522010589511039,8.622218101198285,67.24400220416986,-0.19956758601398672,-1.9138909519813574,0.0,-0.398362
3.502,-15.522823754765033,8.588361291039094,67.25970668261327,-0.19956758601398672,-1.9138909519813574,0.0,-0.398362
3.503,-15.578010694373775,8.533225441898832,67.23795187383243,-0.19956758601398672,-1.9138909519813574,0.0,-0.398362
3.5035035035035036,,,,-0.2208403729603737,-1.4344818200466252,-0.1161595,0.199181
3.504,-15.668372268420713,8.4177235662274,67.2136018379427,-0.2208403729603737,-1.4344818200466252,-0.1161595,0.199181
3.505,-15.701625956748812,8.269416654043408,67.25389311753649,-0.2208403729603737,-1.4344818200466252,-0.1161595,0.199181
3.506,-15.700550804851172,8.159378080602544,67.30585559463442,-0.2208403729603737,-1.4344818200466252,-0.1161595,0.199181
3.5069999999999997,-15.715368572924136,8.088458349070244,67.32527318888646,-0.2208403729603737,-1.4344818200466252,-0.1161595,0.199181
3.508,-15.730146348018186,8.039547698369981,67.33444506038839,-0.2208403729603737,-1.4344818200466252,-0.1161595,0.199181
3.5090000000000003,-15.756889085082186,8.018480716806778,67.32019268641811,-0.2208403729603737,-1.4344818200466252,-0.1161595,0.199181
3.51,-15.764593623954296,7.984762277460427,67.32858690551387,-0.2208403729603737,-1.4344818200466252,-0.1161595,0.199181
3.511,-15.70854905579092,7.948496744372663,67.3949690732026,-0.2208403729603737,-1.4344818200466252,-0.1161595,0.199181
3.512,-15.599937646651115,7.930520819542839,67.49996528436,-0.2208403729603737,-1.4344818200466252,-0.1161595,0.199181
3.513,-15.459836404575078,7.909053313646264,67.63452661243224,-0.2208403729603737,-1.4344818200466252,-0.1161595,0.199181
3.514,-15.302394471330063,7.912116236951102,67.77313551736074,-0.2208403729603737,-1.4344818200466252,-0.1161595,0.199181
3.515,-15.13467309838954,7.94154755206729,67.90829126983314,-0.2208403729603737,-1.4344818200466252,-0.1161595,0.199181
3.516,-14.961150794350955,7.999363550144044,68.03456896219016,-0.2208403729603737,-1.4344818200466252,-0.1161595,0.199181
3.5170000000000003,-14.818573976524133,8.109529064329699,68.10755801126058,-0.2208403729603737,-1.4344818200466252,-0.1161595,0.199181
3.5180000000000002,-14.729912501440538,8.255178703713977,68.11455367097611,-0.2208403729603737,-1.4344818200466252,-0.1161595,0.199181
3.519,-14.66753724389108,8.401543511863007,68.09666949436712,-0.2208403729603737,-1.4344818200466252,-0.1161595,0.199181
3.52,-14.602499585240496,8.558936193545389,68.07403229052679,-0.2208403729603737,-1.4344818200466252,-0.1161595,0.199181
3.5210000000000004,-14.537354764755078,8.709500447977861,68.05331650116537,-0.2208403729603737,-1.4344818200466252,-0.1161595,0.199181
3.522,-14.496148811510825,8.799522254852524,68.04211327201672,-0.2208403729603737,-1.4344818200466252,-0.1161595,0.199181
3.523,-14.473765007892478,8.852721609138051,68.03354623403604,-0.2208403729603737,-1.4344818200466252,-0.1161595,0.199181
3.5235235235235236,,,,-0.17793424335664396,-2.479443847086255,0.0,-0.398362
3.5239999999999996,-14.440275791807089,8.895807327941544,68.03954738341844,-0.17793424335664396,-2.479443847086255,0.0,-0.398362
3.525,-14.38053976668414,8.900368782603762,68.08797799056744,-0.17793424335664396,-2.479443847086255,0.0,-0.398362
3.5260000000000002,-14.311506249093288,8.859397724373562,68.16824016460336,-0.17793424335664396,-2.479443847086255,0.0,-0.398362
3.5269999999999997,-14.242765882907472,8.80558947169126,68.25500713827346,-0.17793424335664396,-2.479443847086255,0.0,-0.398362
3.5280000000000005,-14.176295926867349,8.771374024218739,68.329536044883,-0.17793424335664396,-2.479443847086255,0.0,-0.398362
3.529,-14.122843506552893,8.75321728179101,68.3845396845941,-0.17793424335664396,-2.479443847086255,0.0,-0.398362
3.53,-14.060672787219955,8.750445401504447,68.43881604612828,-0.17793424335664396,-2.479443847086255,0.0,-0.398362
3.531,-13.991182463106849,8.771444012930294,68.48662915126293,-0.17793424335664396,-2.479443847086255,0.0,-0.398362
3.532,-13.928539446079444,8.79248616873182,68.52844803522353,-0.17793424335664396,-2.479443847086255,0.0,-0.398362
3.5329999999999995,-13.867872632286439,8.813134341134871,68.56865105171794,-0.17793424335664396,-2.479443847086255,0.0,-0.398362
3.5340000000000003,-13.789119649355884,8.828847908460359,68.62659546413828,-0.17793424335664396,-2.479443847086255,0.0,-0.398362
3.535,-13.692879812692714,8.809047158080556,68.71828419981068,-0.17793424335664396,-2.479443847086255,0.0,-0.398362
3.536,-13.617449303929934,8.800631458356888,68.78623918978317,-0.17793424335664396,-2.479443847086255,0.0,-0.398362
3.537,-13.580414297039495,8.814977076243297,68.80952522827297,-0.17793424335664396,-2.479443847086255,0.0,-0.398362
3.5380000000000003,-13.578392351975449,8.803875709711155,68.81726332240967,-0.17793424335664396,-2.479443847086255,0.0,-0.398362
3.5389999999999997,-13.619597740886071,8.776329964394423,68.79761097036994,-0.17793424335664396,-2.479443847086255,0.0,-0.398362
3.54,-13.711376243749529,8.785506309062933,68.71543799777706,-0.17793424335664396,-2.479443847086255,0.0,-0.398362
3.5409999999999995,-13.819060471579249,8.80091375399095,68.61639492595262,-0.17793424335664396,-2.479443847086255,0.0,-0.398362
3.542,-13.915162119688398,8.758077466736049,68.55811270776495,-0.17793424335664396,-2.479443847086255,0.0,-0.398362
3.543,-13.993310783204446,8.69178361736757,68.52699635383743,-0.17793424335664396,-2.479443847086255,0.0,-0.398362
3.5435435435435436,,,,-0.18334257902097953,-1.8689462675990733,-0.1161595,0.199181
3.5439999999999996,-14.033839394076425,8.628835848126053,68.52561211356742,-0.18334257902097953,-1.8689462675990733,-0.1161595,0.199181
3.5450000000000004,-14.034699872416356,8.566658981014623,68.55735889202096,-0.18334257902097953,-1.8689462675990733,-0.1161595,0.199181
3.5460000000000003,-14.012513817247058,8.54746989216737,68.58629276988141,-0.18334257902097953,-1.8689462675990733,-0.1161595,0.199181
3.547,-13.985428251082787,8.571145975825859,68.59705067053183,-0.18334257902097953,-1.8689462675990733,-0.1161595,0.199181
3.548,-13.993456562887056,8.534550478139106,68.60928987379401,-0.18334257902097953,-1.8689462675990733,-0.1161595,0.199181
3.549,-14.038031162895631,8.407179595078391,68.63702387478575,-0.18334257902097953,-1.8689462675990733,-0.1161595,0.199181
3.5500000000000003,-14.147817034766884,8.260655790450269,68.61710767484753,-0.18334257902097953,-1.8689462675990733,-0.1161595,0.199181
3.551,-14.321118757260065,8.26265907918172,68.46621708385132,-0.18334257902097953,-1.8689462675990733,-0.1161595,0.199181
3.5520000000000005,-14.538740682039828,8.473228907524843,68.17232669859214,-0.18334257902097953,-1.8689462675990733,-0.1161595,0.199181
3.5530000000000004,-14.81108019388669,8.582648728072936,67.88188223842253,-0.18334257902097953,-1.8689462675990733,-0.1161595,0.199181
3.554,-15.043637578408694,8.424509970755096,67.75809175764289,-0.18334257902097953,-1.8689462675990733,-0.1161595,0.199181
3.555,-15.19864921437526,8.248797593597429,67.7071806901891,-0.18334257902097953,-1.8689462675990733,-0.1161595,0.199181
3.556,-15.337692694110679,8.237652929219111,67.59012513079867,-0.18334257902097953,-1.8689462675990733,-0.1161595,0.199181
3.557,-15.514062269021967,8.31988035061806,67.39583750541675,-0.18334257902097953,-1.8689462675990733,-0.1161595,0.199181
3.5580000000000003,-15.712066449100337,8.439389690430367,67.16485687055226,-0.18334257902097953,-1.8689462675990733,-0.1161595,0.199181
3.5590000000000006,-15.894045442124536,8.518054962761045,66.96730910637744,-0.18334257902097953,-1.8689462675990733,-0.1161595,0.199181
3.56,-16.075784953373173,8.505218634202237,66.81292750653145,-0.18334257902097953,-1.8689462675990733,-0.1161595,0.199181
3.5610000000000004,-16.251113683666393,8.440692863098961,66.6876000489117,-0.18334257902097953,-1.8689462675990733,-0.1161595,0.199181
3.562,-16.403253326152758,8.384006113576719,66.57832042960162,-0.18334257902097953,-1.8689462675990733,-0.1161595,0.199181
3.563,-16.580732291627488,8.330642686231398,66.4441305541271,-0.18334257902097953,-1.8689462675990733,-0.1161595,0.199181
3.5635635635635636,,,,-0.194339528205129,-2.479444070862479,0.0,-0.398362
3.5639999999999996,-16.74098201900065,8.266184213352856,66.32942742148525,-0.194339528205129,-2.479444070862479,0.0,-0.398362
3.565,-16.842785984764777,8.206510771234361,66.26430522326503,-0.194339528205129,-2.479444070862479,0.0,-0.398362
3.5660000000000003,-16.92406602457579,8.062493919066599,66.25359183738958,-0.194339528205129,-2.479444070862479,0.0,-0.398362
3.5669999999999997,-16.95344920779771,7.92691503017357,66.28488787271183,-0.194339528205129,-2.479444070862479,0.0,-0.398362
3.568,-16.913128444649757,7.91753056211533,66.32538610875044,-0.194339528205129,-2.479444070862479,0.0,-0.398362
3.5689999999999995,-16.87443669631292,7.980924331272976,66.33340505074969,-0.194339528205129,-2.479444070862479,0.0,-0.398362
3.5700000000000003,-16.861106788398047,8.016279545681252,66.3303010232015,-0.194339528205129,-2.479444070862479,0.0,-0.398362
3.571,-16.803380009684428,7.966356808162756,66.40386006331359,-0.194339528205129,-2.479444070862479,0.0,-0.398362
3.572,-16.685325824964963,7.894395953404802,66.54135472591835,-0.194339528205129,-2.479444070862479,0.0,-0.398362
3.573,-16.591995750916862,7.830436738947379,66.65306394732079,-0.194339528205129,-2.479444070862479,0.0,-0.398362
3.5740000000000003,-16.524734499703865,7.7586632714743375,66.74448833787922,-0.194339528205129,-2.479444070862479,0.0,-0.398362
3.575,-16.431115105845553,7.70800924573959,66.85075896479546,-0.194339528205129,-2.479444070862479,0.0,-0.398362
3.576,-16.391460813415964,7.685265766831976,66.89631812297314,-0.194339528205129,-2.479444070862479,0.0,-0.398362
3.5770000000000004,-16.461539128822118,7.637138661639661,66.8531502065275,-0.194339528205129,-2.479444070862479,0.0,-0.398362
3.5780000000000003,-16.57744751441906,7.53087864131859,66.79214732035689,-0.194339528205129,-2.479444070862479,0.0,-0.398362
3.579,-16.666172040961605,7.442054851666786,66.74772696582292,-0.194339528205129,-2.479444070862479,0.0,-0.398362
3.58,-16.749541669261294,7.408434488873518,66.68519594136342,-0.194339528205129,-2.479444070862479,0.0,-0.398362
3.5810000000000004,-16.86815695598036,7.391894047135054,66.5833006025602,-0.194339528205129,-2.479444070862479,0.0,-0.398362
3.5820000000000003,-17.01226138589288,7.365303425836481,66.46180343138576,-0.194339528205129,-2.479444070862479,0.0,-0.398362
3.583,-17.129115593708995,7.315907429011795,66.37396707474953,-0.194339528205129,-2.479444070862479,0.0,-0.398362
3.5835835835835836,,,,-0.19632258461538526,-1.569315945920751,-0.1161595,0.199181
3.5840000000000005,-17.204821199478527,7.216387071432947,66.34304111408372,-0.19632258461538526,-1.569315945920751,-0.1161595,0.199181
3.585,-17.245290925549046,7.0865221551342525,66.35546044113632,-0.19632258461538526,-1.569315945920751,-0.1161595,0.199181
3.5860000000000003,-17.243074903101547,7.00030731249259,66.39011191373501,-0.19632258461538526,-1.569315945920751,-0.1161595,0.199181
3.587,-17.23181482498349,6.913980466630006,66.43286322408697,-0.19632258461538526,-1.569315945920751,-0.1161595,0.199181
3.588,-17.21563640514555,6.7878147426381545,66.49452605809435,-0.19632258461538526,-1.569315945920751,-0.1161595,0.199181
3.589,-17.171129226229013,6.658384301387397,66.58311208676074,-0.19632258461538526,-1.569315945920751,-0.1161595,0.199181
3.59,-17.108561318749615,6.5852715719118455,66.66782413151003,-0.19632258461538526,-1.569315945920751,-0.1161595,0.199181
3.591,-17.050524568376314,6.554291556103699,66.7331139528595,-0.19632258461538526,-1.569315945920751,-0.1161595,0.199181
3.592,-16.993529844000186,6.565482489098822,66.78227190691473,-0.19632258461538526,-1.569315945920751,-0.1161595,0.199181
3.593,-16.941921972603897,6.612782792256478,66.8132571254949,-0.19632258461538526,-1.569315945920751,-0.1161595,0.199181
3.594,-16.915205230566553,6.5990891293792275,66.84312402064504,-0.19632258461538526,-1.569315945920751,-0.1161595,0.199181
3.595,-16.885516653224204,6.501518119723805,66.90606702490007,-0.19632258461538526,-1.569315945920751,-0.1161595,0.199181
3.596,-16.83191532887901,6.440064194887345,66.97812993963106,-0.19632258461538526,-1.569315945920751,-0.1161595,0.199181
3.597,-16.769474211188463,6.451074389377391,67.03248414229179,-0.19632258461538526,-1.569315945920751,-0.1161595,0.199181
3.5979999999999994,-16.713828804407733,6.49618038824087,67.06811686019522,-0.19632258461538526,-1.569315945920751,-0.1161595,0.199181
3.5989999999999998,-16.635947623771855,6.638496325754112,67.08842868958921,-0.19632258461538526,-1.569315945920751,-0.1161595,0.199181
3.6,-16.53404203349449,6.840896832454896,67.10663767097827,-0.19632258461538526,-1.569315945920751,-0.1161595,0.199181
3.6009999999999995,-16.480696628186276,6.981033408327359,67.1017266531519,-0.19632258461538526,-1.569315945920751,-0.1161595,0.199181
3.6020000000000003,-16.413994823982115,7.0615166114669305,67.13147339773829,-0.19632258461538526,-1.569315945920751,-0.1161595,0.199181
3.603,-16.31423624819134,7.161325718836472,67.18318517767362,-0.19632258461538526,-1.569315945920751,-0.1161595,0.199181
3.6036036036036037,,,,-0.19109452680652758,-1.1985232037296112,0.0,0.199181
3.6039999999999996,-16.259668401233448,7.256085697141237,67.19473122465355,-0.19109452680652758,-1.1985232037296112,0.0,0.199181
3.605,-16.243626781879048,7.344045432781638,67.17332295833744,-0.19109452680652758,-1.1985232037296112,0.0,0.199181
3.606,-16.249466773747987,7.408344479887988,67.14142395475422,-0.19109452680652758,-1.1985232037296112,0.0,0.199181
3.607,-16.259255830804445,7.447734520553154,67.11614835500508,-0.19109452680652758,-1.1985232037296112,0.0,0.199181
3.608,-16.248183170330957,7.515924595528755,67.09769347647348,-0.19109452680652758,-1.1985232037296112,0.0,0.199181
